createdAt,value
2023-05-15T00:02:16.744Z,8.20
2023-05-15T00:07:18.189Z,8.35
2023-05-15T00:12:19.637Z,8.75
2023-05-15T00:17:21.114Z,8.43
2023-05-15T00:22:22.556Z,9.40
2023-05-15T00:27:24.235Z,8.07
2023-05-15T00:32:25.753Z,9.25
2023-05-15T00:37:27.209Z,8.73
2023-05-15T00:42:29.198Z,8.30
2023-05-15T00:47:33.374Z,8.30
2023-05-15T00:52:40.573Z,8.70
2023-05-15T00:57:43.858Z,8.75
2023-05-15T01:02:45.419Z,9.93
2023-05-15T01:07:55.872Z,10.52
2023-05-15T01:12:58.223Z,9.23
2023-05-15T01:17:59.792Z,8.43
2023-05-15T01:23:24.728Z,9.18
2023-05-15T01:28:45.857Z,11.10
2023-05-15T01:33:54.647Z,12.48
2023-05-15T01:39:00.710Z,12.10
2023-05-15T01:44:13.596Z,12.48
2023-05-15T01:49:19.899Z,11.25
2023-05-15T01:54:22.591Z,11.93
2023-05-15T01:59:26.744Z,10.15
2023-05-15T02:04:30.872Z,11.50
2023-05-15T02:09:33.317Z,11.50
2023-05-15T02:14:37.701Z,12.02
2023-05-15T02:19:44.696Z,12.80
2023-05-15T02:24:46.131Z,12.57
2023-05-15T02:35:31.775Z,12.55
2023-05-15T02:40:37.404Z,11.65
2023-05-15T02:45:59.905Z,11.95
2023-05-15T02:51:01.539Z,12.30
2023-05-15T02:56:03.177Z,12.40
2023-05-15T03:01:04.950Z,11.35
2023-05-15T03:06:06.618Z,12.15
2023-05-15T03:11:08.098Z,11.82
2023-05-15T03:16:09.536Z,11.43
2023-05-15T03:21:13.941Z,11.70
2023-05-15T03:26:21.777Z,11.68
2023-05-15T03:31:23.279Z,11.60
2023-05-15T03:36:24.775Z,12.82
2023-05-15T03:41:26.183Z,13.75
2023-05-15T03:46:27.647Z,14.43
2023-05-15T03:51:29.160Z,15.32
2023-05-15T03:56:32.076Z,14.60
2023-05-15T04:01:40.965Z,13.02
2023-05-15T04:07:18.813Z,14.63
2023-05-15T04:12:20.268Z,14.55
2023-05-15T04:17:21.862Z,13.93
2023-05-15T04:22:23.574Z,14.00
2023-05-15T04:27:25.003Z,14.48
2023-05-15T04:32:26.542Z,14.98
2023-05-15T04:37:29.083Z,15.70
2023-05-15T04:42:30.528Z,15.23
2023-05-15T04:47:31.996Z,15.18
2023-05-15T04:52:33.541Z,14.82
2023-05-15T04:57:35.122Z,14.35
2023-05-15T05:02:36.572Z,14.73
2023-05-15T05:07:38.060Z,14.00
2023-05-15T05:12:39.616Z,12.38
2023-05-15T05:17:41.058Z,11.93
2023-05-15T05:22:42.695Z,11.73
2023-05-15T05:27:44.182Z,12.05
2023-05-15T05:32:49.906Z,11.43
2023-05-15T05:37:51.404Z,11.50
2023-05-15T05:42:52.816Z,10.38
2023-05-15T05:47:56.267Z,10.20
2023-05-15T05:52:57.737Z,10.68
2023-05-15T05:57:59.252Z,10.60
2023-05-15T06:03:00.924Z,11.13
2023-05-15T06:08:02.401Z,10.32
2023-05-15T06:13:03.836Z,9.65
2023-05-15T06:18:05.347Z,10.27
2023-05-15T06:23:06.831Z,9.73
2023-05-15T06:28:08.323Z,10.00
2023-05-15T06:33:09.814Z,9.48
2023-05-15T06:38:11.240Z,9.85
2023-05-15T06:43:12.716Z,9.30
2023-05-15T06:48:14.213Z,9.60
2023-05-15T06:53:16.243Z,8.25
2023-05-15T06:58:17.656Z,8.57
2023-05-15T07:03:21.066Z,7.95
2023-05-15T07:08:26.924Z,8.32
2023-05-15T07:13:28.351Z,7.97
2023-05-15T07:18:30.476Z,8.77
2023-05-15T07:23:32.008Z,8.20
2023-05-15T07:28:33.486Z,5.70
2023-05-15T07:33:34.952Z,6.43
2023-05-15T07:38:36.381Z,6.43
2023-05-15T07:43:38.032Z,6.20
2023-05-15T07:48:39.480Z,8.43
2023-05-15T07:53:41.408Z,6.80
2023-05-15T07:58:42.850Z,7.55
2023-05-15T08:03:44.431Z,6.55
2023-05-15T08:08:45.919Z,5.63
2023-05-15T08:13:47.358Z,4.85
2023-05-15T08:18:48.849Z,3.90
2023-05-15T08:23:56.619Z,3.47
2023-05-15T08:28:58.738Z,3.45
2023-05-15T08:34:00.199Z,3.00
2023-05-15T08:39:01.637Z,3.20
2023-05-15T08:44:05.003Z,3.47
2023-05-15T08:49:17.201Z,3.03
2023-05-15T08:54:18.961Z,3.03
2023-05-15T08:59:20.726Z,3.20
2023-05-15T09:04:22.151Z,3.03
2023-05-15T09:09:28.605Z,3.47
2023-05-15T09:14:30.174Z,3.63
2023-05-15T09:19:34.247Z,2.92
2023-05-15T09:24:37.888Z,3.10
2023-05-15T09:29:39.519Z,3.43
2023-05-15T09:34:43.361Z,3.30
2023-05-15T09:39:44.905Z,4.20
2023-05-15T09:44:46.708Z,5.18
2023-05-15T09:49:48.907Z,4.57
2023-05-15T09:54:50.706Z,4.40
2023-05-15T09:59:52.187Z,4.63
2023-05-15T10:05:03.191Z,4.00
2023-05-15T10:10:05.208Z,4.03
2023-05-15T10:15:07.135Z,3.85
2023-05-15T10:20:10.304Z,4.55
2023-05-15T10:25:45.645Z,4.28
2023-05-15T10:35:50.616Z,4.70
2023-05-15T10:40:59.785Z,4.68
2023-05-15T10:46:08.375Z,4.45
2023-05-15T10:51:17.309Z,4.57
2023-05-15T10:56:18.986Z,4.90
2023-05-15T11:01:36.337Z,5.13
2023-05-15T11:06:39.616Z,4.75
2023-05-15T11:11:55.175Z,5.20
2023-05-15T11:16:58.270Z,5.68
2023-05-15T11:22:08.007Z,4.50
2023-05-15T11:27:13.239Z,4.57
2023-05-15T11:32:42.854Z,4.47
2023-05-15T11:37:53.061Z,5.60
2023-05-15T11:43:17.373Z,5.90
2023-05-15T11:48:19.343Z,5.40
2023-05-15T11:53:21.995Z,6.63
2023-05-15T11:58:25.778Z,6.55
2023-05-15T12:03:35.539Z,6.38
2023-05-15T12:08:37.473Z,7.90
2023-05-15T12:13:38.912Z,8.02
2023-05-15T12:18:40.471Z,8.18
2023-05-15T12:23:41.947Z,9.07
2023-05-15T12:28:43.544Z,9.98
2023-05-15T12:33:45.171Z,10.18
2023-05-15T12:38:46.611Z,10.77
2023-05-15T12:43:48.546Z,11.23
2023-05-15T12:48:50.388Z,11.63
2023-05-15T12:53:55.355Z,10.18
2023-05-15T12:58:56.800Z,11.60
2023-05-15T13:03:58.478Z,10.82
2023-05-15T13:09:00.033Z,10.52
2023-05-15T13:14:01.474Z,10.48
2023-05-15T13:19:03.186Z,9.32
2023-05-15T13:24:05.366Z,13.25
2023-05-15T13:29:08.594Z,12.10
2023-05-15T13:34:09.985Z,11.68
2023-05-15T13:39:11.387Z,11.90
2023-05-15T13:44:12.785Z,13.05
2023-05-15T13:49:14.188Z,13.13
2023-05-15T13:54:15.606Z,13.25
2023-05-15T13:59:17.019Z,10.15
2023-05-15T14:04:18.548Z,12.30
2023-05-15T14:09:20.014Z,13.05
2023-05-15T14:14:21.435Z,10.98
2023-05-15T14:19:23.053Z,12.07
2023-05-15T14:24:24.539Z,11.02
2023-05-15T14:29:26.011Z,10.43
2023-05-15T14:34:27.415Z,11.27
2023-05-15T14:39:28.856Z,11.55
2023-05-15T14:44:30.308Z,10.30
2023-05-15T14:49:31.713Z,9.23
2023-05-15T14:54:33.341Z,9.32
2023-05-15T14:59:34.898Z,10.02
2023-05-15T15:04:36.485Z,8.48
2023-05-15T15:09:38.201Z,9.68
2023-05-15T15:14:41.037Z,7.43
2023-05-15T15:19:44.574Z,7.95
2023-05-15T15:24:46.126Z,7.45
2023-05-15T15:29:47.562Z,7.22
2023-05-15T15:34:49.010Z,6.63
2023-05-15T15:39:50.568Z,5.93
2023-05-15T15:44:51.963Z,5.80
2023-05-15T15:49:53.477Z,5.43
2023-05-15T15:54:54.932Z,5.68
2023-05-15T15:59:56.398Z,5.63
2023-05-15T16:04:57.803Z,5.70
2023-05-15T16:10:11.837Z,5.78
2023-05-15T16:15:22.357Z,6.22
2023-05-15T16:20:25.563Z,5.43
2023-05-15T16:25:27.268Z,5.80
2023-05-15T16:30:44.282Z,5.03
2023-05-15T16:35:58.928Z,4.43
2023-05-15T16:41:00.379Z,4.60
2023-05-15T16:46:01.971Z,4.80
2023-05-15T16:51:03.655Z,4.78
2023-05-15T16:56:05.399Z,4.13
2023-05-15T17:01:06.809Z,4.25
2023-05-15T17:06:08.234Z,5.07
2023-05-15T17:11:10.080Z,4.88
2023-05-15T17:16:11.591Z,4.82
2023-05-15T17:21:13.039Z,5.38
2023-05-15T17:26:14.455Z,4.90
2023-05-15T17:31:16.284Z,4.88
2023-05-15T17:36:17.813Z,5.05
2023-05-15T17:41:19.264Z,5.50
2023-05-15T17:46:20.984Z,5.43
2023-05-15T17:51:22.487Z,5.57
2023-05-15T17:56:24.554Z,5.63
2023-05-15T18:01:26.036Z,5.15
2023-05-15T18:06:27.584Z,5.70
2023-05-15T18:11:28.996Z,5.50
2023-05-15T18:16:30.722Z,5.35
2023-05-15T18:21:32.263Z,5.75
2023-05-15T18:26:33.679Z,5.90
2023-05-15T18:31:35.972Z,5.50
2023-05-15T18:36:37.395Z,5.55
2023-05-15T18:41:39.102Z,6.15
2023-05-15T18:46:40.566Z,5.55
2023-05-15T18:51:42.026Z,5.45
2023-05-15T18:56:43.471Z,5.68
2023-05-15T19:01:45.053Z,5.93
2023-05-15T19:06:46.808Z,6.65
2023-05-15T19:11:48.263Z,6.85
2023-05-15T19:16:49.962Z,7.82
2023-05-15T19:22:00.042Z,7.10
2023-05-15T19:27:01.505Z,7.15
2023-05-15T19:32:03.168Z,6.38
2023-05-15T19:37:04.842Z,5.88
2023-05-15T19:42:06.780Z,5.28
2023-05-15T19:47:08.351Z,6.32
2023-05-15T19:52:09.844Z,6.13
2023-05-15T19:57:11.365Z,4.60
2023-05-15T20:02:12.889Z,5.53
2023-05-15T20:07:14.356Z,3.95
2023-05-15T20:12:15.824Z,3.90
2023-05-15T20:17:17.435Z,4.10
2023-05-15T20:22:18.894Z,2.70
2023-05-15T20:27:20.347Z,3.55
2023-05-15T20:32:22.161Z,2.72
2023-05-15T20:37:24.165Z,3.85
2023-05-15T20:42:30.605Z,3.13
2023-05-15T20:47:32.288Z,3.33
2023-05-15T20:52:33.794Z,3.65
2023-05-15T20:57:35.236Z,2.90
2023-05-15T21:02:36.718Z,2.92
2023-05-15T21:07:38.399Z,3.00
2023-05-15T21:12:39.855Z,3.03
2023-05-15T21:17:41.289Z,2.65
2023-05-15T21:22:42.870Z,2.65
2023-05-15T21:27:44.495Z,2.50
2023-05-15T21:32:45.971Z,2.90
2023-05-15T21:37:47.433Z,3.08
2023-05-15T21:42:48.888Z,2.17
2023-05-15T21:47:50.421Z,2.17
2023-05-15T21:52:51.990Z,2.40
2023-05-15T21:57:53.437Z,2.25
2023-05-15T22:02:54.971Z,1.92
2023-05-15T22:07:56.476Z,2.35
2023-05-15T22:13:00.500Z,2.53
2023-05-15T22:18:04.239Z,1.77
2023-05-15T22:23:05.918Z,1.70
2023-05-15T22:28:07.364Z,2.10
2023-05-15T22:38:41.423Z,2.00
2023-05-15T22:43:42.861Z,2.40
2023-05-15T22:48:44.361Z,2.55
2023-05-15T22:53:46.018Z,1.92
2023-05-15T22:58:47.543Z,1.90
2023-05-15T23:03:49.079Z,2.28
2023-05-15T23:08:50.527Z,2.65
2023-05-15T23:13:51.976Z,1.90
2023-05-15T23:18:56.603Z,1.85
2023-05-15T23:23:58.095Z,1.63
2023-05-15T23:28:59.567Z,2.25
2023-05-15T23:34:08.394Z,1.80
2023-05-15T23:39:09.824Z,1.65
2023-05-15T23:44:11.244Z,1.77
2023-05-15T23:49:12.667Z,1.50
2023-05-15T23:54:14.078Z,1.80
2023-05-15T23:59:15.514Z,1.42
