createdAt,value
2016-06-29T09:04:21.683Z,26912
2016-06-29T09:05:20.576Z,21216
2016-06-29T09:06:20.590Z,29152
2016-06-29T09:07:20.015Z,26400
2016-06-29T09:08:21.219Z,28704
2016-06-29T09:09:21.460Z,28000
2016-06-29T09:10:34.314Z,30400
2016-06-29T09:11:20.634Z,22080
2016-06-29T09:12:20.684Z,25344
2016-06-29T09:13:20.675Z,32416
2016-06-29T09:14:20.078Z,32096
2016-06-29T09:15:19.474Z,27872
2016-06-29T09:16:20.723Z,26368
2016-06-29T09:17:20.727Z,29984
2016-06-29T09:18:19.544Z,30816
2016-06-29T09:19:20.137Z,29120
2016-06-29T09:20:20.749Z,30336
2016-06-29T09:21:20.786Z,30048
2016-06-29T09:22:20.794Z,30272
2016-06-29T09:23:20.786Z,27392
2016-06-29T09:24:20.176Z,25184
2016-06-29T09:25:20.803Z,21376
2016-06-29T09:26:20.834Z,19904
2016-06-29T09:27:20.209Z,18688
2016-06-29T09:28:20.283Z,16632
2016-06-29T09:29:19.629Z,17984
2016-06-29T09:30:20.858Z,19264
2016-06-29T09:31:20.270Z,22528
2016-06-29T09:32:20.899Z,22720
2016-06-29T09:33:21.494Z,20608
2016-06-29T09:34:21.512Z,16544
2016-06-29T09:35:20.936Z,14408
2016-06-29T09:36:20.347Z,12788
2016-06-29T09:37:20.916Z,12976
2016-06-29T09:38:20.338Z,20896
2016-06-29T09:39:20.960Z,22496
2016-06-29T09:40:21.574Z,20096
2016-06-29T09:41:21.562Z,23072
2016-06-29T09:42:21.006Z,26752
2016-06-29T09:43:20.373Z,25376
2016-06-29T09:44:20.978Z,28768
2016-06-29T09:45:21.629Z,29984
2016-06-29T09:46:19.807Z,29408
2016-06-29T09:47:20.419Z,29664
2016-06-29T09:48:19.851Z,29280
2016-06-29T09:49:21.045Z,25952
2016-06-29T09:50:20.441Z,25376
2016-06-29T09:51:21.085Z,25312
2016-06-29T09:52:20.456Z,27072
2016-06-29T09:53:21.897Z,24608
2016-06-29T09:54:21.718Z,21824
2016-06-29T09:55:21.094Z,21312
2016-06-29T09:56:21.089Z,23360
2016-06-29T09:57:20.492Z,24896
2016-06-29T09:58:21.110Z,28192
2016-06-29T09:59:20.523Z,27456
2016-06-29T10:00:21.759Z,26336
2016-06-29T10:01:21.155Z,25280
2016-06-29T10:02:22.061Z,27296
2016-06-29T10:03:23.506Z,25440
2016-06-29T10:04:25.497Z,26048
2016-06-29T10:05:22.491Z,24992
2016-06-29T10:06:22.167Z,22944
2016-06-29T10:07:20.872Z,19648
2016-06-29T10:08:22.240Z,16096
2016-06-29T10:09:21.841Z,12356
2016-06-29T10:10:21.237Z,9436
2016-06-29T10:11:22.719Z,7032
2016-06-29T10:12:22.293Z,5792
2016-06-29T10:13:20.949Z,5956
2016-06-29T10:14:22.824Z,6204
2016-06-29T10:15:20.061Z,6168
2016-06-29T10:16:22.127Z,6324
2016-06-29T10:17:21.586Z,6244
2016-06-29T10:19:22.854Z,6108
2016-06-29T10:20:22.170Z,6520
2016-06-29T10:21:21.370Z,6416
2016-06-29T10:22:21.326Z,6756
2016-06-29T10:23:21.337Z,6304
2016-06-29T10:24:20.788Z,6476
2016-06-29T10:25:20.740Z,6020
2016-06-29T10:26:21.529Z,5764
2016-06-29T10:27:21.985Z,5428
2016-06-29T10:28:37.113Z,5856
2016-06-29T10:29:21.974Z,5744
2016-06-29T10:30:21.161Z,5820
2016-06-29T10:31:21.671Z,6136
2016-06-29T10:32:22.447Z,7072
2016-06-29T10:33:20.839Z,8692
2016-06-29T10:34:20.795Z,10480
2016-06-29T10:35:22.079Z,11760
2016-06-29T10:36:20.798Z,13012
2016-06-29T10:37:20.190Z,15068
2016-06-29T10:38:20.206Z,17888
2016-06-29T10:39:22.034Z,20928
2016-06-29T10:40:20.200Z,23840
2016-06-29T10:41:20.829Z,26080
2016-06-29T10:42:22.302Z,27872
2016-06-29T10:43:20.831Z,28128
2016-06-29T10:44:21.451Z,27616
2016-06-29T10:45:21.441Z,26272
2016-06-29T10:46:24.621Z,27232
2016-06-29T10:47:22.057Z,29632
2016-06-29T10:48:21.895Z,32256
2016-06-29T10:49:20.835Z,32448
2016-06-29T10:50:21.473Z,29408
2016-06-29T10:51:23.801Z,23584
2016-06-29T10:52:20.250Z,20000
2016-06-29T10:53:21.486Z,16264
2016-06-29T10:54:20.261Z,12704
2016-06-29T10:55:20.871Z,10804
2016-06-29T10:56:20.875Z,9872
2016-06-29T10:57:22.112Z,9180
2016-06-29T10:58:20.894Z,8624
2016-06-29T10:59:21.544Z,8256
2016-06-29T11:00:21.519Z,8052
2016-06-29T11:01:20.921Z,7864
2016-06-29T11:02:21.514Z,7716
2016-06-29T11:03:21.526Z,7720
2016-06-29T11:04:21.026Z,7728
2016-06-29T11:05:21.529Z,7688
2016-06-29T11:06:21.537Z,7592
2016-06-29T11:07:20.927Z,7508
2016-06-29T11:08:22.160Z,7464
2016-06-29T11:09:21.553Z,7484
2016-06-29T11:10:20.968Z,7496
2016-06-29T11:11:20.961Z,7512
2016-06-29T11:12:20.991Z,7644
2016-06-29T11:13:21.557Z,7764
2016-06-29T11:14:21.577Z,7864
2016-06-29T11:15:20.979Z,7912
2016-06-29T11:16:21.012Z,7912
2016-06-29T11:17:21.602Z,7952
2016-06-29T11:18:21.031Z,8028
2016-06-29T11:19:21.607Z,8184
2016-06-29T11:20:22.207Z,8260
2016-06-29T11:21:23.433Z,8208
2016-06-29T11:22:23.280Z,8296
2016-06-29T11:23:22.858Z,8356
2016-06-29T11:24:21.015Z,8452
2016-06-29T11:25:21.026Z,8448
2016-06-29T11:26:20.403Z,8444
2016-06-29T11:27:21.157Z,8356
2016-06-29T11:28:21.010Z,8240
2016-06-29T11:29:21.616Z,8076
2016-06-29T11:30:21.752Z,7880
2016-06-29T11:31:21.967Z,7732
2016-06-29T11:32:22.424Z,7636
2016-06-29T11:33:21.663Z,7588
2016-06-29T11:34:21.959Z,7476
2016-06-29T11:35:21.709Z,7368
2016-06-29T11:36:22.704Z,7348
2016-06-29T11:37:35.312Z,7280
2016-06-29T11:38:22.342Z,7232
2016-06-29T11:40:21.152Z,7200
2016-06-29T11:41:36.944Z,7208
2016-06-29T11:42:20.468Z,7316
2016-06-29T11:43:21.710Z,7556
2016-06-29T11:44:22.274Z,7788
2016-06-29T11:45:21.700Z,8044
2016-06-29T11:46:22.293Z,8320
2016-06-29T11:47:22.449Z,8440
2016-06-29T11:48:22.760Z,8308
2016-06-29T11:49:22.252Z,8092
2016-06-29T11:50:21.119Z,7932
2016-06-29T11:51:22.197Z,7816
2016-06-29T11:52:22.323Z,7608
2016-06-29T11:53:22.322Z,7312
2016-06-29T11:54:21.103Z,7160
2016-06-29T11:55:21.137Z,7164
2016-06-29T11:56:22.343Z,7324
2016-06-29T11:57:21.751Z,7344
2016-06-29T11:58:21.134Z,7276
2016-06-29T11:59:22.379Z,7236
2016-06-29T12:00:22.385Z,7436
2016-06-29T12:01:21.789Z,6976
2016-06-29T12:02:22.363Z,6888
2016-06-29T12:03:21.746Z,6780
2016-06-29T12:04:22.478Z,6668
2016-06-29T12:05:22.371Z,6556
2016-06-29T12:06:22.391Z,6472
2016-06-29T12:07:21.776Z,6348
2016-06-29T12:08:22.393Z,6256
2016-06-29T12:09:21.788Z,6268
2016-06-29T12:10:21.773Z,6288
2016-06-29T12:11:21.793Z,6200
2016-06-29T12:12:21.817Z,6112
2016-06-29T12:13:21.794Z,6032
2016-06-29T12:14:20.579Z,5984
2016-06-29T12:15:21.177Z,5892
2016-06-29T12:16:21.802Z,5736
2016-06-29T12:17:21.215Z,5784
2016-06-29T12:18:21.819Z,5836
2016-06-29T12:19:22.418Z,5856
2016-06-29T12:20:21.829Z,5976
2016-06-29T12:21:21.814Z,6044
2016-06-29T12:22:21.826Z,6048
2016-06-29T12:23:21.237Z,6108
2016-06-29T12:24:21.233Z,6112
2016-06-29T12:25:22.476Z,6044
2016-06-29T12:26:21.864Z,6128
2016-06-29T12:27:21.241Z,6364
2016-06-29T12:28:21.243Z,6564
2016-06-29T12:29:22.472Z,6620
2016-06-29T12:30:22.458Z,6632
2016-06-29T12:31:21.290Z,6664
2016-06-29T12:32:22.466Z,7296
2016-06-29T12:33:21.861Z,7536
2016-06-29T12:34:22.547Z,8464
2016-06-29T12:35:21.911Z,10684
2016-06-29T12:36:22.540Z,10808
2016-06-29T12:37:22.496Z,10552
2016-06-29T12:38:22.506Z,8296
2016-06-29T12:39:23.315Z,6976
2016-06-29T12:40:24.166Z,6692
2016-06-29T12:41:22.418Z,6644
2016-06-29T12:42:21.491Z,6616
2016-06-29T12:43:21.937Z,6680
2016-06-29T12:44:21.185Z,6936
2016-06-29T12:45:21.132Z,7144
2016-06-29T12:46:21.933Z,7528
2016-06-29T12:47:20.710Z,7664
2016-06-29T12:48:23.757Z,7528
2016-06-29T12:49:22.703Z,7800
2016-06-29T12:50:21.372Z,8208
2016-06-29T12:51:22.588Z,8216
2016-06-29T12:52:21.969Z,8548
2016-06-29T12:53:21.975Z,9652
2016-06-29T12:54:22.588Z,9384
2016-06-29T12:56:37.138Z,9712
2016-06-29T12:57:21.774Z,10880
2016-06-29T12:58:22.997Z,11356
2016-06-29T12:59:21.985Z,10476
2016-06-29T13:00:21.412Z,9716
2016-06-29T13:01:22.615Z,9344
2016-06-29T13:02:21.593Z,9636
2016-06-29T13:03:22.047Z,10292
2016-06-29T13:04:22.529Z,12624
2016-06-29T13:05:23.112Z,14676
2016-06-29T13:06:21.014Z,15564
2016-06-29T13:07:22.942Z,19296
2016-06-29T13:08:20.821Z,17344
2016-06-29T13:09:22.451Z,16432
2016-06-29T13:10:22.053Z,18080
2016-06-29T13:11:22.106Z,16404
2016-06-29T13:12:22.095Z,16324
2016-06-29T13:13:22.083Z,16312
2016-06-29T13:14:21.472Z,14788
2016-06-29T13:15:21.472Z,13668
2016-06-29T13:16:22.097Z,13228
2016-06-29T13:17:21.517Z,13488
2016-06-29T13:18:21.511Z,12316
2016-06-29T13:19:21.524Z,11012
2016-06-29T13:20:21.523Z,9444
2016-06-29T13:21:22.136Z,7228
2016-06-29T13:22:22.116Z,5072
2016-06-29T13:23:21.547Z,3872
2016-06-29T13:24:22.138Z,3452
2016-06-29T13:25:20.924Z,3212
2016-06-29T13:26:22.762Z,3076
2016-06-29T13:27:22.768Z,3628
2016-06-29T13:28:22.164Z,4248
2016-06-29T13:29:22.185Z,4816
2016-06-29T13:30:21.566Z,5128
2016-06-29T13:31:21.591Z,5744
2016-06-29T13:32:22.185Z,6544
2016-06-29T13:33:21.576Z,7068
2016-06-29T13:34:22.197Z,7492
2016-06-29T13:35:22.233Z,9108
2016-06-29T13:36:21.626Z,10484
2016-06-29T13:37:22.250Z,11400
2016-06-29T13:38:22.827Z,12740
2016-06-29T13:39:22.241Z,13696
2016-06-29T13:40:22.841Z,13744
2016-06-29T13:41:22.246Z,12996
2016-06-29T13:42:21.647Z,13288
2016-06-29T13:43:21.651Z,14376
2016-06-29T13:44:22.277Z,14592
2016-06-29T13:45:22.281Z,15068
2016-06-29T13:46:21.674Z,16960
2016-06-29T13:47:22.278Z,18336
2016-06-29T13:48:22.922Z,18944
2016-06-29T13:49:22.281Z,20032
2016-06-29T13:50:22.305Z,21024
2016-06-29T13:51:22.918Z,22304
2016-06-29T13:52:22.303Z,22528
2016-06-29T13:53:22.954Z,20192
2016-06-29T13:54:22.962Z,16800
2016-06-29T13:55:21.719Z,14092
2016-06-29T13:56:22.930Z,12720
2016-06-29T13:57:23.239Z,12188
2016-06-29T13:58:23.083Z,11364
2016-06-29T13:59:22.954Z,11020
2016-06-29T14:00:23.200Z,12128
2016-06-29T14:01:23.975Z,12100
2016-06-29T14:02:21.769Z,12168
2016-06-29T14:03:22.144Z,11420
2016-06-29T14:04:22.726Z,9792
2016-06-29T14:05:22.987Z,8220
2016-06-29T14:06:22.435Z,7224
2016-06-29T14:07:23.666Z,6952
2016-06-29T14:08:23.669Z,8876
2016-06-29T14:09:22.978Z,11840
2016-06-29T14:10:21.805Z,15180
2016-06-29T14:11:23.025Z,17024
2016-06-29T14:12:23.030Z,14120
2016-06-29T14:13:23.135Z,10424
2016-06-29T14:14:23.230Z,10080
2016-06-29T14:15:22.348Z,10712
2016-06-29T14:16:22.254Z,10132
2016-06-29T14:17:23.345Z,12492
2016-06-29T14:18:22.962Z,15944
2016-06-29T14:19:21.843Z,18464
2016-06-29T14:20:23.082Z,21600
2016-06-29T14:21:21.862Z,22976
2016-06-29T14:22:21.258Z,19936
2016-06-29T14:23:23.438Z,17984
2016-06-29T14:24:22.875Z,15660
2016-06-29T14:25:51.792Z,13628
2016-06-29T14:26:23.295Z,13440
2016-06-29T14:27:22.498Z,11272
2016-06-29T14:28:22.760Z,8860
2016-06-29T14:29:22.566Z,7564
2016-06-29T14:30:22.520Z,7648
2016-06-29T14:31:23.147Z,8900
2016-06-29T14:32:23.177Z,7684
2016-06-29T14:33:21.341Z,6636
2016-06-29T14:34:21.945Z,6352
2016-06-29T14:35:22.570Z,6520
2016-06-29T14:36:21.953Z,6548
2016-06-29T14:37:23.191Z,6296
2016-06-29T14:38:23.193Z,6196
2016-06-29T14:39:21.995Z,6120
2016-06-29T14:40:21.377Z,6092
2016-06-29T14:41:22.010Z,6232
2016-06-29T14:42:23.240Z,6436
2016-06-29T14:43:22.606Z,6764
2016-06-29T14:44:23.230Z,7284
2016-06-29T14:45:23.234Z,7764
2016-06-29T14:46:22.025Z,7884
2016-06-29T14:47:22.028Z,7784
2016-06-29T14:48:23.265Z,7552
2016-06-29T14:49:22.078Z,7472
2016-06-29T14:50:22.662Z,7812
2016-06-29T14:51:23.318Z,8160
2016-06-29T14:52:22.058Z,8368
2016-06-29T14:53:22.066Z,8616
2016-06-29T14:54:22.067Z,9008
2016-06-29T14:55:22.690Z,9508
2016-06-29T14:56:22.696Z,9876
2016-06-29T14:57:22.710Z,9860
2016-06-29T14:58:22.091Z,9672
2016-06-29T14:59:22.712Z,9524
2016-06-29T15:00:22.108Z,9612
2016-06-29T15:01:22.714Z,9616
2016-06-29T15:02:22.143Z,9396
2016-06-29T15:03:22.113Z,9232
2016-06-29T15:04:23.394Z,9216
2016-06-29T15:05:22.737Z,9192
2016-06-29T15:06:23.375Z,9368
2016-06-29T15:07:22.135Z,9716
2016-06-29T15:08:23.379Z,10032
2016-06-29T15:09:22.751Z,10352
2016-06-29T15:10:22.156Z,10768
2016-06-29T15:11:22.785Z,11116
2016-06-29T15:12:22.780Z,11240
2016-06-29T15:13:23.419Z,11200
2016-06-29T15:14:22.811Z,11076
2016-06-29T15:15:22.193Z,10972
2016-06-29T15:16:25.658Z,11132
2016-06-29T15:17:24.536Z,11424
2016-06-29T15:18:24.467Z,11612
2016-06-29T15:19:23.114Z,11552
2016-06-29T15:20:22.828Z,11168
2016-06-29T15:21:23.549Z,10596
2016-06-29T15:22:22.862Z,9984
2016-06-29T15:23:22.844Z,9320
2016-06-29T15:24:22.850Z,8756
2016-06-29T15:26:23.882Z,8208
2016-06-29T15:27:22.115Z,8056
2016-06-29T15:28:22.856Z,7896
2016-06-29T15:29:22.290Z,7848
2016-06-29T15:30:24.266Z,7832
2016-06-29T15:31:22.285Z,7816
2016-06-29T15:32:38.663Z,7792
2016-06-29T15:33:37.657Z,7752
2016-06-29T15:34:22.562Z,7668
2016-06-29T15:35:22.940Z,7448
2016-06-29T15:36:22.557Z,7204
2016-06-29T15:37:23.539Z,6956
2016-06-29T15:38:23.060Z,6756
2016-06-29T15:39:23.552Z,6656
2016-06-29T15:40:23.612Z,6644
2016-06-29T15:41:38.368Z,6652
2016-06-29T15:42:24.223Z,6604
2016-06-29T15:43:22.844Z,6516
2016-06-29T15:44:22.616Z,6520
2016-06-29T15:45:22.958Z,6560
2016-06-29T15:46:21.765Z,6572
2016-06-29T15:47:22.369Z,6588
2016-06-29T15:48:22.368Z,6560
2016-06-29T15:49:23.024Z,6468
2016-06-29T15:50:22.987Z,6368
2016-06-29T15:51:23.624Z,6252
2016-06-29T15:52:22.391Z,6100
2016-06-29T15:53:23.007Z,5904
2016-06-29T15:54:22.400Z,5728
2016-06-29T15:55:23.655Z,5564
2016-06-29T15:56:23.618Z,5408
2016-06-29T15:57:23.643Z,5276
2016-06-29T15:58:23.653Z,5168
2016-06-29T15:59:23.666Z,5092
2016-06-29T16:00:23.049Z,5036
2016-06-29T16:01:22.430Z,4968
2016-06-29T16:02:23.049Z,4920
2016-06-29T16:03:23.691Z,4860
2016-06-29T16:04:23.045Z,4820
2016-06-29T16:05:22.486Z,4784
2016-06-29T16:06:23.086Z,4744
2016-06-29T16:07:23.695Z,4708
2016-06-29T16:08:22.477Z,4692
2016-06-29T16:09:23.711Z,4680
2016-06-29T16:10:23.751Z,4672
2016-06-29T16:11:22.507Z,4656
2016-06-29T16:12:23.095Z,4640
2016-06-29T16:13:23.761Z,4624
2016-06-29T16:14:21.908Z,4616
2016-06-29T16:15:23.123Z,4604
2016-06-29T16:16:22.535Z,4604
2016-06-29T16:17:23.731Z,4592
2016-06-29T16:18:23.127Z,4572
2016-06-29T16:19:21.908Z,4564
2016-06-29T16:20:22.580Z,4568
2016-06-29T16:21:23.774Z,4568
2016-06-29T16:22:22.565Z,4556
2016-06-29T16:23:23.757Z,4556
2016-06-29T16:24:23.141Z,4556
2016-06-29T16:25:21.938Z,4564
2016-06-29T16:26:22.547Z,4572
2016-06-29T16:27:21.929Z,4600
2016-06-29T16:28:23.156Z,4608
2016-06-29T16:29:23.174Z,4652
2016-06-29T16:30:22.574Z,4700
2016-06-29T16:31:23.818Z,4748
2016-06-29T16:32:23.198Z,4788
2016-06-29T16:33:22.616Z,4824
2016-06-29T16:34:23.200Z,4828
2016-06-29T16:35:22.572Z,4804
2016-06-29T16:36:22.585Z,4736
2016-06-29T16:37:23.813Z,4664
2016-06-29T16:38:23.210Z,4628
2016-06-29T16:39:21.985Z,4616
2016-06-29T16:40:23.216Z,4608
2016-06-29T16:41:22.617Z,4596
2016-06-29T16:42:23.222Z,4572
2016-06-29T16:43:22.619Z,4548
2016-06-29T16:44:23.855Z,4584
2016-06-29T16:45:23.277Z,4560
2016-06-29T16:46:23.246Z,4544
2016-06-29T16:47:23.256Z,4540
2016-06-29T16:48:23.252Z,4544
2016-06-29T16:49:23.273Z,4528
2016-06-29T16:50:22.649Z,4532
2016-06-29T16:51:23.165Z,4588
2016-06-29T16:52:38.121Z,4520
2016-06-29T16:53:22.924Z,4644
2016-06-29T16:54:24.021Z,4584
2016-06-29T16:55:23.525Z,4572
2016-06-29T16:56:23.280Z,4636
2016-06-29T16:57:23.299Z,4560
2016-06-29T16:58:23.283Z,4524
2016-06-29T16:59:22.703Z,4508
2016-06-29T17:00:37.783Z,4520
2016-06-29T17:01:22.686Z,4524
2016-06-29T17:02:24.714Z,4520
2016-06-29T17:03:37.607Z,4532
2016-06-29T17:04:23.505Z,4536
2016-06-29T17:05:22.712Z,4552
2016-06-29T17:06:22.738Z,4568
2016-06-29T17:07:22.894Z,4552
2016-06-29T17:08:22.722Z,4516
2016-06-29T17:09:22.764Z,4544
2016-06-29T17:10:23.967Z,4516
2016-06-29T17:11:22.751Z,4488
2016-06-29T17:12:22.734Z,4472
2016-06-29T17:13:24.008Z,4456
2016-06-29T17:14:22.737Z,4444
2016-06-29T17:15:22.752Z,4432
2016-06-29T17:16:22.761Z,4416
2016-06-29T17:17:22.760Z,4404
2016-06-29T17:18:23.975Z,4388
2016-06-29T17:19:22.159Z,4376
2016-06-29T17:20:23.378Z,4360
2016-06-29T17:21:23.396Z,4348
2016-06-29T17:22:22.761Z,4344
2016-06-29T17:23:22.760Z,4348
2016-06-29T17:24:22.767Z,4352
2016-06-29T17:25:23.393Z,4360
2016-06-29T17:26:23.378Z,4376
2016-06-29T17:27:22.166Z,4404
2016-06-29T17:28:23.385Z,4424
2016-06-29T17:29:22.192Z,4412
2016-06-29T17:30:22.784Z,4408
2016-06-29T17:31:22.797Z,4400
2016-06-29T17:32:23.416Z,4380
2016-06-29T17:33:24.031Z,4348
2016-06-29T17:35:26.066Z,4276
2016-06-29T17:36:24.423Z,4244
2016-06-29T17:37:23.435Z,4216
2016-06-29T17:38:24.050Z,4200
2016-06-29T17:39:23.446Z,4180
2016-06-29T17:40:23.451Z,4148
2016-06-29T17:41:22.841Z,4112
2016-06-29T17:42:24.046Z,4092
2016-06-29T17:43:22.826Z,4068
2016-06-29T17:44:26.435Z,4044
2016-06-29T17:45:23.451Z,4020
2016-06-29T17:46:24.965Z,3992
2016-06-29T17:47:23.465Z,3972
2016-06-29T17:48:22.840Z,3944
2016-06-29T17:49:23.456Z,3924
2016-06-29T17:50:24.109Z,3900
2016-06-29T17:51:24.255Z,3884
2016-06-29T17:52:24.075Z,3872
2016-06-29T17:53:23.469Z,3856
2016-06-29T17:54:24.107Z,3832
2016-06-29T17:55:23.500Z,3796
2016-06-29T17:56:22.885Z,3752
2016-06-29T17:57:23.483Z,3716
2016-06-29T17:58:24.110Z,3680
2016-06-29T17:59:23.499Z,3648
2016-06-29T18:00:22.913Z,3628
2016-06-29T18:01:24.098Z,3604
2016-06-29T18:02:22.895Z,3552
2016-06-29T18:03:22.355Z,3488
2016-06-29T18:04:22.913Z,3448
2016-06-29T18:05:22.948Z,3456
2016-06-29T18:06:24.143Z,3464
2016-06-29T18:07:24.117Z,3456
2016-06-29T18:08:23.507Z,3448
2016-06-29T18:09:38.179Z,3448
2016-06-29T18:10:23.510Z,3444
2016-06-29T18:11:24.147Z,3420
2016-06-29T18:12:23.406Z,3400
2016-06-29T18:13:23.529Z,3372
2016-06-29T18:14:23.195Z,3352
2016-06-29T18:15:24.143Z,3328
2016-06-29T18:16:22.936Z,3308
2016-06-29T18:17:23.529Z,3300
2016-06-29T18:18:23.021Z,3304
2016-06-29T18:19:24.358Z,3296
2016-06-29T18:20:24.790Z,3288
2016-06-29T18:21:22.971Z,3288
2016-06-29T18:22:23.327Z,3288
2016-06-29T18:23:22.936Z,3284
2016-06-29T18:24:24.266Z,3264
2016-06-29T18:25:24.155Z,3232
2016-06-29T18:26:23.556Z,3212
2016-06-29T18:27:24.171Z,3188
2016-06-29T18:28:22.953Z,3164
2016-06-29T18:29:24.177Z,3148
2016-06-29T18:30:23.570Z,3128
2016-06-29T18:31:24.201Z,3108
2016-06-29T18:32:23.651Z,3084
2016-06-29T18:33:23.601Z,3068
2016-06-29T18:34:22.998Z,3060
2016-06-29T18:35:23.586Z,3056
2016-06-29T18:36:22.958Z,3044
2016-06-29T18:37:23.594Z,3044
2016-06-29T18:38:23.667Z,3040
2016-06-29T18:39:24.213Z,3032
2016-06-29T18:40:23.578Z,3032
2016-06-29T18:41:24.182Z,3032
2016-06-29T18:42:23.610Z,3016
2016-06-29T18:43:23.615Z,2980
2016-06-29T18:44:23.600Z,2936
2016-06-29T18:45:23.623Z,2892
2016-06-29T18:46:23.619Z,2840
2016-06-29T18:47:22.967Z,2780
2016-06-29T18:48:23.613Z,2720
2016-06-29T18:49:23.603Z,2664
2016-06-29T18:50:24.206Z,2600
2016-06-29T18:51:24.208Z,2544
2016-06-29T18:52:23.616Z,2492
2016-06-29T18:53:26.207Z,2440
2016-06-29T18:54:23.624Z,2392
2016-06-29T18:55:23.498Z,2340
2016-06-29T18:56:24.601Z,2280
2016-06-29T18:57:23.635Z,2224
2016-06-29T18:58:24.577Z,2168
2016-06-29T18:59:23.123Z,2108
2016-06-29T19:00:23.617Z,2036
2016-06-29T19:01:23.626Z,1976
2016-06-29T19:02:25.204Z,1908
2016-06-29T19:03:24.061Z,1840
2016-06-29T19:04:24.637Z,1764
2016-06-29T19:05:24.101Z,1692
2016-06-29T19:06:24.255Z,1620
2016-06-29T19:07:23.802Z,1556
2016-06-29T19:08:23.866Z,1496
2016-06-29T19:09:23.266Z,1436
2016-06-29T19:10:23.046Z,1368
2016-06-29T19:11:23.642Z,1312
2016-06-29T19:12:23.649Z,1252
2016-06-29T19:13:23.033Z,1204
2016-06-29T19:14:24.238Z,1148
2016-06-29T19:15:23.636Z,1096
2016-06-29T19:16:24.283Z,1044
2016-06-29T19:17:23.769Z,988
2016-06-29T19:18:24.459Z,928
2016-06-29T19:19:23.933Z,872
2016-06-29T19:20:24.705Z,816
2016-06-29T19:21:24.579Z,760
2016-06-29T19:22:23.032Z,716
2016-06-29T19:23:23.649Z,672
2016-06-29T19:24:24.273Z,628
2016-06-29T19:25:23.648Z,592
2016-06-29T19:26:23.048Z,552
2016-06-29T19:28:25.673Z,484
2016-06-29T19:29:38.582Z,444
2016-06-29T19:30:24.655Z,424
2016-06-29T19:31:23.670Z,396
2016-06-29T19:32:23.065Z,364
2016-06-29T19:33:23.679Z,336
2016-06-29T19:34:23.068Z,300
2016-06-29T19:35:23.073Z,264
2016-06-29T19:36:23.073Z,228
2016-06-29T19:37:23.658Z,196
2016-06-29T19:38:24.421Z,172
2016-06-29T19:39:24.282Z,156
2016-06-29T19:40:25.079Z,144
2016-06-29T19:41:23.686Z,128
2016-06-29T19:42:24.327Z,120
2016-06-29T19:43:24.303Z,108
2016-06-29T19:44:23.286Z,100
2016-06-29T19:45:23.669Z,92
2016-06-29T19:46:23.688Z,84
2016-06-29T19:47:23.649Z,76
2016-06-29T19:48:24.613Z,68
2016-06-29T19:49:24.299Z,60
2016-06-29T19:50:23.063Z,56
2016-06-29T19:51:23.677Z,48
2016-06-29T19:52:23.890Z,44
2016-06-29T19:53:24.294Z,36
2016-06-29T19:54:24.304Z,36
2016-06-29T19:55:24.267Z,32
2016-06-29T19:56:23.047Z,28
2016-06-29T19:57:24.270Z,24
2016-06-29T19:58:24.273Z,24
2016-06-29T19:59:24.262Z,20
2016-06-29T20:00:23.690Z,16
2016-06-29T20:01:23.045Z,16
2016-06-29T20:02:23.670Z,12
2016-06-29T20:03:23.684Z,12
2016-06-29T20:04:24.272Z,12
2016-06-29T20:05:23.686Z,8
2016-06-29T20:06:24.264Z,12
2016-06-29T20:07:23.066Z,8
2016-06-29T20:08:22.462Z,4
2016-06-29T20:09:23.697Z,8
2016-06-29T20:10:23.666Z,4
2016-06-29T20:11:24.340Z,4
2016-06-29T20:12:26.048Z,8
2016-06-29T20:13:24.818Z,4
2016-06-29T20:14:23.661Z,4
2016-06-29T20:15:23.187Z,4
2016-06-29T20:16:23.054Z,0
2016-06-29T20:17:23.682Z,4
2016-06-29T20:18:23.695Z,4
2016-06-29T20:19:23.680Z,4
2016-06-29T20:20:23.479Z,4
2016-06-29T20:22:25.983Z,0
2016-06-29T20:23:23.884Z,0
2016-06-29T20:24:24.847Z,0
2016-06-29T20:25:24.495Z,0
2016-06-29T20:26:24.198Z,0
2016-06-29T20:27:22.425Z,0
2016-06-29T20:28:23.050Z,0
2016-06-29T20:29:22.424Z,0
2016-06-29T20:30:23.061Z,0
2016-06-29T20:31:23.075Z,0
2016-06-29T20:32:23.642Z,0
2016-06-29T20:33:23.650Z,0
2016-06-29T20:34:23.644Z,0
2016-06-29T20:35:24.244Z,0
2016-06-29T20:36:23.029Z,0
2016-06-29T20:37:23.646Z,0
2016-06-29T20:38:23.042Z,0
2016-06-29T20:39:23.650Z,0
2016-06-29T20:40:23.033Z,0
2016-06-29T20:41:24.153Z,0
2016-06-29T20:42:23.661Z,0
2016-06-29T20:43:23.045Z,0
2016-06-29T20:44:23.627Z,0
2016-06-29T20:45:23.636Z,0
2016-06-29T20:46:24.031Z,0
2016-06-29T20:47:24.381Z,0
2016-06-29T20:49:24.074Z,0
2016-06-29T20:50:23.033Z,0
2016-06-29T20:51:23.066Z,0
2016-06-29T20:52:23.618Z,0
2016-06-29T20:53:23.037Z,0
2016-06-29T20:54:23.677Z,0
2016-06-29T20:55:25.580Z,0
2016-06-29T20:56:25.390Z,0
2016-06-29T20:57:23.563Z,0
2016-06-29T20:58:24.290Z,0
2016-06-29T20:59:23.635Z,0
2016-06-29T21:00:22.394Z,0
2016-06-29T21:01:23.627Z,0
2016-06-29T21:02:23.619Z,0
2016-06-29T21:03:23.015Z,0
2016-06-29T21:04:24.035Z,0
2016-06-29T21:05:24.222Z,0
2016-06-29T21:06:24.206Z,0
2016-06-29T21:07:23.607Z,0
2016-06-29T21:08:23.002Z,0
2016-06-29T21:09:22.981Z,0
2016-06-29T21:10:24.226Z,0
2016-06-29T21:11:23.043Z,0
2016-06-29T21:12:22.996Z,0
2016-06-29T21:13:24.268Z,0
2016-06-29T21:14:23.011Z,0
2016-06-29T21:15:23.586Z,0
2016-06-29T21:16:24.206Z,0
2016-06-29T21:17:24.235Z,0
2016-06-29T21:18:22.998Z,0
2016-06-29T21:19:23.595Z,0
2016-06-29T21:20:24.193Z,0
2016-06-29T21:21:22.365Z,0
2016-06-29T21:22:22.994Z,0
2016-06-29T21:23:23.581Z,0
2016-06-29T21:24:23.589Z,0
2016-06-29T21:25:22.954Z,0
2016-06-29T21:26:22.351Z,0
2016-06-29T21:27:23.574Z,0
2016-06-29T21:28:23.587Z,0
2016-06-29T21:29:24.208Z,0
2016-06-29T21:30:23.838Z,0
2016-06-29T21:31:23.563Z,0
2016-06-29T21:32:23.126Z,0
2016-06-29T21:33:24.874Z,0
2016-06-29T21:34:23.570Z,0
2016-06-29T21:35:24.171Z,0
2016-06-29T21:36:23.642Z,0
2016-06-29T21:37:22.956Z,0
2016-06-29T21:38:22.944Z,0
2016-06-29T21:39:25.233Z,0
2016-06-29T21:40:25.859Z,0
2016-06-29T21:41:23.565Z,0
2016-06-29T21:42:23.547Z,0
2016-06-29T21:43:23.931Z,0
2016-06-29T21:44:23.558Z,0
2016-06-29T21:45:24.050Z,0
2016-06-29T21:46:23.696Z,0
2016-06-29T21:47:22.928Z,0
2016-06-29T21:48:22.913Z,0
2016-06-29T21:49:23.538Z,0
2016-06-29T21:50:23.546Z,0
2016-06-29T21:51:23.555Z,0
2016-06-29T21:52:24.152Z,0
2016-06-29T21:53:22.303Z,0
2016-06-29T21:54:22.944Z,0
2016-06-29T21:55:22.915Z,0
2016-06-29T21:56:24.146Z,0
2016-06-29T21:57:22.921Z,0
2016-06-29T21:58:23.513Z,0
2016-06-29T21:59:24.141Z,0
2016-06-29T22:00:22.890Z,0
2016-06-29T22:01:23.525Z,0
2016-06-29T22:02:23.509Z,0
2016-06-29T22:03:24.139Z,0
2016-06-29T22:04:24.468Z,0
2016-06-29T22:05:22.701Z,0
2016-06-29T22:06:23.799Z,0
2016-06-29T22:07:38.372Z,0
2016-06-29T22:08:24.597Z,0
2016-06-29T22:09:22.881Z,0
2016-06-29T22:10:23.749Z,0
2016-06-29T22:11:23.090Z,0
2016-06-29T22:12:22.887Z,0
2016-06-29T22:13:24.101Z,0
2016-06-29T22:14:23.782Z,0
2016-06-29T22:15:24.350Z,0
2016-06-29T22:16:24.218Z,0
2016-06-29T22:17:22.892Z,0
2016-06-29T22:18:24.125Z,0
2016-06-29T22:19:22.878Z,0
2016-06-29T22:20:22.987Z,0
2016-06-29T22:21:22.867Z,0
2016-06-29T22:22:22.868Z,0
2016-06-29T22:23:22.241Z,0
2016-06-29T22:24:22.856Z,0
2016-06-29T22:25:23.487Z,0
2016-06-29T22:26:24.070Z,0
2016-06-29T22:27:23.459Z,0
2016-06-29T22:28:22.855Z,0
2016-06-29T22:29:22.246Z,0
2016-06-29T22:30:24.070Z,0
2016-06-29T22:31:23.487Z,0
2016-06-29T22:32:22.861Z,0
2016-06-29T22:33:22.854Z,0
2016-06-29T22:34:22.853Z,0
2016-06-29T22:35:23.444Z,0
2016-06-29T22:36:23.457Z,0
2016-06-29T22:37:23.438Z,0
2016-06-29T22:38:23.448Z,0
2016-06-29T22:39:22.823Z,0
2016-06-29T22:40:24.044Z,0
2016-06-29T22:41:23.474Z,0
2016-06-29T22:42:22.869Z,0