createdAt,value
2018-05-11T00:00:22.852Z,0.00
2018-05-11T00:01:21.794Z,0.00
2018-05-11T00:02:44.058Z,0.00
2018-05-11T00:03:44.128Z,0.00
2018-05-11T00:04:44.423Z,0.00
2018-05-11T00:05:44.259Z,0.00
2018-05-11T00:06:44.439Z,0.00
2018-05-11T00:07:44.515Z,0.00
2018-05-11T00:09:05.862Z,0.00
2018-05-11T00:10:05.713Z,0.00
2018-05-11T00:11:27.450Z,0.00
2018-05-11T00:12:28.074Z,0.00
2018-05-11T00:13:28.192Z,0.00
2018-05-11T00:14:27.987Z,0.00
2018-05-11T00:15:27.997Z,0.00
2018-05-11T00:16:28.066Z,0.00
2018-05-11T00:17:27.977Z,0.00
2018-05-11T00:18:27.706Z,0.00
2018-05-11T00:19:28.786Z,0.00
2018-05-11T00:20:27.508Z,0.00
2018-05-11T00:21:28.089Z,0.00
2018-05-11T00:22:27.737Z,0.00
2018-05-11T00:23:28.417Z,0.00
2018-05-11T00:24:28.138Z,0.00
2018-05-11T00:25:28.168Z,0.00
2018-05-11T00:26:27.966Z,0.00
2018-05-11T00:27:27.649Z,0.00
2018-05-11T00:28:49.042Z,0.00
2018-05-11T00:29:49.613Z,0.00
2018-05-11T00:30:49.298Z,0.00
2018-05-11T00:31:49.943Z,0.00
2018-05-11T00:32:50.089Z,0.00
2018-05-11T00:33:50.301Z,0.00
2018-05-11T00:35:00.701Z,0.00
2018-05-11T00:35:49.355Z,0.00
2018-05-11T00:36:49.943Z,0.00
2018-05-11T00:37:49.899Z,0.00
2018-05-11T00:38:49.975Z,0.00
2018-05-11T00:39:50.072Z,0.00
2018-05-11T00:41:10.257Z,0.00
2018-05-11T00:42:10.898Z,0.00
2018-05-11T00:43:31.416Z,0.00
2018-05-11T00:44:31.013Z,0.00
2018-05-11T00:45:31.749Z,0.00
2018-05-11T00:46:31.392Z,0.00
2018-05-11T00:47:31.658Z,0.00
2018-05-11T00:48:31.386Z,0.00
2018-05-11T00:49:51.875Z,0.00
2018-05-11T00:50:52.847Z,0.00
2018-05-11T00:51:52.987Z,0.00
2018-05-11T00:52:52.684Z,0.00
2018-05-11T00:53:52.303Z,0.00
2018-05-11T00:54:52.288Z,0.00
2018-05-11T00:55:52.441Z,0.00
2018-05-11T00:56:52.524Z,0.00
2018-05-11T00:57:52.083Z,0.00
2018-05-11T00:58:52.675Z,0.00
2018-05-11T00:59:55.329Z,0.00
2018-05-11T01:00:52.135Z,0.00
2018-05-11T01:01:51.892Z,0.00
2018-05-11T01:02:52.916Z,0.00
2018-05-11T01:03:52.381Z,0.00
2018-05-11T01:04:52.020Z,0.00
2018-05-11T01:05:52.646Z,0.00
2018-05-11T01:06:52.354Z,0.00
2018-05-11T01:07:51.994Z,0.00
2018-05-11T01:08:52.646Z,0.00
2018-05-11T01:10:12.820Z,0.00
2018-05-11T01:11:34.204Z,0.00
2018-05-11T01:12:34.887Z,0.00
2018-05-11T01:13:55.053Z,0.00
2018-05-11T01:14:54.703Z,0.00
2018-05-11T01:15:55.196Z,0.00
2018-05-11T01:16:56.079Z,0.00
2018-05-11T01:17:55.615Z,0.00
2018-05-11T01:19:16.029Z,0.00
2018-05-11T01:20:15.596Z,0.00
2018-05-11T01:21:16.220Z,0.00
2018-05-11T01:22:15.967Z,0.00
2018-05-11T01:23:15.779Z,0.00
2018-05-11T01:24:16.477Z,0.00
2018-05-11T01:25:16.550Z,0.00
2018-05-11T01:26:16.478Z,0.00
2018-05-11T01:27:16.092Z,0.00
2018-05-11T01:28:15.658Z,0.00
2018-05-11T01:29:16.271Z,0.00
2018-05-11T01:30:15.972Z,0.00
2018-05-11T01:31:15.714Z,0.00
2018-05-11T01:32:37.084Z,0.00
2018-05-11T01:33:37.182Z,0.00
2018-05-11T01:34:36.822Z,0.00
2018-05-11T01:35:57.839Z,0.00
2018-05-11T01:37:18.897Z,0.00
2018-05-11T01:38:40.452Z,0.00
2018-05-11T01:39:41.002Z,0.00
2018-05-11T01:40:40.512Z,0.00
2018-05-11T01:42:00.681Z,0.00
2018-05-11T01:43:23.163Z,0.00
2018-05-11T01:44:23.117Z,0.00
2018-05-11T01:45:23.159Z,0.00
2018-05-11T01:46:23.293Z,0.00
2018-05-11T01:47:23.990Z,0.00
2018-05-11T01:48:23.444Z,0.00
2018-05-11T01:49:23.643Z,0.00
2018-05-11T01:50:22.297Z,0.00
2018-05-11T01:51:43.333Z,0.00
2018-05-11T01:52:44.322Z,0.00
2018-05-11T01:53:44.308Z,0.00
2018-05-11T01:54:44.145Z,0.00
2018-05-11T01:55:43.729Z,0.00
2018-05-11T01:56:43.397Z,0.00
2018-05-11T01:57:44.278Z,0.00
2018-05-11T01:58:43.978Z,0.00
2018-05-11T01:59:43.590Z,0.00
2018-05-11T02:00:44.092Z,0.00
2018-05-11T02:02:04.047Z,0.00
2018-05-11T02:03:05.225Z,0.00
2018-05-11T02:04:09.820Z,0.00
2018-05-11T02:05:04.740Z,0.00
2018-05-11T02:06:04.406Z,0.00
2018-05-11T02:07:04.941Z,0.00
2018-05-11T02:08:04.501Z,0.00
2018-05-11T02:09:04.932Z,0.00
2018-05-11T02:10:04.630Z,0.00
2018-05-11T02:11:04.377Z,0.00
2018-05-11T02:12:04.086Z,0.00
2018-05-11T02:13:04.559Z,0.00
2018-05-11T02:14:04.468Z,0.00
2018-05-11T02:15:04.125Z,0.00
2018-05-11T02:16:04.923Z,0.00
2018-05-11T02:17:04.765Z,0.00
2018-05-11T02:18:04.513Z,0.00
2018-05-11T02:19:04.213Z,0.00
2018-05-11T02:20:04.901Z,0.00
2018-05-11T02:21:04.651Z,0.00
2018-05-11T02:22:04.498Z,0.00
2018-05-11T02:23:04.217Z,0.00
2018-05-11T02:24:04.848Z,0.00
2018-05-11T02:25:04.927Z,0.00
2018-05-11T02:26:04.616Z,0.00
2018-05-11T02:27:04.524Z,0.00
2018-05-11T02:28:04.250Z,0.00
2018-05-11T02:29:04.291Z,0.00
2018-05-11T02:30:03.963Z,0.00
2018-05-11T02:31:05.536Z,0.00
2018-05-11T02:32:04.661Z,0.00
2018-05-11T02:33:04.407Z,0.00
2018-05-11T02:34:08.909Z,0.00
2018-05-11T02:35:28.108Z,0.00
2018-05-11T02:36:29.187Z,0.00
2018-05-11T02:37:49.524Z,0.00
2018-05-11T02:38:50.074Z,0.00
2018-05-11T02:40:11.041Z,0.00
2018-05-11T02:41:11.464Z,0.00
2018-05-11T02:42:10.963Z,0.00
2018-05-11T02:43:11.548Z,0.00
2018-05-11T02:44:11.407Z,0.00
2018-05-11T02:45:11.101Z,0.00
2018-05-11T02:46:11.127Z,0.00
2018-05-11T02:47:11.596Z,0.00
2018-05-11T02:48:11.491Z,0.00
2018-05-11T02:49:11.387Z,0.00
2018-05-11T02:50:10.949Z,0.00
2018-05-11T02:51:11.973Z,0.00
2018-05-11T02:52:11.612Z,0.00
2018-05-11T02:53:11.342Z,0.00
2018-05-11T02:54:11.255Z,1.00
2018-05-11T02:55:11.322Z,1.00
2018-05-11T02:56:11.357Z,1.00
2018-05-11T02:57:11.123Z,1.00
2018-05-11T02:58:31.454Z,1.00
2018-05-11T02:59:32.125Z,2.00
2018-05-11T03:00:31.724Z,2.00
2018-05-11T03:01:32.275Z,1.00
2018-05-11T03:02:32.268Z,1.00
2018-05-11T03:03:32.785Z,1.00
2018-05-11T03:04:53.272Z,2.00
2018-05-11T03:06:34.874Z,3.00
2018-05-11T03:07:35.873Z,3.00
2018-05-11T03:08:35.850Z,4.00
2018-05-11T03:09:35.559Z,5.00
2018-05-11T03:11:06.067Z,5.00
2018-05-11T03:11:55.667Z,6.00
2018-05-11T03:12:56.395Z,8.00
2018-05-11T03:13:56.355Z,9.00
2018-05-11T03:14:56.467Z,12.00
2018-05-11T03:15:56.079Z,13.00
2018-05-11T03:16:55.631Z,17.00
2018-05-11T03:18:17.098Z,19.00
2018-05-11T03:19:18.219Z,23.00
2018-05-11T03:20:17.762Z,25.00
2018-05-11T03:21:17.816Z,26.00
2018-05-11T03:22:17.487Z,28.00
2018-05-11T03:23:17.267Z,36.00
2018-05-11T03:24:17.837Z,46.00
2018-05-11T03:25:17.825Z,52.00
2018-05-11T03:26:37.921Z,57.00
2018-05-11T03:27:38.836Z,60.00
2018-05-11T03:29:00.012Z,74.00
2018-05-11T03:30:00.577Z,85.00
2018-05-11T03:31:00.604Z,94.00
2018-05-11T03:32:00.504Z,106.00
2018-05-11T03:33:21.377Z,114.00
2018-05-11T03:34:21.180Z,125.00
2018-05-11T03:35:21.862Z,147.00
2018-05-11T03:36:21.456Z,165.00
2018-05-11T03:37:21.436Z,193.00
2018-05-11T03:38:21.434Z,223.00
2018-05-11T03:39:41.636Z,247.00
2018-05-11T03:40:42.569Z,273.00
2018-05-11T03:42:02.642Z,305.00
2018-05-11T03:43:03.263Z,319.00
2018-05-11T03:44:03.050Z,327.00
2018-05-11T03:45:03.089Z,324.00
2018-05-11T03:46:23.584Z,318.00
2018-05-11T03:47:23.637Z,321.00
2018-05-11T03:48:23.421Z,337.00
2018-05-11T03:49:43.587Z,345.00
2018-05-11T03:50:44.660Z,345.00
2018-05-11T03:51:44.485Z,376.00
2018-05-11T03:52:44.150Z,404.00
2018-05-11T03:53:43.741Z,426.00
2018-05-11T03:54:43.567Z,433.00
2018-05-11T03:55:44.528Z,427.00
2018-05-11T03:56:44.209Z,435.00
2018-05-11T03:57:44.020Z,446.00
2018-05-11T03:59:04.533Z,504.00
2018-05-11T04:00:04.281Z,633.00
2018-05-11T04:01:05.041Z,788.00
2018-05-11T04:02:04.785Z,923.00
2018-05-11T04:03:04.968Z,1072.00
2018-05-11T04:04:04.850Z,1239.00
2018-05-11T04:05:04.750Z,1391.00
2018-05-11T04:06:04.676Z,1411.00
2018-05-11T04:07:04.793Z,1444.00
2018-05-11T04:08:04.733Z,1521.00
2018-05-11T04:09:04.966Z,1624.00
2018-05-11T04:10:05.187Z,1747.00
2018-05-11T04:11:05.405Z,1807.00
2018-05-11T04:12:05.579Z,1860.00
2018-05-11T04:13:04.305Z,1917.00
2018-05-11T04:14:04.989Z,1885.00
2018-05-11T04:15:05.102Z,1935.00
2018-05-11T04:16:25.973Z,1973.00
2018-05-11T04:17:27.044Z,2025.00
2018-05-11T04:18:26.885Z,2105.00
2018-05-11T04:19:27.018Z,2146.00
2018-05-11T04:20:27.425Z,2166.00
2018-05-11T04:21:26.368Z,2132.00
2018-05-11T04:22:26.747Z,2178.00
2018-05-11T04:23:26.710Z,2250.00
2018-05-11T04:24:26.529Z,2307.00
2018-05-11T04:25:26.574Z,2365.00
2018-05-11T04:26:26.845Z,2425.00
2018-05-11T04:27:26.512Z,2653.00
2018-05-11T04:28:26.589Z,2979.00
2018-05-11T04:29:26.348Z,3067.00
2018-05-11T04:30:26.005Z,3013.00
2018-05-11T04:31:26.670Z,3058.00
2018-05-11T04:32:26.376Z,3553.00
2018-05-11T04:33:26.379Z,3855.00
2018-05-11T04:34:26.624Z,3850.00
2018-05-11T04:35:47.607Z,4294.00
2018-05-11T04:36:47.473Z,4952.00
2018-05-11T04:37:48.059Z,5404.00
2018-05-11T04:38:48.328Z,5006.00
2018-05-11T04:39:47.970Z,6006.00
2018-05-11T04:40:47.911Z,7873.00
2018-05-11T04:42:00.628Z,7295.00
2018-05-11T04:42:47.378Z,6329.00
2018-05-11T04:44:29.677Z,6125.00
2018-05-11T04:45:30.680Z,5585.00
2018-05-11T04:46:30.928Z,5312.00
2018-05-11T04:47:30.017Z,5204.00
2018-05-11T04:48:30.647Z,5674.00
2018-05-11T04:49:30.709Z,6418.00
2018-05-11T04:50:30.393Z,6794.00
2018-05-11T04:51:30.213Z,7469.00
2018-05-11T04:52:30.401Z,7186.00
2018-05-11T04:53:30.327Z,6920.00
2018-05-11T04:54:30.378Z,7364.00
2018-05-11T04:55:30.184Z,7742.00
2018-05-11T04:56:29.957Z,8004.00
2018-05-11T04:57:31.233Z,8645.00
2018-05-11T04:58:30.304Z,8740.00
2018-05-11T04:59:30.568Z,8771.00
2018-05-11T05:00:51.123Z,8143.00
2018-05-11T05:01:51.807Z,7386.00
2018-05-11T05:02:51.546Z,7459.00
2018-05-11T05:03:51.729Z,7585.00
2018-05-11T05:04:51.901Z,7154.00
2018-05-11T05:05:52.992Z,7111.00
2018-05-11T05:06:52.192Z,7174.00
2018-05-11T05:07:52.053Z,7228.00
2018-05-11T05:08:51.824Z,6780.00
2018-05-11T05:09:52.430Z,6561.00
2018-05-11T05:10:51.602Z,6515.00
2018-05-11T05:11:51.606Z,6635.00
2018-05-11T05:12:52.180Z,7167.00
2018-05-11T05:13:52.136Z,7524.00
2018-05-11T05:14:52.024Z,7336.00
2018-05-11T05:15:52.434Z,7380.00
2018-05-11T05:17:14.498Z,7454.00
2018-05-11T05:18:14.790Z,7205.00
2018-05-11T05:19:15.905Z,7043.00
2018-05-11T05:20:35.930Z,7212.00
2018-05-11T05:21:37.216Z,7746.00
2018-05-11T05:22:35.870Z,8552.00
2018-05-11T05:23:36.113Z,8945.00
2018-05-11T05:24:36.234Z,9254.00
2018-05-11T05:25:36.461Z,9404.00
2018-05-11T05:26:36.545Z,9845.00
2018-05-11T05:27:36.757Z,9741.00
2018-05-11T05:28:36.762Z,9697.00
2018-05-11T05:29:36.052Z,10148.00
2018-05-11T05:30:36.013Z,10935.00
2018-05-11T05:31:37.444Z,12013.00
2018-05-11T05:32:36.320Z,12780.00
2018-05-11T05:33:36.532Z,13918.00
2018-05-11T05:34:57.321Z,15125.00
2018-05-11T05:35:57.755Z,16504.00
2018-05-11T05:36:58.405Z,17728.00
2018-05-11T05:37:57.150Z,16352.00
2018-05-11T05:38:57.798Z,14303.00
2018-05-11T05:39:57.674Z,13677.00
2018-05-11T05:40:57.820Z,12788.00
2018-05-11T05:41:57.561Z,13060.00
2018-05-11T05:42:57.462Z,12976.00
2018-05-11T05:43:57.115Z,12540.00
2018-05-11T05:44:56.932Z,11421.00
2018-05-11T05:45:57.274Z,10536.00
2018-05-11T05:46:57.485Z,10637.00
2018-05-11T05:47:57.791Z,11175.00
2018-05-11T05:48:58.116Z,11050.00
2018-05-11T05:50:39.155Z,13656.00
2018-05-11T05:51:40.467Z,17208.00
2018-05-11T05:52:39.198Z,16228.00
2018-05-11T05:53:40.097Z,12785.00
2018-05-11T05:54:40.206Z,11528.00
2018-05-11T05:55:39.130Z,10787.00
2018-05-11T05:56:39.968Z,10312.00
2018-05-11T05:57:40.135Z,10503.00
2018-05-11T05:58:39.944Z,11467.00
2018-05-11T05:59:39.721Z,12492.00
2018-05-11T06:00:39.901Z,13503.00
2018-05-11T06:01:40.262Z,14163.00
2018-05-11T06:02:40.333Z,14303.00
2018-05-11T06:03:40.422Z,13318.00
2018-05-11T06:04:40.249Z,11952.00
2018-05-11T06:05:40.312Z,12170.00
2018-05-11T06:06:39.093Z,12650.00
2018-05-11T06:07:39.946Z,14231.00
2018-05-11T06:08:39.751Z,15458.00
2018-05-11T06:09:39.879Z,16453.00
2018-05-11T06:11:00.997Z,19144.00
2018-05-11T06:12:00.712Z,20400.00
2018-05-11T06:13:01.671Z,20136.00
2018-05-11T06:14:22.123Z,17488.00
2018-05-11T06:15:23.384Z,15147.00
2018-05-11T06:16:22.568Z,14297.00
2018-05-11T06:17:22.874Z,13416.00
2018-05-11T06:18:23.146Z,12504.00
2018-05-11T06:19:22.159Z,12528.00
2018-05-11T06:20:23.360Z,13646.00
2018-05-11T06:21:22.101Z,14780.00
2018-05-11T06:22:23.592Z,16037.00
2018-05-11T06:23:22.336Z,18272.00
2018-05-11T06:24:22.390Z,20416.00
2018-05-11T06:25:22.561Z,20368.00
2018-05-11T06:26:22.853Z,18736.00
2018-05-11T06:27:22.965Z,17072.00
2018-05-11T06:28:22.843Z,16178.00
2018-05-11T06:29:22.902Z,15615.00
2018-05-11T06:30:23.733Z,15265.00
2018-05-11T06:31:22.527Z,14910.00
2018-05-11T06:32:22.808Z,14266.00
2018-05-11T06:33:43.433Z,12607.00
2018-05-11T06:34:44.084Z,10874.00
2018-05-11T06:35:43.883Z,9355.00
2018-05-11T06:36:44.392Z,8335.00
2018-05-11T06:37:44.583Z,7957.00
2018-05-11T06:38:44.313Z,8058.00
2018-05-11T06:39:43.972Z,7962.00
2018-05-11T06:40:44.677Z,7874.00
2018-05-11T06:41:44.698Z,7838.00
2018-05-11T06:43:05.546Z,8210.00
2018-05-11T06:44:05.732Z,8870.00
2018-05-11T06:45:05.898Z,10024.00
2018-05-11T06:46:06.013Z,12254.00
2018-05-11T06:47:06.142Z,14609.00
2018-05-11T06:48:05.964Z,16489.00
2018-05-11T06:49:05.706Z,17560.00
2018-05-11T06:50:05.722Z,17800.00
2018-05-11T06:51:05.536Z,17776.00
2018-05-11T06:52:26.349Z,18368.00
2018-05-11T06:53:48.210Z,18464.00
2018-05-11T06:54:48.572Z,18544.00
2018-05-11T06:55:48.450Z,18032.00
2018-05-11T06:56:48.442Z,16896.00
2018-05-11T06:57:48.359Z,14935.00
2018-05-11T06:58:48.221Z,13351.00
2018-05-11T06:59:47.953Z,12195.00
2018-05-11T07:00:49.045Z,11542.00
2018-05-11T07:01:48.377Z,11546.00
2018-05-11T07:02:48.316Z,12351.00
2018-05-11T07:04:09.037Z,14321.00
2018-05-11T07:05:29.786Z,14984.00
2018-05-11T07:06:31.199Z,14932.00
2018-05-11T07:07:30.457Z,14328.00
2018-05-11T07:08:30.286Z,13749.00
2018-05-11T07:09:30.044Z,13704.00
2018-05-11T07:10:29.764Z,14092.00
2018-05-11T07:11:30.475Z,14087.00
2018-05-11T07:12:30.722Z,14130.00
2018-05-11T07:13:30.932Z,14421.00
2018-05-11T07:14:30.331Z,14919.00
2018-05-11T07:15:30.703Z,15130.00
2018-05-11T07:16:31.124Z,15574.00
2018-05-11T07:17:50.522Z,17056.00
2018-05-11T07:18:51.479Z,18536.00
2018-05-11T07:19:51.288Z,20312.00
2018-05-11T07:20:51.415Z,23560.00
2018-05-11T07:21:51.156Z,28496.00
2018-05-11T07:22:51.512Z,31616.00
2018-05-11T07:23:51.808Z,34632.00
2018-05-11T07:24:51.610Z,41320.00
2018-05-11T07:25:51.559Z,39496.00
2018-05-11T07:26:51.242Z,38536.00
2018-05-11T07:27:51.315Z,33776.00
2018-05-11T07:28:52.000Z,35192.00
2018-05-11T07:29:51.298Z,37880.00
2018-05-11T07:30:51.608Z,63320.00
2018-05-11T07:31:51.839Z,65535.00
2018-05-11T07:33:32.026Z,65535.00
2018-05-11T07:34:43.989Z,31992.00
2018-05-11T07:35:33.369Z,28136.00
2018-05-11T07:36:32.441Z,37152.00
2018-05-11T07:37:55.376Z,25128.00
2018-05-11T07:39:18.226Z,26848.00
2018-05-11T07:40:19.177Z,26400.00
2018-05-11T07:41:18.674Z,30192.00
2018-05-11T07:42:18.893Z,25136.00
2018-05-11T07:43:20.173Z,27280.00
2018-05-11T07:44:18.337Z,28080.00
2018-05-11T07:45:21.779Z,30240.00
2018-05-11T07:46:18.836Z,31224.00
2018-05-11T07:47:19.854Z,51944.00
2018-05-11T07:48:19.647Z,48880.00
2018-05-11T07:49:20.518Z,39032.00
2018-05-11T07:50:19.625Z,58592.00
2018-05-11T07:51:20.186Z,59024.00
2018-05-11T07:52:19.719Z,32608.00
2018-05-11T07:53:19.959Z,31576.00
2018-05-11T07:54:39.858Z,37472.00
2018-05-11T07:55:41.023Z,53272.00
2018-05-11T07:56:40.371Z,40272.00
2018-05-11T07:57:41.169Z,28040.00
2018-05-11T07:58:40.348Z,25496.00
2018-05-11T07:59:40.749Z,23928.00
2018-05-11T08:00:40.854Z,23912.00
2018-05-11T08:01:40.862Z,24208.00
2018-05-11T08:02:40.278Z,24416.00
2018-05-11T08:03:41.081Z,24504.00
2018-05-11T08:05:01.526Z,23584.00
2018-05-11T08:06:01.401Z,22976.00
2018-05-11T08:07:22.383Z,23496.00
2018-05-11T08:08:22.755Z,25576.00
2018-05-11T08:09:22.868Z,29128.00
2018-05-11T08:10:45.659Z,33576.00
2018-05-11T08:11:46.937Z,42944.00
2018-05-11T08:12:45.969Z,63496.00
2018-05-11T08:13:46.200Z,46712.00
2018-05-11T08:14:47.931Z,55928.00
2018-05-11T08:15:46.194Z,55920.00
2018-05-11T08:17:13.512Z,61008.00
2018-05-11T08:18:13.045Z,65535.00
2018-05-11T08:19:13.830Z,42640.00
2018-05-11T08:20:14.913Z,39480.00
2018-05-11T08:21:38.090Z,33128.00
2018-05-11T08:22:38.140Z,29504.00
2018-05-11T08:23:37.181Z,26392.00
2018-05-11T08:24:38.080Z,23776.00
2018-05-11T08:25:37.429Z,21856.00
2018-05-11T08:26:40.085Z,20624.00
2018-05-11T08:27:37.539Z,19800.00
2018-05-11T08:29:00.624Z,20048.00
2018-05-11T08:30:02.289Z,21664.00
2018-05-11T08:31:02.666Z,23464.00
2018-05-11T08:32:02.288Z,26096.00
2018-05-11T08:33:02.266Z,32648.00
2018-05-11T08:34:03.019Z,33448.00
2018-05-11T08:35:01.061Z,39712.00
2018-05-11T08:36:01.128Z,39216.00
2018-05-11T08:37:02.098Z,41392.00
2018-05-11T08:38:01.037Z,49528.00
2018-05-11T08:39:02.202Z,65535.00
2018-05-11T08:40:01.831Z,65535.00
2018-05-11T08:41:01.580Z,58200.00
2018-05-11T08:42:01.977Z,65535.00
2018-05-11T08:43:02.278Z,40304.00
2018-05-11T08:44:01.259Z,30624.00
2018-05-11T08:45:02.380Z,27384.00
2018-05-11T08:46:03.039Z,25976.00
2018-05-11T08:47:00.953Z,25008.00
2018-05-11T08:48:03.034Z,24848.00
2018-05-11T08:49:03.533Z,27456.00
2018-05-11T08:50:02.447Z,28952.00
2018-05-11T08:51:02.493Z,30784.00
2018-05-11T08:52:02.278Z,33600.00
2018-05-11T08:53:02.198Z,36848.00
2018-05-11T08:54:01.715Z,44296.00
2018-05-11T08:55:01.011Z,46736.00
2018-05-11T08:56:02.348Z,65535.00
2018-05-11T08:57:03.112Z,65535.00
2018-05-11T08:58:04.309Z,65535.00
2018-05-11T08:59:02.341Z,47200.00
2018-05-11T09:00:04.198Z,44936.00
2018-05-11T09:01:02.677Z,39400.00
2018-05-11T09:02:01.667Z,37856.00
2018-05-11T09:03:01.790Z,34488.00
2018-05-11T09:04:24.148Z,33072.00
2018-05-11T09:05:24.244Z,32088.00
2018-05-11T09:06:47.018Z,32520.00
2018-05-11T09:07:47.417Z,34456.00
2018-05-11T09:08:47.105Z,35736.00
2018-05-11T09:09:47.413Z,36744.00
2018-05-11T09:10:48.709Z,38264.00
2018-05-11T09:11:49.160Z,40256.00
2018-05-11T09:12:48.091Z,43216.00
2018-05-11T09:13:47.806Z,46120.00
2018-05-11T09:14:46.654Z,47200.00
2018-05-11T09:15:47.246Z,52072.00
2018-05-11T09:16:46.499Z,65096.00
2018-05-11T09:17:46.338Z,65535.00
2018-05-11T09:18:48.098Z,65535.00
2018-05-11T09:19:48.724Z,65535.00
2018-05-11T09:21:33.009Z,65535.00
2018-05-11T09:22:32.508Z,38336.00
2018-05-11T09:23:32.722Z,30616.00
2018-05-11T09:24:33.517Z,28568.00
2018-05-11T09:25:33.100Z,27872.00
2018-05-11T09:26:33.893Z,26992.00
2018-05-11T09:27:33.799Z,26216.00
2018-05-11T09:28:32.081Z,26648.00
2018-05-11T09:29:31.992Z,27120.00
2018-05-11T09:30:31.940Z,27912.00
2018-05-11T09:31:31.894Z,28536.00
2018-05-11T09:32:32.075Z,28720.00
2018-05-11T09:33:31.490Z,28696.00
2018-05-11T09:34:31.636Z,28504.00
2018-05-11T09:35:31.439Z,27536.00
2018-05-11T09:36:31.297Z,27136.00
2018-05-11T09:37:33.595Z,25888.00
2018-05-11T09:38:31.476Z,24240.00
2018-05-11T09:39:32.668Z,23216.00
2018-05-11T09:40:31.991Z,22000.00
2018-05-11T09:41:32.108Z,20896.00
2018-05-11T09:42:32.146Z,20264.00
2018-05-11T09:43:32.156Z,20144.00
2018-05-11T09:44:31.555Z,20464.00
2018-05-11T09:45:32.256Z,21024.00
2018-05-11T09:46:53.325Z,22312.00
2018-05-11T09:47:53.629Z,23568.00
2018-05-11T09:48:53.978Z,24744.00
2018-05-11T09:49:52.930Z,25904.00
2018-05-11T09:50:54.128Z,27536.00
2018-05-11T09:51:53.197Z,29808.00
2018-05-11T09:52:53.410Z,32536.00
2018-05-11T09:53:54.036Z,36344.00
2018-05-11T09:55:13.737Z,45560.00
2018-05-11T09:56:14.062Z,49136.00
2018-05-11T09:57:14.146Z,54072.00
2018-05-11T09:58:35.232Z,65535.00
2018-05-11T09:59:35.581Z,62648.00
2018-05-11T10:00:36.033Z,61816.00
2018-05-11T10:01:36.445Z,50176.00
2018-05-11T10:02:35.916Z,48272.00
2018-05-11T10:03:36.067Z,45824.00
2018-05-11T10:04:36.152Z,41240.00
2018-05-11T10:05:35.472Z,39448.00
2018-05-11T10:06:35.312Z,39600.00
2018-05-11T10:07:35.413Z,42336.00
2018-05-11T10:08:56.485Z,51040.00
2018-05-11T10:09:56.792Z,65535.00
2018-05-11T10:10:57.627Z,65535.00
2018-05-11T10:11:56.826Z,65535.00
2018-05-11T10:12:57.425Z,60664.00
2018-05-11T10:13:56.580Z,58808.00
2018-05-11T10:14:56.614Z,65535.00
2018-05-11T10:15:56.616Z,47168.00
2018-05-11T10:16:56.592Z,43080.00
2018-05-11T10:17:56.641Z,41416.00
2018-05-11T10:18:56.881Z,42464.00
2018-05-11T10:19:56.935Z,65535.00
2018-05-11T10:20:57.079Z,65535.00
2018-05-11T10:21:56.513Z,65535.00
2018-05-11T10:22:57.196Z,44216.00
2018-05-11T10:23:56.526Z,37976.00
2018-05-11T10:24:56.586Z,37416.00
2018-05-11T10:25:56.478Z,37440.00
2018-05-11T10:26:57.089Z,37536.00
2018-05-11T10:27:57.024Z,37864.00
2018-05-11T10:28:56.936Z,38248.00
2018-05-11T10:29:57.286Z,37944.00
2018-05-11T10:30:56.160Z,37248.00
2018-05-11T10:31:56.073Z,36528.00
2018-05-11T10:32:57.652Z,35568.00
2018-05-11T10:34:19.385Z,35552.00
2018-05-11T10:35:19.829Z,38088.00
2018-05-11T10:36:39.985Z,65535.00
2018-05-11T10:37:41.191Z,35528.00
2018-05-11T10:38:40.528Z,35096.00
2018-05-11T10:39:41.080Z,36040.00
2018-05-11T10:40:40.044Z,37576.00
2018-05-11T10:41:40.552Z,38744.00
2018-05-11T10:42:41.923Z,39440.00
2018-05-11T10:43:40.381Z,39376.00
2018-05-11T10:44:40.350Z,39312.00
2018-05-11T10:46:22.263Z,40528.00
2018-05-11T10:47:22.448Z,42176.00
2018-05-11T10:48:22.254Z,43216.00
2018-05-11T10:49:22.808Z,43408.00
2018-05-11T10:50:23.307Z,43720.00
2018-05-11T10:51:23.250Z,45472.00
2018-05-11T10:52:22.317Z,46128.00
2018-05-11T10:53:23.266Z,45216.00
2018-05-11T10:54:22.612Z,43184.00
2018-05-11T10:55:22.927Z,42120.00
2018-05-11T10:56:24.194Z,41200.00
2018-05-11T10:57:22.800Z,42408.00
2018-05-11T10:58:23.590Z,44056.00
2018-05-11T10:59:44.968Z,46352.00
2018-05-11T11:00:44.872Z,47704.00
2018-05-11T11:01:44.984Z,55816.00
2018-05-11T11:02:44.037Z,58504.00
2018-05-11T11:03:44.398Z,60048.00
2018-05-11T11:04:44.358Z,60224.00
2018-05-11T11:05:44.472Z,54264.00
2018-05-11T11:06:43.900Z,52800.00
2018-05-11T11:07:43.817Z,57136.00
2018-05-11T11:08:43.710Z,65535.00
2018-05-11T11:09:43.710Z,65535.00
2018-05-11T11:10:43.937Z,65535.00
2018-05-11T11:11:44.496Z,65535.00
2018-05-11T11:12:44.745Z,49880.00
2018-05-11T11:13:43.643Z,65535.00
2018-05-11T11:14:43.844Z,65535.00
2018-05-11T11:15:45.113Z,65535.00
2018-05-11T11:16:44.185Z,47704.00
2018-05-11T11:18:06.561Z,56272.00
2018-05-11T11:19:06.662Z,45560.00
2018-05-11T11:20:08.472Z,47936.00
2018-05-11T11:21:06.811Z,65535.00
2018-05-11T11:22:06.804Z,65535.00
2018-05-11T11:23:27.566Z,65535.00
2018-05-11T11:24:27.602Z,65535.00
2018-05-11T11:25:30.766Z,65535.00
2018-05-11T11:26:28.663Z,65535.00
2018-05-11T11:27:27.545Z,65535.00
2018-05-11T11:28:30.358Z,34784.00
2018-05-11T11:29:27.368Z,32480.00
2018-05-11T11:30:27.445Z,33200.00
2018-05-11T11:31:28.889Z,31104.00
2018-05-11T11:32:27.965Z,28008.00
2018-05-11T11:33:28.455Z,25016.00
2018-05-11T11:34:28.030Z,25256.00
2018-05-11T11:35:28.152Z,27720.00
2018-05-11T11:36:28.094Z,37056.00
2018-05-11T11:37:28.330Z,65535.00
2018-05-11T11:38:28.556Z,65535.00
2018-05-11T11:39:27.574Z,65535.00
2018-05-11T11:40:28.890Z,40904.00
2018-05-11T11:41:28.105Z,38232.00
2018-05-11T11:42:48.846Z,65535.00
2018-05-11T11:43:50.223Z,65535.00
2018-05-11T11:44:49.276Z,35280.00
2018-05-11T11:45:49.609Z,33200.00
2018-05-11T11:46:49.836Z,31408.00
2018-05-11T11:47:50.350Z,31720.00
2018-05-11T11:49:10.937Z,35104.00
2018-05-11T11:50:10.925Z,38072.00
2018-05-11T11:51:11.332Z,40544.00
2018-05-11T11:52:11.177Z,36856.00
2018-05-11T11:53:32.200Z,34992.00
2018-05-11T11:54:53.192Z,32520.00
2018-05-11T11:55:54.363Z,32856.00
2018-05-11T11:56:53.548Z,65535.00
2018-05-11T11:57:53.334Z,65535.00
2018-05-11T11:58:53.653Z,65535.00
2018-05-11T12:00:15.051Z,65535.00
2018-05-11T12:01:15.079Z,32088.00
2018-05-11T12:02:36.120Z,27912.00
2018-05-11T12:03:36.451Z,27000.00
2018-05-11T12:04:36.536Z,27200.00
2018-05-11T12:05:35.864Z,26816.00
2018-05-11T12:06:36.238Z,25920.00
2018-05-11T12:07:37.000Z,24376.00
2018-05-11T12:08:57.697Z,22448.00
2018-05-11T12:09:58.151Z,22992.00
2018-05-11T12:10:59.065Z,23752.00
2018-05-11T12:11:58.146Z,23304.00
2018-05-11T12:12:58.597Z,21368.00
2018-05-11T12:13:57.612Z,21840.00
2018-05-11T12:14:57.915Z,23616.00
2018-05-11T12:15:57.963Z,26752.00
2018-05-11T12:16:57.845Z,62720.00
2018-05-11T12:17:57.720Z,65535.00
2018-05-11T12:18:57.527Z,65535.00
2018-05-11T12:19:57.582Z,65535.00
2018-05-11T12:20:57.697Z,27672.00
2018-05-11T12:21:57.990Z,27912.00
2018-05-11T12:22:58.153Z,31680.00
2018-05-11T12:23:58.279Z,31600.00
2018-05-11T12:24:57.807Z,28640.00
2018-05-11T12:26:19.219Z,25928.00
2018-05-11T12:27:19.562Z,25952.00
2018-05-11T12:28:41.152Z,29496.00
2018-05-11T12:29:41.273Z,35096.00
2018-05-11T12:30:41.684Z,65535.00
2018-05-11T12:31:41.494Z,65535.00
2018-05-11T12:32:41.926Z,65535.00
2018-05-11T12:33:40.868Z,65535.00
2018-05-11T12:34:41.102Z,35536.00
2018-05-11T12:35:41.118Z,22784.00
2018-05-11T12:36:41.966Z,22600.00
2018-05-11T12:37:40.997Z,25056.00
2018-05-11T12:38:40.982Z,39344.00
2018-05-11T12:40:03.005Z,65535.00
2018-05-11T12:41:03.471Z,65535.00
2018-05-11T12:42:03.552Z,65535.00
2018-05-11T12:43:03.857Z,65535.00
2018-05-11T12:44:26.378Z,65535.00
2018-05-11T12:45:25.689Z,65535.00