createdAt,value
2018-11-27T00:00:26.621Z,99.90
2018-11-27T00:02:59.421Z,99.90
2018-11-27T00:05:28.716Z,99.90
2018-11-27T00:07:57.366Z,99.90
2018-11-27T00:10:26.094Z,99.90
2018-11-27T00:12:54.788Z,99.90
2018-11-27T00:15:23.422Z,99.90
2018-11-27T00:17:52.009Z,99.90
2018-11-27T00:20:20.730Z,99.90
2018-11-27T00:22:49.513Z,99.90
2018-11-27T00:25:18.891Z,99.90
2018-11-27T00:27:47.564Z,99.90
2018-11-27T00:30:18.082Z,99.90
2018-11-27T00:32:46.662Z,99.90
2018-11-27T00:35:16.784Z,99.90
2018-11-27T00:37:45.524Z,99.90
2018-11-27T00:40:16.846Z,99.90
2018-11-27T00:42:45.667Z,99.90
2018-11-27T00:45:15.364Z,99.90
2018-11-27T00:47:44.998Z,99.90
2018-11-27T00:50:15.734Z,99.90
2018-11-27T00:52:44.344Z,99.90
2018-11-27T00:55:14.231Z,99.90
2018-11-27T00:57:43.765Z,99.90
2018-11-27T01:00:17.505Z,99.90
2018-11-27T01:02:46.302Z,99.90
2018-11-27T01:05:16.234Z,99.90
2018-11-27T01:07:44.927Z,99.90
2018-11-27T01:10:17.548Z,99.90
2018-11-27T01:12:46.235Z,99.90
2018-11-27T01:15:15.733Z,99.90
2018-11-27T01:17:52.551Z,99.90
2018-11-27T01:20:22.161Z,99.90
2018-11-27T01:22:50.917Z,99.90
2018-11-27T01:25:19.594Z,99.90
2018-11-27T01:27:48.272Z,99.90
2018-11-27T01:30:19.149Z,99.90
2018-11-27T01:32:48.041Z,99.90
2018-11-27T01:35:21.526Z,99.90
2018-11-27T01:37:51.588Z,99.90
2018-11-27T01:40:21.337Z,99.90
2018-11-27T01:42:51.086Z,99.90
2018-11-27T01:45:20.717Z,99.90
2018-11-27T01:47:49.585Z,99.90
2018-11-27T01:50:19.179Z,99.90
2018-11-27T01:52:47.958Z,99.90
2018-11-27T01:55:18.666Z,99.90
2018-11-27T01:57:47.352Z,99.90
2018-11-27T02:00:22.894Z,99.90
2018-11-27T02:02:52.010Z,99.90
2018-11-27T02:05:20.913Z,99.90
2018-11-27T02:07:49.681Z,99.90
2018-11-27T02:10:18.406Z,99.90
2018-11-27T02:12:48.195Z,99.90
2018-11-27T02:15:20.771Z,99.90
2018-11-27T02:17:49.549Z,99.90
2018-11-27T02:20:18.234Z,99.90
2018-11-27T02:22:46.972Z,99.90
2018-11-27T02:25:19.573Z,99.90
2018-11-27T02:27:48.245Z,99.90
2018-11-27T02:30:17.899Z,99.90
2018-11-27T02:32:46.657Z,99.90
2018-11-27T02:35:19.429Z,99.90
2018-11-27T02:37:49.469Z,99.90
2018-11-27T02:40:18.565Z,99.90
2018-11-27T02:42:47.314Z,99.90
2018-11-27T02:45:17.766Z,99.90
2018-11-27T02:47:47.137Z,99.90
2018-11-27T02:50:17.292Z,99.90
2018-11-27T02:52:45.932Z,99.90
2018-11-27T02:55:17.457Z,99.90
2018-11-27T02:57:46.100Z,99.90
2018-11-27T03:00:19.062Z,99.90
2018-11-27T03:02:47.719Z,99.90
2018-11-27T03:05:24.198Z,99.90
2018-11-27T03:07:52.798Z,99.90
2018-11-27T03:10:21.405Z,99.90
2018-11-27T03:12:50.137Z,99.90
2018-11-27T03:15:19.021Z,99.90
2018-11-27T03:17:47.637Z,99.90
2018-11-27T03:20:17.333Z,99.90
2018-11-27T03:22:46.009Z,99.90
2018-11-27T03:25:16.873Z,99.90
2018-11-27T03:27:46.374Z,99.90
2018-11-27T03:30:16.272Z,99.90
2018-11-27T03:32:45.018Z,99.90
2018-11-27T03:35:15.874Z,99.90
2018-11-27T03:37:45.149Z,99.90
2018-11-27T03:40:16.027Z,99.90
2018-11-27T03:42:44.652Z,99.90
2018-11-27T03:45:14.387Z,99.90
2018-11-27T03:47:43.416Z,99.90
2018-11-27T03:50:14.216Z,99.90
2018-11-27T03:52:42.850Z,99.90
2018-11-27T03:55:12.312Z,99.90
2018-11-27T03:57:40.982Z,99.90
2018-11-27T04:00:14.109Z,99.90
2018-11-27T04:02:43.172Z,99.90
2018-11-27T04:05:12.413Z,99.90
2018-11-27T04:07:40.989Z,99.90
2018-11-27T04:10:15.481Z,99.90
2018-11-27T04:12:44.266Z,99.90
2018-11-27T04:15:13.815Z,99.90
2018-11-27T04:17:42.421Z,99.90
2018-11-27T04:20:11.990Z,99.90
2018-11-27T04:22:41.165Z,99.90
2018-11-27T04:25:13.975Z,99.90
2018-11-27T04:27:42.870Z,99.90
2018-11-27T04:30:13.686Z,99.90
2018-11-27T04:32:42.500Z,99.90
2018-11-27T04:35:14.482Z,99.90
2018-11-27T04:37:43.385Z,99.90
2018-11-27T04:40:14.245Z,99.90
2018-11-27T04:42:42.888Z,99.90
2018-11-27T04:45:14.666Z,99.90
2018-11-27T04:47:43.449Z,99.90
2018-11-27T04:50:13.450Z,99.90
2018-11-27T04:52:42.583Z,99.90
2018-11-27T04:55:15.134Z,99.90
2018-11-27T04:57:44.339Z,99.90
2018-11-27T05:00:16.106Z,99.90
2018-11-27T05:02:44.810Z,99.90
2018-11-27T05:05:13.401Z,99.90
2018-11-27T05:07:42.035Z,99.90
2018-11-27T05:10:16.262Z,99.90
2018-11-27T05:12:45.182Z,99.90
2018-11-27T05:15:18.306Z,99.90
2018-11-27T05:17:48.313Z,99.90
2018-11-27T05:20:16.864Z,99.90
2018-11-27T05:22:45.740Z,99.90
2018-11-27T05:25:16.597Z,99.90
2018-11-27T05:27:49.484Z,99.90
2018-11-27T05:30:19.279Z,99.90
2018-11-27T05:32:47.910Z,99.90
2018-11-27T05:35:18.488Z,99.90
2018-11-27T05:37:48.290Z,99.90
2018-11-27T05:40:18.254Z,99.90
2018-11-27T05:42:47.581Z,99.90
2018-11-27T05:45:18.494Z,99.90
2018-11-27T05:47:47.253Z,99.90
2018-11-27T05:50:16.949Z,99.90
2018-11-27T05:52:45.657Z,99.90
2018-11-27T05:55:14.862Z,99.90
2018-11-27T05:57:44.301Z,99.90
2018-11-27T06:00:23.152Z,99.90
2018-11-27T06:02:52.958Z,99.90
2018-11-27T06:05:22.416Z,99.90
2018-11-27T06:07:52.044Z,99.90
2018-11-27T06:10:21.746Z,99.90
2018-11-27T06:12:50.412Z,99.90
2018-11-27T06:15:22.518Z,99.90
2018-11-27T06:17:52.633Z,99.90
2018-11-27T06:20:22.261Z,99.90
2018-11-27T06:22:51.257Z,99.90
2018-11-27T06:25:21.913Z,99.90
2018-11-27T06:27:53.073Z,99.90
2018-11-27T06:30:23.918Z,99.90
2018-11-27T06:32:52.509Z,99.90
2018-11-27T06:35:25.446Z,99.90
2018-11-27T06:37:54.199Z,99.90
2018-11-27T06:40:25.041Z,99.90
2018-11-27T06:42:53.807Z,99.90
2018-11-27T06:45:22.667Z,99.90
2018-11-27T06:47:52.297Z,99.90
2018-11-27T06:50:21.901Z,99.90
2018-11-27T06:52:50.476Z,99.90
2018-11-27T06:55:20.384Z,99.90
2018-11-27T06:57:48.981Z,99.90
2018-11-27T07:00:18.734Z,99.90
2018-11-27T07:02:47.396Z,99.90
2018-11-27T07:05:16.290Z,99.90
2018-11-27T07:07:44.945Z,99.90
2018-11-27T07:10:16.974Z,99.90
2018-11-27T07:12:45.947Z,99.90
2018-11-27T07:15:16.240Z,99.90
2018-11-27T07:17:44.917Z,99.90
2018-11-27T07:20:13.847Z,99.90
2018-11-27T07:22:43.755Z,99.90
2018-11-27T07:25:14.682Z,99.90
2018-11-27T07:27:44.851Z,99.90
2018-11-27T07:30:15.893Z,99.90
2018-11-27T07:32:44.514Z,99.90
2018-11-27T07:35:14.130Z,99.90
2018-11-27T07:37:42.882Z,99.90
2018-11-27T07:40:17.057Z,99.90
2018-11-27T07:42:46.174Z,99.90
2018-11-27T07:45:17.862Z,99.90
2018-11-27T07:47:46.591Z,99.90
2018-11-27T07:50:16.922Z,99.90
2018-11-27T07:52:45.892Z,99.90
2018-11-27T07:55:17.680Z,99.90
2018-11-27T07:57:46.315Z,99.90
2018-11-27T08:00:19.238Z,99.90
2018-11-27T08:02:50.959Z,99.90
2018-11-27T08:05:21.067Z,99.90
2018-11-27T08:07:51.124Z,99.90
2018-11-27T08:10:21.815Z,99.90
2018-11-27T08:12:50.692Z,99.90
2018-11-27T08:15:20.781Z,99.90
2018-11-27T08:17:49.415Z,99.90
2018-11-27T08:20:20.470Z,99.90
2018-11-27T08:22:49.146Z,99.90
2018-11-27T08:25:17.828Z,99.90
2018-11-27T08:27:46.529Z,99.90
2018-11-27T08:30:23.504Z,99.90
2018-11-27T08:32:54.033Z,99.90
2018-11-27T08:35:24.116Z,99.90
2018-11-27T08:37:54.000Z,99.90
2018-11-27T08:40:23.662Z,99.90
2018-11-27T08:42:52.341Z,99.90
2018-11-27T08:45:22.245Z,99.90
2018-11-27T08:47:51.890Z,99.90
2018-11-27T08:50:22.568Z,99.90
2018-11-27T08:53:03.472Z,99.90
2018-11-27T08:55:40.358Z,99.90
2018-11-27T08:58:14.071Z,99.90
2018-11-27T09:00:42.752Z,99.90
2018-11-27T09:03:11.385Z,99.90
2018-11-27T09:05:39.981Z,99.90
2018-11-27T09:08:08.726Z,99.90
2018-11-27T09:12:06.602Z,99.90
2018-11-27T09:14:35.225Z,99.90
2018-11-27T09:17:03.939Z,99.90
2018-11-27T09:19:32.574Z,99.90
2018-11-27T09:22:01.326Z,99.90
2018-11-27T09:24:30.114Z,99.90
2018-11-27T09:26:58.735Z,99.90
2018-11-27T09:29:27.318Z,99.90
2018-11-27T09:31:55.997Z,99.90
2018-11-27T09:34:24.592Z,99.90
2018-11-27T09:36:53.294Z,99.90
2018-11-27T09:39:22.032Z,99.90
2018-11-27T09:41:51.079Z,99.90
2018-11-27T09:44:19.757Z,99.90
2018-11-27T09:46:48.674Z,99.90
2018-11-27T09:49:17.335Z,99.90
2018-11-27T09:51:46.086Z,99.70
2018-11-27T09:54:14.728Z,99.70
2018-11-27T09:56:43.519Z,99.40
2018-11-27T09:59:12.174Z,99.00
2018-11-27T10:01:41.191Z,99.00
2018-11-27T10:04:09.989Z,97.80
2018-11-27T10:06:38.661Z,97.90
2018-11-27T10:09:09.140Z,98.20
2018-11-27T10:11:37.821Z,97.20
2018-11-27T10:14:06.873Z,96.40
2018-11-27T10:16:35.674Z,96.40
2018-11-27T10:19:04.362Z,95.90
2018-11-27T10:21:33.129Z,96.30
2018-11-27T10:24:01.776Z,97.00
2018-11-27T10:26:30.591Z,95.80
2018-11-27T10:28:59.384Z,96.30
2018-11-27T10:31:28.069Z,95.40
2018-11-27T10:33:56.773Z,95.70
2018-11-27T10:36:25.430Z,95.00
2018-11-27T10:38:54.302Z,93.70
2018-11-27T10:41:22.993Z,92.40
2018-11-27T10:43:51.705Z,91.80
2018-11-27T10:46:20.405Z,91.60
2018-11-27T10:48:49.062Z,90.40
2018-11-27T10:51:17.750Z,91.20
2018-11-27T10:53:46.393Z,91.50
2018-11-27T10:56:15.133Z,91.60
2018-11-27T10:58:43.822Z,92.30
2018-11-27T11:01:17.987Z,92.70
2018-11-27T11:03:46.693Z,93.20
2018-11-27T11:06:15.501Z,92.90
2018-11-27T11:08:44.144Z,92.30
2018-11-27T11:11:12.774Z,92.40
2018-11-27T11:13:41.465Z,93.00
2018-11-27T11:16:10.113Z,92.90
2018-11-27T11:18:38.785Z,92.00
2018-11-27T11:21:07.937Z,91.30
2018-11-27T11:23:36.709Z,89.80
2018-11-27T11:26:05.834Z,87.40
2018-11-27T11:28:34.463Z,84.10
2018-11-27T11:31:03.176Z,85.50
2018-11-27T11:33:31.845Z,84.30
2018-11-27T11:36:00.560Z,86.20
2018-11-27T11:38:29.181Z,85.20
2018-11-27T11:40:58.080Z,85.20
2018-11-27T11:43:26.789Z,87.00
2018-11-27T11:45:55.446Z,89.70
2018-11-27T11:48:24.212Z,90.50
2018-11-27T11:50:52.873Z,91.60
2018-11-27T11:53:21.514Z,90.60
2018-11-27T11:55:50.297Z,90.90
2018-11-27T11:58:19.011Z,91.40
2018-11-27T12:00:50.687Z,90.20
2018-11-27T12:03:19.473Z,87.80
2018-11-27T12:05:48.139Z,85.00
2018-11-27T12:08:16.933Z,85.10
2018-11-27T12:10:45.601Z,85.20
2018-11-27T12:13:14.277Z,84.10
2018-11-27T12:15:42.978Z,82.50
2018-11-27T12:18:11.722Z,82.30
2018-11-27T12:20:41.128Z,84.90
2018-11-27T12:23:11.117Z,86.00
2018-11-27T12:25:40.524Z,86.60
2018-11-27T12:28:14.733Z,84.90
2018-11-27T12:30:38.820Z,82.10
2018-11-27T12:33:07.765Z,82.00
2018-11-27T12:35:36.437Z,81.20
2018-11-27T12:38:05.601Z,82.00
2018-11-27T12:40:34.248Z,82.80
2018-11-27T12:43:03.070Z,85.30
2018-11-27T12:45:32.614Z,85.90
2018-11-27T12:48:02.518Z,85.90
2018-11-27T12:51:02.266Z,86.90
2018-11-27T12:53:31.042Z,90.00
2018-11-27T12:55:59.682Z,91.00
2018-11-27T12:58:28.398Z,90.90
2018-11-27T13:00:57.096Z,91.90
2018-11-27T13:03:25.777Z,92.00
2018-11-27T13:05:54.578Z,92.40
2018-11-27T13:08:24.117Z,92.50
2018-11-27T13:10:52.937Z,92.40
2018-11-27T13:13:21.600Z,92.20
2018-11-27T13:15:50.409Z,91.60
2018-11-27T13:18:19.173Z,90.30
2018-11-27T13:20:47.914Z,88.90
2018-11-27T13:23:16.565Z,85.50
2018-11-27T13:25:45.381Z,85.90
2018-11-27T13:28:14.958Z,87.00
2018-11-27T13:30:50.406Z,87.70
2018-11-27T13:33:25.903Z,88.60
2018-11-27T13:35:54.763Z,89.10
2018-11-27T13:38:23.431Z,90.00
2018-11-27T13:40:52.151Z,90.40
2018-11-27T13:43:28.651Z,90.40
2018-11-27T13:45:58.635Z,90.10
2018-11-27T13:48:27.329Z,90.10
2018-11-27T13:50:56.032Z,89.70
2018-11-27T13:53:24.794Z,89.10
2018-11-27T13:55:53.455Z,88.90
2018-11-27T13:58:22.108Z,91.20
2018-11-27T14:00:50.830Z,91.80
2018-11-27T14:03:19.475Z,92.70
2018-11-27T14:05:48.158Z,93.50
2018-11-27T14:08:16.982Z,94.10
2018-11-27T14:10:45.635Z,95.00
2018-11-27T14:13:14.338Z,95.70
2018-11-27T14:15:43.007Z,96.10
2018-11-27T14:18:11.832Z,96.30
2018-11-27T14:20:40.485Z,96.80
2018-11-27T14:23:09.211Z,97.40
2018-11-27T14:25:37.869Z,97.70
2018-11-27T14:28:06.541Z,98.00
2018-11-27T14:30:35.255Z,98.40
2018-11-27T14:33:03.947Z,98.50
2018-11-27T14:35:32.680Z,99.00
2018-11-27T14:38:01.277Z,99.20
2018-11-27T14:40:29.988Z,99.40
2018-11-27T14:42:58.786Z,99.50
2018-11-27T14:45:27.799Z,99.80
2018-11-27T14:47:58.022Z,99.80
2018-11-27T14:50:26.707Z,99.90
2018-11-27T14:52:55.358Z,99.90
2018-11-27T14:55:26.395Z,99.90
2018-11-27T14:57:55.350Z,99.90
2018-11-27T15:00:25.223Z,99.90
2018-11-27T15:02:54.208Z,99.90
2018-11-27T15:05:33.168Z,99.90
2018-11-27T15:08:02.753Z,99.90
2018-11-27T15:10:31.521Z,99.90
2018-11-27T15:13:00.226Z,99.90
2018-11-27T15:15:29.001Z,99.90
2018-11-27T15:17:57.726Z,99.90
2018-11-27T15:20:26.408Z,99.90
2018-11-27T15:22:55.041Z,99.90
2018-11-27T15:25:23.780Z,99.90
2018-11-27T15:27:52.393Z,99.90
2018-11-27T15:30:23.152Z,99.90
2018-11-27T15:32:53.150Z,99.90
2018-11-27T15:35:21.845Z,99.90
2018-11-27T15:37:50.640Z,99.90
2018-11-27T15:40:21.761Z,99.90
2018-11-27T15:42:51.069Z,99.90
2018-11-27T15:45:25.028Z,99.90
2018-11-27T15:47:53.871Z,99.90
2018-11-27T15:50:22.541Z,99.90
2018-11-27T15:52:51.301Z,99.90
2018-11-27T15:55:28.483Z,99.90
2018-11-27T15:57:58.638Z,99.90
2018-11-27T16:00:27.328Z,99.90
2018-11-27T16:02:56.044Z,99.90
2018-11-27T16:05:24.871Z,99.90
2018-11-27T16:07:53.709Z,99.90
2018-11-27T16:10:22.478Z,99.90
2018-11-27T16:12:51.179Z,99.90
2018-11-27T16:15:20.506Z,99.90
2018-11-27T16:17:50.249Z,99.90
2018-11-27T16:20:21.746Z,99.90
2018-11-27T16:22:51.504Z,99.90
2018-11-27T16:25:21.696Z,99.90
2018-11-27T16:27:50.432Z,99.90
2018-11-27T16:30:21.555Z,99.90
2018-11-27T16:32:50.280Z,99.90
2018-11-27T16:35:19.058Z,99.90
2018-11-27T16:37:50.593Z,99.90
2018-11-27T16:40:20.639Z,99.90
2018-11-27T16:42:49.320Z,99.90
2018-11-27T16:45:20.309Z,99.90
2018-11-27T16:47:49.342Z,99.90
2018-11-27T16:50:18.764Z,99.90
2018-11-27T16:52:47.924Z,99.90
2018-11-27T16:55:18.796Z,99.90
2018-11-27T16:57:47.492Z,99.90
2018-11-27T17:00:28.346Z,99.90
2018-11-27T17:02:58.224Z,99.90
2018-11-27T17:05:28.498Z,99.90
2018-11-27T17:07:57.195Z,99.90
2018-11-27T17:10:25.816Z,99.90
2018-11-27T17:12:55.882Z,99.90
2018-11-27T17:15:25.836Z,99.90
2018-11-27T17:17:54.586Z,99.90
2018-11-27T17:20:26.494Z,99.90
2018-11-27T17:22:57.406Z,99.90
2018-11-27T17:25:26.143Z,99.90
2018-11-27T17:27:55.911Z,99.90
2018-11-27T17:30:32.558Z,99.90
2018-11-27T17:33:01.616Z,99.90
2018-11-27T17:35:30.400Z,99.90
2018-11-27T17:37:59.281Z,99.90
2018-11-27T17:40:28.031Z,99.90
2018-11-27T17:42:56.777Z,99.90
2018-11-27T17:45:25.497Z,99.90
2018-11-27T17:47:54.245Z,99.90
2018-11-27T17:50:23.098Z,99.90
2018-11-27T17:52:51.762Z,99.90
2018-11-27T17:55:20.465Z,99.90
2018-11-27T17:57:49.287Z,99.90
2018-11-27T18:00:22.758Z,99.90
2018-11-27T18:02:53.070Z,99.90
2018-11-27T18:05:21.648Z,99.90
2018-11-27T18:07:50.440Z,99.90
2018-11-27T18:10:19.300Z,99.90
2018-11-27T18:12:47.912Z,99.90
2018-11-27T18:15:18.133Z,99.90
2018-11-27T18:17:46.769Z,99.90
2018-11-27T18:20:15.427Z,99.90
2018-11-27T18:22:44.145Z,99.90
2018-11-27T18:25:16.991Z,99.90
2018-11-27T18:27:47.785Z,99.90
2018-11-27T18:30:20.684Z,99.90
2018-11-27T18:32:49.522Z,99.90
2018-11-27T18:35:25.466Z,99.90
2018-11-27T18:37:54.201Z,99.90
2018-11-27T18:40:23.423Z,99.90
2018-11-27T18:42:52.428Z,99.90
2018-11-27T18:45:22.494Z,99.90
2018-11-27T18:47:51.301Z,99.90
2018-11-27T18:50:20.558Z,99.90
2018-11-27T18:52:49.446Z,99.90
2018-11-27T18:55:18.208Z,99.90
2018-11-27T18:57:47.908Z,99.90
2018-11-27T19:00:24.548Z,99.90
2018-11-27T19:02:53.383Z,99.90
2018-11-27T19:05:22.259Z,99.90
2018-11-27T19:07:51.072Z,99.90
2018-11-27T19:10:24.158Z,99.90
2018-11-27T19:12:53.254Z,99.90
2018-11-27T19:15:24.793Z,99.90
2018-11-27T19:17:55.442Z,99.90
2018-11-27T19:20:24.193Z,99.90
2018-11-27T19:22:53.050Z,99.90
2018-11-27T19:25:22.014Z,99.90
2018-11-27T19:27:50.745Z,99.90
2018-11-27T19:30:20.756Z,99.90
2018-11-27T19:32:49.511Z,99.90
2018-11-27T19:35:25.025Z,99.90
2018-11-27T19:37:49.461Z,99.90
2018-11-27T19:40:19.475Z,99.90
2018-11-27T19:42:48.305Z,99.90
2018-11-27T19:45:19.435Z,99.90
2018-11-27T19:47:48.181Z,99.90
2018-11-27T19:50:16.922Z,99.90
2018-11-27T19:52:46.846Z,99.90
2018-11-27T19:55:16.582Z,99.90
2018-11-27T19:57:45.364Z,99.90
2018-11-27T20:00:17.433Z,99.90
2018-11-27T20:02:46.254Z,99.90
2018-11-27T20:05:17.228Z,99.90
2018-11-27T20:07:46.040Z,99.90
2018-11-27T20:10:16.421Z,99.90
2018-11-27T20:12:45.357Z,99.90
2018-11-27T20:15:19.451Z,99.90
2018-11-27T20:17:49.084Z,99.90
2018-11-27T20:20:19.150Z,99.90
2018-11-27T20:22:47.937Z,99.90
2018-11-27T20:25:17.948Z,99.90
2018-11-27T20:27:46.668Z,99.90
2018-11-27T20:30:20.670Z,99.90
2018-11-27T20:32:55.994Z,99.90
2018-11-27T20:35:24.740Z,99.90
2018-11-27T20:37:54.419Z,99.90
2018-11-27T20:40:23.321Z,99.90
2018-11-27T20:42:52.313Z,99.90
2018-11-27T20:45:23.471Z,99.90
2018-11-27T20:47:58.407Z,99.90
2018-11-27T20:50:27.036Z,99.90
2018-11-27T20:52:55.742Z,99.90
2018-11-27T20:55:24.383Z,99.90
2018-11-27T20:57:56.961Z,99.90
2018-11-27T21:00:28.149Z,99.90
2018-11-27T21:02:59.233Z,99.90
2018-11-27T21:05:27.937Z,99.90
2018-11-27T21:07:56.548Z,99.90
2018-11-27T21:10:25.402Z,99.90
2018-11-27T21:12:54.034Z,99.90
2018-11-27T21:15:22.720Z,99.90
2018-11-27T21:17:51.378Z,99.90
2018-11-27T21:20:20.103Z,99.90
2018-11-27T21:22:48.824Z,99.90
2018-11-27T21:32:20.176Z,99.90
2018-11-27T21:34:48.874Z,99.90
2018-11-27T21:37:17.514Z,99.90
2018-11-27T21:39:46.205Z,99.90
2018-11-27T21:42:14.892Z,99.90
2018-11-27T21:44:43.584Z,99.90
2018-11-27T21:47:12.329Z,99.90
2018-11-27T21:49:41.050Z,99.90
2018-11-27T21:52:09.725Z,99.90
2018-11-27T21:54:38.496Z,99.90
2018-11-27T21:57:07.081Z,99.90
2018-11-27T21:59:35.810Z,99.90
2018-11-27T22:02:04.515Z,99.90
2018-11-27T22:04:33.274Z,99.90
2018-11-27T22:07:01.993Z,99.90
2018-11-27T22:09:30.637Z,99.90
2018-11-27T22:11:59.378Z,99.90
2018-11-27T22:14:28.001Z,99.90
2018-11-27T22:16:56.885Z,99.90
2018-11-27T22:19:25.568Z,99.90
2018-11-27T22:21:54.239Z,99.90
2018-11-27T22:24:22.961Z,99.90
2018-11-27T22:26:51.624Z,99.90
2018-11-27T22:29:20.275Z,99.90
2018-11-27T22:31:48.909Z,99.90
2018-11-27T22:34:17.578Z,99.90
2018-11-27T22:36:47.190Z,99.90
2018-11-27T22:39:15.981Z,99.90
2018-11-27T22:41:44.896Z,99.90
2018-11-27T22:44:13.516Z,99.90
2018-11-27T22:46:42.143Z,99.90
2018-11-27T22:49:10.783Z,99.90
2018-11-27T22:51:39.376Z,99.90
2018-11-27T22:54:08.011Z,99.90
2018-11-27T22:56:36.788Z,99.90
2018-11-27T22:59:05.480Z,99.90
2018-11-27T23:04:12.267Z,99.90
2018-11-27T23:06:40.891Z,99.90
2018-11-27T23:09:09.884Z,99.90
2018-11-27T23:11:38.545Z,99.90
2018-11-27T23:14:07.218Z,99.90
2018-11-27T23:16:35.897Z,99.90
2018-11-27T23:19:04.652Z,99.90
2018-11-27T23:21:33.337Z,99.90
2018-11-27T23:24:02.035Z,99.90
2018-11-27T23:26:30.694Z,99.90
2018-11-27T23:29:00.297Z,99.90
2018-11-27T23:31:29.037Z,99.90
2018-11-27T23:33:57.669Z,99.90
2018-11-27T23:36:26.280Z,99.90
2018-11-27T23:38:54.954Z,99.90
2018-11-27T23:41:23.669Z,99.90
2018-11-27T23:43:52.346Z,99.90
2018-11-27T23:47:46.670Z,99.90
2018-11-27T23:50:16.856Z,99.90
2018-11-27T23:52:45.861Z,99.90
2018-11-27T23:55:15.568Z,99.90
2018-11-27T23:57:44.582Z,99.90
