createdAt,value
2023-05-01T00:02:15.500Z,42.00
2023-05-01T00:04:43.702Z,42.10
2023-05-01T00:07:11.898Z,41.80
2023-05-01T00:09:40.073Z,41.30
2023-05-01T00:12:08.305Z,41.50
2023-05-01T00:14:36.520Z,41.40
2023-05-01T00:17:04.698Z,41.40
2023-05-01T00:19:32.969Z,41.00
2023-05-01T00:22:01.194Z,40.90
2023-05-01T00:24:29.587Z,40.90
2023-05-01T00:26:57.875Z,40.90
2023-05-01T00:29:26.081Z,40.50
2023-05-01T00:31:55.773Z,40.50
2023-05-01T00:34:24.103Z,40.50
2023-05-01T00:36:52.191Z,40.70
2023-05-01T00:39:20.592Z,40.40
2023-05-01T00:41:48.813Z,40.20
2023-05-01T00:44:17.225Z,40.20
2023-05-01T00:46:45.472Z,40.20
2023-05-01T00:49:13.804Z,40.20
2023-05-01T00:51:42.223Z,40.10
2023-05-01T00:54:10.710Z,41.20
2023-05-01T00:56:39.067Z,47.90
2023-05-01T00:59:07.583Z,51.00
2023-05-01T01:01:35.983Z,53.20
2023-05-01T01:04:04.491Z,54.90
2023-05-01T01:06:52.078Z,54.30
2023-05-01T01:09:39.265Z,49.40
2023-05-01T01:12:42.704Z,47.40
2023-05-01T01:15:15.465Z,46.50
2023-05-01T01:18:00.716Z,45.50
2023-05-01T01:20:36.507Z,45.10
2023-05-01T01:23:35.976Z,44.50
2023-05-01T01:26:16.514Z,43.90
2023-05-01T01:29:13.623Z,43.90
2023-05-01T01:32:18.976Z,43.50
2023-05-01T01:35:00.530Z,43.20
2023-05-01T01:38:03.196Z,42.90
2023-05-01T01:40:40.302Z,42.60
2023-05-01T01:43:11.182Z,42.40
2023-05-01T01:45:46.874Z,42.50
2023-05-01T01:48:24.331Z,42.10
2023-05-01T01:50:55.372Z,42.50
2023-05-01T01:53:24.494Z,42.70
2023-05-01T01:55:55.181Z,42.20
2023-05-01T01:58:23.783Z,42.00
2023-05-01T02:00:53.836Z,43.10
2023-05-01T02:03:24.371Z,49.40
2023-05-01T02:05:55.124Z,53.10
2023-05-01T02:08:25.391Z,55.50
2023-05-01T02:10:55.490Z,58.00
2023-05-01T02:13:24.701Z,58.80
2023-05-01T02:15:53.621Z,60.00
2023-05-01T02:18:22.784Z,53.50
2023-05-01T02:20:55.149Z,50.60
2023-05-01T02:23:24.826Z,49.00
2023-05-01T02:25:54.234Z,48.10
2023-05-01T02:28:24.940Z,47.00
2023-05-01T02:30:53.624Z,46.50
2023-05-01T02:33:21.839Z,45.70
2023-05-01T02:35:50.207Z,45.00
2023-05-01T02:38:19.870Z,44.70
2023-05-01T02:40:52.834Z,44.30
2023-05-01T02:43:23.395Z,43.50
2023-05-01T02:45:53.412Z,43.10
2023-05-01T02:48:27.049Z,43.00
2023-05-01T02:50:57.064Z,42.00
2023-05-01T02:53:25.414Z,41.60
2023-05-01T02:55:59.720Z,41.40
2023-05-01T02:58:31.286Z,44.80
2023-05-01T03:00:59.675Z,50.80
2023-05-01T03:03:27.991Z,53.30
2023-05-01T03:05:56.206Z,55.60
2023-05-01T03:08:25.210Z,57.10
2023-05-01T03:10:53.407Z,58.70
2023-05-01T03:13:22.470Z,54.30
2023-05-01T03:15:50.685Z,50.80
2023-05-01T03:18:18.865Z,49.10
2023-05-01T03:20:57.030Z,51.90
2023-05-01T03:23:26.937Z,57.00
2023-05-01T03:25:55.276Z,59.30
2023-05-01T03:28:23.660Z,60.90
2023-05-01T03:30:53.903Z,62.00
2023-05-01T03:33:22.158Z,55.60
2023-05-01T03:35:59.546Z,52.70
2023-05-01T03:38:27.823Z,50.90
2023-05-01T03:41:21.856Z,49.30
2023-05-01T03:43:52.572Z,48.10
2023-05-01T03:46:34.447Z,47.10
2023-05-01T03:49:02.986Z,46.20
2023-05-01T03:51:35.218Z,45.40
2023-05-01T03:54:04.030Z,44.80
2023-05-01T03:56:42.432Z,44.00
2023-05-01T03:59:10.912Z,43.40
2023-05-01T04:01:38.995Z,42.90
2023-05-01T04:04:07.528Z,42.40
2023-05-01T04:06:37.824Z,41.90
2023-05-01T04:09:07.619Z,47.80
2023-05-01T04:11:35.791Z,51.60
2023-05-01T04:14:04.210Z,54.00
2023-05-01T04:16:36.537Z,55.90
2023-05-01T04:19:05.054Z,58.20
2023-05-01T04:21:37.006Z,59.40
2023-05-01T04:24:05.456Z,61.10
2023-05-01T04:26:33.920Z,55.50
2023-05-01T04:29:02.632Z,52.20
2023-05-01T04:31:31.163Z,50.30
2023-05-01T04:33:59.250Z,49.10
2023-05-01T04:36:27.445Z,54.60
2023-05-01T04:38:55.755Z,58.00
2023-05-01T04:41:23.811Z,59.90
2023-05-01T04:43:52.166Z,61.10
2023-05-01T04:46:20.590Z,62.60
2023-05-01T04:48:48.747Z,57.00
2023-05-01T04:51:17.057Z,53.60
2023-05-01T04:53:45.285Z,51.50
2023-05-01T04:56:23.660Z,50.30
2023-05-01T04:58:55.868Z,51.70
2023-05-01T05:01:26.934Z,57.40
2023-05-01T05:03:55.712Z,59.90
2023-05-01T05:06:23.999Z,62.50
2023-05-01T05:08:52.311Z,64.70
2023-05-01T05:11:21.236Z,61.50
2023-05-01T05:13:56.802Z,56.50
2023-05-01T05:16:25.639Z,53.90
2023-05-01T05:18:56.660Z,52.10
2023-05-01T05:21:26.830Z,50.80
2023-05-01T05:23:57.251Z,49.50
2023-05-01T05:26:25.894Z,48.30
2023-05-01T05:28:55.434Z,47.40
2023-05-01T05:31:23.796Z,46.50
2023-05-01T05:33:51.977Z,45.90
2023-05-01T05:40:06.588Z,44.30
2023-05-01T05:42:45.224Z,50.20
2023-05-01T05:45:13.984Z,54.30
2023-05-01T05:47:42.088Z,56.80
2023-05-01T05:50:11.667Z,58.60
2023-05-01T05:52:40.669Z,60.20
2023-05-01T05:55:09.195Z,59.70
2023-05-01T05:57:38.379Z,53.90
2023-05-01T06:00:09.204Z,51.40
2023-05-01T06:02:40.443Z,52.50
2023-05-01T06:05:08.952Z,57.60
2023-05-01T06:07:37.900Z,60.40
2023-05-01T06:10:05.962Z,62.70
2023-05-01T06:12:37.435Z,64.20
2023-05-01T06:15:07.989Z,65.80
2023-05-01T06:17:41.175Z,66.60
2023-05-01T06:20:12.296Z,67.40
2023-05-01T06:22:41.551Z,59.50
2023-05-01T06:25:17.601Z,55.90
2023-05-01T06:27:45.968Z,60.30
2023-05-01T06:30:14.319Z,62.90
2023-05-01T06:32:43.694Z,65.20
2023-05-01T06:35:13.018Z,66.30
2023-05-01T06:37:41.313Z,68.30
2023-05-01T06:40:11.787Z,68.40
2023-05-01T06:42:40.848Z,60.70
2023-05-01T06:45:08.755Z,57.30
2023-05-01T06:47:37.056Z,60.30
2023-05-01T06:50:06.166Z,63.30
2023-05-01T06:52:34.874Z,65.20
2023-05-01T06:55:03.237Z,67.10
2023-05-01T06:57:31.412Z,68.10
2023-05-01T06:59:59.703Z,68.50
2023-05-01T07:02:28.041Z,62.00
2023-05-01T07:04:56.266Z,57.90
2023-05-01T07:07:24.596Z,59.80
2023-05-01T07:09:52.691Z,63.20
2023-05-01T07:12:20.985Z,65.80
2023-05-01T07:14:49.440Z,68.00
2023-05-01T07:17:17.572Z,68.90
2023-05-01T07:19:45.865Z,69.80
2023-05-01T07:22:14.134Z,64.40
2023-05-01T07:24:42.454Z,60.20
2023-05-01T07:27:10.681Z,60.00
2023-05-01T07:29:41.928Z,64.70
2023-05-01T07:32:10.318Z,66.80
2023-05-01T07:34:38.555Z,68.70
2023-05-01T07:37:06.754Z,70.50
2023-05-01T07:39:35.172Z,72.30
2023-05-01T07:42:03.226Z,66.90
2023-05-01T07:44:31.473Z,61.40
2023-05-01T07:47:06.637Z,59.60
2023-05-01T07:49:38.689Z,65.70
2023-05-01T07:52:07.074Z,68.10
2023-05-01T07:54:37.002Z,69.50
2023-05-01T07:57:07.492Z,71.50
2023-05-01T07:59:35.726Z,72.40
2023-05-01T08:02:03.904Z,67.40
2023-05-01T08:04:32.260Z,62.10
2023-05-01T08:07:00.406Z,62.40
2023-05-01T08:09:28.633Z,66.50
2023-05-01T08:11:56.844Z,69.10
2023-05-01T08:14:25.004Z,70.70
2023-05-01T08:16:53.136Z,73.00
2023-05-01T08:19:23.006Z,73.30
2023-05-01T08:21:51.604Z,67.10
2023-05-01T08:24:19.754Z,63.10
2023-05-01T08:26:48.149Z,64.00
2023-05-01T08:29:16.268Z,68.20
2023-05-01T08:31:44.516Z,69.90
2023-05-01T08:34:12.667Z,72.10
2023-05-01T08:36:40.896Z,73.70
2023-05-01T08:39:09.029Z,74.50
2023-05-01T08:41:38.828Z,66.70
2023-05-01T08:44:10.204Z,62.30
2023-05-01T08:46:56.880Z,65.20
2023-05-01T08:49:26.136Z,68.40
2023-05-01T08:51:55.390Z,70.50
2023-05-01T08:54:27.254Z,72.40
2023-05-01T08:56:56.745Z,74.10
2023-05-01T08:59:26.120Z,71.60
2023-05-01T09:01:54.475Z,65.30
2023-05-01T09:04:23.401Z,61.80
2023-05-01T09:06:51.996Z,67.50
2023-05-01T09:09:19.925Z,69.90
2023-05-01T09:11:51.423Z,71.60
2023-05-01T09:14:19.604Z,73.40
2023-05-01T09:16:47.791Z,74.90
2023-05-01T09:19:16.267Z,68.30
2023-05-01T09:21:44.658Z,64.50
2023-05-01T09:24:12.895Z,61.40
2023-05-01T09:26:43.075Z,66.40
2023-05-01T09:29:11.312Z,69.20
2023-05-01T09:31:39.775Z,70.60
2023-05-01T09:34:08.064Z,72.30
2023-05-01T09:36:36.848Z,73.40
2023-05-01T09:39:04.982Z,69.00
2023-05-01T09:41:33.175Z,64.80
2023-05-01T09:44:01.601Z,61.40
2023-05-01T09:46:41.310Z,66.30
2023-05-01T09:49:09.705Z,67.90
2023-05-01T09:51:37.755Z,70.60
2023-05-01T09:54:17.689Z,71.50
2023-05-01T09:56:49.997Z,73.80
2023-05-01T09:59:20.471Z,69.80
2023-05-01T10:01:49.231Z,64.70
2023-05-01T10:04:17.053Z,61.70
2023-05-01T10:06:45.534Z,66.00
2023-05-01T10:09:30.920Z,68.30
2023-05-01T10:11:59.374Z,70.30
2023-05-01T10:14:27.611Z,71.80
2023-05-01T10:16:55.971Z,72.90
2023-05-01T10:19:24.398Z,71.50
2023-05-01T10:21:53.612Z,64.60
2023-05-01T10:24:22.072Z,61.80
2023-05-01T10:26:50.733Z,67.10
2023-05-01T10:29:19.861Z,69.70
2023-05-01T10:31:48.290Z,71.30
2023-05-01T10:34:22.117Z,73.30
2023-05-01T10:36:59.350Z,74.40
2023-05-01T10:39:32.602Z,71.60
2023-05-01T10:42:04.780Z,65.10
2023-05-01T10:44:33.957Z,62.20
2023-05-01T10:47:27.779Z,60.00
2023-05-01T10:50:06.102Z,58.40
2023-05-01T10:53:10.942Z,57.40
2023-05-01T10:55:43.906Z,55.30
2023-05-01T10:58:13.238Z,53.90
2023-05-01T11:00:41.916Z,52.80
2023-05-01T11:03:22.387Z,52.00
2023-05-01T11:06:02.879Z,51.30
2023-05-01T11:08:36.263Z,50.60
2023-05-01T11:11:27.386Z,54.30
2023-05-01T11:14:09.001Z,59.40
2023-05-01T11:16:40.426Z,62.10
2023-05-01T11:19:22.123Z,64.20
2023-05-01T11:21:51.129Z,66.20
2023-05-01T11:24:18.952Z,62.00
2023-05-01T11:26:47.628Z,57.90
2023-05-01T11:29:15.896Z,56.00
2023-05-01T11:31:49.450Z,54.50
2023-05-01T11:34:18.122Z,53.20
2023-05-01T11:36:50.802Z,52.10
2023-05-01T11:39:19.779Z,51.10
2023-05-01T11:41:48.205Z,50.40
2023-05-01T11:44:18.167Z,49.70
2023-05-01T11:46:46.644Z,49.20
2023-05-01T11:49:14.744Z,48.50
2023-05-01T11:51:43.050Z,48.00
2023-05-01T11:54:13.069Z,47.80
2023-05-01T11:56:42.694Z,47.80
2023-05-01T11:59:16.897Z,48.30
2023-05-01T12:01:47.150Z,47.90
2023-05-01T12:04:25.201Z,47.40
2023-05-01T12:06:53.746Z,47.10
2023-05-01T12:09:25.858Z,46.60
2023-05-01T12:11:54.904Z,46.60
2023-05-01T12:14:23.429Z,46.40
2023-05-01T12:16:52.227Z,46.30
2023-05-01T12:19:23.953Z,52.90
2023-05-01T12:22:06.868Z,56.30
2023-05-01T12:24:35.241Z,59.40
2023-05-01T12:27:03.545Z,61.50
2023-05-01T12:29:42.068Z,62.60
2023-05-01T12:32:14.370Z,63.40
2023-05-01T12:34:42.679Z,57.80
2023-05-01T12:37:11.397Z,54.90
2023-05-01T12:39:40.839Z,53.80
2023-05-01T12:42:15.997Z,60.00
2023-05-01T12:44:44.877Z,62.60
2023-05-01T12:47:13.524Z,64.80
2023-05-01T12:49:41.613Z,66.40
2023-05-01T12:52:10.338Z,61.90
2023-05-01T12:54:39.065Z,57.50
2023-05-01T12:57:10.478Z,58.40
2023-05-01T12:59:40.417Z,63.10
2023-05-01T13:02:13.961Z,65.80
2023-05-01T13:04:43.930Z,67.40
2023-05-01T13:07:20.069Z,69.10
2023-05-01T13:09:56.348Z,63.90
2023-05-01T13:12:25.620Z,59.90
2023-05-01T13:14:54.608Z,57.40
2023-05-01T13:17:32.819Z,63.30
2023-05-01T13:20:05.435Z,65.80
2023-05-01T13:22:35.397Z,67.10
2023-05-01T13:25:18.364Z,68.80
2023-05-01T13:27:53.919Z,62.30
2023-05-01T13:30:33.355Z,58.70
2023-05-01T13:33:01.888Z,58.20
2023-05-01T13:35:30.665Z,63.90
2023-05-01T13:37:58.571Z,66.30
2023-05-01T13:40:28.217Z,68.30
2023-05-01T13:42:56.520Z,69.20
2023-05-01T13:45:28.705Z,63.80
2023-05-01T13:47:59.697Z,60.60
2023-05-01T13:50:28.125Z,57.90
2023-05-01T13:52:56.676Z,56.20
2023-05-01T13:55:25.594Z,54.80
2023-05-01T13:57:54.562Z,53.60
2023-05-01T14:00:23.373Z,52.60
2023-05-01T14:02:51.882Z,51.80
2023-05-01T14:05:26.896Z,50.80
2023-05-01T14:07:56.902Z,50.00
2023-05-01T14:10:27.700Z,49.80
2023-05-01T14:12:59.943Z,48.70
2023-05-01T14:15:28.403Z,48.40
2023-05-01T14:17:56.703Z,47.80
2023-05-01T14:20:28.116Z,48.10
2023-05-01T14:22:56.332Z,47.90
2023-05-01T14:25:28.554Z,47.40
2023-05-01T14:27:58.342Z,47.30
2023-05-01T14:30:34.457Z,47.10
2023-05-01T14:33:07.534Z,46.30
2023-05-01T14:35:36.650Z,46.40
2023-05-01T14:38:13.451Z,52.00
2023-05-01T14:40:42.293Z,56.60
2023-05-01T14:43:20.141Z,59.50
2023-05-01T14:45:48.509Z,62.40
2023-05-01T14:48:30.091Z,57.40
2023-05-01T14:50:58.451Z,53.70
2023-05-01T14:53:27.195Z,52.00
2023-05-01T14:55:55.213Z,51.10
2023-05-01T14:58:23.339Z,50.00
2023-05-01T15:00:51.605Z,49.30
2023-05-01T15:03:20.056Z,48.60
2023-05-01T15:05:48.207Z,48.70
2023-05-01T15:08:16.460Z,48.10
2023-05-01T15:10:44.840Z,47.40
2023-05-01T15:13:13.158Z,46.30
2023-05-01T15:15:41.343Z,50.80
2023-05-01T15:18:09.786Z,55.00
2023-05-01T15:20:37.981Z,58.10
2023-05-01T15:23:06.192Z,60.70
2023-05-01T15:25:34.534Z,63.20
2023-05-01T15:28:02.963Z,63.40
2023-05-01T15:30:31.174Z,57.70
2023-05-01T15:33:02.605Z,54.90
2023-05-01T15:35:31.293Z,53.30
2023-05-01T15:37:59.505Z,59.00
2023-05-01T15:40:27.937Z,62.30
2023-05-01T15:42:56.515Z,64.00
2023-05-01T15:45:24.818Z,65.80
2023-05-01T15:47:53.124Z,63.20
2023-05-01T15:50:22.194Z,58.80
2023-05-01T15:52:51.044Z,56.30
2023-05-01T15:55:19.989Z,53.90
2023-05-01T15:57:48.655Z,52.20
2023-05-01T16:00:17.040Z,58.30
2023-05-01T16:02:45.776Z,61.40
2023-05-01T16:05:19.130Z,63.80
2023-05-01T16:07:49.071Z,65.70
2023-05-01T16:10:17.370Z,60.90
2023-05-01T16:12:45.448Z,57.60
2023-05-01T16:15:15.383Z,55.00
2023-05-01T16:17:44.876Z,52.90
2023-05-01T16:20:14.607Z,51.20
2023-05-01T16:22:43.638Z,57.30
2023-05-01T16:25:11.501Z,60.10
2023-05-01T16:27:43.588Z,62.70
2023-05-01T16:30:13.087Z,64.70
2023-05-01T16:32:41.674Z,59.50
2023-05-01T16:35:18.508Z,55.30
2023-05-01T16:37:46.948Z,52.80
2023-05-01T16:40:18.716Z,58.60
2023-05-01T16:42:55.121Z,61.60
2023-05-01T16:45:23.398Z,64.20
2023-05-01T16:47:51.903Z,65.60
2023-05-01T16:50:23.184Z,59.60
2023-05-01T16:52:53.062Z,55.20
2023-05-01T16:55:25.145Z,52.80
2023-05-01T16:57:54.009Z,58.10
2023-05-01T17:00:22.118Z,61.30
2023-05-01T17:02:50.332Z,63.60
2023-05-01T17:05:18.729Z,64.90
2023-05-01T17:07:46.978Z,59.60
2023-05-01T17:10:15.226Z,55.10
2023-05-01T17:12:43.509Z,52.40
2023-05-01T17:15:12.002Z,56.40
2023-05-01T17:17:40.172Z,60.10
2023-05-01T17:20:08.896Z,62.50
2023-05-01T17:22:37.207Z,64.30
2023-05-01T17:25:05.861Z,60.70
2023-05-01T17:27:33.827Z,55.80
2023-05-01T17:30:02.288Z,52.50
2023-05-01T17:32:37.021Z,54.00
2023-05-01T17:35:06.624Z,58.80
2023-05-01T17:37:34.968Z,61.80
2023-05-01T17:40:03.343Z,63.90
2023-05-01T17:42:31.364Z,60.30
2023-05-01T17:44:59.689Z,55.20
2023-05-01T17:47:27.920Z,52.10
2023-05-01T17:49:56.436Z,52.80
2023-05-01T17:52:24.692Z,58.20
2023-05-01T17:54:52.856Z,60.80
2023-05-01T17:57:21.292Z,62.90
2023-05-01T17:59:49.621Z,60.80
2023-05-01T18:02:17.841Z,55.40
2023-05-01T18:04:46.097Z,52.60
2023-05-01T18:07:14.556Z,54.00
2023-05-01T18:09:42.808Z,58.70
2023-05-01T18:12:11.134Z,61.40
2023-05-01T18:14:39.661Z,63.90
2023-05-01T18:17:08.028Z,61.30
2023-05-01T18:19:36.378Z,56.00
2023-05-01T18:22:04.997Z,53.50
2023-05-01T18:24:33.187Z,52.00
2023-05-01T18:27:01.535Z,57.60
2023-05-01T18:29:30.483Z,60.70
2023-05-01T18:31:58.800Z,63.20
2023-05-01T18:34:27.250Z,64.50
2023-05-01T18:36:55.538Z,61.20
2023-05-01T18:39:23.737Z,56.90
2023-05-01T18:41:52.232Z,54.60
2023-05-01T18:44:20.530Z,54.00
2023-05-01T18:46:48.842Z,59.70
2023-05-01T18:49:17.194Z,62.30
2023-05-01T18:51:45.600Z,64.80
2023-05-01T18:54:13.963Z,64.00
2023-05-01T18:56:42.204Z,59.00
2023-05-01T18:59:13.318Z,56.20
2023-05-01T19:01:41.719Z,54.10
2023-05-01T19:04:10.293Z,52.30
2023-05-01T19:06:38.660Z,56.40
2023-05-01T19:09:07.211Z,59.60
2023-05-01T19:11:35.513Z,62.50
2023-05-01T19:14:03.801Z,64.40
2023-05-01T19:16:32.282Z,61.00
2023-05-01T19:19:00.685Z,57.30
2023-05-01T19:21:28.990Z,54.40
2023-05-01T19:23:57.248Z,52.80
2023-05-01T19:26:25.703Z,54.70
2023-05-01T19:28:53.855Z,59.30
2023-05-01T19:31:22.115Z,62.20
2023-05-01T19:33:50.670Z,64.20
2023-05-01T19:36:18.780Z,64.10
2023-05-01T19:38:47.287Z,58.00
2023-05-01T19:41:15.862Z,55.80
2023-05-01T19:43:44.017Z,53.50
2023-05-01T19:46:12.348Z,58.60
2023-05-01T19:48:40.824Z,61.70
2023-05-01T19:51:09.180Z,63.90
2023-05-01T19:53:42.343Z,64.60
2023-05-01T19:56:15.043Z,58.60
2023-05-01T19:58:43.272Z,55.30
2023-05-01T20:01:11.720Z,53.40
2023-05-01T20:03:40.033Z,58.90
2023-05-01T20:07:51.031Z,62.70
2023-05-01T20:10:19.617Z,64.90
2023-05-01T20:12:50.546Z,62.30
2023-05-01T20:15:24.249Z,57.90
2023-05-01T20:17:53.763Z,54.90
2023-05-01T20:20:36.024Z,54.70
2023-05-01T20:23:32.232Z,60.00
2023-05-01T20:26:05.011Z,63.20
2023-05-01T20:28:35.656Z,65.50
2023-05-01T20:31:04.336Z,61.40
2023-05-01T20:33:32.593Z,56.20
2023-05-01T20:36:04.338Z,53.20
2023-05-01T20:38:32.603Z,58.50
2023-05-01T20:41:00.746Z,61.30
2023-05-01T20:43:35.314Z,63.70
2023-05-01T20:46:06.915Z,65.60
2023-05-01T20:48:35.376Z,61.10
2023-05-01T20:51:03.640Z,56.40
2023-05-01T20:53:31.924Z,53.60
2023-05-01T20:56:00.119Z,58.40
2023-05-01T20:58:28.640Z,61.50
2023-05-01T21:00:59.218Z,63.50
2023-05-01T21:03:28.526Z,66.20
2023-05-01T21:06:03.784Z,60.60
2023-05-01T21:08:33.852Z,55.90
2023-05-01T21:11:02.727Z,53.90
2023-05-01T21:13:32.596Z,59.50
2023-05-01T21:16:01.107Z,62.10
2023-05-01T21:18:33.985Z,64.50
2023-05-01T21:21:05.588Z,65.50
2023-05-01T21:23:34.218Z,58.60
2023-05-01T21:26:02.543Z,55.20
2023-05-01T21:28:31.279Z,57.10
2023-05-01T21:30:59.308Z,61.60
2023-05-01T21:33:27.594Z,64.20
2023-05-01T21:35:56.037Z,65.50
2023-05-01T21:38:24.320Z,62.90
2023-05-01T21:40:52.823Z,57.70
2023-05-01T21:43:20.970Z,55.10
2023-05-01T21:45:49.273Z,54.00
2023-05-01T21:48:20.329Z,52.60
2023-05-01T21:50:51.466Z,51.60
2023-05-01T21:53:20.002Z,50.40
2023-05-01T21:55:48.199Z,49.50
2023-05-01T21:58:16.884Z,48.90
2023-05-01T22:00:46.697Z,48.10
2023-05-01T22:03:18.235Z,47.40
2023-05-01T22:05:46.836Z,47.00
2023-05-01T22:08:15.085Z,46.20
2023-05-01T22:10:43.672Z,45.50
2023-05-01T22:13:11.826Z,45.30
2023-05-01T22:15:40.048Z,45.00
2023-05-01T22:18:08.331Z,44.50
2023-05-01T22:20:36.580Z,44.50
2023-05-01T22:23:04.788Z,43.90
2023-05-01T22:25:35.793Z,43.80
2023-05-01T22:28:04.035Z,44.00
2023-05-01T22:30:33.338Z,43.60
2023-05-01T22:33:01.656Z,43.40
2023-05-01T22:35:29.816Z,43.40
2023-05-01T22:37:58.314Z,43.30
2023-05-01T22:40:26.568Z,43.00
2023-05-01T22:42:54.782Z,42.90
2023-05-01T22:45:23.202Z,42.70
2023-05-01T22:47:51.472Z,42.60
2023-05-01T22:50:19.860Z,42.30
2023-05-01T22:52:48.141Z,42.10
2023-05-01T22:55:16.496Z,42.30
2023-05-01T22:57:44.800Z,42.10
2023-05-01T23:00:13.731Z,42.10
2023-05-01T23:02:41.968Z,41.90
2023-05-01T23:05:10.453Z,41.90
2023-05-01T23:07:38.803Z,42.30
2023-05-01T23:10:07.434Z,42.20
2023-05-01T23:12:35.399Z,42.20
2023-05-01T23:15:03.495Z,41.90
2023-05-01T23:17:35.164Z,41.60
2023-05-01T23:20:06.434Z,41.50
2023-05-01T23:22:36.722Z,41.50
2023-05-01T23:25:07.161Z,41.50
2023-05-01T23:27:36.482Z,41.30
2023-05-01T23:30:06.359Z,41.10
2023-05-01T23:32:34.906Z,41.40
2023-05-01T23:35:15.753Z,41.00
2023-05-01T23:37:44.115Z,41.10
2023-05-01T23:40:12.540Z,41.10
2023-05-01T23:42:41.004Z,41.00
2023-05-01T23:45:09.479Z,41.00
2023-05-01T23:47:38.169Z,40.80
2023-05-01T23:50:06.914Z,41.00
2023-05-01T23:52:35.124Z,41.00
2023-05-01T23:55:03.422Z,40.90
2023-05-01T23:57:31.587Z,41.30
