createdAt,value
2023-05-18T00:00:35.866Z,0.00
2023-05-18T00:01:35.885Z,0.00
2023-05-18T00:02:35.970Z,0.00
2023-05-18T00:03:36.058Z,0.00
2023-05-18T00:04:35.886Z,0.00
2023-05-18T00:05:35.875Z,0.00
2023-05-18T00:06:35.791Z,0.00
2023-05-18T00:07:35.822Z,0.00
2023-05-18T00:08:35.787Z,0.00
2023-05-18T00:09:35.766Z,0.00
2023-05-18T00:10:35.787Z,0.00
2023-05-18T00:11:35.753Z,0.00
2023-05-18T00:12:35.733Z,0.00
2023-05-18T00:13:35.756Z,0.00
2023-05-18T00:14:35.717Z,0.00
2023-05-18T00:15:35.696Z,0.00
2023-05-18T00:16:35.754Z,0.00
2023-05-18T00:17:35.732Z,0.00
2023-05-18T00:18:35.665Z,0.00
2023-05-18T00:19:35.685Z,0.00
2023-05-18T00:20:35.662Z,0.00
2023-05-18T00:21:35.648Z,0.00
2023-05-18T00:22:35.623Z,0.00
2023-05-18T00:23:35.628Z,0.00
2023-05-18T00:24:37.040Z,0.00
2023-05-18T00:25:35.619Z,0.00
2023-05-18T00:26:35.589Z,0.00
2023-05-18T00:27:35.570Z,0.00
2023-05-18T00:28:35.554Z,0.00
2023-05-18T00:29:35.548Z,0.00
2023-05-18T00:30:35.554Z,0.00
2023-05-18T00:31:35.561Z,0.00
2023-05-18T00:32:35.554Z,0.00
2023-05-18T00:33:35.501Z,0.00
2023-05-18T00:34:35.497Z,0.00
2023-05-18T00:35:35.664Z,0.00
2023-05-18T00:36:35.488Z,0.00
2023-05-18T00:37:35.525Z,0.00
2023-05-18T00:38:35.449Z,0.00
2023-05-18T00:39:35.442Z,0.00
2023-05-18T00:40:35.435Z,0.00
2023-05-18T00:41:35.422Z,0.00
2023-05-18T00:42:35.467Z,0.00
2023-05-18T00:43:35.397Z,0.00
2023-05-18T00:44:35.388Z,0.00
2023-05-18T00:45:35.446Z,0.00
2023-05-18T00:46:35.473Z,0.00
2023-05-18T00:47:35.408Z,0.00
2023-05-18T00:48:35.408Z,0.00
2023-05-18T00:49:35.335Z,0.00
2023-05-18T00:50:35.325Z,0.00
2023-05-18T00:51:35.331Z,0.00
2023-05-18T00:52:35.303Z,0.00
2023-05-18T00:53:35.342Z,0.00
2023-05-18T00:54:35.282Z,0.00
2023-05-18T00:55:35.271Z,0.00
2023-05-18T00:56:35.268Z,0.00
2023-05-18T00:57:35.262Z,0.00
2023-05-18T00:58:35.279Z,0.00
2023-05-18T00:59:35.280Z,0.00
2023-05-18T01:00:35.221Z,0.00
2023-05-18T01:01:35.400Z,0.00
2023-05-18T01:02:35.295Z,0.00
2023-05-18T01:03:35.249Z,0.00
2023-05-18T01:04:35.197Z,0.00
2023-05-18T01:05:35.201Z,0.00
2023-05-18T01:06:35.179Z,0.00
2023-05-18T01:07:35.164Z,0.00
2023-05-18T01:08:35.138Z,0.00
2023-05-18T01:09:35.137Z,0.00
2023-05-18T01:10:35.131Z,0.00
2023-05-18T01:11:35.145Z,0.00
2023-05-18T01:12:35.141Z,0.00
2023-05-18T01:13:35.076Z,0.00
2023-05-18T01:14:35.073Z,0.00
2023-05-18T01:15:35.075Z,0.00
2023-05-18T01:16:35.070Z,0.00
2023-05-18T01:17:35.110Z,0.00
2023-05-18T01:18:35.112Z,0.00
2023-05-18T01:19:35.018Z,0.00
2023-05-18T01:20:35.006Z,0.00
2023-05-18T01:21:34.993Z,0.00
2023-05-18T01:22:35.020Z,0.00
2023-05-18T01:23:35.006Z,0.00
2023-05-18T01:24:34.973Z,0.00
2023-05-18T01:25:34.948Z,0.00
2023-05-18T01:26:34.940Z,0.00
2023-05-18T01:27:34.936Z,0.00
2023-05-18T01:28:34.951Z,0.00
2023-05-18T01:29:34.968Z,0.00
2023-05-18T01:30:34.918Z,0.00
2023-05-18T01:31:34.994Z,0.00
2023-05-18T01:32:34.892Z,0.00
2023-05-18T01:33:34.878Z,0.00
2023-05-18T01:34:34.877Z,0.00
2023-05-18T01:35:34.895Z,0.00
2023-05-18T01:36:34.849Z,0.00
2023-05-18T01:37:34.819Z,0.00
2023-05-18T01:38:34.807Z,0.00
2023-05-18T01:39:35.013Z,0.00
2023-05-18T01:40:34.806Z,0.00
2023-05-18T01:41:34.825Z,0.00
2023-05-18T01:42:34.766Z,0.00
2023-05-18T01:43:34.780Z,0.00
2023-05-18T01:44:34.740Z,0.00
2023-05-18T01:45:34.731Z,0.00
2023-05-18T01:46:34.802Z,0.00
2023-05-18T01:47:34.760Z,0.00
2023-05-18T01:48:34.704Z,0.00
2023-05-18T01:49:34.707Z,0.00
2023-05-18T01:50:34.692Z,0.00
2023-05-18T01:51:34.663Z,0.00
2023-05-18T01:52:34.691Z,0.00
2023-05-18T01:53:34.687Z,0.00
2023-05-18T01:54:34.630Z,0.00
2023-05-18T01:55:34.652Z,0.00
2023-05-18T01:56:34.614Z,0.00
2023-05-18T01:57:34.623Z,0.00
2023-05-18T01:58:34.592Z,0.00
2023-05-18T01:59:34.604Z,0.00
2023-05-18T02:00:34.565Z,0.00
2023-05-18T02:01:34.656Z,0.00
2023-05-18T02:02:34.617Z,0.00
2023-05-18T02:03:34.695Z,0.00
2023-05-18T02:04:34.527Z,0.00
2023-05-18T02:05:34.537Z,0.00
2023-05-18T02:06:34.508Z,0.00
2023-05-18T02:07:34.515Z,0.00
2023-05-18T02:08:34.485Z,0.00
2023-05-18T02:09:34.480Z,0.00
2023-05-18T02:10:34.482Z,0.00
2023-05-18T02:11:34.481Z,0.00
2023-05-18T02:12:34.434Z,0.00
2023-05-18T02:13:34.422Z,0.00
2023-05-18T02:14:34.413Z,0.00
2023-05-18T02:15:34.418Z,0.00
2023-05-18T02:16:34.427Z,0.00
2023-05-18T02:17:34.437Z,0.00
2023-05-18T02:18:34.484Z,0.00
2023-05-18T02:19:34.375Z,0.00
2023-05-18T02:20:34.370Z,0.00
2023-05-18T02:21:34.365Z,0.00
2023-05-18T02:22:34.353Z,0.00
2023-05-18T02:23:34.354Z,0.00
2023-05-18T02:24:34.350Z,0.00
2023-05-18T02:25:34.300Z,0.00
2023-05-18T02:26:34.308Z,0.00
2023-05-18T02:27:34.287Z,0.00
2023-05-18T02:28:34.261Z,0.00
2023-05-18T02:29:34.332Z,0.00
2023-05-18T02:30:34.239Z,0.00
2023-05-18T02:31:34.265Z,0.00
2023-05-18T02:32:34.241Z,0.00
2023-05-18T02:33:34.207Z,0.00
2023-05-18T02:34:34.221Z,0.00
2023-05-18T02:35:34.219Z,0.00
2023-05-18T02:36:34.173Z,0.00
2023-05-18T02:37:34.180Z,0.00
2023-05-18T02:38:34.155Z,0.00
2023-05-18T02:39:34.139Z,0.00
2023-05-18T02:40:34.133Z,0.00
2023-05-18T02:41:34.173Z,0.00
2023-05-18T02:42:34.122Z,0.00
2023-05-18T02:43:34.115Z,0.00
2023-05-18T02:44:34.089Z,0.00
2023-05-18T02:45:34.186Z,0.00
2023-05-18T02:46:34.083Z,0.00
2023-05-18T02:47:34.122Z,0.00
2023-05-18T02:48:34.070Z,0.00
2023-05-18T02:49:34.040Z,0.00
2023-05-18T02:50:34.028Z,0.00
2023-05-18T02:51:34.017Z,0.00
2023-05-18T02:52:34.116Z,0.00
2023-05-18T02:53:34.039Z,0.00
2023-05-18T02:54:34.049Z,0.00
2023-05-18T02:55:33.971Z,0.00
2023-05-18T02:56:33.969Z,0.00
2023-05-18T02:57:33.962Z,0.00
2023-05-18T02:58:33.957Z,0.00
2023-05-18T02:59:33.975Z,0.00
2023-05-18T03:00:33.924Z,0.00
2023-05-18T03:01:33.982Z,0.00
2023-05-18T03:02:33.981Z,0.00
2023-05-18T03:03:33.930Z,0.00
2023-05-18T03:04:33.902Z,0.00
2023-05-18T03:05:33.908Z,0.00
2023-05-18T03:06:33.860Z,0.00
2023-05-18T03:07:33.853Z,0.00
2023-05-18T03:08:33.847Z,0.00
2023-05-18T03:09:33.846Z,0.00
2023-05-18T03:10:33.814Z,0.00
2023-05-18T03:11:33.854Z,0.00
2023-05-18T03:12:33.805Z,0.00
2023-05-18T03:13:33.790Z,0.00
2023-05-18T03:14:33.777Z,0.00
2023-05-18T03:15:33.834Z,0.00
2023-05-18T03:16:33.796Z,0.00
2023-05-18T03:17:33.881Z,4.00
2023-05-18T03:18:33.739Z,0.00
2023-05-18T03:19:33.743Z,0.00
2023-05-18T03:20:33.708Z,0.00
2023-05-18T03:21:33.860Z,4.00
2023-05-18T03:22:33.708Z,0.00
2023-05-18T03:23:33.705Z,0.00
2023-05-18T03:24:33.660Z,4.00
2023-05-18T03:25:33.665Z,0.00
2023-05-18T03:26:33.660Z,4.00
2023-05-18T03:27:33.640Z,4.00
2023-05-18T03:28:33.625Z,4.00
2023-05-18T03:29:33.678Z,4.00
2023-05-18T03:30:33.599Z,4.00
2023-05-18T03:31:33.659Z,8.00
2023-05-18T03:32:33.616Z,8.00
2023-05-18T03:33:33.570Z,4.00
2023-05-18T03:34:33.568Z,4.00
2023-05-18T03:35:33.591Z,4.00
2023-05-18T03:36:33.542Z,8.00
2023-05-18T03:37:33.578Z,8.00
2023-05-18T03:38:33.509Z,12.00
2023-05-18T03:39:33.523Z,8.00
2023-05-18T03:40:33.491Z,12.00
2023-05-18T03:41:33.512Z,12.00
2023-05-18T03:42:33.485Z,16.00
2023-05-18T03:43:33.460Z,16.00
2023-05-18T03:44:33.475Z,16.00
2023-05-18T03:45:33.444Z,20.00
2023-05-18T03:46:33.486Z,20.00
2023-05-18T03:47:33.489Z,24.00
2023-05-18T03:48:33.402Z,24.00
2023-05-18T03:49:33.413Z,28.00
2023-05-18T03:50:33.387Z,28.00
2023-05-18T03:51:33.371Z,28.00
2023-05-18T03:52:33.362Z,32.00
2023-05-18T03:53:33.398Z,36.00
2023-05-18T03:54:33.340Z,36.00
2023-05-18T03:55:33.352Z,36.00
2023-05-18T03:56:33.340Z,40.00
2023-05-18T03:57:33.311Z,44.00
2023-05-18T03:58:33.300Z,48.00
2023-05-18T03:59:33.349Z,48.00
2023-05-18T04:00:33.309Z,48.00
2023-05-18T04:01:33.328Z,52.00
2023-05-18T04:02:33.419Z,56.00
2023-05-18T04:03:33.355Z,60.00
2023-05-18T04:04:33.226Z,64.00
2023-05-18T04:05:33.318Z,68.00
2023-05-18T04:06:33.210Z,72.00
2023-05-18T04:07:33.203Z,72.00
2023-05-18T04:08:33.217Z,76.00
2023-05-18T04:09:33.180Z,76.00
2023-05-18T04:10:33.170Z,84.00
2023-05-18T04:11:33.255Z,84.00
2023-05-18T04:12:33.149Z,88.00
2023-05-18T04:13:33.171Z,92.00
2023-05-18T04:14:33.173Z,96.00
2023-05-18T04:15:33.116Z,100.00
2023-05-18T04:16:33.159Z,100.00
2023-05-18T04:17:33.141Z,104.00
2023-05-18T04:18:33.080Z,108.00
2023-05-18T04:19:33.298Z,116.00
2023-05-18T04:20:33.069Z,116.00
2023-05-18T04:21:33.054Z,120.00
2023-05-18T04:22:33.041Z,124.00
2023-05-18T04:23:33.069Z,128.00
2023-05-18T04:24:33.046Z,132.00
2023-05-18T04:25:33.175Z,136.00
2023-05-18T04:26:33.013Z,140.00
2023-05-18T04:27:32.988Z,140.00
2023-05-18T04:28:32.975Z,144.00
2023-05-18T04:29:33.005Z,152.00
2023-05-18T04:30:32.987Z,156.00
2023-05-18T04:31:32.987Z,160.00
2023-05-18T04:32:32.969Z,164.00
2023-05-18T04:33:32.931Z,172.00
2023-05-18T04:34:32.914Z,176.00
2023-05-18T04:35:33.155Z,176.00
2023-05-18T04:36:32.884Z,184.00
2023-05-18T04:37:32.884Z,188.00
2023-05-18T04:38:32.873Z,188.00
2023-05-18T04:39:32.872Z,196.00
2023-05-18T04:40:32.861Z,200.00
2023-05-18T04:41:32.868Z,204.00
2023-05-18T04:42:32.828Z,208.00
2023-05-18T04:43:32.818Z,216.00
2023-05-18T04:44:32.801Z,220.00
2023-05-18T04:45:33.107Z,224.00
2023-05-18T04:46:32.830Z,232.00
2023-05-18T04:47:32.841Z,236.00
2023-05-18T04:48:32.777Z,244.00
2023-05-18T04:49:32.752Z,248.00
2023-05-18T04:50:32.750Z,256.00
2023-05-18T04:51:32.797Z,264.00
2023-05-18T04:52:32.722Z,268.00
2023-05-18T04:53:32.772Z,280.00
2023-05-18T04:54:32.691Z,288.00
2023-05-18T04:55:33.004Z,300.00
2023-05-18T04:56:32.673Z,308.00
2023-05-18T04:57:32.681Z,324.00
2023-05-18T04:58:32.661Z,340.00
2023-05-18T04:59:32.700Z,364.00
2023-05-18T05:00:32.652Z,384.00
2023-05-18T05:01:32.660Z,412.00
2023-05-18T05:02:32.686Z,432.00
2023-05-18T05:03:32.765Z,452.00
2023-05-18T05:04:32.586Z,476.00
2023-05-18T05:05:32.933Z,500.00
2023-05-18T05:06:32.585Z,528.00
2023-05-18T05:07:32.592Z,548.00
2023-05-18T05:08:32.540Z,568.00
2023-05-18T05:09:32.538Z,596.00
2023-05-18T05:10:32.562Z,616.00
2023-05-18T05:11:32.552Z,636.00
2023-05-18T05:12:32.518Z,656.00
2023-05-18T05:13:32.488Z,676.00
2023-05-18T05:14:32.471Z,692.00
2023-05-18T05:15:32.703Z,708.00
2023-05-18T05:16:32.511Z,724.00
2023-05-18T05:17:32.577Z,744.00
2023-05-18T05:18:32.456Z,752.00
2023-05-18T05:19:32.467Z,764.00
2023-05-18T05:20:32.434Z,776.00
2023-05-18T05:21:32.408Z,780.00
2023-05-18T05:22:32.421Z,800.00
2023-05-18T05:23:32.537Z,808.00
2023-05-18T05:24:32.367Z,812.00
2023-05-18T05:25:32.593Z,820.00
2023-05-18T05:26:32.380Z,832.00
2023-05-18T05:27:32.333Z,844.00
2023-05-18T05:28:32.494Z,876.00
2023-05-18T05:29:32.314Z,888.00
2023-05-18T05:30:32.307Z,892.00
2023-05-18T05:31:32.317Z,912.00
2023-05-18T05:32:32.309Z,944.00
2023-05-18T05:33:32.301Z,952.00
2023-05-18T05:34:32.313Z,996.00
2023-05-18T05:35:33.806Z,1016.00
2023-05-18T05:36:32.240Z,1040.00
2023-05-18T05:37:32.237Z,1048.00
2023-05-18T05:38:32.215Z,1072.00
2023-05-18T05:39:32.269Z,1092.00
2023-05-18T05:40:32.245Z,1128.00
2023-05-18T05:41:32.585Z,1164.00
2023-05-18T05:42:32.176Z,1184.00
2023-05-18T05:43:32.166Z,1212.00
2023-05-18T05:44:32.167Z,1236.00
2023-05-18T05:45:32.353Z,1256.00
2023-05-18T05:46:32.219Z,1288.00
2023-05-18T05:47:32.158Z,1300.00
2023-05-18T05:48:32.131Z,1320.00
2023-05-18T05:49:32.138Z,1348.00
2023-05-18T05:50:32.091Z,1380.00
2023-05-18T05:51:32.079Z,1408.00
2023-05-18T05:52:32.116Z,1424.00
2023-05-18T05:53:32.057Z,1444.00
2023-05-18T05:54:32.046Z,1468.00
2023-05-18T05:55:32.421Z,1484.00
2023-05-18T05:56:32.028Z,1500.00
2023-05-18T05:57:32.027Z,1524.00
2023-05-18T05:58:32.043Z,1552.00
2023-05-18T05:59:32.006Z,1564.00
2023-05-18T06:00:31.998Z,1576.00
2023-05-18T06:01:31.979Z,1596.00
2023-05-18T06:02:32.085Z,1624.00
2023-05-18T06:03:34.299Z,1640.00
2023-05-18T06:04:32.037Z,1656.00
2023-05-18T06:05:32.354Z,1668.00
2023-05-18T06:06:31.935Z,1684.00
2023-05-18T06:07:31.909Z,1696.00
2023-05-18T06:08:31.897Z,1720.00
2023-05-18T06:09:31.901Z,1724.00
2023-05-18T06:10:31.924Z,1740.00
2023-05-18T06:11:31.907Z,1756.00
2023-05-18T06:12:31.855Z,1768.00
2023-05-18T06:13:31.843Z,1776.00
2023-05-18T06:14:31.830Z,1780.00
2023-05-18T06:15:32.081Z,1788.00
2023-05-18T06:16:31.989Z,1804.00
2023-05-18T06:17:31.861Z,1820.00
2023-05-18T06:18:31.802Z,1824.00
2023-05-18T06:19:31.781Z,1840.00
2023-05-18T06:20:31.761Z,1848.00
2023-05-18T06:21:31.790Z,1852.00
2023-05-18T06:22:31.789Z,1864.00
2023-05-18T06:23:31.732Z,1880.00
2023-05-18T06:24:31.722Z,1888.00
2023-05-18T06:25:31.973Z,1888.00
2023-05-18T06:26:31.718Z,1892.00
2023-05-18T06:27:31.741Z,1900.00
2023-05-18T06:28:31.730Z,1908.00
2023-05-18T06:29:31.699Z,1912.00
2023-05-18T06:30:31.655Z,1916.00
2023-05-18T06:31:31.742Z,1924.00
2023-05-18T06:32:31.704Z,1928.00
2023-05-18T06:33:31.641Z,1932.00
2023-05-18T06:34:31.771Z,1936.00
2023-05-18T06:35:31.726Z,1936.00
2023-05-18T06:36:31.631Z,1940.00
2023-05-18T06:37:31.589Z,1944.00
2023-05-18T06:38:31.572Z,1956.00
2023-05-18T06:39:31.587Z,1960.00
2023-05-18T06:40:31.550Z,1964.00
2023-05-18T06:41:31.539Z,1972.00
2023-05-18T06:42:31.564Z,1984.00
2023-05-18T06:43:31.562Z,1992.00
2023-05-18T06:44:31.539Z,2004.00
2023-05-18T06:45:33.800Z,2024.00
2023-05-18T06:46:31.709Z,2028.00
2023-05-18T06:47:31.534Z,2036.00
2023-05-18T06:48:31.493Z,2040.00
2023-05-18T06:49:31.463Z,2048.00
2023-05-18T06:50:31.450Z,2056.00
2023-05-18T06:51:31.438Z,2068.00
2023-05-18T06:52:31.439Z,2084.00
2023-05-18T06:53:31.421Z,2100.00
2023-05-18T06:54:31.449Z,2096.00
2023-05-18T06:55:31.694Z,2104.00
2023-05-18T06:56:31.375Z,2100.00
2023-05-18T06:57:31.386Z,2104.00
2023-05-18T06:58:31.360Z,2108.00
2023-05-18T06:59:31.391Z,2112.00
2023-05-18T07:00:31.369Z,2124.00
2023-05-18T07:01:31.379Z,2152.00
2023-05-18T07:02:31.382Z,2152.00
2023-05-18T07:03:31.328Z,2136.00
2023-05-18T07:04:31.314Z,2140.00
2023-05-18T07:05:31.530Z,2144.00
2023-05-18T07:06:31.353Z,2160.00
2023-05-18T07:07:31.292Z,2184.00
2023-05-18T07:08:31.248Z,2200.00
2023-05-18T07:09:31.240Z,2200.00
2023-05-18T07:10:31.267Z,2212.00
2023-05-18T07:11:31.278Z,2224.00
2023-05-18T07:12:31.222Z,2248.00
2023-05-18T07:13:31.200Z,2264.00
2023-05-18T07:14:31.203Z,2260.00
2023-05-18T07:15:31.501Z,2276.00
2023-05-18T07:16:31.301Z,2272.00
2023-05-18T07:17:31.206Z,2264.00
2023-05-18T07:18:31.151Z,2276.00
2023-05-18T07:19:31.203Z,2296.00
2023-05-18T07:20:31.142Z,2312.00
2023-05-18T07:21:31.118Z,2304.00
2023-05-18T07:22:31.092Z,2312.00
2023-05-18T07:23:31.132Z,2328.00
2023-05-18T07:24:31.101Z,2324.00
2023-05-18T07:25:31.282Z,2328.00
2023-05-18T07:26:31.065Z,2348.00
2023-05-18T07:27:31.164Z,2368.00
2023-05-18T07:28:31.102Z,2376.00
2023-05-18T07:29:31.017Z,2388.00
2023-05-18T07:30:31.008Z,2388.00
2023-05-18T07:31:31.068Z,2404.00
2023-05-18T07:32:31.053Z,2400.00
2023-05-18T07:33:30.971Z,2364.00
2023-05-18T07:34:30.985Z,2236.00
2023-05-18T07:35:31.172Z,2264.00
2023-05-18T07:36:30.957Z,2388.00
2023-05-18T07:37:30.946Z,2388.00
2023-05-18T07:38:30.924Z,2356.00
2023-05-18T07:39:30.912Z,2360.00
2023-05-18T07:40:30.956Z,2360.00
2023-05-18T07:41:30.898Z,2352.00
2023-05-18T07:42:30.879Z,2356.00
2023-05-18T07:43:30.926Z,2356.00
2023-05-18T07:44:30.858Z,2360.00
2023-05-18T07:45:31.069Z,2364.00
2023-05-18T07:46:30.896Z,2372.00
2023-05-18T07:47:30.885Z,2368.00
2023-05-18T07:48:30.838Z,2376.00
2023-05-18T07:49:30.820Z,2380.00
2023-05-18T07:50:30.795Z,2388.00
2023-05-18T07:51:30.777Z,2384.00
2023-05-18T07:52:30.809Z,2384.00
2023-05-18T07:53:30.785Z,2388.00
2023-05-18T07:54:30.768Z,2392.00
2023-05-18T07:55:31.081Z,2400.00
2023-05-18T07:56:30.741Z,2400.00
2023-05-18T07:57:30.735Z,2396.00
2023-05-18T07:58:30.750Z,2396.00
2023-05-18T07:59:30.750Z,2392.00
2023-05-18T08:00:30.714Z,2392.00
2023-05-18T08:01:30.703Z,2388.00
2023-05-18T08:02:33.576Z,2392.00
2023-05-18T08:03:31.125Z,2388.00
2023-05-18T08:04:30.756Z,2388.00
2023-05-18T08:05:30.779Z,2384.00
2023-05-18T08:06:30.631Z,2384.00
2023-05-18T08:07:30.638Z,2384.00
2023-05-18T08:08:30.603Z,2384.00
2023-05-18T08:09:30.584Z,2380.00
2023-05-18T08:10:30.611Z,2376.00
2023-05-18T08:11:30.558Z,2380.00
2023-05-18T08:12:30.575Z,2376.00
2023-05-18T08:13:32.620Z,2380.00
2023-05-18T08:14:30.538Z,2384.00
2023-05-18T08:15:30.695Z,2380.00
2023-05-18T08:16:30.555Z,2384.00
2023-05-18T08:17:30.539Z,2384.00
2023-05-18T08:18:30.486Z,2380.00
2023-05-18T08:19:30.547Z,2384.00
2023-05-18T08:20:30.490Z,2384.00
2023-05-18T08:21:30.456Z,2384.00
2023-05-18T08:22:30.971Z,2388.00
2023-05-18T08:23:30.442Z,2388.00
2023-05-18T08:24:30.431Z,2380.00
2023-05-18T08:25:30.659Z,2392.00
2023-05-18T08:26:30.420Z,2396.00
2023-05-18T08:27:30.392Z,2400.00
2023-05-18T08:28:30.474Z,2408.00
2023-05-18T08:29:30.366Z,2408.00
2023-05-18T08:30:30.357Z,2408.00
2023-05-18T08:31:30.451Z,2412.00
2023-05-18T08:32:30.423Z,2416.00
2023-05-18T08:33:30.326Z,2424.00
2023-05-18T08:34:30.354Z,2428.00
2023-05-18T08:35:30.696Z,2436.00
2023-05-18T08:36:30.295Z,2448.00
2023-05-18T08:37:30.298Z,2456.00
2023-05-18T08:38:30.280Z,2460.00
2023-05-18T08:39:30.274Z,2460.00
2023-05-18T08:40:30.293Z,2472.00
2023-05-18T08:41:30.229Z,2460.00
2023-05-18T08:42:38.003Z,2452.00
2023-05-18T08:43:31.212Z,2448.00
2023-05-18T08:44:30.219Z,2444.00
2023-05-18T08:45:30.586Z,2452.00
2023-05-18T08:46:30.214Z,2464.00
2023-05-18T08:47:30.195Z,2472.00
2023-05-18T08:48:30.220Z,2472.00
2023-05-18T08:49:30.165Z,2464.00
2023-05-18T08:50:30.381Z,2456.00
2023-05-18T08:51:30.167Z,2436.00
2023-05-18T08:52:30.153Z,2428.00
2023-05-18T08:53:30.108Z,2420.00
2023-05-18T08:54:30.105Z,2428.00
2023-05-18T08:55:30.532Z,2428.00
2023-05-18T08:56:30.102Z,2432.00
2023-05-18T08:57:30.062Z,2440.00
2023-05-18T08:58:30.105Z,2440.00
2023-05-18T08:59:30.035Z,2440.00
2023-05-18T09:00:30.314Z,2348.00
2023-05-18T09:01:30.120Z,2448.00
2023-05-18T09:02:30.033Z,2464.00
2023-05-18T09:03:29.999Z,2468.00
2023-05-18T09:04:30.074Z,2472.00
2023-05-18T09:05:30.279Z,2456.00
2023-05-18T09:06:29.980Z,2452.00
2023-05-18T09:07:29.967Z,2460.00
2023-05-18T09:08:29.961Z,2468.00
2023-05-18T09:09:29.937Z,2472.00
2023-05-18T09:10:29.946Z,2480.00
2023-05-18T09:11:29.911Z,2492.00
2023-05-18T09:12:29.896Z,2480.00
2023-05-18T09:13:29.902Z,2476.00
2023-05-18T09:14:29.886Z,2472.00
2023-05-18T09:15:30.088Z,2476.00
2023-05-18T09:16:29.990Z,2476.00
2023-05-18T09:17:29.866Z,2472.00
2023-05-18T09:18:29.873Z,2476.00
2023-05-18T09:19:29.839Z,2456.00
2023-05-18T09:20:29.829Z,2448.00
2023-05-18T09:21:29.793Z,2448.00
2023-05-18T09:22:29.835Z,2448.00
2023-05-18T09:23:29.788Z,2484.00
2023-05-18T09:24:29.788Z,2484.00
2023-05-18T09:25:29.992Z,2508.00
2023-05-18T09:26:29.771Z,2544.00
2023-05-18T09:27:29.740Z,2272.00
2023-05-18T09:28:29.778Z,1004.00
2023-05-18T09:29:31.154Z,848.00
2023-05-18T09:30:29.732Z,1012.00
2023-05-18T09:31:29.698Z,1348.00
2023-05-18T09:32:29.728Z,2336.00
2023-05-18T09:33:29.787Z,1268.00
2023-05-18T09:34:29.695Z,1120.00
2023-05-18T09:35:29.889Z,2324.00
2023-05-18T09:36:29.637Z,2716.00
2023-05-18T09:37:29.626Z,2732.00
2023-05-18T09:38:29.649Z,2648.00
2023-05-18T09:39:29.758Z,2532.00
2023-05-18T09:40:29.625Z,1436.00
2023-05-18T09:41:29.607Z,1072.00
2023-05-18T09:42:29.574Z,976.00
2023-05-18T09:43:29.563Z,952.00
2023-05-18T09:44:29.567Z,964.00
2023-05-18T09:45:29.667Z,1004.00
2023-05-18T09:46:29.599Z,984.00
2023-05-18T09:47:29.571Z,1008.00
2023-05-18T09:48:29.537Z,1148.00
2023-05-18T09:49:29.515Z,1884.00
2023-05-18T09:50:29.489Z,3672.00
2023-05-18T09:51:29.538Z,1048.00
2023-05-18T09:52:29.467Z,3744.00
2023-05-18T09:53:29.485Z,1380.00
2023-05-18T09:54:29.490Z,3864.00
2023-05-18T09:55:29.738Z,3684.00
2023-05-18T09:56:29.426Z,3616.00
2023-05-18T09:57:29.425Z,1644.00
2023-05-18T09:58:29.423Z,2284.00
2023-05-18T09:59:29.425Z,1572.00
2023-05-18T10:00:29.406Z,1536.00
2023-05-18T10:01:29.454Z,968.00
2023-05-18T10:02:29.429Z,1404.00
2023-05-18T10:03:29.348Z,1068.00
2023-05-18T10:04:29.383Z,2640.00
2023-05-18T10:05:29.493Z,3856.00
2023-05-18T10:06:29.348Z,3680.00
2023-05-18T10:07:29.327Z,3720.00
2023-05-18T10:08:29.404Z,1988.00
2023-05-18T10:09:29.291Z,3728.00
2023-05-18T10:10:29.504Z,2784.00
2023-05-18T10:11:29.333Z,3416.00
2023-05-18T10:12:29.259Z,3300.00
2023-05-18T10:13:29.260Z,3184.00
2023-05-18T10:14:31.388Z,3156.00
2023-05-18T10:15:29.416Z,3180.00
2023-05-18T10:16:29.261Z,3280.00
2023-05-18T10:17:29.270Z,1176.00
2023-05-18T10:18:29.260Z,2732.00
2023-05-18T10:19:29.238Z,968.00
2023-05-18T10:20:29.369Z,2708.00
2023-05-18T10:21:29.179Z,2568.00
2023-05-18T10:22:29.148Z,2536.00
2023-05-18T10:23:29.139Z,2512.00
2023-05-18T10:24:29.136Z,2500.00
2023-05-18T10:25:29.150Z,2504.00
2023-05-18T10:26:29.111Z,2488.00
2023-05-18T10:27:29.118Z,2472.00
2023-05-18T10:28:29.103Z,2464.00
2023-05-18T10:29:29.089Z,2464.00
2023-05-18T10:30:29.358Z,2456.00
2023-05-18T10:31:29.121Z,2460.00
2023-05-18T10:32:29.094Z,2452.00
2023-05-18T10:33:30.110Z,2416.00
2023-05-18T10:34:29.051Z,2404.00
2023-05-18T10:35:29.007Z,2416.00
2023-05-18T10:36:29.018Z,2424.00
2023-05-18T10:37:28.989Z,2436.00
2023-05-18T10:38:28.996Z,2428.00
2023-05-18T10:39:29.007Z,2420.00
2023-05-18T10:40:29.230Z,2412.00
2023-05-18T10:41:28.955Z,2400.00
2023-05-18T10:42:28.955Z,2404.00
2023-05-18T10:43:28.964Z,2396.00
2023-05-18T10:44:28.915Z,2396.00
2023-05-18T10:45:28.931Z,2396.00
2023-05-18T10:46:28.947Z,2388.00
2023-05-18T10:47:29.042Z,2388.00
2023-05-18T10:48:28.932Z,2392.00
2023-05-18T10:49:28.861Z,2396.00
2023-05-18T10:50:29.028Z,2416.00
2023-05-18T10:51:28.862Z,2432.00
2023-05-18T10:52:28.868Z,2456.00
2023-05-18T10:53:28.817Z,2432.00
2023-05-18T10:54:28.805Z,2416.00
2023-05-18T10:55:28.796Z,2420.00
2023-05-18T10:56:28.790Z,2416.00
2023-05-18T10:57:28.798Z,2412.00
2023-05-18T10:58:28.783Z,2408.00
2023-05-18T10:59:28.890Z,2424.00
2023-05-18T11:00:28.861Z,2416.00
2023-05-18T11:01:28.753Z,2388.00
2023-05-18T11:02:28.745Z,2400.00
2023-05-18T11:03:28.835Z,2452.00
2023-05-18T11:04:28.721Z,2440.00
2023-05-18T11:05:28.717Z,2408.00
2023-05-18T11:06:28.688Z,2392.00
2023-05-18T11:07:28.664Z,2388.00
2023-05-18T11:08:28.659Z,2388.00
2023-05-18T11:09:28.680Z,2364.00
2023-05-18T11:10:28.727Z,2452.00
2023-05-18T11:11:28.622Z,1400.00
2023-05-18T11:12:28.626Z,2396.00
2023-05-18T11:13:28.637Z,2376.00
2023-05-18T11:14:28.598Z,2340.00
2023-05-18T11:15:28.599Z,2312.00
2023-05-18T11:16:30.508Z,2324.00
2023-05-18T11:17:28.574Z,2316.00
2023-05-18T11:18:28.547Z,2320.00
2023-05-18T11:19:28.534Z,2292.00
2023-05-18T11:20:28.599Z,2312.00
2023-05-18T11:21:28.564Z,2324.00
2023-05-18T11:22:29.891Z,2340.00
2023-05-18T11:23:28.492Z,2344.00
2023-05-18T11:24:28.493Z,2320.00
2023-05-18T11:25:28.795Z,2316.00
2023-05-18T11:26:28.466Z,2360.00
2023-05-18T11:27:29.343Z,2372.00
2023-05-18T11:28:28.444Z,2304.00
2023-05-18T11:29:28.442Z,2328.00
2023-05-18T11:30:28.417Z,2320.00
2023-05-18T11:31:28.445Z,2328.00
2023-05-18T11:32:30.580Z,2296.00
2023-05-18T11:33:28.487Z,2308.00
2023-05-18T11:34:28.375Z,2284.00
2023-05-18T11:35:28.364Z,2280.00
2023-05-18T11:36:28.368Z,2276.00
2023-05-18T11:37:28.399Z,2268.00
2023-05-18T11:38:28.354Z,2248.00
2023-05-18T11:39:28.321Z,2268.00
2023-05-18T11:40:28.358Z,2264.00
2023-05-18T11:41:28.331Z,2236.00
2023-05-18T11:42:28.281Z,2236.00
2023-05-18T11:43:28.299Z,2236.00
2023-05-18T11:44:28.335Z,2240.00
2023-05-18T11:45:28.254Z,2228.00
2023-05-18T11:46:28.262Z,2208.00
2023-05-18T11:47:28.364Z,2212.00
2023-05-18T11:48:28.245Z,2208.00
2023-05-18T11:49:28.238Z,2208.00
2023-05-18T11:50:28.229Z,2208.00
2023-05-18T11:51:28.191Z,2196.00
2023-05-18T11:52:28.180Z,2196.00
2023-05-18T11:53:28.178Z,2180.00
2023-05-18T11:54:28.174Z,2152.00
2023-05-18T11:55:28.147Z,2144.00
2023-05-18T11:56:28.168Z,2144.00
2023-05-18T11:57:28.122Z,2160.00
2023-05-18T11:58:28.124Z,2152.00
2023-05-18T11:59:28.101Z,2132.00
2023-05-18T12:00:28.087Z,2144.00
2023-05-18T12:01:28.081Z,2144.00
2023-05-18T12:02:28.172Z,2140.00
2023-05-18T12:03:28.236Z,2144.00
2023-05-18T12:04:28.111Z,2136.00
2023-05-18T12:05:28.044Z,2148.00
2023-05-18T12:06:28.045Z,2240.00
2023-05-18T12:07:28.012Z,2356.00
2023-05-18T12:08:28.058Z,2416.00
2023-05-18T12:09:27.987Z,2328.00
2023-05-18T12:10:27.973Z,2244.00
2023-05-18T12:11:27.972Z,2212.00
2023-05-18T12:12:27.971Z,2188.00
2023-05-18T12:13:27.988Z,2180.00
2023-05-18T12:14:27.952Z,2176.00
2023-05-18T12:15:27.922Z,2172.00
2023-05-18T12:16:27.981Z,2196.00
2023-05-18T12:17:27.943Z,2204.00
2023-05-18T12:18:27.889Z,2192.00
2023-05-18T12:19:28.021Z,2168.00
2023-05-18T12:20:27.904Z,2120.00
2023-05-18T12:21:27.854Z,2104.00
2023-05-18T12:22:27.862Z,2092.00
2023-05-18T12:23:27.852Z,2076.00
2023-05-18T12:24:27.819Z,2072.00
2023-05-18T12:25:27.942Z,2072.00
2023-05-18T12:26:27.816Z,2068.00
2023-05-18T12:27:27.810Z,2056.00
2023-05-18T12:28:27.797Z,2040.00
2023-05-18T12:29:27.772Z,2044.00
2023-05-18T12:30:27.758Z,2020.00