createdAt,value
2022-08-25T00:03:35.917Z,25.687
2022-08-25T00:07:44.956Z,25.687
2022-08-25T00:11:41.005Z,25.75
2022-08-25T00:15:21.380Z,25.687
2022-08-25T00:19:08.542Z,25.687
2022-08-25T00:22:48.574Z,25.687
2022-08-25T00:26:28.870Z,25.75
2022-08-25T00:30:12.138Z,25.75
2022-08-25T00:34:21.008Z,25.75
2022-08-25T00:38:01.431Z,25.687
2022-08-25T00:41:42.214Z,25.687
2022-08-25T00:45:22.959Z,25.687
2022-08-25T00:49:03.781Z,25.687
2022-08-25T00:52:58.366Z,25.687
2022-08-25T00:56:47.577Z,25.687
2022-08-25T01:03:07.286Z,25.687
2022-08-25T01:06:47.817Z,25.687
2022-08-25T01:10:33.033Z,25.687
2022-08-25T01:14:13.870Z,25.687
2022-08-25T01:17:55.999Z,25.687
2022-08-25T01:21:41.599Z,25.625
2022-08-25T01:25:26.942Z,25.625
2022-08-25T01:29:15.305Z,25.625
2022-08-25T01:33:15.584Z,25.625
2022-08-25T01:36:56.156Z,25.625
2022-08-25T01:40:37.433Z,25.625
2022-08-25T01:44:17.794Z,25.625
2022-08-25T01:48:01.039Z,25.625
2022-08-25T01:51:44.478Z,25.625
2022-08-25T01:55:25.440Z,25.625
2022-08-25T01:59:07.230Z,25.625
2022-08-25T02:03:23.126Z,25.625
2022-08-25T02:07:24.333Z,25.625
2022-08-25T02:11:06.232Z,25.625
2022-08-25T02:14:56.083Z,25.625
2022-08-25T02:18:36.860Z,25.625
2022-08-25T02:22:16.730Z,25.625
2022-08-25T02:25:57.005Z,25.625
2022-08-25T02:29:37.358Z,25.625
2022-08-25T02:33:27.428Z,25.625
2022-08-25T02:37:09.055Z,25.562
2022-08-25T02:40:52.083Z,25.562
2022-08-25T02:44:34.317Z,25.562
2022-08-25T02:48:15.704Z,25.562
2022-08-25T02:51:55.883Z,25.562
2022-08-25T02:55:36.217Z,25.562
2022-08-25T02:59:16.378Z,25.562
2022-08-25T03:03:15.019Z,25.562
2022-08-25T03:06:55.578Z,25.5
2022-08-25T03:10:37.569Z,25.562
2022-08-25T03:14:20.837Z,25.562
2022-08-25T03:18:29.321Z,25.5
2022-08-25T03:22:09.488Z,25.5
2022-08-25T03:25:55.752Z,25.5
2022-08-25T03:29:48.228Z,25.5
2022-08-25T03:33:34.187Z,25.5
2022-08-25T03:37:16.611Z,25.437
2022-08-25T03:41:04.004Z,25.437
2022-08-25T03:44:44.265Z,25.437
2022-08-25T03:48:25.225Z,25.437
2022-08-25T03:52:15.332Z,25.437
2022-08-25T03:55:58.860Z,25.437
2022-08-25T03:59:41.766Z,25.437
2022-08-25T04:03:08.122Z,25.375
2022-08-25T04:08:45.337Z,25.375
2022-08-25T04:12:39.544Z,25.375
2022-08-25T04:16:19.228Z,25.375
2022-08-25T04:19:59.499Z,25.375
2022-08-25T04:23:52.267Z,25.375
2022-08-25T04:27:33.191Z,25.375
2022-08-25T04:31:23.953Z,25.375
2022-08-25T04:35:19.308Z,25.375
2022-08-25T04:39:05.977Z,25.375
2022-08-25T04:42:55.037Z,25.312
2022-08-25T04:46:41.272Z,25.312
2022-08-25T04:50:26.764Z,25.312
2022-08-25T04:54:22.982Z,25.312
2022-08-25T04:58:17.632Z,25.312
2022-08-25T05:03:07.223Z,25.312
2022-08-25T05:07:05.671Z,25.312
2022-08-25T05:10:52.947Z,25.312
2022-08-25T05:14:40.545Z,25.312
2022-08-25T05:18:33.484Z,25.312
2022-08-25T05:22:14.775Z,25.312
2022-08-25T05:25:57.436Z,25.312
2022-08-25T05:29:41.530Z,25.312
2022-08-25T05:33:32.442Z,25.312
2022-08-25T05:37:14.374Z,25.312
2022-08-25T05:41:02.273Z,25.312
2022-08-25T05:44:47.223Z,25.312
2022-08-25T05:48:29.221Z,25.312
2022-08-25T05:52:09.454Z,25.312
2022-08-25T05:55:57.442Z,25.25
2022-08-25T05:59:47.043Z,25.25
2022-08-25T06:03:08.634Z,25.25
2022-08-25T06:06:49.805Z,25.25
2022-08-25T06:10:32.447Z,25.25
2022-08-25T06:14:17.580Z,25.312
2022-08-25T06:18:00.821Z,25.312
2022-08-25T06:21:48.618Z,25.375
2022-08-25T06:25:29.004Z,25.437
2022-08-25T06:29:15.554Z,25.5
2022-08-25T06:33:12.556Z,25.562
2022-08-25T06:36:58.632Z,25.687
2022-08-25T06:40:40.193Z,25.75
2022-08-25T06:44:48.322Z,25.812
2022-08-25T06:48:29.203Z,25.875
2022-08-25T06:52:13.902Z,25.937
2022-08-25T06:55:59.781Z,25.937
2022-08-25T07:03:27.813Z,25.937
2022-08-25T07:07:42.909Z,26.0
2022-08-25T07:11:42.889Z,26.062
2022-08-25T07:15:58.171Z,26.062
2022-08-25T07:19:52.164Z,26.125
2022-08-25T07:23:55.817Z,26.187
2022-08-25T07:28:08.496Z,26.187
2022-08-25T07:52:27.266Z,26.187
2022-08-25T07:56:25.692Z,26.125
2022-08-25T08:03:35.177Z,26.125
2022-08-25T08:08:03.060Z,26.125
2022-08-25T08:12:57.187Z,26.125
2022-08-25T08:16:55.077Z,26.062
2022-08-25T08:20:44.327Z,26.062
2022-08-25T08:25:18.778Z,26.125
2022-08-25T08:29:44.595Z,26.125
2022-08-25T08:34:07.856Z,26.125
2022-08-25T08:38:01.753Z,26.125
2022-08-25T08:42:37.733Z,26.125
2022-08-25T08:46:34.716Z,26.125
2022-08-25T08:50:24.863Z,26.125
2022-08-25T08:54:36.433Z,26.125
2022-08-25T08:58:34.806Z,26.125
2022-08-25T09:03:45.486Z,26.125
2022-08-25T09:07:42.448Z,26.125
2022-08-25T09:11:47.312Z,26.125
2022-08-25T09:16:02.006Z,26.125
2022-08-25T09:20:20.125Z,26.125
2022-08-25T09:24:32.998Z,26.125
2022-08-25T09:28:44.147Z,26.125
2022-08-25T09:32:31.465Z,26.187
2022-08-25T09:36:37.732Z,26.187
2022-08-25T09:40:23.680Z,26.187
2022-08-25T09:44:26.198Z,26.25
2022-08-25T09:48:21.805Z,26.25
2022-08-25T09:52:41.437Z,26.25
2022-08-25T09:56:49.293Z,26.25
2022-08-25T10:03:15.842Z,26.312
2022-08-25T10:07:29.322Z,26.312
2022-08-25T10:11:29.616Z,26.312
2022-08-25T10:15:50.773Z,26.312
2022-08-25T10:19:44.667Z,26.375
2022-08-25T10:23:44.659Z,26.375
2022-08-25T10:27:49.838Z,26.375
2022-08-25T10:31:36.236Z,26.375
2022-08-25T10:35:23.766Z,26.375
2022-08-25T10:39:55.845Z,26.375
2022-08-25T10:43:56.692Z,26.437
2022-08-25T10:47:54.925Z,26.437
2022-08-25T10:51:46.506Z,26.437
2022-08-25T10:55:40.449Z,26.437
2022-08-25T10:59:41.806Z,26.437
2022-08-25T11:03:35.533Z,26.437
2022-08-25T11:07:30.534Z,26.437
2022-08-25T11:11:19.999Z,26.437
2022-08-25T11:15:11.287Z,26.5
2022-08-25T11:19:14.042Z,26.5
2022-08-25T11:23:13.509Z,26.562
2022-08-25T11:27:08.697Z,26.562
2022-08-25T11:31:12.995Z,26.625
2022-08-25T11:35:04.649Z,26.625
2022-08-25T11:38:58.778Z,26.625
2022-08-25T11:42:47.448Z,26.625
2022-08-25T11:46:48.640Z,26.625
2022-08-25T11:50:35.130Z,26.687
2022-08-25T11:54:27.346Z,26.687
2022-08-25T11:58:19.667Z,26.687
2022-08-25T12:03:11.292Z,26.625
2022-08-25T12:07:00.374Z,26.687
2022-08-25T12:10:51.372Z,26.687
2022-08-25T12:14:54.629Z,26.687
2022-08-25T12:18:52.720Z,26.687
2022-08-25T12:22:42.101Z,26.75
2022-08-25T12:26:43.220Z,26.75
2022-08-25T12:31:03.337Z,26.75
2022-08-25T12:34:56.786Z,26.75
2022-08-25T12:38:50.956Z,26.812
2022-08-25T12:42:46.962Z,26.812
2022-08-25T12:46:42.147Z,26.812
2022-08-25T12:50:33.337Z,26.812
2022-08-25T12:54:31.000Z,26.812
2022-08-25T12:58:19.358Z,26.875
2022-08-25T13:03:44.793Z,26.875
2022-08-25T13:07:34.159Z,26.875
2022-08-25T13:11:40.939Z,26.937
2022-08-25T13:15:33.609Z,26.937
2022-08-25T13:19:39.247Z,26.937
2022-08-25T13:23:30.666Z,27.0
2022-08-25T13:27:43.600Z,27.0
2022-08-25T13:31:45.392Z,27.062
2022-08-25T13:36:14.072Z,27.062
2022-08-25T13:40:38.639Z,27.062
2022-08-25T13:45:12.715Z,27.062
2022-08-25T13:49:24.073Z,27.062
2022-08-25T13:53:30.462Z,27.062
2022-08-25T13:57:45.546Z,27.125
2022-08-25T14:04:22.070Z,27.187
2022-08-25T14:08:48.907Z,27.125
2022-08-25T14:12:45.514Z,27.187
2022-08-25T14:16:39.761Z,27.187
2022-08-25T14:20:51.884Z,27.25
2022-08-25T14:24:49.388Z,27.25
2022-08-25T14:29:00.575Z,27.25
2022-08-25T14:33:04.790Z,27.312
2022-08-25T14:37:16.902Z,27.25
2022-08-25T14:41:12.540Z,27.312
2022-08-25T14:45:16.856Z,27.25
2022-08-25T14:49:15.953Z,27.187
2022-08-25T14:53:20.376Z,27.25
2022-08-25T14:57:35.271Z,27.25
2022-08-25T15:30:30.812Z,27.25
2022-08-25T15:34:32.745Z,27.25
2022-08-25T15:38:29.251Z,27.25
2022-08-25T15:42:20.610Z,27.312
2022-08-25T16:08:58.902Z,27.312
2022-08-25T16:12:54.324Z,27.312
2022-08-25T16:16:53.980Z,27.312
2022-08-25T16:20:56.995Z,27.312
2022-08-25T16:24:59.321Z,27.312
2022-08-25T16:29:04.661Z,27.312
2022-08-25T16:32:59.920Z,27.312
2022-08-25T16:37:07.074Z,27.312
2022-08-25T16:41:13.546Z,27.25
2022-08-25T16:45:07.105Z,27.25
2022-08-25T16:49:04.899Z,27.25
2022-08-25T16:53:08.101Z,27.25
2022-08-25T16:57:22.074Z,27.187
2022-08-25T17:03:18.267Z,27.187
2022-08-25T17:07:31.521Z,27.187
2022-08-25T17:11:25.436Z,27.187
2022-08-25T17:15:16.196Z,27.125
2022-08-25T17:19:21.438Z,27.125
2022-08-25T17:23:32.905Z,27.125
2022-08-25T17:27:55.192Z,27.125
2022-08-25T17:31:48.939Z,27.125
2022-08-25T17:35:47.274Z,27.062
2022-08-25T17:39:43.290Z,27.062
2022-08-25T17:43:42.063Z,27.062
2022-08-25T17:47:40.839Z,27.062
2022-08-25T17:51:31.815Z,27.062
2022-08-25T17:55:29.481Z,27.0
2022-08-25T17:59:19.886Z,27.0
2022-08-25T18:03:27.483Z,27.0
2022-08-25T18:07:25.634Z,27.0
2022-08-25T18:11:30.149Z,27.0
2022-08-25T18:15:25.678Z,27.0
2022-08-25T18:19:18.041Z,27.0
2022-08-25T18:23:11.127Z,26.937
2022-08-25T18:27:10.133Z,26.937
2022-08-25T18:30:59.835Z,26.937
2022-08-25T18:34:56.973Z,26.937
2022-08-25T18:38:58.270Z,26.937
2022-08-25T18:42:42.985Z,26.937
2022-08-25T18:46:37.758Z,26.937
2022-08-25T18:50:36.751Z,26.937
2022-08-25T18:54:57.046Z,26.937
2022-08-25T18:58:51.761Z,26.937
2022-08-25T19:03:20.589Z,26.937
2022-08-25T19:07:23.926Z,27.0
2022-08-25T19:11:22.637Z,27.0
2022-08-25T19:15:26.217Z,27.0
2022-08-25T19:19:28.921Z,27.0
2022-08-25T19:23:34.239Z,27.0
2022-08-25T19:27:41.746Z,27.0
2022-08-25T19:31:41.045Z,27.0
2022-08-25T19:35:42.704Z,27.062
2022-08-25T19:40:14.529Z,27.062
2022-08-25T19:44:48.493Z,27.062
2022-08-25T19:48:46.735Z,27.062
2022-08-25T19:52:49.793Z,27.062
2022-08-25T19:56:55.201Z,27.062
2022-08-25T20:03:14.974Z,27.125
2022-08-25T20:07:22.546Z,27.125
2022-08-25T20:11:40.133Z,27.125
2022-08-25T20:15:38.731Z,27.125
2022-08-25T20:19:48.045Z,27.125
2022-08-25T20:23:44.849Z,27.125
2022-08-25T20:27:43.240Z,27.125
2022-08-25T20:31:34.896Z,27.125
2022-08-25T20:35:35.869Z,27.125
2022-08-25T20:39:31.921Z,27.062
2022-08-25T20:43:32.873Z,27.062
2022-08-25T20:47:36.150Z,27.062
2022-08-25T20:51:51.156Z,27.062
2022-08-25T20:56:07.682Z,27.062
2022-08-25T21:03:21.348Z,27.062
2022-08-25T21:07:19.892Z,27.062
2022-08-25T21:11:17.271Z,27.062
2022-08-25T21:15:10.318Z,27.062
2022-08-25T21:19:26.719Z,27.062
2022-08-25T21:23:26.948Z,27.062
2022-08-25T21:27:21.264Z,27.062
2022-08-25T21:31:40.394Z,27.125
2022-08-25T21:35:40.357Z,27.125
2022-08-25T21:39:32.411Z,27.125
2022-08-25T21:43:25.393Z,27.125
2022-08-25T21:47:42.154Z,27.062
2022-08-25T21:51:32.823Z,27.062
2022-08-25T21:55:37.100Z,27.062
2022-08-25T21:59:41.300Z,27.062
2022-08-25T22:03:16.923Z,27.062
2022-08-25T22:07:07.418Z,27.062
2022-08-25T22:11:06.895Z,27.125
2022-08-25T22:14:59.062Z,27.062
2022-08-25T22:19:02.936Z,27.062
2022-08-25T22:22:59.116Z,27.062
2022-08-25T22:27:15.513Z,27.062
2022-08-25T22:31:22.195Z,27.062
2022-08-25T22:35:24.147Z,27.0
2022-08-25T22:39:13.939Z,27.0
2022-08-25T22:43:22.257Z,27.062
2022-08-25T22:47:17.351Z,27.062
2022-08-25T22:51:06.938Z,27.0
2022-08-25T22:55:11.270Z,27.0
2022-08-25T22:59:14.036Z,27.0
2022-08-25T23:03:14.663Z,27.0
2022-08-25T23:07:05.005Z,27.0
2022-08-25T23:11:14.303Z,27.0
2022-08-25T23:15:34.985Z,27.0
2022-08-25T23:19:34.802Z,26.937
2022-08-25T23:23:40.663Z,26.937
2022-08-25T23:27:36.518Z,26.937
2022-08-25T23:31:38.797Z,26.875
2022-08-25T23:35:40.036Z,26.812
2022-08-25T23:39:36.118Z,26.812
2022-08-25T23:43:33.013Z,26.812
2022-08-25T23:47:20.345Z,26.75
2022-08-25T23:51:15.087Z,26.75
2022-08-25T23:55:09.567Z,26.75
2022-08-25T23:59:09.759Z,26.75
