createdAt,value
2023-03-06T05:56:23.342Z,5.90
2023-03-06T05:58:52.568Z,6.00
2023-03-06T06:01:22.320Z,6.00
2023-03-06T06:03:50.244Z,6.00
2023-03-06T06:06:18.763Z,6.00
2023-03-06T06:08:46.597Z,6.00
2023-03-06T06:11:15.643Z,6.00
2023-03-06T06:13:43.653Z,6.00
2023-03-06T06:16:15.805Z,6.00
2023-03-06T06:18:44.832Z,6.00
2023-03-06T06:21:14.367Z,6.00
2023-03-06T06:23:42.538Z,6.10
2023-03-06T06:26:11.497Z,6.10
2023-03-06T06:28:39.671Z,6.10
2023-03-06T06:31:13.368Z,6.10
2023-03-06T06:33:42.409Z,6.10
2023-03-06T06:36:17.342Z,6.10
2023-03-06T06:44:02.160Z,6.20
2023-03-06T06:47:18.253Z,6.20
2023-03-06T06:51:47.789Z,6.30
2023-03-06T06:54:15.657Z,6.30
2023-03-06T06:56:43.643Z,6.30
2023-03-06T06:59:17.086Z,6.40
2023-03-06T07:01:46.801Z,6.40
2023-03-06T07:06:43.699Z,6.50
2023-03-06T07:09:12.515Z,6.50
2023-03-06T07:11:41.514Z,6.50
2023-03-06T07:14:10.181Z,6.50
2023-03-06T07:16:38.108Z,6.60
2023-03-06T07:19:07.544Z,6.60
2023-03-06T07:21:35.487Z,6.60
2023-03-06T07:24:03.346Z,6.60
2023-03-06T07:26:34.188Z,6.70
2023-03-06T07:29:03.425Z,6.70
2023-03-06T07:31:31.751Z,6.70
2023-03-06T07:33:59.731Z,6.80
2023-03-06T07:36:28.966Z,6.80
2023-03-06T07:38:56.866Z,6.80
2023-03-06T07:41:25.040Z,6.80
2023-03-06T07:46:21.504Z,6.90
2023-03-06T07:48:50.748Z,6.90
2023-03-06T07:51:20.317Z,6.90
2023-03-06T07:53:50.344Z,7.00
2023-03-06T07:58:48.551Z,7.10
2023-03-06T08:01:19.663Z,7.20
2023-03-06T08:03:49.944Z,7.20
2023-03-06T08:06:20.465Z,7.20
2023-03-06T08:08:50.797Z,7.20
2023-03-06T08:11:21.287Z,7.30
2023-03-06T08:13:49.667Z,7.30
2023-03-06T08:16:18.268Z,7.30
2023-03-06T08:21:16.701Z,7.50
2023-03-06T08:23:45.391Z,7.50
2023-03-06T08:26:16.542Z,7.60
2023-03-06T08:28:45.508Z,7.60
2023-03-06T08:31:20.617Z,7.70
2023-03-06T08:33:48.964Z,8.70
2023-03-06T08:36:16.999Z,7.80
2023-03-06T08:38:45.364Z,7.80
2023-03-06T08:41:14.762Z,7.80
2023-03-06T08:43:43.474Z,7.90
2023-03-06T08:46:11.901Z,7.90
2023-03-06T08:48:40.197Z,7.90
2023-03-06T08:51:09.979Z,7.90
2023-03-06T08:53:43.514Z,8.00
2023-03-06T08:56:18.746Z,8.10
2023-03-06T08:58:46.820Z,8.20
2023-03-06T09:01:16.919Z,8.20
2023-03-06T09:03:45.230Z,8.20
2023-03-06T09:06:13.265Z,8.30
2023-03-06T09:08:43.258Z,8.40
2023-03-06T09:11:11.509Z,8.40
2023-03-06T09:13:41.070Z,8.50
2023-03-06T09:16:09.202Z,8.60
2023-03-06T09:18:37.887Z,8.70
2023-03-06T09:21:06.943Z,8.70
2023-03-06T09:23:35.820Z,8.70
2023-03-06T09:26:03.808Z,8.80
2023-03-06T09:28:31.680Z,8.80
2023-03-06T09:31:01.022Z,8.90
2023-03-06T09:33:31.193Z,8.90
2023-03-06T09:35:59.484Z,8.90
2023-03-06T09:38:28.842Z,9.00
2023-03-06T09:43:38.473Z,9.00
2023-03-06T09:46:20.750Z,9.10
2023-03-06T09:49:02.000Z,9.10
2023-03-06T09:51:40.994Z,9.20
2023-03-06T09:54:14.398Z,9.30
2023-03-06T09:56:47.449Z,9.30
2023-03-06T09:59:19.499Z,9.40
2023-03-06T10:01:58.023Z,9.50
2023-03-06T10:04:35.677Z,9.60
2023-03-06T10:07:08.437Z,9.60
2023-03-06T10:09:44.602Z,9.70
2023-03-06T10:12:25.209Z,9.80
2023-03-06T10:15:06.307Z,9.90
2023-03-06T10:17:38.467Z,10.00
2023-03-06T10:20:21.750Z,10.00
2023-03-06T10:23:20.757Z,10.10
2023-03-06T10:25:58.403Z,10.10
2023-03-06T10:28:30.557Z,10.20
2023-03-06T10:31:04.687Z,10.20
2023-03-06T10:33:45.857Z,10.30
2023-03-06T10:36:16.890Z,10.30
2023-03-06T10:38:46.087Z,10.20
2023-03-06T10:41:23.757Z,10.40
2023-03-06T10:44:21.610Z,10.50
2023-03-06T10:46:52.520Z,10.60
2023-03-06T10:49:39.376Z,10.60
2023-03-06T10:52:21.427Z,10.60
2023-03-06T10:54:49.595Z,10.70
2023-03-06T10:57:26.176Z,10.80
2023-03-06T10:59:56.124Z,10.80
2023-03-06T11:02:30.674Z,10.80
2023-03-06T11:05:02.224Z,10.80
2023-03-06T11:07:31.895Z,10.90
2023-03-06T11:10:16.839Z,10.90
2023-03-06T11:12:56.571Z,10.90
2023-03-06T11:15:25.577Z,11.00
2023-03-06T11:17:57.561Z,11.00
2023-03-06T11:20:44.689Z,12.40
2023-03-06T11:23:21.801Z,11.10
2023-03-06T11:25:56.194Z,11.20
2023-03-06T11:28:29.822Z,11.20
2023-03-06T11:31:02.902Z,11.30
2023-03-06T11:33:38.147Z,11.30
2023-03-06T11:36:16.593Z,11.30
2023-03-06T11:38:49.933Z,11.40
2023-03-06T11:41:27.816Z,11.40
2023-03-06T11:44:04.257Z,11.40
2023-03-06T11:46:37.840Z,11.50
2023-03-06T11:49:14.226Z,11.70
2023-03-06T11:51:49.056Z,11.50
2023-03-06T11:54:16.969Z,11.50
2023-03-06T11:56:52.677Z,11.50
2023-03-06T11:59:31.699Z,11.50
2023-03-06T12:02:07.052Z,11.50
2023-03-06T12:04:56.875Z,11.50
2023-03-06T12:07:31.679Z,11.50
2023-03-06T12:10:09.570Z,11.50
2023-03-06T12:16:16.250Z,11.50
2023-03-06T12:18:54.656Z,11.50
2023-03-06T12:21:32.945Z,11.50
2023-03-06T12:24:13.560Z,11.80
2023-03-06T12:26:58.432Z,11.50
2023-03-06T12:29:42.704Z,11.50
2023-03-06T12:32:22.828Z,11.60
2023-03-06T12:35:18.962Z,11.60
2023-03-06T12:37:57.602Z,11.60
2023-03-06T12:40:45.499Z,11.60
2023-03-06T12:43:36.964Z,11.60
2023-03-06T12:46:12.383Z,11.60
2023-03-06T12:48:43.652Z,11.60
2023-03-06T12:51:18.165Z,11.60
2023-03-06T12:53:47.253Z,11.60
2023-03-06T12:56:18.197Z,11.60
2023-03-06T12:58:51.659Z,11.50
2023-03-06T13:01:39.867Z,11.50
2023-03-06T13:04:40.712Z,11.50
2023-03-06T13:07:36.570Z,11.50
2023-03-06T13:10:21.381Z,11.50
2023-03-06T13:12:57.337Z,11.50
2023-03-06T13:15:37.401Z,11.50
2023-03-06T13:18:38.739Z,11.50
2023-03-06T13:21:06.650Z,11.50
2023-03-06T13:23:53.410Z,11.50
2023-03-06T13:26:50.457Z,12.80
2023-03-06T13:29:49.073Z,11.60
2023-03-06T13:32:20.395Z,11.60
2023-03-06T13:34:50.075Z,11.60
2023-03-06T13:37:49.664Z,11.60
2023-03-06T13:40:34.753Z,11.70
2023-03-06T13:43:21.840Z,11.70
2023-03-06T13:45:51.619Z,11.70
2023-03-06T13:48:44.223Z,11.70
2023-03-06T13:51:24.736Z,11.70
2023-03-06T13:54:25.694Z,11.70
2023-03-06T13:57:29.586Z,11.70
2023-03-06T14:00:37.857Z,10.60
2023-03-06T14:03:51.254Z,11.70
2023-03-06T14:06:43.108Z,11.70
2023-03-06T14:09:24.277Z,11.70
2023-03-06T14:11:56.627Z,11.60
2023-03-06T14:14:33.573Z,11.60
2023-03-06T14:17:05.082Z,11.60
2023-03-06T14:19:39.321Z,11.50
2023-03-06T14:22:08.123Z,11.50
2023-03-06T14:24:43.502Z,11.50
2023-03-06T14:27:18.637Z,11.50
2023-03-06T14:29:48.642Z,11.40
2023-03-06T14:32:18.781Z,12.70
2023-03-06T14:34:50.374Z,11.40
2023-03-06T14:37:22.956Z,11.40
2023-03-06T14:39:51.051Z,11.40
2023-03-06T14:42:20.640Z,11.40
2023-03-06T14:44:49.772Z,11.40
2023-03-06T14:47:28.048Z,11.40
2023-03-06T14:50:26.638Z,11.40
2023-03-06T14:52:57.938Z,11.30
2023-03-06T14:55:27.868Z,11.30
2023-03-06T14:57:59.383Z,11.20
2023-03-06T15:00:32.227Z,11.20
2023-03-06T15:03:00.730Z,11.10
2023-03-06T15:05:31.766Z,11.10
2023-03-06T15:08:04.714Z,11.10
2023-03-06T15:10:35.137Z,11.00
2023-03-06T15:13:11.416Z,10.90
2023-03-06T15:15:39.439Z,10.90
2023-03-06T15:18:29.754Z,10.90
2023-03-06T15:21:17.210Z,10.80
2023-03-06T15:23:47.089Z,10.80
2023-03-06T15:26:26.967Z,10.70
2023-03-06T15:29:17.669Z,10.60
2023-03-06T15:31:46.650Z,10.60
2023-03-06T15:34:25.805Z,10.50
2023-03-06T15:36:58.383Z,13.20
2023-03-06T15:39:38.274Z,10.50
2023-03-06T15:42:20.443Z,10.40
2023-03-06T15:44:50.670Z,10.30
2023-03-06T15:47:18.721Z,10.30
2023-03-06T15:49:46.698Z,10.30
2023-03-06T15:52:15.946Z,10.20
2023-03-06T15:54:43.969Z,10.10
2023-03-06T15:57:23.982Z,10.10
2023-03-06T15:59:52.264Z,10.00
2023-03-06T16:02:22.147Z,10.00
2023-03-06T16:04:50.503Z,10.30
2023-03-06T16:07:20.490Z,10.00
2023-03-06T16:09:48.480Z,10.00
2023-03-06T16:12:18.300Z,10.00
2023-03-06T16:14:47.299Z,9.90
2023-03-06T16:17:15.556Z,9.90
2023-03-06T16:19:43.938Z,9.90
2023-03-06T16:22:11.916Z,9.80
2023-03-06T16:24:41.691Z,9.80
2023-03-06T16:27:18.753Z,9.70
2023-03-06T16:29:46.680Z,9.70
2023-03-06T16:32:14.894Z,9.50
2023-03-06T16:34:42.893Z,9.50
2023-03-06T16:37:13.770Z,9.40
2023-03-06T16:39:43.042Z,9.30
2023-03-06T16:42:11.364Z,9.20
2023-03-06T16:44:39.246Z,9.20
2023-03-06T16:47:07.475Z,9.10
2023-03-06T16:49:35.328Z,9.00
2023-03-06T16:52:04.496Z,9.00
2023-03-06T16:54:32.489Z,8.90
2023-03-06T16:57:01.994Z,11.10
2023-03-06T16:59:29.893Z,8.80
2023-03-06T17:01:57.725Z,8.80
2023-03-06T17:04:25.628Z,8.30
2023-03-06T17:06:53.728Z,8.70
2023-03-06T17:09:22.334Z,8.70
2023-03-06T17:11:50.297Z,8.70
2023-03-06T17:14:19.592Z,8.70
2023-03-06T17:16:47.450Z,8.70
2023-03-06T17:19:16.104Z,8.70
2023-03-06T17:21:45.145Z,9.30
2023-03-06T17:24:12.921Z,8.60
2023-03-06T17:26:41.112Z,8.60
2023-03-06T17:29:09.222Z,8.90
2023-03-06T17:31:38.428Z,8.60
2023-03-06T17:34:06.346Z,8.80
2023-03-06T17:36:34.618Z,8.60
2023-03-06T17:39:03.946Z,8.60
2023-03-06T17:41:32.895Z,8.60
2023-03-06T17:44:01.648Z,8.60
2023-03-06T17:46:32.775Z,8.60
2023-03-06T17:49:02.160Z,8.60
2023-03-06T17:51:30.877Z,8.60
2023-03-06T17:53:58.897Z,8.60
2023-03-06T17:56:28.654Z,8.60
2023-03-06T17:58:57.127Z,8.60
2023-03-06T18:01:27.429Z,8.60
2023-03-06T18:03:55.783Z,8.60
2023-03-06T18:06:27.738Z,8.50
2023-03-06T18:08:55.862Z,8.60
2023-03-06T18:11:24.283Z,8.60
2023-03-06T18:13:52.134Z,8.60
2023-03-06T18:16:23.093Z,8.50
2023-03-06T18:18:52.948Z,8.50
2023-03-06T18:21:21.243Z,8.50
2023-03-06T18:23:51.155Z,8.50
2023-03-06T18:26:22.093Z,8.50
2023-03-06T18:28:54.061Z,8.40
2023-03-06T18:31:24.491Z,8.60
2023-03-06T18:33:52.870Z,8.60
2023-03-06T18:36:22.076Z,8.40
2023-03-06T18:38:51.648Z,8.40
2023-03-06T18:41:21.304Z,8.30
2023-03-06T18:43:53.181Z,8.30
2023-03-06T18:46:21.878Z,8.30
2023-03-06T18:48:50.104Z,8.30
2023-03-06T18:51:19.260Z,8.20
2023-03-06T18:53:47.387Z,8.20
2023-03-06T18:56:19.785Z,8.20
2023-03-06T18:58:48.284Z,8.20
2023-03-06T19:01:16.212Z,8.20
2023-03-06T19:03:45.202Z,8.10
2023-03-06T19:06:15.078Z,8.10
2023-03-06T19:08:43.256Z,8.00
2023-03-06T19:11:13.037Z,8.00
2023-03-06T19:13:43.068Z,8.50
2023-03-06T19:16:18.279Z,8.00
2023-03-06T19:18:46.184Z,8.00
2023-03-06T19:21:16.101Z,8.10
2023-03-06T19:23:45.001Z,7.90
2023-03-06T19:26:13.065Z,7.90
2023-03-06T19:28:44.342Z,7.90
2023-03-06T19:31:14.029Z,7.90
2023-03-06T19:33:44.289Z,7.90
2023-03-06T19:36:14.013Z,7.80
2023-03-06T19:38:43.442Z,7.80
2023-03-06T19:41:13.909Z,7.80
2023-03-06T19:43:45.786Z,7.70
2023-03-06T19:46:14.944Z,7.70
2023-03-06T19:48:44.659Z,7.90
2023-03-06T19:51:13.226Z,7.70
2023-03-06T19:53:42.032Z,7.70
2023-03-06T19:56:14.113Z,7.70
2023-03-06T19:58:44.714Z,7.70
2023-03-06T20:01:14.128Z,7.70
2023-03-06T20:03:43.018Z,7.70
2023-03-06T20:06:15.327Z,7.70
2023-03-06T20:08:48.015Z,7.70
2023-03-06T20:11:17.292Z,7.70
2023-03-06T20:13:47.953Z,7.80
2023-03-06T20:16:16.258Z,7.70
2023-03-06T20:18:45.482Z,7.70
2023-03-06T20:21:15.614Z,7.70
2023-03-06T20:23:44.403Z,7.70
2023-03-06T20:26:14.257Z,7.80
2023-03-06T20:28:43.182Z,7.70
2023-03-06T20:31:16.468Z,7.70
2023-03-06T20:33:46.192Z,7.80
2023-03-06T20:36:16.069Z,7.80
2023-03-06T20:38:44.881Z,7.80
2023-03-06T20:41:15.927Z,7.80
2023-03-06T20:43:45.335Z,7.80
2023-03-06T20:46:16.166Z,7.80
2023-03-06T20:48:47.889Z,8.60
2023-03-06T20:51:18.094Z,7.80
2023-03-06T20:53:47.475Z,7.90
2023-03-06T20:56:16.346Z,7.90
2023-03-06T20:58:45.160Z,7.90
2023-03-06T21:01:20.947Z,7.90
2023-03-06T21:03:49.387Z,7.90
2023-03-06T21:06:17.467Z,8.00
2023-03-06T21:08:46.350Z,8.20
2023-03-06T21:11:14.941Z,8.00
2023-03-06T21:13:43.948Z,8.00
2023-03-06T21:16:14.052Z,8.00
2023-03-06T21:18:44.323Z,8.00
2023-03-06T21:21:14.901Z,8.10
2023-03-06T21:23:42.942Z,8.00
2023-03-06T21:26:13.198Z,8.20
2023-03-06T21:28:41.138Z,8.10
2023-03-06T21:31:10.481Z,8.10
2023-03-06T21:33:39.371Z,8.10
2023-03-06T21:36:09.424Z,8.10
2023-03-06T21:38:37.734Z,8.10
2023-03-06T21:41:10.341Z,8.10
2023-03-06T21:43:38.275Z,8.10
2023-03-06T21:46:07.160Z,8.10
2023-03-06T21:48:35.584Z,8.40
2023-03-06T21:51:12.769Z,8.20
2023-03-06T21:53:44.500Z,8.20
2023-03-06T21:56:13.860Z,8.20
2023-03-06T21:58:43.221Z,8.20
2023-03-06T22:01:12.025Z,8.20
2023-03-06T22:03:40.177Z,8.20
2023-03-06T22:06:11.202Z,8.30
2023-03-06T22:08:39.096Z,8.30
2023-03-06T22:11:08.424Z,8.30
2023-03-06T22:13:36.522Z,8.30
2023-03-06T22:16:05.453Z,8.30
2023-03-06T22:18:33.855Z,8.30
2023-03-06T22:21:01.778Z,8.30
2023-03-06T22:23:30.966Z,8.40
2023-03-06T22:26:02.638Z,8.40
2023-03-06T22:28:31.995Z,8.40
2023-03-06T22:31:07.722Z,8.40
2023-03-06T22:33:35.737Z,8.40
2023-03-06T22:36:06.350Z,8.40
2023-03-06T22:38:37.108Z,8.40
2023-03-06T22:41:05.424Z,8.40
2023-03-06T22:43:34.477Z,8.40
2023-03-06T22:46:03.437Z,8.40
2023-03-06T22:48:32.332Z,8.40
2023-03-06T22:51:04.054Z,8.40
2023-03-06T22:53:32.752Z,8.40
2023-03-06T22:56:04.336Z,8.40
2023-03-06T22:58:36.811Z,8.40
2023-03-06T23:01:06.893Z,8.40
2023-03-06T23:03:35.814Z,8.40
2023-03-06T23:06:07.638Z,8.40
2023-03-06T23:08:35.609Z,8.40
2023-03-06T23:11:09.845Z,8.60
2023-03-06T23:13:38.025Z,8.40
2023-03-06T23:16:07.034Z,8.40
2023-03-06T23:18:35.939Z,8.40
2023-03-06T23:21:07.708Z,8.40
2023-03-06T23:23:35.782Z,8.40
2023-03-06T23:26:05.570Z,8.40
2023-03-06T23:28:34.780Z,8.40
2023-03-06T23:31:08.119Z,8.60
2023-03-06T23:33:36.875Z,8.40
2023-03-06T23:36:05.838Z,8.40
2023-03-06T23:38:34.325Z,8.40
2023-03-06T23:41:04.978Z,8.40
2023-03-06T23:43:33.459Z,8.40
2023-03-06T23:46:01.602Z,8.50
2023-03-06T23:48:30.511Z,8.40
2023-03-06T23:50:58.329Z,8.40
2023-03-06T23:53:26.499Z,8.50
2023-03-06T23:55:54.421Z,8.40
2023-03-06T23:58:23.733Z,8.40
