createdAt,value
2019-03-28T00:00:55.993Z,4.64
2019-03-28T00:03:27.310Z,4.59
2019-03-28T00:05:58.752Z,4.61
2019-03-28T00:08:30.238Z,4.60
2019-03-28T00:11:01.880Z,4.58
2019-03-28T00:13:33.338Z,4.60
2019-03-28T00:16:04.867Z,4.62
2019-03-28T00:18:36.250Z,4.54
2019-03-28T00:21:07.627Z,4.55
2019-03-28T00:23:57.988Z,4.49
2019-03-28T00:26:30.685Z,4.47
2019-03-28T00:29:02.625Z,4.48
2019-03-28T00:31:34.022Z,4.42
2019-03-28T00:34:05.442Z,4.39
2019-03-28T00:36:36.726Z,4.41
2019-03-28T00:39:08.659Z,4.38
2019-03-28T00:41:40.141Z,4.14
2019-03-28T00:44:11.436Z,4.03
2019-03-28T00:46:43.695Z,4.03
2019-03-28T00:49:15.063Z,3.99
2019-03-28T00:51:46.458Z,4.00
2019-03-28T00:54:17.802Z,4.05
2019-03-28T00:56:49.219Z,4.05
2019-03-28T00:59:21.342Z,4.06
2019-03-28T01:01:52.616Z,4.05
2019-03-28T01:04:23.998Z,4.04
2019-03-28T01:06:55.312Z,4.02
2019-03-28T01:09:26.881Z,4.04
2019-03-28T01:11:58.357Z,4.06
2019-03-28T01:14:29.682Z,4.02
2019-03-28T01:17:01.067Z,3.95
2019-03-28T01:19:32.464Z,3.90
2019-03-28T01:22:03.977Z,3.77
2019-03-28T01:24:36.177Z,3.87
2019-03-28T01:27:07.531Z,3.85
2019-03-28T01:29:38.936Z,3.85
2019-03-28T01:32:10.434Z,3.82
2019-03-28T01:34:41.821Z,3.85
2019-03-28T01:37:13.127Z,3.81
2019-03-28T01:39:44.838Z,3.80
2019-03-28T01:42:16.244Z,3.76
2019-03-28T01:44:47.594Z,3.71
2019-03-28T01:47:20.440Z,3.49
2019-03-28T01:49:51.919Z,3.45
2019-03-28T01:52:23.313Z,3.34
2019-03-28T01:54:55.232Z,3.18
2019-03-28T01:57:26.630Z,3.17
2019-03-28T01:59:58.043Z,3.23
2019-03-28T02:02:29.326Z,3.18
2019-03-28T02:05:00.746Z,3.24
2019-03-28T02:07:32.118Z,3.23
2019-03-28T02:10:03.719Z,3.20
2019-03-28T02:12:35.222Z,3.27
2019-03-28T02:15:07.850Z,3.28
2019-03-28T02:17:39.243Z,3.34
2019-03-28T02:20:12.098Z,3.37
2019-03-28T02:22:43.406Z,3.41
2019-03-28T02:25:14.892Z,3.39
2019-03-28T02:27:46.315Z,3.39
2019-03-28T02:30:20.363Z,3.41
2019-03-28T02:32:51.653Z,3.42
2019-03-28T02:35:22.947Z,3.42
2019-03-28T02:37:54.358Z,3.46
2019-03-28T02:40:25.642Z,3.46
2019-03-28T02:42:57.015Z,3.47
2019-03-28T02:45:29.906Z,3.46
2019-03-28T02:48:02.700Z,3.39
2019-03-28T02:50:34.016Z,3.34
2019-03-28T02:53:05.295Z,3.32
2019-03-28T02:55:37.777Z,3.27
2019-03-28T02:58:09.190Z,3.27
2019-03-28T03:00:40.463Z,3.26
2019-03-28T03:03:11.826Z,3.26
2019-03-28T03:05:43.295Z,3.26
2019-03-28T03:08:14.727Z,3.24
2019-03-28T03:10:46.024Z,3.16
2019-03-28T03:13:17.769Z,3.16
2019-03-28T03:15:49.030Z,3.19
2019-03-28T03:18:21.611Z,3.17
2019-03-28T03:20:53.260Z,3.23
2019-03-28T03:23:24.569Z,3.28
2019-03-28T03:25:55.952Z,3.29
2019-03-28T03:28:27.277Z,3.28
2019-03-28T03:30:58.565Z,3.21
2019-03-28T03:33:29.836Z,3.21
2019-03-28T03:36:01.217Z,3.23
2019-03-28T03:38:32.490Z,3.25
2019-03-28T03:41:03.982Z,3.15
2019-03-28T03:43:35.291Z,3.10
2019-03-28T03:46:06.702Z,3.18
2019-03-28T03:48:38.699Z,3.15
2019-03-28T03:51:10.214Z,3.19
2019-03-28T03:53:41.511Z,3.16
2019-03-28T03:56:12.803Z,3.13
2019-03-28T03:58:44.953Z,3.11
2019-03-28T04:01:16.883Z,3.05
2019-03-28T04:03:48.256Z,3.02
2019-03-28T04:06:19.585Z,3.02
2019-03-28T04:08:50.876Z,3.05
2019-03-28T04:11:22.267Z,2.96
2019-03-28T04:13:53.566Z,2.91
2019-03-28T04:16:24.870Z,2.93
2019-03-28T04:18:56.130Z,2.96
2019-03-28T04:21:27.512Z,3.04
2019-03-28T04:23:58.859Z,3.09
2019-03-28T04:26:30.156Z,3.13
2019-03-28T04:29:01.391Z,3.16
2019-03-28T04:31:32.699Z,3.08
2019-03-28T04:34:07.836Z,2.97
2019-03-28T04:36:37.152Z,2.94
2019-03-28T04:39:08.443Z,2.86
2019-03-28T04:41:39.834Z,2.84
2019-03-28T04:44:11.128Z,2.82
2019-03-28T04:46:42.530Z,2.85
2019-03-28T04:49:15.685Z,2.91
2019-03-28T04:51:46.862Z,2.94
2019-03-28T04:54:18.183Z,2.96
2019-03-28T04:56:49.612Z,2.93
2019-03-28T04:59:20.867Z,2.89
2019-03-28T05:02:02.480Z,2.80
2019-03-28T05:04:25.719Z,2.80
2019-03-28T05:06:56.990Z,2.81
2019-03-28T05:09:28.468Z,2.79
2019-03-28T05:12:00.060Z,2.79
2019-03-28T05:14:31.655Z,2.77
2019-03-28T05:17:03.095Z,2.81
2019-03-28T05:19:34.562Z,2.74
2019-03-28T05:22:05.855Z,2.76
2019-03-28T05:24:37.157Z,2.74
2019-03-28T05:27:08.570Z,2.72
2019-03-28T05:29:39.904Z,2.74
2019-03-28T05:32:11.156Z,2.70
2019-03-28T05:34:42.438Z,2.84
2019-03-28T05:37:13.845Z,2.89
2019-03-28T05:39:45.389Z,2.85
2019-03-28T05:42:16.698Z,2.96
2019-03-28T05:44:47.991Z,2.95
2019-03-28T05:47:21.959Z,2.99
2019-03-28T05:49:52.344Z,3.02
2019-03-28T05:52:24.338Z,3.04
2019-03-28T05:54:55.742Z,3.05
2019-03-28T05:57:27.042Z,3.04
2019-03-28T05:59:58.439Z,2.98
2019-03-28T06:02:30.669Z,2.98
2019-03-28T06:05:02.027Z,3.02
2019-03-28T06:07:33.513Z,3.11
2019-03-28T06:10:04.926Z,3.08
2019-03-28T06:12:36.320Z,3.21
2019-03-28T06:15:07.968Z,3.21
2019-03-28T06:17:39.312Z,3.23
2019-03-28T06:20:11.211Z,3.34
2019-03-28T06:22:42.529Z,3.37
2019-03-28T06:25:14.117Z,3.45
2019-03-28T06:27:45.522Z,3.51
2019-03-28T06:30:18.350Z,3.59
2019-03-28T06:32:49.896Z,3.69
2019-03-28T06:35:22.008Z,3.74
2019-03-28T06:37:53.885Z,3.81
2019-03-28T06:40:25.131Z,3.87
2019-03-28T06:42:57.155Z,3.94
2019-03-28T06:45:28.553Z,4.02
2019-03-28T06:47:59.926Z,4.09
2019-03-28T06:50:31.251Z,4.19
2019-03-28T06:53:02.559Z,4.22
2019-03-28T06:55:36.763Z,4.32
2019-03-28T06:58:07.059Z,4.40
2019-03-28T07:00:38.424Z,4.48
2019-03-28T07:03:09.733Z,4.55
2019-03-28T07:05:41.009Z,4.66
2019-03-28T07:08:12.879Z,4.65
2019-03-28T07:10:44.191Z,4.67
2019-03-28T07:13:15.473Z,4.75
2019-03-28T07:15:46.888Z,4.96
2019-03-28T07:18:18.165Z,4.99
2019-03-28T07:20:49.468Z,5.04
2019-03-28T07:23:20.758Z,5.18
2019-03-28T07:25:52.065Z,5.23
2019-03-28T07:28:23.370Z,5.28
2019-03-28T07:30:54.861Z,5.48
2019-03-28T07:33:26.182Z,5.55
2019-03-28T07:35:58.590Z,5.65
2019-03-28T07:38:30.199Z,5.74
2019-03-28T07:41:01.390Z,5.86
2019-03-28T07:43:32.669Z,5.94
2019-03-28T07:46:04.487Z,6.01
2019-03-28T07:48:36.049Z,6.13
2019-03-28T07:51:07.526Z,6.22
2019-03-28T07:53:39.026Z,6.44
2019-03-28T07:56:10.289Z,6.36
2019-03-28T07:58:44.114Z,6.45
2019-03-28T08:01:17.814Z,6.57
2019-03-28T08:03:47.902Z,6.62
2019-03-28T08:06:19.153Z,6.66
2019-03-28T08:08:50.438Z,6.83
2019-03-28T08:11:22.673Z,6.91
2019-03-28T08:13:54.027Z,7.11
2019-03-28T08:16:28.732Z,7.30
2019-03-28T08:18:58.362Z,7.36
2019-03-28T08:21:29.772Z,7.72
2019-03-28T08:24:01.059Z,7.68
2019-03-28T08:26:32.458Z,7.86
2019-03-28T08:29:03.853Z,8.18
2019-03-28T08:31:35.931Z,8.28
2019-03-28T08:34:07.366Z,8.69
2019-03-28T08:36:39.644Z,8.79
2019-03-28T08:39:10.999Z,8.93
2019-03-28T08:41:42.546Z,9.10
2019-03-28T08:44:13.801Z,9.39
2019-03-28T08:46:45.233Z,9.47
2019-03-28T08:49:16.539Z,9.73
2019-03-28T08:51:47.738Z,9.78
2019-03-28T08:54:19.054Z,9.83
2019-03-28T08:56:50.533Z,9.88
2019-03-28T08:59:21.854Z,9.86
2019-03-28T09:01:53.331Z,9.88
2019-03-28T09:04:24.767Z,10.08
2019-03-28T09:06:56.131Z,10.23
2019-03-28T09:09:27.400Z,10.05
2019-03-28T09:11:58.891Z,10.20
2019-03-28T09:14:32.108Z,10.23
2019-03-28T09:17:03.624Z,10.28
2019-03-28T09:19:34.920Z,10.41
2019-03-28T09:22:06.269Z,10.33
2019-03-28T09:24:37.530Z,10.48
2019-03-28T09:27:09.102Z,10.83
2019-03-28T09:29:40.591Z,10.75
2019-03-28T09:32:12.135Z,10.85
2019-03-28T09:34:44.038Z,11.08
2019-03-28T09:37:15.224Z,11.10
2019-03-28T09:39:46.676Z,11.17
2019-03-28T09:42:18.197Z,11.15
2019-03-28T09:44:49.673Z,11.46
2019-03-28T09:47:21.087Z,11.39
2019-03-28T09:49:52.711Z,11.41
2019-03-28T09:52:24.164Z,11.43
2019-03-28T09:54:55.600Z,11.68
2019-03-28T09:57:26.988Z,11.70
2019-03-28T09:59:58.311Z,11.86
2019-03-28T10:02:29.678Z,11.78
2019-03-28T10:05:02.006Z,11.89
2019-03-28T10:07:34.268Z,11.97
2019-03-28T10:10:09.065Z,12.08
2019-03-28T10:12:39.957Z,12.13
2019-03-28T10:15:11.783Z,12.11
2019-03-28T10:17:43.276Z,12.24
2019-03-28T10:20:15.792Z,12.08
2019-03-28T10:22:47.267Z,12.21
2019-03-28T10:25:18.592Z,12.21
2019-03-28T10:27:50.390Z,12.58
2019-03-28T10:30:38.032Z,12.63
2019-03-28T10:33:09.558Z,12.67
2019-03-28T10:35:41.111Z,12.79
2019-03-28T10:38:12.591Z,12.59
2019-03-28T10:40:43.884Z,12.76
2019-03-28T10:43:15.375Z,12.98
2019-03-28T10:45:46.916Z,12.83
2019-03-28T10:48:18.223Z,12.88
2019-03-28T10:50:49.638Z,12.90
2019-03-28T10:53:20.918Z,13.08
2019-03-28T10:55:52.323Z,13.09
2019-03-28T10:58:24.656Z,13.40
2019-03-28T11:00:56.515Z,13.57
2019-03-28T11:03:28.095Z,13.51
2019-03-28T11:05:59.402Z,13.49
2019-03-28T11:08:31.031Z,13.57
2019-03-28T11:11:02.373Z,13.68
2019-03-28T11:13:33.731Z,13.72
2019-03-28T11:16:05.209Z,13.65
2019-03-28T11:18:36.527Z,13.74
2019-03-28T11:21:07.799Z,13.75
2019-03-28T11:23:39.102Z,14.03
2019-03-28T11:26:10.530Z,14.05
2019-03-28T11:28:42.260Z,13.99
2019-03-28T11:31:13.703Z,14.10
2019-03-28T11:33:45.065Z,14.14
2019-03-28T11:36:16.400Z,14.11
2019-03-28T11:38:47.765Z,14.37
2019-03-28T11:41:19.095Z,14.53
2019-03-28T11:43:50.506Z,14.65
2019-03-28T11:46:21.903Z,14.70
2019-03-28T11:48:53.151Z,14.63
2019-03-28T11:51:24.431Z,14.77
2019-03-28T11:53:55.735Z,15.18
2019-03-28T11:56:27.152Z,15.21
2019-03-28T11:58:58.433Z,15.26
2019-03-28T12:01:29.835Z,15.29
2019-03-28T12:04:01.195Z,15.19
2019-03-28T12:06:32.480Z,15.34
2019-03-28T12:09:04.462Z,15.39
2019-03-28T12:11:35.791Z,15.55
2019-03-28T12:14:07.382Z,15.52
2019-03-28T12:16:40.839Z,15.52
2019-03-28T12:19:12.228Z,15.51
2019-03-28T12:21:44.714Z,15.59
2019-03-28T12:24:16.187Z,15.67
2019-03-28T12:26:47.460Z,15.72
2019-03-28T12:29:18.960Z,15.83
2019-03-28T12:31:50.360Z,15.83
2019-03-28T12:34:21.764Z,15.71
2019-03-28T12:36:53.163Z,15.80
2019-03-28T12:39:25.596Z,16.01
2019-03-28T12:41:56.984Z,15.96
2019-03-28T12:44:28.295Z,15.99
2019-03-28T12:46:59.745Z,16.02
2019-03-28T12:49:31.024Z,16.04
2019-03-28T12:52:02.434Z,16.05
2019-03-28T12:54:33.892Z,16.04
2019-03-28T12:57:05.735Z,16.16
2019-03-28T12:59:37.047Z,16.15
2019-03-28T13:02:08.487Z,16.01
2019-03-28T13:04:39.854Z,16.03
2019-03-28T13:07:11.431Z,16.10
2019-03-28T13:09:42.850Z,16.37
2019-03-28T13:12:15.767Z,16.41
2019-03-28T13:14:48.190Z,16.44
2019-03-28T13:17:19.508Z,16.39
2019-03-28T13:19:50.894Z,16.55
2019-03-28T13:22:22.201Z,16.40
2019-03-28T13:24:53.617Z,16.45
2019-03-28T13:27:25.349Z,16.59
2019-03-28T13:29:56.702Z,16.64
2019-03-28T13:32:40.790Z,16.69
2019-03-28T13:35:00.924Z,16.54
2019-03-28T13:37:32.377Z,16.62
2019-03-28T13:40:03.955Z,16.85
2019-03-28T13:42:35.428Z,16.71
2019-03-28T13:45:07.928Z,16.72
2019-03-28T13:47:39.450Z,16.75
2019-03-28T13:50:12.331Z,16.73
2019-03-28T13:52:43.795Z,17.02
2019-03-28T13:55:15.207Z,17.05
2019-03-28T13:57:47.786Z,16.85
2019-03-28T14:00:22.441Z,16.91
2019-03-28T14:02:58.488Z,16.92
2019-03-28T14:05:26.731Z,16.76
2019-03-28T14:07:58.124Z,16.96
2019-03-28T14:10:29.431Z,17.02
2019-03-28T14:13:00.827Z,17.14
2019-03-28T14:15:32.573Z,16.94
2019-03-28T14:18:03.988Z,16.87
2019-03-28T14:20:35.291Z,16.86
2019-03-28T14:23:06.737Z,16.92
2019-03-28T14:25:38.296Z,17.01
2019-03-28T14:28:10.315Z,16.97
2019-03-28T14:30:41.446Z,17.10
2019-03-28T14:33:15.770Z,17.07
2019-03-28T14:35:46.161Z,16.96
2019-03-28T14:38:17.453Z,17.13
2019-03-28T14:40:48.905Z,17.20
2019-03-28T14:43:20.144Z,17.05
2019-03-28T14:45:51.426Z,17.19
2019-03-28T14:48:22.903Z,17.20
2019-03-28T14:50:54.403Z,17.10
2019-03-28T14:53:25.907Z,17.17
2019-03-28T14:55:58.007Z,17.32
2019-03-28T14:58:30.010Z,17.13
2019-03-28T15:01:01.410Z,17.21
2019-03-28T15:03:32.721Z,17.23
2019-03-28T15:06:04.236Z,17.56
2019-03-28T15:08:35.736Z,17.54
2019-03-28T15:11:07.012Z,17.31
2019-03-28T15:13:40.445Z,17.63
2019-03-28T15:16:13.558Z,17.86
2019-03-28T15:18:44.907Z,17.87
2019-03-28T15:21:16.215Z,17.69
2019-03-28T15:23:47.599Z,17.61
2019-03-28T15:26:18.996Z,17.59
2019-03-28T15:28:50.800Z,17.71
2019-03-28T15:31:22.120Z,17.50
2019-03-28T15:33:53.499Z,17.37
2019-03-28T15:36:24.910Z,17.56
2019-03-28T15:38:56.289Z,17.55
2019-03-28T15:41:27.652Z,17.68
2019-03-28T15:43:58.941Z,17.54
2019-03-28T15:46:31.339Z,17.40
2019-03-28T15:49:02.776Z,17.43
2019-03-28T15:51:34.400Z,17.53
2019-03-28T15:54:05.771Z,17.27
2019-03-28T15:56:39.257Z,17.11
2019-03-28T15:59:10.656Z,16.84
2019-03-28T16:01:42.090Z,16.73
2019-03-28T16:04:13.378Z,16.66
2019-03-28T16:06:44.671Z,16.65
2019-03-28T16:09:18.311Z,16.65
2019-03-28T16:12:01.981Z,16.59
2019-03-28T16:14:22.628Z,16.60
2019-03-28T16:16:55.104Z,16.57
2019-03-28T16:19:26.568Z,16.64
2019-03-28T16:21:57.839Z,16.60
2019-03-28T16:24:29.120Z,16.59
2019-03-28T16:27:00.375Z,16.56
2019-03-28T16:29:31.655Z,16.49
2019-03-28T16:32:02.958Z,16.25
2019-03-28T16:34:34.242Z,16.13
2019-03-28T16:37:05.668Z,16.15
2019-03-28T16:39:37.735Z,16.08
2019-03-28T16:42:09.276Z,16.12
2019-03-28T16:44:40.631Z,16.04
2019-03-28T16:47:11.870Z,15.92
2019-03-28T16:49:43.370Z,15.88
2019-03-28T16:52:14.668Z,15.79
2019-03-28T16:54:46.052Z,15.76
2019-03-28T16:57:17.567Z,15.69
2019-03-28T16:59:49.060Z,15.65
2019-03-28T17:02:20.570Z,15.66
2019-03-28T17:04:52.184Z,15.57
2019-03-28T17:07:25.629Z,15.53
2019-03-28T17:09:57.406Z,15.39
2019-03-28T17:12:28.726Z,15.21
2019-03-28T17:15:00.312Z,15.10
2019-03-28T17:17:31.742Z,15.11
2019-03-28T17:20:03.285Z,15.01
2019-03-28T17:22:35.742Z,15.05
2019-03-28T17:25:07.468Z,15.07
2019-03-28T17:27:38.761Z,15.04
2019-03-28T17:30:10.880Z,15.04
2019-03-28T17:32:42.187Z,15.05
2019-03-28T17:35:13.477Z,14.94
2019-03-28T17:37:44.771Z,14.84
2019-03-28T17:40:16.255Z,14.78
2019-03-28T17:42:48.351Z,14.73
2019-03-28T17:45:19.682Z,14.62
2019-03-28T17:47:51.111Z,14.57
2019-03-28T17:50:22.676Z,14.45
2019-03-28T17:52:54.021Z,14.39
2019-03-28T17:55:25.579Z,14.36
2019-03-28T17:57:56.954Z,14.23
2019-03-28T18:00:29.143Z,14.13
2019-03-28T18:03:09.153Z,14.07
2019-03-28T18:05:33.502Z,14.04
2019-03-28T18:08:04.874Z,13.94
2019-03-28T18:10:36.347Z,13.81
2019-03-28T18:13:07.756Z,13.76
2019-03-28T18:15:39.038Z,13.64
2019-03-28T18:18:12.070Z,13.47
2019-03-28T18:20:43.580Z,13.39
2019-03-28T18:23:15.080Z,13.28
2019-03-28T18:25:46.483Z,13.22
2019-03-28T18:28:17.839Z,13.15
2019-03-28T18:30:49.143Z,13.13
2019-03-28T18:33:20.615Z,13.15
2019-03-28T18:35:51.928Z,13.06
2019-03-28T18:38:23.652Z,13.01
2019-03-28T18:40:56.071Z,12.93
2019-03-28T18:43:27.713Z,12.85
2019-03-28T18:45:59.854Z,12.79
2019-03-28T18:48:36.445Z,12.61
2019-03-28T18:51:05.544Z,12.54
2019-03-28T18:53:37.300Z,12.53
2019-03-28T18:56:08.755Z,12.50
2019-03-28T18:58:40.156Z,12.42
2019-03-28T19:01:11.564Z,12.42
2019-03-28T19:03:42.967Z,12.35
2019-03-28T19:06:14.998Z,12.34
2019-03-28T19:08:46.579Z,12.32
2019-03-28T19:11:17.867Z,12.29
2019-03-28T19:13:49.175Z,12.21
2019-03-28T19:16:21.800Z,12.21
2019-03-28T19:18:53.294Z,12.17
2019-03-28T19:21:24.600Z,12.05
2019-03-28T19:23:55.883Z,12.01
2019-03-28T19:26:28.784Z,11.92
2019-03-28T19:29:00.548Z,11.92
2019-03-28T19:31:32.060Z,11.91
2019-03-28T19:34:03.396Z,11.81
2019-03-28T19:36:35.286Z,11.78
2019-03-28T19:39:10.527Z,11.66
2019-03-28T19:41:42.206Z,11.61
2019-03-28T19:44:13.988Z,11.58
2019-03-28T19:46:45.566Z,11.47
2019-03-28T19:49:17.013Z,11.44
2019-03-28T19:51:48.398Z,11.49
2019-03-28T19:54:19.907Z,11.45
2019-03-28T19:56:51.287Z,11.43
2019-03-28T19:59:22.752Z,11.50
2019-03-28T20:01:54.219Z,11.37
2019-03-28T20:04:25.559Z,11.25
2019-03-28T20:06:56.846Z,11.19
2019-03-28T20:09:30.777Z,11.15
2019-03-28T20:12:03.489Z,11.13
2019-03-28T20:14:35.236Z,11.13
2019-03-28T20:17:06.608Z,11.15
2019-03-28T20:19:37.956Z,11.11
2019-03-28T20:22:09.332Z,10.95
2019-03-28T20:24:40.881Z,10.93
2019-03-28T20:27:13.266Z,10.96
2019-03-28T20:29:44.571Z,10.90
2019-03-28T20:32:15.859Z,10.71
2019-03-28T20:34:49.074Z,10.52
2019-03-28T20:37:20.297Z,10.49
2019-03-28T20:39:51.585Z,10.33
2019-03-28T20:42:23.002Z,10.30
2019-03-28T20:44:54.403Z,10.34
2019-03-28T20:47:25.760Z,10.43
2019-03-28T20:49:57.039Z,10.39
2019-03-28T20:52:28.335Z,10.44
2019-03-28T20:54:59.939Z,10.52
2019-03-28T20:57:31.291Z,10.52
2019-03-28T21:00:02.482Z,10.41
2019-03-28T21:02:33.791Z,10.25
2019-03-28T21:05:05.884Z,10.03
2019-03-28T21:07:37.391Z,10.06
2019-03-28T21:10:10.539Z,10.13
2019-03-28T21:12:41.847Z,10.22
2019-03-28T21:15:13.352Z,10.26
2019-03-28T21:17:44.633Z,10.32
2019-03-28T21:20:16.042Z,10.31
2019-03-28T21:22:47.331Z,10.26
2019-03-28T21:25:18.739Z,10.33
2019-03-28T21:27:50.142Z,10.24
2019-03-28T21:30:21.638Z,10.26
2019-03-28T21:32:55.522Z,10.25
2019-03-28T21:35:26.156Z,10.20
2019-03-28T21:37:57.768Z,10.17
2019-03-28T21:40:29.163Z,10.08
2019-03-28T21:43:00.639Z,10.05
2019-03-28T21:45:31.925Z,10.05
2019-03-28T21:48:03.566Z,10.05
2019-03-28T21:50:35.027Z,10.06
2019-03-28T21:53:07.001Z,10.05
2019-03-28T21:55:38.540Z,10.05
2019-03-28T21:58:09.943Z,10.03
2019-03-28T22:00:41.239Z,9.89
2019-03-28T22:03:12.496Z,9.70
2019-03-28T22:05:43.791Z,9.57
2019-03-28T22:08:15.085Z,9.50
2019-03-28T22:10:46.426Z,9.40
2019-03-28T22:13:17.714Z,9.26
2019-03-28T22:15:49.060Z,9.14
2019-03-28T22:18:20.398Z,9.05
2019-03-28T22:20:51.836Z,9.02
2019-03-28T22:23:23.164Z,9.04
2019-03-28T22:25:54.579Z,8.96
2019-03-28T22:28:25.859Z,8.96
2019-03-28T22:30:57.174Z,8.82
2019-03-28T22:33:28.554Z,8.68
2019-03-28T22:35:59.931Z,8.63
2019-03-28T22:38:31.196Z,8.60
2019-03-28T22:41:02.603Z,8.57
2019-03-28T22:43:34.097Z,8.45
2019-03-28T22:46:05.618Z,8.43
2019-03-28T22:48:36.896Z,8.43
2019-03-28T22:51:08.217Z,8.47
2019-03-28T22:53:39.606Z,8.41
2019-03-28T22:56:11.016Z,8.36
2019-03-28T22:58:42.407Z,8.40
2019-03-28T23:01:13.906Z,8.39
2019-03-28T23:03:47.127Z,8.47
2019-03-28T23:06:18.594Z,8.59
2019-03-28T23:08:49.897Z,8.71
2019-03-28T23:11:21.319Z,8.68
2019-03-28T23:13:52.932Z,8.66
2019-03-28T23:16:24.513Z,8.64
2019-03-28T23:18:55.801Z,8.62
2019-03-28T23:21:27.213Z,8.47
2019-03-28T23:23:58.596Z,8.42
2019-03-28T23:26:29.998Z,8.43
2019-03-28T23:29:01.394Z,8.48
2019-03-28T23:31:33.137Z,8.58
2019-03-28T23:34:04.598Z,8.52
2019-03-28T23:36:35.866Z,8.48
2019-03-28T23:39:08.549Z,8.50
2019-03-28T23:41:40.271Z,8.44
2019-03-28T23:44:11.840Z,8.46
2019-03-28T23:46:43.264Z,8.47
2019-03-28T23:49:14.642Z,8.59
2019-03-28T23:51:45.914Z,8.60
2019-03-28T23:54:17.232Z,8.62
2019-03-28T23:56:48.711Z,8.61
2019-03-28T23:59:20.032Z,8.62
