createdAt,value
2017-10-31T00:01:02.464Z,6.20
2017-10-31T00:03:31.704Z,6.20
2017-10-31T00:06:00.960Z,6.10
2017-10-31T00:08:30.213Z,6.10
2017-10-31T00:10:59.436Z,6.10
2017-10-31T00:13:28.700Z,6.00
2017-10-31T00:15:57.928Z,6.00
2017-10-31T00:18:28.072Z,5.70
2017-10-31T00:20:57.312Z,5.70
2017-10-31T00:23:26.548Z,5.60
2017-10-31T00:25:57.247Z,5.50
2017-10-31T00:28:26.511Z,5.50
2017-10-31T00:30:55.750Z,5.50
2017-10-31T00:33:24.974Z,5.50
2017-10-31T00:35:55.000Z,5.40
2017-10-31T00:38:25.000Z,5.30
2017-10-31T00:40:54.239Z,5.30
2017-10-31T00:43:23.508Z,5.30
2017-10-31T00:45:52.724Z,5.20
2017-10-31T00:48:21.952Z,5.20
2017-10-31T00:50:51.199Z,5.10
2017-10-31T00:53:21.243Z,5.00
2017-10-31T00:55:50.484Z,5.00
2017-10-31T00:58:19.716Z,5.00
2017-10-31T01:00:48.986Z,5.00
2017-10-31T01:03:18.222Z,5.00
2017-10-31T01:05:47.472Z,4.90
2017-10-31T01:08:16.717Z,4.90
2017-10-31T01:10:45.979Z,4.80
2017-10-31T01:13:15.212Z,4.80
2017-10-31T01:15:44.442Z,4.80
2017-10-31T01:18:13.733Z,4.80
2017-10-31T01:20:43.728Z,4.70
2017-10-31T01:23:12.995Z,4.70
2017-10-31T01:25:42.245Z,4.70
2017-10-31T01:28:12.246Z,4.70
2017-10-31T01:30:41.509Z,4.60
2017-10-31T01:33:10.748Z,4.70
2017-10-31T01:35:39.986Z,4.70
2017-10-31T01:38:09.250Z,4.70
2017-10-31T01:40:38.500Z,4.70
2017-10-31T01:43:07.733Z,4.70
2017-10-31T01:45:36.987Z,4.70
2017-10-31T01:48:06.243Z,4.70
2017-10-31T01:50:35.485Z,4.70
2017-10-31T01:53:04.711Z,4.70
2017-10-31T01:55:33.967Z,4.70
2017-10-31T01:58:03.195Z,4.50
2017-10-31T02:03:49.761Z,4.50
2017-10-31T02:06:19.768Z,4.50
2017-10-31T02:08:49.779Z,4.40
2017-10-31T02:11:19.920Z,4.40
2017-10-31T02:13:49.164Z,4.40
2017-10-31T02:16:18.398Z,4.30
2017-10-31T02:18:47.687Z,4.30
2017-10-31T02:21:16.911Z,4.30
2017-10-31T02:23:46.984Z,4.20
2017-10-31T02:26:16.214Z,4.10
2017-10-31T02:28:45.447Z,4.20
2017-10-31T02:31:14.815Z,4.20
2017-10-31T02:33:44.834Z,4.10
2017-10-31T02:36:14.097Z,4.10
2017-10-31T02:39:01.154Z,4.10
2017-10-31T02:41:31.186Z,4.00
2017-10-31T02:44:01.915Z,4.00
2017-10-31T02:46:31.153Z,4.00
2017-10-31T02:49:00.430Z,3.90
2017-10-31T02:51:30.466Z,3.80
2017-10-31T02:54:00.522Z,3.80
2017-10-31T02:56:29.793Z,3.80
2017-10-31T02:58:59.040Z,3.80
2017-10-31T03:01:28.261Z,3.80
2017-10-31T03:03:57.546Z,3.80
2017-10-31T03:06:27.545Z,3.70
2017-10-31T03:08:56.824Z,3.70
2017-10-31T03:11:26.100Z,3.70
2017-10-31T03:13:55.341Z,3.70
2017-10-31T03:16:24.596Z,3.70
2017-10-31T03:18:53.839Z,3.70
2017-10-31T03:21:23.915Z,3.70
2017-10-31T03:23:53.156Z,3.70
2017-10-31T03:26:22.403Z,3.70
2017-10-31T03:28:51.790Z,3.70
2017-10-31T03:31:21.053Z,3.70
2017-10-31T03:33:50.347Z,3.70
2017-10-31T03:36:19.608Z,3.70
2017-10-31T03:38:48.843Z,3.60
2017-10-31T03:41:18.066Z,3.60
2017-10-31T03:43:47.340Z,3.60
2017-10-31T03:46:16.571Z,3.50
2017-10-31T03:48:45.808Z,3.50
2017-10-31T03:51:15.097Z,3.50
2017-10-31T03:53:44.332Z,3.50
2017-10-31T03:56:13.554Z,3.40
2017-10-31T03:58:42.827Z,3.40
2017-10-31T04:01:12.057Z,3.40
2017-10-31T04:03:41.314Z,3.30
2017-10-31T04:06:10.563Z,3.30
2017-10-31T04:08:39.793Z,3.20
2017-10-31T04:11:09.822Z,3.30
2017-10-31T04:13:39.106Z,3.30
2017-10-31T04:16:08.402Z,3.30
2017-10-31T04:18:37.656Z,3.40
2017-10-31T04:21:06.893Z,3.40
2017-10-31T04:23:36.144Z,3.40
2017-10-31T04:26:05.408Z,3.40
2017-10-31T04:28:34.653Z,3.30
2017-10-31T04:31:03.896Z,3.30
2017-10-31T04:33:33.172Z,3.30
2017-10-31T04:36:02.422Z,3.30
2017-10-31T04:38:32.461Z,3.30
2017-10-31T04:41:01.811Z,3.20
2017-10-31T04:43:31.133Z,3.20
2017-10-31T04:46:00.418Z,3.20
2017-10-31T04:48:30.427Z,3.30
2017-10-31T04:50:59.712Z,3.20
2017-10-31T04:53:28.986Z,3.20
2017-10-31T04:55:58.275Z,3.20
2017-10-31T04:58:27.623Z,3.20
2017-10-31T05:00:56.877Z,3.20
2017-10-31T05:03:26.168Z,3.20
2017-10-31T05:05:55.425Z,3.10
2017-10-31T05:08:24.716Z,3.10
2017-10-31T05:10:53.944Z,3.10
2017-10-31T05:13:23.987Z,3.00
2017-10-31T05:15:53.248Z,3.00
2017-10-31T05:18:22.500Z,3.00
2017-10-31T05:20:51.788Z,3.00
2017-10-31T05:23:21.037Z,3.00
2017-10-31T05:25:50.276Z,3.00
2017-10-31T05:28:19.547Z,3.00
2017-10-31T05:30:48.836Z,3.00
2017-10-31T05:33:18.171Z,3.00
2017-10-31T05:35:47.437Z,3.00
2017-10-31T05:38:16.690Z,3.00
2017-10-31T05:40:45.967Z,2.90
2017-10-31T05:43:15.435Z,2.90
2017-10-31T05:45:44.687Z,2.90
2017-10-31T05:48:13.941Z,2.80
2017-10-31T05:50:43.230Z,2.80
2017-10-31T05:53:12.484Z,2.80
2017-10-31T05:55:42.521Z,2.80
2017-10-31T05:58:11.799Z,2.80
2017-10-31T06:00:41.043Z,2.80
2017-10-31T06:03:10.292Z,2.80
2017-10-31T06:05:40.838Z,2.90
2017-10-31T06:08:10.838Z,2.90
2017-10-31T06:10:40.875Z,2.90
2017-10-31T06:13:10.971Z,2.90
2017-10-31T06:15:40.224Z,2.90
2017-10-31T06:18:09.460Z,2.90
2017-10-31T06:20:38.712Z,2.90
2017-10-31T06:23:13.675Z,2.90
2017-10-31T06:25:48.261Z,2.90
2017-10-31T06:28:23.011Z,2.90
2017-10-31T06:30:57.779Z,2.90
2017-10-31T06:33:27.074Z,2.80
2017-10-31T06:35:56.400Z,2.90
2017-10-31T06:38:25.858Z,2.90
2017-10-31T06:40:55.145Z,2.90
2017-10-31T06:43:24.383Z,3.00
2017-10-31T06:45:53.625Z,3.00
2017-10-31T06:48:22.925Z,3.00
2017-10-31T06:50:52.160Z,3.00
2017-10-31T06:53:21.412Z,3.10
2017-10-31T06:55:50.681Z,3.10
2017-10-31T06:58:19.923Z,3.10
2017-10-31T07:00:49.180Z,3.20
2017-10-31T07:03:18.443Z,3.20
2017-10-31T07:05:48.404Z,3.20
2017-10-31T07:08:18.432Z,3.30
2017-10-31T07:10:48.597Z,3.40
2017-10-31T07:13:17.848Z,3.40
2017-10-31T07:15:47.144Z,3.50
2017-10-31T07:18:16.392Z,3.50
2017-10-31T07:20:45.696Z,3.50
2017-10-31T07:23:14.931Z,3.50
2017-10-31T07:25:44.227Z,3.60
2017-10-31T07:28:13.500Z,3.70
2017-10-31T07:30:42.754Z,3.70
2017-10-31T07:33:12.912Z,3.80
2017-10-31T07:35:42.187Z,3.80
2017-10-31T07:38:11.459Z,3.90
2017-10-31T07:40:40.750Z,3.90
2017-10-31T07:43:10.016Z,3.90
2017-10-31T07:45:39.258Z,3.90
2017-10-31T07:48:08.567Z,4.00
2017-10-31T07:50:37.812Z,4.10
2017-10-31T07:53:07.089Z,4.10
2017-10-31T07:55:37.144Z,4.20
2017-10-31T07:58:06.399Z,4.20
2017-10-31T08:00:35.636Z,4.20
2017-10-31T08:03:04.920Z,4.10
2017-10-31T08:05:34.944Z,4.20
2017-10-31T08:08:04.260Z,4.20
2017-10-31T08:10:33.513Z,4.20
2017-10-31T08:13:02.799Z,4.20
2017-10-31T08:15:32.076Z,4.20
2017-10-31T08:18:01.336Z,4.30
2017-10-31T08:20:30.588Z,4.40
2017-10-31T08:23:00.223Z,4.40
2017-10-31T08:25:29.483Z,4.50
2017-10-31T08:27:58.756Z,4.60
2017-10-31T08:30:28.132Z,4.60
2017-10-31T08:32:58.192Z,4.80
2017-10-31T08:35:27.548Z,4.80
2017-10-31T08:38:02.541Z,4.80
2017-10-31T08:40:32.376Z,4.90
2017-10-31T08:43:01.713Z,5.00
2017-10-31T08:45:32.697Z,5.10
2017-10-31T08:48:02.074Z,5.10
2017-10-31T08:50:32.124Z,5.30
2017-10-31T08:53:01.391Z,5.30
2017-10-31T08:55:31.416Z,5.40
2017-10-31T08:58:00.683Z,5.40
2017-10-31T09:00:29.964Z,5.50
2017-10-31T09:02:59.251Z,5.60
2017-10-31T09:05:28.540Z,5.60
2017-10-31T09:07:57.786Z,5.70
2017-10-31T09:10:27.176Z,5.70
2017-10-31T09:12:56.547Z,5.80
2017-10-31T09:15:25.809Z,5.80
2017-10-31T09:17:55.846Z,6.00
2017-10-31T09:20:25.092Z,6.00
2017-10-31T09:22:54.335Z,6.10
2017-10-31T09:25:23.721Z,6.20
2017-10-31T09:27:52.975Z,6.30
2017-10-31T09:30:22.267Z,6.30
2017-10-31T09:32:51.572Z,6.30
2017-10-31T09:35:20.913Z,6.30
2017-10-31T09:37:50.138Z,6.40
2017-10-31T09:40:19.407Z,6.50
2017-10-31T09:42:52.393Z,6.50
2017-10-31T09:45:21.861Z,6.60
2017-10-31T09:47:51.157Z,6.70
2017-10-31T09:50:20.440Z,6.80
2017-10-31T09:52:50.465Z,6.90
2017-10-31T09:55:20.521Z,6.90
2017-10-31T09:57:49.801Z,6.90
2017-10-31T10:00:19.046Z,7.00
2017-10-31T10:02:48.371Z,7.10
2017-10-31T10:05:17.647Z,7.10
2017-10-31T10:07:46.909Z,7.20
2017-10-31T10:10:16.201Z,7.30
2017-10-31T10:12:45.483Z,7.40
2017-10-31T10:15:14.724Z,7.40
2017-10-31T10:17:44.000Z,7.40
2017-10-31T10:20:14.112Z,7.50
2017-10-31T10:22:44.104Z,7.60
2017-10-31T10:25:13.440Z,7.60
2017-10-31T10:27:42.738Z,7.70
2017-10-31T10:30:13.200Z,7.80
2017-10-31T10:32:42.576Z,7.80
2017-10-31T10:35:11.849Z,7.90
2017-10-31T10:37:41.097Z,8.00
2017-10-31T10:40:10.356Z,8.10
2017-10-31T10:42:40.440Z,8.10
2017-10-31T10:45:09.779Z,8.10
2017-10-31T10:47:39.799Z,8.30
2017-10-31T10:50:09.082Z,8.30
2017-10-31T10:52:40.352Z,8.30
2017-10-31T10:55:09.583Z,8.50
2017-10-31T10:57:38.839Z,8.50
2017-10-31T11:00:08.869Z,8.70
2017-10-31T11:02:38.882Z,8.70
2017-10-31T11:05:08.933Z,8.70
2017-10-31T11:07:38.310Z,8.70
2017-10-31T11:10:07.661Z,8.70
2017-10-31T11:12:41.882Z,8.90
2017-10-31T11:15:11.201Z,8.80
2017-10-31T11:17:41.465Z,8.90
2017-10-31T11:20:11.257Z,8.90
2017-10-31T11:22:41.263Z,8.90
2017-10-31T11:25:12.084Z,8.90
2017-10-31T11:27:41.335Z,8.90
2017-10-31T11:30:10.652Z,8.90
2017-10-31T11:32:39.915Z,8.90
2017-10-31T11:35:10.321Z,9.00
2017-10-31T11:37:39.626Z,9.00
2017-10-31T11:40:08.893Z,9.10
2017-10-31T11:42:41.214Z,9.10
2017-10-31T11:45:11.384Z,9.20
2017-10-31T11:47:40.640Z,9.20
2017-10-31T11:50:11.456Z,9.40
2017-10-31T11:52:41.434Z,9.30
2017-10-31T11:55:10.706Z,9.40
2017-10-31T11:57:39.969Z,9.50
2017-10-31T12:00:14.530Z,9.50
2017-10-31T12:02:48.526Z,9.70
2017-10-31T12:05:18.559Z,9.70
2017-10-31T12:07:52.320Z,9.60
2017-10-31T12:10:21.628Z,9.70
2017-10-31T12:12:50.915Z,9.80
2017-10-31T12:15:20.170Z,9.80
2017-10-31T12:17:49.442Z,9.90
2017-10-31T12:20:19.465Z,10.10
2017-10-31T12:22:49.522Z,10.20
2017-10-31T12:25:18.864Z,10.10
2017-10-31T12:27:48.109Z,10.20
2017-10-31T12:30:17.413Z,10.20
2017-10-31T12:32:46.809Z,10.10
2017-10-31T12:35:17.117Z,9.90
2017-10-31T12:37:46.346Z,9.90
2017-10-31T12:40:15.624Z,9.90
2017-10-31T12:42:44.960Z,9.80
2017-10-31T12:45:14.210Z,9.80
2017-10-31T12:47:49.278Z,9.70
2017-10-31T12:50:18.539Z,9.70
2017-10-31T12:52:47.815Z,9.60
2017-10-31T12:55:17.115Z,9.60
2017-10-31T12:57:46.359Z,9.70
2017-10-31T13:00:16.426Z,9.70
2017-10-31T13:02:45.724Z,9.60
2017-10-31T13:05:14.989Z,9.60
2017-10-31T13:07:44.244Z,9.60
2017-10-31T13:10:14.453Z,9.60
2017-10-31T13:12:43.698Z,9.60
2017-10-31T13:15:12.967Z,9.70
2017-10-31T13:17:43.200Z,9.70
2017-10-31T13:20:12.488Z,9.70
2017-10-31T13:22:41.748Z,9.70
2017-10-31T13:25:10.994Z,9.60
2017-10-31T13:27:40.607Z,9.70
2017-10-31T13:30:10.352Z,9.70
2017-10-31T13:32:42.626Z,9.70
2017-10-31T13:35:12.353Z,9.70
2017-10-31T13:37:42.140Z,9.70
2017-10-31T13:40:11.843Z,9.70
2017-10-31T13:42:41.804Z,9.70
2017-10-31T13:45:11.998Z,9.80
2017-10-31T13:47:41.752Z,9.70
2017-10-31T13:50:11.620Z,9.80
2017-10-31T13:52:41.759Z,9.80
2017-10-31T13:55:11.180Z,9.80
2017-10-31T13:57:40.490Z,9.80
2017-10-31T14:00:10.227Z,9.90
2017-10-31T14:02:41.417Z,9.90
2017-10-31T14:05:11.104Z,9.90
2017-10-31T14:07:41.543Z,9.90
2017-10-31T14:10:11.275Z,9.90
2017-10-31T14:12:41.099Z,9.90
2017-10-31T14:15:10.468Z,9.90
2017-10-31T14:17:39.709Z,9.90
2017-10-31T14:20:09.297Z,9.90
2017-10-31T14:22:38.699Z,10.00
2017-10-31T14:25:07.936Z,9.90
2017-10-31T14:27:37.231Z,10.00
2017-10-31T14:30:06.488Z,10.00
2017-10-31T14:32:35.729Z,9.90
2017-10-31T14:35:05.012Z,10.00
2017-10-31T14:37:34.259Z,10.00
2017-10-31T14:40:03.516Z,10.00
2017-10-31T14:42:32.880Z,10.10
2017-10-31T14:45:02.139Z,10.10
2017-10-31T14:47:31.403Z,10.10
2017-10-31T14:50:00.667Z,10.20
2017-10-31T14:52:30.699Z,10.10
2017-10-31T14:55:02.340Z,10.10
2017-10-31T14:57:31.604Z,10.10
2017-10-31T15:00:00.859Z,10.20
2017-10-31T15:02:30.159Z,10.20
2017-10-31T15:04:59.443Z,10.20
2017-10-31T15:07:29.482Z,10.30
2017-10-31T15:09:58.744Z,10.30
2017-10-31T15:12:28.130Z,10.30
2017-10-31T15:14:58.306Z,10.20
2017-10-31T15:17:27.573Z,10.20
2017-10-31T15:19:56.832Z,10.30
2017-10-31T15:22:26.105Z,10.30
2017-10-31T15:24:55.352Z,10.30
2017-10-31T15:27:24.611Z,10.20
2017-10-31T15:29:53.859Z,10.10
2017-10-31T15:32:23.190Z,10.10
2017-10-31T15:34:53.251Z,10.00
2017-10-31T15:37:22.555Z,10.00
2017-10-31T15:39:52.628Z,10.00
2017-10-31T15:42:21.937Z,10.00
2017-10-31T15:44:52.742Z,10.00
2017-10-31T15:47:22.015Z,10.00
2017-10-31T15:49:51.266Z,9.90
2017-10-31T15:52:21.372Z,9.80
2017-10-31T15:54:51.752Z,9.80
2017-10-31T15:57:21.226Z,9.70
2017-10-31T15:59:50.677Z,9.80
2017-10-31T16:02:19.924Z,9.70
2017-10-31T16:04:54.156Z,9.60
2017-10-31T16:07:23.446Z,9.60
2017-10-31T16:09:52.742Z,9.50
2017-10-31T16:12:22.220Z,9.50
2017-10-31T16:14:51.470Z,9.40
2017-10-31T16:17:20.743Z,9.40
2017-10-31T16:19:50.766Z,9.20
2017-10-31T16:22:21.196Z,9.20
2017-10-31T16:24:51.239Z,9.10
2017-10-31T16:27:20.495Z,9.10
2017-10-31T16:29:49.770Z,9.10
2017-10-31T16:32:19.099Z,9.00
2017-10-31T16:34:48.388Z,9.00
2017-10-31T16:37:17.626Z,8.90
2017-10-31T16:39:46.876Z,8.70
2017-10-31T16:42:16.179Z,8.70
2017-10-31T16:44:45.425Z,8.60
2017-10-31T16:47:14.689Z,8.60
2017-10-31T16:49:43.938Z,8.50
2017-10-31T16:52:13.194Z,8.50
2017-10-31T16:54:42.446Z,8.40
2017-10-31T16:57:11.857Z,8.40
2017-10-31T16:59:41.133Z,8.30
2017-10-31T17:02:11.148Z,8.20
2017-10-31T17:04:41.165Z,8.10
2017-10-31T17:07:10.563Z,8.20
2017-10-31T17:09:39.900Z,8.10
2017-10-31T17:12:11.708Z,8.10
2017-10-31T17:14:43.544Z,8.10
2017-10-31T17:17:12.907Z,8.10
2017-10-31T17:19:42.405Z,8.10
2017-10-31T17:22:14.377Z,8.10
2017-10-31T17:24:44.434Z,8.10
2017-10-31T17:27:13.825Z,8.00
2017-10-31T17:29:44.471Z,8.00
2017-10-31T17:32:13.798Z,7.90
2017-10-31T17:34:57.953Z,7.90
2017-10-31T17:37:28.124Z,7.90
2017-10-31T17:39:57.455Z,7.80
2017-10-31T17:42:26.783Z,7.80
2017-10-31T17:48:46.941Z,7.70
2017-10-31T17:51:17.561Z,7.60
2017-10-31T17:53:46.956Z,7.60
2017-10-31T17:56:16.252Z,7.60
2017-10-31T17:58:46.478Z,7.50
2017-10-31T18:01:16.952Z,7.50
2017-10-31T18:03:53.598Z,7.50
2017-10-31T18:06:24.312Z,7.50
2017-10-31T18:08:53.866Z,7.50
2017-10-31T18:11:26.306Z,7.50
2017-10-31T18:13:55.723Z,7.40
2017-10-31T18:16:27.020Z,7.40
2017-10-31T18:19:01.339Z,7.30
2017-10-31T18:21:43.513Z,7.30
2017-10-31T18:24:13.656Z,7.30
2017-10-31T18:26:44.012Z,7.30
2017-10-31T18:29:14.045Z,7.30
2017-10-31T18:31:43.554Z,7.20
2017-10-31T18:34:13.823Z,7.20
2017-10-31T18:36:44.086Z,7.10
2017-10-31T18:39:13.371Z,7.10
2017-10-31T18:41:44.040Z,7.10
2017-10-31T18:44:13.298Z,7.10
2017-10-31T18:46:44.219Z,7.20
2017-10-31T18:49:13.495Z,7.20
2017-10-31T18:51:44.110Z,7.30
2017-10-31T18:54:14.314Z,7.40
2017-10-31T18:56:44.188Z,7.40
2017-10-31T18:59:14.433Z,7.50
2017-10-31T19:01:43.963Z,7.50
2017-10-31T19:04:14.498Z,7.50
2017-10-31T19:06:44.642Z,7.50
2017-10-31T19:09:16.203Z,7.40
2017-10-31T19:11:45.463Z,7.50
2017-10-31T19:14:15.596Z,7.40
2017-10-31T19:16:45.625Z,7.40
2017-10-31T19:19:15.947Z,7.40
2017-10-31T19:21:50.090Z,7.40
2017-10-31T19:24:20.421Z,7.40
2017-10-31T19:26:51.732Z,7.30
2017-10-31T19:29:21.710Z,7.30
2017-10-31T19:31:52.893Z,7.30
2017-10-31T19:34:24.104Z,7.30
2017-10-31T19:36:55.444Z,7.30
2017-10-31T19:39:27.554Z,7.20
2017-10-31T19:41:57.741Z,7.20
2017-10-31T19:44:38.519Z,7.20
2017-10-31T19:47:12.709Z,7.20
2017-10-31T19:49:46.824Z,7.10
2017-10-31T19:52:16.062Z,7.10
2017-10-31T19:54:45.296Z,7.10
2017-10-31T19:57:16.072Z,7.10
2017-10-31T19:59:46.346Z,7.10
2017-10-31T20:02:16.423Z,7.10
2017-10-31T20:04:46.158Z,7.10
2017-10-31T20:07:17.984Z,7.00
2017-10-31T20:09:49.235Z,7.00
2017-10-31T20:12:19.471Z,7.10
2017-10-31T20:14:49.421Z,7.10
2017-10-31T20:17:18.776Z,7.10
2017-10-31T20:19:48.086Z,7.10
2017-10-31T20:22:17.566Z,7.10
2017-10-31T20:24:46.809Z,7.10
2017-10-31T20:27:16.111Z,7.20
2017-10-31T20:29:45.486Z,7.20
2017-10-31T20:32:14.913Z,7.20
2017-10-31T20:34:44.117Z,7.20
2017-10-31T20:37:15.331Z,7.20
2017-10-31T20:39:44.871Z,7.20
2017-10-31T20:42:14.474Z,7.20
2017-10-31T20:44:45.117Z,7.10
2017-10-31T20:47:14.527Z,7.20
2017-10-31T20:49:43.832Z,7.20
2017-10-31T20:52:19.381Z,7.20
2017-10-31T20:54:51.415Z,7.20
2017-10-31T20:57:21.533Z,7.30
2017-10-31T20:59:50.806Z,7.30
2017-10-31T21:02:20.066Z,7.40
2017-10-31T21:04:49.366Z,7.40
2017-10-31T21:07:19.398Z,7.40
2017-10-31T21:09:49.577Z,7.40
2017-10-31T21:12:19.030Z,7.30
2017-10-31T21:14:48.610Z,7.40
2017-10-31T21:17:17.932Z,7.40
2017-10-31T21:19:47.795Z,7.40
2017-10-31T21:22:21.395Z,7.40
2017-10-31T21:24:51.802Z,7.40
2017-10-31T21:27:21.334Z,7.40
2017-10-31T21:29:50.694Z,7.50
2017-10-31T21:32:20.178Z,7.50
2017-10-31T21:34:49.510Z,7.50
2017-10-31T21:37:18.775Z,7.50
2017-10-31T21:39:49.313Z,7.50
2017-10-31T21:42:19.315Z,7.40
2017-10-31T21:44:52.122Z,7.40
2017-10-31T21:47:22.695Z,7.40
2017-10-31T21:49:52.840Z,7.50
2017-10-31T21:52:22.475Z,7.40
2017-10-31T21:54:52.903Z,7.50
2017-10-31T21:57:22.196Z,7.40
2017-10-31T21:59:52.060Z,7.40
2017-10-31T22:02:23.375Z,7.50
2017-10-31T22:04:56.026Z,7.50
2017-10-31T22:07:25.903Z,7.50
2017-10-31T22:09:55.346Z,7.50
2017-10-31T22:12:27.066Z,7.50
2017-10-31T22:14:57.575Z,7.60
2017-10-31T22:17:27.642Z,7.60
2017-10-31T22:19:57.970Z,7.60
2017-10-31T22:22:27.552Z,7.60
2017-10-31T22:24:57.043Z,7.70
2017-10-31T22:27:28.010Z,7.60
2017-10-31T22:29:57.639Z,7.70
2017-10-31T22:32:28.706Z,7.70
2017-10-31T22:35:02.060Z,7.70
2017-10-31T22:37:32.912Z,7.70
2017-10-31T22:40:02.197Z,7.70
2017-10-31T22:42:31.424Z,7.70
2017-10-31T22:45:00.821Z,7.70
2017-10-31T22:47:30.942Z,7.70
2017-10-31T22:50:01.049Z,7.70
2017-10-31T22:52:30.374Z,7.70
2017-10-31T22:54:59.693Z,7.70
2017-10-31T22:57:29.035Z,7.80
2017-10-31T22:59:58.257Z,7.70
2017-10-31T23:02:28.146Z,7.80
2017-10-31T23:04:57.391Z,7.80
2017-10-31T23:07:27.348Z,7.80
2017-10-31T23:09:58.415Z,7.90
2017-10-31T23:12:27.943Z,7.80
2017-10-31T23:14:57.584Z,7.80
2017-10-31T23:17:27.203Z,7.90
2017-10-31T23:19:57.700Z,7.90
2017-10-31T23:22:28.656Z,7.90
2017-10-31T23:24:59.958Z,7.90
2017-10-31T23:27:29.417Z,7.90
2017-10-31T23:30:00.600Z,7.80
2017-10-31T23:32:30.206Z,7.80
2017-10-31T23:35:00.558Z,7.90
2017-10-31T23:37:31.685Z,7.90
2017-10-31T23:40:01.154Z,7.90
2017-10-31T23:42:31.300Z,7.90
2017-10-31T23:45:00.909Z,7.90
2017-10-31T23:47:30.511Z,7.80
2017-10-31T23:49:59.940Z,7.80
2017-10-31T23:52:30.966Z,7.80
2017-10-31T23:55:02.239Z,7.80
2017-10-31T23:57:39.262Z,7.80
