createdAt,value
2023-04-20T07:37:27.048Z,18.03
2023-04-20T07:37:35.901Z,17.89
2023-04-20T07:37:45.907Z,17.73
2023-04-20T07:37:56.305Z,17.59
2023-04-20T07:38:06.169Z,17.48
2023-04-20T07:38:16.598Z,17.36
2023-04-20T07:38:28.414Z,17.35
2023-04-20T07:38:36.781Z,17.36
2023-04-20T07:38:46.814Z,17.33
2023-04-20T07:38:56.857Z,17.29
2023-04-20T07:39:07.000Z,17.26
2023-04-20T07:39:17.166Z,17.18
2023-04-20T07:39:37.308Z,17.10
2023-04-20T07:39:47.366Z,17.03
2023-04-20T07:39:57.562Z,17.03
2023-04-20T07:40:07.715Z,16.96
2023-04-20T07:40:17.731Z,16.98
2023-04-20T07:40:27.804Z,16.90
2023-04-20T07:40:37.909Z,16.90
2023-04-20T07:40:48.119Z,16.90
2023-04-20T07:40:58.247Z,16.89
2023-04-20T07:41:08.249Z,16.89
2023-04-20T07:41:18.680Z,16.86
2023-04-20T07:41:28.597Z,16.85
2023-04-20T07:41:39.792Z,16.85
2023-04-20T07:41:48.870Z,16.85
2023-04-20T07:41:59.024Z,16.81
2023-04-20T07:42:09.285Z,16.78
2023-04-20T07:42:19.273Z,16.71
2023-04-20T07:42:29.596Z,16.73
2023-04-20T07:42:40.124Z,16.65
2023-04-20T07:42:49.692Z,16.62
2023-04-20T07:42:59.822Z,16.60
2023-04-20T07:43:09.777Z,16.59
2023-04-20T07:43:20.757Z,16.67
2023-04-20T07:43:30.028Z,16.63
2023-04-20T07:43:40.300Z,16.68
2023-04-20T07:43:50.255Z,16.63
2023-04-20T07:44:00.716Z,16.65
2023-04-20T07:44:11.506Z,16.67
2023-04-20T07:44:21.254Z,16.67
2023-04-20T07:44:30.794Z,16.62
2023-04-20T07:44:40.979Z,16.65
2023-04-20T07:44:51.032Z,16.63
2023-04-20T07:45:01.227Z,16.67
2023-04-20T07:45:21.395Z,16.63
2023-04-20T07:45:31.489Z,16.65
2023-04-20T07:45:41.625Z,16.67
2023-04-20T07:45:51.770Z,16.70
2023-04-20T07:46:02.063Z,16.67
2023-04-20T07:46:12.056Z,16.62
2023-04-20T07:46:22.236Z,16.67
2023-04-20T07:46:32.250Z,16.67
2023-04-20T07:46:42.350Z,16.63
2023-04-20T07:46:52.504Z,16.67
2023-04-20T07:47:03.290Z,16.67
2023-04-20T07:47:12.725Z,16.68
2023-04-20T07:47:22.823Z,16.67
2023-04-20T07:47:33.000Z,16.68
2023-04-20T07:47:43.234Z,16.67
2023-04-20T07:47:53.198Z,16.67
2023-04-20T07:48:03.362Z,16.67
2023-04-20T07:48:13.469Z,16.63
2023-04-20T07:48:23.956Z,16.63
2023-04-20T07:48:33.685Z,16.65
2023-04-20T07:48:43.892Z,16.68
2023-04-20T07:48:54.037Z,16.70
2023-04-20T07:49:04.181Z,16.65
2023-04-20T07:49:16.290Z,16.63
2023-04-20T07:49:25.815Z,16.60
2023-04-20T07:49:36.285Z,16.59
2023-04-20T07:49:44.772Z,16.60
2023-04-20T07:49:54.789Z,16.67
2023-04-20T07:50:04.992Z,16.67
2023-04-20T07:50:25.182Z,16.67
2023-04-20T07:50:35.102Z,16.67
2023-04-20T07:50:45.512Z,16.67
2023-04-20T07:50:55.442Z,16.68
2023-04-20T07:51:05.550Z,16.71
2023-04-20T07:51:15.810Z,16.80
2023-04-20T07:51:25.770Z,16.83
2023-04-20T07:52:37.205Z,16.90
2023-04-20T07:52:43.102Z,17.66
2023-04-20T07:52:53.296Z,17.82
2023-04-20T07:53:03.405Z,17.99
2023-04-20T07:53:13.638Z,18.13
2023-04-20T07:53:23.728Z,18.24
2023-04-20T07:53:44.850Z,18.24
2023-04-20T07:53:53.983Z,18.10
2023-04-20T07:54:04.005Z,18.02
2023-04-20T07:54:14.260Z,17.94
2023-04-20T07:54:24.431Z,17.81
2023-04-20T07:54:34.657Z,17.71
2023-04-20T07:54:54.797Z,17.55
2023-04-20T07:55:04.995Z,17.47
2023-04-20T07:55:15.089Z,17.38
2023-04-20T07:55:25.551Z,17.29
2023-04-20T07:55:35.655Z,17.20
2023-04-20T07:55:45.681Z,17.15
2023-04-20T07:55:56.251Z,17.11
2023-04-20T07:56:06.574Z,17.04
2023-04-20T07:56:15.915Z,17.03
2023-04-20T07:56:26.020Z,17.03
2023-04-20T07:56:36.004Z,16.99
2023-04-20T07:56:46.145Z,17.03
2023-04-20T07:56:56.363Z,17.04
2023-04-20T07:57:16.560Z,17.03
2023-04-20T07:57:26.694Z,16.99
2023-04-20T07:57:36.829Z,16.99
2023-04-20T07:57:46.952Z,16.96
2023-04-20T07:57:57.048Z,16.93
2023-04-20T07:58:07.156Z,16.90
2023-04-20T07:58:17.365Z,16.92
2023-04-20T07:58:27.651Z,16.88
2023-04-20T07:58:37.577Z,16.92
2023-04-20T07:58:47.743Z,16.92
2023-04-20T07:58:57.947Z,16.92
2023-04-20T07:59:08.105Z,16.93
2023-04-20T07:59:18.311Z,16.89
2023-04-20T07:59:28.330Z,16.88
2023-04-20T07:59:38.569Z,16.90
2023-04-20T07:59:48.638Z,16.86
2023-04-20T07:59:58.702Z,16.86
2023-04-20T08:00:08.888Z,16.81
2023-04-20T08:00:19.161Z,16.78
2023-04-20T08:00:29.478Z,16.73
2023-04-20T08:00:39.606Z,16.68
2023-04-20T08:00:49.432Z,16.70
2023-04-20T08:00:59.605Z,16.70
2023-04-20T08:01:09.615Z,16.71
2023-04-20T08:01:19.908Z,16.75
2023-04-20T08:01:29.934Z,16.78
2023-04-20T08:01:40.159Z,16.83
2023-04-20T08:01:50.157Z,16.81
2023-04-20T08:02:00.402Z,16.83
2023-04-20T08:02:10.646Z,16.89
2023-04-20T08:02:20.503Z,16.88
2023-04-20T08:02:30.692Z,16.90
2023-04-20T08:02:40.771Z,16.95
2023-04-20T08:02:51.831Z,16.96
2023-04-20T08:03:01.014Z,16.92
2023-04-20T08:03:11.161Z,16.93
2023-04-20T08:03:21.549Z,16.92
2023-04-20T08:03:31.684Z,16.93
2023-04-20T08:03:41.566Z,16.90
2023-04-20T08:04:01.795Z,17.06
2023-04-20T08:04:13.481Z,17.18
2023-04-20T08:04:22.263Z,17.23
2023-04-20T08:04:32.963Z,17.32
2023-04-20T08:04:42.514Z,17.40
2023-04-20T08:04:53.529Z,17.43
2023-04-20T08:05:02.970Z,17.46
2023-04-20T08:05:23.054Z,17.51
2023-04-20T08:05:33.024Z,17.57
2023-04-20T08:05:43.001Z,17.57
2023-04-20T08:05:53.182Z,17.62
2023-04-20T08:06:03.438Z,17.64
2023-04-20T08:06:13.435Z,17.67
2023-04-20T08:06:23.573Z,17.71
2023-04-20T08:06:33.721Z,17.74
2023-04-20T08:06:43.760Z,17.74
2023-04-20T08:06:53.880Z,17.87
2023-04-20T08:07:04.044Z,18.06
2023-04-20T08:07:14.053Z,18.22
2023-04-20T08:07:24.702Z,18.44
2023-04-20T08:07:35.184Z,18.68
2023-04-20T08:07:45.268Z,18.92
2023-04-20T08:07:54.681Z,19.14
2023-04-20T08:08:04.796Z,19.40
2023-04-20T08:08:14.781Z,19.63
2023-04-20T08:08:24.878Z,19.87
2023-04-20T08:08:45.009Z,20.27
2023-04-20T08:08:55.933Z,20.47
2023-04-20T08:09:05.215Z,20.59
2023-04-20T08:09:15.639Z,20.71
2023-04-20T08:09:25.589Z,20.74
2023-04-20T08:09:35.751Z,20.80
2023-04-20T08:09:45.823Z,20.87
2023-04-20T08:09:55.923Z,20.91
2023-04-20T08:10:06.105Z,21.05
2023-04-20T08:10:16.396Z,21.08
2023-04-20T08:10:26.252Z,21.05
2023-04-20T08:10:36.419Z,21.05
2023-04-20T08:10:46.626Z,20.99
2023-04-20T08:10:56.687Z,20.98
2023-04-20T08:11:06.733Z,20.89
2023-04-20T08:11:17.759Z,20.79
2023-04-20T08:11:26.940Z,20.66
2023-04-20T08:11:37.218Z,20.51
2023-04-20T08:11:47.762Z,20.43
2023-04-20T08:11:57.550Z,20.42
2023-04-20T08:12:07.551Z,20.38
2023-04-20T08:12:28.182Z,20.33
2023-04-20T08:12:38.900Z,20.30
2023-04-20T08:12:49.247Z,20.28
2023-04-20T08:12:58.955Z,20.28
2023-04-20T08:13:08.465Z,20.30
2023-04-20T08:13:18.608Z,20.27
2023-04-20T08:13:28.610Z,20.21
2023-04-20T08:13:51.818Z,20.28
2023-04-20T08:13:59.056Z,20.30
2023-04-20T08:14:09.209Z,20.43
2023-04-20T08:14:19.545Z,20.58
2023-04-20T08:14:29.405Z,20.72
2023-04-20T08:14:39.551Z,20.84
2023-04-20T08:14:59.674Z,21.08
2023-04-20T08:15:09.899Z,21.21
2023-04-20T08:15:20.006Z,21.34
2023-04-20T08:15:31.930Z,21.41
2023-04-20T08:15:40.270Z,21.51
2023-04-20T08:15:50.372Z,21.59
2023-04-20T08:16:00.493Z,21.64
2023-04-20T08:16:10.614Z,21.76
2023-04-20T08:16:20.907Z,21.82
2023-04-20T08:16:41.465Z,21.98
2023-04-20T08:16:51.418Z,22.04
2023-04-20T08:17:01.552Z,22.10
2023-04-20T08:17:11.387Z,22.19
2023-04-20T08:17:21.429Z,22.31
2023-04-20T08:17:31.554Z,22.46
2023-04-20T08:17:41.732Z,22.59
2023-04-20T08:17:51.828Z,22.72
2023-04-20T08:18:02.309Z,22.83
2023-04-20T08:18:12.108Z,22.90
2023-04-20T08:18:22.202Z,23.01
2023-04-20T08:18:32.311Z,23.07
2023-04-20T08:18:42.788Z,23.04
2023-04-20T08:18:52.657Z,23.07
2023-04-20T08:19:02.783Z,23.04
2023-04-20T08:19:23.047Z,22.96
2023-04-20T08:19:33.174Z,23.04
2023-04-20T08:19:44.949Z,23.05
2023-04-20T08:19:53.206Z,23.07
2023-04-20T08:20:03.543Z,23.12
2023-04-20T08:20:13.645Z,23.11
2023-04-20T08:20:23.880Z,23.15
2023-04-20T08:20:43.960Z,23.08
2023-04-20T08:20:54.165Z,22.99
2023-04-20T08:21:04.289Z,22.83
2023-04-20T08:21:14.576Z,22.80
2023-04-20T08:21:25.860Z,22.68
2023-04-20T08:21:34.594Z,22.52
2023-04-20T08:21:44.924Z,22.41
2023-04-20T08:21:54.999Z,22.27
2023-04-20T08:22:05.091Z,22.12
2023-04-20T08:22:15.237Z,21.97
2023-04-20T08:22:25.389Z,21.79
2023-04-20T08:22:35.490Z,21.71
2023-04-20T08:22:45.728Z,21.59
2023-04-20T08:22:55.755Z,21.50
2023-04-20T08:23:05.964Z,21.44
2023-04-20T08:23:16.043Z,21.34
2023-04-20T08:23:26.315Z,21.26
2023-04-20T08:23:36.224Z,21.16
2023-04-20T08:23:46.440Z,21.05
2023-04-20T08:23:56.639Z,20.96
2023-04-20T08:24:06.579Z,20.86
2023-04-20T08:24:17.171Z,20.74
2023-04-20T08:24:27.047Z,20.64
2023-04-20T08:24:36.894Z,20.54
2023-04-20T08:24:47.081Z,20.41
2023-04-20T08:24:57.199Z,20.27
2023-04-20T08:25:07.405Z,20.15
2023-04-20T08:25:17.453Z,20.05
2023-04-20T08:25:27.774Z,19.91
2023-04-20T08:25:37.796Z,19.80
2023-04-20T08:25:47.935Z,19.70
2023-04-20T08:25:57.977Z,19.61
2023-04-20T08:26:08.167Z,19.50
2023-04-20T08:26:19.201Z,19.46
2023-04-20T08:26:29.349Z,19.36
2023-04-20T08:26:38.634Z,19.40
2023-04-20T08:26:49.410Z,19.43
2023-04-20T08:26:58.759Z,19.43
2023-04-20T08:27:08.875Z,19.39
2023-04-20T08:27:29.096Z,19.35
2023-04-20T08:27:39.311Z,19.35
2023-04-20T08:27:49.405Z,19.36
2023-04-20T08:27:59.491Z,19.33
2023-04-20T08:28:15.733Z,19.35
2023-04-20T08:28:34.063Z,19.33
2023-04-20T08:28:40.333Z,19.24
2023-04-20T08:28:50.334Z,19.25
2023-04-20T08:29:00.393Z,19.32
2023-04-20T08:29:10.512Z,19.48
2023-04-20T08:29:20.725Z,19.55
2023-04-20T08:29:30.877Z,19.54
2023-04-20T08:29:40.954Z,19.57
2023-04-20T08:29:51.067Z,19.54
2023-04-20T08:30:01.332Z,19.54
2023-04-20T08:30:11.363Z,19.57
2023-04-20T08:30:21.586Z,19.54
2023-04-20T08:30:34.767Z,19.51
2023-04-20T08:30:41.854Z,19.43
2023-04-20T08:30:52.974Z,19.39
2023-04-20T08:31:02.245Z,19.36
2023-04-20T08:31:12.201Z,19.33
2023-04-20T08:31:22.425Z,19.25
2023-04-20T08:31:42.945Z,19.14
2023-04-20T08:31:52.979Z,19.15
2023-04-20T08:32:03.266Z,19.13
2023-04-20T08:32:13.073Z,19.13
2023-04-20T08:32:23.189Z,19.11
2023-04-20T08:32:33.363Z,19.06
2023-04-20T08:32:43.468Z,19.06
2023-04-20T08:32:53.498Z,19.02
2023-04-20T08:33:03.788Z,19.01
2023-04-20T08:33:13.814Z,18.99
2023-04-20T08:33:23.978Z,18.98
2023-04-20T08:33:34.011Z,18.97
2023-04-20T08:33:44.192Z,18.94
2023-04-20T08:33:54.389Z,18.90
2023-04-20T08:34:04.379Z,18.92
2023-04-20T08:34:15.278Z,18.86
2023-04-20T08:34:24.780Z,18.91
2023-04-20T08:34:36.101Z,18.94
2023-04-20T08:34:45.013Z,18.90
2023-04-20T08:34:54.892Z,18.90
2023-04-20T08:35:06.692Z,18.86
2023-04-20T08:35:25.441Z,18.76
2023-04-20T08:35:35.510Z,18.74
