createdAt,value
2017-08-11T00:00:11.796Z,0
2017-08-11T00:01:13.268Z,0
2017-08-11T00:02:14.685Z,0
2017-08-11T00:03:16.115Z,0
2017-08-11T00:04:17.539Z,0
2017-08-11T00:05:18.969Z,0
2017-08-11T00:06:20.399Z,0
2017-08-11T00:07:21.836Z,0
2017-08-11T00:08:23.365Z,0
2017-08-11T00:09:24.791Z,0
2017-08-11T00:10:26.216Z,0
2017-08-11T00:11:27.650Z,0
2017-08-11T00:12:29.075Z,0
2017-08-11T00:13:30.511Z,0
2017-08-11T00:14:31.932Z,0
2017-08-11T00:15:33.368Z,0
2017-08-11T00:16:34.793Z,0
2017-08-11T00:17:36.212Z,0
2017-08-11T00:18:37.639Z,0
2017-08-11T00:19:39.067Z,0
2017-08-11T00:20:40.491Z,0
2017-08-11T00:21:41.911Z,0
2017-08-11T00:22:43.332Z,0
2017-08-11T00:23:44.752Z,0
2017-08-11T00:24:46.180Z,0
2017-08-11T00:25:47.605Z,0
2017-08-11T00:26:49.026Z,0
2017-08-11T00:27:50.457Z,0
2017-08-11T00:28:51.880Z,0
2017-08-11T00:29:53.317Z,0
2017-08-11T00:30:54.738Z,0
2017-08-11T00:31:56.172Z,0
2017-08-11T00:32:57.590Z,0
2017-08-11T00:33:59.012Z,0
2017-08-11T00:35:00.437Z,0
2017-08-11T00:36:01.866Z,0
2017-08-11T00:37:03.288Z,0
2017-08-11T00:38:04.716Z,0
2017-08-11T00:39:07.059Z,0
2017-08-11T00:40:08.477Z,0
2017-08-11T00:41:09.906Z,0
2017-08-11T00:42:11.334Z,0
2017-08-11T00:43:12.759Z,0
2017-08-11T00:44:14.187Z,0
2017-08-11T00:45:15.618Z,0
2017-08-11T00:46:17.036Z,0
2017-08-11T00:47:18.460Z,0
2017-08-11T00:48:19.883Z,0
2017-08-11T00:49:21.305Z,0
2017-08-11T00:50:22.731Z,0
2017-08-11T00:51:24.156Z,0
2017-08-11T00:52:25.577Z,0
2017-08-11T00:53:27.008Z,0
2017-08-11T00:54:28.432Z,0
2017-08-11T00:55:29.856Z,0
2017-08-11T00:56:31.280Z,0
2017-08-11T00:57:32.708Z,0
2017-08-11T00:58:34.153Z,0
2017-08-11T00:59:35.625Z,0
2017-08-11T01:00:37.047Z,0
2017-08-11T01:01:38.466Z,0
2017-08-11T01:02:39.898Z,0
2017-08-11T01:03:41.441Z,0
2017-08-11T01:04:42.868Z,0
2017-08-11T01:05:44.283Z,0
2017-08-11T01:06:45.715Z,0
2017-08-11T01:07:47.139Z,0
2017-08-11T01:08:48.568Z,0
2017-08-11T01:09:50.075Z,0
2017-08-11T01:10:51.512Z,0
2017-08-11T01:11:52.937Z,0
2017-08-11T01:12:54.360Z,0
2017-08-11T01:13:55.788Z,0
2017-08-11T01:14:57.212Z,0
2017-08-11T01:15:58.634Z,0
2017-08-11T01:17:00.056Z,0
2017-08-11T01:18:01.482Z,0
2017-08-11T01:19:02.911Z,0
2017-08-11T01:20:04.331Z,0
2017-08-11T01:21:05.747Z,0
2017-08-11T01:22:07.171Z,0
2017-08-11T01:23:08.597Z,0
2017-08-11T01:24:10.027Z,0
2017-08-11T01:25:11.443Z,0
2017-08-11T01:26:12.867Z,0
2017-08-11T01:27:14.287Z,0
2017-08-11T01:28:15.708Z,0
2017-08-11T01:29:17.137Z,0
2017-08-11T01:30:18.566Z,0
2017-08-11T01:31:19.988Z,0
2017-08-11T01:32:21.425Z,0
2017-08-11T01:33:22.851Z,0
2017-08-11T01:34:24.277Z,0
2017-08-11T01:35:25.699Z,0
2017-08-11T01:36:27.127Z,0
2017-08-11T01:37:28.562Z,0
2017-08-11T01:38:29.987Z,0
2017-08-11T01:39:31.415Z,0
2017-08-11T01:40:32.839Z,0
2017-08-11T01:41:34.263Z,0
2017-08-11T01:42:35.686Z,0
2017-08-11T01:43:37.123Z,0
2017-08-11T01:44:38.548Z,0
2017-08-11T01:45:39.977Z,0
2017-08-11T01:46:41.398Z,0
2017-08-11T01:47:42.820Z,0
2017-08-11T01:48:44.244Z,0
2017-08-11T01:49:45.678Z,0
2017-08-11T01:50:47.096Z,0
2017-08-11T01:51:48.519Z,0
2017-08-11T01:52:49.939Z,0
2017-08-11T01:53:51.369Z,0
2017-08-11T01:54:52.789Z,0
2017-08-11T01:55:54.215Z,0
2017-08-11T01:56:55.641Z,0
2017-08-11T01:57:57.061Z,0
2017-08-11T01:58:58.489Z,0
2017-08-11T01:59:59.906Z,0
2017-08-11T02:01:01.323Z,0
2017-08-11T02:02:02.747Z,0
2017-08-11T02:03:04.176Z,0
2017-08-11T02:04:05.598Z,0
2017-08-11T02:05:07.017Z,0
2017-08-11T02:06:08.456Z,0
2017-08-11T02:07:09.891Z,0
2017-08-11T02:08:11.319Z,0
2017-08-11T02:09:12.742Z,0
2017-08-11T02:10:14.168Z,0
2017-08-11T02:11:15.602Z,0
2017-08-11T02:12:17.029Z,0
2017-08-11T02:13:18.462Z,0
2017-08-11T02:14:19.891Z,0
2017-08-11T02:15:21.321Z,0
2017-08-11T02:16:22.767Z,0
2017-08-11T02:17:24.209Z,0
2017-08-11T02:18:25.630Z,0
2017-08-11T02:19:27.056Z,0
2017-08-11T02:20:28.478Z,0
2017-08-11T02:21:29.902Z,0
2017-08-11T02:22:31.326Z,0
2017-08-11T02:23:32.747Z,0
2017-08-11T02:24:34.170Z,0
2017-08-11T02:25:35.597Z,0
2017-08-11T02:26:37.019Z,0
2017-08-11T02:27:38.439Z,0
2017-08-11T02:28:39.861Z,0
2017-08-11T02:29:41.288Z,0
2017-08-11T02:30:42.709Z,0
2017-08-11T02:31:44.131Z,0
2017-08-11T02:32:45.548Z,0
2017-08-11T02:33:46.975Z,0
2017-08-11T02:34:48.400Z,0
2017-08-11T02:35:49.833Z,0
2017-08-11T02:36:51.253Z,0
2017-08-11T02:37:52.679Z,0
2017-08-11T02:38:54.111Z,0
2017-08-11T02:39:55.537Z,0
2017-08-11T02:40:56.959Z,0
2017-08-11T02:41:58.391Z,0
2017-08-11T02:42:59.813Z,0
2017-08-11T02:44:01.251Z,0
2017-08-11T02:45:02.669Z,0
2017-08-11T02:46:04.093Z,0
2017-08-11T02:47:05.520Z,0
2017-08-11T02:48:06.945Z,0
2017-08-11T02:49:08.378Z,0
2017-08-11T02:50:09.804Z,0
2017-08-11T02:51:11.232Z,0
2017-08-11T02:52:12.656Z,0
2017-08-11T02:53:14.077Z,0
2017-08-11T02:54:15.494Z,0
2017-08-11T02:55:16.918Z,0
2017-08-11T02:56:18.345Z,0
2017-08-11T02:57:19.780Z,0
2017-08-11T02:58:21.200Z,0
2017-08-11T02:59:22.618Z,0
2017-08-11T03:00:24.052Z,0
2017-08-11T03:01:25.483Z,0
2017-08-11T03:02:26.916Z,0
2017-08-11T03:03:28.331Z,0
2017-08-11T03:04:29.761Z,0
2017-08-11T03:05:31.193Z,0
2017-08-11T03:06:32.609Z,0
2017-08-11T03:07:34.033Z,0
2017-08-11T03:08:35.456Z,0
2017-08-11T03:09:36.881Z,0
2017-08-11T03:10:38.304Z,0
2017-08-11T03:11:39.730Z,0
2017-08-11T03:12:41.146Z,0
2017-08-11T03:13:42.567Z,0
2017-08-11T03:14:43.989Z,0
2017-08-11T03:15:45.408Z,0
2017-08-11T03:16:46.824Z,0
2017-08-11T03:17:48.249Z,0
2017-08-11T03:18:49.669Z,0
2017-08-11T03:19:51.090Z,0
2017-08-11T03:20:52.519Z,0
2017-08-11T03:21:53.942Z,0
2017-08-11T03:22:55.357Z,0
2017-08-11T03:23:56.783Z,0
2017-08-11T03:24:58.200Z,0
2017-08-11T03:25:59.626Z,0
2017-08-11T03:27:01.047Z,0
2017-08-11T03:28:02.469Z,0
2017-08-11T03:29:03.896Z,0
2017-08-11T03:30:05.320Z,0
2017-08-11T03:31:06.740Z,0
2017-08-11T03:32:08.164Z,0
2017-08-11T03:33:09.584Z,0
2017-08-11T03:34:11.011Z,0
2017-08-11T03:35:12.439Z,0
2017-08-11T03:36:13.860Z,0
2017-08-11T03:37:15.278Z,0
2017-08-11T03:38:16.696Z,0
2017-08-11T03:39:18.119Z,0
2017-08-11T03:40:19.548Z,0
2017-08-11T03:41:20.982Z,0
2017-08-11T03:42:22.399Z,0
2017-08-11T03:43:23.832Z,0
2017-08-11T03:44:25.246Z,0
2017-08-11T03:45:26.673Z,0
2017-08-11T03:46:28.107Z,0
2017-08-11T03:47:29.530Z,0
2017-08-11T03:48:30.953Z,0
2017-08-11T03:49:32.384Z,0
2017-08-11T03:50:33.884Z,0
2017-08-11T03:51:35.311Z,0
2017-08-11T03:52:36.728Z,4
2017-08-11T03:53:38.182Z,4
2017-08-11T03:54:39.662Z,4
2017-08-11T03:55:41.074Z,4
2017-08-11T03:56:42.513Z,0
2017-08-11T03:57:44.010Z,0
2017-08-11T03:58:45.440Z,0
2017-08-11T03:59:46.859Z,0
2017-08-11T04:00:48.288Z,0
2017-08-11T04:01:49.727Z,4
2017-08-11T04:02:51.144Z,4
2017-08-11T04:03:52.572Z,4
2017-08-11T04:04:54.002Z,4
2017-08-11T04:05:55.426Z,0
2017-08-11T04:06:56.861Z,0
2017-08-11T04:07:58.278Z,0
2017-08-11T04:08:59.707Z,4
2017-08-11T04:10:01.137Z,4
2017-08-11T04:11:02.561Z,4
2017-08-11T04:12:03.983Z,4
2017-08-11T04:13:05.418Z,8
2017-08-11T04:14:06.844Z,4
2017-08-11T04:15:08.267Z,8
2017-08-11T04:16:09.688Z,8
2017-08-11T04:17:11.115Z,8
2017-08-11T04:18:12.542Z,8
2017-08-11T04:19:13.963Z,8
2017-08-11T04:20:15.389Z,12
2017-08-11T04:21:16.814Z,8
2017-08-11T04:22:18.250Z,12
2017-08-11T04:23:19.673Z,12
2017-08-11T04:24:21.101Z,12
2017-08-11T04:25:22.520Z,12
2017-08-11T04:26:23.942Z,16
2017-08-11T04:27:25.370Z,16
2017-08-11T04:28:26.789Z,16
2017-08-11T04:29:28.219Z,20
2017-08-11T04:30:29.649Z,20
2017-08-11T04:31:31.066Z,20
2017-08-11T04:32:32.497Z,16
2017-08-11T04:33:33.923Z,12
2017-08-11T04:34:35.347Z,8
2017-08-11T04:35:36.768Z,12
2017-08-11T04:36:38.186Z,12
2017-08-11T04:37:39.609Z,12
2017-08-11T04:38:41.030Z,8
2017-08-11T04:39:42.457Z,8
2017-08-11T04:40:43.879Z,8
2017-08-11T04:41:45.304Z,8
2017-08-11T04:42:46.728Z,8
2017-08-11T04:43:48.163Z,8
2017-08-11T04:44:49.584Z,12
2017-08-11T04:45:51.011Z,16
2017-08-11T04:46:52.434Z,12
2017-08-11T04:47:53.869Z,12
2017-08-11T04:48:55.292Z,12
2017-08-11T04:49:56.716Z,12
2017-08-11T04:50:58.140Z,8
2017-08-11T04:51:59.563Z,8
2017-08-11T04:53:00.982Z,4
2017-08-11T04:54:02.405Z,4
2017-08-11T04:55:03.829Z,8
2017-08-11T04:56:05.247Z,8
2017-08-11T04:57:06.686Z,8
2017-08-11T04:58:08.108Z,8
2017-08-11T04:59:09.621Z,8
2017-08-11T05:00:11.049Z,8
2017-08-11T05:01:12.464Z,12
2017-08-11T05:02:13.895Z,8
2017-08-11T05:03:15.330Z,8
2017-08-11T05:04:16.752Z,12
2017-08-11T05:05:18.176Z,12
2017-08-11T05:06:19.600Z,12
2017-08-11T05:07:21.035Z,16
2017-08-11T05:08:22.456Z,20
2017-08-11T05:09:23.884Z,24
2017-08-11T05:10:25.304Z,24
2017-08-11T05:11:26.737Z,24
2017-08-11T05:12:28.161Z,24
2017-08-11T05:13:29.581Z,28
2017-08-11T05:14:31.023Z,28
2017-08-11T05:15:32.446Z,28
2017-08-11T05:16:33.871Z,28
2017-08-11T05:17:35.297Z,32
2017-08-11T05:18:36.721Z,32
2017-08-11T05:19:38.147Z,24
2017-08-11T05:20:39.574Z,32
2017-08-11T05:21:40.996Z,32
2017-08-11T05:22:42.430Z,40
2017-08-11T05:23:43.845Z,40
2017-08-11T05:24:45.270Z,36
2017-08-11T05:25:46.700Z,36
2017-08-11T05:26:48.128Z,36
2017-08-11T05:27:49.551Z,40
2017-08-11T05:28:50.973Z,40
2017-08-11T05:29:52.390Z,36
2017-08-11T05:30:53.806Z,36
2017-08-11T05:31:55.241Z,36
2017-08-11T05:32:56.663Z,44
2017-08-11T05:33:58.094Z,48
2017-08-11T05:34:59.514Z,52
2017-08-11T05:36:00.941Z,68
2017-08-11T05:37:02.368Z,76
2017-08-11T05:38:03.796Z,92
2017-08-11T05:39:05.220Z,104
2017-08-11T05:40:06.652Z,116
2017-08-11T05:41:08.080Z,132
2017-08-11T05:42:09.501Z,148
2017-08-11T05:43:10.932Z,156
2017-08-11T05:44:12.363Z,176
2017-08-11T05:45:13.788Z,184
2017-08-11T05:46:15.220Z,200
2017-08-11T05:47:16.665Z,208
2017-08-11T05:48:18.065Z,220
2017-08-11T05:49:19.495Z,220
2017-08-11T05:50:20.920Z,224
2017-08-11T05:51:22.349Z,232
2017-08-11T05:52:23.774Z,244
2017-08-11T05:53:25.207Z,276
2017-08-11T05:54:26.639Z,316
2017-08-11T05:55:28.062Z,356
2017-08-11T05:56:29.504Z,396
2017-08-11T05:57:30.925Z,424
2017-08-11T05:58:32.348Z,452
2017-08-11T05:59:33.776Z,452
2017-08-11T06:00:35.205Z,408
2017-08-11T06:01:36.633Z,396
2017-08-11T06:02:38.059Z,408
2017-08-11T06:03:39.482Z,384
2017-08-11T06:04:40.910Z,368
2017-08-11T06:05:42.337Z,364
2017-08-11T06:06:43.764Z,400
2017-08-11T06:07:45.180Z,452
2017-08-11T06:08:46.620Z,464
2017-08-11T06:09:48.049Z,432
2017-08-11T06:10:49.476Z,412
2017-08-11T06:11:50.909Z,344
2017-08-11T06:12:52.344Z,364
2017-08-11T06:13:53.781Z,376
2017-08-11T06:14:55.221Z,384
2017-08-11T06:15:56.651Z,400
2017-08-11T06:16:58.079Z,420
2017-08-11T06:17:59.512Z,388
2017-08-11T06:19:00.939Z,432
2017-08-11T06:20:02.362Z,520
2017-08-11T06:21:03.791Z,520
2017-08-11T06:22:05.214Z,516
2017-08-11T06:23:07.707Z,532
2017-08-11T06:24:09.135Z,528
2017-08-11T06:25:10.558Z,500
2017-08-11T06:26:11.979Z,452
2017-08-11T06:27:13.417Z,376
2017-08-11T06:28:14.843Z,296
2017-08-11T06:29:16.281Z,264
2017-08-11T06:30:17.712Z,232
2017-08-11T06:31:19.152Z,216
2017-08-11T06:32:20.573Z,204
2017-08-11T06:33:22.011Z,196
2017-08-11T06:34:23.452Z,192
2017-08-11T06:35:24.873Z,196
2017-08-11T06:36:26.307Z,200
2017-08-11T06:37:27.742Z,220
2017-08-11T06:38:29.173Z,240
2017-08-11T06:39:30.603Z,256
2017-08-11T06:40:32.026Z,304
2017-08-11T06:41:33.455Z,352
2017-08-11T06:42:34.888Z,396
2017-08-11T06:43:36.319Z,420
2017-08-11T06:44:37.750Z,432
2017-08-11T06:45:39.185Z,456
2017-08-11T06:46:40.609Z,560
2017-08-11T06:47:42.039Z,640
2017-08-11T06:48:43.466Z,692
2017-08-11T06:49:44.892Z,880
2017-08-11T06:50:46.322Z,1016
2017-08-11T06:51:47.752Z,1144
2017-08-11T06:52:49.190Z,1168
2017-08-11T06:53:50.614Z,1188
2017-08-11T06:54:52.047Z,1156
2017-08-11T06:55:53.471Z,1100
2017-08-11T06:56:54.903Z,1012
2017-08-11T06:57:56.332Z,976
2017-08-11T06:58:57.761Z,892
2017-08-11T06:59:59.184Z,708
2017-08-11T07:01:00.609Z,640
2017-08-11T07:02:02.042Z,528
2017-08-11T07:03:03.472Z,360
2017-08-11T07:04:04.903Z,572
2017-08-11T07:05:06.338Z,588
2017-08-11T07:06:07.764Z,636
2017-08-11T07:07:09.192Z,664
2017-08-11T07:08:10.618Z,700
2017-08-11T07:09:12.153Z,724
2017-08-11T07:10:13.580Z,732
2017-08-11T07:11:15.012Z,716
2017-08-11T07:12:16.438Z,664
2017-08-11T07:13:17.887Z,564
2017-08-11T07:14:19.318Z,520
2017-08-11T07:15:20.753Z,524
2017-08-11T07:16:22.183Z,524
2017-08-11T07:17:23.609Z,536
2017-08-11T07:18:25.045Z,548
2017-08-11T07:19:26.469Z,548
2017-08-11T07:20:27.903Z,316
2017-08-11T07:21:29.338Z,428
2017-08-11T07:22:30.765Z,344
2017-08-11T07:23:32.194Z,416
2017-08-11T07:24:33.657Z,476
2017-08-11T07:25:35.100Z,500
2017-08-11T07:26:36.526Z,512
2017-08-11T07:27:37.954Z,544
2017-08-11T07:28:39.382Z,584
2017-08-11T07:29:40.814Z,632
2017-08-11T07:30:42.240Z,680
2017-08-11T07:31:43.674Z,708
2017-08-11T07:32:45.102Z,736
2017-08-11T07:33:46.546Z,740
2017-08-11T07:34:47.960Z,712
2017-08-11T07:35:49.393Z,688
2017-08-11T07:36:50.816Z,720
2017-08-11T07:37:52.237Z,748
2017-08-11T07:38:53.680Z,764
2017-08-11T07:39:55.107Z,768
2017-08-11T07:40:56.541Z,796
2017-08-11T07:41:57.983Z,780
2017-08-11T07:42:59.411Z,804
2017-08-11T07:44:00.855Z,808
2017-08-11T07:45:02.287Z,840
2017-08-11T07:46:03.712Z,876
2017-08-11T07:47:05.149Z,876
2017-08-11T07:48:06.569Z,848
2017-08-11T07:49:08.005Z,792
2017-08-11T07:50:10.184Z,772
2017-08-11T07:51:10.810Z,776
2017-08-11T07:52:12.237Z,768
2017-08-11T07:53:13.663Z,724
2017-08-11T07:54:15.090Z,752
2017-08-11T07:55:16.522Z,812
2017-08-11T07:56:17.948Z,824
2017-08-11T07:57:19.380Z,812
2017-08-11T07:58:20.810Z,760
2017-08-11T07:59:22.232Z,700
2017-08-11T08:00:23.657Z,628
2017-08-11T08:01:25.094Z,648
2017-08-11T08:02:26.537Z,628
2017-08-11T08:03:27.965Z,652
2017-08-11T08:04:29.510Z,696
2017-08-11T08:05:30.937Z,768
2017-08-11T08:06:32.370Z,880
2017-08-11T08:07:33.801Z,920
2017-08-11T08:08:35.234Z,932
2017-08-11T08:09:36.665Z,944
2017-08-11T08:10:38.088Z,940
2017-08-11T08:11:39.518Z,920
2017-08-11T08:12:40.970Z,924
2017-08-11T08:13:42.394Z,908
2017-08-11T08:14:43.824Z,876
2017-08-11T08:15:45.256Z,856
2017-08-11T08:16:46.683Z,876
2017-08-11T08:17:48.111Z,916
2017-08-11T08:18:49.535Z,992
2017-08-11T08:19:50.974Z,988
2017-08-11T08:20:52.407Z,940
2017-08-11T08:21:53.836Z,896
2017-08-11T08:22:55.263Z,928
2017-08-11T08:23:56.685Z,864
2017-08-11T08:24:58.114Z,784
2017-08-11T08:25:59.536Z,740
2017-08-11T08:27:00.973Z,696
2017-08-11T08:28:02.407Z,744
2017-08-11T08:29:03.840Z,792
2017-08-11T08:30:05.266Z,880
2017-08-11T08:31:06.701Z,828
2017-08-11T08:32:08.131Z,808
2017-08-11T08:33:09.559Z,688
2017-08-11T08:34:10.992Z,676
2017-08-11T08:35:12.422Z,716
2017-08-11T08:36:13.860Z,920
2017-08-11T08:37:15.292Z,1076
2017-08-11T08:38:16.725Z,1112
2017-08-11T08:39:18.152Z,1104
2017-08-11T08:40:19.595Z,1240
2017-08-11T08:41:21.022Z,1224
2017-08-11T08:42:22.460Z,1216
2017-08-11T08:43:23.894Z,1328
2017-08-11T08:44:25.320Z,1340
2017-08-11T08:45:26.749Z,1332
2017-08-11T08:46:28.174Z,1348
2017-08-11T08:47:29.606Z,1224
2017-08-11T08:48:31.032Z,1224
2017-08-11T08:49:32.462Z,1284
2017-08-11T08:50:33.905Z,1280
2017-08-11T08:51:35.338Z,1184
2017-08-11T08:52:36.769Z,1076
2017-08-11T08:53:38.207Z,1200
2017-08-11T08:54:39.642Z,1360
2017-08-11T08:55:41.070Z,1332
2017-08-11T08:56:42.503Z,1352
2017-08-11T08:57:43.933Z,1316
2017-08-11T08:58:45.360Z,1316
2017-08-11T08:59:46.792Z,1408
2017-08-11T09:00:48.221Z,1476
2017-08-11T09:01:49.652Z,1528
2017-08-11T09:02:51.089Z,1368
2017-08-11T09:03:52.511Z,1408
2017-08-11T09:04:53.940Z,1360
2017-08-11T09:05:55.374Z,1280
2017-08-11T09:06:56.800Z,1380
2017-08-11T09:07:58.226Z,1468
2017-08-11T09:08:59.662Z,1508
2017-08-11T09:10:01.099Z,1588
2017-08-11T09:11:02.525Z,1764
2017-08-11T09:12:03.967Z,1608
2017-08-11T09:13:05.401Z,1644
2017-08-11T09:14:06.841Z,1400
2017-08-11T09:15:08.276Z,1276
2017-08-11T09:16:09.705Z,1140
2017-08-11T09:17:11.150Z,992
2017-08-11T09:18:12.585Z,1032
2017-08-11T09:19:14.008Z,1252
2017-08-11T09:20:15.444Z,1280
2017-08-11T09:21:16.875Z,1328
2017-08-11T09:22:18.302Z,1400
2017-08-11T09:23:19.726Z,1576
2017-08-11T09:24:21.165Z,1588
2017-08-11T09:25:22.593Z,1560
2017-08-11T09:26:24.017Z,1516
2017-08-11T09:27:25.461Z,1384
2017-08-11T09:28:26.893Z,1220
2017-08-11T09:29:28.321Z,1080
2017-08-11T09:30:29.751Z,1060
2017-08-11T09:31:31.177Z,1128
2017-08-11T09:32:32.601Z,1084
2017-08-11T09:33:34.032Z,1064
2017-08-11T09:34:35.460Z,1160
2017-08-11T09:35:36.886Z,1048
2017-08-11T09:36:38.313Z,944
2017-08-11T09:37:39.736Z,896
2017-08-11T09:38:41.174Z,732
2017-08-11T09:39:42.604Z,820
2017-08-11T09:40:44.031Z,908
2017-08-11T09:41:45.463Z,908
2017-08-11T09:42:46.891Z,912
2017-08-11T09:43:48.322Z,992
2017-08-11T09:44:49.753Z,1012
2017-08-11T09:45:51.180Z,1040
2017-08-11T09:46:52.605Z,1128
2017-08-11T09:47:54.065Z,1160
2017-08-11T09:48:55.493Z,1192
2017-08-11T09:49:56.923Z,1276
2017-08-11T09:50:58.352Z,1296
2017-08-11T09:51:59.793Z,1284
2017-08-11T09:53:01.233Z,1336
2017-08-11T09:54:02.664Z,1436
2017-08-11T09:55:04.118Z,1528
2017-08-11T09:56:05.549Z,1556
2017-08-11T09:57:06.978Z,1564
2017-08-11T09:58:08.957Z,1592
2017-08-11T09:59:10.393Z,1628
2017-08-11T10:00:11.817Z,1636
2017-08-11T10:01:13.241Z,1648
2017-08-11T10:02:14.672Z,1644
2017-08-11T10:03:16.099Z,1636
2017-08-11T10:04:17.527Z,1644
2017-08-11T10:05:18.950Z,1600
2017-08-11T10:06:20.386Z,1640
2017-08-11T10:07:21.817Z,1688
2017-08-11T10:08:23.246Z,1708
2017-08-11T10:09:24.672Z,1688
2017-08-11T10:10:26.103Z,1624
2017-08-11T10:11:27.534Z,1692
2017-08-11T10:12:28.964Z,1636
2017-08-11T10:13:30.403Z,1652
2017-08-11T10:14:31.838Z,1664
2017-08-11T10:15:33.268Z,1696
2017-08-11T10:16:34.696Z,1812
2017-08-11T10:17:36.129Z,1920
2017-08-11T10:18:37.567Z,2028
2017-08-11T10:19:38.996Z,2040
2017-08-11T10:20:40.425Z,2080
2017-08-11T10:21:41.852Z,2124
2017-08-11T10:22:43.278Z,2132
2017-08-11T10:23:44.701Z,2084
2017-08-11T10:24:46.130Z,2028
2017-08-11T10:25:47.555Z,1888
2017-08-11T10:26:48.994Z,1700
2017-08-11T10:27:50.421Z,1532
2017-08-11T10:28:51.851Z,1464
2017-08-11T10:29:53.292Z,1184
2017-08-11T10:30:54.722Z,952
2017-08-11T10:31:56.150Z,912
2017-08-11T10:32:57.589Z,904
2017-08-11T10:33:59.023Z,840
2017-08-11T10:35:00.447Z,756
2017-08-11T10:36:01.885Z,700
2017-08-11T10:37:03.317Z,700
2017-08-11T10:38:04.749Z,668
2017-08-11T10:39:06.194Z,692
2017-08-11T10:40:07.621Z,688
2017-08-11T10:41:09.052Z,704
2017-08-11T10:42:10.482Z,808
2017-08-11T10:43:11.981Z,796
2017-08-11T10:44:13.413Z,752
2017-08-11T10:45:14.837Z,796
2017-08-11T10:46:16.267Z,772
2017-08-11T10:47:17.755Z,732
2017-08-11T10:48:19.179Z,656
2017-08-11T10:49:20.609Z,688
2017-08-11T10:50:22.043Z,748
2017-08-11T10:51:23.476Z,844
2017-08-11T10:52:24.904Z,928
2017-08-11T10:53:26.332Z,992
2017-08-11T10:54:27.764Z,1136
2017-08-11T10:55:29.190Z,1276
2017-08-11T10:56:30.615Z,1368
2017-08-11T10:57:32.053Z,1448
2017-08-11T10:58:33.486Z,1616
2017-08-11T10:59:34.912Z,1688
2017-08-11T11:00:36.343Z,1736
2017-08-11T11:01:37.767Z,1804
2017-08-11T11:02:39.207Z,1884
2017-08-11T11:03:40.635Z,2020
2017-08-11T11:04:42.058Z,2116
2017-08-11T11:05:43.495Z,2144
2017-08-11T11:06:44.926Z,2108
2017-08-11T11:07:46.365Z,1836
2017-08-11T11:08:47.797Z,1540
2017-08-11T11:09:49.229Z,1552
2017-08-11T11:10:50.667Z,1440
2017-08-11T11:11:52.101Z,1292
2017-08-11T11:12:53.537Z,1156
2017-08-11T11:13:54.970Z,1060
2017-08-11T11:14:56.405Z,928
2017-08-11T11:15:57.838Z,864
2017-08-11T11:16:59.281Z,924
2017-08-11T11:18:00.710Z,936
2017-08-11T11:19:02.133Z,972
2017-08-11T11:20:03.562Z,1024
2017-08-11T11:21:05.000Z,1076
2017-08-11T11:22:06.438Z,1116
2017-08-11T11:23:07.875Z,1136
2017-08-11T11:24:09.304Z,1144
2017-08-11T11:25:10.736Z,1124
2017-08-11T11:26:12.172Z,1084
2017-08-11T11:27:13.603Z,1056
2017-08-11T11:28:15.044Z,1064
2017-08-11T11:29:16.479Z,1080
2017-08-11T11:30:17.908Z,1044
2017-08-11T11:31:19.340Z,1040
2017-08-11T11:32:20.761Z,1168
2017-08-11T11:33:22.185Z,1160
2017-08-11T11:34:23.623Z,1236
2017-08-11T11:35:25.053Z,1212
2017-08-11T11:36:26.486Z,1176
2017-08-11T11:37:27.915Z,1128
2017-08-11T11:38:29.344Z,1164
2017-08-11T11:39:30.777Z,1224
2017-08-11T11:40:32.213Z,1228
2017-08-11T11:41:33.642Z,1228
2017-08-11T11:42:35.075Z,1208
2017-08-11T11:43:36.509Z,1204
2017-08-11T11:44:37.931Z,1264
2017-08-11T11:45:39.356Z,1404
2017-08-11T11:46:40.782Z,1488
2017-08-11T11:47:42.215Z,1528
2017-08-11T11:48:43.644Z,1544
2017-08-11T11:49:45.073Z,1544
2017-08-11T11:50:46.516Z,1512
2017-08-11T11:51:47.948Z,1416
2017-08-11T11:52:49.383Z,1304
2017-08-11T11:53:50.807Z,1268
2017-08-11T11:54:52.233Z,1224
2017-08-11T11:55:53.665Z,1208
2017-08-11T11:56:55.098Z,1228
2017-08-11T11:57:56.525Z,1228
2017-08-11T11:58:57.957Z,1216
2017-08-11T11:59:59.381Z,1180
2017-08-11T12:01:00.817Z,1104
2017-08-11T12:02:02.264Z,1100
2017-08-11T12:03:03.689Z,1036
2017-08-11T12:04:05.122Z,1016
2017-08-11T12:05:06.549Z,1036
2017-08-11T12:06:07.986Z,1072
2017-08-11T12:07:09.435Z,1056
2017-08-11T12:08:10.889Z,1024
2017-08-11T12:09:12.329Z,1000
2017-08-11T12:10:13.758Z,972
2017-08-11T12:11:15.194Z,888
2017-08-11T12:12:16.632Z,820
2017-08-11T12:13:18.093Z,800
2017-08-11T12:14:19.569Z,816
2017-08-11T12:15:21.005Z,856
2017-08-11T12:16:22.427Z,884
2017-08-11T12:17:23.854Z,948
2017-08-11T12:18:25.305Z,1008
2017-08-11T12:19:26.727Z,1048
2017-08-11T12:20:28.171Z,1060
2017-08-11T12:21:29.639Z,1032
2017-08-11T12:22:31.071Z,996
2017-08-11T12:23:32.504Z,976
2017-08-11T12:24:33.934Z,968
2017-08-11T12:25:35.361Z,944
2017-08-11T12:26:36.793Z,928
2017-08-11T12:27:38.310Z,924
2017-08-11T12:28:39.742Z,904
2017-08-11T12:29:41.169Z,876
2017-08-11T12:30:42.600Z,836
2017-08-11T12:31:44.089Z,808
2017-08-11T12:32:45.516Z,784
2017-08-11T12:33:46.938Z,792
2017-08-11T12:34:48.373Z,816
2017-08-11T12:35:49.851Z,816
2017-08-11T12:36:51.277Z,840
2017-08-11T12:37:52.710Z,880
2017-08-11T12:38:54.153Z,936
2017-08-11T12:39:55.607Z,976
2017-08-11T12:40:57.048Z,964
2017-08-11T12:41:58.475Z,912
2017-08-11T12:42:59.911Z,836
2017-08-11T12:44:01.345Z,724
2017-08-11T12:45:02.773Z,664
2017-08-11T12:46:04.255Z,676
2017-08-11T12:47:05.696Z,636
2017-08-11T12:48:07.135Z,656
2017-08-11T12:49:08.561Z,640
2017-08-11T12:50:09.995Z,560
2017-08-11T12:51:11.429Z,540
2017-08-11T12:52:12.863Z,540
2017-08-11T12:53:14.295Z,520
2017-08-11T12:54:15.729Z,544
2017-08-11T12:55:17.163Z,568
2017-08-11T12:56:18.593Z,552
2017-08-11T12:57:20.023Z,548
2017-08-11T12:58:21.455Z,532
2017-08-11T12:59:22.884Z,508
2017-08-11T13:00:24.318Z,492
2017-08-11T13:01:25.754Z,472
2017-08-11T13:02:27.185Z,452
2017-08-11T13:03:28.610Z,428
2017-08-11T13:04:30.034Z,432
2017-08-11T13:05:31.466Z,424
2017-08-11T13:06:32.894Z,404
2017-08-11T13:07:34.324Z,408
2017-08-11T13:08:35.756Z,388
2017-08-11T13:09:37.189Z,392
2017-08-11T13:10:38.620Z,376
2017-08-11T13:11:40.058Z,348
2017-08-11T13:12:41.485Z,340
2017-08-11T13:13:42.912Z,332
2017-08-11T13:14:44.339Z,328
2017-08-11T13:15:45.776Z,344
2017-08-11T13:16:47.199Z,368
2017-08-11T13:17:48.631Z,408
2017-08-11T13:18:50.052Z,424
2017-08-11T13:19:51.483Z,424
2017-08-11T13:20:52.916Z,448
2017-08-11T13:21:54.347Z,452
2017-08-11T13:22:55.787Z,460
2017-08-11T13:23:57.212Z,484
2017-08-11T13:24:58.652Z,500
2017-08-11T13:26:00.084Z,500
2017-08-11T13:27:01.511Z,524
2017-08-11T13:28:02.942Z,524
2017-08-11T13:29:04.372Z,480
2017-08-11T13:30:05.809Z,464
2017-08-11T13:31:07.244Z,444
2017-08-11T13:32:08.690Z,420
2017-08-11T13:33:10.112Z,424
2017-08-11T13:34:11.549Z,448
2017-08-11T13:35:12.979Z,448
2017-08-11T13:36:14.416Z,472
2017-08-11T13:37:15.841Z,472
2017-08-11T13:38:17.270Z,448
2017-08-11T13:39:18.706Z,444
2017-08-11T13:40:20.148Z,448
2017-08-11T13:41:21.577Z,340
2017-08-11T13:42:23.865Z,468
2017-08-11T13:43:26.065Z,480
2017-08-11T13:44:27.493Z,488
2017-08-11T13:45:28.924Z,456
2017-08-11T13:46:30.347Z,444
2017-08-11T13:47:31.799Z,432
2017-08-11T13:48:33.217Z,424
2017-08-11T13:49:34.648Z,396
2017-08-11T13:50:36.078Z,404
2017-08-11T13:51:37.508Z,392
2017-08-11T13:52:38.938Z,392
2017-08-11T13:53:40.365Z,416
2017-08-11T13:54:41.803Z,424
2017-08-11T13:55:43.232Z,448
2017-08-11T13:56:44.673Z,440
2017-08-11T13:57:46.105Z,424
2017-08-11T13:58:47.852Z,432
2017-08-11T13:59:49.292Z,448
2017-08-11T14:00:50.726Z,460
2017-08-11T14:01:52.157Z,452
2017-08-11T14:02:53.600Z,444
2017-08-11T14:03:55.032Z,432
2017-08-11T14:04:56.467Z,404
2017-08-11T14:05:57.936Z,404
2017-08-11T14:06:59.369Z,404
2017-08-11T14:08:00.798Z,292
2017-08-11T14:09:02.227Z,392
2017-08-11T14:10:03.661Z,388
2017-08-11T14:11:05.090Z,380
2017-08-11T14:12:06.534Z,368
2017-08-11T14:13:08.035Z,364
2017-08-11T14:14:09.460Z,364
2017-08-11T14:15:10.929Z,368
2017-08-11T14:16:12.352Z,376
2017-08-11T14:17:13.855Z,376
2017-08-11T14:18:15.280Z,380
2017-08-11T14:19:16.706Z,372
2017-08-11T14:20:18.137Z,384