createdAt,value
2022-12-23T00:00:59.609Z,7.50
2022-12-23T00:03:28.808Z,7.50
2022-12-23T00:05:56.846Z,7.50
2022-12-23T00:08:25.957Z,7.60
2022-12-23T00:10:57.369Z,7.60
2022-12-23T00:13:42.786Z,7.60
2022-12-23T00:16:13.519Z,7.70
2022-12-23T00:18:42.297Z,7.70
2022-12-23T00:21:11.774Z,7.80
2022-12-23T00:23:41.987Z,7.80
2022-12-23T00:26:15.164Z,7.80
2022-12-23T00:28:43.257Z,7.90
2022-12-23T00:31:13.312Z,7.90
2022-12-23T00:33:43.445Z,7.90
2022-12-23T00:36:16.152Z,7.90
2022-12-23T00:39:15.941Z,8.00
2022-12-23T00:42:01.677Z,8.00
2022-12-23T00:44:29.752Z,8.10
2022-12-23T00:46:59.043Z,8.10
2022-12-23T00:49:43.771Z,8.10
2022-12-23T00:52:13.816Z,8.10
2022-12-23T00:54:42.159Z,8.10
2022-12-23T00:57:10.060Z,8.20
2022-12-23T00:59:37.933Z,8.20
2022-12-23T01:02:24.600Z,8.20
2022-12-23T01:05:09.974Z,8.20
2022-12-23T01:07:37.898Z,8.20
2022-12-23T01:10:06.450Z,8.20
2022-12-23T01:12:34.388Z,8.20
2022-12-23T01:15:02.317Z,8.20
2022-12-23T01:17:31.544Z,8.20
2022-12-23T01:19:59.369Z,8.30
2022-12-23T01:22:27.264Z,9.90
2022-12-23T01:24:55.106Z,9.60
2022-12-23T01:27:23.022Z,8.30
2022-12-23T01:29:50.906Z,8.30
2022-12-23T01:32:18.927Z,8.30
2022-12-23T01:34:48.206Z,9.10
2022-12-23T01:37:16.112Z,8.30
2022-12-23T01:39:44.033Z,9.80
2022-12-23T01:42:32.254Z,8.30
2022-12-23T01:45:02.000Z,8.10
2022-12-23T01:47:37.300Z,8.30
2022-12-23T01:50:12.107Z,8.10
2022-12-23T01:52:45.752Z,8.30
2022-12-23T01:55:15.481Z,8.30
2022-12-23T01:57:44.714Z,8.30
2022-12-23T02:00:43.375Z,8.50
2022-12-23T02:03:28.996Z,8.30
2022-12-23T02:06:20.428Z,8.40
2022-12-23T02:09:05.890Z,8.30
2022-12-23T02:11:48.601Z,8.40
2022-12-23T02:14:45.072Z,8.40
2022-12-23T02:17:22.105Z,8.40
2022-12-23T02:20:27.506Z,8.40
2022-12-23T02:23:20.776Z,8.40
2022-12-23T02:26:03.801Z,8.40
2022-12-23T02:28:57.277Z,8.50
2022-12-23T02:31:33.022Z,8.40
2022-12-23T02:34:08.310Z,8.40
2022-12-23T02:36:45.076Z,8.40
2022-12-23T02:39:20.784Z,8.40
2022-12-23T02:41:55.458Z,8.50
2022-12-23T02:44:31.219Z,8.50
2022-12-23T02:47:05.059Z,8.50
2022-12-23T02:49:36.073Z,8.50
2022-12-23T02:52:08.200Z,8.50
2022-12-23T02:54:41.707Z,8.50
2022-12-23T02:57:12.957Z,8.30
2022-12-23T02:59:45.510Z,8.00
2022-12-23T03:02:15.202Z,8.50
2022-12-23T03:04:43.275Z,8.50
2022-12-23T03:07:18.784Z,8.50
2022-12-23T03:09:59.033Z,9.60
2022-12-23T03:12:39.511Z,8.50
2022-12-23T03:15:19.186Z,8.60
2022-12-23T03:18:00.569Z,8.60
2022-12-23T03:20:32.117Z,8.60
2022-12-23T03:23:06.977Z,8.60
2022-12-23T03:25:39.890Z,8.60
2022-12-23T03:28:12.356Z,8.60
2022-12-23T03:30:44.068Z,8.60
2022-12-23T03:33:16.550Z,8.50
2022-12-23T03:35:49.440Z,8.60
2022-12-23T03:38:20.143Z,8.60
2022-12-23T03:40:54.375Z,8.50
2022-12-23T03:43:27.639Z,8.50
2022-12-23T03:46:00.248Z,8.50
2022-12-23T03:48:34.798Z,8.50
2022-12-23T03:51:07.561Z,8.50
2022-12-23T03:53:39.160Z,8.50
2022-12-23T03:56:12.988Z,8.80
2022-12-23T03:58:44.510Z,8.50
2022-12-23T04:01:20.060Z,8.40
2022-12-23T04:03:55.976Z,8.40
2022-12-23T04:06:28.059Z,8.40
2022-12-23T04:08:57.941Z,8.40
2022-12-23T04:11:26.239Z,8.40
2022-12-23T04:13:54.624Z,8.40
2022-12-23T04:16:22.759Z,8.40
2022-12-23T04:18:52.061Z,8.40
2022-12-23T04:21:19.944Z,8.40
2022-12-23T04:23:47.840Z,8.30
2022-12-23T04:26:15.733Z,8.30
2022-12-23T04:28:43.612Z,8.30
2022-12-23T04:31:11.580Z,8.20
2022-12-23T04:33:39.556Z,8.10
2022-12-23T04:36:08.952Z,8.30
2022-12-23T04:38:36.868Z,8.30
2022-12-23T04:41:04.979Z,8.20
2022-12-23T04:43:32.880Z,8.20
2022-12-23T04:46:00.817Z,8.10
2022-12-23T04:48:28.695Z,8.20
2022-12-23T04:50:56.569Z,8.20
2022-12-23T04:53:25.892Z,8.10
2022-12-23T04:55:53.811Z,9.90
2022-12-23T04:58:24.098Z,8.00
2022-12-23T05:01:01.457Z,8.00
2022-12-23T05:03:29.611Z,8.10
2022-12-23T05:05:57.537Z,8.10
2022-12-23T05:08:27.004Z,8.10
2022-12-23T05:10:55.066Z,9.80
2022-12-23T05:13:23.370Z,9.20
2022-12-23T05:15:52.605Z,8.00
2022-12-23T05:18:21.718Z,8.00
2022-12-23T05:20:50.364Z,7.60
2022-12-23T05:23:18.457Z,7.90
2022-12-23T05:25:52.225Z,9.30
2022-12-23T05:28:20.624Z,8.90
2022-12-23T05:30:48.497Z,7.80
2022-12-23T05:33:16.581Z,7.80
2022-12-23T05:35:44.511Z,7.80
2022-12-23T05:38:12.515Z,7.80
2022-12-23T05:40:40.368Z,7.80
2022-12-23T05:43:09.825Z,7.80
2022-12-23T05:45:37.822Z,8.60
2022-12-23T05:48:05.867Z,9.40
2022-12-23T05:50:34.128Z,7.70
2022-12-23T05:53:02.038Z,7.70
2022-12-23T05:55:29.956Z,7.60
2022-12-23T05:57:57.867Z,7.50
2022-12-23T06:00:27.725Z,7.60
2022-12-23T06:02:55.864Z,8.50
2022-12-23T06:05:23.879Z,7.60
2022-12-23T06:07:51.793Z,7.60
2022-12-23T06:10:20.016Z,7.50
2022-12-23T06:12:48.027Z,7.50
2022-12-23T06:15:16.111Z,8.40
2022-12-23T06:17:45.365Z,7.40
2022-12-23T06:20:19.945Z,7.50
2022-12-23T06:22:48.861Z,7.50
2022-12-23T06:25:16.930Z,7.50
2022-12-23T06:27:44.813Z,7.50
2022-12-23T06:30:13.663Z,7.80
2022-12-23T06:32:41.814Z,7.40
2022-12-23T06:35:11.315Z,7.40
2022-12-23T06:37:39.288Z,8.10
2022-12-23T06:40:08.353Z,7.40
2022-12-23T06:42:36.210Z,7.40
2022-12-23T06:45:04.292Z,7.40
2022-12-23T06:47:32.199Z,7.40
2022-12-23T06:50:00.051Z,7.30
2022-12-23T06:52:29.295Z,7.40
2022-12-23T06:54:57.143Z,7.30
2022-12-23T06:57:24.999Z,7.30
2022-12-23T06:59:52.847Z,7.30
2022-12-23T07:02:20.951Z,7.30
2022-12-23T07:04:48.980Z,7.30
2022-12-23T07:07:16.810Z,7.30
2022-12-23T07:09:46.037Z,7.40
2022-12-23T07:12:13.892Z,7.30
2022-12-23T07:14:41.781Z,7.30
2022-12-23T07:17:09.716Z,7.40
2022-12-23T07:19:37.625Z,7.30
2022-12-23T07:22:05.523Z,7.30
2022-12-23T07:24:33.357Z,7.30
2022-12-23T07:27:02.553Z,7.30
2022-12-23T07:29:30.428Z,7.30
2022-12-23T07:31:58.345Z,7.30
2022-12-23T07:34:26.254Z,7.30
2022-12-23T07:36:54.143Z,7.30
2022-12-23T07:39:21.977Z,7.30
2022-12-23T07:41:59.048Z,7.30
2022-12-23T07:44:38.495Z,7.30
2022-12-23T07:47:06.496Z,7.40
2022-12-23T07:49:34.352Z,7.40
2022-12-23T07:52:02.291Z,7.30
2022-12-23T07:54:30.193Z,7.30
2022-12-23T07:56:58.122Z,7.30
2022-12-23T07:59:27.197Z,7.30
2022-12-23T08:01:56.506Z,7.30
2022-12-23T08:04:24.843Z,7.30
2022-12-23T08:06:52.767Z,7.30
2022-12-23T08:09:20.726Z,7.30
2022-12-23T08:11:48.609Z,7.40
2022-12-23T08:14:16.448Z,7.40
2022-12-23T08:16:44.623Z,7.40
2022-12-23T08:19:13.943Z,8.40
2022-12-23T08:21:41.876Z,7.40
2022-12-23T08:24:10.170Z,7.40
2022-12-23T08:26:38.101Z,7.40
2022-12-23T08:29:06.020Z,7.40
2022-12-23T08:31:34.004Z,7.40
2022-12-23T08:34:02.253Z,7.40
2022-12-23T08:36:32.900Z,7.50
2022-12-23T08:39:02.923Z,7.50
2022-12-23T08:41:33.022Z,7.50
2022-12-23T08:44:01.250Z,7.50
2022-12-23T08:46:29.468Z,7.50
2022-12-23T08:48:57.566Z,7.60
2022-12-23T08:51:26.785Z,7.50
2022-12-23T08:54:00.513Z,7.60
2022-12-23T08:56:31.546Z,7.60
2022-12-23T08:58:59.615Z,7.70
2022-12-23T09:01:29.584Z,7.70
2022-12-23T09:03:58.129Z,7.70
2022-12-23T09:06:30.039Z,7.70
2022-12-23T09:09:00.054Z,7.70
2022-12-23T09:11:29.844Z,7.70
2022-12-23T09:14:00.325Z,7.70
2022-12-23T09:16:28.600Z,7.70
2022-12-23T09:18:57.171Z,7.80
2022-12-23T09:21:25.732Z,7.80
2022-12-23T09:23:53.845Z,7.70
2022-12-23T09:26:25.045Z,7.70
2022-12-23T09:28:53.597Z,7.60
2022-12-23T09:31:22.417Z,7.70
2022-12-23T09:33:52.145Z,7.70
2022-12-23T09:36:20.992Z,7.70
2022-12-23T09:38:48.899Z,7.70
2022-12-23T09:41:30.572Z,7.70
2022-12-23T09:44:14.046Z,7.80
2022-12-23T09:46:49.541Z,7.80
2022-12-23T09:49:19.126Z,8.50
2022-12-23T09:51:49.855Z,7.90
2022-12-23T09:54:22.063Z,8.00
2022-12-23T09:56:54.385Z,8.00
2022-12-23T09:59:32.014Z,8.10
2022-12-23T10:02:07.953Z,8.10
2022-12-23T10:04:43.128Z,8.10
2022-12-23T10:07:26.247Z,8.10
2022-12-23T10:09:57.487Z,8.10
2022-12-23T10:12:40.008Z,8.10
2022-12-23T10:15:20.309Z,8.10
2022-12-23T10:17:51.260Z,8.10
2022-12-23T10:20:32.839Z,8.20
2022-12-23T10:23:01.226Z,8.20
2022-12-23T10:25:34.450Z,8.20
2022-12-23T10:28:03.664Z,8.20
2022-12-23T10:31:05.793Z,8.20
2022-12-23T10:33:24.720Z,8.20
2022-12-23T10:36:02.644Z,8.30
2022-12-23T10:38:54.793Z,8.20
2022-12-23T10:41:34.165Z,8.20
2022-12-23T10:44:18.936Z,8.10
2022-12-23T10:46:54.700Z,8.10
2022-12-23T10:49:33.317Z,8.10
2022-12-23T10:52:06.594Z,8.10
2022-12-23T10:54:36.841Z,8.10
2022-12-23T10:57:07.749Z,8.10
2022-12-23T10:59:37.835Z,8.10
2022-12-23T11:02:22.553Z,8.10
2022-12-23T11:04:51.189Z,8.10
2022-12-23T11:10:17.889Z,8.10
2022-12-23T11:12:48.325Z,8.10
2022-12-23T11:15:33.492Z,8.10
2022-12-23T11:18:04.803Z,8.10
2022-12-23T11:20:33.511Z,8.20
2022-12-23T11:23:02.831Z,8.10
2022-12-23T11:25:34.646Z,8.20
2022-12-23T11:28:06.316Z,8.20
2022-12-23T11:30:39.198Z,8.20
2022-12-23T11:33:07.270Z,8.20
2022-12-23T11:35:37.528Z,8.20
2022-12-23T11:38:05.612Z,8.30
2022-12-23T11:40:36.871Z,8.30
2022-12-23T11:43:07.806Z,8.30
2022-12-23T11:45:38.625Z,9.30
2022-12-23T11:48:07.963Z,8.30
2022-12-23T11:50:38.507Z,8.40
2022-12-23T11:53:13.640Z,8.40
2022-12-23T11:55:47.811Z,8.40
2022-12-23T11:58:22.833Z,8.40
2022-12-23T12:00:56.367Z,8.30
2022-12-23T12:03:29.072Z,8.30
2022-12-23T12:06:01.363Z,8.30
2022-12-23T12:08:33.107Z,8.40
2022-12-23T12:11:07.400Z,8.50
2022-12-23T12:13:40.409Z,8.50
2022-12-23T12:16:23.408Z,8.50
2022-12-23T12:18:55.664Z,8.50
2022-12-23T12:21:26.785Z,8.50
2022-12-23T12:24:17.291Z,8.50
2022-12-23T12:26:51.426Z,8.50
2022-12-23T12:29:26.296Z,8.50
2022-12-23T12:31:59.040Z,8.50
2022-12-23T12:34:39.645Z,8.30
2022-12-23T12:37:20.783Z,8.60
2022-12-23T12:39:53.994Z,8.50
2022-12-23T12:42:28.714Z,8.40
2022-12-23T12:45:03.708Z,8.50
2022-12-23T12:47:57.033Z,8.40
2022-12-23T12:50:31.117Z,8.40
2022-12-23T12:53:03.071Z,8.40
2022-12-23T12:55:34.363Z,8.40
2022-12-23T12:58:03.457Z,8.40
2022-12-23T13:00:43.449Z,8.40
2022-12-23T13:03:32.829Z,8.40
2022-12-23T13:06:11.915Z,8.30
2022-12-23T13:08:56.684Z,8.30
2022-12-23T13:11:31.814Z,8.30
2022-12-23T13:14:06.582Z,8.30
2022-12-23T13:16:42.966Z,8.30
2022-12-23T13:19:22.286Z,8.30
2022-12-23T13:21:55.392Z,8.30
2022-12-23T13:24:28.655Z,8.30
2022-12-23T13:27:06.374Z,8.30
2022-12-23T13:29:58.551Z,8.30
2022-12-23T13:32:49.336Z,8.20
2022-12-23T13:35:33.609Z,8.20
2022-12-23T13:38:12.888Z,8.20
2022-12-23T13:40:50.655Z,8.20
2022-12-23T13:43:21.650Z,8.10
2022-12-23T13:45:50.935Z,8.10
2022-12-23T13:48:37.653Z,8.10
2022-12-23T13:51:13.969Z,8.00
2022-12-23T13:53:59.235Z,8.00
2022-12-23T13:56:35.602Z,8.00
2022-12-23T13:59:03.653Z,8.00
2022-12-23T14:01:37.478Z,8.00
2022-12-23T14:04:30.684Z,8.00
2022-12-23T14:07:02.101Z,8.00
2022-12-23T14:09:34.061Z,7.90
2022-12-23T14:12:18.337Z,7.90
2022-12-23T14:15:02.741Z,7.90
2022-12-23T14:17:38.197Z,7.80
2022-12-23T14:20:22.039Z,7.80
2022-12-23T14:23:04.815Z,7.80
2022-12-23T14:25:52.786Z,7.80
2022-12-23T14:28:42.187Z,7.70
2022-12-23T14:31:30.887Z,7.70
2022-12-23T14:34:06.268Z,7.70
2022-12-23T14:36:34.308Z,7.60
2022-12-23T14:39:33.374Z,7.60
2022-12-23T14:42:06.468Z,7.50
2022-12-23T14:44:49.700Z,7.50
2022-12-23T14:47:35.922Z,7.40
2022-12-23T14:50:41.133Z,7.40
2022-12-23T14:53:24.788Z,7.40
2022-12-23T14:56:12.515Z,7.40
2022-12-23T14:59:06.847Z,7.30
2022-12-23T15:01:39.517Z,7.30
2022-12-23T15:04:15.625Z,7.30
2022-12-23T15:06:46.179Z,7.30
2022-12-23T15:09:22.475Z,7.30
2022-12-23T15:11:52.535Z,7.30
2022-12-23T15:14:29.441Z,7.20
2022-12-23T15:16:57.517Z,7.30
2022-12-23T15:19:27.333Z,7.20
2022-12-23T15:22:17.908Z,7.20
2022-12-23T15:24:49.074Z,7.20
2022-12-23T15:27:29.383Z,7.20
2022-12-23T15:29:58.711Z,7.20
2022-12-23T15:32:28.261Z,7.20
2022-12-23T15:35:00.935Z,7.20
2022-12-23T15:37:30.821Z,7.20
2022-12-23T15:40:09.578Z,7.20
2022-12-23T15:42:49.531Z,7.20
2022-12-23T15:45:33.693Z,7.20
2022-12-23T15:48:02.846Z,7.20
2022-12-23T15:50:31.837Z,7.20
2022-12-23T15:53:06.518Z,7.20
2022-12-23T15:55:36.978Z,7.20
2022-12-23T15:58:06.463Z,7.20
2022-12-23T16:00:39.755Z,7.20
2022-12-23T16:03:21.763Z,7.20
2022-12-23T16:05:50.075Z,7.20
2022-12-23T16:08:29.650Z,7.20
2022-12-23T16:11:06.239Z,7.20
2022-12-23T16:13:35.566Z,7.20
2022-12-23T16:16:20.508Z,7.20
2022-12-23T16:18:48.439Z,7.20
2022-12-23T16:21:16.749Z,7.20
2022-12-23T16:23:50.547Z,7.30
2022-12-23T16:26:18.544Z,7.20
2022-12-23T16:28:49.900Z,7.20
2022-12-23T16:31:19.342Z,7.20
2022-12-23T16:33:51.137Z,7.20
2022-12-23T16:36:21.280Z,7.20
2022-12-23T16:38:51.069Z,7.20
2022-12-23T16:41:20.598Z,7.20
2022-12-23T16:43:52.832Z,7.20
2022-12-23T16:46:23.072Z,7.20
2022-12-23T16:48:52.804Z,7.20
2022-12-23T16:51:24.409Z,7.20
2022-12-23T16:53:55.043Z,7.20
2022-12-23T16:56:25.072Z,7.20
2022-12-23T16:58:54.269Z,7.20
2022-12-23T17:01:24.600Z,7.20
2022-12-23T17:03:52.854Z,7.10
2022-12-23T17:06:21.807Z,7.10
2022-12-23T17:08:50.396Z,7.10
2022-12-23T17:11:21.355Z,7.10
2022-12-23T17:13:49.325Z,7.10
2022-12-23T17:16:20.784Z,7.10
2022-12-23T17:18:48.791Z,7.00
2022-12-23T17:21:22.645Z,7.00
2022-12-23T17:23:51.470Z,7.00
2022-12-23T17:26:19.533Z,7.00
2022-12-23T17:28:47.416Z,6.90
2022-12-23T17:31:20.628Z,7.00
2022-12-23T17:33:54.642Z,7.00
2022-12-23T17:36:22.978Z,6.90
2022-12-23T17:38:50.935Z,6.90
2022-12-23T17:41:23.950Z,6.90
2022-12-23T17:43:51.941Z,6.90
2022-12-23T17:46:20.959Z,6.90
2022-12-23T17:48:49.101Z,6.90
2022-12-23T17:51:20.193Z,6.90
2022-12-23T17:53:55.133Z,6.90
2022-12-23T17:56:27.783Z,6.90
2022-12-23T17:58:55.881Z,6.90
2022-12-23T18:01:26.811Z,6.90
2022-12-23T18:03:55.264Z,6.90
2022-12-23T18:06:26.085Z,6.90
2022-12-23T18:08:54.126Z,6.90
2022-12-23T18:11:24.407Z,6.90
2022-12-23T18:13:53.788Z,6.90
2022-12-23T18:16:22.000Z,6.90
2022-12-23T18:18:50.047Z,6.90
2022-12-23T18:21:21.773Z,7.00
2022-12-23T18:23:51.372Z,6.90
2022-12-23T18:26:19.557Z,7.00
2022-12-23T18:28:47.503Z,7.00
2022-12-23T18:31:18.398Z,7.00
2022-12-23T18:33:46.906Z,7.00
2022-12-23T18:36:23.638Z,7.00
2022-12-23T18:38:53.512Z,7.00
2022-12-23T18:41:22.410Z,7.00
2022-12-23T18:43:51.134Z,7.00
2022-12-23T18:46:20.125Z,6.90
2022-12-23T18:48:48.646Z,6.90
2022-12-23T18:51:17.587Z,6.90
2022-12-23T18:53:45.945Z,6.90
2022-12-23T18:56:16.364Z,6.90
2022-12-23T18:58:44.288Z,7.00
2022-12-23T19:01:13.563Z,6.90
2022-12-23T19:03:41.952Z,7.00
2022-12-23T19:06:12.763Z,7.00
2022-12-23T19:08:41.873Z,7.00
2022-12-23T19:11:15.143Z,7.00
2022-12-23T19:13:43.031Z,7.00
2022-12-23T19:16:14.212Z,7.00
2022-12-23T19:18:42.291Z,6.90
2022-12-23T19:21:10.227Z,6.90
2022-12-23T19:23:38.181Z,6.90
2022-12-23T19:26:06.841Z,6.90
2022-12-23T19:28:37.856Z,6.90
2022-12-23T19:31:08.728Z,6.90
2022-12-23T19:33:37.921Z,6.90
2022-12-23T19:36:10.753Z,6.90
2022-12-23T19:38:38.868Z,6.90
2022-12-23T19:41:07.160Z,6.90
2022-12-23T19:43:37.147Z,6.90
2022-12-23T19:46:07.138Z,6.90
2022-12-23T19:48:35.343Z,6.90
2022-12-23T19:51:05.883Z,7.00
2022-12-23T19:53:34.071Z,7.00
2022-12-23T19:56:03.624Z,7.00
2022-12-23T19:58:33.735Z,7.20
2022-12-23T20:01:11.689Z,6.90
2022-12-23T20:03:40.121Z,7.00
2022-12-23T20:06:09.437Z,7.00
2022-12-23T20:08:37.304Z,6.90
2022-12-23T20:11:07.147Z,6.90
2022-12-23T20:13:35.281Z,6.90
2022-12-23T20:16:03.616Z,6.90
2022-12-23T20:18:33.289Z,6.90
2022-12-23T20:21:01.680Z,6.90
2022-12-23T20:23:30.260Z,7.00
2022-12-23T20:25:58.270Z,6.90
2022-12-23T20:28:26.223Z,6.90
2022-12-23T20:31:01.043Z,6.90
2022-12-23T20:33:29.008Z,6.90
2022-12-23T20:35:58.366Z,6.90
2022-12-23T20:38:26.307Z,6.90
2022-12-23T20:40:54.194Z,6.90
2022-12-23T20:43:22.068Z,6.90
2022-12-23T20:45:51.596Z,6.90
2022-12-23T20:48:21.544Z,6.90
2022-12-23T20:50:49.985Z,6.90
2022-12-23T20:53:19.230Z,6.90
2022-12-23T20:55:47.095Z,6.90
2022-12-23T20:58:33.229Z,6.90
2022-12-23T21:01:09.263Z,6.90
2022-12-23T21:03:37.349Z,7.00
2022-12-23T21:06:05.739Z,6.90
2022-12-23T21:08:35.048Z,6.90
2022-12-23T21:11:03.606Z,6.90
2022-12-23T21:13:31.591Z,6.90
2022-12-23T21:16:02.320Z,6.90
2022-12-23T21:18:30.387Z,6.90
2022-12-23T21:21:00.819Z,6.90
2022-12-23T21:23:29.892Z,6.90
2022-12-23T21:26:10.680Z,6.90
2022-12-23T21:28:38.754Z,6.90
2022-12-23T21:31:06.936Z,6.90
2022-12-23T21:33:37.722Z,6.90
2022-12-23T21:36:06.491Z,6.90
2022-12-23T21:38:35.520Z,6.80
2022-12-23T21:41:05.905Z,6.90
2022-12-23T21:43:35.423Z,6.90
2022-12-23T21:46:05.231Z,6.90
2022-12-23T21:48:35.181Z,6.90
2022-12-23T21:51:08.428Z,6.90
2022-12-23T21:53:37.244Z,6.90
2022-12-23T21:56:07.092Z,6.90
2022-12-23T21:58:36.970Z,6.90
2022-12-23T22:01:08.346Z,6.90
2022-12-23T22:03:36.422Z,6.80
2022-12-23T22:06:10.685Z,6.80
2022-12-23T22:08:39.200Z,6.80
2022-12-23T22:11:09.280Z,6.80
2022-12-23T22:13:39.038Z,6.70
2022-12-23T22:16:11.115Z,6.70
2022-12-23T22:18:39.750Z,6.70
2022-12-23T22:21:08.978Z,6.70
2022-12-23T22:23:36.944Z,6.70
2022-12-23T22:26:06.231Z,6.80
2022-12-23T22:28:35.744Z,6.80
2022-12-23T22:31:06.555Z,6.80
2022-12-23T22:33:35.583Z,6.80
2022-12-23T22:36:03.486Z,6.90
2022-12-23T22:38:31.364Z,6.80
2022-12-23T22:40:59.425Z,6.80
2022-12-23T22:43:27.284Z,6.80
2022-12-23T22:45:59.103Z,6.80
2022-12-23T22:48:29.750Z,6.80
2022-12-23T22:51:03.159Z,6.80
2022-12-23T22:53:31.279Z,6.80
2022-12-23T22:55:59.741Z,6.80
2022-12-23T22:58:28.591Z,6.80
2022-12-23T23:00:57.065Z,6.80
2022-12-23T23:03:26.099Z,6.80
2022-12-23T23:05:59.975Z,6.80
2022-12-23T23:08:28.137Z,6.90
2022-12-23T23:10:58.217Z,6.80
2022-12-23T23:13:27.522Z,6.80
2022-12-23T23:15:56.016Z,6.90
2022-12-23T23:18:25.006Z,6.90
2022-12-23T23:20:53.572Z,6.80
2022-12-23T23:23:23.299Z,6.80
2022-12-23T23:25:51.317Z,6.80
2022-12-23T23:28:19.498Z,6.80
2022-12-23T23:30:47.363Z,6.80
2022-12-23T23:33:15.302Z,6.70
2022-12-23T23:35:43.171Z,6.70
2022-12-23T23:38:11.040Z,6.80
2022-12-23T23:40:40.272Z,6.70
2022-12-23T23:43:08.297Z,6.70
2022-12-23T23:45:36.719Z,6.80
2022-12-23T23:48:04.916Z,6.80
2022-12-23T23:50:32.923Z,6.80
2022-12-23T23:53:00.834Z,7.00
2022-12-23T23:55:28.828Z,6.80
2022-12-23T23:57:58.146Z,6.80
