createdAt,value
2023-01-29T00:02:24.032Z,35.28
2023-01-29T00:04:58.957Z,35.07
2023-01-29T00:07:33.353Z,34.95
2023-01-29T00:10:02.191Z,34.78
2023-01-29T00:12:31.844Z,34.58
2023-01-29T00:15:01.850Z,34.40
2023-01-29T00:17:32.083Z,34.28
2023-01-29T00:20:02.007Z,34.11
2023-01-29T00:22:32.836Z,34.03
2023-01-29T00:25:03.175Z,33.97
2023-01-29T00:27:32.851Z,33.96
2023-01-29T00:30:15.180Z,33.96
2023-01-29T00:32:44.103Z,33.95
2023-01-29T00:35:13.807Z,33.83
2023-01-29T00:37:43.831Z,33.73
2023-01-29T00:40:13.865Z,33.60
2023-01-29T00:43:02.543Z,33.47
2023-01-29T00:45:32.103Z,33.31
2023-01-29T00:48:03.541Z,33.16
2023-01-29T00:50:33.842Z,32.90
2023-01-29T00:53:04.028Z,32.69
2023-01-29T00:55:33.958Z,32.83
2023-01-29T00:58:04.729Z,32.79
2023-01-29T01:00:35.051Z,32.59
2023-01-29T01:03:10.067Z,32.51
2023-01-29T01:05:41.101Z,32.52
2023-01-29T01:08:35.991Z,32.47
2023-01-29T01:11:07.973Z,32.55
2023-01-29T01:13:38.139Z,32.45
2023-01-29T01:16:13.158Z,32.45
2023-01-29T01:18:44.162Z,32.29
2023-01-29T01:21:14.270Z,32.23
2023-01-29T01:23:44.166Z,32.13
2023-01-29T01:26:16.024Z,32.06
2023-01-29T01:28:45.563Z,31.97
2023-01-29T01:31:16.500Z,31.86
2023-01-29T01:33:45.909Z,31.80
2023-01-29T01:36:14.916Z,31.72
2023-01-29T01:38:46.823Z,31.60
2023-01-29T01:41:19.720Z,31.62
2023-01-29T01:44:01.415Z,31.72
2023-01-29T01:46:35.247Z,31.66
2023-01-29T01:49:17.949Z,31.70
2023-01-29T01:51:51.560Z,31.72
2023-01-29T01:54:28.506Z,31.68
2023-01-29T01:57:16.360Z,31.66
2023-01-29T01:59:56.103Z,31.76
2023-01-29T02:02:46.081Z,31.39
2023-01-29T02:05:35.468Z,31.28
2023-01-29T02:08:23.679Z,31.60
2023-01-29T02:10:52.548Z,31.69
2023-01-29T02:13:22.411Z,31.68
2023-01-29T02:15:52.086Z,31.65
2023-01-29T02:18:23.421Z,31.62
2023-01-29T02:21:26.299Z,31.82
2023-01-29T02:24:22.840Z,31.81
2023-01-29T02:27:02.343Z,31.09
2023-01-29T02:29:58.186Z,30.90
2023-01-29T02:32:30.783Z,30.72
2023-01-29T02:35:38.519Z,30.71
2023-01-29T02:38:25.847Z,30.88
2023-01-29T02:41:10.043Z,31.70
2023-01-29T02:43:55.167Z,31.09
2023-01-29T02:46:31.837Z,31.73
2023-01-29T02:49:12.360Z,31.04
2023-01-29T02:52:14.115Z,30.72
2023-01-29T02:54:54.997Z,30.63
2023-01-29T02:57:35.623Z,30.57
2023-01-29T03:00:10.127Z,30.47
2023-01-29T03:02:44.683Z,30.36
2023-01-29T03:05:20.017Z,30.31
2023-01-29T03:08:01.520Z,30.33
2023-01-29T03:10:44.117Z,30.37
2023-01-29T03:13:35.974Z,30.34
2023-01-29T03:16:19.388Z,30.20
2023-01-29T03:19:01.551Z,30.06
2023-01-29T03:22:16.579Z,30.01
2023-01-29T03:25:13.700Z,30.20
2023-01-29T03:28:10.112Z,30.04
2023-01-29T03:31:08.487Z,30.12
2023-01-29T03:33:56.396Z,29.98
2023-01-29T03:37:09.610Z,29.93
2023-01-29T03:39:38.957Z,29.80
2023-01-29T03:42:44.629Z,29.74
2023-01-29T03:45:34.393Z,29.91
2023-01-29T03:48:10.108Z,29.75
2023-01-29T03:50:56.336Z,29.68
2023-01-29T03:53:42.602Z,29.64
2023-01-29T03:56:18.317Z,29.69
2023-01-29T03:58:55.387Z,29.61
2023-01-29T04:01:55.908Z,29.57
2023-01-29T04:04:37.819Z,29.50
2023-01-29T04:07:19.064Z,29.39
2023-01-29T04:09:51.716Z,29.35
2023-01-29T04:12:31.799Z,29.34
2023-01-29T04:15:03.650Z,29.24
2023-01-29T04:17:40.289Z,29.14
2023-01-29T04:20:19.227Z,29.12
2023-01-29T04:22:51.786Z,29.07
2023-01-29T04:25:29.906Z,29.01
2023-01-29T04:28:10.028Z,29.00
2023-01-29T04:30:51.713Z,29.01
2023-01-29T04:33:45.098Z,29.14
2023-01-29T04:36:30.081Z,29.31
2023-01-29T04:39:12.057Z,29.51
2023-01-29T04:42:10.113Z,29.48
2023-01-29T04:45:00.545Z,29.31
2023-01-29T04:47:55.715Z,29.26
2023-01-29T04:50:39.815Z,29.09
2023-01-29T04:53:35.941Z,28.99
2023-01-29T04:56:19.438Z,28.91
2023-01-29T04:58:56.095Z,28.76
2023-01-29T05:01:33.712Z,28.76
2023-01-29T05:04:08.810Z,28.82
2023-01-29T05:06:39.911Z,28.93
2023-01-29T05:09:11.438Z,28.93
2023-01-29T05:11:40.717Z,28.91
2023-01-29T05:14:15.769Z,28.92
2023-01-29T05:16:52.246Z,28.89
2023-01-29T05:19:21.883Z,28.86
2023-01-29T05:21:52.125Z,28.75
2023-01-29T05:24:26.752Z,28.69
2023-01-29T05:27:15.447Z,28.73
2023-01-29T05:29:48.326Z,28.68
2023-01-29T05:32:18.117Z,28.69
2023-01-29T05:34:47.485Z,28.72
2023-01-29T05:37:17.708Z,28.78
2023-01-29T05:39:47.016Z,28.85
2023-01-29T05:42:16.920Z,28.86
2023-01-29T05:44:46.304Z,28.82
2023-01-29T05:47:22.637Z,28.70
2023-01-29T05:49:51.444Z,28.71
2023-01-29T05:52:20.283Z,28.67
2023-01-29T05:54:51.523Z,28.63
2023-01-29T05:57:22.290Z,28.52
2023-01-29T05:59:51.711Z,28.40
2023-01-29T06:02:20.186Z,28.33
2023-01-29T06:04:54.229Z,28.31
2023-01-29T06:07:23.547Z,28.24
2023-01-29T06:09:52.142Z,28.21
2023-01-29T06:12:22.643Z,28.15
2023-01-29T06:14:51.822Z,28.15
2023-01-29T06:17:20.270Z,28.18
2023-01-29T06:19:50.188Z,28.16
2023-01-29T06:22:19.350Z,28.09
2023-01-29T06:24:48.212Z,28.11
2023-01-29T06:27:19.756Z,28.26
2023-01-29T06:29:50.411Z,28.21
2023-01-29T06:32:20.546Z,28.21
2023-01-29T06:34:51.065Z,28.32
2023-01-29T06:37:20.498Z,28.38
2023-01-29T06:39:51.176Z,28.31
2023-01-29T06:42:22.223Z,28.39
2023-01-29T06:44:51.434Z,28.39
2023-01-29T06:47:20.699Z,28.38
2023-01-29T06:49:52.102Z,28.21
2023-01-29T06:52:21.811Z,28.21
2023-01-29T06:54:51.797Z,28.16
2023-01-29T06:57:20.038Z,27.99
2023-01-29T06:59:50.152Z,27.86
2023-01-29T07:02:19.782Z,28.00
2023-01-29T07:04:50.258Z,28.03
2023-01-29T07:07:20.042Z,28.12
2023-01-29T07:09:50.140Z,28.20
2023-01-29T07:12:20.279Z,28.11
2023-01-29T07:14:50.991Z,28.01
2023-01-29T07:17:22.300Z,28.03
2023-01-29T07:19:51.653Z,28.07
2023-01-29T07:22:20.666Z,28.04
2023-01-29T07:24:51.252Z,28.06
2023-01-29T07:27:20.581Z,28.05
2023-01-29T07:29:51.303Z,28.11
2023-01-29T07:32:20.281Z,28.16
2023-01-29T07:34:50.128Z,28.21
2023-01-29T07:37:19.465Z,28.15
2023-01-29T07:39:49.546Z,28.09
2023-01-29T07:42:19.532Z,28.10
2023-01-29T07:44:48.371Z,28.15
2023-01-29T07:47:18.332Z,28.01
2023-01-29T07:49:47.803Z,27.95
2023-01-29T07:52:16.522Z,28.02
2023-01-29T07:54:46.374Z,27.98
2023-01-29T07:57:15.980Z,28.03
2023-01-29T07:59:44.387Z,28.45
2023-01-29T08:02:15.372Z,28.04
2023-01-29T08:04:44.320Z,28.04
2023-01-29T08:07:14.440Z,28.62
2023-01-29T08:09:44.303Z,27.95
2023-01-29T08:12:14.429Z,27.93
2023-01-29T08:14:43.561Z,27.83
2023-01-29T08:17:14.059Z,27.43
2023-01-29T08:19:43.070Z,27.35
2023-01-29T08:22:12.552Z,27.32
2023-01-29T08:24:53.711Z,27.30
2023-01-29T08:27:30.994Z,27.35
2023-01-29T08:30:02.328Z,27.43
2023-01-29T08:32:31.509Z,27.51
2023-01-29T08:35:02.852Z,27.47
2023-01-29T08:37:32.137Z,27.63
2023-01-29T08:40:02.626Z,27.70
2023-01-29T08:42:31.912Z,27.58
2023-01-29T08:45:02.267Z,27.46
2023-01-29T08:47:34.402Z,27.50
2023-01-29T08:50:03.521Z,27.79
2023-01-29T08:52:32.681Z,27.98
2023-01-29T08:55:02.418Z,28.02
2023-01-29T08:57:31.341Z,27.70
2023-01-29T09:00:02.376Z,27.70
2023-01-29T09:02:31.286Z,27.70
2023-01-29T09:05:02.304Z,27.65
2023-01-29T09:07:31.855Z,27.70
2023-01-29T09:10:02.393Z,27.71
2023-01-29T09:12:32.546Z,27.62
2023-01-29T09:15:06.219Z,27.62
2023-01-29T09:17:36.038Z,27.54
2023-01-29T09:20:09.000Z,27.53
2023-01-29T09:22:38.904Z,28.49
2023-01-29T09:25:09.366Z,28.61
2023-01-29T09:27:38.587Z,28.97
2023-01-29T09:30:09.995Z,28.95
2023-01-29T09:32:54.820Z,28.53
2023-01-29T09:35:24.757Z,29.23
2023-01-29T09:37:54.137Z,29.01
2023-01-29T09:40:31.255Z,28.34
2023-01-29T09:43:24.462Z,27.81
2023-01-29T09:46:07.459Z,27.57
2023-01-29T09:48:38.029Z,27.35
2023-01-29T09:51:16.084Z,27.90
2023-01-29T09:53:56.113Z,27.26
2023-01-29T09:56:30.129Z,27.25
2023-01-29T09:59:01.893Z,27.33
2023-01-29T10:01:54.670Z,27.46
2023-01-29T10:04:32.194Z,27.36
2023-01-29T10:07:39.421Z,27.49
2023-01-29T10:10:36.571Z,27.49
2023-01-29T10:13:31.419Z,27.53
2023-01-29T10:16:28.519Z,27.58
2023-01-29T10:19:19.962Z,27.41
2023-01-29T10:21:54.245Z,27.33
2023-01-29T10:24:59.507Z,27.36
2023-01-29T10:27:35.180Z,27.33
2023-01-29T10:30:15.651Z,27.23
2023-01-29T10:32:46.905Z,27.27
2023-01-29T10:35:24.370Z,27.31
2023-01-29T10:37:55.805Z,27.29
2023-01-29T10:40:28.720Z,27.30
2023-01-29T10:43:20.310Z,27.54
2023-01-29T10:46:40.912Z,27.77
2023-01-29T10:49:20.347Z,27.85
2023-01-29T10:52:12.359Z,27.85
2023-01-29T10:55:13.185Z,27.78
2023-01-29T10:58:03.010Z,27.74
2023-01-29T11:00:41.583Z,27.64
2023-01-29T11:03:27.328Z,27.62
2023-01-29T11:06:17.884Z,27.58
2023-01-29T11:09:11.859Z,27.77
2023-01-29T11:12:02.651Z,27.73
2023-01-29T11:14:46.943Z,27.74
2023-01-29T11:17:23.932Z,27.84
2023-01-29T11:19:56.480Z,27.84
2023-01-29T11:22:35.743Z,27.77
2023-01-29T11:25:23.495Z,27.83
2023-01-29T11:28:02.716Z,27.78
2023-01-29T11:30:42.306Z,27.86
2023-01-29T11:33:33.889Z,27.93
2023-01-29T11:36:22.707Z,27.95
2023-01-29T11:39:12.062Z,28.02
2023-01-29T11:42:00.602Z,27.98
2023-01-29T11:44:52.066Z,27.96
2023-01-29T11:47:33.211Z,27.94
2023-01-29T11:50:04.187Z,27.95
2023-01-29T11:52:40.853Z,27.89
2023-01-29T11:55:24.526Z,27.92
2023-01-29T11:58:06.626Z,27.91
2023-01-29T12:00:37.428Z,27.97
2023-01-29T12:03:20.033Z,27.98
2023-01-29T12:06:02.005Z,28.02
2023-01-29T12:08:41.407Z,28.05
2023-01-29T12:11:37.567Z,28.17
2023-01-29T12:14:23.900Z,28.19
2023-01-29T12:17:08.755Z,28.11
2023-01-29T12:19:45.589Z,28.24
2023-01-29T12:22:45.181Z,28.21
2023-01-29T12:25:42.661Z,28.26
2023-01-29T12:28:26.505Z,28.19
2023-01-29T12:31:03.872Z,28.20
2023-01-29T12:34:18.360Z,28.30
2023-01-29T12:37:23.722Z,28.24
2023-01-29T12:39:54.352Z,28.25
2023-01-29T12:42:25.319Z,28.10
2023-01-29T12:45:09.495Z,28.14
2023-01-29T12:47:42.233Z,28.20
2023-01-29T12:50:23.639Z,28.19
2023-01-29T12:53:00.429Z,28.29
2023-01-29T12:55:46.193Z,28.45
2023-01-29T12:58:23.963Z,28.67
2023-01-29T13:00:59.161Z,28.61
2023-01-29T13:03:35.589Z,28.63
2023-01-29T13:06:13.062Z,28.76
2023-01-29T13:09:03.386Z,28.87
2023-01-29T13:11:42.242Z,28.84
2023-01-29T13:14:22.080Z,28.88
2023-01-29T13:16:55.705Z,28.95
2023-01-29T13:19:39.789Z,29.03
2023-01-29T13:22:26.321Z,29.09
2023-01-29T13:25:04.695Z,29.13
2023-01-29T13:27:36.271Z,29.09
2023-01-29T13:30:06.416Z,29.12
2023-01-29T13:32:36.864Z,29.19
2023-01-29T13:35:14.854Z,29.20
2023-01-29T13:37:50.217Z,29.25
2023-01-29T13:40:27.156Z,29.31
2023-01-29T13:43:00.401Z,29.40
2023-01-29T13:45:44.109Z,29.52
2023-01-29T13:48:32.496Z,29.76
2023-01-29T13:51:05.869Z,29.78
2023-01-29T13:53:39.440Z,29.78
2023-01-29T13:56:31.889Z,29.94
2023-01-29T13:59:03.923Z,29.94
2023-01-29T14:01:47.749Z,30.09
2023-01-29T14:04:31.185Z,30.19
2023-01-29T14:07:03.830Z,30.29
2023-01-29T14:09:35.364Z,30.35
2023-01-29T14:12:06.127Z,30.42
2023-01-29T14:14:50.406Z,30.61
2023-01-29T14:17:22.578Z,30.66
2023-01-29T14:20:02.240Z,30.80
2023-01-29T14:22:33.971Z,30.91
2023-01-29T14:25:07.995Z,30.96
2023-01-29T14:27:43.212Z,31.06
2023-01-29T14:30:21.102Z,31.18
2023-01-29T14:32:52.659Z,31.26
2023-01-29T14:35:26.849Z,31.33
2023-01-29T14:38:04.731Z,31.47
2023-01-29T14:40:38.291Z,31.60
2023-01-29T14:43:24.888Z,31.83
2023-01-29T14:46:37.089Z,32.22
2023-01-29T14:50:10.920Z,32.43
2023-01-29T14:52:44.845Z,32.55
2023-01-29T14:55:40.496Z,32.71
2023-01-29T14:58:31.230Z,32.82
2023-01-29T15:01:42.766Z,32.93
2023-01-29T15:04:13.933Z,33.24
2023-01-29T15:07:02.542Z,33.10
2023-01-29T15:09:52.072Z,33.34
2023-01-29T15:12:57.133Z,33.62
2023-01-29T15:15:40.149Z,33.79
2023-01-29T15:18:36.805Z,33.91
2023-01-29T15:21:18.173Z,34.08
2023-01-29T15:24:08.538Z,34.13
2023-01-29T15:26:41.636Z,34.00
2023-01-29T15:29:26.695Z,34.19
2023-01-29T15:34:49.028Z,34.25
2023-01-29T15:37:36.838Z,34.50
2023-01-29T15:40:16.877Z,34.45
2023-01-29T15:42:49.201Z,34.37
2023-01-29T15:45:36.520Z,34.18
2023-01-29T15:48:14.752Z,34.27
2023-01-29T15:50:45.351Z,34.46
2023-01-29T15:53:21.016Z,34.57
2023-01-29T15:55:53.819Z,34.68
2023-01-29T15:58:35.998Z,34.69
2023-01-29T16:01:06.383Z,34.88
2023-01-29T16:03:39.986Z,34.91
2023-01-29T16:06:10.615Z,34.98
2023-01-29T16:08:42.584Z,34.90
2023-01-29T16:11:12.586Z,34.88
2023-01-29T16:13:44.761Z,34.92
2023-01-29T16:16:16.827Z,34.77
2023-01-29T16:19:00.344Z,34.89
2023-01-29T16:21:40.388Z,34.92
2023-01-29T16:24:24.650Z,34.87
2023-01-29T16:27:20.584Z,35.20
2023-01-29T16:30:08.141Z,35.26
2023-01-29T16:32:38.758Z,35.11
2023-01-29T16:35:16.458Z,35.08
2023-01-29T16:37:54.445Z,35.20
2023-01-29T16:40:35.980Z,35.33
2023-01-29T16:43:31.333Z,35.57
2023-01-29T16:46:07.856Z,35.58
2023-01-29T16:48:37.425Z,35.50
2023-01-29T16:51:16.597Z,35.50
2023-01-29T16:54:04.779Z,35.52
2023-01-29T16:56:38.419Z,35.63
2023-01-29T16:59:15.720Z,35.62
2023-01-29T17:01:45.157Z,35.59
2023-01-29T17:04:18.337Z,35.62
2023-01-29T17:06:50.742Z,35.77
2023-01-29T17:09:33.602Z,35.83
2023-01-29T17:12:15.837Z,35.89
2023-01-29T17:14:59.912Z,36.69
2023-01-29T17:17:51.396Z,36.03
2023-01-29T17:20:20.807Z,36.01
2023-01-29T17:22:50.736Z,35.88
2023-01-29T17:25:23.797Z,35.87
2023-01-29T17:27:53.514Z,35.92
2023-01-29T17:30:26.164Z,35.88
2023-01-29T17:33:00.100Z,35.91
2023-01-29T17:35:31.859Z,35.89
2023-01-29T17:38:07.399Z,36.03
2023-01-29T17:40:46.037Z,36.04
2023-01-29T17:43:15.298Z,35.85
2023-01-29T17:45:45.998Z,35.65
2023-01-29T17:48:23.694Z,35.62
2023-01-29T17:51:02.784Z,35.71
2023-01-29T17:53:44.927Z,35.65
2023-01-29T17:56:35.421Z,35.80
2023-01-29T17:59:17.523Z,35.70
2023-01-29T18:01:47.625Z,35.65
2023-01-29T18:04:17.682Z,35.62
2023-01-29T18:06:50.099Z,35.54
2023-01-29T18:09:21.823Z,35.51
2023-01-29T18:11:51.650Z,36.02
2023-01-29T18:14:21.707Z,35.43
2023-01-29T18:16:50.403Z,35.37
2023-01-29T18:19:32.234Z,35.37
2023-01-29T18:22:02.304Z,35.28
2023-01-29T18:24:32.306Z,35.35
2023-01-29T18:27:01.697Z,35.23
2023-01-29T18:29:32.053Z,35.20
2023-01-29T18:32:02.111Z,35.18
2023-01-29T18:34:31.946Z,35.14
2023-01-29T18:37:02.470Z,35.22
2023-01-29T18:39:32.095Z,35.22
2023-01-29T18:42:00.976Z,35.18
2023-01-29T18:44:30.667Z,35.20
2023-01-29T18:47:04.091Z,35.16
2023-01-29T18:49:34.999Z,35.23
2023-01-29T18:52:04.383Z,35.14
2023-01-29T18:54:34.309Z,35.12
2023-01-29T18:57:06.303Z,35.16
2023-01-29T18:59:44.328Z,35.25
2023-01-29T19:02:18.453Z,35.27
2023-01-29T19:04:48.222Z,35.25
2023-01-29T19:07:16.664Z,35.25
2023-01-29T19:09:47.358Z,35.21
2023-01-29T19:12:16.208Z,35.25
2023-01-29T19:14:45.060Z,35.31
2023-01-29T19:17:14.418Z,35.39
2023-01-29T19:19:43.132Z,35.43
2023-01-29T19:22:12.417Z,35.50
2023-01-29T19:24:42.353Z,35.49
2023-01-29T19:27:11.147Z,35.54
2023-01-29T19:29:40.569Z,35.65
2023-01-29T19:32:10.851Z,35.73
2023-01-29T19:34:39.843Z,35.80
2023-01-29T19:37:09.035Z,35.86
2023-01-29T19:39:38.432Z,35.87
2023-01-29T19:42:07.675Z,35.87
2023-01-29T19:44:36.316Z,35.82
2023-01-29T19:47:05.785Z,35.83
2023-01-29T19:49:35.464Z,35.81
2023-01-29T19:52:05.965Z,35.85
2023-01-29T19:54:34.615Z,35.88
2023-01-29T19:57:03.576Z,35.86
2023-01-29T19:59:32.200Z,35.90
2023-01-29T20:02:00.986Z,35.92
2023-01-29T20:04:31.333Z,35.88
2023-01-29T20:07:01.424Z,36.18
2023-01-29T20:09:32.612Z,36.07
2023-01-29T20:12:02.141Z,36.20
2023-01-29T20:14:31.793Z,35.93
2023-01-29T20:17:02.184Z,35.93
2023-01-29T20:19:30.821Z,36.18
2023-01-29T20:22:00.578Z,36.06
2023-01-29T20:24:32.500Z,36.28
2023-01-29T20:27:04.155Z,36.19
2023-01-29T20:29:33.366Z,36.09
2023-01-29T20:32:04.586Z,36.05
2023-01-29T20:34:34.274Z,36.04
2023-01-29T20:37:03.669Z,36.08
2023-01-29T20:39:33.067Z,36.14
2023-01-29T20:42:02.352Z,36.11
2023-01-29T20:44:31.016Z,36.33
2023-01-29T20:47:03.738Z,36.41
2023-01-29T20:49:33.514Z,36.62
2023-01-29T20:52:02.765Z,36.52
2023-01-29T20:54:34.413Z,36.49
2023-01-29T20:57:03.780Z,36.54
2023-01-29T20:59:33.303Z,36.54
2023-01-29T21:02:02.603Z,36.35
2023-01-29T21:04:32.636Z,36.34
2023-01-29T21:07:02.544Z,36.40
2023-01-29T21:09:31.458Z,36.45
2023-01-29T21:12:02.405Z,36.52
2023-01-29T21:14:31.416Z,36.54
2023-01-29T21:17:02.290Z,36.52
2023-01-29T21:19:32.159Z,36.49
2023-01-29T21:22:01.373Z,36.47
2023-01-29T21:24:32.844Z,36.40
2023-01-29T21:27:03.907Z,36.31
2023-01-29T21:29:32.441Z,36.14
2023-01-29T21:32:02.439Z,36.10
2023-01-29T21:34:31.238Z,36.28
2023-01-29T21:37:03.200Z,36.35
2023-01-29T21:39:32.204Z,36.44
2023-01-29T21:42:20.494Z,36.47
2023-01-29T21:44:51.303Z,36.57
2023-01-29T21:47:20.199Z,36.52
2023-01-29T21:49:48.880Z,36.53
2023-01-29T21:52:18.508Z,36.64
2023-01-29T21:54:49.647Z,36.70
2023-01-29T21:57:19.271Z,36.53
2023-01-29T21:59:53.341Z,36.45
2023-01-29T22:02:24.115Z,37.58
2023-01-29T22:05:16.381Z,36.93
2023-01-29T22:07:48.331Z,36.80
2023-01-29T22:10:19.776Z,36.60
2023-01-29T22:12:50.678Z,36.50
2023-01-29T22:15:22.594Z,36.51
2023-01-29T22:17:52.671Z,36.49
2023-01-29T22:20:26.423Z,36.36
2023-01-29T22:22:59.093Z,36.34
2023-01-29T22:25:29.401Z,36.27
2023-01-29T22:27:59.998Z,36.58
2023-01-29T22:30:29.954Z,36.28
2023-01-29T22:32:59.709Z,36.20
2023-01-29T22:35:28.893Z,36.16
2023-01-29T22:37:59.500Z,36.15
2023-01-29T22:40:29.433Z,36.12
2023-01-29T22:43:00.653Z,36.16
2023-01-29T22:45:30.852Z,36.21
2023-01-29T22:48:02.861Z,36.40
2023-01-29T22:50:32.127Z,36.42
2023-01-29T22:53:02.706Z,36.41
2023-01-29T22:55:32.229Z,36.36
2023-01-29T22:58:01.550Z,36.29
2023-01-29T23:00:31.587Z,36.19
2023-01-29T23:03:01.047Z,36.15
2023-01-29T23:05:31.345Z,36.13
2023-01-29T23:08:01.436Z,36.15
2023-01-29T23:10:31.621Z,36.11
2023-01-29T23:13:01.560Z,36.21
2023-01-29T23:15:31.746Z,36.20
2023-01-29T23:18:00.987Z,36.12
2023-01-29T23:20:30.917Z,36.15
2023-01-29T23:23:00.879Z,36.07
2023-01-29T23:25:49.003Z,36.14
2023-01-29T23:28:18.056Z,36.19
2023-01-29T23:30:48.380Z,36.04
2023-01-29T23:33:17.799Z,35.99
2023-01-29T23:35:46.731Z,35.92
2023-01-29T23:38:15.896Z,35.78
2023-01-29T23:40:48.037Z,35.74
2023-01-29T23:43:18.121Z,35.78
2023-01-29T23:45:47.947Z,35.63
2023-01-29T23:48:16.606Z,35.54
2023-01-29T23:50:46.107Z,35.60
2023-01-29T23:53:15.403Z,35.63
2023-01-29T23:55:44.592Z,35.64
2023-01-29T23:58:14.539Z,35.55
