createdAt,value
2022-11-05T00:01:14.405Z,16.73
2022-11-05T00:04:01.739Z,14.27
2022-11-05T00:06:48.459Z,13.35
2022-11-05T00:09:32.041Z,15.65
2022-11-05T00:12:22.763Z,15.57
2022-11-05T00:15:10.125Z,17.17
2022-11-05T00:17:39.900Z,16.63
2022-11-05T00:20:13.785Z,20.10
2022-11-05T00:23:00.810Z,15.98
2022-11-05T00:25:30.811Z,21.35
2022-11-05T00:28:04.871Z,15.73
2022-11-05T00:30:35.078Z,23.42
2022-11-05T00:33:04.855Z,19.45
2022-11-05T00:35:34.689Z,16.13
2022-11-05T00:38:04.004Z,18.15
2022-11-05T00:40:33.703Z,19.25
2022-11-05T00:43:21.532Z,21.20
2022-11-05T00:45:51.475Z,18.27
2022-11-05T00:48:38.093Z,17.42
2022-11-05T00:51:08.170Z,20.42
2022-11-05T00:53:38.097Z,24.85
2022-11-05T00:56:08.595Z,19.23
2022-11-05T00:58:39.555Z,26.20
2022-11-05T01:01:11.714Z,22.67
2022-11-05T01:03:45.069Z,26.05
2022-11-05T01:06:19.047Z,22.30
2022-11-05T01:08:48.928Z,30.45
2022-11-05T01:11:34.105Z,25.58
2022-11-05T01:14:07.887Z,21.25
2022-11-05T01:16:38.584Z,24.58
2022-11-05T01:19:11.232Z,24.25
2022-11-05T01:21:41.284Z,23.73
2022-11-05T01:24:12.463Z,25.20
2022-11-05T01:26:42.311Z,24.65
2022-11-05T01:29:13.264Z,24.88
2022-11-05T01:31:43.371Z,24.02
2022-11-05T01:34:12.635Z,22.38
2022-11-05T01:36:42.867Z,26.35
2022-11-05T01:39:12.717Z,23.88
2022-11-05T01:41:42.683Z,22.15
2022-11-05T01:44:47.323Z,25.77
2022-11-05T01:47:27.562Z,32.25
2022-11-05T01:49:58.543Z,29.77
2022-11-05T01:52:30.551Z,28.05
2022-11-05T01:55:00.655Z,28.02
2022-11-05T01:57:31.491Z,31.48
2022-11-05T02:00:02.635Z,31.92
2022-11-05T02:02:34.229Z,28.70
2022-11-05T02:10:07.380Z,24.55
2022-11-05T02:12:40.223Z,25.95
2022-11-05T02:15:13.127Z,25.10
2022-11-05T02:17:55.744Z,28.60
2022-11-05T02:20:46.791Z,29.33
2022-11-05T02:23:50.524Z,26.15
2022-11-05T02:26:53.895Z,19.33
2022-11-05T02:30:03.378Z,21.38
2022-11-05T02:32:56.871Z,24.77
2022-11-05T02:35:44.847Z,23.38
2022-11-05T02:38:20.183Z,23.73
2022-11-05T02:40:57.497Z,25.73
2022-11-05T02:43:32.200Z,30.30
2022-11-05T02:46:10.106Z,28.00
2022-11-05T02:48:49.429Z,26.33
2022-11-05T02:51:28.759Z,26.10
2022-11-05T02:54:03.739Z,28.33
2022-11-05T02:56:37.330Z,24.92
2022-11-05T02:59:06.568Z,26.27
2022-11-05T03:01:38.225Z,27.60
2022-11-05T03:04:12.398Z,23.08
2022-11-05T03:06:58.114Z,32.28
2022-11-05T03:09:38.545Z,27.33
2022-11-05T03:12:19.826Z,29.25
2022-11-05T03:14:59.100Z,30.92
2022-11-05T03:17:38.155Z,32.22
2022-11-05T03:20:18.686Z,32.70
2022-11-05T03:22:56.111Z,29.58
2022-11-05T03:25:28.684Z,33.08
2022-11-05T03:28:05.225Z,30.58
2022-11-05T03:30:37.010Z,34.47
2022-11-05T03:33:12.712Z,30.92
2022-11-05T03:35:48.683Z,34.28
2022-11-05T03:38:24.580Z,35.50
2022-11-05T03:40:56.683Z,33.67
2022-11-05T03:43:31.800Z,31.92
2022-11-05T03:46:05.049Z,33.60
2022-11-05T03:48:38.116Z,31.15
2022-11-05T03:51:13.484Z,32.30
2022-11-05T03:53:47.776Z,35.22
2022-11-05T03:56:22.467Z,45.30
2022-11-05T03:58:58.500Z,37.15
2022-11-05T04:01:29.031Z,36.33
2022-11-05T04:03:59.095Z,35.63
2022-11-05T04:06:47.179Z,37.15
2022-11-05T04:09:34.176Z,42.15
2022-11-05T04:12:20.658Z,37.05
2022-11-05T04:14:50.627Z,41.55
2022-11-05T04:17:18.756Z,41.30
2022-11-05T04:20:05.995Z,46.08
2022-11-05T04:22:55.304Z,43.00
2022-11-05T04:25:25.811Z,39.75
2022-11-05T04:27:55.160Z,50.97
2022-11-05T04:30:23.689Z,43.75
2022-11-05T04:33:05.114Z,44.72
2022-11-05T04:35:37.042Z,49.60
2022-11-05T04:38:10.009Z,48.55
2022-11-05T04:40:40.198Z,47.95
2022-11-05T04:43:15.110Z,46.40
2022-11-05T04:45:45.491Z,48.97
2022-11-05T04:48:15.265Z,49.95
2022-11-05T04:50:45.216Z,53.35
2022-11-05T04:53:15.989Z,53.58
2022-11-05T04:55:45.588Z,47.90
2022-11-05T04:58:15.040Z,42.97
2022-11-05T05:00:45.051Z,48.30
2022-11-05T05:03:14.453Z,40.63
2022-11-05T05:05:44.336Z,37.50
2022-11-05T05:08:15.099Z,45.63
2022-11-05T05:10:45.030Z,41.33
2022-11-05T05:13:14.304Z,39.35
2022-11-05T05:15:44.443Z,47.33
2022-11-05T05:18:13.751Z,44.92
2022-11-05T05:21:01.377Z,45.43
2022-11-05T05:23:32.112Z,38.40
2022-11-05T05:26:02.318Z,42.25
2022-11-05T05:28:31.563Z,43.83
2022-11-05T05:31:01.904Z,42.95
2022-11-05T05:33:31.149Z,42.65
2022-11-05T05:36:05.851Z,38.13
2022-11-05T05:38:40.988Z,42.38
2022-11-05T05:41:10.566Z,39.00
2022-11-05T05:43:40.058Z,36.95
2022-11-05T05:46:13.268Z,31.85
2022-11-05T05:48:43.592Z,34.30
2022-11-05T05:51:14.110Z,34.60
2022-11-05T05:53:44.951Z,35.95
2022-11-05T05:56:19.427Z,37.70
2022-11-05T05:58:48.914Z,37.20
2022-11-05T06:01:20.261Z,33.22
2022-11-05T06:03:50.467Z,36.42
2022-11-05T06:06:21.377Z,36.85
2022-11-05T06:08:52.334Z,36.33
2022-11-05T06:11:22.166Z,35.53
2022-11-05T06:13:51.674Z,35.90
2022-11-05T06:16:21.328Z,33.15
2022-11-05T06:18:51.087Z,32.63
2022-11-05T06:21:21.084Z,34.38
2022-11-05T06:23:51.791Z,36.17
2022-11-05T06:26:21.760Z,34.50
2022-11-05T06:28:51.032Z,28.85
2022-11-05T06:31:20.643Z,30.55
2022-11-05T06:33:50.041Z,30.77
2022-11-05T06:36:21.245Z,28.85
2022-11-05T06:38:51.972Z,29.50
2022-11-05T06:41:22.246Z,30.35
2022-11-05T06:43:51.598Z,29.85
2022-11-05T06:46:21.559Z,28.57
2022-11-05T06:48:51.284Z,29.60
2022-11-05T06:51:21.359Z,30.17
2022-11-05T06:53:52.102Z,31.23
2022-11-05T06:56:22.053Z,31.90
2022-11-05T06:58:51.669Z,33.40
2022-11-05T07:01:21.627Z,31.77
2022-11-05T07:03:50.920Z,31.67
2022-11-05T07:06:21.146Z,30.17
2022-11-05T07:08:51.880Z,35.17
2022-11-05T07:11:21.824Z,38.50
2022-11-05T07:13:51.296Z,38.05
2022-11-05T07:16:21.248Z,41.35
2022-11-05T07:18:50.505Z,34.80
2022-11-05T07:21:20.888Z,32.58
2022-11-05T07:23:51.766Z,33.08
2022-11-05T07:26:21.702Z,30.38
2022-11-05T07:28:50.978Z,34.30
2022-11-05T07:31:21.134Z,32.78
2022-11-05T07:33:50.668Z,32.33
2022-11-05T07:36:20.830Z,30.17
2022-11-05T07:38:53.891Z,34.30
2022-11-05T07:41:27.412Z,33.72
2022-11-05T07:43:56.686Z,34.15
2022-11-05T07:46:26.903Z,32.97
2022-11-05T07:48:56.391Z,36.05
2022-11-05T07:51:26.416Z,31.08
2022-11-05T07:53:57.105Z,41.40
2022-11-05T07:56:26.952Z,41.72
2022-11-05T07:58:56.416Z,43.85
2022-11-05T08:01:26.189Z,46.08
2022-11-05T08:03:55.768Z,40.55
2022-11-05T08:06:25.934Z,47.15
2022-11-05T08:08:56.733Z,39.10
2022-11-05T08:11:26.687Z,35.80
2022-11-05T08:13:56.003Z,36.20
2022-11-05T08:16:25.695Z,36.30
2022-11-05T08:18:54.995Z,28.70
2022-11-05T08:21:24.740Z,29.27
2022-11-05T08:23:54.217Z,29.40
2022-11-05T08:26:25.670Z,33.90
2022-11-05T08:28:54.932Z,29.52
2022-11-05T08:31:25.357Z,28.40
2022-11-05T08:33:59.736Z,36.35
2022-11-05T08:36:32.228Z,31.83
2022-11-05T08:39:01.466Z,24.70
2022-11-05T08:41:32.920Z,31.15
2022-11-05T08:44:02.144Z,25.95
2022-11-05T08:46:32.110Z,27.45
2022-11-05T08:49:01.568Z,23.63
2022-11-05T08:51:31.698Z,24.48
2022-11-05T08:54:01.209Z,26.67
2022-11-05T08:56:32.655Z,27.98
2022-11-05T08:59:02.535Z,23.15
2022-11-05T09:01:32.533Z,25.55
2022-11-05T09:04:02.441Z,25.23
2022-11-05T09:06:32.735Z,27.60
2022-11-05T09:09:02.154Z,27.10
2022-11-05T09:12:05.238Z,30.45
2022-11-05T09:14:22.744Z,26.48
2022-11-05T09:16:52.628Z,23.42
2022-11-05T09:19:22.058Z,22.40
2022-11-05T09:21:52.446Z,20.05
2022-11-05T09:24:21.954Z,23.83
2022-11-05T09:26:53.414Z,20.92
2022-11-05T09:29:23.064Z,20.65
2022-11-05T09:31:53.059Z,19.88
2022-11-05T09:34:22.541Z,21.88
2022-11-05T09:36:52.515Z,21.02
2022-11-05T09:39:21.793Z,22.55
2022-11-05T09:41:53.576Z,21.33
2022-11-05T09:44:26.989Z,20.83
2022-11-05T09:47:00.264Z,20.55
2022-11-05T09:49:32.355Z,17.45
2022-11-05T09:52:02.525Z,15.57
2022-11-05T09:54:33.533Z,14.95
2022-11-05T09:57:07.212Z,13.73
2022-11-05T09:59:43.462Z,9.70
2022-11-05T10:02:19.064Z,9.05
2022-11-05T10:04:51.943Z,10.55
2022-11-05T10:07:25.285Z,8.85
2022-11-05T10:09:58.557Z,9.20
2022-11-05T10:12:36.104Z,8.02
2022-11-05T10:15:12.300Z,7.90
2022-11-05T10:17:48.550Z,10.40
2022-11-05T10:20:26.256Z,6.97
2022-11-05T10:23:00.416Z,8.38
2022-11-05T10:25:35.057Z,11.55
2022-11-05T10:28:07.747Z,7.78
2022-11-05T10:30:37.436Z,14.20
2022-11-05T10:33:10.404Z,8.18
2022-11-05T10:35:51.870Z,8.00
2022-11-05T10:38:22.215Z,8.90
2022-11-05T10:41:03.875Z,6.97
2022-11-05T10:43:41.160Z,8.60
2022-11-05T10:46:26.303Z,6.95
2022-11-05T10:49:06.968Z,9.10
2022-11-05T10:51:36.813Z,6.15
2022-11-05T10:54:17.579Z,4.80
2022-11-05T10:56:47.063Z,4.33
2022-11-05T10:59:26.299Z,6.32
2022-11-05T11:02:01.463Z,5.38
2022-11-05T11:04:37.717Z,4.10
2022-11-05T11:07:07.724Z,6.97
2022-11-05T11:09:38.957Z,10.60
2022-11-05T11:12:16.051Z,6.57
2022-11-05T11:15:03.014Z,5.50
2022-11-05T11:17:33.802Z,3.15
2022-11-05T11:20:23.887Z,4.03
2022-11-05T11:23:06.702Z,2.05
2022-11-05T11:25:44.474Z,4.43
2022-11-05T11:28:20.599Z,3.80
2022-11-05T11:30:56.612Z,4.95
2022-11-05T11:33:30.144Z,6.00
2022-11-05T11:36:00.970Z,3.90
2022-11-05T11:38:33.164Z,11.32
2022-11-05T11:41:07.178Z,4.30
2022-11-05T11:43:38.771Z,3.25
2022-11-05T11:46:16.169Z,5.10
2022-11-05T11:48:48.759Z,2.17
2022-11-05T11:51:30.830Z,4.78
2022-11-05T11:54:01.287Z,3.33
2022-11-05T11:56:32.805Z,3.65
2022-11-05T11:59:11.644Z,3.65
2022-11-05T12:02:21.468Z,3.58
2022-11-05T12:05:12.020Z,9.27
2022-11-05T12:10:28.623Z,6.07
2022-11-05T12:13:19.805Z,2.42
2022-11-05T12:15:53.557Z,20.38
2022-11-05T12:18:34.143Z,4.43
2022-11-05T12:21:09.235Z,6.38
2022-11-05T12:24:02.747Z,4.25
2022-11-05T12:26:43.493Z,4.38
2022-11-05T12:29:38.335Z,7.70
2022-11-05T12:32:37.123Z,3.95
2022-11-05T12:35:19.913Z,6.60
2022-11-05T12:37:57.304Z,11.23
2022-11-05T12:40:48.487Z,7.18
2022-11-05T12:43:31.400Z,11.27
2022-11-05T12:46:10.427Z,10.00
2022-11-05T12:48:54.923Z,4.75
2022-11-05T12:51:39.316Z,10.95
2022-11-05T12:54:24.467Z,7.68
2022-11-05T12:56:58.017Z,11.82
2022-11-05T12:59:33.119Z,5.25
2022-11-05T13:02:22.547Z,9.95
2022-11-05T13:04:55.976Z,7.53
2022-11-05T13:07:31.612Z,8.70
2022-11-05T13:10:05.698Z,6.50
2022-11-05T13:12:40.221Z,17.48
2022-11-05T13:15:22.073Z,8.32
2022-11-05T13:17:55.648Z,8.93
2022-11-05T13:20:29.223Z,7.32
2022-11-05T13:23:02.611Z,14.00
2022-11-05T13:25:36.662Z,11.32
2022-11-05T13:28:16.501Z,6.57
2022-11-05T13:30:48.501Z,14.43
2022-11-05T13:33:24.067Z,10.68
2022-11-05T13:36:13.363Z,13.68
2022-11-05T13:39:07.397Z,13.32
2022-11-05T13:41:54.632Z,10.82
2022-11-05T13:44:49.657Z,11.52
2022-11-05T13:47:44.564Z,11.73
2022-11-05T13:50:32.968Z,10.75
2022-11-05T13:53:27.625Z,8.68
2022-11-05T13:56:06.654Z,8.73
2022-11-05T13:59:02.075Z,6.63
2022-11-05T14:01:45.812Z,13.18
2022-11-05T14:04:35.742Z,6.57
2022-11-05T14:07:12.206Z,11.00
2022-11-05T14:09:43.402Z,7.45
2022-11-05T14:12:23.038Z,7.75
2022-11-05T14:14:58.852Z,12.02
2022-11-05T14:17:34.035Z,10.48
2022-11-05T14:20:26.591Z,13.90
2022-11-05T14:23:49.836Z,8.27
2022-11-05T14:26:22.441Z,12.00
2022-11-05T14:29:24.878Z,10.32
2022-11-05T14:32:14.628Z,13.75
2022-11-05T14:34:47.832Z,8.63
2022-11-05T14:37:33.817Z,7.55
2022-11-05T14:40:30.511Z,13.48
2022-11-05T14:43:03.110Z,8.18
2022-11-05T14:45:37.596Z,8.27
2022-11-05T14:48:08.831Z,9.55
2022-11-05T14:50:41.101Z,8.70
2022-11-05T14:53:26.220Z,12.73
2022-11-05T14:56:02.710Z,9.77
2022-11-05T14:58:35.707Z,13.15
2022-11-05T15:01:09.513Z,9.73
2022-11-05T15:04:17.533Z,16.00
2022-11-05T15:07:26.177Z,9.93
2022-11-05T15:10:04.293Z,17.60
2022-11-05T15:12:42.261Z,9.77
2022-11-05T15:15:24.979Z,6.65
2022-11-05T15:18:07.996Z,8.25
2022-11-05T15:20:41.068Z,7.38
2022-11-05T15:23:15.450Z,11.23
2022-11-05T15:25:53.512Z,12.50
2022-11-05T15:28:32.261Z,13.75
2022-11-05T15:31:03.820Z,16.80
2022-11-05T15:33:35.326Z,9.35
2022-11-05T15:36:12.728Z,9.82
2022-11-05T15:39:02.034Z,12.38
2022-11-05T15:41:34.812Z,24.73
2022-11-05T15:44:05.237Z,18.70
2022-11-05T15:46:34.784Z,11.52
2022-11-05T15:49:09.207Z,14.25
2022-11-05T15:51:38.667Z,14.32
2022-11-05T15:54:30.274Z,13.32
2022-11-05T15:57:01.619Z,12.40
2022-11-05T15:59:32.165Z,8.70
2022-11-05T16:02:16.356Z,12.02
2022-11-05T16:04:50.388Z,16.75
2022-11-05T16:07:21.518Z,16.55
2022-11-05T16:09:57.679Z,13.63
2022-11-05T16:12:34.991Z,24.58
2022-11-05T16:15:21.139Z,15.20
2022-11-05T16:17:53.632Z,20.50
2022-11-05T16:20:29.805Z,14.40
2022-11-05T16:23:01.881Z,31.02
2022-11-05T16:25:40.744Z,19.55
2022-11-05T16:28:23.447Z,15.52
2022-11-05T16:30:57.392Z,16.80
2022-11-05T16:33:28.849Z,15.43
2022-11-05T16:36:00.412Z,16.02
2022-11-05T16:38:29.824Z,23.42
2022-11-05T16:41:00.631Z,22.42
2022-11-05T16:43:30.297Z,19.42
2022-11-05T16:46:01.804Z,25.37
2022-11-05T16:48:31.317Z,25.55
2022-11-05T16:51:02.746Z,18.13
2022-11-05T16:53:32.028Z,20.38
2022-11-05T16:56:02.044Z,21.05
2022-11-05T16:58:31.837Z,16.27
2022-11-05T17:01:05.711Z,18.48
2022-11-05T17:03:35.143Z,16.05
2022-11-05T17:06:07.200Z,15.53
2022-11-05T17:08:37.040Z,21.75
2022-11-05T17:11:07.531Z,20.33
2022-11-05T17:13:36.850Z,17.57
2022-11-05T17:16:07.314Z,16.70
2022-11-05T17:18:36.622Z,18.15
2022-11-05T17:21:09.325Z,24.98
2022-11-05T17:23:39.879Z,20.65
2022-11-05T17:26:12.088Z,21.63
2022-11-05T17:28:42.203Z,17.20
2022-11-05T17:31:15.487Z,23.80
2022-11-05T17:33:45.294Z,23.83
2022-11-05T17:36:17.974Z,20.70
2022-11-05T17:38:47.294Z,19.65
2022-11-05T17:41:20.622Z,22.30
2022-11-05T17:43:54.504Z,25.45
2022-11-05T17:46:25.852Z,20.83
2022-11-05T17:48:55.592Z,22.55
2022-11-05T17:51:27.058Z,21.08
2022-11-05T17:53:59.469Z,19.60
2022-11-05T17:56:35.019Z,21.63
2022-11-05T17:59:06.663Z,21.10
2022-11-05T18:04:09.159Z,22.23
2022-11-05T18:06:42.108Z,25.80
2022-11-05T18:09:12.533Z,29.08
2022-11-05T18:11:42.899Z,25.25
2022-11-05T18:14:12.224Z,19.70
2022-11-05T18:16:42.100Z,23.42
2022-11-05T18:19:11.929Z,19.48
2022-11-05T18:24:13.104Z,18.73
2022-11-05T18:26:43.987Z,21.40
2022-11-05T18:29:13.232Z,23.42
2022-11-05T18:31:43.364Z,25.63
2022-11-05T18:34:13.255Z,20.27
2022-11-05T18:36:46.100Z,18.07
2022-11-05T18:39:15.581Z,19.15
2022-11-05T18:41:45.824Z,18.20
2022-11-05T18:44:22.971Z,24.90
2022-11-05T18:46:58.032Z,18.17
2022-11-05T18:49:28.232Z,23.20
2022-11-05T18:51:59.348Z,26.10
2022-11-05T18:54:28.835Z,17.45
2022-11-05T18:56:59.107Z,24.40
2022-11-05T18:59:38.750Z,17.55
2022-11-05T19:02:12.393Z,19.83
2022-11-05T19:04:55.299Z,23.80
2022-11-05T19:07:33.876Z,17.88
2022-11-05T19:10:03.161Z,16.40
2022-11-05T19:12:32.880Z,25.58
2022-11-05T19:15:02.998Z,30.60
2022-11-05T19:17:34.998Z,21.05
2022-11-05T19:20:04.707Z,31.90
2022-11-05T19:22:36.276Z,32.25
2022-11-05T19:25:06.636Z,24.42
2022-11-05T19:27:37.868Z,27.52
2022-11-05T19:30:07.804Z,26.75
2022-11-05T19:32:38.060Z,25.67
2022-11-05T19:35:07.845Z,22.17
2022-11-05T19:37:39.169Z,22.03
2022-11-05T19:42:39.202Z,24.08
2022-11-05T19:45:30.851Z,18.13
2022-11-05T19:47:59.509Z,15.00
2022-11-05T19:50:28.755Z,20.65
2022-11-05T19:53:00.226Z,15.07
2022-11-05T19:55:29.525Z,23.25
2022-11-05T19:57:59.774Z,21.50
2022-11-05T20:00:29.028Z,20.65
2022-11-05T20:02:58.849Z,14.23
2022-11-05T20:05:28.313Z,19.85
2022-11-05T20:07:59.783Z,20.30
2022-11-05T20:10:29.159Z,18.02
2022-11-05T20:12:58.839Z,14.60
2022-11-05T20:15:28.429Z,23.50
2022-11-05T20:17:58.639Z,20.60
2022-11-05T20:20:28.228Z,22.45
2022-11-05T20:23:01.935Z,18.42
2022-11-05T20:25:31.332Z,17.00
2022-11-05T20:28:01.565Z,23.97
2022-11-05T20:30:31.138Z,23.35
2022-11-05T20:33:01.132Z,20.08
2022-11-05T20:35:33.263Z,21.75
2022-11-05T20:38:04.790Z,17.55
2022-11-05T20:40:34.423Z,20.60
2022-11-05T20:43:04.586Z,21.80
2022-11-05T20:45:33.985Z,18.10
2022-11-05T20:48:03.730Z,18.65
2022-11-05T20:50:32.996Z,15.63
2022-11-05T20:53:04.541Z,17.15
2022-11-05T20:55:33.981Z,10.20
2022-11-05T20:58:03.804Z,15.98
2022-11-05T21:00:33.178Z,17.25
2022-11-05T21:03:03.450Z,18.73
2022-11-05T21:05:35.574Z,16.33
2022-11-05T21:08:07.755Z,16.23
2022-11-05T21:10:37.056Z,17.13
2022-11-05T21:13:07.135Z,11.20
2022-11-05T21:15:36.682Z,11.93
2022-11-05T21:18:06.709Z,11.10
2022-11-05T21:20:36.059Z,7.78
2022-11-05T21:23:07.352Z,8.30
2022-11-05T21:28:09.880Z,15.07
2022-11-05T21:30:41.860Z,10.57
2022-11-05T21:33:12.125Z,7.28
2022-11-05T21:35:44.163Z,17.98
2022-11-05T21:38:17.659Z,10.55
2022-11-05T21:40:47.464Z,10.68
2022-11-05T21:43:18.523Z,10.77
2022-11-05T21:45:48.082Z,19.05
2022-11-05T21:48:18.420Z,13.27
2022-11-05T21:51:10.405Z,13.00
2022-11-05T21:53:59.840Z,9.70
2022-11-05T21:56:47.454Z,15.38
2022-11-05T21:59:36.177Z,9.95
2022-11-05T22:02:06.157Z,18.63
2022-11-05T22:04:37.831Z,12.32
2022-11-05T22:07:08.412Z,12.98
2022-11-05T22:09:40.188Z,14.48
2022-11-05T22:14:39.638Z,12.18
2022-11-05T22:17:09.822Z,9.50
2022-11-05T22:19:39.460Z,14.27
2022-11-05T22:22:08.900Z,9.98
2022-11-05T22:24:41.457Z,11.20
2022-11-05T22:27:14.814Z,16.25
2022-11-05T22:29:44.839Z,14.27
2022-11-05T22:32:14.664Z,12.85
2022-11-05T22:34:44.976Z,10.02
2022-11-05T22:37:14.738Z,10.07
2022-11-05T22:39:46.169Z,12.98
2022-11-05T22:42:15.739Z,12.65
2022-11-05T22:44:45.579Z,11.87
2022-11-05T22:47:15.407Z,9.00
2022-11-05T22:49:45.611Z,12.25
2022-11-05T22:52:14.890Z,11.68
2022-11-05T22:54:47.956Z,7.97
2022-11-05T22:57:17.637Z,11.45
2022-11-05T22:59:47.829Z,12.63
2022-11-05T23:02:17.414Z,12.80
2022-11-05T23:04:49.104Z,9.13
2022-11-05T23:07:35.291Z,11.93
2022-11-05T23:10:24.550Z,15.15
2022-11-05T23:12:53.823Z,9.35
2022-11-05T23:15:42.024Z,7.93
2022-11-05T23:18:28.875Z,9.07
2022-11-05T23:21:19.230Z,8.18
2022-11-05T23:24:07.483Z,10.00
2022-11-05T23:26:52.220Z,13.20
2022-11-05T23:29:22.861Z,8.43
2022-11-05T23:32:10.851Z,25.80
2022-11-05T23:34:40.527Z,14.30
2022-11-05T23:37:27.726Z,12.02
2022-11-05T23:39:57.229Z,9.07
2022-11-05T23:42:45.906Z,14.90
2022-11-05T23:45:47.163Z,14.02
2022-11-05T23:48:21.089Z,6.03
2022-11-05T23:50:52.911Z,11.30
2022-11-05T23:53:22.833Z,6.88
2022-11-05T23:55:52.345Z,10.35
2022-11-05T23:58:24.151Z,12.10
