createdAt,value
2022-08-29T00:00:20.269Z,63.85
2022-08-29T00:03:08.459Z,62.90
2022-08-29T00:05:56.638Z,63.08
2022-08-29T00:08:44.833Z,62.98
2022-08-29T00:11:32.132Z,63.17
2022-08-29T00:14:23.239Z,63.72
2022-08-29T00:17:10.981Z,64.15
2022-08-29T00:19:58.231Z,63.76
2022-08-29T00:22:45.568Z,63.93
2022-08-29T00:25:32.929Z,65.37
2022-08-29T00:28:20.752Z,66.23
2022-08-29T00:31:08.148Z,65.45
2022-08-29T00:33:57.526Z,66.62
2022-08-29T00:36:46.172Z,67.15
2022-08-29T00:39:36.621Z,67.59
2022-08-29T00:42:24.041Z,67.66
2022-08-29T00:45:13.094Z,68.84
2022-08-29T00:48:05.146Z,67.85
2022-08-29T00:50:56.494Z,68.16
2022-08-29T00:53:47.987Z,68.07
2022-08-29T00:56:38.029Z,69.28
2022-08-29T00:59:31.713Z,68.82
2022-08-29T01:02:19.305Z,67.84
2022-08-29T01:05:08.674Z,67.88
2022-08-29T01:07:56.278Z,67.48
2022-08-29T01:11:02.800Z,68.09
2022-08-29T01:13:51.629Z,68.02
2022-08-29T01:16:39.453Z,68.05
2022-08-29T01:19:52.118Z,70.00
2022-08-29T01:23:00.892Z,68.96
2022-08-29T01:25:51.125Z,71.72
2022-08-29T01:28:42.923Z,71.19
2022-08-29T01:31:55.800Z,69.56
2022-08-29T01:34:45.537Z,69.57
2022-08-29T01:37:35.590Z,68.33
2022-08-29T01:40:28.618Z,70.18
2022-08-29T01:43:15.924Z,69.14
2022-08-29T01:46:03.663Z,70.53
2022-08-29T01:48:51.188Z,70.95
2022-08-29T01:51:39.423Z,70.59
2022-08-29T01:54:27.076Z,72.44
2022-08-29T01:57:16.104Z,73.25
2022-08-29T02:00:05.798Z,73.28
2022-08-29T02:02:53.434Z,73.28
2022-08-29T02:05:40.710Z,74.49
2022-08-29T02:08:28.757Z,73.63
2022-08-29T02:11:17.262Z,75.05
2022-08-29T02:14:04.632Z,73.52
2022-08-29T02:16:51.954Z,72.51
2022-08-29T02:19:41.512Z,71.47
2022-08-29T02:22:28.596Z,71.03
2022-08-29T02:25:37.486Z,72.19
2022-08-29T02:28:24.801Z,71.60
2022-08-29T02:31:12.302Z,73.08
2022-08-29T02:33:59.702Z,71.08
2022-08-29T02:36:49.082Z,71.77
2022-08-29T02:39:36.669Z,72.91
2022-08-29T02:42:23.968Z,75.05
2022-08-29T02:45:11.821Z,72.91
2022-08-29T02:48:00.541Z,72.77
2022-08-29T02:50:50.563Z,75.49
2022-08-29T02:53:37.813Z,74.23
2022-08-29T02:56:25.808Z,73.06
2022-08-29T02:59:14.158Z,73.90
2022-08-29T03:02:02.353Z,73.52
2022-08-29T03:04:49.741Z,72.90
2022-08-29T03:07:37.072Z,73.19
2022-08-29T03:10:25.324Z,72.65
2022-08-29T03:13:13.213Z,73.88
2022-08-29T03:16:02.261Z,73.23
2022-08-29T03:18:49.952Z,74.19
2022-08-29T03:21:37.208Z,73.42
2022-08-29T03:24:26.864Z,74.56
2022-08-29T03:27:14.481Z,76.05
2022-08-29T03:30:02.178Z,77.10
2022-08-29T03:32:49.468Z,76.61
2022-08-29T03:35:36.800Z,76.85
2022-08-29T03:38:24.185Z,78.33
2022-08-29T03:41:12.629Z,76.87
2022-08-29T03:44:00.152Z,77.13
2022-08-29T03:46:47.537Z,78.29
2022-08-29T03:49:35.372Z,77.37
2022-08-29T03:52:22.653Z,79.24
2022-08-29T03:55:12.428Z,75.74
2022-08-29T03:57:59.740Z,77.05
2022-08-29T04:00:47.030Z,77.83
2022-08-29T04:03:34.308Z,78.21
2022-08-29T04:06:23.496Z,77.39
2022-08-29T04:09:10.741Z,77.25
2022-08-29T04:11:58.664Z,76.99
2022-08-29T04:14:45.933Z,78.26
2022-08-29T04:17:34.149Z,79.92
2022-08-29T04:20:25.608Z,81.41
2022-08-29T04:23:14.465Z,78.07
2022-08-29T04:26:19.187Z,80.73
2022-08-29T04:29:11.890Z,81.78
2022-08-29T04:31:59.253Z,81.76
2022-08-29T04:34:47.157Z,79.23
2022-08-29T04:37:34.941Z,80.04
2022-08-29T04:40:23.245Z,78.88
2022-08-29T04:43:10.865Z,80.23
2022-08-29T04:45:58.444Z,79.09
2022-08-29T04:48:45.749Z,78.71
2022-08-29T04:51:35.437Z,79.07
2022-08-29T04:54:23.180Z,80.50
2022-08-29T04:57:10.468Z,79.26
2022-08-29T04:59:59.115Z,79.30
2022-08-29T05:02:47.966Z,78.76
2022-08-29T05:05:35.300Z,78.32
2022-08-29T05:08:23.188Z,78.86
2022-08-29T05:11:14.788Z,78.68
2022-08-29T05:14:10.309Z,79.80
2022-08-29T05:16:57.552Z,80.04
2022-08-29T05:19:45.141Z,80.35
2022-08-29T05:22:33.253Z,80.31
2022-08-29T05:25:20.657Z,79.98
2022-08-29T05:28:11.131Z,79.32
2022-08-29T05:30:59.949Z,79.14
2022-08-29T05:33:47.231Z,79.96
2022-08-29T05:36:34.617Z,79.48
2022-08-29T05:39:21.897Z,79.99
2022-08-29T05:42:11.751Z,79.53
2022-08-29T05:44:59.085Z,79.67
2022-08-29T05:47:46.381Z,79.47
2022-08-29T05:50:44.244Z,78.99
2022-08-29T05:53:31.572Z,79.03
2022-08-29T05:56:23.445Z,78.25
2022-08-29T05:59:12.553Z,78.65
2022-08-29T06:02:01.484Z,77.26
2022-08-29T06:04:48.881Z,77.15
2022-08-29T06:07:36.265Z,78.96
2022-08-29T06:10:23.532Z,78.20
2022-08-29T06:13:11.861Z,76.67
2022-08-29T06:15:59.187Z,77.17
2022-08-29T06:18:47.193Z,75.47
2022-08-29T06:21:34.490Z,74.37
2022-08-29T06:24:21.739Z,74.50
2022-08-29T06:27:09.033Z,72.76
2022-08-29T06:30:00.118Z,72.08
2022-08-29T06:32:49.080Z,71.23
2022-08-29T06:35:36.536Z,71.22
2022-08-29T06:38:23.805Z,70.09
2022-08-29T06:41:14.336Z,70.76
2022-08-29T06:44:02.412Z,71.68
2022-08-29T06:46:49.893Z,71.97
2022-08-29T06:49:37.194Z,71.82
2022-08-29T06:52:24.477Z,71.54
2022-08-29T06:55:12.841Z,71.43
2022-08-29T06:58:00.152Z,71.37
2022-08-29T07:00:49.869Z,71.17
2022-08-29T07:03:37.509Z,70.19
2022-08-29T07:06:25.749Z,70.99
2022-08-29T07:09:13.573Z,70.04
2022-08-29T07:12:00.884Z,70.48
2022-08-29T07:14:48.124Z,70.11
2022-08-29T07:17:40.347Z,69.55
2022-08-29T07:20:27.614Z,69.86
2022-08-29T07:23:15.342Z,69.33
2022-08-29T07:26:30.557Z,69.64
2022-08-29T07:29:20.012Z,70.41
2022-08-29T07:32:07.474Z,69.34
2022-08-29T07:34:56.301Z,69.00
2022-08-29T07:37:47.728Z,68.20
2022-08-29T07:40:37.593Z,68.49
2022-08-29T07:43:27.817Z,68.35
2022-08-29T07:46:17.027Z,68.06
2022-08-29T07:49:05.101Z,67.47
2022-08-29T07:51:54.218Z,68.03
2022-08-29T07:54:41.469Z,67.78
2022-08-29T07:57:28.740Z,67.35
2022-08-29T08:00:16.200Z,67.51
2022-08-29T08:03:03.603Z,66.05
2022-08-29T08:05:50.933Z,65.17
2022-08-29T08:08:39.510Z,65.36
2022-08-29T08:11:27.490Z,66.41
2022-08-29T08:14:14.807Z,63.95
2022-08-29T08:17:02.935Z,63.59
2022-08-29T08:19:50.189Z,63.34
2022-08-29T08:22:37.675Z,62.78
2022-08-29T08:25:26.079Z,62.90
2022-08-29T08:28:14.343Z,63.36
2022-08-29T08:31:06.289Z,62.64
2022-08-29T08:33:54.313Z,63.64
2022-08-29T08:36:44.669Z,61.88
2022-08-29T08:39:31.989Z,62.74
2022-08-29T08:42:32.348Z,61.79
2022-08-29T08:45:26.783Z,61.88
2022-08-29T08:48:23.299Z,61.46
2022-08-29T08:51:19.971Z,61.52
2022-08-29T08:54:14.784Z,60.45
2022-08-29T08:57:08.645Z,59.98
2022-08-29T08:59:58.881Z,59.88
2022-08-29T09:03:05.025Z,60.11
2022-08-29T09:06:21.220Z,60.66
2022-08-29T09:09:43.219Z,60.03
2022-08-29T09:13:14.757Z,61.59
2022-08-29T09:16:08.057Z,60.51
2022-08-29T09:19:03.867Z,60.88
2022-08-29T09:21:55.226Z,58.69
2022-08-29T09:25:12.909Z,58.65
2022-08-29T09:28:00.402Z,59.56
2022-08-29T09:31:24.662Z,60.39
2022-08-29T09:34:21.666Z,59.12
2022-08-29T09:37:23.016Z,59.20
2022-08-29T09:40:16.765Z,58.83
2022-08-29T09:43:07.854Z,58.70
2022-08-29T09:46:05.988Z,58.62
2022-08-29T09:49:05.394Z,58.02
2022-08-29T09:51:53.004Z,58.07
2022-08-29T09:54:42.617Z,58.70
2022-08-29T09:57:31.330Z,57.69
2022-08-29T10:00:25.441Z,57.66
2022-08-29T10:03:23.546Z,56.91
2022-08-29T10:06:17.176Z,56.52
2022-08-29T10:09:26.637Z,54.82
2022-08-29T10:12:19.948Z,54.46
2022-08-29T10:15:23.622Z,53.88
2022-08-29T10:18:39.432Z,54.18
2022-08-29T10:21:47.006Z,54.32
2022-08-29T10:24:40.040Z,54.14
2022-08-29T10:27:34.242Z,54.21
2022-08-29T10:30:26.633Z,54.70
2022-08-29T10:33:19.957Z,53.80
2022-08-29T10:36:25.526Z,54.69
2022-08-29T10:39:16.596Z,54.41
2022-08-29T10:42:15.981Z,52.75
2022-08-29T10:45:06.121Z,53.44
2022-08-29T10:48:11.253Z,52.79
2022-08-29T10:51:06.399Z,51.15
2022-08-29T10:54:35.773Z,51.12
2022-08-29T10:57:35.216Z,50.51
2022-08-29T11:00:28.672Z,51.80
2022-08-29T11:03:42.589Z,51.57
2022-08-29T11:06:42.937Z,52.36
2022-08-29T11:09:44.153Z,51.45
2022-08-29T11:13:06.218Z,52.86
2022-08-29T11:16:00.518Z,52.37
2022-08-29T11:19:05.321Z,52.83
2022-08-29T11:21:56.570Z,52.38
2022-08-29T11:24:47.249Z,51.79
2022-08-29T11:28:00.627Z,52.81
2022-08-29T11:31:06.193Z,51.99
2022-08-29T11:34:17.819Z,53.25
2022-08-29T11:37:28.859Z,52.04
2022-08-29T11:40:48.046Z,52.06
2022-08-29T11:43:42.217Z,52.79
2022-08-29T11:46:40.758Z,52.77
2022-08-29T11:49:31.961Z,51.01
2022-08-29T11:52:23.789Z,51.30
2022-08-29T11:55:28.317Z,51.41
2022-08-29T11:58:15.505Z,52.10
2022-08-29T12:01:03.006Z,51.52
2022-08-29T12:03:56.093Z,49.71
2022-08-29T12:07:01.475Z,49.37
2022-08-29T12:09:53.686Z,49.14
2022-08-29T12:12:45.782Z,49.94
2022-08-29T12:15:32.992Z,50.28
2022-08-29T12:18:20.177Z,49.51
2022-08-29T12:21:34.110Z,48.83
2022-08-29T12:24:36.259Z,47.57
2022-08-29T12:27:45.066Z,48.80
2022-08-29T12:30:45.530Z,47.88
2022-08-29T12:33:51.501Z,49.47
2022-08-29T12:36:56.681Z,48.35
2022-08-29T12:39:52.098Z,48.59
2022-08-29T12:42:46.370Z,48.84
2022-08-29T12:45:36.042Z,48.04
2022-08-29T12:48:33.234Z,47.61
2022-08-29T12:51:42.760Z,47.26
2022-08-29T12:54:35.043Z,46.61
2022-08-29T12:57:36.765Z,46.84
2022-08-29T13:00:28.416Z,47.20
2022-08-29T13:03:20.991Z,47.00
2022-08-29T13:06:13.605Z,46.32
2022-08-29T13:09:01.359Z,47.17
2022-08-29T13:11:48.629Z,45.48
2022-08-29T13:14:56.421Z,45.38
2022-08-29T13:17:47.148Z,45.60
2022-08-29T13:21:08.416Z,46.50
2022-08-29T13:24:13.427Z,46.73
2022-08-29T13:27:04.783Z,46.60
2022-08-29T13:30:00.468Z,45.51
2022-08-29T13:32:50.028Z,46.01
2022-08-29T13:35:37.412Z,46.44
2022-08-29T13:38:26.792Z,46.79
2022-08-29T13:41:27.618Z,46.95
2022-08-29T13:44:19.749Z,47.03
2022-08-29T13:47:19.496Z,45.85
2022-08-29T13:50:09.964Z,45.15
2022-08-29T13:52:57.859Z,45.33
2022-08-29T13:55:45.164Z,44.79
2022-08-29T13:58:32.419Z,44.54
2022-08-29T14:01:30.336Z,44.56
2022-08-29T14:04:37.540Z,44.63
2022-08-29T14:07:29.766Z,44.09
2022-08-29T14:10:17.764Z,43.11
2022-08-29T14:13:06.139Z,43.70
2022-08-29T14:15:53.516Z,44.76
2022-08-29T14:18:40.916Z,44.26
2022-08-29T14:21:28.257Z,43.29
2022-08-29T14:24:15.777Z,42.95
2022-08-29T14:27:04.768Z,43.41
2022-08-29T14:29:53.006Z,43.39
2022-08-29T14:32:40.577Z,42.72
2022-08-29T14:35:31.708Z,42.68
2022-08-29T14:38:19.465Z,42.94
2022-08-29T14:41:06.817Z,41.85
2022-08-29T14:43:54.232Z,41.73
2022-08-29T14:46:41.551Z,42.17
2022-08-29T14:49:28.879Z,42.84
2022-08-29T14:52:16.432Z,42.62
2022-08-29T14:55:04.193Z,42.84
2022-08-29T14:57:51.768Z,43.40
2022-08-29T15:00:39.112Z,43.33
2022-08-29T15:03:26.547Z,43.28
2022-08-29T15:06:14.368Z,42.99
2022-08-29T15:09:01.666Z,42.75
2022-08-29T15:11:48.929Z,43.06
2022-08-29T15:14:36.284Z,43.06
2022-08-29T15:17:24.501Z,42.72
2022-08-29T15:23:21.604Z,43.28
2022-08-29T15:26:08.832Z,43.63
2022-08-29T15:28:56.092Z,44.12
2022-08-29T15:31:43.480Z,43.73
2022-08-29T15:34:31.254Z,44.69
2022-08-29T15:37:18.704Z,44.00
2022-08-29T15:40:12.821Z,43.45
2022-08-29T15:43:01.874Z,43.72
2022-08-29T15:45:49.143Z,43.53
2022-08-29T15:48:37.326Z,43.32
2022-08-29T15:51:24.576Z,44.14
2022-08-29T15:54:12.327Z,43.85
2022-08-29T15:56:59.603Z,43.12
2022-08-29T15:59:58.012Z,43.25
2022-08-29T16:02:46.185Z,43.09
2022-08-29T16:05:35.677Z,42.63
2022-08-29T16:08:22.804Z,42.11
2022-08-29T16:11:16.861Z,43.10
2022-08-29T16:14:41.048Z,42.43
2022-08-29T16:17:14.019Z,42.70
2022-08-29T16:20:02.288Z,42.95
2022-08-29T16:22:49.617Z,42.12
2022-08-29T16:25:37.553Z,43.57
2022-08-29T16:28:24.799Z,43.19
2022-08-29T16:31:12.726Z,43.58
2022-08-29T16:34:00.068Z,43.22
2022-08-29T16:36:47.401Z,43.70
2022-08-29T16:39:34.677Z,43.70
2022-08-29T16:42:21.988Z,43.56
2022-08-29T16:45:11.242Z,45.52
2022-08-29T16:47:59.470Z,43.37
2022-08-29T16:50:47.056Z,43.21
2022-08-29T16:53:38.654Z,43.38
2022-08-29T16:56:27.677Z,43.65
2022-08-29T16:59:15.160Z,43.98
2022-08-29T17:02:03.233Z,43.48
2022-08-29T17:04:51.217Z,43.48
2022-08-29T17:07:38.436Z,42.80
2022-08-29T17:10:25.693Z,43.99
2022-08-29T17:13:12.998Z,44.61
2022-08-29T17:16:01.793Z,44.74
2022-08-29T17:18:49.268Z,44.60
2022-08-29T17:21:36.729Z,44.58
2022-08-29T17:24:24.845Z,43.70
2022-08-29T17:27:17.100Z,44.28
2022-08-29T17:30:07.110Z,44.66
2022-08-29T17:32:54.388Z,44.59
2022-08-29T17:35:41.631Z,44.97
2022-08-29T17:38:28.961Z,45.04
2022-08-29T17:41:21.077Z,44.93
2022-08-29T17:44:09.959Z,44.86
2022-08-29T17:46:57.787Z,45.32
2022-08-29T17:49:45.033Z,45.25
2022-08-29T17:52:33.179Z,45.43
2022-08-29T17:55:20.640Z,45.79
2022-08-29T17:58:07.977Z,45.52
2022-08-29T18:00:55.305Z,46.02
2022-08-29T18:03:44.397Z,46.30
2022-08-29T18:06:32.473Z,45.99
2022-08-29T18:09:22.284Z,46.38
2022-08-29T18:12:09.542Z,46.38
2022-08-29T18:14:56.867Z,46.63
2022-08-29T18:17:45.287Z,46.74
2022-08-29T18:20:32.819Z,46.99
2022-08-29T18:23:20.144Z,47.06
2022-08-29T18:26:07.409Z,47.30
2022-08-29T18:28:55.502Z,46.95
2022-08-29T18:31:42.949Z,47.46
2022-08-29T18:34:30.245Z,47.70
2022-08-29T18:37:17.504Z,47.66
2022-08-29T18:40:06.058Z,47.88
2022-08-29T18:42:53.313Z,47.19
2022-08-29T18:45:41.490Z,48.26
2022-08-29T18:48:29.997Z,48.19
2022-08-29T18:51:17.486Z,48.43
2022-08-29T18:54:04.816Z,48.62
2022-08-29T18:56:52.099Z,49.04
2022-08-29T18:59:40.269Z,49.02
2022-08-29T19:02:28.161Z,49.57
2022-08-29T19:05:16.491Z,49.52
2022-08-29T19:08:04.473Z,49.32
2022-08-29T19:10:55.270Z,49.66
2022-08-29T19:13:43.277Z,49.57
2022-08-29T19:16:31.741Z,49.15
2022-08-29T19:19:19.004Z,49.67
2022-08-29T19:22:06.256Z,49.87
2022-08-29T19:24:53.532Z,50.43
2022-08-29T19:27:43.974Z,50.68
2022-08-29T19:30:32.296Z,49.95
2022-08-29T19:33:20.294Z,50.81
2022-08-29T19:36:09.269Z,51.07
2022-08-29T19:38:56.523Z,50.95
2022-08-29T19:41:44.093Z,50.90
2022-08-29T19:44:31.329Z,50.96
2022-08-29T19:47:21.636Z,51.06
2022-08-29T19:50:11.977Z,51.37
2022-08-29T19:53:00.348Z,51.36
2022-08-29T19:55:48.391Z,51.64
2022-08-29T19:58:36.547Z,51.89
2022-08-29T20:01:23.952Z,52.02
2022-08-29T20:04:11.762Z,52.58
2022-08-29T20:07:00.408Z,53.13
2022-08-29T20:09:47.905Z,53.06
2022-08-29T20:12:36.860Z,53.06
2022-08-29T20:15:30.899Z,53.45
2022-08-29T20:18:19.688Z,53.43
2022-08-29T20:21:06.955Z,53.42
2022-08-29T20:23:58.066Z,53.69
2022-08-29T20:26:47.899Z,53.63
2022-08-29T20:32:23.473Z,53.83
2022-08-29T20:35:10.917Z,53.96
2022-08-29T20:37:58.177Z,54.27
2022-08-29T20:40:46.921Z,54.25
2022-08-29T20:43:37.119Z,54.53
2022-08-29T20:46:26.438Z,54.81
2022-08-29T20:49:16.534Z,54.85
2022-08-29T20:52:05.596Z,55.13
2022-08-29T20:54:52.864Z,54.75
2022-08-29T20:57:41.140Z,55.18
2022-08-29T21:00:28.518Z,55.21
2022-08-29T21:03:34.535Z,55.51
2022-08-29T21:06:21.836Z,55.79
2022-08-29T21:09:09.118Z,55.83
2022-08-29T21:11:56.437Z,55.97
2022-08-29T21:14:43.984Z,56.11
2022-08-29T21:17:31.275Z,56.03
2022-08-29T21:20:18.657Z,56.37
2022-08-29T21:23:08.052Z,56.57
2022-08-29T21:25:57.612Z,56.61
2022-08-29T21:28:47.130Z,56.97
2022-08-29T21:31:35.399Z,56.88
2022-08-29T21:34:23.330Z,57.31
2022-08-29T21:37:10.653Z,57.26
2022-08-29T21:39:58.297Z,57.63
2022-08-29T21:42:45.593Z,57.47
2022-08-29T21:45:34.053Z,57.64
2022-08-29T21:48:21.355Z,57.75
2022-08-29T21:51:08.725Z,57.86
2022-08-29T21:53:57.268Z,58.17
2022-08-29T21:56:45.398Z,58.01
2022-08-29T21:59:32.645Z,58.12
2022-08-29T22:02:19.989Z,58.45
2022-08-29T22:05:07.544Z,58.29
2022-08-29T22:07:55.825Z,58.68
2022-08-29T22:10:45.172Z,58.70
2022-08-29T22:13:32.443Z,59.04
2022-08-29T22:16:30.204Z,59.69
2022-08-29T22:19:17.749Z,60.28
2022-08-29T22:22:05.105Z,60.29
2022-08-29T22:24:53.358Z,59.72
2022-08-29T22:27:40.645Z,59.35
2022-08-29T22:30:32.069Z,59.29
2022-08-29T22:33:20.064Z,59.36
2022-08-29T22:36:12.724Z,59.80
2022-08-29T22:39:00.031Z,60.00
2022-08-29T22:41:47.833Z,60.18
2022-08-29T22:45:02.387Z,60.47
2022-08-29T22:47:43.879Z,60.48
2022-08-29T22:50:31.104Z,61.09
2022-08-29T22:53:18.412Z,61.23
2022-08-29T22:56:05.964Z,61.09
2022-08-29T22:58:53.234Z,60.90
2022-08-29T23:01:43.329Z,60.97
2022-08-29T23:04:31.472Z,60.75
2022-08-29T23:07:19.373Z,60.87
2022-08-29T23:10:07.958Z,61.31
2022-08-29T23:12:55.227Z,61.54
2022-08-29T23:15:42.556Z,61.61
2022-08-29T23:18:29.818Z,61.94
2022-08-29T23:21:17.634Z,62.19
2022-08-29T23:24:06.985Z,62.45
2022-08-29T23:26:54.272Z,63.12
2022-08-29T23:29:42.028Z,63.46
2022-08-29T23:32:29.502Z,63.76
2022-08-29T23:35:16.757Z,63.79
2022-08-29T23:38:04.594Z,64.22
2022-08-29T23:40:57.467Z,64.24
2022-08-29T23:43:44.824Z,64.35
2022-08-29T23:46:32.183Z,64.79
2022-08-29T23:49:19.461Z,64.23
2022-08-29T23:52:06.901Z,63.41
2022-08-29T23:54:54.275Z,62.86
2022-08-29T23:57:41.629Z,62.33
