createdAt,value
2017-02-14T00:00:12.853Z,58.10
2017-02-14T00:01:13.493Z,58.09
2017-02-14T00:02:13.669Z,58.09
2017-02-14T00:03:13.440Z,58.10
2017-02-14T00:04:12.838Z,58.08
2017-02-14T00:05:12.658Z,58.08
2017-02-14T00:06:12.655Z,58.08
2017-02-14T00:07:12.675Z,58.07
2017-02-14T00:08:12.848Z,58.07
2017-02-14T00:09:13.688Z,58.07
2017-02-14T00:10:12.855Z,58.07
2017-02-14T00:11:13.943Z,58.07
2017-02-14T00:12:16.897Z,58.08
2017-02-14T00:13:12.969Z,58.08
2017-02-14T00:14:12.987Z,58.07
2017-02-14T00:15:12.778Z,58.07
2017-02-14T00:16:11.723Z,58.06
2017-02-14T00:17:13.010Z,58.04
2017-02-14T00:18:18.149Z,58.05
2017-02-14T00:19:12.250Z,58.03
2017-02-14T00:20:12.778Z,58.04
2017-02-14T00:21:13.106Z,58.02
2017-02-14T00:22:12.315Z,58.02
2017-02-14T00:23:12.432Z,58.03
2017-02-14T00:24:12.596Z,58.02
2017-02-14T00:25:13.373Z,58.04
2017-02-14T00:26:12.477Z,58.03
2017-02-14T00:27:12.923Z,58.02
2017-02-14T00:28:13.559Z,58.03
2017-02-14T00:29:13.239Z,58.03
2017-02-14T00:30:12.347Z,58.03
2017-02-14T00:31:12.876Z,58.01
2017-02-14T00:32:14.574Z,58.03
2017-02-14T00:33:13.118Z,58.02
2017-02-14T00:34:12.323Z,57.99
2017-02-14T00:35:12.320Z,58.00
2017-02-14T00:36:12.451Z,58.00
2017-02-14T00:37:12.407Z,58.00
2017-02-14T00:38:12.853Z,58.01
2017-02-14T00:39:12.647Z,57.99
2017-02-14T00:40:12.847Z,57.99
2017-02-14T00:41:15.356Z,58.00
2017-02-14T00:42:14.899Z,57.97
2017-02-14T00:43:15.257Z,57.99
2017-02-14T00:44:13.958Z,57.97
2017-02-14T00:45:12.983Z,57.98
2017-02-14T00:46:12.276Z,57.97
2017-02-14T00:47:13.373Z,57.98
2017-02-14T00:48:13.066Z,57.98
2017-02-14T00:49:09.758Z,57.98
2017-02-14T00:50:15.298Z,57.98
2017-02-14T00:51:12.497Z,57.97
2017-02-14T00:52:13.423Z,57.97
2017-02-14T00:53:13.678Z,57.96
2017-02-14T00:54:13.395Z,57.83
2017-02-14T00:55:12.442Z,57.05
2017-02-14T00:56:11.526Z,56.91
2017-02-14T00:57:14.017Z,56.75
2017-02-14T00:58:12.247Z,56.68
2017-02-14T00:59:12.352Z,56.63
2017-02-14T01:00:12.765Z,56.78
2017-02-14T01:01:13.587Z,57.50
2017-02-14T01:02:13.153Z,57.70
2017-02-14T01:03:16.196Z,57.77
2017-02-14T01:04:14.659Z,57.80
2017-02-14T01:05:12.861Z,57.84
2017-02-14T01:06:14.145Z,57.89
2017-02-14T01:07:14.174Z,57.89
2017-02-14T01:08:15.180Z,57.88
2017-02-14T01:09:13.635Z,57.90
2017-02-14T01:10:13.647Z,57.90
2017-02-14T01:11:14.635Z,57.90
2017-02-14T01:12:14.460Z,57.91
2017-02-14T01:13:12.553Z,57.90
2017-02-14T01:14:13.468Z,57.91
2017-02-14T01:15:14.802Z,57.91
2017-02-14T01:16:15.012Z,57.91
2017-02-14T01:17:15.055Z,57.91
2017-02-14T01:18:18.262Z,57.91
2017-02-14T01:19:14.105Z,57.92
2017-02-14T01:20:11.104Z,57.80
2017-02-14T01:21:15.799Z,56.93
2017-02-14T01:22:13.709Z,56.79
2017-02-14T01:23:14.382Z,56.68
2017-02-14T01:24:15.376Z,56.62
2017-02-14T01:25:14.138Z,56.59
2017-02-14T01:26:15.178Z,57.48
2017-02-14T01:27:12.357Z,57.64
2017-02-14T01:28:14.239Z,57.73
2017-02-14T01:29:12.281Z,57.78
2017-02-14T01:30:12.933Z,57.82
2017-02-14T01:31:13.081Z,57.83
2017-02-14T01:32:12.095Z,57.85
2017-02-14T01:33:15.174Z,57.86
2017-02-14T01:34:13.550Z,57.86
2017-02-14T01:35:09.874Z,57.87
2017-02-14T01:36:14.384Z,57.87
2017-02-14T01:37:12.612Z,57.87
2017-02-14T01:38:13.291Z,57.85
2017-02-14T01:39:11.063Z,57.93
2017-02-14T01:40:12.268Z,57.85
2017-02-14T01:41:12.352Z,57.86
2017-02-14T01:42:13.338Z,57.86
2017-02-14T01:43:13.627Z,57.87
2017-02-14T01:44:14.870Z,57.87
2017-02-14T01:45:14.440Z,57.86
2017-02-14T01:46:13.360Z,57.86
2017-02-14T01:47:13.595Z,57.86
2017-02-14T01:48:11.001Z,57.87
2017-02-14T01:49:13.063Z,57.85
2017-02-14T01:50:11.044Z,57.91
2017-02-14T01:51:14.737Z,56.91
2017-02-14T01:52:12.727Z,56.72
2017-02-14T01:53:14.997Z,56.60
2017-02-14T01:54:13.376Z,56.54
2017-02-14T01:55:14.119Z,57.43
2017-02-14T01:56:09.951Z,57.61
2017-02-14T01:57:11.034Z,57.70
2017-02-14T01:58:12.455Z,57.74
2017-02-14T01:59:15.632Z,57.74
2017-02-14T02:00:13.305Z,57.77
2017-02-14T02:01:13.485Z,57.78
2017-02-14T02:02:12.951Z,57.79
2017-02-14T02:03:12.656Z,57.81
2017-02-14T02:04:13.508Z,57.81
2017-02-14T02:05:13.112Z,57.81
2017-02-14T02:06:13.964Z,57.81
2017-02-14T02:07:13.581Z,57.81
2017-02-14T02:08:13.173Z,57.82
2017-02-14T02:09:12.266Z,57.80
2017-02-14T02:10:13.592Z,57.81
2017-02-14T02:11:14.034Z,57.80
2017-02-14T02:12:14.754Z,57.82
2017-02-14T02:13:13.095Z,57.80
2017-02-14T02:14:13.116Z,57.82
2017-02-14T02:15:12.836Z,57.81
2017-02-14T02:16:13.174Z,57.80
2017-02-14T02:17:12.487Z,57.80
2017-02-14T02:18:11.340Z,57.82
2017-02-14T02:19:14.044Z,56.88
2017-02-14T02:20:12.894Z,56.67
2017-02-14T02:21:14.535Z,56.56
2017-02-14T02:22:13.531Z,56.50
2017-02-14T02:23:15.224Z,56.44
2017-02-14T02:24:12.396Z,56.68
2017-02-14T02:25:12.471Z,57.34
2017-02-14T02:26:11.272Z,57.38
2017-02-14T02:27:14.721Z,57.01
2017-02-14T02:28:13.181Z,57.48
2017-02-14T02:29:12.850Z,57.61
2017-02-14T02:30:13.699Z,57.66
2017-02-14T02:31:12.831Z,57.71
2017-02-14T02:32:11.920Z,57.70
2017-02-14T02:33:13.552Z,57.72
2017-02-14T02:34:12.909Z,57.74
2017-02-14T02:35:12.951Z,57.75
2017-02-14T02:36:13.481Z,57.75
2017-02-14T02:37:12.859Z,57.74
2017-02-14T02:38:13.245Z,57.74
2017-02-14T02:39:13.039Z,57.76
2017-02-14T02:40:12.816Z,57.75
2017-02-14T02:41:14.845Z,57.75
2017-02-14T02:42:14.552Z,57.75
2017-02-14T02:43:11.303Z,57.76
2017-02-14T02:44:13.962Z,57.75
2017-02-14T02:45:12.805Z,57.73
2017-02-14T02:46:13.452Z,57.75
2017-02-14T02:47:13.415Z,57.75
2017-02-14T02:48:13.283Z,57.76
2017-02-14T02:49:12.152Z,57.73
2017-02-14T02:50:13.695Z,57.76
2017-02-14T02:51:13.485Z,57.76
2017-02-14T02:52:13.003Z,57.76
2017-02-14T02:53:12.858Z,57.75
2017-02-14T02:54:13.366Z,57.77
2017-02-14T02:55:13.356Z,57.76
2017-02-14T02:56:13.529Z,57.75
2017-02-14T02:57:13.320Z,57.74
2017-02-14T02:58:13.297Z,57.74
2017-02-14T02:59:13.760Z,57.76
2017-02-14T03:00:14.485Z,57.74
2017-02-14T03:01:13.379Z,57.74
2017-02-14T03:02:14.803Z,57.73
2017-02-14T03:03:14.705Z,57.68
2017-02-14T03:04:13.570Z,56.83
2017-02-14T03:05:11.350Z,56.62
2017-02-14T03:06:12.539Z,56.52
2017-02-14T03:07:12.498Z,56.47
2017-02-14T03:08:12.624Z,56.42
2017-02-14T03:09:13.087Z,56.41
2017-02-14T03:10:13.821Z,56.68
2017-02-14T03:11:16.375Z,57.31
2017-02-14T03:12:14.701Z,57.46
2017-02-14T03:13:12.959Z,57.54
2017-02-14T03:14:12.836Z,57.61
2017-02-14T03:15:10.071Z,57.65
2017-02-14T03:16:13.180Z,57.65
2017-02-14T03:17:11.149Z,57.68
2017-02-14T03:18:12.716Z,56.75
2017-02-14T03:19:13.570Z,56.56
2017-02-14T03:20:09.751Z,56.38
2017-02-14T03:21:13.367Z,56.42
2017-02-14T03:22:15.142Z,56.36
2017-02-14T03:23:13.152Z,56.35
2017-02-14T03:24:12.842Z,57.24
2017-02-14T03:25:13.942Z,57.43
2017-02-14T03:26:14.670Z,57.54
2017-02-14T03:27:11.393Z,57.57
2017-02-14T03:28:20.115Z,57.61
2017-02-14T03:29:12.078Z,57.63
2017-02-14T03:30:13.713Z,57.63
2017-02-14T03:31:11.530Z,57.56
2017-02-14T03:32:13.291Z,57.65
2017-02-14T03:33:12.389Z,57.66
2017-02-14T03:34:13.565Z,57.66
2017-02-14T03:35:12.730Z,57.67
2017-02-14T03:36:13.820Z,57.68
2017-02-14T03:37:13.725Z,57.69
2017-02-14T03:38:13.162Z,57.67
2017-02-14T03:39:13.021Z,57.66
2017-02-14T03:40:12.050Z,57.68
2017-02-14T03:41:12.260Z,57.66
2017-02-14T03:42:11.489Z,57.69
2017-02-14T03:43:13.423Z,56.75
2017-02-14T03:44:14.052Z,56.56
2017-02-14T03:45:12.113Z,56.77
2017-02-14T03:46:13.214Z,57.31
2017-02-14T03:47:12.355Z,57.47
2017-02-14T03:48:13.057Z,57.56
2017-02-14T03:49:12.986Z,57.60
2017-02-14T03:50:13.615Z,57.63
2017-02-14T03:51:12.611Z,57.64
2017-02-14T03:52:14.302Z,57.64
2017-02-14T03:53:12.457Z,57.61
2017-02-14T03:54:13.896Z,57.64
2017-02-14T03:55:14.351Z,57.64
2017-02-14T03:56:12.499Z,57.65
2017-02-14T03:57:13.104Z,57.66
2017-02-14T03:58:12.453Z,57.66
2017-02-14T03:59:12.473Z,57.66
2017-02-14T04:00:13.044Z,57.65
2017-02-14T04:01:12.525Z,57.64
2017-02-14T04:02:13.057Z,57.65
2017-02-14T04:03:10.649Z,57.66
2017-02-14T04:04:13.461Z,57.64
2017-02-14T04:05:13.680Z,57.51
2017-02-14T04:06:13.908Z,57.03
2017-02-14T04:07:13.734Z,57.47
2017-02-14T04:08:13.754Z,57.54
2017-02-14T04:09:13.049Z,57.58
2017-02-14T04:10:10.631Z,57.61
2017-02-14T04:11:13.413Z,57.62
2017-02-14T04:12:12.478Z,57.62
2017-02-14T04:13:09.825Z,57.64
2017-02-14T04:14:12.799Z,57.63
2017-02-14T04:15:13.476Z,57.63
2017-02-14T04:16:12.514Z,57.64
2017-02-14T04:17:15.340Z,57.64
2017-02-14T04:18:13.083Z,57.64
2017-02-14T04:19:13.882Z,57.64
2017-02-14T04:20:14.062Z,57.65
2017-02-14T04:21:12.472Z,57.64
2017-02-14T04:22:12.452Z,57.65
2017-02-14T04:23:12.444Z,57.64
2017-02-14T04:24:14.160Z,57.65
2017-02-14T04:25:12.672Z,57.64
2017-02-14T04:26:14.175Z,57.66
2017-02-14T04:27:11.285Z,57.63
2017-02-14T04:28:13.461Z,57.64
2017-02-14T04:29:13.390Z,57.64
2017-02-14T04:30:12.996Z,57.62
2017-02-14T04:31:12.002Z,57.63
2017-02-14T04:32:12.063Z,57.63
2017-02-14T04:33:12.834Z,57.62
2017-02-14T04:34:12.814Z,57.62
2017-02-14T04:35:12.834Z,57.61
2017-02-14T04:36:13.012Z,57.62
2017-02-14T04:37:13.683Z,57.61
2017-02-14T04:38:13.354Z,57.63
2017-02-14T04:39:12.435Z,57.62
2017-02-14T04:40:18.605Z,57.63
2017-02-14T04:41:12.656Z,57.63
2017-02-14T04:42:13.662Z,57.63
2017-02-14T04:43:13.037Z,57.61
2017-02-14T04:44:12.850Z,57.62
2017-02-14T04:45:13.489Z,57.61
2017-02-14T04:46:13.484Z,57.63
2017-02-14T04:47:13.383Z,57.62
2017-02-14T04:48:12.442Z,57.59
2017-02-14T04:49:13.061Z,57.62
2017-02-14T04:50:13.667Z,57.61
2017-02-14T04:51:11.704Z,57.61
2017-02-14T04:52:12.948Z,56.69
2017-02-14T04:53:11.962Z,56.48
2017-02-14T04:54:12.863Z,56.39
2017-02-14T04:55:12.872Z,56.33
2017-02-14T04:56:12.820Z,56.27
2017-02-14T04:57:14.635Z,56.26
2017-02-14T04:58:13.540Z,56.54
2017-02-14T04:59:11.357Z,57.16
2017-02-14T05:00:13.377Z,57.32
2017-02-14T05:01:13.021Z,57.43
2017-02-14T05:02:13.711Z,57.49
2017-02-14T05:03:12.972Z,57.51
2017-02-14T05:04:11.015Z,57.41
2017-02-14T05:05:12.781Z,56.62
2017-02-14T05:06:13.222Z,56.43
2017-02-14T05:07:12.842Z,56.33
2017-02-14T05:08:13.373Z,56.29
2017-02-14T05:09:13.334Z,56.25
2017-02-14T05:10:11.218Z,56.23
2017-02-14T05:11:15.883Z,56.58
2017-02-14T05:12:14.186Z,57.14
2017-02-14T05:13:13.034Z,57.31
2017-02-14T05:14:09.316Z,57.39
2017-02-14T05:15:15.557Z,57.46
2017-02-14T05:16:12.580Z,57.49
2017-02-14T05:17:14.517Z,57.51
2017-02-14T05:18:14.555Z,57.52
2017-02-14T05:19:12.770Z,57.54
2017-02-14T05:20:12.859Z,57.54
2017-02-14T05:21:10.547Z,57.56
2017-02-14T05:22:13.484Z,57.56
2017-02-14T05:23:13.044Z,57.55
2017-02-14T05:24:11.163Z,57.56
2017-02-14T05:25:17.906Z,57.56
2017-02-14T05:26:17.765Z,57.57
2017-02-14T05:27:14.354Z,57.58
2017-02-14T05:28:14.334Z,57.56
2017-02-14T05:29:14.037Z,57.57
2017-02-14T05:30:11.972Z,57.55
2017-02-14T05:31:12.205Z,57.56
2017-02-14T05:32:12.795Z,57.57
2017-02-14T05:33:14.320Z,57.55
2017-02-14T05:34:12.939Z,57.56
2017-02-14T05:35:12.088Z,57.56
2017-02-14T05:36:13.350Z,57.55
2017-02-14T05:37:13.151Z,57.56
2017-02-14T05:38:14.026Z,57.57
2017-02-14T05:39:12.419Z,57.56
2017-02-14T05:40:13.296Z,57.57
2017-02-14T05:41:12.283Z,57.54
2017-02-14T05:42:13.920Z,57.56
2017-02-14T05:43:13.506Z,57.56
2017-02-14T05:44:12.522Z,57.57
2017-02-14T05:45:13.251Z,57.56
2017-02-14T05:46:12.917Z,57.55
2017-02-14T05:47:14.160Z,57.56
2017-02-14T05:48:12.372Z,57.56
2017-02-14T05:49:12.502Z,57.57
2017-02-14T05:50:13.534Z,57.54
2017-02-14T05:51:13.131Z,57.44
2017-02-14T05:52:12.894Z,56.68
2017-02-14T05:53:13.086Z,56.45
2017-02-14T05:54:13.677Z,56.34
2017-02-14T05:55:14.353Z,56.28
2017-02-14T05:56:12.310Z,56.25
2017-02-14T05:57:13.032Z,57.13
2017-02-14T05:58:12.224Z,57.31
2017-02-14T05:59:13.149Z,57.41
2017-02-14T06:00:13.596Z,57.86
2017-02-14T06:01:13.343Z,57.92
2017-02-14T06:02:12.604Z,58.22
2017-02-14T06:03:12.706Z,58.54
2017-02-14T06:04:13.481Z,58.62
2017-02-14T06:05:13.947Z,58.61
2017-02-14T06:06:12.158Z,58.82
2017-02-14T06:07:12.146Z,59.00
2017-02-14T06:08:12.070Z,59.37
2017-02-14T06:09:13.065Z,59.66
2017-02-14T06:10:09.235Z,60.29
2017-02-14T06:11:13.955Z,60.19
2017-02-14T06:12:12.134Z,59.97
2017-02-14T06:13:14.144Z,60.39
2017-02-14T06:14:12.276Z,59.18
2017-02-14T06:15:13.708Z,58.43
2017-02-14T06:16:12.993Z,58.95
2017-02-14T06:17:13.975Z,59.71
2017-02-14T06:18:12.515Z,60.06
2017-02-14T06:19:12.789Z,60.23
2017-02-14T06:20:13.719Z,60.08
2017-02-14T06:21:13.025Z,60.19
2017-02-14T06:22:13.979Z,60.22
2017-02-14T06:23:12.861Z,60.30
2017-02-14T06:24:13.037Z,60.39
2017-02-14T06:25:12.676Z,60.32
2017-02-14T06:26:14.788Z,60.36
2017-02-14T06:27:11.867Z,60.37
2017-02-14T06:28:13.859Z,59.34
2017-02-14T06:29:12.976Z,59.25
2017-02-14T06:30:12.342Z,60.07
2017-02-14T06:31:12.363Z,60.19
2017-02-14T06:32:11.194Z,60.46
2017-02-14T06:33:14.226Z,59.48
2017-02-14T06:34:14.013Z,59.38
2017-02-14T06:35:12.910Z,59.21
2017-02-14T06:36:13.031Z,59.26
2017-02-14T06:37:12.814Z,59.19
2017-02-14T06:38:13.187Z,59.23
2017-02-14T06:39:11.216Z,59.14
2017-02-14T06:40:12.882Z,59.16
2017-02-14T06:41:12.886Z,59.26
2017-02-14T06:42:13.396Z,59.22
2017-02-14T06:43:11.751Z,60.30
2017-02-14T06:44:13.681Z,60.43
2017-02-14T06:45:13.013Z,60.39
2017-02-14T06:46:12.704Z,60.53
2017-02-14T06:47:13.474Z,60.64
2017-02-14T06:48:12.465Z,60.65
2017-02-14T06:49:13.205Z,60.70
2017-02-14T06:50:12.655Z,60.57
2017-02-14T06:51:13.177Z,60.83
2017-02-14T06:52:13.015Z,60.90
2017-02-14T06:53:12.278Z,60.94
2017-02-14T06:54:12.599Z,60.92
2017-02-14T06:55:14.422Z,60.86
2017-02-14T06:56:13.181Z,60.85
2017-02-14T06:57:13.403Z,60.87
2017-02-14T06:58:12.692Z,60.84
2017-02-14T06:59:14.307Z,60.57
2017-02-14T07:00:13.249Z,59.90
2017-02-14T07:01:12.357Z,59.65
2017-02-14T07:02:13.135Z,59.52
2017-02-14T07:03:12.276Z,59.81
2017-02-14T07:04:13.393Z,60.36
2017-02-14T07:05:13.081Z,60.47
2017-02-14T07:06:12.722Z,60.53
2017-02-14T07:07:13.558Z,60.72
2017-02-14T07:08:13.968Z,60.72
2017-02-14T07:09:12.584Z,60.67
2017-02-14T07:10:13.452Z,60.74
2017-02-14T07:11:12.819Z,60.71
2017-02-14T07:12:14.775Z,60.77
2017-02-14T07:13:12.953Z,60.88
2017-02-14T07:14:11.094Z,60.91
2017-02-14T07:15:12.834Z,59.80
2017-02-14T07:16:13.036Z,59.56
2017-02-14T07:17:12.833Z,59.62
2017-02-14T07:18:13.506Z,59.51
2017-02-14T07:19:14.287Z,59.40
2017-02-14T07:20:13.054Z,59.43
2017-02-14T07:21:11.027Z,59.35
2017-02-14T07:22:12.880Z,59.34
2017-02-14T07:23:13.619Z,59.59
2017-02-14T07:24:13.391Z,60.22
2017-02-14T07:25:13.026Z,60.46
2017-02-14T07:26:12.673Z,60.63
2017-02-14T07:27:13.534Z,60.56
2017-02-14T07:28:12.694Z,60.66
2017-02-14T07:29:12.855Z,60.75
2017-02-14T07:30:13.673Z,60.67
2017-02-14T07:31:12.832Z,60.66
2017-02-14T07:32:13.484Z,60.74
2017-02-14T07:33:13.271Z,60.76
2017-02-14T07:34:12.862Z,60.73
2017-02-14T07:35:12.876Z,60.58
2017-02-14T07:36:15.396Z,60.65
2017-02-14T07:37:13.080Z,60.63
2017-02-14T07:38:11.820Z,60.70
2017-02-14T07:39:12.443Z,60.77
2017-02-14T07:40:12.798Z,60.71
2017-02-14T07:41:12.099Z,60.87
2017-02-14T07:42:12.844Z,60.74
2017-02-14T07:43:12.841Z,60.64
2017-02-14T07:44:12.850Z,60.80
2017-02-14T07:45:13.347Z,60.74
2017-02-14T07:46:12.847Z,60.65
2017-02-14T07:47:13.673Z,60.65
2017-02-14T07:48:12.877Z,60.70
2017-02-14T07:49:13.838Z,60.66
2017-02-14T07:50:13.514Z,60.65
2017-02-14T07:51:13.346Z,60.72
2017-02-14T07:52:12.504Z,60.76
2017-02-14T07:53:12.934Z,60.74
2017-02-14T07:54:13.807Z,60.70
2017-02-14T07:55:12.829Z,60.70
2017-02-14T07:56:11.636Z,60.67
2017-02-14T07:57:11.012Z,59.72
2017-02-14T07:58:12.332Z,59.55
2017-02-14T07:59:12.359Z,60.31
2017-02-14T08:00:13.054Z,60.50
2017-02-14T08:01:13.177Z,60.56
2017-02-14T08:02:12.418Z,60.51
2017-02-14T08:03:14.152Z,60.74
2017-02-14T08:04:13.961Z,60.69
2017-02-14T08:05:11.901Z,60.58
2017-02-14T08:06:13.411Z,60.61
2017-02-14T08:07:12.502Z,60.66
2017-02-14T08:08:11.801Z,60.62
2017-02-14T08:09:12.865Z,59.69
2017-02-14T08:10:14.014Z,59.44
2017-02-14T08:11:13.119Z,59.37
2017-02-14T08:12:12.741Z,59.60
2017-02-14T08:13:13.704Z,60.40
2017-02-14T08:14:14.452Z,60.42
2017-02-14T08:15:14.219Z,60.59
2017-02-14T08:16:12.278Z,60.53
2017-02-14T08:17:13.191Z,60.69
2017-02-14T08:18:14.114Z,60.64
2017-02-14T08:19:12.234Z,60.63
2017-02-14T08:20:12.371Z,60.56
2017-02-14T08:21:13.153Z,60.59
2017-02-14T08:22:12.926Z,60.57
2017-02-14T08:23:11.843Z,60.55
2017-02-14T08:24:11.869Z,60.56
2017-02-14T08:25:12.932Z,60.55
2017-02-14T08:26:12.062Z,60.59
2017-02-14T08:27:12.026Z,60.59
2017-02-14T08:28:13.925Z,60.56
2017-02-14T08:29:12.084Z,60.58
2017-02-14T08:30:12.344Z,60.58
2017-02-14T08:31:11.585Z,60.66
2017-02-14T08:32:14.703Z,60.60
2017-02-14T08:33:14.030Z,60.66
2017-02-14T08:34:13.324Z,60.65
2017-02-14T08:35:13.185Z,60.66
2017-02-14T08:36:13.784Z,60.57
2017-02-14T08:37:11.557Z,60.58
2017-02-14T08:38:13.806Z,60.64
2017-02-14T08:39:13.114Z,60.51
2017-02-14T08:40:13.707Z,60.59
2017-02-14T08:41:13.083Z,60.62
2017-02-14T08:42:12.224Z,60.59
2017-02-14T08:43:12.601Z,60.56
2017-02-14T08:44:13.378Z,60.56
2017-02-14T08:45:12.498Z,60.57
2017-02-14T08:46:11.346Z,60.61
2017-02-14T08:47:12.654Z,60.55
2017-02-14T08:48:12.844Z,60.58
2017-02-14T08:49:14.547Z,60.52
2017-02-14T08:50:12.896Z,60.52
2017-02-14T08:51:12.898Z,60.42
2017-02-14T08:52:14.838Z,60.46
2017-02-14T08:53:12.832Z,60.51
2017-02-14T08:54:14.693Z,60.49
2017-02-14T08:55:13.948Z,60.60
2017-02-14T08:56:12.707Z,60.59
2017-02-14T08:57:12.772Z,60.53
2017-02-14T08:58:12.933Z,60.41
2017-02-14T08:59:11.887Z,60.41
2017-02-14T09:00:14.727Z,60.33
2017-02-14T09:01:13.489Z,60.40
2017-02-14T09:02:10.265Z,60.25
2017-02-14T09:03:12.832Z,60.23
2017-02-14T09:04:13.447Z,60.47
2017-02-14T09:05:12.765Z,60.26
2017-02-14T09:06:13.520Z,60.18
2017-02-14T09:07:13.426Z,60.23
2017-02-14T09:08:12.543Z,60.25
2017-02-14T09:09:13.458Z,60.20
2017-02-14T09:10:12.486Z,60.22
2017-02-14T09:11:13.392Z,60.17
2017-02-14T09:12:13.417Z,60.15
2017-02-14T09:13:14.275Z,60.16
2017-02-14T09:14:12.454Z,60.16
2017-02-14T09:15:14.104Z,60.17
2017-02-14T09:16:12.260Z,60.10
2017-02-14T09:17:11.291Z,60.16
2017-02-14T09:18:12.755Z,60.16
2017-02-14T09:19:14.620Z,60.16
2017-02-14T09:20:11.479Z,60.16
2017-02-14T09:21:13.133Z,60.15
2017-02-14T09:22:12.373Z,60.11
2017-02-14T09:23:12.494Z,60.16
2017-02-14T09:24:12.643Z,60.06
2017-02-14T09:25:14.266Z,60.11
2017-02-14T09:26:13.563Z,60.11
2017-02-14T09:27:14.227Z,60.07
2017-02-14T09:28:12.455Z,60.19
2017-02-14T09:29:13.204Z,60.12
2017-02-14T09:30:12.167Z,60.08
2017-02-14T09:31:12.112Z,60.05
2017-02-14T09:32:12.835Z,60.10
2017-02-14T09:33:12.971Z,60.04
2017-02-14T09:34:12.199Z,60.06
2017-02-14T09:35:13.875Z,60.02
2017-02-14T09:36:12.913Z,60.10
2017-02-14T09:37:13.034Z,60.02
2017-02-14T09:38:12.273Z,60.13
2017-02-14T09:39:13.063Z,59.19
2017-02-14T09:40:11.951Z,42.59
2017-02-14T09:41:13.804Z,37.91
2017-02-14T09:42:13.599Z,37.18
2017-02-14T09:43:14.027Z,37.82
2017-02-14T09:44:13.986Z,42.66
2017-02-14T09:45:11.971Z,44.98
2017-02-14T09:46:13.111Z,40.33
2017-02-14T09:47:12.275Z,41.95
2017-02-14T09:48:12.483Z,43.39
2017-02-14T09:49:13.433Z,43.55
2017-02-14T09:50:12.972Z,43.14
2017-02-14T09:51:12.700Z,42.78
2017-02-14T09:52:13.075Z,42.17
2017-02-14T09:53:12.086Z,42.42
2017-02-14T09:54:13.200Z,42.77
2017-02-14T09:55:12.414Z,42.72
2017-02-14T09:56:12.468Z,42.88
2017-02-14T09:57:15.236Z,42.85
2017-02-14T09:58:12.500Z,43.38
2017-02-14T09:59:12.674Z,43.62
2017-02-14T10:00:13.231Z,44.39
2017-02-14T10:01:12.751Z,44.40
2017-02-14T10:02:13.271Z,44.85
2017-02-14T10:03:13.086Z,45.40
2017-02-14T10:04:12.284Z,46.03
2017-02-14T10:05:13.125Z,46.35
2017-02-14T10:06:12.315Z,46.44
2017-02-14T10:07:13.224Z,46.61
2017-02-14T10:08:12.816Z,46.73
2017-02-14T10:09:13.560Z,46.77
2017-02-14T10:10:13.105Z,47.18
2017-02-14T10:11:13.002Z,47.12
2017-02-14T10:12:12.018Z,47.37
2017-02-14T10:13:12.115Z,47.54
2017-02-14T10:14:11.002Z,47.55
2017-02-14T10:15:12.303Z,47.62
2017-02-14T10:16:10.643Z,47.67
2017-02-14T10:17:12.926Z,48.10
2017-02-14T10:18:12.143Z,48.14
2017-02-14T10:19:12.267Z,48.18
2017-02-14T10:20:12.375Z,48.37
2017-02-14T10:21:12.874Z,48.18
2017-02-14T10:22:13.642Z,48.29
2017-02-14T10:23:13.120Z,48.65
2017-02-14T10:24:12.337Z,48.79
2017-02-14T10:25:14.192Z,49.06
2017-02-14T10:26:14.083Z,49.28
2017-02-14T10:27:12.197Z,49.39
2017-02-14T10:28:12.689Z,49.47
2017-02-14T10:29:13.374Z,49.56
2017-02-14T10:30:12.396Z,49.74
2017-02-14T10:31:13.446Z,49.95
2017-02-14T10:32:13.449Z,50.09
2017-02-14T10:33:13.124Z,50.12
2017-02-14T10:34:13.063Z,50.30
2017-02-14T10:35:12.667Z,50.42
2017-02-14T10:36:10.513Z,50.74
2017-02-14T10:37:12.814Z,50.73
2017-02-14T10:38:14.749Z,50.89
2017-02-14T10:39:12.885Z,51.04
2017-02-14T10:40:12.821Z,51.19
2017-02-14T10:41:13.678Z,51.44
2017-02-14T10:42:13.942Z,51.49
2017-02-14T10:43:12.002Z,51.52
2017-02-14T10:44:13.567Z,51.50
2017-02-14T10:45:13.268Z,51.80
2017-02-14T10:46:14.359Z,51.88
2017-02-14T10:47:12.542Z,51.14
2017-02-14T10:48:14.439Z,50.94
2017-02-14T10:49:13.485Z,51.11
2017-02-14T10:50:13.098Z,51.42
2017-02-14T10:51:13.950Z,51.64
2017-02-14T10:52:12.733Z,51.75
2017-02-14T10:53:12.970Z,51.87
2017-02-14T10:54:11.036Z,51.88
2017-02-14T10:55:12.377Z,51.37
2017-02-14T10:56:12.424Z,51.22
2017-02-14T10:57:12.212Z,51.28
2017-02-14T10:58:12.472Z,51.36
2017-02-14T10:59:12.538Z,51.38
2017-02-14T11:00:12.673Z,51.64
2017-02-14T11:01:12.835Z,52.37
2017-02-14T11:02:13.043Z,52.66
2017-02-14T11:03:12.226Z,52.80
2017-02-14T11:04:12.993Z,52.95
2017-02-14T11:05:10.801Z,53.05
2017-02-14T11:06:13.316Z,52.31
2017-02-14T11:07:12.313Z,52.21
2017-02-14T11:08:12.476Z,52.20
2017-02-14T11:09:11.538Z,52.15
2017-02-14T11:10:12.673Z,52.20
2017-02-14T11:11:12.808Z,52.25
2017-02-14T11:12:15.942Z,52.57
2017-02-14T11:13:12.652Z,53.12
2017-02-14T11:14:12.863Z,53.36
2017-02-14T11:15:13.597Z,53.49
2017-02-14T11:16:11.340Z,53.51
2017-02-14T11:17:10.525Z,52.86
2017-02-14T11:18:12.867Z,52.71
2017-02-14T11:19:10.996Z,52.65
2017-02-14T11:20:12.697Z,53.49
2017-02-14T11:21:12.876Z,53.70
2017-02-14T11:22:12.986Z,53.80
2017-02-14T11:23:12.865Z,53.92
2017-02-14T11:24:13.563Z,53.97
2017-02-14T11:25:12.686Z,54.08
2017-02-14T11:26:13.522Z,54.11
2017-02-14T11:27:12.502Z,54.13
2017-02-14T11:28:10.843Z,54.23
2017-02-14T11:29:12.765Z,54.23
2017-02-14T11:30:13.377Z,54.30
2017-02-14T11:31:12.493Z,54.33
2017-02-14T11:32:12.665Z,54.36
2017-02-14T11:33:13.164Z,54.36
2017-02-14T11:34:12.327Z,54.42
2017-02-14T11:35:12.871Z,54.48
2017-02-14T11:36:12.938Z,54.55
2017-02-14T11:37:12.738Z,54.55
2017-02-14T11:38:11.586Z,54.60
2017-02-14T11:39:12.912Z,53.73
2017-02-14T11:40:11.102Z,53.63
2017-02-14T11:41:12.271Z,53.57
2017-02-14T11:42:13.166Z,53.53
2017-02-14T11:43:14.258Z,53.54
2017-02-14T11:44:12.363Z,53.55
2017-02-14T11:45:13.856Z,53.58
2017-02-14T11:46:13.004Z,53.54
2017-02-14T11:47:13.565Z,53.58
2017-02-14T11:48:13.394Z,53.59
2017-02-14T11:49:12.485Z,53.86
2017-02-14T11:50:13.081Z,54.57
2017-02-14T11:51:12.304Z,54.73
2017-02-14T11:52:12.396Z,54.85
2017-02-14T11:53:11.183Z,54.98
2017-02-14T11:54:11.183Z,55.00
2017-02-14T11:55:12.530Z,55.06
2017-02-14T11:56:13.544Z,55.08
2017-02-14T11:57:13.383Z,55.01
2017-02-14T11:58:13.197Z,54.31
2017-02-14T11:59:12.276Z,54.19
2017-02-14T12:00:12.681Z,54.11
2017-02-14T12:01:12.825Z,54.04
2017-02-14T12:02:13.694Z,54.04
2017-02-14T12:03:14.465Z,54.15
2017-02-14T12:04:12.270Z,54.89
2017-02-14T12:05:13.971Z,55.12
2017-02-14T12:06:12.122Z,55.21
2017-02-14T12:07:12.277Z,55.30
2017-02-14T12:08:14.098Z,55.36
2017-02-14T12:09:12.311Z,55.39
2017-02-14T12:10:12.953Z,55.43
2017-02-14T12:11:12.678Z,55.47
2017-02-14T12:12:12.831Z,55.47
2017-02-14T12:13:12.998Z,55.48
2017-02-14T12:14:12.093Z,55.52
2017-02-14T12:15:13.862Z,55.50
2017-02-14T12:16:13.047Z,55.60
2017-02-14T12:17:13.053Z,55.60
2017-02-14T12:18:12.428Z,55.61
2017-02-14T12:19:12.476Z,55.63
2017-02-14T12:20:13.799Z,55.64
2017-02-14T12:21:13.669Z,55.65
2017-02-14T12:22:12.619Z,55.66
2017-02-14T12:23:12.833Z,55.66
2017-02-14T12:24:13.624Z,55.64
2017-02-14T12:25:13.352Z,55.70
2017-02-14T12:26:13.955Z,55.74
2017-02-14T12:27:12.090Z,55.72
2017-02-14T12:28:12.304Z,55.71
2017-02-14T12:29:12.820Z,55.73
2017-02-14T12:30:12.825Z,55.80
2017-02-14T12:31:13.378Z,55.70
2017-02-14T12:32:12.294Z,54.95
2017-02-14T12:33:12.732Z,55.63
2017-02-14T12:34:12.834Z,55.73
2017-02-14T12:35:11.876Z,55.71
2017-02-14T12:36:13.480Z,55.64
2017-02-14T12:37:13.119Z,55.14
2017-02-14T12:38:13.572Z,55.66
2017-02-14T12:39:12.585Z,55.78
2017-02-14T12:40:16.295Z,55.84
2017-02-14T12:41:12.323Z,55.86
2017-02-14T12:42:14.118Z,55.93
2017-02-14T12:43:11.058Z,55.94
2017-02-14T12:44:12.275Z,55.95
2017-02-14T12:45:15.086Z,55.93
2017-02-14T12:46:12.266Z,55.96
2017-02-14T12:47:12.839Z,55.97
2017-02-14T12:48:13.517Z,55.99
2017-02-14T12:49:13.294Z,56.00
2017-02-14T12:50:11.150Z,56.02
2017-02-14T12:51:12.464Z,56.02
2017-02-14T12:52:14.307Z,56.06