createdAt,value
2023-03-20T00:00:06.313Z,99.99
2023-03-20T00:00:56.302Z,99.99
2023-03-20T00:01:46.309Z,99.99
2023-03-20T00:02:36.296Z,99.99
2023-03-20T00:03:26.311Z,99.99
2023-03-20T00:04:16.352Z,99.99
2023-03-20T00:05:06.327Z,99.99
2023-03-20T00:05:56.238Z,99.99
2023-03-20T00:06:46.242Z,99.99
2023-03-20T00:07:36.241Z,99.99
2023-03-20T00:08:28.622Z,99.99
2023-03-20T00:09:16.201Z,99.99
2023-03-20T00:10:06.199Z,99.99
2023-03-20T00:10:56.188Z,99.99
2023-03-20T00:11:46.189Z,99.99
2023-03-20T00:12:36.172Z,99.99
2023-03-20T00:13:26.177Z,99.99
2023-03-20T00:14:16.143Z,99.99
2023-03-20T00:15:06.164Z,99.99
2023-03-20T00:15:56.148Z,99.99
2023-03-20T00:16:46.149Z,99.99
2023-03-20T00:17:36.108Z,99.99
2023-03-20T00:18:26.118Z,99.99
2023-03-20T00:19:16.125Z,99.99
2023-03-20T00:20:06.086Z,99.99
2023-03-20T00:20:56.075Z,99.99
2023-03-20T00:21:46.100Z,99.99
2023-03-20T00:22:36.097Z,99.99
2023-03-20T00:23:26.047Z,99.99
2023-03-20T00:24:16.045Z,99.99
2023-03-20T00:25:06.052Z,99.99
2023-03-20T00:25:56.051Z,99.99
2023-03-20T00:26:46.021Z,99.99
2023-03-20T00:27:36.007Z,99.99
2023-03-20T00:28:25.991Z,99.99
2023-03-20T00:29:16.000Z,99.99
2023-03-20T00:30:05.987Z,99.99
2023-03-20T00:30:55.992Z,99.99
2023-03-20T00:31:45.965Z,99.99
2023-03-20T00:32:35.963Z,99.99
2023-03-20T00:33:25.953Z,99.99
2023-03-20T00:34:15.928Z,99.99
2023-03-20T00:35:05.922Z,99.99
2023-03-20T00:35:55.970Z,99.99
2023-03-20T00:36:45.907Z,99.99
2023-03-20T00:37:35.885Z,99.99
2023-03-20T00:38:25.968Z,99.99
2023-03-20T00:39:15.887Z,99.99
2023-03-20T00:40:05.881Z,99.99
2023-03-20T00:40:55.847Z,99.99
2023-03-20T00:41:45.855Z,99.99
2023-03-20T00:42:35.826Z,99.99
2023-03-20T00:43:25.816Z,99.99
2023-03-20T00:44:15.828Z,99.99
2023-03-20T00:45:05.821Z,99.99
2023-03-20T00:45:55.798Z,99.99
2023-03-20T00:46:45.811Z,99.99
2023-03-20T00:47:35.783Z,99.99
2023-03-20T00:48:25.769Z,99.99
2023-03-20T00:49:15.774Z,99.99
2023-03-20T00:50:05.746Z,99.99
2023-03-20T00:50:55.735Z,99.99
2023-03-20T00:51:45.736Z,99.99
2023-03-20T00:52:35.723Z,99.99
2023-03-20T00:53:25.736Z,99.99
2023-03-20T00:54:15.718Z,99.99
2023-03-20T00:55:05.719Z,99.99
2023-03-20T00:55:55.687Z,99.99
2023-03-20T00:56:45.688Z,99.99
2023-03-20T00:57:35.675Z,99.99
2023-03-20T00:58:25.667Z,99.99
2023-03-20T00:59:15.655Z,99.99
2023-03-20T01:00:05.660Z,99.99
2023-03-20T01:00:55.744Z,99.99
2023-03-20T01:01:45.733Z,99.99
2023-03-20T01:02:35.617Z,99.99
2023-03-20T01:03:25.612Z,99.99
2023-03-20T01:04:15.607Z,99.99
2023-03-20T01:05:05.584Z,99.99
2023-03-20T01:05:55.585Z,99.99
2023-03-20T01:06:45.575Z,99.99
2023-03-20T01:07:35.575Z,99.99
2023-03-20T01:08:25.552Z,99.99
2023-03-20T01:09:15.534Z,99.99
2023-03-20T01:10:05.546Z,99.99
2023-03-20T01:10:55.519Z,99.99
2023-03-20T01:11:45.539Z,99.99
2023-03-20T01:12:35.531Z,99.99
2023-03-20T01:13:25.490Z,99.99
2023-03-20T01:14:15.476Z,99.99
2023-03-20T01:15:05.498Z,99.99
2023-03-20T01:15:55.469Z,99.99
2023-03-20T01:16:45.610Z,99.99
2023-03-20T01:17:35.440Z,99.99
2023-03-20T01:18:25.448Z,99.99
2023-03-20T01:19:15.420Z,99.99
2023-03-20T01:20:05.432Z,99.99
2023-03-20T01:20:55.413Z,99.99
2023-03-20T01:21:45.419Z,99.99
2023-03-20T01:22:35.384Z,99.99
2023-03-20T01:23:25.385Z,99.99
2023-03-20T01:24:15.386Z,99.99
2023-03-20T01:25:05.360Z,99.99
2023-03-20T01:25:55.358Z,99.99
2023-03-20T01:26:45.358Z,99.99
2023-03-20T01:27:35.344Z,99.99
2023-03-20T01:28:25.345Z,99.99
2023-03-20T01:29:15.323Z,99.99
2023-03-20T01:30:05.297Z,99.99
2023-03-20T01:30:55.299Z,99.99
2023-03-20T01:31:45.377Z,99.99
2023-03-20T01:32:35.370Z,99.99
2023-03-20T01:33:25.273Z,99.99
2023-03-20T01:34:15.244Z,99.99
2023-03-20T01:35:05.247Z,99.99
2023-03-20T01:35:55.271Z,99.99
2023-03-20T01:36:45.238Z,99.99
2023-03-20T01:37:35.215Z,99.99
2023-03-20T01:38:25.238Z,99.99
2023-03-20T01:39:15.195Z,99.99
2023-03-20T01:40:05.235Z,99.99
2023-03-20T01:40:55.197Z,99.99
2023-03-20T01:41:45.188Z,99.99
2023-03-20T01:42:35.189Z,99.99
2023-03-20T01:43:25.165Z,99.99
2023-03-20T01:44:15.184Z,99.99
2023-03-20T01:45:05.125Z,99.99
2023-03-20T01:45:55.171Z,99.99
2023-03-20T01:46:45.119Z,99.99
2023-03-20T01:47:35.129Z,99.99
2023-03-20T01:48:25.147Z,99.99
2023-03-20T01:49:15.130Z,99.99
2023-03-20T01:50:05.081Z,99.99
2023-03-20T01:50:55.077Z,99.99
2023-03-20T01:51:45.096Z,99.99
2023-03-20T01:52:35.069Z,99.99
2023-03-20T01:53:25.037Z,99.99
2023-03-20T01:54:15.071Z,99.99
2023-03-20T01:55:05.035Z,99.99
2023-03-20T01:55:55.057Z,99.99
2023-03-20T01:56:45.016Z,99.99
2023-03-20T01:57:35.005Z,99.99
2023-03-20T01:58:25.009Z,99.99
2023-03-20T01:59:14.995Z,99.99
2023-03-20T02:00:05.007Z,99.99
2023-03-20T02:00:55.003Z,99.99
2023-03-20T02:01:44.961Z,99.99
2023-03-20T02:02:34.968Z,99.99
2023-03-20T02:03:24.941Z,99.99
2023-03-20T02:04:14.933Z,99.99
2023-03-20T02:05:04.963Z,99.99
2023-03-20T02:05:54.907Z,99.99
2023-03-20T02:06:44.954Z,99.99
2023-03-20T02:07:34.929Z,99.99
2023-03-20T02:08:24.894Z,99.99
2023-03-20T02:09:14.892Z,99.99
2023-03-20T02:10:04.869Z,99.99
2023-03-20T02:10:54.884Z,99.99
2023-03-20T02:11:44.868Z,99.99
2023-03-20T02:12:34.845Z,99.99
2023-03-20T02:13:24.833Z,99.99
2023-03-20T02:14:14.825Z,99.99
2023-03-20T02:15:04.800Z,99.99
2023-03-20T02:15:54.793Z,99.99
2023-03-20T02:16:44.832Z,99.99
2023-03-20T02:17:34.776Z,99.99
2023-03-20T02:18:24.772Z,99.99
2023-03-20T02:19:14.773Z,99.99
2023-03-20T02:20:04.742Z,99.99
2023-03-20T02:20:54.765Z,99.99
2023-03-20T02:21:44.751Z,99.99
2023-03-20T02:22:34.730Z,99.99
2023-03-20T02:23:24.733Z,99.99
2023-03-20T02:24:14.709Z,99.99
2023-03-20T02:25:04.715Z,99.99
2023-03-20T02:25:54.696Z,99.99
2023-03-20T02:26:44.697Z,99.99
2023-03-20T02:27:34.694Z,99.99
2023-03-20T02:28:24.689Z,99.99
2023-03-20T02:29:14.648Z,99.99
2023-03-20T02:30:04.650Z,99.99
2023-03-20T02:30:54.680Z,99.99
2023-03-20T02:31:44.618Z,99.99
2023-03-20T02:32:34.679Z,99.99
2023-03-20T02:33:24.590Z,99.99
2023-03-20T02:34:14.593Z,99.99
2023-03-20T02:35:04.596Z,99.99
2023-03-20T02:35:54.699Z,99.99
2023-03-20T02:36:44.575Z,99.99
2023-03-20T02:37:34.576Z,99.99
2023-03-20T02:38:24.555Z,99.99
2023-03-20T02:39:14.537Z,99.99
2023-03-20T02:40:04.626Z,99.99
2023-03-20T02:40:54.526Z,99.99
2023-03-20T02:41:44.624Z,99.99
2023-03-20T02:42:34.505Z,99.99
2023-03-20T02:43:24.496Z,99.99
2023-03-20T02:44:14.503Z,99.99
2023-03-20T02:45:04.477Z,99.99
2023-03-20T02:45:54.505Z,99.99
2023-03-20T02:46:44.448Z,99.99
2023-03-20T02:47:34.445Z,99.99
2023-03-20T02:48:24.437Z,99.99
2023-03-20T02:49:14.426Z,99.99
2023-03-20T02:50:04.427Z,99.99
2023-03-20T02:50:54.414Z,99.99
2023-03-20T02:51:44.385Z,99.99
2023-03-20T02:52:34.428Z,99.99
2023-03-20T02:53:24.384Z,99.99
2023-03-20T02:54:14.385Z,99.99
2023-03-20T02:55:04.365Z,99.99
2023-03-20T02:55:54.358Z,99.99
2023-03-20T02:56:44.372Z,99.99
2023-03-20T02:57:34.362Z,99.99
2023-03-20T02:58:24.325Z,99.99
2023-03-20T02:59:14.324Z,99.99
2023-03-20T03:00:04.324Z,99.99
2023-03-20T03:00:54.315Z,99.99
2023-03-20T03:01:44.333Z,99.99
2023-03-20T03:02:34.292Z,99.99
2023-03-20T03:03:24.294Z,99.99
2023-03-20T03:04:14.274Z,99.99
2023-03-20T03:05:04.256Z,99.99
2023-03-20T03:05:54.246Z,99.99
2023-03-20T03:06:44.245Z,99.99
2023-03-20T03:07:34.242Z,99.99
2023-03-20T03:08:24.203Z,99.99
2023-03-20T03:09:16.510Z,99.99
2023-03-20T03:10:04.222Z,99.99
2023-03-20T03:10:54.183Z,99.99
2023-03-20T03:11:44.205Z,99.99
2023-03-20T03:12:34.177Z,99.99
2023-03-20T03:13:24.152Z,99.99
2023-03-20T03:14:14.183Z,99.99
2023-03-20T03:15:04.155Z,99.99
2023-03-20T03:15:54.171Z,99.99
2023-03-20T03:16:44.115Z,99.99
2023-03-20T03:17:34.121Z,99.99
2023-03-20T03:18:24.092Z,99.99
2023-03-20T03:19:14.104Z,99.99
2023-03-20T03:20:04.090Z,99.99
2023-03-20T03:20:54.082Z,99.99
2023-03-20T03:21:44.052Z,99.99
2023-03-20T03:22:34.053Z,99.99
2023-03-20T03:23:24.059Z,99.99
2023-03-20T03:24:14.036Z,99.99
2023-03-20T03:25:04.053Z,99.99
2023-03-20T03:25:54.018Z,99.99
2023-03-20T03:26:44.004Z,99.99
2023-03-20T03:27:34.001Z,99.99
2023-03-20T03:28:24.000Z,99.99
2023-03-20T03:29:13.979Z,99.99
2023-03-20T03:30:03.967Z,99.99
2023-03-20T03:30:54.033Z,99.99
2023-03-20T03:31:43.947Z,99.99
2023-03-20T03:32:34.033Z,99.99
2023-03-20T03:33:23.939Z,99.99
2023-03-20T03:34:13.931Z,99.99
2023-03-20T03:35:03.910Z,99.99
2023-03-20T03:35:54.001Z,99.99
2023-03-20T03:36:43.924Z,99.99
2023-03-20T03:37:33.895Z,99.99
2023-03-20T03:38:23.896Z,99.99
2023-03-20T03:39:13.867Z,99.99
2023-03-20T03:40:03.866Z,99.99
2023-03-20T03:40:53.848Z,99.99
2023-03-20T03:41:43.855Z,99.99
2023-03-20T03:42:33.859Z,99.99
2023-03-20T03:43:23.885Z,99.99
2023-03-20T03:44:13.835Z,99.99
2023-03-20T03:45:03.802Z,99.99
2023-03-20T03:45:53.806Z,99.99
2023-03-20T03:46:44.867Z,99.99
2023-03-20T03:47:33.782Z,99.99
2023-03-20T03:48:23.775Z,99.99
2023-03-20T03:49:13.755Z,99.99
2023-03-20T03:50:03.756Z,99.99
2023-03-20T03:50:53.728Z,99.99
2023-03-20T03:51:43.725Z,99.99
2023-03-20T03:52:33.744Z,99.99
2023-03-20T03:53:23.699Z,99.99
2023-03-20T03:54:13.706Z,99.99
2023-03-20T03:55:03.707Z,99.99
2023-03-20T03:55:53.836Z,99.99
2023-03-20T03:56:43.695Z,99.99
2023-03-20T03:57:33.661Z,99.99
2023-03-20T03:58:23.662Z,99.99
2023-03-20T03:59:13.673Z,99.99
2023-03-20T04:00:03.636Z,99.99
2023-03-20T04:00:53.637Z,99.99
2023-03-20T04:01:43.653Z,99.99
2023-03-20T04:02:33.627Z,99.99
2023-03-20T04:03:23.604Z,99.99
2023-03-20T04:04:13.679Z,99.99
2023-03-20T04:05:03.712Z,99.99
2023-03-20T04:05:53.567Z,99.99
2023-03-20T04:06:43.579Z,99.99
2023-03-20T04:07:33.567Z,99.99
2023-03-20T04:08:23.540Z,99.99
2023-03-20T04:09:13.548Z,99.99
2023-03-20T04:10:03.530Z,99.99
2023-03-20T04:10:53.520Z,99.99
2023-03-20T04:11:43.517Z,99.99
2023-03-20T04:12:33.512Z,99.99
2023-03-20T04:13:23.493Z,99.99
2023-03-20T04:14:13.499Z,99.99
2023-03-20T04:15:03.720Z,99.99
2023-03-20T04:15:53.515Z,99.99
2023-03-20T04:16:43.489Z,99.99
2023-03-20T04:17:33.539Z,99.99
2023-03-20T04:18:23.448Z,99.99
2023-03-20T04:19:13.442Z,99.99
2023-03-20T04:20:03.430Z,99.99
2023-03-20T04:20:53.460Z,99.99
2023-03-20T04:21:43.392Z,99.99
2023-03-20T04:22:33.386Z,99.99
2023-03-20T04:23:23.381Z,99.99
2023-03-20T04:24:13.359Z,99.99
2023-03-20T04:25:03.360Z,99.99
2023-03-20T04:25:53.376Z,99.99
2023-03-20T04:26:43.363Z,99.99
2023-03-20T04:27:33.330Z,99.99
2023-03-20T04:28:23.332Z,99.99
2023-03-20T04:29:13.331Z,99.99
2023-03-20T04:30:03.323Z,99.99
2023-03-20T04:30:53.312Z,99.99
2023-03-20T04:31:43.321Z,99.99
2023-03-20T04:32:33.312Z,99.99
2023-03-20T04:33:23.263Z,99.99
2023-03-20T04:34:13.284Z,99.99
2023-03-20T04:35:03.265Z,99.99
2023-03-20T04:35:53.265Z,99.99
2023-03-20T04:36:43.241Z,99.99
2023-03-20T04:37:33.217Z,99.99
2023-03-20T04:38:23.278Z,99.99
2023-03-20T04:39:13.207Z,99.99
2023-03-20T04:40:03.197Z,99.99
2023-03-20T04:40:53.190Z,99.99
2023-03-20T04:41:43.187Z,99.99
2023-03-20T04:42:33.162Z,99.99
2023-03-20T04:43:23.146Z,99.99
2023-03-20T04:44:13.152Z,99.99
2023-03-20T04:45:03.133Z,99.99
2023-03-20T04:45:53.204Z,99.99
2023-03-20T04:46:43.131Z,99.99
2023-03-20T04:47:33.102Z,99.99
2023-03-20T04:48:23.107Z,99.99
2023-03-20T04:49:13.112Z,99.99
2023-03-20T04:50:03.075Z,99.99
2023-03-20T04:50:53.082Z,99.99
2023-03-20T04:51:43.069Z,99.99
2023-03-20T04:52:33.072Z,99.99
2023-03-20T04:53:24.408Z,99.99
2023-03-20T04:54:13.042Z,99.99
2023-03-20T04:55:03.050Z,99.99
2023-03-20T04:55:53.030Z,99.99
2023-03-20T04:56:43.023Z,99.99
2023-03-20T04:57:33.032Z,99.99
2023-03-20T04:58:23.001Z,99.99
2023-03-20T04:59:12.989Z,99.99
2023-03-20T05:00:02.974Z,99.99
2023-03-20T05:00:53.068Z,99.99
2023-03-20T05:01:42.959Z,99.99
2023-03-20T05:02:32.945Z,99.99
2023-03-20T05:03:24.170Z,99.99
2023-03-20T05:04:12.942Z,99.99
2023-03-20T05:05:02.944Z,99.99
2023-03-20T05:05:52.939Z,99.99
2023-03-20T05:06:42.903Z,99.99
2023-03-20T05:07:32.885Z,99.99
2023-03-20T05:08:22.888Z,99.99
2023-03-20T05:09:12.872Z,99.99
2023-03-20T05:10:02.857Z,99.99
2023-03-20T05:10:52.857Z,99.99
2023-03-20T05:11:42.880Z,99.99
2023-03-20T05:12:32.837Z,99.99
2023-03-20T05:13:22.831Z,99.99
2023-03-20T05:14:12.812Z,99.99
2023-03-20T05:15:02.823Z,99.99
2023-03-20T05:15:52.790Z,99.99
2023-03-20T05:16:42.803Z,99.99
2023-03-20T05:17:32.790Z,99.99
2023-03-20T05:18:22.770Z,99.99
2023-03-20T05:19:12.751Z,99.99
2023-03-20T05:20:02.757Z,99.99
2023-03-20T05:20:52.745Z,99.99
2023-03-20T05:21:42.724Z,99.99
2023-03-20T05:22:32.710Z,99.99
2023-03-20T05:23:22.706Z,99.99
2023-03-20T05:24:12.686Z,99.99
2023-03-20T05:25:02.727Z,99.99
2023-03-20T05:25:52.703Z,99.99
2023-03-20T05:26:42.674Z,99.99
2023-03-20T05:27:32.653Z,99.99
2023-03-20T05:28:22.672Z,99.99
2023-03-20T05:29:12.651Z,99.99
2023-03-20T05:30:02.654Z,99.99
2023-03-20T05:30:52.709Z,99.99
2023-03-20T05:31:42.612Z,99.99
2023-03-20T05:32:32.727Z,99.99
2023-03-20T05:33:22.620Z,99.99
2023-03-20T05:34:12.589Z,99.99
2023-03-20T05:35:02.572Z,99.99
2023-03-20T05:35:52.599Z,99.99
2023-03-20T05:36:42.551Z,99.99
2023-03-20T05:37:32.561Z,99.99
2023-03-20T05:38:22.600Z,99.99
2023-03-20T05:39:12.534Z,99.99
2023-03-20T05:40:02.528Z,99.99
2023-03-20T05:40:52.517Z,99.99
2023-03-20T05:41:44.667Z,99.99
2023-03-20T05:42:32.495Z,99.99
2023-03-20T05:43:22.478Z,99.99
2023-03-20T05:44:12.501Z,99.99
2023-03-20T05:45:02.466Z,99.99
2023-03-20T05:45:52.503Z,99.99
2023-03-20T05:46:42.445Z,99.99
2023-03-20T05:47:32.430Z,99.99
2023-03-20T05:48:22.426Z,99.99
2023-03-20T05:49:12.413Z,99.99
2023-03-20T05:50:02.432Z,99.99
2023-03-20T05:50:52.390Z,99.99
2023-03-20T05:51:42.388Z,99.99
2023-03-20T05:52:32.407Z,99.99
2023-03-20T05:53:22.448Z,99.99
2023-03-20T05:54:12.355Z,99.99
2023-03-20T05:55:02.364Z,99.99
2023-03-20T05:55:52.357Z,99.99
2023-03-20T05:56:42.370Z,99.99
2023-03-20T05:57:32.495Z,99.99
2023-03-20T05:58:22.310Z,99.99
2023-03-20T05:59:12.370Z,99.99
2023-03-20T06:00:02.375Z,99.99
2023-03-20T06:00:52.281Z,99.99
2023-03-20T06:01:42.406Z,99.99
2023-03-20T06:02:32.299Z,99.99
2023-03-20T06:03:22.308Z,99.99
2023-03-20T06:04:12.311Z,99.99
2023-03-20T06:05:02.251Z,99.99
2023-03-20T06:05:52.238Z,99.99
2023-03-20T06:06:42.228Z,99.99
2023-03-20T06:07:32.232Z,99.99
2023-03-20T06:08:22.216Z,99.99
2023-03-20T06:09:12.216Z,99.99
2023-03-20T06:10:02.193Z,99.99
2023-03-20T06:10:52.184Z,99.99
2023-03-20T06:11:42.178Z,99.99
2023-03-20T06:12:32.149Z,99.99
2023-03-20T06:13:22.162Z,99.99
2023-03-20T06:14:12.174Z,99.99
2023-03-20T06:15:02.159Z,99.99
2023-03-20T06:15:52.165Z,99.99
2023-03-20T06:16:42.122Z,99.99
2023-03-20T06:17:32.127Z,99.99
2023-03-20T06:18:22.089Z,99.99
2023-03-20T06:19:12.088Z,99.99
2023-03-20T06:20:02.076Z,99.99
2023-03-20T06:20:52.097Z,99.99
2023-03-20T06:21:42.062Z,99.99
2023-03-20T06:22:32.072Z,99.99
2023-03-20T06:23:22.087Z,99.99
2023-03-20T06:24:12.062Z,99.99
2023-03-20T06:25:02.068Z,99.99
2023-03-20T06:25:52.079Z,99.99
2023-03-20T06:26:42.032Z,99.99
2023-03-20T06:27:31.991Z,99.99
2023-03-20T06:28:22.036Z,99.99
2023-03-20T06:29:11.994Z,99.99
2023-03-20T06:30:02.005Z,99.99
2023-03-20T06:30:52.034Z,99.99
2023-03-20T06:31:41.987Z,99.99
2023-03-20T06:32:31.948Z,99.99
2023-03-20T06:33:21.938Z,99.99
2023-03-20T06:34:11.966Z,99.99
2023-03-20T06:35:01.995Z,99.99
2023-03-20T06:35:51.912Z,99.99
2023-03-20T06:36:44.680Z,99.99
2023-03-20T06:37:31.914Z,99.99
2023-03-20T06:38:21.916Z,99.99
2023-03-20T06:39:11.852Z,99.99
2023-03-20T06:40:01.927Z,99.99
2023-03-20T06:40:51.846Z,99.99
2023-03-20T06:41:41.841Z,99.99
2023-03-20T06:42:31.849Z,99.99
2023-03-20T06:43:21.813Z,99.99
2023-03-20T06:44:11.800Z,99.99
2023-03-20T06:45:01.828Z,99.99
2023-03-20T06:45:51.794Z,99.99
2023-03-20T06:46:41.829Z,99.99
2023-03-20T06:47:31.788Z,99.99
2023-03-20T06:48:21.805Z,99.99
2023-03-20T06:49:11.764Z,99.99
2023-03-20T06:50:01.757Z,99.99
2023-03-20T06:50:51.757Z,99.99
2023-03-20T06:51:41.734Z,99.99
2023-03-20T06:52:31.709Z,99.99
2023-03-20T06:53:21.708Z,99.99
2023-03-20T06:54:11.755Z,99.99
2023-03-20T06:55:01.678Z,99.99
2023-03-20T06:55:51.667Z,99.99
2023-03-20T06:56:41.672Z,99.99
2023-03-20T06:57:31.648Z,99.99
2023-03-20T06:58:21.648Z,99.99
2023-03-20T06:59:11.640Z,99.99
2023-03-20T07:00:01.633Z,99.99
2023-03-20T07:00:51.606Z,99.99
2023-03-20T07:01:41.625Z,99.83
2023-03-20T07:02:31.603Z,99.63
2023-03-20T07:03:21.590Z,99.52
2023-03-20T07:04:11.592Z,99.52
2023-03-20T07:05:01.683Z,99.63
2023-03-20T07:05:51.579Z,99.21
2023-03-20T07:06:41.561Z,99.01
2023-03-20T07:07:31.549Z,98.91
2023-03-20T07:08:21.530Z,99.32
2023-03-20T07:09:11.531Z,99.32
2023-03-20T07:10:01.556Z,99.01
2023-03-20T07:10:51.521Z,99.01
2023-03-20T07:11:41.507Z,98.75
2023-03-20T07:12:31.483Z,98.70
2023-03-20T07:13:21.510Z,98.70
2023-03-20T07:14:11.462Z,98.60
2023-03-20T07:15:01.502Z,98.54
2023-03-20T07:16:03.634Z,98.60
2023-03-20T07:16:42.520Z,98.80
2023-03-20T07:17:31.446Z,98.80
2023-03-20T07:18:21.430Z,98.91
2023-03-20T07:19:11.445Z,99.01
2023-03-20T07:20:01.409Z,98.29
2023-03-20T07:20:51.402Z,98.19
2023-03-20T07:21:41.410Z,98.19
2023-03-20T07:22:31.393Z,98.08
2023-03-20T07:23:21.383Z,98.08
2023-03-20T07:24:11.356Z,98.39
2023-03-20T07:25:01.351Z,97.88
2023-03-20T07:25:51.361Z,97.47
2023-03-20T07:26:41.336Z,97.32
2023-03-20T07:27:31.341Z,97.22
2023-03-20T07:28:21.328Z,97.02
2023-03-20T07:29:11.334Z,97.22
2023-03-20T07:30:01.312Z,97.53
2023-03-20T07:30:51.300Z,97.63
2023-03-20T07:31:41.398Z,97.32
2023-03-20T07:32:31.279Z,97.32
2023-03-20T07:33:21.373Z,97.12
2023-03-20T07:34:11.260Z,97.22
2023-03-20T07:35:01.244Z,97.12
2023-03-20T07:35:51.258Z,96.97
2023-03-20T07:36:41.245Z,96.97
2023-03-20T07:37:31.208Z,96.77
2023-03-20T07:38:21.232Z,96.66
2023-03-20T07:39:11.188Z,96.66
2023-03-20T07:40:01.198Z,96.97
2023-03-20T07:40:51.167Z,97.17
2023-03-20T07:41:41.157Z,97.17
2023-03-20T07:42:31.172Z,97.07
2023-03-20T07:43:21.166Z,96.66
2023-03-20T07:44:11.198Z,95.84
2023-03-20T07:45:01.142Z,95.84
2023-03-20T07:45:51.150Z,95.32
2023-03-20T07:46:41.129Z,95.32
2023-03-20T07:47:31.155Z,95.84
2023-03-20T07:48:21.106Z,96.35
2023-03-20T07:49:11.074Z,96.15
2023-03-20T07:50:01.124Z,95.64
2023-03-20T07:50:51.064Z,95.53
2023-03-20T07:51:41.072Z,95.94
2023-03-20T07:52:31.040Z,95.32
2023-03-20T07:53:21.035Z,95.12
2023-03-20T07:54:11.021Z,94.98
2023-03-20T07:55:01.021Z,93.64
2023-03-20T07:55:51.027Z,93.44
2023-03-20T07:56:41.015Z,93.44
2023-03-20T07:57:30.989Z,93.02
2023-03-20T07:58:20.991Z,92.61
2023-03-20T07:59:10.982Z,93.23
2023-03-20T08:00:01.063Z,93.33
2023-03-20T08:00:50.952Z,93.33
2023-03-20T08:01:40.952Z,93.54
2023-03-20T08:02:30.969Z,94.01
2023-03-20T08:03:21.064Z,94.01
2023-03-20T08:04:10.955Z,93.80
2023-03-20T08:05:00.908Z,93.60
2023-03-20T08:05:50.910Z,93.80
2023-03-20T08:06:40.890Z,94.21
2023-03-20T08:07:30.894Z,94.01
2023-03-20T08:08:20.858Z,93.80
2023-03-20T08:09:10.849Z,93.90
2023-03-20T08:10:00.858Z,93.70
2023-03-20T08:10:50.843Z,94.01
2023-03-20T08:11:40.850Z,93.80
2023-03-20T08:12:30.811Z,93.60
2023-03-20T08:13:20.832Z,93.13
2023-03-20T08:14:10.827Z,92.72
2023-03-20T08:15:00.812Z,92.51
2023-03-20T08:15:50.825Z,92.93
2023-03-20T08:16:40.818Z,92.93
2023-03-20T08:17:30.817Z,93.02
2023-03-20T08:18:20.777Z,93.44
2023-03-20T08:19:10.760Z,93.44
2023-03-20T08:20:00.785Z,93.64
2023-03-20T08:20:50.740Z,93.54
2023-03-20T08:21:40.745Z,93.13
2023-03-20T08:22:30.719Z,91.90
2023-03-20T08:23:21.068Z,91.49
2023-03-20T08:24:10.708Z,91.49
2023-03-20T08:25:00.719Z,92.10
2023-03-20T08:25:50.694Z,93.02
2023-03-20T08:26:40.667Z,92.41
2023-03-20T08:27:30.682Z,91.90
2023-03-20T08:28:20.661Z,91.69
2023-03-20T08:29:10.632Z,92.21
2023-03-20T08:30:00.643Z,92.61
2023-03-20T08:30:50.672Z,92.72
2023-03-20T08:31:40.630Z,93.23
2023-03-20T08:32:30.788Z,93.54
2023-03-20T08:33:20.591Z,94.26
2023-03-20T08:34:10.583Z,91.69
2023-03-20T08:35:00.576Z,90.97
2023-03-20T08:35:50.976Z,89.75
2023-03-20T08:36:40.557Z,89.84
2023-03-20T08:37:30.549Z,90.11
2023-03-20T08:38:20.541Z,90.73
2023-03-20T08:39:10.531Z,91.55
2023-03-20T08:40:00.537Z,90.62
2023-03-20T08:40:50.517Z,90.07
2023-03-20T08:41:40.511Z,89.87
2023-03-20T08:42:30.502Z,89.87
2023-03-20T08:43:20.498Z,89.45
2023-03-20T08:44:10.487Z,89.76
2023-03-20T08:45:00.653Z,90.07
2023-03-20T08:45:50.527Z,90.13
2023-03-20T08:46:40.448Z,90.23
2023-03-20T08:47:30.450Z,90.03
2023-03-20T08:48:20.437Z,90.03
2023-03-20T08:49:10.429Z,89.83
2023-03-20T08:50:00.410Z,89.42
2023-03-20T08:50:50.424Z,89.31
2023-03-20T08:51:40.419Z,88.70
2023-03-20T08:52:30.397Z,88.45
2023-03-20T08:53:22.162Z,89.27
2023-03-20T08:54:10.366Z,89.37
2023-03-20T08:55:00.361Z,89.27
2023-03-20T08:55:50.378Z,89.37
2023-03-20T08:56:40.329Z,87.67
2023-03-20T08:57:30.341Z,87.98
2023-03-20T08:58:20.329Z,88.18
2023-03-20T08:59:10.304Z,88.18
2023-03-20T09:00:00.312Z,88.90
2023-03-20T09:00:50.284Z,87.63
2023-03-20T09:01:49.221Z,85.38
2023-03-20T09:02:31.421Z,84.97
2023-03-20T09:03:20.336Z,86.40
2023-03-20T09:04:10.259Z,87.84
2023-03-20T09:05:00.236Z,87.73
2023-03-20T09:05:50.224Z,85.07
2023-03-20T09:06:40.224Z,84.15
2023-03-20T09:07:30.214Z,83.74
2023-03-20T09:08:20.211Z,83.88
2023-03-20T09:09:10.190Z,84.77
2023-03-20T09:10:00.188Z,85.58
2023-03-20T09:10:52.191Z,84.77
2023-03-20T09:11:40.173Z,84.60
2023-03-20T09:12:30.162Z,84.50
2023-03-20T09:13:27.172Z,84.19
2023-03-20T09:14:11.180Z,83.27
2023-03-20T09:15:00.290Z,84.39
2023-03-20T09:15:50.156Z,84.91
2023-03-20T09:16:40.121Z,83.06
2023-03-20T09:17:30.124Z,82.76
2023-03-20T09:18:20.090Z,82.24
2023-03-20T09:19:10.095Z,82.86
2023-03-20T09:20:00.101Z,82.55
2023-03-20T09:20:50.082Z,81.57
2023-03-20T09:21:40.072Z,82.18
2023-03-20T09:22:30.062Z,82.49
2023-03-20T09:23:20.037Z,82.59
2023-03-20T09:24:10.068Z,82.28
2023-03-20T09:25:00.024Z,82.49
2023-03-20T09:25:50.047Z,82.79
2023-03-20T09:26:40.019Z,83.72
2023-03-20T09:27:30.013Z,83.20
2023-03-20T09:28:20.010Z,83.72
2023-03-20T09:29:09.991Z,83.06
2023-03-20T09:29:59.967Z,82.76
2023-03-20T09:30:50.053Z,84.60
2023-03-20T09:31:39.939Z,83.68
2023-03-20T09:32:29.968Z,83.03
2023-03-20T09:33:19.923Z,82.71
2023-03-20T09:34:09.928Z,81.79
2023-03-20T09:34:59.904Z,81.29
2023-03-20T09:35:49.927Z,80.05
2023-03-20T09:36:39.932Z,79.85
2023-03-20T09:37:29.882Z,81.35
2023-03-20T09:38:19.893Z,82.17
2023-03-20T09:39:09.861Z,81.79
2023-03-20T09:39:59.860Z,82.92
2023-03-20T09:40:49.861Z,80.88
2023-03-20T09:41:55.717Z,82.00
2023-03-20T09:42:30.832Z,82.00
2023-03-20T09:43:19.824Z,81.90
2023-03-20T09:44:09.810Z,82.62
2023-03-20T09:44:59.794Z,82.17
2023-03-20T09:45:49.801Z,82.78
2023-03-20T09:46:39.829Z,83.50
2023-03-20T09:47:29.772Z,82.89
2023-03-20T09:48:19.779Z,82.17
2023-03-20T09:49:09.763Z,82.17
2023-03-20T09:49:59.740Z,80.94
2023-03-20T09:50:49.731Z,80.43
2023-03-20T09:51:39.711Z,80.12
2023-03-20T09:52:29.737Z,80.94
2023-03-20T09:53:19.700Z,80.53
2023-03-20T09:54:09.711Z,79.00
2023-03-20T09:54:59.678Z,80.12
2023-03-20T09:55:49.752Z,80.83
2023-03-20T09:56:39.660Z,80.83
2023-03-20T09:57:29.695Z,80.94
2023-03-20T09:58:19.665Z,81.86
2023-03-20T09:59:09.646Z,81.86
2023-03-20T09:59:59.633Z,81.76
2023-03-20T10:00:49.619Z,81.76
2023-03-20T10:01:39.940Z,82.07
2023-03-20T10:02:29.619Z,81.65
2023-03-20T10:03:23.686Z,81.96
2023-03-20T10:04:09.778Z,81.86
2023-03-20T10:04:59.618Z,81.24
2023-03-20T10:05:49.582Z,80.33
2023-03-20T10:06:39.576Z,80.74
2023-03-20T10:07:29.558Z,80.88
2023-03-20T10:08:19.550Z,81.79
2023-03-20T10:09:09.542Z,81.59
2023-03-20T10:09:59.538Z,82.00
2023-03-20T10:10:49.509Z,82.41
2023-03-20T10:11:39.508Z,83.03
2023-03-20T10:12:29.512Z,83.70
2023-03-20T10:13:19.477Z,84.01
2023-03-20T10:14:09.485Z,83.70
2023-03-20T10:14:59.579Z,83.70
2023-03-20T10:15:49.503Z,83.50
2023-03-20T10:16:39.538Z,83.25
2023-03-20T10:17:29.451Z,82.75
2023-03-20T10:18:19.420Z,81.82
2023-03-20T10:19:09.658Z,81.10
2023-03-20T10:19:59.432Z,80.90
2023-03-20T10:20:50.896Z,81.01
2023-03-20T10:21:39.382Z,80.29
2023-03-20T10:22:29.453Z,81.62
2023-03-20T10:23:19.424Z,79.88
2023-03-20T10:24:09.370Z,80.80
2023-03-20T10:24:59.374Z,81.31
2023-03-20T10:25:49.344Z,81.72
2023-03-20T10:26:39.317Z,81.72
2023-03-20T10:27:29.335Z,80.69
2023-03-20T10:28:19.344Z,80.60
2023-03-20T10:29:09.338Z,79.88
2023-03-20T10:29:59.298Z,79.88
2023-03-20T10:30:49.295Z,79.57
2023-03-20T10:31:39.395Z,79.98
2023-03-20T10:32:29.283Z,80.29
2023-03-20T10:33:19.302Z,80.69
2023-03-20T10:34:09.266Z,80.90
2023-03-20T10:34:59.224Z,80.49
2023-03-20T10:35:49.364Z,80.80
2023-03-20T10:36:39.295Z,80.90
2023-03-20T10:37:29.219Z,81.01
2023-03-20T10:38:19.204Z,79.37
2023-03-20T10:39:09.184Z,80.29
2023-03-20T10:39:59.195Z,80.80
2023-03-20T10:40:49.263Z,80.60
2023-03-20T10:41:39.873Z,80.97
2023-03-20T10:42:29.187Z,80.46
2023-03-20T10:43:19.182Z,80.25