createdAt,value
2017-12-24T00:00:25.726Z,-85
2017-12-24T00:02:52.789Z,-85
2017-12-24T00:05:19.599Z,-84
2017-12-24T00:07:46.262Z,-85
2017-12-24T00:10:13.030Z,-84
2017-12-24T00:12:39.701Z,-85
2017-12-24T00:15:06.357Z,-85
2017-12-24T00:17:33.071Z,-85
2017-12-24T00:19:59.794Z,-84
2017-12-24T00:22:26.500Z,-84
2017-12-24T00:24:53.286Z,-85
2017-12-24T00:27:19.967Z,-85
2017-12-24T00:29:46.820Z,-85
2017-12-24T00:32:13.577Z,-85
2017-12-24T00:34:40.286Z,-89
2017-12-24T00:37:06.923Z,-85
2017-12-24T00:39:37.934Z,-84
2017-12-24T00:42:04.730Z,-84
2017-12-24T00:44:31.490Z,-85
2017-12-24T00:46:58.159Z,-85
2017-12-24T00:49:24.843Z,-84
2017-12-24T00:51:51.590Z,-84
2017-12-24T00:54:18.288Z,-84
2017-12-24T00:56:44.971Z,-85
2017-12-24T00:59:11.705Z,-84
2017-12-24T01:01:38.369Z,-84
2017-12-24T01:04:05.012Z,-85
2017-12-24T01:06:31.706Z,-90
2017-12-24T01:11:49.263Z,-87
2017-12-24T01:14:25.358Z,-88
2017-12-24T01:16:52.218Z,-90
2017-12-24T01:19:18.890Z,-90
2017-12-24T01:21:45.674Z,-84
2017-12-24T01:24:12.332Z,-83
2017-12-24T01:26:39.403Z,-84
2017-12-24T01:29:06.150Z,-84
2017-12-24T01:31:32.818Z,-84
2017-12-24T01:33:59.477Z,-84
2017-12-24T01:36:26.141Z,-89
2017-12-24T01:44:09.993Z,-91
2017-12-24T01:46:37.823Z,-91
2017-12-24T01:49:13.249Z,-90
2017-12-24T01:51:39.884Z,-86
2017-12-24T01:54:06.622Z,-85
2017-12-24T01:56:33.404Z,-87
2017-12-24T01:59:00.051Z,-84
2017-12-24T02:01:26.713Z,-85
2017-12-24T02:03:53.359Z,-84
2017-12-24T02:06:20.162Z,-86
2017-12-24T02:08:49.847Z,-84
2017-12-24T02:11:16.517Z,-84
2017-12-24T02:13:43.162Z,-84
2017-12-24T02:16:13.857Z,-84
2017-12-24T02:18:40.514Z,-84
2017-12-24T02:21:07.583Z,-89
2017-12-24T02:23:34.209Z,-89
2017-12-24T02:28:49.343Z,-90
2017-12-24T02:31:19.685Z,-91
2017-12-24T02:33:49.820Z,-91
2017-12-24T02:36:16.512Z,-84
2017-12-24T02:38:43.335Z,-84
2017-12-24T02:41:09.992Z,-86
2017-12-24T02:43:37.781Z,-85
2017-12-24T02:46:07.729Z,-85
2017-12-24T02:48:37.860Z,-85
2017-12-24T02:53:49.342Z,-90
2017-12-24T03:04:19.267Z,-88
2017-12-24T03:09:24.667Z,-87
2017-12-24T03:12:01.294Z,-87
2017-12-24T03:17:07.463Z,-89
2017-12-24T03:19:34.146Z,-88
2017-12-24T03:22:01.771Z,-88
2017-12-24T03:27:07.735Z,-91
2017-12-24T03:29:38.155Z,-89
2017-12-24T03:32:04.977Z,-90
2017-12-24T03:39:49.247Z,-84
2017-12-24T03:42:19.744Z,-84
2017-12-24T03:44:46.401Z,-84
2017-12-24T03:47:13.050Z,-86
2017-12-24T03:49:39.693Z,-85
2017-12-24T03:52:07.758Z,-85
2017-12-24T03:54:34.391Z,-85
2017-12-24T03:57:01.050Z,-85
2017-12-24T03:59:27.828Z,-84
2017-12-24T04:01:54.500Z,-85
2017-12-24T04:04:21.200Z,-85
2017-12-24T04:06:47.947Z,-84
2017-12-24T04:09:14.597Z,-84
2017-12-24T04:11:41.311Z,-85
2017-12-24T04:14:08.031Z,-84
2017-12-24T04:16:34.702Z,-85
2017-12-24T04:19:01.342Z,-84
2017-12-24T04:21:31.903Z,-84
2017-12-24T04:23:58.553Z,-84
2017-12-24T04:26:25.353Z,-84
2017-12-24T04:28:52.018Z,-86
2017-12-24T04:31:18.657Z,-87
2017-12-24T04:33:45.443Z,-85
2017-12-24T04:36:13.724Z,-85
2017-12-24T04:38:40.395Z,-84
2017-12-24T04:41:07.045Z,-85
2017-12-24T04:43:33.746Z,-84
2017-12-24T04:46:00.461Z,-84
2017-12-24T04:48:27.137Z,-88
2017-12-24T04:50:53.800Z,-85
2017-12-24T04:53:20.477Z,-84
2017-12-24T04:55:47.217Z,-84
2017-12-24T04:58:13.886Z,-84
2017-12-24T05:00:40.538Z,-84
2017-12-24T05:03:07.593Z,-85
2017-12-24T05:05:37.846Z,-85
2017-12-24T05:08:04.515Z,-84
2017-12-24T05:10:31.189Z,-84
2017-12-24T05:12:58.270Z,-83
2017-12-24T05:15:25.083Z,-85
2017-12-24T05:17:51.715Z,-84
2017-12-24T05:20:19.751Z,-84
2017-12-24T05:25:37.373Z,-88
2017-12-24T05:30:42.757Z,-90
2017-12-24T05:33:09.404Z,-91
2017-12-24T05:40:53.482Z,-91
2017-12-24T05:45:59.250Z,-90
2017-12-24T05:48:25.944Z,-91
2017-12-24T05:50:52.724Z,-90
2017-12-24T05:53:19.363Z,-84
2017-12-24T05:55:46.415Z,-83
2017-12-24T05:58:13.841Z,-84
2017-12-24T06:00:43.945Z,-85
2017-12-24T06:03:10.598Z,-84
2017-12-24T06:05:37.246Z,-85
2017-12-24T06:08:03.923Z,-85
2017-12-24T06:10:30.697Z,-86
2017-12-24T06:12:57.358Z,-84
2017-12-24T06:15:24.025Z,-86
2017-12-24T06:17:50.686Z,-85
2017-12-24T06:20:17.440Z,-84
2017-12-24T06:22:44.114Z,-85
2017-12-24T06:27:55.381Z,-89
2017-12-24T06:33:00.805Z,-91
2017-12-24T06:35:27.450Z,-89
2017-12-24T06:37:54.218Z,-88
2017-12-24T06:42:59.777Z,-89
2017-12-24T06:45:32.023Z,-90
2017-12-24T06:47:58.792Z,-88
2017-12-24T06:50:31.379Z,-90
2017-12-24T06:53:07.430Z,-89
2017-12-24T06:55:34.102Z,-84
2017-12-24T06:58:01.921Z,-87
2017-12-24T07:03:07.569Z,-84
2017-12-24T07:05:37.832Z,-85
2017-12-24T07:08:13.579Z,-86
2017-12-24T07:10:43.810Z,-89
2017-12-24T07:13:13.901Z,-91
2017-12-24T07:15:43.873Z,-89
2017-12-24T07:18:13.935Z,-89
2017-12-24T07:20:43.838Z,-88
2017-12-24T07:23:19.493Z,-89
2017-12-24T07:25:49.811Z,-90
2017-12-24T07:30:55.792Z,-88
2017-12-24T07:36:01.547Z,-88
2017-12-24T07:38:37.406Z,-90
2017-12-24T07:41:04.047Z,-84
2017-12-24T07:43:30.719Z,-84
2017-12-24T07:46:01.827Z,-84
2017-12-24T07:48:28.634Z,-85
2017-12-24T07:50:55.358Z,-84
2017-12-24T07:53:22.130Z,-85
2017-12-24T07:55:48.815Z,-84
2017-12-24T07:58:15.507Z,-85
2017-12-24T08:00:42.278Z,-86
2017-12-24T08:03:08.919Z,-85
2017-12-24T08:05:38.022Z,-84
2017-12-24T08:08:07.962Z,-85
2017-12-24T08:16:01.614Z,-89
2017-12-24T08:18:31.915Z,-91
2017-12-24T08:23:37.508Z,-89
2017-12-24T08:26:04.165Z,-90
2017-12-24T08:28:30.803Z,-91
2017-12-24T08:33:36.571Z,-91
2017-12-24T08:41:21.656Z,-91
2017-12-24T08:43:48.299Z,-91
2017-12-24T08:48:55.893Z,-90
2017-12-24T08:56:40.427Z,-86
2017-12-24T08:59:07.082Z,-85
2017-12-24T09:01:33.831Z,-88
2017-12-24T09:04:00.550Z,-85
2017-12-24T09:06:27.324Z,-83
2017-12-24T09:08:54.039Z,-84
2017-12-24T09:11:20.802Z,-84
2017-12-24T09:13:47.473Z,-84
2017-12-24T09:16:14.131Z,-84
2017-12-24T09:18:40.961Z,-84
2017-12-24T09:21:07.606Z,-84
2017-12-24T09:26:12.761Z,-84
2017-12-24T09:28:39.409Z,-84
2017-12-24T09:31:06.186Z,-86
2017-12-24T09:33:37.934Z,-85
2017-12-24T09:36:04.602Z,-84
2017-12-24T09:38:31.247Z,-85
2017-12-24T09:40:57.910Z,-84
2017-12-24T09:43:24.547Z,-86
2017-12-24T09:45:51.221Z,-84
2017-12-24T09:48:17.957Z,-89
2017-12-24T09:53:25.971Z,-90
2017-12-24T09:58:37.941Z,-89
2017-12-24T10:01:05.053Z,-90
2017-12-24T10:03:31.823Z,-91
2017-12-24T10:08:37.550Z,-87
2017-12-24T10:11:07.882Z,-84
2017-12-24T10:13:34.542Z,-84
2017-12-24T10:16:01.549Z,-83
2017-12-24T10:18:28.246Z,-84
2017-12-24T10:20:55.020Z,-85
2017-12-24T10:23:21.922Z,-89
2017-12-24T10:25:48.971Z,-90
2017-12-24T10:28:15.669Z,-89
2017-12-24T10:30:42.491Z,-90
2017-12-24T10:33:09.238Z,-89
2017-12-24T10:35:35.946Z,-90
2017-12-24T10:40:41.535Z,-87
2017-12-24T10:43:08.270Z,-90
2017-12-24T10:48:14.269Z,-91
2017-12-24T10:50:40.942Z,-90
2017-12-24T10:55:46.897Z,-89
2017-12-24T10:58:25.582Z,-84
2017-12-24T11:00:52.254Z,-84
2017-12-24T11:03:20.280Z,-86
2017-12-24T11:05:47.140Z,-84
2017-12-24T11:08:13.957Z,-85
2017-12-24T11:10:49.614Z,-86
2017-12-24T11:13:19.943Z,-84
2017-12-24T11:15:46.590Z,-85
2017-12-24T11:18:13.271Z,-84
2017-12-24T11:20:40.085Z,-86
2017-12-24T11:23:07.972Z,-85
2017-12-24T11:25:38.046Z,-85
2017-12-24T11:30:49.934Z,-87
2017-12-24T11:41:19.486Z,-87
2017-12-24T11:43:50.041Z,-89
2017-12-24T11:46:16.746Z,-87
2017-12-24T11:48:43.545Z,-89
2017-12-24T11:53:50.095Z,-85
2017-12-24T11:56:16.822Z,-84
2017-12-24T11:58:43.602Z,-85
2017-12-24T12:01:10.325Z,-84
2017-12-24T12:03:37.054Z,-84
2017-12-24T12:06:03.728Z,-85
2017-12-24T12:08:31.955Z,-86
2017-12-24T12:10:58.680Z,-83
2017-12-24T12:13:25.437Z,-86
2017-12-24T12:15:55.961Z,-85
2017-12-24T12:18:22.685Z,-85
2017-12-24T12:20:49.451Z,-83
2017-12-24T12:23:19.972Z,-85
2017-12-24T12:25:47.024Z,-84
2017-12-24T12:28:13.689Z,-85
2017-12-24T12:30:40.406Z,-84
2017-12-24T12:33:07.209Z,-84
2017-12-24T12:35:33.979Z,-85
2017-12-24T12:38:00.670Z,-84
2017-12-24T12:40:27.306Z,-84
2017-12-24T12:42:54.400Z,-85
2017-12-24T12:45:21.163Z,-84
2017-12-24T12:47:47.808Z,-84
2017-12-24T12:50:14.472Z,-85
2017-12-24T12:52:49.698Z,-84
2017-12-24T12:55:16.753Z,-85
2017-12-24T12:57:43.539Z,-91
2017-12-24T13:08:05.622Z,-89
2017-12-24T13:10:32.386Z,-91
2017-12-24T13:13:02.062Z,-87
2017-12-24T13:15:28.820Z,-88
2017-12-24T13:17:55.957Z,-91
2017-12-24T13:20:26.094Z,-91
2017-12-24T13:25:31.965Z,-90
2017-12-24T13:27:58.673Z,-84
2017-12-24T13:30:25.404Z,-85
2017-12-24T13:32:56.046Z,-84
2017-12-24T13:35:22.718Z,-84
2017-12-24T13:37:49.378Z,-85
2017-12-24T13:40:16.429Z,-84
2017-12-24T13:42:43.087Z,-84
2017-12-24T13:45:09.849Z,-85
2017-12-24T13:47:36.528Z,-84
2017-12-24T13:50:03.585Z,-85
2017-12-24T13:52:30.438Z,-85
2017-12-24T13:55:02.140Z,-83
2017-12-24T13:57:28.956Z,-84
2017-12-24T13:59:55.667Z,-90
2017-12-24T14:02:22.344Z,-89
2017-12-24T14:04:49.084Z,-88
2017-12-24T14:15:12.360Z,-88
2017-12-24T14:17:44.099Z,-90
2017-12-24T14:28:06.921Z,-91
2017-12-24T14:30:33.679Z,-88
2017-12-24T14:33:02.229Z,-91
2017-12-24T14:35:29.021Z,-90
2017-12-24T14:40:38.066Z,-88
2017-12-24T14:43:05.076Z,-86
2017-12-24T14:45:31.743Z,-88
2017-12-24T14:47:58.388Z,-90
2017-12-24T14:50:26.063Z,-90
2017-12-24T14:55:31.842Z,-89
2017-12-24T15:00:43.702Z,-91
2017-12-24T15:03:10.339Z,-87
2017-12-24T15:05:37.014Z,-90
2017-12-24T15:10:43.043Z,-91
2017-12-24T15:15:48.191Z,-92
2017-12-24T15:23:37.707Z,-92
2017-12-24T15:26:08.103Z,-91
2017-12-24T15:28:34.734Z,-89
2017-12-24T15:31:01.389Z,-90
2017-12-24T15:33:32.093Z,-90
2017-12-24T15:36:07.682Z,-87
2017-12-24T15:43:52.225Z,-88
2017-12-24T15:46:19.278Z,-88
2017-12-24T15:51:24.625Z,-87
2017-12-24T15:53:56.137Z,-88
2017-12-24T15:59:01.451Z,-89
2017-12-24T16:01:28.234Z,-88
2017-12-24T16:03:56.200Z,-87
2017-12-24T16:06:22.865Z,-89
2017-12-24T16:16:50.167Z,-90
2017-12-24T16:19:20.061Z,-89
2017-12-24T16:21:50.158Z,-90
2017-12-24T16:24:16.822Z,-90
2017-12-24T16:29:22.800Z,-91
2017-12-24T16:32:01.683Z,-90
2017-12-24T16:34:28.402Z,-90
2017-12-24T16:37:01.747Z,-88
2017-12-24T16:39:28.392Z,-89
2017-12-24T16:44:43.788Z,-91
2017-12-24T16:55:06.384Z,-91
2017-12-24T17:00:12.153Z,-89
2017-12-24T17:07:56.191Z,-88
2017-12-24T17:10:22.879Z,-91
2017-12-24T17:12:49.670Z,-91
2017-12-24T17:15:16.403Z,-90
2017-12-24T17:17:43.220Z,-91
2017-12-24T17:28:14.177Z,-88
2017-12-24T17:30:40.856Z,-89
2017-12-24T17:33:07.697Z,-85
2017-12-24T17:35:34.467Z,-85
2017-12-24T17:38:02.195Z,-84
2017-12-24T17:40:29.094Z,-85
2017-12-24T17:42:55.808Z,-86
2017-12-24T17:45:22.484Z,-87
2017-12-24T17:47:49.135Z,-85
2017-12-24T17:50:20.252Z,-85
2017-12-24T17:52:46.928Z,-85
2017-12-24T17:55:13.653Z,-83
2017-12-24T17:57:40.406Z,-84
2017-12-24T18:00:07.210Z,-85
2017-12-24T18:02:33.866Z,-85
2017-12-24T18:05:00.527Z,-86
2017-12-24T18:07:27.298Z,-84
2017-12-24T18:09:53.990Z,-85
2017-12-24T18:12:20.859Z,-85
2017-12-24T18:14:47.617Z,-85
2017-12-24T18:17:14.300Z,-86
2017-12-24T18:19:44.399Z,-85
2017-12-24T18:22:11.057Z,-85
2017-12-24T18:24:37.886Z,-85
2017-12-24T18:27:04.582Z,-85
2017-12-24T18:29:31.388Z,-85
2017-12-24T18:31:58.177Z,-89
2017-12-24T18:34:24.847Z,-90
2017-12-24T18:36:51.506Z,-90
2017-12-24T18:39:20.143Z,-90
2017-12-24T18:47:05.247Z,-83
2017-12-24T18:52:14.244Z,-91
2017-12-24T18:54:44.427Z,-90
2017-12-24T18:57:11.102Z,-89
2017-12-24T19:02:16.878Z,-86
2017-12-24T19:04:49.943Z,-85
2017-12-24T19:07:16.744Z,-85
2017-12-24T19:09:44.170Z,-89
2017-12-24T19:14:55.864Z,-87
2017-12-24T19:17:22.523Z,-86
2017-12-24T19:22:28.126Z,-88
2017-12-24T19:24:54.956Z,-87
2017-12-24T19:27:26.286Z,-90
2017-12-24T19:29:52.941Z,-86
2017-12-24T19:32:20.027Z,-88
2017-12-24T19:34:50.256Z,-86
2017-12-24T19:37:16.948Z,-85
2017-12-24T19:39:44.086Z,-83
2017-12-24T19:42:11.191Z,-86
2017-12-24T19:44:38.258Z,-85
2017-12-24T19:47:13.928Z,-86
2017-12-24T19:49:40.634Z,-86
2017-12-24T19:52:07.363Z,-85
2017-12-24T19:54:38.356Z,-85
2017-12-24T19:57:05.053Z,-90
2017-12-24T20:02:10.978Z,-87
2017-12-24T20:07:17.180Z,-91
2017-12-24T20:12:22.748Z,-90
2017-12-24T20:20:07.412Z,-90
2017-12-24T20:22:43.859Z,-91
2017-12-24T20:25:10.631Z,-91
2017-12-24T20:27:37.308Z,-90
2017-12-24T20:30:03.994Z,-90
2017-12-24T20:32:30.819Z,-85
2017-12-24T20:34:57.541Z,-84
2017-12-24T20:37:24.256Z,-85
2017-12-24T20:39:50.992Z,-85
2017-12-24T20:42:17.773Z,-84
2017-12-24T20:44:44.895Z,-84
2017-12-24T20:47:14.335Z,-90
2017-12-24T20:49:44.214Z,-89
2017-12-24T20:52:14.384Z,-90
2017-12-24T20:54:44.308Z,-90
2017-12-24T20:57:11.131Z,-89
2017-12-24T20:59:38.398Z,-89
2017-12-24T21:02:05.236Z,-88
2017-12-24T21:12:28.646Z,-90
2017-12-24T21:14:55.501Z,-90
2017-12-24T21:17:22.320Z,-90
2017-12-24T21:27:45.338Z,-90
2017-12-24T21:30:14.406Z,-87
2017-12-24T21:32:41.251Z,-85
2017-12-24T21:35:08.134Z,-84
2017-12-24T21:37:34.939Z,-84
2017-12-24T21:40:01.812Z,-84
2017-12-24T21:42:28.635Z,-85
2017-12-24T21:44:55.463Z,-84
2017-12-24T21:47:26.427Z,-89
2017-12-24T21:49:53.235Z,-89
2017-12-24T21:52:20.068Z,-91
2017-12-24T21:54:50.438Z,-89
2017-12-24T21:59:56.441Z,-90
2017-12-24T22:05:02.386Z,-89
2017-12-24T22:07:29.469Z,-88
2017-12-24T22:09:56.637Z,-89
2017-12-24T22:12:31.863Z,-88
2017-12-24T22:15:07.904Z,-90
2017-12-24T22:17:34.575Z,-84
2017-12-24T22:20:02.413Z,-85
2017-12-24T22:22:29.731Z,-83
2017-12-24T22:24:56.620Z,-85
2017-12-24T22:27:23.328Z,-84
2017-12-24T22:29:50.153Z,-84
2017-12-24T22:32:16.902Z,-82
2017-12-24T22:34:43.719Z,-84
2017-12-24T22:37:10.588Z,-84
2017-12-24T22:39:37.357Z,-84
2017-12-24T22:42:04.461Z,-84
2017-12-24T22:44:32.383Z,-87
2017-12-24T22:46:59.026Z,-86
2017-12-24T22:49:25.913Z,-90
2017-12-24T22:59:50.153Z,-86
2017-12-24T23:02:16.926Z,-87
2017-12-24T23:07:22.262Z,-90
2017-12-24T23:12:37.821Z,-90
2017-12-24T23:20:21.607Z,-87
2017-12-24T23:22:48.418Z,-89
2017-12-24T23:25:15.235Z,-87
2017-12-24T23:27:42.054Z,-88
2017-12-24T23:35:26.631Z,-86
2017-12-24T23:37:56.506Z,-86
2017-12-24T23:40:23.288Z,-86
2017-12-24T23:42:50.339Z,-85
2017-12-24T23:45:20.339Z,-83
2017-12-24T23:47:47.064Z,-85
