createdAt,value
2018-08-23T00:00:13.939Z,0.10
2018-08-23T00:01:13.834Z,0.10
2018-08-23T00:02:13.744Z,0.10
2018-08-23T00:03:13.653Z,0.10
2018-08-23T00:04:13.548Z,0.10
2018-08-23T00:05:13.457Z,0.10
2018-08-23T00:06:13.354Z,0.10
2018-08-23T00:07:13.263Z,0.10
2018-08-23T00:08:13.170Z,0.10
2018-08-23T00:09:13.068Z,0.10
2018-08-23T00:10:12.987Z,0.00
2018-08-23T00:11:12.880Z,0.10
2018-08-23T00:12:12.775Z,0.10
2018-08-23T00:13:12.682Z,0.10
2018-08-23T00:14:12.577Z,0.10
2018-08-23T00:15:12.487Z,0.10
2018-08-23T00:16:12.384Z,0.10
2018-08-23T00:17:12.292Z,0.00
2018-08-23T00:18:12.189Z,0.00
2018-08-23T00:19:12.099Z,0.00
2018-08-23T00:20:12.012Z,0.10
2018-08-23T00:21:11.904Z,0.10
2018-08-23T00:22:11.802Z,0.10
2018-08-23T00:23:11.711Z,0.10
2018-08-23T00:24:11.618Z,0.10
2018-08-23T00:25:11.515Z,0.10
2018-08-23T00:26:11.426Z,0.10
2018-08-23T00:27:11.412Z,0.10
2018-08-23T00:28:11.232Z,0.10
2018-08-23T00:29:11.141Z,0.10
2018-08-23T00:30:11.037Z,0.10
2018-08-23T00:31:10.934Z,0.10
2018-08-23T00:32:10.842Z,0.10
2018-08-23T00:33:10.740Z,0.10
2018-08-23T00:34:10.649Z,0.10
2018-08-23T00:35:10.546Z,0.10
2018-08-23T00:36:10.455Z,0.10
2018-08-23T00:37:10.352Z,0.10
2018-08-23T00:38:10.265Z,0.10
2018-08-23T00:39:10.158Z,0.10
2018-08-23T00:40:10.066Z,0.10
2018-08-23T00:41:09.968Z,0.10
2018-08-23T00:42:09.873Z,0.10
2018-08-23T00:43:09.781Z,0.10
2018-08-23T00:44:09.679Z,0.10
2018-08-23T00:45:09.588Z,0.10
2018-08-23T00:46:09.485Z,0.10
2018-08-23T00:47:09.393Z,0.10
2018-08-23T00:48:09.289Z,0.10
2018-08-23T00:49:09.201Z,0.10
2018-08-23T00:50:09.099Z,0.10
2018-08-23T00:51:09.005Z,0.10
2018-08-23T00:52:08.904Z,0.10
2018-08-23T00:53:08.812Z,0.10
2018-08-23T00:54:08.714Z,0.10
2018-08-23T00:55:08.631Z,0.10
2018-08-23T00:56:08.514Z,0.10
2018-08-23T00:57:08.424Z,0.10
2018-08-23T00:58:08.324Z,0.10
2018-08-23T00:59:08.229Z,0.10
2018-08-23T01:00:08.129Z,0.10
2018-08-23T01:01:08.036Z,0.10
2018-08-23T01:02:07.933Z,0.10
2018-08-23T01:03:07.840Z,0.10
2018-08-23T01:04:07.737Z,0.10
2018-08-23T01:05:07.648Z,0.10
2018-08-23T01:06:07.544Z,0.10
2018-08-23T01:07:07.454Z,0.10
2018-08-23T01:08:07.362Z,0.10
2018-08-23T01:09:07.259Z,0.10
2018-08-23T01:10:07.156Z,0.10
2018-08-23T01:11:07.065Z,0.10
2018-08-23T01:12:06.961Z,0.10
2018-08-23T01:13:06.871Z,0.10
2018-08-23T01:14:06.768Z,0.10
2018-08-23T01:15:06.678Z,0.10
2018-08-23T01:16:06.572Z,0.10
2018-08-23T01:17:06.542Z,0.10
2018-08-23T01:18:06.379Z,0.10
2018-08-23T01:19:06.290Z,0.10
2018-08-23T01:20:06.185Z,0.10
2018-08-23T01:21:06.095Z,0.10
2018-08-23T01:22:05.993Z,0.10
2018-08-23T01:23:05.903Z,0.10
2018-08-23T01:24:05.801Z,0.10
2018-08-23T01:25:05.709Z,0.10
2018-08-23T01:26:05.614Z,0.10
2018-08-23T01:27:05.760Z,0.10
2018-08-23T01:28:05.409Z,0.10
2018-08-23T01:29:05.318Z,0.10
2018-08-23T01:30:05.216Z,0.10
2018-08-23T01:31:05.123Z,0.10
2018-08-23T01:32:05.020Z,0.10
2018-08-23T01:33:04.929Z,0.10
2018-08-23T01:34:04.826Z,0.10
2018-08-23T01:35:04.748Z,0.00
2018-08-23T01:36:04.632Z,0.10
2018-08-23T01:37:04.545Z,0.10
2018-08-23T01:38:04.441Z,0.10
2018-08-23T01:39:04.346Z,0.10
2018-08-23T01:40:04.244Z,0.10
2018-08-23T01:41:04.153Z,0.10
2018-08-23T01:42:04.050Z,0.10
2018-08-23T01:43:03.958Z,0.00
2018-08-23T01:44:03.855Z,0.10
2018-08-23T01:45:03.764Z,0.00
2018-08-23T01:46:03.662Z,0.10
2018-08-23T01:47:03.569Z,0.10
2018-08-23T01:48:03.467Z,0.10
2018-08-23T01:49:03.377Z,0.10
2018-08-23T01:50:03.273Z,0.10
2018-08-23T01:51:03.181Z,0.10
2018-08-23T01:52:03.078Z,0.10
2018-08-23T01:53:02.988Z,0.10
2018-08-23T01:54:02.885Z,0.10
2018-08-23T01:55:02.793Z,0.10
2018-08-23T01:56:02.691Z,0.10
2018-08-23T01:57:02.600Z,0.10
2018-08-23T01:58:02.496Z,0.10
2018-08-23T01:59:02.405Z,0.10
2018-08-23T02:00:02.302Z,0.10
2018-08-23T02:01:02.214Z,0.10
2018-08-23T02:02:02.109Z,0.10
2018-08-23T02:03:02.017Z,0.10
2018-08-23T02:04:01.914Z,0.10
2018-08-23T02:05:01.826Z,0.10
2018-08-23T02:06:01.725Z,0.10
2018-08-23T02:07:01.631Z,0.10
2018-08-23T02:08:01.525Z,0.10
2018-08-23T02:09:01.437Z,0.10
2018-08-23T02:10:01.334Z,0.10
2018-08-23T02:11:01.241Z,0.10
2018-08-23T02:12:01.138Z,0.10
2018-08-23T02:13:01.047Z,0.10
2018-08-23T02:14:00.944Z,0.10
2018-08-23T02:15:00.852Z,0.10
2018-08-23T02:16:00.749Z,0.10
2018-08-23T02:17:00.660Z,0.10
2018-08-23T02:18:00.556Z,0.10
2018-08-23T02:19:00.467Z,0.10
2018-08-23T02:20:00.361Z,0.10
2018-08-23T02:21:00.272Z,0.10
2018-08-23T02:22:00.167Z,0.10
2018-08-23T02:23:00.077Z,0.10
2018-08-23T02:23:59.972Z,0.10
2018-08-23T02:24:59.871Z,0.10
2018-08-23T02:25:59.779Z,0.10
2018-08-23T02:26:59.681Z,0.10
2018-08-23T02:27:59.586Z,0.10
2018-08-23T02:28:59.481Z,0.10
2018-08-23T02:29:59.391Z,0.10
2018-08-23T02:30:59.288Z,0.10
2018-08-23T02:31:59.196Z,0.10
2018-08-23T02:32:59.093Z,0.10
2018-08-23T02:33:59.002Z,0.10
2018-08-23T02:34:58.899Z,0.10
2018-08-23T02:35:58.812Z,0.10
2018-08-23T02:36:58.709Z,0.10
2018-08-23T02:37:58.617Z,0.10
2018-08-23T02:38:58.511Z,0.10
2018-08-23T02:39:58.419Z,0.10
2018-08-23T02:40:58.325Z,0.10
2018-08-23T02:41:58.227Z,0.10
2018-08-23T02:42:58.124Z,0.10
2018-08-23T02:43:58.041Z,0.10
2018-08-23T02:44:57.929Z,0.10
2018-08-23T02:45:57.827Z,0.10
2018-08-23T02:46:57.735Z,0.10
2018-08-23T02:47:57.632Z,0.00
2018-08-23T02:48:57.536Z,0.10
2018-08-23T02:49:57.437Z,0.10
2018-08-23T02:50:57.347Z,0.10
2018-08-23T02:51:57.243Z,0.10
2018-08-23T02:52:57.152Z,0.10
2018-08-23T02:53:57.049Z,0.10
2018-08-23T02:54:56.958Z,0.10
2018-08-23T02:55:56.855Z,0.10
2018-08-23T02:56:56.770Z,0.10
2018-08-23T02:57:56.660Z,0.10
2018-08-23T02:58:56.571Z,0.10
2018-08-23T02:59:56.467Z,0.10
2018-08-23T03:00:56.375Z,0.10
2018-08-23T03:01:56.272Z,0.10
2018-08-23T03:02:56.171Z,0.10
2018-08-23T03:03:56.080Z,0.10
2018-08-23T03:04:55.987Z,0.10
2018-08-23T03:05:55.885Z,0.10
2018-08-23T03:06:55.794Z,0.10
2018-08-23T03:07:55.691Z,0.00
2018-08-23T03:08:55.588Z,0.10
2018-08-23T03:09:55.496Z,0.10
2018-08-23T03:10:55.392Z,0.10
2018-08-23T03:11:55.302Z,0.10
2018-08-23T03:12:55.199Z,0.10
2018-08-23T03:13:55.121Z,0.10
2018-08-23T03:14:55.005Z,0.10
2018-08-23T03:15:54.925Z,0.10
2018-08-23T03:16:54.811Z,0.10
2018-08-23T03:17:54.719Z,0.10
2018-08-23T03:18:54.616Z,0.10
2018-08-23T03:19:54.526Z,0.10
2018-08-23T03:20:54.423Z,0.10
2018-08-23T03:21:54.319Z,0.10
2018-08-23T03:22:54.231Z,0.10
2018-08-23T03:23:54.138Z,0.10
2018-08-23T03:24:54.034Z,0.10
2018-08-23T03:25:53.931Z,0.10
2018-08-23T03:26:53.840Z,0.10
2018-08-23T03:27:53.736Z,0.10
2018-08-23T03:28:53.647Z,0.10
2018-08-23T03:29:53.543Z,0.10
2018-08-23T03:30:53.452Z,0.10
2018-08-23T03:31:53.348Z,0.10
2018-08-23T03:32:53.258Z,0.10
2018-08-23T03:33:53.154Z,0.10
2018-08-23T03:34:53.063Z,0.10
2018-08-23T03:35:52.960Z,0.10
2018-08-23T03:36:52.869Z,0.10
2018-08-23T03:37:52.767Z,0.10
2018-08-23T03:38:52.663Z,0.10
2018-08-23T03:39:52.572Z,0.10
2018-08-23T03:40:52.484Z,0.00
2018-08-23T03:41:52.378Z,0.10
2018-08-23T03:42:52.275Z,0.10
2018-08-23T03:43:52.183Z,0.10
2018-08-23T03:44:52.080Z,0.00
2018-08-23T03:45:51.990Z,0.10
2018-08-23T03:46:51.886Z,0.10
2018-08-23T03:47:51.794Z,0.10
2018-08-23T03:48:51.691Z,0.10
2018-08-23T03:49:51.605Z,0.10
2018-08-23T03:50:51.499Z,0.10
2018-08-23T03:51:51.408Z,0.10
2018-08-23T03:52:51.303Z,0.10
2018-08-23T03:53:51.214Z,0.00
2018-08-23T03:54:51.112Z,0.00
2018-08-23T03:55:51.020Z,0.10
2018-08-23T03:56:50.915Z,0.00
2018-08-23T03:57:50.813Z,0.10
2018-08-23T03:58:50.722Z,0.10
2018-08-23T03:59:50.619Z,0.10
2018-08-23T04:00:50.528Z,0.10
2018-08-23T04:01:50.424Z,0.10
2018-08-23T04:02:50.334Z,0.10
2018-08-23T04:03:50.238Z,0.10
2018-08-23T04:04:50.140Z,0.10
2018-08-23T04:05:50.035Z,0.10
2018-08-23T04:06:49.946Z,0.00
2018-08-23T04:07:49.842Z,0.10
2018-08-23T04:08:49.751Z,0.10
2018-08-23T04:09:49.649Z,0.10
2018-08-23T04:10:49.557Z,0.10
2018-08-23T04:11:49.703Z,0.10
2018-08-23T04:12:49.362Z,0.10
2018-08-23T04:13:49.258Z,0.10
2018-08-23T04:14:49.168Z,0.10
2018-08-23T04:15:49.066Z,0.10
2018-08-23T04:16:48.973Z,0.10
2018-08-23T04:17:48.883Z,0.10
2018-08-23T04:18:48.780Z,0.10
2018-08-23T04:19:48.677Z,0.10
2018-08-23T04:20:48.575Z,0.10
2018-08-23T04:21:48.482Z,0.10
2018-08-23T04:22:48.428Z,0.10
2018-08-23T04:23:48.289Z,0.10
2018-08-23T04:24:48.186Z,0.10
2018-08-23T04:25:48.096Z,0.10
2018-08-23T04:26:47.996Z,0.10
2018-08-23T04:27:47.904Z,0.10
2018-08-23T04:28:47.798Z,0.10
2018-08-23T04:29:47.706Z,0.10
2018-08-23T04:30:47.604Z,0.10
2018-08-23T04:31:47.513Z,0.10
2018-08-23T04:32:47.409Z,0.10
2018-08-23T04:33:47.318Z,0.10
2018-08-23T04:34:47.214Z,0.10
2018-08-23T04:35:47.124Z,0.10
2018-08-23T04:36:47.021Z,0.10
2018-08-23T04:37:46.930Z,0.10
2018-08-23T04:38:46.827Z,0.00
2018-08-23T04:39:46.736Z,0.10
2018-08-23T04:40:46.645Z,0.10
2018-08-23T04:41:46.541Z,0.10
2018-08-23T04:42:46.451Z,0.10
2018-08-23T04:43:46.348Z,0.10
2018-08-23T04:44:46.259Z,0.10
2018-08-23T04:45:46.154Z,0.10
2018-08-23T04:46:46.063Z,0.10
2018-08-23T04:47:45.966Z,0.10
2018-08-23T04:48:45.868Z,0.10
2018-08-23T04:49:45.778Z,0.10
2018-08-23T04:50:45.675Z,0.10
2018-08-23T04:51:45.595Z,0.10
2018-08-23T04:52:45.480Z,0.10
2018-08-23T04:53:45.393Z,0.10
2018-08-23T04:54:45.298Z,0.10
2018-08-23T04:55:45.199Z,0.10
2018-08-23T04:56:45.105Z,0.10
2018-08-23T04:57:45.002Z,0.10
2018-08-23T04:58:44.910Z,0.10
2018-08-23T04:59:44.820Z,0.10
2018-08-23T05:00:44.716Z,0.10
2018-08-23T05:01:44.626Z,0.10
2018-08-23T05:02:44.527Z,0.10
2018-08-23T05:03:44.455Z,0.10
2018-08-23T05:04:44.342Z,0.10
2018-08-23T05:05:44.237Z,0.10
2018-08-23T05:06:44.147Z,0.10
2018-08-23T05:07:44.055Z,0.10
2018-08-23T05:08:43.953Z,0.10
2018-08-23T05:09:43.865Z,0.10
2018-08-23T05:10:43.770Z,0.20
2018-08-23T05:11:43.918Z,0.20
2018-08-23T05:12:43.577Z,0.20
2018-08-23T05:13:43.487Z,0.20
2018-08-23T05:14:43.384Z,0.20
2018-08-23T05:15:43.291Z,0.20
2018-08-23T05:16:43.201Z,0.20
2018-08-23T05:17:43.111Z,0.10
2018-08-23T05:18:43.007Z,0.20
2018-08-23T05:19:42.916Z,0.10
2018-08-23T05:20:42.825Z,0.20
2018-08-23T05:21:42.737Z,0.20
2018-08-23T05:22:42.631Z,0.20
2018-08-23T05:23:42.541Z,0.20
2018-08-23T05:24:42.450Z,0.20
2018-08-23T05:25:42.347Z,0.20
2018-08-23T05:26:42.255Z,0.20
2018-08-23T05:27:42.164Z,0.30
2018-08-23T05:28:42.074Z,0.30
2018-08-23T05:29:42.025Z,0.30
2018-08-23T05:30:41.879Z,0.40
2018-08-23T05:31:41.789Z,0.30
2018-08-23T05:32:41.701Z,0.40
2018-08-23T05:33:41.612Z,0.40
2018-08-23T05:34:41.529Z,0.30
2018-08-23T05:35:41.420Z,0.40
2018-08-23T05:36:41.322Z,0.30
2018-08-23T05:37:41.231Z,0.20
2018-08-23T05:38:41.141Z,0.40
2018-08-23T05:39:41.050Z,0.20
2018-08-23T05:40:40.960Z,0.40
2018-08-23T05:41:41.118Z,0.50
2018-08-23T05:42:40.764Z,0.50
2018-08-23T05:43:40.675Z,0.40
2018-08-23T05:44:40.582Z,0.30
2018-08-23T05:45:40.495Z,0.30
2018-08-23T05:46:40.401Z,0.20
2018-08-23T05:47:40.397Z,0.20
2018-08-23T05:48:40.220Z,0.40
2018-08-23T05:49:40.116Z,0.50
2018-08-23T05:50:40.026Z,0.40
2018-08-23T05:51:39.934Z,0.50
2018-08-23T05:52:39.845Z,0.90
2018-08-23T05:53:39.766Z,0.50
2018-08-23T05:54:39.663Z,0.50
2018-08-23T05:55:39.571Z,0.40
2018-08-23T05:56:39.485Z,0.50
2018-08-23T05:57:39.390Z,0.60
2018-08-23T05:58:39.289Z,0.60
2018-08-23T05:59:39.197Z,0.60
2018-08-23T06:00:39.107Z,0.40
2018-08-23T06:01:39.015Z,0.50
2018-08-23T06:02:38.937Z,0.50
2018-08-23T06:03:38.833Z,0.50
2018-08-23T06:04:38.742Z,0.40
2018-08-23T06:05:38.651Z,0.40
2018-08-23T06:06:38.559Z,0.60
2018-08-23T06:07:38.470Z,0.70
2018-08-23T06:08:38.378Z,0.70
2018-08-23T06:09:38.289Z,0.70
2018-08-23T06:10:38.196Z,0.60
2018-08-23T06:11:38.106Z,0.60
2018-08-23T06:12:38.015Z,0.60
2018-08-23T06:13:37.925Z,0.60
2018-08-23T06:14:37.846Z,0.60
2018-08-23T06:15:37.743Z,0.60
2018-08-23T06:16:37.652Z,0.80
2018-08-23T06:17:37.562Z,0.70
2018-08-23T06:18:37.470Z,0.80
2018-08-23T06:19:37.380Z,0.60
2018-08-23T06:20:37.302Z,0.70
2018-08-23T06:21:37.203Z,0.60
2018-08-23T06:22:37.107Z,0.70
2018-08-23T06:23:37.018Z,0.70
2018-08-23T06:24:36.939Z,0.70
2018-08-23T06:25:36.848Z,0.70
2018-08-23T06:26:36.757Z,0.80
2018-08-23T06:27:36.665Z,0.80
2018-08-23T06:28:36.575Z,0.80
2018-08-23T06:29:36.484Z,0.70
2018-08-23T06:30:36.398Z,0.70
2018-08-23T06:31:36.302Z,0.90
2018-08-23T06:32:36.213Z,0.90
2018-08-23T06:33:36.307Z,0.70
2018-08-23T06:34:36.042Z,0.90
2018-08-23T06:35:35.961Z,0.80
2018-08-23T06:36:35.878Z,0.80
2018-08-23T06:37:35.808Z,0.70
2018-08-23T06:38:35.682Z,0.80
2018-08-23T06:39:35.590Z,0.90
2018-08-23T06:40:35.516Z,0.70
2018-08-23T06:41:35.420Z,1.00
2018-08-23T06:42:35.330Z,0.80
2018-08-23T06:43:35.238Z,0.60
2018-08-23T06:44:35.206Z,0.90
2018-08-23T06:45:35.069Z,0.80
2018-08-23T06:46:34.981Z,0.90
2018-08-23T06:47:34.889Z,0.80
2018-08-23T06:48:34.801Z,0.90
2018-08-23T06:49:34.706Z,0.80
2018-08-23T06:50:34.628Z,0.90
2018-08-23T06:51:34.536Z,0.90
2018-08-23T06:52:34.447Z,1.00
2018-08-23T06:53:34.367Z,0.90
2018-08-23T06:54:34.276Z,0.90
2018-08-23T06:55:34.187Z,0.80
2018-08-23T06:56:34.095Z,0.90
2018-08-23T06:57:34.007Z,1.00
2018-08-23T06:58:33.927Z,1.00
2018-08-23T06:59:33.835Z,0.80
2018-08-23T07:00:33.746Z,0.90
2018-08-23T07:01:33.670Z,0.90
2018-08-23T07:02:33.575Z,1.00
2018-08-23T07:03:33.485Z,1.20
2018-08-23T07:04:33.395Z,1.00
2018-08-23T07:05:33.400Z,1.10
2018-08-23T07:06:33.240Z,1.00
2018-08-23T07:07:33.134Z,1.00
2018-08-23T07:08:33.055Z,1.00
2018-08-23T07:09:32.965Z,1.10
2018-08-23T07:10:32.873Z,1.00
2018-08-23T07:11:32.795Z,1.00
2018-08-23T07:12:32.706Z,0.90
2018-08-23T07:13:32.613Z,1.00
2018-08-23T07:14:32.535Z,0.80
2018-08-23T07:15:32.449Z,1.10
2018-08-23T07:16:32.353Z,0.90
2018-08-23T07:17:32.333Z,0.90
2018-08-23T07:18:32.184Z,0.90
2018-08-23T07:19:32.095Z,0.80
2018-08-23T07:20:32.015Z,1.00
2018-08-23T07:21:31.924Z,0.90
2018-08-23T07:22:31.833Z,0.90
2018-08-23T07:23:31.745Z,1.00
2018-08-23T07:24:31.666Z,0.80
2018-08-23T07:25:31.573Z,1.10
2018-08-23T07:26:31.487Z,0.90
2018-08-23T07:27:31.405Z,0.90
2018-08-23T07:28:31.313Z,1.00
2018-08-23T07:29:31.227Z,1.10
2018-08-23T07:30:31.133Z,1.00
2018-08-23T07:31:31.054Z,0.90
2018-08-23T07:32:30.964Z,0.60
2018-08-23T07:33:30.897Z,0.50
2018-08-23T07:34:30.785Z,0.50
2018-08-23T07:35:30.692Z,0.50
2018-08-23T07:36:30.615Z,0.40
2018-08-23T07:37:30.522Z,0.40
2018-08-23T07:38:30.444Z,0.40
2018-08-23T07:39:30.341Z,0.30
2018-08-23T07:40:30.249Z,0.40
2018-08-23T07:41:30.171Z,0.30
2018-08-23T07:42:30.080Z,0.30
2018-08-23T07:43:29.989Z,0.30
2018-08-23T07:44:29.898Z,0.30
2018-08-23T07:45:29.807Z,0.40
2018-08-23T07:46:29.723Z,0.30
2018-08-23T07:47:29.638Z,0.20
2018-08-23T07:48:29.653Z,0.30
2018-08-23T07:49:29.475Z,0.20
2018-08-23T07:50:29.367Z,0.20
2018-08-23T07:51:29.276Z,0.30
2018-08-23T07:52:29.217Z,0.20
2018-08-23T07:53:29.203Z,0.30
2018-08-23T07:54:29.005Z,0.20
2018-08-23T07:55:28.914Z,0.20
2018-08-23T07:56:28.833Z,0.20
2018-08-23T07:57:28.732Z,0.30
2018-08-23T07:58:28.670Z,0.20
2018-08-23T07:59:28.562Z,0.30
2018-08-23T08:00:28.471Z,0.30
2018-08-23T08:01:28.380Z,0.20
2018-08-23T08:02:28.289Z,0.30
2018-08-23T08:03:28.199Z,0.20
2018-08-23T08:04:28.108Z,0.20
2018-08-23T08:05:28.016Z,0.20
2018-08-23T08:06:27.926Z,0.20
2018-08-23T08:07:27.837Z,0.20
2018-08-23T08:08:27.746Z,0.20
2018-08-23T08:09:27.665Z,0.20
2018-08-23T08:10:27.575Z,0.20
2018-08-23T08:11:27.485Z,0.30
2018-08-23T08:12:27.393Z,0.20
2018-08-23T08:13:27.304Z,0.20
2018-08-23T08:14:27.211Z,0.20
2018-08-23T08:15:27.121Z,0.20
2018-08-23T08:16:27.030Z,0.30
2018-08-23T08:17:26.940Z,0.20
2018-08-23T08:18:26.848Z,0.20
2018-08-23T08:19:26.757Z,0.20
2018-08-23T08:20:26.667Z,0.20
2018-08-23T08:21:26.830Z,0.30
2018-08-23T08:22:26.485Z,0.20
2018-08-23T08:23:26.398Z,0.20
2018-08-23T08:24:26.303Z,0.20
2018-08-23T08:25:26.225Z,0.30
2018-08-23T08:26:26.125Z,0.20
2018-08-23T08:27:26.044Z,0.20
2018-08-23T08:28:25.954Z,0.20
2018-08-23T08:29:25.862Z,0.20
2018-08-23T08:30:25.772Z,0.20
2018-08-23T08:31:25.681Z,0.20
2018-08-23T08:32:25.593Z,0.20
2018-08-23T08:33:25.499Z,0.20
2018-08-23T08:34:25.409Z,0.20
2018-08-23T08:35:25.317Z,0.20
2018-08-23T08:36:25.227Z,0.20
2018-08-23T08:37:25.135Z,0.20
2018-08-23T08:38:25.050Z,0.20
2018-08-23T08:39:24.948Z,0.20
2018-08-23T08:40:24.859Z,0.20
2018-08-23T08:41:25.023Z,0.20
2018-08-23T08:42:24.683Z,0.20
2018-08-23T08:43:24.591Z,0.20
2018-08-23T08:44:24.501Z,0.20
2018-08-23T08:45:24.409Z,0.30
2018-08-23T08:46:24.320Z,0.20
2018-08-23T08:47:24.228Z,0.20
2018-08-23T08:48:24.137Z,0.20
2018-08-23T08:49:24.046Z,0.20
2018-08-23T08:50:23.984Z,0.30
2018-08-23T08:51:23.865Z,0.20
2018-08-23T08:52:23.775Z,0.20
2018-08-23T08:53:23.684Z,0.20
2018-08-23T08:54:23.605Z,0.20
2018-08-23T08:55:23.514Z,0.20
2018-08-23T08:56:23.423Z,0.20
2018-08-23T08:57:23.333Z,0.20
2018-08-23T08:58:23.241Z,0.20
2018-08-23T08:59:23.151Z,0.20
2018-08-23T09:00:23.060Z,0.20
2018-08-23T09:01:22.973Z,0.20
2018-08-23T09:02:22.878Z,0.20
2018-08-23T09:03:22.787Z,0.20
2018-08-23T09:04:22.710Z,0.20
2018-08-23T09:05:22.607Z,0.20
2018-08-23T09:06:22.515Z,0.20
2018-08-23T09:07:22.425Z,0.20
2018-08-23T09:08:22.347Z,0.20
2018-08-23T09:09:22.244Z,0.30
2018-08-23T09:10:22.152Z,0.20
2018-08-23T09:11:22.062Z,0.20
2018-08-23T09:12:21.970Z,0.20
2018-08-23T09:13:21.881Z,0.20
2018-08-23T09:14:21.792Z,0.20
2018-08-23T09:15:21.702Z,0.20
2018-08-23T09:16:21.609Z,0.20
2018-08-23T09:17:21.517Z,0.30
2018-08-23T09:18:21.425Z,0.20
2018-08-23T09:19:21.338Z,0.20
2018-08-23T09:20:21.268Z,0.30
2018-08-23T09:21:21.154Z,0.30
2018-08-23T09:22:21.067Z,0.20
2018-08-23T09:23:20.972Z,0.30
2018-08-23T09:24:20.907Z,0.20
2018-08-23T09:25:20.867Z,0.20
2018-08-23T09:26:20.712Z,0.20
2018-08-23T09:27:20.710Z,0.20
2018-08-23T09:28:20.530Z,0.30
2018-08-23T09:29:20.439Z,0.20
2018-08-23T09:30:20.350Z,0.30
2018-08-23T09:31:20.258Z,0.20
2018-08-23T09:32:20.168Z,0.30
2018-08-23T09:33:20.075Z,0.20
2018-08-23T09:34:19.987Z,0.20
2018-08-23T09:35:19.894Z,0.20
2018-08-23T09:36:19.805Z,0.30
2018-08-23T09:37:19.727Z,0.30
2018-08-23T09:38:19.625Z,0.30
2018-08-23T09:39:19.544Z,0.30
2018-08-23T09:40:19.465Z,0.50
2018-08-23T09:41:19.362Z,0.50
2018-08-23T09:42:19.272Z,0.50
2018-08-23T09:43:19.181Z,0.70
2018-08-23T09:44:19.090Z,0.70
2018-08-23T09:45:19.000Z,0.70
2018-08-23T09:46:18.923Z,0.70
2018-08-23T09:47:18.831Z,0.70
2018-08-23T09:48:18.739Z,0.70
2018-08-23T09:49:18.660Z,0.70
2018-08-23T09:50:18.679Z,0.70
2018-08-23T09:51:18.480Z,0.90
2018-08-23T09:52:18.443Z,0.80
2018-08-23T09:53:18.322Z,0.90
2018-08-23T09:54:18.231Z,0.90
2018-08-23T09:55:18.141Z,0.90
2018-08-23T09:56:18.053Z,0.90
2018-08-23T09:57:17.971Z,0.80
2018-08-23T09:58:17.881Z,0.90
2018-08-23T09:59:17.806Z,1.00
2018-08-23T10:00:17.713Z,0.80
2018-08-23T10:01:17.633Z,1.00
2018-08-23T10:02:17.555Z,0.80
2018-08-23T10:03:17.465Z,0.80
2018-08-23T10:04:17.448Z,0.80
2018-08-23T10:05:17.295Z,1.20
2018-08-23T10:06:17.216Z,0.80
2018-08-23T10:41:14.375Z,0.90
2018-08-23T10:42:14.297Z,1.00
2018-08-23T10:43:14.218Z,0.90
2018-08-23T10:44:14.158Z,0.80
2018-08-23T10:45:14.050Z,0.90
2018-08-23T10:46:13.972Z,0.90
2018-08-23T10:47:13.901Z,0.90
2018-08-23T10:51:13.629Z,0.80
2018-08-23T10:52:13.492Z,0.70
2018-08-23T10:57:13.072Z,0.70
2018-08-23T10:58:13.025Z,0.70
2018-08-23T10:59:12.943Z,0.70
2018-08-23T11:00:12.826Z,0.60
2018-08-23T11:01:12.735Z,0.70
2018-08-23T11:02:12.655Z,0.60
2018-08-23T11:03:12.578Z,0.50
2018-08-23T11:04:12.491Z,0.50
2018-08-23T11:05:12.409Z,0.50
2018-08-23T11:06:12.317Z,0.50
2018-08-23T11:07:12.239Z,0.50
2018-08-23T11:08:12.150Z,0.50
2018-08-23T11:09:12.071Z,0.50
2018-08-23T11:10:11.980Z,0.40
2018-08-23T11:11:11.901Z,0.40
2018-08-23T11:12:11.811Z,0.40
2018-08-23T11:13:11.733Z,0.30
2018-08-23T11:14:11.640Z,0.40
2018-08-23T11:15:11.563Z,0.30
2018-08-23T11:16:11.472Z,0.40
2018-08-23T11:17:11.442Z,0.40
2018-08-23T11:18:11.303Z,0.40
2018-08-23T11:19:11.213Z,0.30
2018-08-23T11:20:11.134Z,0.30
2018-08-23T11:21:11.042Z,0.40
2018-08-23T11:22:10.952Z,0.30
2018-08-23T11:23:10.902Z,0.30
2018-08-23T11:24:10.782Z,0.30
2018-08-23T11:25:10.693Z,0.30
2018-08-23T11:26:10.615Z,0.30
2018-08-23T11:27:10.525Z,0.40
2018-08-23T11:28:10.433Z,0.40
2018-08-23T11:29:10.354Z,0.30
2018-08-23T11:30:10.264Z,0.30
2018-08-23T11:31:10.173Z,0.30
2018-08-23T11:32:10.085Z,0.30
2018-08-23T11:33:10.002Z,0.30
2018-08-23T11:34:09.913Z,0.30
2018-08-23T11:35:09.898Z,0.40
2018-08-23T11:36:09.746Z,0.30
2018-08-23T11:37:09.653Z,0.30
2018-08-23T11:38:09.561Z,0.40
2018-08-23T11:39:09.471Z,0.40
2018-08-23T11:40:09.393Z,0.40
2018-08-23T11:41:09.301Z,0.30
2018-08-23T11:42:09.211Z,0.30
2018-08-23T11:43:09.122Z,0.30
2018-08-23T11:44:09.044Z,0.40
2018-08-23T11:45:08.952Z,0.30
2018-08-23T11:46:08.861Z,0.30
2018-08-23T11:47:08.771Z,0.30
2018-08-23T11:48:08.691Z,0.30
2018-08-23T11:49:08.600Z,0.40
2018-08-23T11:50:08.511Z,0.30
2018-08-23T11:51:08.423Z,0.40
2018-08-23T11:52:08.340Z,0.30
2018-08-23T11:53:08.327Z,0.40
2018-08-23T11:54:08.159Z,0.40
2018-08-23T11:55:08.081Z,0.30
2018-08-23T11:56:07.990Z,0.40
2018-08-23T11:57:07.899Z,0.40
2018-08-23T11:58:07.875Z,0.40
2018-08-23T11:59:07.769Z,0.30
2018-08-23T12:00:07.639Z,0.20
2018-08-23T12:01:07.550Z,0.30
2018-08-23T12:02:07.457Z,0.30
2018-08-23T12:03:07.379Z,0.30
2018-08-23T12:04:07.289Z,0.30
2018-08-23T12:05:07.197Z,0.40
2018-08-23T12:06:07.111Z,0.30
2018-08-23T12:07:07.029Z,0.30
2018-08-23T12:08:06.937Z,0.40
2018-08-23T12:09:06.847Z,0.40
2018-08-23T12:10:06.756Z,0.50
2018-08-23T12:11:06.677Z,0.30
2018-08-23T12:12:06.587Z,0.40
2018-08-23T12:13:06.496Z,0.40
2018-08-23T12:14:06.417Z,0.40
2018-08-23T12:15:06.327Z,0.40
2018-08-23T12:16:06.248Z,0.40
2018-08-23T12:17:06.146Z,0.30
2018-08-23T12:18:06.071Z,0.40
2018-08-23T12:19:05.976Z,0.40
2018-08-23T12:20:05.886Z,0.30
2018-08-23T12:21:05.807Z,0.30
2018-08-23T12:22:05.716Z,0.40
2018-08-23T12:23:05.625Z,0.40
2018-08-23T12:24:05.539Z,0.30
2018-08-23T12:25:05.459Z,0.50
2018-08-23T12:26:05.432Z,0.40
2018-08-23T12:27:05.274Z,0.40
2018-08-23T12:28:05.209Z,0.40
2018-08-23T12:29:05.107Z,0.40
2018-08-23T12:30:05.016Z,0.40
2018-08-23T12:31:04.937Z,0.40
2018-08-23T12:32:04.892Z,0.50
2018-08-23T12:33:04.754Z,0.50
2018-08-23T12:34:04.676Z,0.40
2018-08-23T12:35:04.587Z,0.40
2018-08-23T12:36:04.495Z,0.40
2018-08-23T12:37:04.405Z,0.40
2018-08-23T12:38:04.328Z,0.50
2018-08-23T12:39:04.277Z,0.40
2018-08-23T12:40:04.146Z,0.40
2018-08-23T12:41:04.114Z,0.40
2018-08-23T12:42:03.975Z,0.50
2018-08-23T12:43:03.884Z,0.40
2018-08-23T12:44:03.808Z,0.40
2018-08-23T12:45:03.715Z,0.40
2018-08-23T12:46:03.624Z,0.50
2018-08-23T12:47:03.536Z,0.50
2018-08-23T12:48:03.455Z,0.40
2018-08-23T12:49:03.371Z,0.50
2018-08-23T12:50:03.274Z,0.30
2018-08-23T12:51:03.194Z,0.40
2018-08-23T12:52:03.108Z,0.40
2018-08-23T12:53:03.016Z,0.40
2018-08-23T12:54:02.935Z,0.40
2018-08-23T12:55:02.845Z,0.40
2018-08-23T12:56:02.754Z,0.50
2018-08-23T12:57:02.675Z,0.40
2018-08-23T12:58:02.585Z,0.50
2018-08-23T12:59:02.499Z,0.50
2018-08-23T13:00:02.416Z,0.50
2018-08-23T13:01:02.374Z,0.50
2018-08-23T13:02:02.363Z,0.50
2018-08-23T13:03:02.175Z,0.40
2018-08-23T13:04:02.142Z,0.50
2018-08-23T13:05:02.004Z,0.40
2018-08-23T13:06:01.896Z,0.50
2018-08-23T13:07:01.826Z,0.50
2018-08-23T13:08:01.716Z,0.50
2018-08-23T13:09:01.687Z,0.50
2018-08-23T13:10:01.547Z,0.40
2018-08-23T13:11:01.475Z,0.40
2018-08-23T13:12:01.377Z,0.40
2018-08-23T13:13:01.285Z,0.40
2018-08-23T13:14:01.206Z,0.40
2018-08-23T13:15:01.116Z,0.50
2018-08-23T13:16:01.025Z,0.40
2018-08-23T13:17:00.936Z,0.50
2018-08-23T13:18:00.864Z,0.50
2018-08-23T13:19:00.767Z,0.50
2018-08-23T13:20:00.690Z,0.40
2018-08-23T13:21:00.596Z,0.50
2018-08-23T13:22:00.606Z,0.40
2018-08-23T13:23:00.430Z,0.50
2018-08-23T13:24:00.336Z,0.50
2018-08-23T13:25:00.247Z,0.50
2018-08-23T13:26:00.168Z,0.50
2018-08-23T13:27:00.076Z,0.50
2018-08-23T13:27:59.991Z,0.50
2018-08-23T13:28:59.914Z,0.50
2018-08-23T13:29:59.823Z,0.40
2018-08-23T13:30:59.726Z,0.40
2018-08-23T13:31:59.664Z,0.60
2018-08-23T13:32:59.556Z,0.50
2018-08-23T13:33:59.467Z,0.50
2018-08-23T13:34:59.387Z,0.50
2018-08-23T13:35:59.301Z,0.40
2018-08-23T13:36:59.246Z,0.40
2018-08-23T13:37:59.130Z,0.50
2018-08-23T13:38:59.037Z,0.40
2018-08-23T13:39:58.964Z,0.50
2018-08-23T13:40:58.868Z,0.50
2018-08-23T13:41:58.914Z,0.50
2018-08-23T13:42:58.690Z,0.50
2018-08-23T13:43:58.743Z,0.50
2018-08-23T13:44:58.533Z,0.40
2018-08-23T13:45:58.427Z,0.50
2018-08-23T13:46:58.348Z,0.50
2018-08-23T13:47:58.275Z,0.50
2018-08-23T13:48:58.170Z,0.50
2018-08-23T13:49:58.092Z,0.50
2018-08-23T13:50:57.997Z,0.40
2018-08-23T13:51:57.918Z,0.40
2018-08-23T13:52:57.828Z,0.50
2018-08-23T13:53:57.852Z,0.50
2018-08-23T13:54:57.649Z,0.40
2018-08-23T13:55:57.580Z,0.40
2018-08-23T13:56:57.478Z,0.50
2018-08-23T13:57:57.391Z,0.40