createdAt,value
2018-04-14T00:01:22.565Z,80.47
2018-04-14T00:03:52.764Z,89.40
2018-04-14T00:06:22.190Z,79.37
2018-04-14T00:08:51.683Z,93.30
2018-04-14T00:11:21.839Z,108.20
2018-04-14T00:13:51.363Z,90.27
2018-04-14T00:16:20.940Z,88.27
2018-04-14T00:18:50.381Z,89.57
2018-04-14T00:21:19.854Z,102.90
2018-04-14T00:23:49.489Z,115.93
2018-04-14T00:26:19.491Z,101.30
2018-04-14T00:28:48.983Z,100.87
2018-04-14T00:31:42.671Z,93.17
2018-04-14T00:34:12.616Z,76.67
2018-04-14T00:36:42.055Z,92.27
2018-04-14T00:39:11.607Z,91.23
2018-04-14T00:41:41.276Z,93.40
2018-04-14T00:44:10.650Z,99.67
2018-04-14T00:46:40.020Z,101.00
2018-04-14T00:49:10.252Z,89.97
2018-04-14T00:51:40.364Z,99.77
2018-04-14T00:54:09.810Z,89.47
2018-04-14T00:56:39.169Z,101.67
2018-04-14T00:59:08.585Z,104.00
2018-04-14T01:01:38.019Z,101.17
2018-04-14T01:04:07.399Z,110.63
2018-04-14T01:06:37.371Z,84.70
2018-04-14T01:09:07.932Z,95.97
2018-04-14T01:11:37.467Z,84.77
2018-04-14T01:14:06.824Z,101.23
2018-04-14T01:16:36.284Z,106.77
2018-04-14T01:19:05.639Z,107.83
2018-04-14T01:21:35.011Z,98.80
2018-04-14T01:24:04.454Z,96.10
2018-04-14T01:26:33.811Z,91.37
2018-04-14T01:29:03.175Z,100.87
2018-04-14T01:31:32.860Z,94.60
2018-04-14T01:34:02.218Z,151.13
2018-04-14T01:36:32.268Z,115.20
2018-04-14T01:39:02.681Z,128.07
2018-04-14T01:41:32.195Z,103.93
2018-04-14T01:44:03.931Z,111.70
2018-04-14T01:46:33.280Z,105.93
2018-04-14T01:49:02.621Z,98.53
2018-04-14T01:51:32.027Z,99.17
2018-04-14T01:54:01.372Z,102.13
2018-04-14T01:56:30.693Z,94.77
2018-04-14T01:59:00.142Z,94.27
2018-04-14T02:01:29.478Z,87.53
2018-04-14T02:03:58.816Z,89.97
2018-04-14T02:06:28.269Z,87.50
2018-04-14T02:08:58.724Z,80.90
2018-04-14T02:11:28.324Z,77.63
2018-04-14T02:13:57.755Z,89.20
2018-04-14T02:16:27.103Z,81.23
2018-04-14T02:18:56.494Z,97.07
2018-04-14T02:21:25.846Z,84.33
2018-04-14T02:23:55.195Z,92.90
2018-04-14T02:26:24.566Z,83.10
2018-04-14T02:28:54.659Z,90.43
2018-04-14T02:31:24.050Z,93.47
2018-04-14T02:33:55.339Z,88.60
2018-04-14T02:36:24.801Z,94.40
2018-04-14T02:38:54.173Z,86.33
2018-04-14T02:41:23.544Z,96.33
2018-04-14T02:43:52.967Z,86.40
2018-04-14T02:46:22.327Z,87.97
2018-04-14T02:48:51.699Z,83.57
2018-04-14T02:51:23.736Z,84.57
2018-04-14T02:53:53.070Z,77.97
2018-04-14T02:56:22.540Z,87.67
2018-04-14T02:58:52.028Z,87.40
2018-04-14T03:01:21.397Z,96.63
2018-04-14T03:03:50.792Z,86.37
2018-04-14T03:06:20.827Z,89.23
2018-04-14T03:08:50.408Z,86.20
2018-04-14T03:11:20.504Z,85.00
2018-04-14T03:13:50.818Z,80.67
2018-04-14T03:16:20.765Z,77.70
2018-04-14T03:18:51.083Z,78.67
2018-04-14T03:21:21.138Z,72.33
2018-04-14T03:23:50.505Z,72.70
2018-04-14T03:26:20.141Z,85.60
2018-04-14T03:28:49.583Z,73.83
2018-04-14T03:31:19.367Z,92.13
2018-04-14T03:33:48.937Z,108.77
2018-04-14T03:36:18.432Z,78.60
2018-04-14T03:38:50.543Z,84.67
2018-04-14T03:44:41.705Z,81.33
2018-04-14T03:47:11.138Z,73.60
2018-04-14T03:49:40.878Z,81.53
2018-04-14T03:52:11.118Z,75.17
2018-04-14T03:55:23.867Z,97.20
2018-04-14T03:57:53.324Z,81.40
2018-04-14T04:00:23.494Z,95.63
2018-04-14T04:02:54.095Z,89.80
2018-04-14T04:05:26.384Z,87.00
2018-04-14T04:07:55.771Z,87.50
2018-04-14T04:10:25.153Z,87.30
2018-04-14T04:12:55.216Z,88.47
2018-04-14T04:15:28.836Z,128.17
2018-04-14T04:17:59.958Z,73.93
2018-04-14T04:20:54.069Z,80.43
2018-04-14T04:23:48.771Z,73.73
2018-04-14T04:26:18.169Z,83.17
2018-04-14T04:28:47.555Z,80.63
2018-04-14T04:31:16.861Z,73.00
2018-04-14T04:33:47.479Z,73.70
2018-04-14T04:36:16.883Z,77.63
2018-04-14T04:38:52.842Z,78.07
2018-04-14T04:41:23.191Z,82.13
2018-04-14T04:43:53.794Z,85.87
2018-04-14T04:46:25.231Z,87.60
2018-04-14T04:49:01.295Z,80.90
2018-04-14T04:51:31.253Z,78.53
2018-04-14T04:54:01.529Z,81.70
2018-04-14T04:56:31.399Z,73.30
2018-04-14T04:59:01.385Z,71.60
2018-04-14T05:01:30.920Z,70.30
2018-04-14T05:06:36.450Z,64.87
2018-04-14T05:09:09.340Z,66.77
2018-04-14T05:14:21.742Z,67.20
2018-04-14T05:16:51.117Z,77.03
2018-04-14T05:19:20.528Z,68.47
2018-04-14T05:21:57.895Z,72.03
2018-04-14T05:24:30.042Z,62.23
2018-04-14T05:27:02.814Z,68.37
2018-04-14T05:29:34.018Z,72.17
2018-04-14T05:32:03.833Z,64.27
2018-04-14T05:34:33.274Z,62.37
2018-04-14T05:37:04.312Z,71.20
2018-04-14T05:39:37.452Z,71.60
2018-04-14T05:42:06.860Z,74.13
2018-04-14T05:44:36.277Z,75.20
2018-04-14T05:47:07.272Z,74.93
2018-04-14T05:49:36.712Z,68.23
2018-04-14T05:52:06.791Z,89.60
2018-04-14T05:54:36.258Z,69.63
2018-04-14T05:57:05.771Z,66.57
2018-04-14T05:59:35.886Z,73.23
2018-04-14T06:02:05.465Z,71.77
2018-04-14T06:04:38.871Z,82.80
2018-04-14T06:07:08.199Z,83.77
2018-04-14T06:09:37.656Z,79.07
2018-04-14T06:12:09.124Z,92.97
2018-04-14T06:14:40.081Z,74.77
2018-04-14T06:17:10.002Z,89.23
2018-04-14T06:23:01.724Z,89.20
2018-04-14T06:25:32.537Z,69.40
2018-04-14T06:28:03.067Z,74.97
2018-04-14T06:33:56.477Z,64.33
2018-04-14T06:36:26.111Z,74.03
2018-04-14T06:38:56.804Z,72.97
2018-04-14T06:41:27.356Z,74.87
2018-04-14T06:43:58.489Z,82.47
2018-04-14T06:49:58.596Z,83.63
2018-04-14T06:52:28.153Z,89.13
2018-04-14T06:55:00.469Z,93.00
2018-04-14T06:57:29.930Z,69.20
2018-04-14T07:00:00.765Z,74.27
2018-04-14T07:02:30.985Z,74.57
2018-04-14T07:05:00.582Z,74.43
2018-04-14T07:07:30.034Z,72.00
2018-04-14T07:10:01.294Z,73.53
2018-04-14T07:12:30.890Z,92.97
2018-04-14T07:15:01.109Z,67.87
2018-04-14T07:17:41.825Z,71.53
2018-04-14T07:20:11.346Z,73.97
2018-04-14T07:22:40.821Z,79.70
2018-04-14T07:25:10.272Z,70.53
2018-04-14T07:27:39.649Z,66.33
2018-04-14T07:30:13.332Z,65.40
2018-04-14T07:32:42.747Z,66.67
2018-04-14T07:35:12.232Z,63.40
2018-04-14T07:37:41.674Z,65.73
2018-04-14T07:40:11.912Z,71.03
2018-04-14T07:42:41.909Z,65.00
2018-04-14T07:45:11.284Z,67.13
2018-04-14T07:47:47.582Z,66.37
2018-04-14T07:50:17.044Z,67.07
2018-04-14T07:52:46.509Z,68.20
2018-04-14T07:55:15.977Z,64.17
2018-04-14T07:57:45.549Z,63.60
2018-04-14T08:00:15.078Z,70.40
2018-04-14T08:02:44.572Z,63.77
2018-04-14T08:05:13.932Z,92.27
2018-04-14T08:07:43.515Z,181.33
2018-04-14T08:10:12.924Z,114.03
2018-04-14T08:12:42.373Z,232.33
2018-04-14T08:15:12.339Z,101.87
2018-04-14T08:17:42.660Z,86.33
2018-04-14T08:20:12.110Z,74.00
2018-04-14T08:22:42.255Z,63.47
2018-04-14T08:25:11.587Z,76.63
2018-04-14T08:27:41.134Z,70.63
2018-04-14T08:30:45.721Z,59.17
2018-04-14T08:33:15.948Z,67.43
2018-04-14T08:35:46.352Z,71.97
2018-04-14T08:38:16.161Z,69.67
2018-04-14T08:40:46.584Z,65.77
2018-04-14T08:43:16.320Z,63.33
2018-04-14T08:45:47.423Z,68.93
2018-04-14T08:48:16.826Z,72.80
2018-04-14T08:50:46.523Z,62.37
2018-04-14T08:53:17.009Z,57.50
2018-04-14T08:55:46.426Z,60.00
2018-04-14T08:58:15.920Z,67.43
2018-04-14T09:00:45.696Z,62.10
2018-04-14T09:03:15.153Z,61.37
2018-04-14T09:05:44.708Z,62.37
2018-04-14T09:08:14.317Z,60.00
2018-04-14T09:10:43.804Z,65.67
2018-04-14T09:13:14.121Z,57.43
2018-04-14T09:15:43.474Z,57.67
2018-04-14T09:18:12.970Z,69.03
2018-04-14T09:20:42.522Z,89.43
2018-04-14T09:23:11.987Z,109.77
2018-04-14T09:25:41.401Z,68.37
2018-04-14T09:28:10.992Z,169.53
2018-04-14T09:30:40.403Z,97.40
2018-04-14T09:33:09.763Z,61.93
2018-04-14T09:35:39.333Z,69.17
2018-04-14T09:38:08.701Z,62.67
2018-04-14T09:40:38.135Z,65.43
2018-04-14T09:43:07.593Z,77.53
2018-04-14T09:45:37.118Z,59.67
2018-04-14T09:48:06.569Z,73.40
2018-04-14T09:50:36.028Z,66.73
2018-04-14T09:53:05.498Z,62.13
2018-04-14T09:55:35.713Z,71.83
2018-04-14T09:58:05.988Z,59.33
2018-04-14T10:00:50.115Z,78.10
2018-04-14T10:03:25.442Z,57.43
2018-04-14T10:05:54.967Z,63.07
2018-04-14T10:08:24.369Z,60.60
2018-04-14T10:14:14.799Z,59.47
2018-04-14T10:16:45.078Z,66.47
2018-04-14T10:19:15.276Z,66.20
2018-04-14T10:21:44.763Z,82.77
2018-04-14T10:24:14.174Z,74.40
2018-04-14T10:26:43.602Z,75.57
2018-04-14T10:29:13.033Z,73.03
2018-04-14T10:31:42.532Z,70.10
2018-04-14T10:34:11.992Z,78.03
2018-04-14T10:36:41.519Z,83.73
2018-04-14T10:39:27.207Z,79.57
2018-04-14T10:41:57.085Z,78.33
2018-04-14T10:44:30.077Z,87.87
2018-04-14T10:47:01.068Z,87.30
2018-04-14T10:49:33.119Z,80.90
2018-04-14T10:52:03.866Z,80.57
2018-04-14T10:57:56.345Z,75.63
2018-04-14T11:00:27.047Z,73.87
2018-04-14T11:02:57.505Z,75.07
2018-04-14T11:05:28.238Z,68.70
2018-04-14T11:07:58.821Z,60.23
2018-04-14T11:10:29.230Z,53.53
2018-04-14T11:12:58.642Z,54.67
2018-04-14T11:15:28.703Z,54.20
2018-04-14T11:18:00.703Z,49.17
2018-04-14T11:20:30.193Z,47.27
2018-04-14T11:22:59.788Z,47.40
2018-04-14T11:25:29.258Z,40.80
2018-04-14T11:27:59.817Z,35.63
2018-04-14T11:30:29.257Z,37.80
2018-04-14T11:32:59.366Z,40.43
2018-04-14T11:38:50.945Z,37.87
2018-04-14T11:41:20.362Z,35.20
2018-04-14T11:43:49.811Z,31.87
2018-04-14T11:46:20.784Z,35.63
2018-04-14T11:48:50.211Z,28.87
2018-04-14T11:51:20.293Z,32.77
2018-04-14T11:53:49.791Z,33.50
2018-04-14T11:56:20.975Z,30.60
2018-04-14T11:58:58.902Z,33.50
2018-04-14T12:01:38.920Z,37.33
2018-04-14T12:04:08.371Z,42.30
2018-04-14T12:06:38.488Z,47.03
2018-04-14T12:09:07.980Z,43.90
2018-04-14T12:11:37.373Z,38.97
2018-04-14T12:14:07.787Z,39.77
2018-04-14T12:16:37.172Z,39.87
2018-04-14T12:19:06.688Z,41.23
2018-04-14T12:21:36.192Z,33.93
2018-04-14T12:27:30.287Z,37.23
2018-04-14T12:30:01.077Z,42.83
2018-04-14T12:32:38.197Z,41.93
2018-04-14T12:35:09.618Z,30.40
2018-04-14T12:37:39.079Z,30.97
2018-04-14T12:40:14.260Z,32.43
2018-04-14T12:42:50.428Z,31.00
2018-04-14T12:45:24.748Z,27.37
2018-04-14T12:47:54.287Z,29.33
2018-04-14T12:50:23.831Z,25.00
2018-04-14T12:52:53.168Z,31.57
2018-04-14T12:55:25.718Z,26.60
2018-04-14T12:57:55.695Z,25.83
2018-04-14T13:00:28.525Z,28.57
2018-04-14T13:03:00.378Z,19.00
2018-04-14T13:05:32.956Z,20.37
2018-04-14T13:08:02.955Z,25.87
2018-04-14T13:10:53.465Z,24.20
2018-04-14T13:13:22.798Z,20.33
2018-04-14T13:15:58.326Z,18.70
2018-04-14T13:18:27.898Z,31.77
2018-04-14T13:20:59.646Z,25.30
2018-04-14T13:23:32.233Z,22.50
2018-04-14T13:26:05.538Z,26.40
2018-04-14T13:28:36.442Z,17.47
2018-04-14T13:31:09.043Z,15.90
2018-04-14T13:33:43.497Z,18.13
2018-04-14T13:36:17.014Z,24.77
2018-04-14T13:38:54.105Z,20.87
2018-04-14T13:41:31.038Z,21.93
2018-04-14T13:44:01.545Z,26.57
2018-04-14T13:46:31.934Z,33.33
2018-04-14T13:49:06.580Z,28.23
2018-04-14T13:51:39.189Z,31.97
2018-04-14T13:56:53.293Z,30.27
2018-04-14T13:59:25.555Z,30.13
2018-04-14T14:01:59.894Z,34.73
2018-04-14T14:04:32.299Z,29.33
2018-04-14T14:07:08.375Z,27.07
2018-04-14T14:09:45.273Z,27.70
2018-04-14T14:12:23.687Z,28.73
2018-04-14T14:18:11.587Z,24.63
2018-04-14T14:21:32.736Z,23.23
2018-04-14T14:24:02.540Z,28.80
2018-04-14T14:26:32.072Z,27.40
2018-04-14T14:29:01.614Z,25.83
2018-04-14T14:31:31.866Z,28.43
2018-04-14T14:34:01.384Z,34.47
2018-04-14T22:56:08.118Z,59.13
2018-04-14T22:58:37.800Z,56.40
2018-04-14T23:01:07.320Z,55.43
2018-04-14T23:03:36.937Z,56.23
2018-04-14T23:06:12.324Z,61.83
2018-04-14T23:12:02.901Z,62.63
2018-04-14T23:14:32.182Z,61.87
2018-04-14T23:17:03.221Z,68.33
2018-04-14T23:19:37.753Z,66.90
2018-04-14T23:25:28.292Z,56.10
2018-04-14T23:27:57.648Z,73.33
2018-04-14T23:30:26.965Z,62.70
2018-04-14T23:33:01.354Z,64.10
2018-04-14T23:35:31.252Z,62.07
2018-04-14T23:38:02.172Z,69.97
2018-04-14T23:40:31.633Z,62.43
2018-04-14T23:43:02.710Z,66.63
2018-04-14T23:45:34.286Z,65.93
2018-04-14T23:48:05.176Z,76.20
2018-04-14T23:50:34.480Z,75.27
2018-04-14T23:53:03.898Z,73.13
2018-04-14T23:55:33.274Z,80.10
2018-04-14T23:58:07.164Z,75.33
