createdAt,value
2022-12-27T00:01:55.774Z,99.90
2022-12-27T00:04:25.645Z,99.90
2022-12-27T00:06:54.236Z,99.90
2022-12-27T00:09:22.902Z,99.90
2022-12-27T00:11:56.363Z,99.90
2022-12-27T00:14:30.477Z,99.90
2022-12-27T00:16:59.050Z,99.90
2022-12-27T00:19:27.598Z,99.90
2022-12-27T00:21:56.400Z,99.90
2022-12-27T00:24:24.960Z,99.90
2022-12-27T00:26:53.466Z,99.90
2022-12-27T00:29:23.063Z,99.90
2022-12-27T00:31:53.574Z,99.90
2022-12-27T00:34:22.176Z,99.90
2022-12-27T00:36:50.707Z,99.90
2022-12-27T00:39:19.324Z,99.90
2022-12-27T00:41:47.853Z,99.90
2022-12-27T00:44:16.598Z,99.90
2022-12-27T00:46:45.088Z,99.90
2022-12-27T00:49:15.056Z,99.90
2022-12-27T00:51:43.611Z,99.90
2022-12-27T00:54:12.105Z,99.90
2022-12-27T00:56:40.693Z,99.90
2022-12-27T00:59:12.332Z,99.90
2022-12-27T01:01:42.159Z,99.90
2022-12-27T01:04:15.807Z,99.90
2022-12-27T01:06:44.343Z,99.90
2022-12-27T01:09:12.889Z,99.90
2022-12-27T01:11:42.459Z,99.90
2022-12-27T01:14:11.964Z,99.90
2022-12-27T01:16:41.710Z,99.90
2022-12-27T01:19:10.305Z,99.90
2022-12-27T01:21:40.280Z,99.90
2022-12-27T01:24:09.264Z,99.90
2022-12-27T01:26:37.749Z,99.90
2022-12-27T01:29:07.521Z,99.90
2022-12-27T01:31:36.843Z,99.90
2022-12-27T01:34:05.490Z,99.90
2022-12-27T01:36:34.096Z,99.90
2022-12-27T01:39:04.804Z,99.90
2022-12-27T01:41:52.747Z,99.90
2022-12-27T01:44:53.449Z,99.90
2022-12-27T01:47:35.924Z,99.90
2022-12-27T01:50:13.893Z,99.90
2022-12-27T01:52:47.976Z,99.90
2022-12-27T01:55:23.894Z,99.90
2022-12-27T01:57:55.848Z,99.90
2022-12-27T02:00:24.465Z,99.90
2022-12-27T02:02:53.819Z,99.90
2022-12-27T02:05:25.485Z,99.90
2022-12-27T02:08:06.293Z,99.90
2022-12-27T02:10:36.458Z,99.90
2022-12-27T02:13:06.794Z,99.90
2022-12-27T02:15:35.974Z,99.90
2022-12-27T02:18:04.859Z,99.90
2022-12-27T02:20:57.767Z,99.90
2022-12-27T02:24:04.319Z,99.90
2022-12-27T02:26:43.103Z,99.90
2022-12-27T02:29:46.058Z,99.90
2022-12-27T02:32:19.963Z,99.90
2022-12-27T02:34:58.675Z,99.90
2022-12-27T02:37:30.467Z,99.90
2022-12-27T02:40:21.811Z,99.90
2022-12-27T02:43:14.133Z,99.90
2022-12-27T02:46:06.938Z,99.90
2022-12-27T02:48:52.553Z,99.90
2022-12-27T02:51:58.103Z,99.90
2022-12-27T02:54:45.030Z,99.90
2022-12-27T02:57:23.482Z,99.90
2022-12-27T03:00:23.189Z,99.90
2022-12-27T03:03:25.069Z,99.90
2022-12-27T03:06:42.248Z,99.90
2022-12-27T03:09:51.535Z,99.90
2022-12-27T03:12:47.520Z,99.90
2022-12-27T03:15:48.680Z,99.90
2022-12-27T03:18:22.738Z,99.90
2022-12-27T03:21:09.236Z,99.90
2022-12-27T03:23:57.494Z,99.90
2022-12-27T03:26:29.694Z,99.90
2022-12-27T03:29:17.871Z,99.90
2022-12-27T03:32:08.585Z,99.90
2022-12-27T03:34:42.156Z,99.90
2022-12-27T03:37:32.280Z,99.90
2022-12-27T03:40:09.135Z,99.90
2022-12-27T03:42:58.124Z,99.90
2022-12-27T03:45:45.954Z,99.90
2022-12-27T03:48:19.306Z,99.90
2022-12-27T03:50:55.262Z,99.90
2022-12-27T03:53:29.920Z,99.90
2022-12-27T03:55:59.009Z,99.90
2022-12-27T03:58:27.536Z,99.90
2022-12-27T04:00:56.283Z,99.90
2022-12-27T04:03:24.824Z,99.90
2022-12-27T04:05:54.772Z,99.90
2022-12-27T04:08:40.701Z,99.90
2022-12-27T04:11:26.445Z,99.90
2022-12-27T04:14:12.485Z,99.90
2022-12-27T04:16:58.431Z,99.90
2022-12-27T04:19:44.625Z,99.90
2022-12-27T04:22:32.304Z,99.90
2022-12-27T04:25:18.394Z,99.90
2022-12-27T04:28:04.497Z,99.90
2022-12-27T04:30:51.409Z,99.90
2022-12-27T04:33:37.361Z,99.90
2022-12-27T04:36:06.789Z,99.90
2022-12-27T04:38:36.803Z,99.90
2022-12-27T04:41:22.763Z,99.90
2022-12-27T04:44:08.694Z,99.90
2022-12-27T04:46:54.310Z,99.90
2022-12-27T04:49:50.059Z,99.90
2022-12-27T04:52:38.874Z,99.90
2022-12-27T04:55:17.072Z,99.90
2022-12-27T04:57:45.662Z,99.90
2022-12-27T05:00:33.299Z,99.90
2022-12-27T05:03:03.378Z,99.90
2022-12-27T05:05:32.163Z,99.90
2022-12-27T05:08:21.942Z,99.90
2022-12-27T05:11:09.327Z,99.90
2022-12-27T05:13:55.495Z,99.90
2022-12-27T05:16:24.238Z,99.90
2022-12-27T05:18:54.121Z,99.90
2022-12-27T05:21:22.968Z,99.90
2022-12-27T05:24:09.193Z,99.90
2022-12-27T05:26:39.591Z,99.90
2022-12-27T05:29:09.001Z,99.90
2022-12-27T05:31:37.596Z,99.90
2022-12-27T05:34:06.972Z,99.90
2022-12-27T05:36:35.541Z,99.90
2022-12-27T05:39:04.206Z,99.90
2022-12-27T05:41:32.738Z,99.90
2022-12-27T05:44:07.131Z,99.90
2022-12-27T05:46:36.251Z,99.90
2022-12-27T05:49:05.324Z,99.90
2022-12-27T05:51:33.895Z,99.90
2022-12-27T05:54:02.414Z,99.90
2022-12-27T05:56:30.975Z,99.90
2022-12-27T05:58:59.632Z,99.90
2022-12-27T06:01:31.014Z,99.90
2022-12-27T06:03:59.665Z,99.90
2022-12-27T06:06:28.158Z,99.90
2022-12-27T06:08:56.822Z,99.90
2022-12-27T06:11:26.175Z,99.90
2022-12-27T06:13:55.544Z,99.90
2022-12-27T06:16:25.691Z,99.90
2022-12-27T06:18:55.683Z,99.90
2022-12-27T06:21:24.236Z,99.90
2022-12-27T06:23:52.787Z,99.90
2022-12-27T06:26:22.937Z,99.90
2022-12-27T06:28:51.949Z,99.90
2022-12-27T06:31:21.718Z,99.90
2022-12-27T06:33:51.672Z,99.90
2022-12-27T06:36:23.117Z,99.90
2022-12-27T06:38:51.800Z,99.90
2022-12-27T06:41:20.793Z,99.90
2022-12-27T06:43:50.053Z,99.90
2022-12-27T06:46:19.818Z,99.90
2022-12-27T06:48:48.800Z,99.90
2022-12-27T06:51:19.710Z,99.90
2022-12-27T06:53:50.209Z,99.90
2022-12-27T06:56:20.776Z,99.90
2022-12-27T06:58:50.760Z,99.90
2022-12-27T07:01:21.971Z,99.90
2022-12-27T07:03:51.792Z,99.90
2022-12-27T07:06:21.383Z,99.90
2022-12-27T07:08:52.028Z,99.90
2022-12-27T07:11:22.158Z,99.90
2022-12-27T07:13:52.298Z,99.90
2022-12-27T07:16:22.782Z,99.90
2022-12-27T07:18:51.420Z,99.90
2022-12-27T07:21:22.380Z,99.90
2022-12-27T07:23:52.973Z,99.90
2022-12-27T07:26:24.529Z,99.90
2022-12-27T07:28:55.236Z,99.90
2022-12-27T07:31:26.871Z,99.90
2022-12-27T07:33:55.479Z,99.90
2022-12-27T07:36:26.283Z,99.90
2022-12-27T07:38:56.310Z,99.90
2022-12-27T07:41:25.170Z,99.90
2022-12-27T07:43:55.002Z,99.90
2022-12-27T07:46:25.901Z,99.90
2022-12-27T07:48:56.035Z,99.90
2022-12-27T07:51:25.599Z,99.90
2022-12-27T07:53:55.872Z,99.90
2022-12-27T07:56:26.915Z,99.90
2022-12-27T07:58:57.210Z,99.90
2022-12-27T08:01:27.926Z,99.90
2022-12-27T08:03:57.124Z,99.90
2022-12-27T08:06:29.363Z,99.90
2022-12-27T08:09:00.293Z,99.90
2022-12-27T08:11:30.252Z,99.90
2022-12-27T08:13:58.779Z,99.90
2022-12-27T08:16:28.182Z,99.90
2022-12-27T08:18:58.409Z,99.90
2022-12-27T08:21:28.331Z,99.90
2022-12-27T08:23:58.319Z,99.90
2022-12-27T08:26:26.902Z,99.90
2022-12-27T08:28:55.486Z,99.90
2022-12-27T08:31:24.202Z,99.90
2022-12-27T08:33:58.256Z,99.90
2022-12-27T08:39:17.210Z,99.90
2022-12-27T08:41:45.924Z,99.90
2022-12-27T08:44:14.719Z,99.90
2022-12-27T08:46:43.281Z,99.90
2022-12-27T08:49:11.949Z,99.90
2022-12-27T08:51:41.486Z,99.90
2022-12-27T08:54:10.589Z,99.90
2022-12-27T08:56:40.552Z,99.90
2022-12-27T08:59:09.039Z,99.90
2022-12-27T09:01:37.663Z,99.60
2022-12-27T09:04:06.648Z,99.20
2022-12-27T09:06:35.286Z,99.10
2022-12-27T09:09:03.780Z,99.10
2022-12-27T09:11:34.600Z,98.80
2022-12-27T09:14:06.142Z,98.60
2022-12-27T09:16:35.855Z,98.30
2022-12-27T09:19:05.309Z,98.30
2022-12-27T09:21:35.156Z,97.90
2022-12-27T09:24:03.953Z,97.60
2022-12-27T09:26:32.600Z,97.30
2022-12-27T09:29:01.633Z,97.30
2022-12-27T09:31:31.664Z,97.20
2022-12-27T09:34:00.480Z,97.10
2022-12-27T09:36:31.124Z,96.50
2022-12-27T09:39:00.962Z,96.10
2022-12-27T09:44:39.573Z,95.80
2022-12-27T09:47:14.005Z,95.20
2022-12-27T09:49:46.818Z,95.40
2022-12-27T09:52:19.481Z,95.50
2022-12-27T09:55:04.455Z,95.60
2022-12-27T09:57:38.344Z,95.90
2022-12-27T10:00:16.580Z,94.80
2022-12-27T10:02:46.785Z,94.60
2022-12-27T10:05:23.111Z,95.50
2022-12-27T10:08:02.492Z,96.00
2022-12-27T10:10:42.768Z,93.50
2022-12-27T10:13:21.636Z,93.20
2022-12-27T10:16:00.900Z,93.20
2022-12-27T10:18:43.066Z,92.80
2022-12-27T10:21:20.136Z,92.60
2022-12-27T10:23:54.753Z,92.20
2022-12-27T10:26:23.665Z,92.40
2022-12-27T10:28:57.330Z,93.30
2022-12-27T10:31:26.928Z,92.70
2022-12-27T10:33:57.037Z,93.20
2022-12-27T10:36:27.733Z,92.00
2022-12-27T10:38:56.913Z,91.30
2022-12-27T10:41:34.811Z,92.30
2022-12-27T10:44:03.474Z,93.50
2022-12-27T10:46:34.072Z,93.80
2022-12-27T10:49:20.752Z,93.40
2022-12-27T10:51:51.206Z,93.10
2022-12-27T10:54:24.154Z,93.50
2022-12-27T10:56:52.802Z,92.90
2022-12-27T10:59:23.290Z,92.40
2022-12-27T11:02:15.967Z,92.10
2022-12-27T11:05:00.156Z,92.10
2022-12-27T11:07:33.894Z,91.60
2022-12-27T11:10:16.480Z,91.60
2022-12-27T11:12:58.031Z,91.80
2022-12-27T11:15:27.801Z,91.10
2022-12-27T11:17:58.861Z,90.60
2022-12-27T11:20:31.928Z,91.00
2022-12-27T11:23:03.813Z,90.40
2022-12-27T11:25:33.322Z,90.50
2022-12-27T11:28:03.972Z,90.70
2022-12-27T11:30:35.410Z,90.70
2022-12-27T11:33:07.481Z,90.40
2022-12-27T11:35:48.463Z,89.50
2022-12-27T11:38:24.889Z,89.50
2022-12-27T11:41:01.259Z,87.40
2022-12-27T11:43:36.196Z,86.50
2022-12-27T11:46:09.479Z,84.80
2022-12-27T11:48:43.348Z,85.30
2022-12-27T11:51:47.650Z,83.80
2022-12-27T11:54:30.962Z,83.90
2022-12-27T11:57:10.403Z,83.90
2022-12-27T11:59:54.342Z,83.20
2022-12-27T12:02:53.076Z,82.30
2022-12-27T12:05:58.653Z,81.30
2022-12-27T12:09:11.448Z,81.60
2022-12-27T12:11:57.463Z,78.60
2022-12-27T12:14:51.571Z,79.10
2022-12-27T12:17:47.819Z,78.70
2022-12-27T12:20:39.797Z,77.70
2022-12-27T12:23:13.647Z,77.40
2022-12-27T12:26:07.544Z,76.00
2022-12-27T12:29:18.817Z,75.80
2022-12-27T12:32:22.565Z,76.40
2022-12-27T12:35:07.626Z,74.60
2022-12-27T12:38:03.100Z,72.70
2022-12-27T12:40:51.981Z,74.00
2022-12-27T12:43:41.572Z,72.80
2022-12-27T12:46:27.340Z,72.60
2022-12-27T12:49:19.894Z,73.20
2022-12-27T12:52:19.386Z,70.80
2022-12-27T12:55:15.719Z,71.40
2022-12-27T12:57:53.704Z,70.70
2022-12-27T13:00:47.592Z,71.00
2022-12-27T13:03:40.855Z,71.10
2022-12-27T13:06:19.683Z,70.00
2022-12-27T13:08:56.467Z,67.90
2022-12-27T13:11:43.918Z,67.30
2022-12-27T13:14:28.656Z,66.30
2022-12-27T13:17:08.272Z,66.80
2022-12-27T13:19:52.015Z,66.70
2022-12-27T13:22:32.875Z,67.30
2022-12-27T13:25:16.257Z,66.80
2022-12-27T13:27:55.687Z,67.80
2022-12-27T13:30:29.109Z,66.60
2022-12-27T13:33:16.891Z,67.00
2022-12-27T13:36:01.875Z,67.70
2022-12-27T13:38:41.859Z,67.00
2022-12-27T13:41:30.476Z,65.50
2022-12-27T13:44:19.286Z,65.00
2022-12-27T13:47:39.198Z,65.10
2022-12-27T13:50:34.817Z,65.30
2022-12-27T13:53:30.126Z,64.40
2022-12-27T13:56:35.247Z,63.90
2022-12-27T13:59:11.481Z,63.70
2022-12-27T14:02:10.721Z,65.50
2022-12-27T14:04:59.837Z,65.40
2022-12-27T14:07:51.047Z,64.80
2022-12-27T14:10:32.698Z,64.40
2022-12-27T14:13:02.900Z,67.10
2022-12-27T14:16:01.117Z,68.80
2022-12-27T14:18:43.396Z,69.60
2022-12-27T14:21:36.650Z,70.60
2022-12-27T14:24:21.044Z,69.50
2022-12-27T14:27:39.155Z,68.70
2022-12-27T14:30:33.190Z,68.80
2022-12-27T14:33:39.846Z,68.30
2022-12-27T14:36:42.746Z,68.30
2022-12-27T14:39:48.252Z,67.70
2022-12-27T14:42:34.617Z,68.00
2022-12-27T14:45:35.739Z,69.50
2022-12-27T14:48:43.845Z,71.30
2022-12-27T14:52:12.459Z,72.60
2022-12-27T14:55:13.263Z,74.90
2022-12-27T14:57:52.763Z,76.70
2022-12-27T15:00:23.272Z,79.20
2022-12-27T15:03:19.102Z,80.00
2022-12-27T15:06:04.113Z,80.40
2022-12-27T15:08:50.355Z,80.90
2022-12-27T15:11:50.295Z,82.70
2022-12-27T15:14:37.119Z,82.50
2022-12-27T15:17:18.766Z,83.90
2022-12-27T15:20:17.733Z,86.10
2022-12-27T15:22:58.147Z,87.90
2022-12-27T15:25:37.772Z,90.30
2022-12-27T15:28:15.846Z,91.30
2022-12-27T15:30:51.862Z,91.90
2022-12-27T15:33:30.977Z,92.60
2022-12-27T15:36:05.279Z,93.40
2022-12-27T15:38:45.249Z,93.90
2022-12-27T15:41:38.276Z,94.80
2022-12-27T15:44:40.927Z,96.00
2022-12-27T15:47:47.574Z,96.00
2022-12-27T15:50:36.086Z,96.30
2022-12-27T15:53:35.975Z,96.80
2022-12-27T15:56:34.902Z,97.30
2022-12-27T15:59:36.816Z,97.80
2022-12-27T16:02:38.484Z,97.80
2022-12-27T16:05:13.712Z,98.00
2022-12-27T16:07:48.109Z,98.30
2022-12-27T16:10:50.034Z,98.60
2022-12-27T16:13:42.259Z,98.70
2022-12-27T16:16:58.005Z,99.10
2022-12-27T16:20:14.604Z,99.30
2022-12-27T16:22:45.661Z,99.60
2022-12-27T16:25:30.626Z,99.90
2022-12-27T16:28:04.098Z,99.90
2022-12-27T16:30:44.009Z,99.90
2022-12-27T16:33:35.105Z,99.90
2022-12-27T16:36:06.777Z,99.90
2022-12-27T16:38:36.013Z,99.90
2022-12-27T16:41:16.531Z,99.90
2022-12-27T16:43:54.293Z,99.90
2022-12-27T16:46:55.324Z,99.90
2022-12-27T16:49:48.191Z,99.90
2022-12-27T16:52:34.246Z,99.90
2022-12-27T16:55:20.917Z,99.90
2022-12-27T16:57:51.143Z,99.90
2022-12-27T17:00:44.149Z,99.90
2022-12-27T17:03:33.863Z,99.90
2022-12-27T17:06:34.607Z,99.90
2022-12-27T17:09:52.602Z,99.90
2022-12-27T17:12:46.789Z,99.90
2022-12-27T17:15:15.451Z,99.90
2022-12-27T17:17:46.791Z,99.90
2022-12-27T17:20:19.070Z,99.90
2022-12-27T17:22:49.556Z,99.90
2022-12-27T17:25:22.880Z,99.90
2022-12-27T17:28:04.091Z,99.90
2022-12-27T17:30:44.316Z,99.90
2022-12-27T17:33:40.062Z,99.90
2022-12-27T17:36:41.184Z,99.90
2022-12-27T17:39:24.730Z,99.90
2022-12-27T17:42:16.866Z,99.90
2022-12-27T17:45:02.611Z,99.90
2022-12-27T17:48:23.273Z,99.90
2022-12-27T17:50:54.777Z,99.90
2022-12-27T17:53:42.466Z,99.90
2022-12-27T17:56:36.671Z,99.90
2022-12-27T17:59:08.322Z,99.90
2022-12-27T18:01:42.293Z,99.90
2022-12-27T18:04:20.779Z,99.90
2022-12-27T18:06:49.347Z,99.90
2022-12-27T18:09:36.607Z,99.90
2022-12-27T18:12:12.812Z,99.90
2022-12-27T18:14:42.094Z,99.90
2022-12-27T18:17:28.795Z,99.90
2022-12-27T18:19:57.963Z,99.90
2022-12-27T18:22:26.831Z,99.90
2022-12-27T18:24:55.332Z,99.90
2022-12-27T18:27:27.181Z,99.90
2022-12-27T18:29:55.713Z,99.90
2022-12-27T18:32:25.980Z,99.90
2022-12-27T18:34:58.183Z,99.90
2022-12-27T18:37:27.379Z,99.90
2022-12-27T18:40:00.308Z,99.90
2022-12-27T18:42:34.480Z,99.90
2022-12-27T18:45:06.006Z,99.90
2022-12-27T18:47:39.290Z,99.90
2022-12-27T18:50:17.383Z,99.90
2022-12-27T18:52:51.276Z,99.90
2022-12-27T18:55:27.567Z,99.90
2022-12-27T18:58:06.448Z,99.90
2022-12-27T19:00:48.922Z,99.90
2022-12-27T19:03:19.612Z,99.90
2022-12-27T19:06:13.529Z,99.90
2022-12-27T19:08:48.249Z,99.90
2022-12-27T19:11:22.107Z,99.90
2022-12-27T19:13:55.993Z,99.90
2022-12-27T19:16:26.774Z,99.90
2022-12-27T19:18:57.297Z,99.90
2022-12-27T19:21:33.003Z,99.90
2022-12-27T19:24:36.840Z,99.90
2022-12-27T19:27:23.284Z,99.90
2022-12-27T19:29:54.361Z,99.90
2022-12-27T19:32:27.091Z,99.90
2022-12-27T19:34:59.463Z,99.90
2022-12-27T19:37:29.258Z,99.90
2022-12-27T19:39:59.124Z,99.90
2022-12-27T19:42:29.914Z,99.90
2022-12-27T19:45:00.954Z,99.90
2022-12-27T19:47:29.680Z,99.90
2022-12-27T19:49:58.231Z,99.90
2022-12-27T19:52:29.303Z,99.90
2022-12-27T19:55:03.580Z,99.90
2022-12-27T19:57:32.326Z,99.90
2022-12-27T20:00:05.432Z,99.90
2022-12-27T20:02:37.228Z,99.90
2022-12-27T20:05:06.265Z,99.90
2022-12-27T20:07:34.815Z,99.90
2022-12-27T20:10:03.273Z,99.90
2022-12-27T20:12:31.886Z,99.90
2022-12-27T20:15:02.328Z,99.90
2022-12-27T20:17:32.628Z,99.90
2022-12-27T20:20:01.171Z,99.90
2022-12-27T20:22:29.646Z,99.90
2022-12-27T20:24:58.170Z,99.90
2022-12-27T20:27:26.701Z,99.90
2022-12-27T20:29:55.279Z,99.90
2022-12-27T20:32:25.260Z,99.90
2022-12-27T20:34:53.783Z,99.90
2022-12-27T20:37:24.711Z,99.90
2022-12-27T20:39:53.521Z,99.90
2022-12-27T20:42:24.514Z,99.90
2022-12-27T20:44:53.201Z,99.90
2022-12-27T20:47:21.861Z,99.90
2022-12-27T20:49:51.903Z,99.90
2022-12-27T20:52:24.303Z,99.90
2022-12-27T20:54:55.729Z,99.90
2022-12-27T20:57:24.265Z,99.90
2022-12-27T20:59:53.151Z,99.90
2022-12-27T21:02:21.863Z,99.90
2022-12-27T21:04:54.181Z,99.90
2022-12-27T21:07:22.965Z,99.90
2022-12-27T21:09:51.577Z,99.90
2022-12-27T21:12:20.180Z,99.90
2022-12-27T21:14:50.078Z,99.90
2022-12-27T21:17:18.958Z,99.90
2022-12-27T21:19:47.501Z,99.90
2022-12-27T21:22:17.621Z,99.90
2022-12-27T21:24:46.207Z,99.90
2022-12-27T21:27:14.810Z,99.90
2022-12-27T21:29:43.278Z,99.90
2022-12-27T21:32:11.803Z,99.90
2022-12-27T21:34:41.363Z,99.90
2022-12-27T21:37:13.332Z,99.90
2022-12-27T21:39:43.618Z,99.90
2022-12-27T21:42:12.527Z,99.90
2022-12-27T21:44:41.048Z,99.90
2022-12-27T21:47:09.583Z,99.90
2022-12-27T21:49:40.490Z,99.90
2022-12-27T21:52:09.075Z,99.90
2022-12-27T21:54:37.646Z,99.90
2022-12-27T21:57:07.627Z,99.90
2022-12-27T21:59:36.183Z,99.90
2022-12-27T22:02:04.740Z,99.90
2022-12-27T22:04:33.405Z,99.90
2022-12-27T22:07:01.928Z,99.90
2022-12-27T22:09:30.456Z,99.90
2022-12-27T22:11:59.030Z,99.90
2022-12-27T22:14:33.289Z,99.90
2022-12-27T22:17:05.326Z,99.90
2022-12-27T22:19:33.913Z,99.90
2022-12-27T22:22:02.447Z,99.90
2022-12-27T22:24:31.019Z,99.90
2022-12-27T22:26:59.564Z,99.90
2022-12-27T22:29:34.966Z,99.90
2022-12-27T22:32:03.932Z,99.90
2022-12-27T22:34:32.503Z,99.90
2022-12-27T22:37:01.057Z,99.90
2022-12-27T22:39:29.753Z,99.90
2022-12-27T22:41:58.311Z,99.90
2022-12-27T22:44:28.873Z,99.90
2022-12-27T22:49:47.770Z,99.90
2022-12-27T22:52:16.326Z,99.90
2022-12-27T22:55:05.515Z,99.90
2022-12-27T22:57:33.348Z,99.90
2022-12-27T23:00:04.088Z,99.90
2022-12-27T23:02:34.189Z,99.90
2022-12-27T23:05:02.787Z,99.90
2022-12-27T23:08:06.126Z,99.90
2022-12-27T23:10:19.862Z,99.90
2022-12-27T23:12:48.444Z,99.90
2022-12-27T23:15:18.518Z,99.90
2022-12-27T23:17:49.185Z,99.90
2022-12-27T23:20:17.906Z,99.90
2022-12-27T23:22:46.411Z,99.90
2022-12-27T23:25:15.098Z,99.90
2022-12-27T23:27:43.616Z,99.90
2022-12-27T23:30:13.784Z,99.90
2022-12-27T23:32:43.786Z,99.90
2022-12-27T23:35:12.332Z,99.90
2022-12-27T23:37:40.833Z,99.90
2022-12-27T23:40:10.692Z,99.90
2022-12-27T23:42:39.277Z,99.90
2022-12-27T23:45:08.764Z,99.90
2022-12-27T23:47:37.286Z,99.90
2022-12-27T23:50:08.219Z,99.90
2022-12-27T23:52:36.745Z,99.90
2022-12-27T23:55:06.426Z,99.90
2022-12-27T23:57:34.959Z,99.90
