createdAt,value
2018-08-19T00:00:54.468Z,0.00
2018-08-19T00:02:50.444Z,0.00
2018-08-19T00:03:50.393Z,0.00
2018-08-19T00:05:47.853Z,0.00
2018-08-19T00:06:46.337Z,0.00
2018-08-19T00:08:42.317Z,0.00
2018-08-19T00:09:42.311Z,0.00
2018-08-19T00:11:38.248Z,0.00
2018-08-19T00:12:38.245Z,0.00
2018-08-19T00:14:34.724Z,0.00
2018-08-19T00:15:34.191Z,0.00
2018-08-19T00:17:30.130Z,0.00
2018-08-19T00:18:30.155Z,0.00
2018-08-19T00:20:28.111Z,0.00
2018-08-19T00:21:28.106Z,0.00
2018-08-19T00:23:24.617Z,0.00
2018-08-19T00:24:24.060Z,0.00
2018-08-19T00:26:20.033Z,0.00
2018-08-19T00:27:20.014Z,0.00
2018-08-19T00:29:16.488Z,0.00
2018-08-19T00:30:16.969Z,0.00
2018-08-19T00:32:11.908Z,0.00
2018-08-19T00:33:11.930Z,0.00
2018-08-19T00:35:09.323Z,0.00
2018-08-19T00:36:08.390Z,0.00
2018-08-19T00:38:03.850Z,0.00
2018-08-19T00:39:03.825Z,0.00
2018-08-19T00:40:58.250Z,0.00
2018-08-19T00:41:58.253Z,0.00
2018-08-19T00:43:54.188Z,0.00
2018-08-19T00:44:54.219Z,0.00
2018-08-19T00:46:48.683Z,0.00
2018-08-19T00:47:48.675Z,0.00
2018-08-19T00:49:44.636Z,0.00
2018-08-19T00:50:45.611Z,0.00
2018-08-19T00:52:40.625Z,0.00
2018-08-19T00:53:41.106Z,0.00
2018-08-19T00:55:36.495Z,0.00
2018-08-19T00:56:37.033Z,0.00
2018-08-19T00:58:32.961Z,0.00
2018-08-19T00:59:32.946Z,0.00
2018-08-19T01:01:28.377Z,0.00
2018-08-19T01:02:28.369Z,0.00
2018-08-19T01:04:24.335Z,0.00
2018-08-19T01:05:24.330Z,0.00
2018-08-19T01:07:20.807Z,0.00
2018-08-19T01:08:20.296Z,0.00
2018-08-19T01:10:16.272Z,0.00
2018-08-19T01:11:16.273Z,0.00
2018-08-19T01:13:12.199Z,0.00
2018-08-19T01:14:12.231Z,0.00
2018-08-19T01:16:08.130Z,0.00
2018-08-19T01:17:08.128Z,0.00
2018-08-19T01:19:05.085Z,0.00
2018-08-19T01:20:04.062Z,0.00
2018-08-19T01:22:00.543Z,0.00
2018-08-19T01:23:00.002Z,0.00
2018-08-19T01:24:56.460Z,0.00
2018-08-19T01:25:55.948Z,0.00
2018-08-19T01:27:53.415Z,0.00
2018-08-19T01:28:51.898Z,0.00
2018-08-19T01:30:47.853Z,0.00
2018-08-19T01:31:47.845Z,0.00
2018-08-19T01:33:46.328Z,0.00
2018-08-19T01:34:45.780Z,0.00
2018-08-19T01:36:42.276Z,0.00
2018-08-19T01:37:41.744Z,0.00
2018-08-19T01:39:36.231Z,0.00
2018-08-19T01:40:36.214Z,0.00
2018-08-19T01:42:32.178Z,0.00
2018-08-19T01:43:32.160Z,0.00
2018-08-19T01:45:27.623Z,0.00
2018-08-19T01:46:26.576Z,0.00
2018-08-19T01:48:23.029Z,0.00
2018-08-19T01:49:22.526Z,0.00
2018-08-19T01:51:17.956Z,0.00
2018-08-19T01:52:17.954Z,0.00
2018-08-19T01:54:13.918Z,0.00
2018-08-19T01:55:13.903Z,0.00
2018-08-19T01:57:08.351Z,0.00
2018-08-19T01:58:08.353Z,0.00
2018-08-19T02:00:04.347Z,0.00
2018-08-19T02:01:04.325Z,0.00
2018-08-19T02:03:00.297Z,0.00
2018-08-19T02:04:00.300Z,0.00
2018-08-19T02:05:56.753Z,0.00
2018-08-19T02:06:56.187Z,0.00
2018-08-19T02:08:52.159Z,0.00
2018-08-19T02:09:52.662Z,0.00
2018-08-19T02:11:48.114Z,0.00
2018-08-19T02:12:48.602Z,0.00
2018-08-19T02:14:44.071Z,0.00
2018-08-19T02:15:45.558Z,0.00
2018-08-19T02:17:37.505Z,0.00
2018-08-19T02:18:37.476Z,0.00
2018-08-19T02:20:33.454Z,0.00
2018-08-19T02:21:33.420Z,0.00
2018-08-19T02:23:29.886Z,0.00
2018-08-19T02:24:30.318Z,0.00
2018-08-19T02:26:26.835Z,0.00
2018-08-19T02:27:25.303Z,0.00
2018-08-19T02:29:20.265Z,0.00
2018-08-19T02:30:20.283Z,0.00
2018-08-19T02:32:17.206Z,0.00
2018-08-19T02:33:16.721Z,0.00
2018-08-19T02:35:11.739Z,0.00
2018-08-19T02:36:11.689Z,0.00
2018-08-19T02:38:08.675Z,0.00
2018-08-19T02:39:07.670Z,0.00
2018-08-19T02:41:03.643Z,0.00
2018-08-19T02:42:03.595Z,0.00
2018-08-19T02:43:59.546Z,0.00
2018-08-19T02:45:00.050Z,0.00
2018-08-19T02:46:58.531Z,0.00
2018-08-19T02:47:57.659Z,0.00
2018-08-19T02:49:53.588Z,0.00
2018-08-19T02:50:53.602Z,0.00
2018-08-19T02:52:48.060Z,0.00
2018-08-19T02:53:48.039Z,0.00
2018-08-19T02:55:43.978Z,0.00
2018-08-19T02:56:43.972Z,0.00
2018-08-19T02:58:39.907Z,0.00
2018-08-19T02:59:40.441Z,0.00
2018-08-19T03:01:35.875Z,0.00
2018-08-19T03:02:35.863Z,0.00
2018-08-19T03:04:31.840Z,0.00
2018-08-19T03:05:30.311Z,0.00
2018-08-19T03:07:26.777Z,0.00
2018-08-19T03:08:26.269Z,0.00
2018-08-19T03:10:23.249Z,0.00
2018-08-19T03:11:22.725Z,0.00
2018-08-19T03:13:18.182Z,0.00
2018-08-19T03:14:18.153Z,0.00
2018-08-19T03:16:15.606Z,0.00
2018-08-19T03:17:14.614Z,0.00
2018-08-19T03:19:10.051Z,0.00
2018-08-19T03:20:10.043Z,0.00
2018-08-19T03:22:06.030Z,0.00
2018-08-19T03:23:06.005Z,0.00
2018-08-19T03:25:01.997Z,0.00
2018-08-19T03:26:02.960Z,0.00
2018-08-19T03:27:57.977Z,0.00
2018-08-19T03:28:57.946Z,0.00
2018-08-19T03:30:52.399Z,0.00
2018-08-19T03:31:52.879Z,0.00
2018-08-19T03:33:48.335Z,0.00
2018-08-19T03:34:48.841Z,0.00
2018-08-19T03:36:44.310Z,0.00
2018-08-19T03:37:44.306Z,0.00
2018-08-19T03:39:40.736Z,0.00
2018-08-19T03:40:40.228Z,0.00
2018-08-19T03:42:37.184Z,0.00
2018-08-19T03:43:36.678Z,0.00
2018-08-19T03:45:32.138Z,0.00
2018-08-19T03:46:32.089Z,0.00
2018-08-19T03:48:27.038Z,0.00
2018-08-19T03:49:26.529Z,0.00
2018-08-19T03:51:22.467Z,0.00
2018-08-19T03:52:22.987Z,0.00
2018-08-19T03:54:16.919Z,0.00
2018-08-19T03:55:16.915Z,0.00
2018-08-19T03:57:12.897Z,0.00
2018-08-19T03:58:12.887Z,0.00
2018-08-19T04:00:07.845Z,0.00
2018-08-19T04:01:07.320Z,0.00
2018-08-19T04:03:04.780Z,0.00
2018-08-19T04:04:03.266Z,0.00
2018-08-19T04:05:59.178Z,0.00
2018-08-19T04:06:59.184Z,0.00
2018-08-19T04:08:55.142Z,0.00
2018-08-19T04:09:55.115Z,0.00
2018-08-19T04:11:52.068Z,0.00
2018-08-19T04:12:51.071Z,0.00
2018-08-19T04:14:47.526Z,0.00
2018-08-19T04:15:47.526Z,0.00
2018-08-19T04:17:44.987Z,0.00
2018-08-19T04:18:44.959Z,0.00
2018-08-19T04:20:39.386Z,0.00
2018-08-19T04:21:39.408Z,0.00
2018-08-19T04:23:33.984Z,0.00
2018-08-19T04:24:33.832Z,0.00
2018-08-19T04:26:28.309Z,5.63
2018-08-19T04:27:28.796Z,5.63
2018-08-19T04:29:24.269Z,5.63
2018-08-19T04:30:24.241Z,5.63
2018-08-19T04:32:18.679Z,5.63
2018-08-19T04:33:18.682Z,11.25
2018-08-19T04:35:16.142Z,11.25
2018-08-19T04:36:14.596Z,11.25
2018-08-19T04:38:10.563Z,11.25
2018-08-19T04:39:11.058Z,11.25
2018-08-19T04:41:06.527Z,16.88
2018-08-19T04:42:06.526Z,16.88
2018-08-19T04:44:02.495Z,16.88
2018-08-19T04:45:02.492Z,22.50
2018-08-19T04:46:58.913Z,22.50
2018-08-19T04:47:58.907Z,22.50
2018-08-19T04:49:54.378Z,28.13
2018-08-19T04:50:55.379Z,28.13
2018-08-19T04:52:51.820Z,33.75
2018-08-19T04:53:50.326Z,33.75
2018-08-19T04:55:46.286Z,33.75
2018-08-19T04:56:46.781Z,39.38
2018-08-19T04:58:41.701Z,39.38
2018-08-19T04:59:40.713Z,39.38
2018-08-19T05:01:36.678Z,45.00
2018-08-19T05:02:37.244Z,45.00
2018-08-19T05:04:32.634Z,50.63
2018-08-19T05:05:32.616Z,50.63
2018-08-19T05:07:29.555Z,50.63
2018-08-19T05:08:28.743Z,56.25
2018-08-19T05:10:24.002Z,56.25
2018-08-19T05:11:22.983Z,61.88
2018-08-19T05:13:18.981Z,67.50
2018-08-19T05:14:18.991Z,73.13
2018-08-19T05:16:15.477Z,78.75
2018-08-19T05:17:14.941Z,78.75
2018-08-19T05:19:10.903Z,84.38
2018-08-19T05:20:09.378Z,84.38
2018-08-19T05:22:04.841Z,90.00
2018-08-19T05:23:03.833Z,95.63
2018-08-19T05:25:00.292Z,95.63
2018-08-19T05:25:59.767Z,95.63
2018-08-19T05:27:55.733Z,101.25
2018-08-19T05:28:55.734Z,101.25
2018-08-19T05:30:51.703Z,106.88
2018-08-19T05:31:51.716Z,106.88
2018-08-19T05:33:47.695Z,106.88
2018-08-19T05:34:47.694Z,101.25
2018-08-19T05:36:44.160Z,106.88
2018-08-19T05:37:45.145Z,112.50
2018-08-19T05:39:40.088Z,112.50
2018-08-19T05:40:40.079Z,118.13
2018-08-19T05:42:34.016Z,118.13
2018-08-19T05:43:34.003Z,118.13
2018-08-19T05:45:30.472Z,118.13
2018-08-19T05:46:31.466Z,118.13
2018-08-19T05:48:25.885Z,123.75
2018-08-19T05:49:25.859Z,129.38
2018-08-19T05:51:20.836Z,123.75
2018-08-19T05:52:20.335Z,129.38
2018-08-19T05:54:16.323Z,135.00
2018-08-19T05:55:16.800Z,135.00
2018-08-19T05:57:12.212Z,135.00
2018-08-19T05:58:12.731Z,135.00
2018-08-19T06:00:05.681Z,140.63
2018-08-19T06:01:06.215Z,140.63
2018-08-19T06:03:02.131Z,140.63
2018-08-19T06:04:01.608Z,140.63
2018-08-19T06:05:57.538Z,140.63
2018-08-19T06:06:58.058Z,140.63
2018-08-19T06:08:52.993Z,140.63
2018-08-19T06:09:51.988Z,140.63
2018-08-19T06:11:48.437Z,135.00
2018-08-19T06:12:47.925Z,135.00
2018-08-19T06:14:44.922Z,135.00
2018-08-19T06:15:43.945Z,140.63
2018-08-19T06:17:40.359Z,135.00
2018-08-19T06:18:39.872Z,135.00
2018-08-19T06:20:37.830Z,135.00
2018-08-19T06:21:38.340Z,135.00
2018-08-19T06:23:34.760Z,135.00
2018-08-19T06:24:33.761Z,135.00
2018-08-19T06:26:29.719Z,140.63
2018-08-19T06:27:29.711Z,140.63
2018-08-19T06:29:25.679Z,140.63
2018-08-19T06:30:25.664Z,140.63
2018-08-19T06:32:21.649Z,140.63
2018-08-19T06:33:22.141Z,140.63
2018-08-19T06:35:19.082Z,140.63
2018-08-19T06:36:17.549Z,140.63
2018-08-19T06:38:13.494Z,146.25
2018-08-19T06:39:14.003Z,146.25
2018-08-19T06:41:09.490Z,146.25
2018-08-19T06:42:09.467Z,146.25
2018-08-19T06:44:05.944Z,146.25
2018-08-19T06:45:05.414Z,146.25
2018-08-19T06:47:02.372Z,151.88
2018-08-19T06:48:01.357Z,151.88
2018-08-19T06:49:57.310Z,151.88
2018-08-19T06:50:57.828Z,151.88
2018-08-19T06:52:53.783Z,151.88
2018-08-19T06:53:53.258Z,151.88
2018-08-19T06:55:47.734Z,151.88
2018-08-19T06:56:47.676Z,151.88
2018-08-19T06:58:44.641Z,151.88
2018-08-19T06:59:43.625Z,151.88
2018-08-19T07:01:38.073Z,151.88
2018-08-19T07:02:38.079Z,151.88
2018-08-19T07:04:34.047Z,151.88
2018-08-19T07:05:34.023Z,151.88
2018-08-19T07:07:29.989Z,151.88
2018-08-19T07:08:30.982Z,151.88
2018-08-19T07:10:25.972Z,151.88
2018-08-19T07:11:25.932Z,157.50
2018-08-19T07:13:22.386Z,151.88
2018-08-19T07:14:22.416Z,151.88
2018-08-19T07:16:18.842Z,151.88
2018-08-19T07:17:18.339Z,157.50
2018-08-19T07:19:13.812Z,157.50
2018-08-19T07:20:13.802Z,157.50
2018-08-19T07:22:10.298Z,163.13
2018-08-19T07:23:09.782Z,157.50
2018-08-19T07:25:06.254Z,157.50
2018-08-19T07:26:05.743Z,157.50
2018-08-19T07:28:02.700Z,163.13
2018-08-19T07:29:01.706Z,157.50
2018-08-19T07:30:57.684Z,163.13
2018-08-19T07:31:57.680Z,163.13
2018-08-19T07:33:54.107Z,163.13
2018-08-19T07:34:53.618Z,163.13
2018-08-19T07:36:49.080Z,168.75
2018-08-19T07:37:48.044Z,168.75
2018-08-19T07:39:43.994Z,168.75
2018-08-19T07:40:44.015Z,168.75
2018-08-19T07:42:39.992Z,168.75
2018-08-19T07:43:39.984Z,168.75
2018-08-19T07:45:36.422Z,168.75
2018-08-19T07:46:35.897Z,168.75
2018-08-19T07:48:33.372Z,168.75
2018-08-19T07:49:32.780Z,168.75
2018-08-19T07:51:26.291Z,168.75
2018-08-19T07:52:26.833Z,174.38
2018-08-19T07:54:21.290Z,168.75
2018-08-19T07:55:20.784Z,168.75
2018-08-19T07:57:16.752Z,174.38
2018-08-19T07:58:16.733Z,174.38
2018-08-19T08:00:12.732Z,174.38
2018-08-19T08:01:12.732Z,174.38
2018-08-19T08:03:08.649Z,174.38
2018-08-19T08:04:08.643Z,174.38
2018-08-19T08:06:04.553Z,174.38
2018-08-19T08:07:05.097Z,174.38
2018-08-19T08:08:59.536Z,174.38
2018-08-19T08:09:59.013Z,174.38
2018-08-19T08:11:54.947Z,174.38
2018-08-19T08:12:54.976Z,174.38
2018-08-19T08:14:50.928Z,174.38
2018-08-19T08:15:51.426Z,174.38
2018-08-19T08:17:46.894Z,174.38
2018-08-19T08:18:46.896Z,174.38
2018-08-19T08:20:42.876Z,168.75
2018-08-19T08:21:43.024Z,168.75
2018-08-19T08:23:38.823Z,168.75
2018-08-19T08:24:38.830Z,168.75
2018-08-19T08:26:34.790Z,168.75
2018-08-19T08:27:34.776Z,168.75
2018-08-19T08:29:30.752Z,168.75
2018-08-19T08:30:30.743Z,168.75
2018-08-19T08:32:26.677Z,168.75
2018-08-19T08:33:27.631Z,168.75
2018-08-19T08:35:23.130Z,168.75
2018-08-19T08:36:22.599Z,168.75
2018-08-19T08:38:20.718Z,168.75
2018-08-19T08:39:20.699Z,168.75
2018-08-19T08:41:16.641Z,168.75
2018-08-19T08:42:17.160Z,168.75
2018-08-19T08:44:11.151Z,168.75
2018-08-19T08:45:11.112Z,168.75
2018-08-19T08:47:07.080Z,168.75
2018-08-19T08:48:07.094Z,168.75
2018-08-19T08:50:03.541Z,174.38
2018-08-19T08:51:03.041Z,174.38
2018-08-19T08:52:58.493Z,174.38
2018-08-19T08:53:57.490Z,180.00
2018-08-19T08:55:53.977Z,219.38
2018-08-19T08:56:54.944Z,225.00
2018-08-19T08:58:49.350Z,219.38
2018-08-19T08:59:49.365Z,202.50
2018-08-19T09:01:46.341Z,191.25
2018-08-19T09:02:45.348Z,213.75
2018-08-19T09:04:42.310Z,236.25
2018-08-19T09:05:41.317Z,225.00
2018-08-19T09:07:35.779Z,236.25
2018-08-19T09:08:35.753Z,213.75
2018-08-19T09:10:31.733Z,208.13
2018-08-19T09:11:31.727Z,202.50
2018-08-19T09:13:27.185Z,219.38
2018-08-19T09:14:27.693Z,230.63
2018-08-19T09:16:22.144Z,264.38
2018-08-19T09:17:21.147Z,225.00
2018-08-19T09:19:15.647Z,225.00
2018-08-19T09:20:15.119Z,219.38
2018-08-19T09:22:11.052Z,202.50
2018-08-19T09:23:11.212Z,208.13
2018-08-19T09:25:06.014Z,213.75
2018-08-19T09:26:05.482Z,208.13
2018-08-19T09:27:59.953Z,196.88
2018-08-19T09:28:58.961Z,196.88
2018-08-19T09:30:56.440Z,185.63
2018-08-19T09:31:54.936Z,202.50
2018-08-19T09:33:50.912Z,241.88
2018-08-19T09:34:50.901Z,286.88
2018-08-19T09:36:46.839Z,219.38
2018-08-19T09:37:47.342Z,191.25
2018-08-19T09:39:42.785Z,180.00
2018-08-19T09:40:43.341Z,180.00
2018-08-19T09:42:41.264Z,174.38
2018-08-19T09:43:40.939Z,174.38
2018-08-19T09:45:36.900Z,180.00
2018-08-19T09:46:36.932Z,180.00
2018-08-19T09:48:31.330Z,213.75
2018-08-19T09:49:31.304Z,213.75
2018-08-19T09:51:27.279Z,202.50
2018-08-19T09:52:27.256Z,208.13
2018-08-19T09:54:23.755Z,202.50
2018-08-19T09:55:23.206Z,230.63
2018-08-19T09:57:19.208Z,247.50
2018-08-19T09:58:19.166Z,241.88
2018-08-19T10:00:13.627Z,253.13
2018-08-19T10:01:13.646Z,253.13
2018-08-19T10:03:08.107Z,225.00
2018-08-19T10:04:09.106Z,219.38
2018-08-19T10:06:04.024Z,230.63
2018-08-19T10:07:04.584Z,230.63
2018-08-19T10:09:00.015Z,275.63
2018-08-19T10:09:59.992Z,264.38
2018-08-19T10:11:56.475Z,270.00
2018-08-19T10:12:55.948Z,281.25
2018-08-19T10:14:51.891Z,230.63
2018-08-19T10:15:51.896Z,208.13
2018-08-19T10:17:46.900Z,180.00
2018-08-19T10:18:46.856Z,185.63
2018-08-19T10:20:43.317Z,168.75
2018-08-19T10:21:42.829Z,168.75
2018-08-19T10:23:38.284Z,163.13
2018-08-19T10:24:37.289Z,163.13
2018-08-19T10:26:35.238Z,163.13
2018-08-19T10:27:34.729Z,163.13
2018-08-19T10:29:29.196Z,163.13
2018-08-19T10:30:29.186Z,163.13
2018-08-19T10:32:26.646Z,168.75
2018-08-19T10:33:25.139Z,168.75
2018-08-19T10:35:19.103Z,168.75
2018-08-19T10:36:18.567Z,157.50
2018-08-19T10:38:16.032Z,157.50
2018-08-19T10:39:14.527Z,146.25
2018-08-19T10:41:11.488Z,157.50
2018-08-19T10:42:11.487Z,168.75
2018-08-19T10:44:05.456Z,185.63
2018-08-19T10:45:04.956Z,174.38
2018-08-19T10:47:01.437Z,168.75
2018-08-19T10:48:01.426Z,168.75
2018-08-19T10:49:56.887Z,146.25
2018-08-19T10:50:56.891Z,151.88
2018-08-19T10:52:52.327Z,157.50
2018-08-19T10:53:51.339Z,157.50
2018-08-19T10:55:45.820Z,157.50
2018-08-19T10:56:45.763Z,157.50
2018-08-19T10:58:42.728Z,157.50
2018-08-19T10:59:41.801Z,157.50
2018-08-19T11:01:36.217Z,157.50
2018-08-19T11:02:36.205Z,157.50
2018-08-19T11:04:32.154Z,157.50
2018-08-19T11:05:32.177Z,157.50
2018-08-19T11:07:28.108Z,157.50
2018-08-19T11:08:28.117Z,157.50
2018-08-19T11:10:24.585Z,157.50
2018-08-19T11:11:24.087Z,151.88
2018-08-19T11:13:20.558Z,151.88
2018-08-19T11:14:20.034Z,151.88
2018-08-19T11:16:15.985Z,151.88
2018-08-19T11:17:16.501Z,151.88
2018-08-19T11:19:10.467Z,151.88
2018-08-19T11:20:10.947Z,151.88
2018-08-19T11:22:05.401Z,151.88
2018-08-19T11:23:05.396Z,151.88
2018-08-19T11:25:00.882Z,151.88
2018-08-19T11:26:01.368Z,146.25
2018-08-19T11:27:56.832Z,146.25
2018-08-19T11:28:56.824Z,146.25
2018-08-19T11:30:53.313Z,146.25
2018-08-19T11:31:53.775Z,146.25
2018-08-19T11:33:48.787Z,146.25
2018-08-19T11:34:49.265Z,146.25
2018-08-19T11:36:45.706Z,146.25
2018-08-19T11:37:44.693Z,146.25
2018-08-19T11:39:41.169Z,146.25
2018-08-19T11:40:40.692Z,146.25
2018-08-19T11:42:36.623Z,146.25
2018-08-19T11:43:36.635Z,146.25
2018-08-19T11:45:33.085Z,146.25
2018-08-19T11:46:32.550Z,146.25
2018-08-19T11:48:26.024Z,146.25
2018-08-19T11:49:26.022Z,146.25
2018-08-19T11:51:23.405Z,146.25
2018-08-19T11:52:22.487Z,146.25
2018-08-19T11:54:17.942Z,146.25
2018-08-19T11:55:17.956Z,146.25
2018-08-19T11:57:13.401Z,146.25
2018-08-19T11:58:12.428Z,146.25
2018-08-19T12:00:08.384Z,146.25
2018-08-19T12:01:08.954Z,146.25
2018-08-19T12:03:04.358Z,146.25
2018-08-19T12:04:04.344Z,146.25
2018-08-19T12:06:01.302Z,151.88
2018-08-19T12:07:00.280Z,151.88
2018-08-19T12:08:56.756Z,151.88
2018-08-19T12:09:56.244Z,151.88
2018-08-19T12:11:52.217Z,151.88
2018-08-19T12:12:52.202Z,151.88
2018-08-19T12:14:48.675Z,151.88
2018-08-19T12:15:48.683Z,151.88
2018-08-19T12:17:44.148Z,151.88
2018-08-19T12:18:44.144Z,151.88
2018-08-19T12:20:39.600Z,157.50
2018-08-19T12:21:38.612Z,157.50
2018-08-19T12:23:33.598Z,157.50
2018-08-19T12:24:33.056Z,157.50
2018-08-19T12:26:29.006Z,157.50
2018-08-19T12:27:29.061Z,157.50
2018-08-19T12:29:24.970Z,157.50
2018-08-19T12:30:24.966Z,163.13
2018-08-19T12:32:20.922Z,163.13
2018-08-19T12:33:20.918Z,163.13
2018-08-19T12:35:16.825Z,163.13
2018-08-19T12:36:16.833Z,163.13
2018-08-19T12:38:12.831Z,163.13
2018-08-19T12:39:12.799Z,163.13
2018-08-19T12:41:08.755Z,163.13
2018-08-19T12:42:08.771Z,163.13
2018-08-19T12:44:04.225Z,168.75
2018-08-19T12:45:04.233Z,168.75
2018-08-19T12:46:58.215Z,168.75
2018-08-19T12:47:57.685Z,168.75
2018-08-19T12:49:53.665Z,168.75
2018-08-19T12:50:53.684Z,168.75
2018-08-19T12:52:50.141Z,168.75
2018-08-19T12:53:49.621Z,168.75
2018-08-19T12:55:45.543Z,168.75
2018-08-19T12:56:45.554Z,163.13
2018-08-19T12:58:45.506Z,163.13
2018-08-19T12:59:45.506Z,163.13
2018-08-19T13:01:40.633Z,157.50
2018-08-19T13:02:40.162Z,157.50
2018-08-19T13:04:36.609Z,151.88
2018-08-19T13:05:35.601Z,151.88
2018-08-19T13:07:30.569Z,151.88
2018-08-19T13:08:30.561Z,151.88
2018-08-19T13:10:26.049Z,146.25
2018-08-19T13:11:26.017Z,146.25
2018-08-19T13:13:22.002Z,146.25
2018-08-19T13:14:21.982Z,146.25
2018-08-19T13:16:18.949Z,140.63
2018-08-19T13:17:17.946Z,140.63
2018-08-19T13:19:13.930Z,140.63
2018-08-19T13:20:13.913Z,140.63
2018-08-19T13:22:09.877Z,135.00
2018-08-19T13:23:10.424Z,135.00
2018-08-19T13:25:04.352Z,135.00
2018-08-19T13:26:04.860Z,135.00
2018-08-19T13:27:58.804Z,129.38
2018-08-19T13:28:59.303Z,129.38
2018-08-19T13:30:54.768Z,129.38
2018-08-19T13:31:53.271Z,129.38
2018-08-19T13:33:47.746Z,123.75
2018-08-19T13:34:47.728Z,123.75
2018-08-19T13:36:43.696Z,123.75
2018-08-19T13:37:43.725Z,123.75
2018-08-19T13:39:39.667Z,118.13
2018-08-19T13:40:39.678Z,118.13
2018-08-19T13:42:36.125Z,118.13
2018-08-19T13:43:35.616Z,118.13
2018-08-19T13:45:33.729Z,118.13
2018-08-19T13:46:34.576Z,112.50
2018-08-19T13:48:30.202Z,112.50
2018-08-19T13:49:29.708Z,112.50
2018-08-19T13:51:25.674Z,112.50
2018-08-19T13:52:26.175Z,112.50
2018-08-19T13:54:21.631Z,112.50
2018-08-19T13:55:22.127Z,112.50
2018-08-19T13:57:17.614Z,112.50
2018-08-19T13:58:17.631Z,112.50
2018-08-19T14:00:15.090Z,118.13
2018-08-19T14:01:13.583Z,118.13
2018-08-19T14:03:07.064Z,118.13
2018-08-19T14:04:07.040Z,118.13
2018-08-19T14:06:03.057Z,118.13
2018-08-19T14:07:02.961Z,118.13
2018-08-19T14:08:57.936Z,118.13
2018-08-19T14:09:57.423Z,118.13
2018-08-19T14:11:53.411Z,118.13
2018-08-19T14:12:53.409Z,112.50
2018-08-19T14:14:49.360Z,112.50
2018-08-19T14:15:49.387Z,112.50
2018-08-19T14:17:45.363Z,112.50
2018-08-19T14:18:45.368Z,112.50
2018-08-19T14:20:41.810Z,112.50
2018-08-19T14:21:41.317Z,112.50
2018-08-19T14:23:35.808Z,112.50
2018-08-19T14:24:35.774Z,112.50
2018-08-19T14:26:30.240Z,112.50
2018-08-19T14:27:30.230Z,112.50
2018-08-19T14:29:26.221Z,106.88
2018-08-19T14:30:26.821Z,106.88
2018-08-19T14:32:22.660Z,106.88
2018-08-19T14:33:22.164Z,106.88
2018-08-19T14:35:18.076Z,106.88
2018-08-19T14:36:18.088Z,106.88
2018-08-19T14:38:14.557Z,106.88
2018-08-19T14:39:14.059Z,106.88
2018-08-19T14:41:10.043Z,106.88
2018-08-19T14:42:10.040Z,106.88
2018-08-19T14:44:06.020Z,106.88
2018-08-19T14:45:06.019Z,106.88
2018-08-19T14:47:01.973Z,106.88
2018-08-19T14:48:01.987Z,106.88
2018-08-19T14:49:57.456Z,101.25
2018-08-19T14:50:56.955Z,101.25
2018-08-19T14:52:53.927Z,101.25
2018-08-19T14:53:53.460Z,101.25
2018-08-19T14:55:46.940Z,101.25
2018-08-19T14:56:48.428Z,101.25
2018-08-19T14:58:41.366Z,101.25
2018-08-19T14:59:41.358Z,101.25
2018-08-19T15:01:37.310Z,101.25
2018-08-19T15:02:38.818Z,101.25
2018-08-19T15:04:32.784Z,101.25
2018-08-19T15:05:31.778Z,101.25
2018-08-19T15:07:27.787Z,101.25
2018-08-19T15:08:27.778Z,101.25
2018-08-19T15:10:23.750Z,95.63
2018-08-19T15:11:23.763Z,95.63
2018-08-19T15:13:19.707Z,95.63
2018-08-19T15:14:20.258Z,95.63
2018-08-19T15:16:15.698Z,95.63
2018-08-19T15:17:15.700Z,95.63
2018-08-19T15:19:12.665Z,95.63
2018-08-19T15:20:11.646Z,95.63
2018-08-19T15:22:07.627Z,95.63
2018-08-19T15:23:08.637Z,95.63
2018-08-19T15:25:03.614Z,95.63
2018-08-19T15:26:03.625Z,95.63
2018-08-19T15:28:02.083Z,95.63
2018-08-19T15:29:01.590Z,95.63
2018-08-19T15:30:58.059Z,95.63
2018-08-19T15:31:57.720Z,95.63
2018-08-19T15:33:53.514Z,90.00
2018-08-19T15:34:53.529Z,90.00
2018-08-19T15:36:47.992Z,90.00
2018-08-19T15:37:47.496Z,90.00
2018-08-19T15:39:42.967Z,90.00
2018-08-19T15:40:42.961Z,90.00
2018-08-19T15:42:37.459Z,90.00
2018-08-19T15:43:38.439Z,90.00
2018-08-19T15:45:32.430Z,90.00
2018-08-19T15:46:30.895Z,90.00
2018-08-19T15:48:27.352Z,90.00
2018-08-19T15:49:27.351Z,90.00
2018-08-19T15:51:22.807Z,90.00
2018-08-19T15:52:23.318Z,90.00
2018-08-19T15:54:18.783Z,90.00
2018-08-19T15:55:18.787Z,90.00
2018-08-19T15:57:14.756Z,90.00
2018-08-19T15:58:14.745Z,90.00
2018-08-19T16:00:11.709Z,90.00
2018-08-19T16:01:10.707Z,84.38
2018-08-19T16:03:08.177Z,84.38
2018-08-19T16:04:06.679Z,84.38
2018-08-19T16:06:03.173Z,84.38
2018-08-19T16:07:02.619Z,84.38
2018-08-19T16:08:57.586Z,84.38
2018-08-19T16:09:57.586Z,84.38
2018-08-19T16:11:54.058Z,84.38
2018-08-19T16:12:53.049Z,84.38
2018-08-19T16:14:49.011Z,84.38
2018-08-19T16:15:49.021Z,84.38
2018-08-19T16:17:42.498Z,84.38
2018-08-19T16:18:42.542Z,84.38
2018-08-19T16:20:39.483Z,84.38
2018-08-19T16:21:39.469Z,78.75
2018-08-19T16:23:32.917Z,78.75
2018-08-19T16:24:33.924Z,78.75
2018-08-19T16:26:27.409Z,78.75
2018-08-19T16:27:27.396Z,78.75
2018-08-19T16:29:23.354Z,78.75
2018-08-19T16:30:23.373Z,78.75
2018-08-19T16:32:19.345Z,78.75
2018-08-19T16:33:19.843Z,78.75
2018-08-19T16:35:17.304Z,78.75
2018-08-19T16:36:15.268Z,78.75
2018-08-19T16:38:11.743Z,78.75
2018-08-19T16:39:11.499Z,78.75
2018-08-19T16:41:08.416Z,78.75
2018-08-19T16:42:07.418Z,78.75
2018-08-19T16:44:03.437Z,73.13
2018-08-19T16:45:03.380Z,73.13
2018-08-19T16:46:59.330Z,73.13
2018-08-19T16:47:59.339Z,73.13
2018-08-19T16:49:57.243Z,73.13
2018-08-19T16:50:55.320Z,73.13
2018-08-19T16:52:51.291Z,73.13
2018-08-19T16:53:51.278Z,73.13
2018-08-19T16:55:47.747Z,73.13
2018-08-19T16:56:47.768Z,73.13
2018-08-19T16:58:43.218Z,73.13
2018-08-19T16:59:43.185Z,73.13
2018-08-19T17:01:39.129Z,73.13
2018-08-19T17:02:39.229Z,73.13
2018-08-19T17:04:35.113Z,84.38
2018-08-19T17:05:35.098Z,84.38
2018-08-19T17:07:31.070Z,95.63
2018-08-19T17:08:31.057Z,95.63
2018-08-19T17:10:26.999Z,101.25
2018-08-19T17:11:27.040Z,106.88
2018-08-19T17:13:23.018Z,118.13
2018-08-19T17:14:22.977Z,129.38
2018-08-19T17:16:19.471Z,151.88
2018-08-19T17:17:18.953Z,157.50
2018-08-19T17:19:14.941Z,168.75
2018-08-19T17:20:15.919Z,168.75
2018-08-19T17:22:10.941Z,168.75
2018-08-19T17:23:10.899Z,168.75
2018-08-19T17:25:06.887Z,151.88
2018-08-19T17:26:06.918Z,151.88
2018-08-19T17:28:01.351Z,112.50
2018-08-19T17:29:01.361Z,90.00
2018-08-19T17:30:57.313Z,95.63
2018-08-19T17:31:57.306Z,90.00
2018-08-19T17:33:54.287Z,67.50
2018-08-19T17:34:53.277Z,61.88
2018-08-19T17:36:49.739Z,61.88
2018-08-19T17:37:49.250Z,61.88
2018-08-19T17:39:45.789Z,56.25
2018-08-19T17:40:45.198Z,56.25
2018-08-19T17:42:42.163Z,56.25
2018-08-19T17:43:41.159Z,50.63
2018-08-19T17:45:37.184Z,50.63
2018-08-19T17:46:37.117Z,50.63
2018-08-19T17:48:33.094Z,50.63
2018-08-19T17:49:33.073Z,50.63
2018-08-19T17:51:29.072Z,45.00
2018-08-19T17:52:29.033Z,45.00
2018-08-19T17:54:24.016Z,45.00
2018-08-19T17:55:23.515Z,45.00
2018-08-19T17:57:20.994Z,50.63
2018-08-19T17:58:19.961Z,56.25
2018-08-19T18:00:15.421Z,45.00
2018-08-19T18:01:15.418Z,39.38
2018-08-19T18:03:09.890Z,33.75
2018-08-19T18:04:08.884Z,33.75
2018-08-19T18:06:05.353Z,33.75
2018-08-19T18:07:04.823Z,33.75
2018-08-19T18:09:02.285Z,28.13
2018-08-19T18:10:00.782Z,28.13
2018-08-19T18:11:57.261Z,28.13
2018-08-19T18:12:57.254Z,28.13
2018-08-19T18:14:51.759Z,22.50
2018-08-19T18:15:51.206Z,22.50
2018-08-19T18:17:47.674Z,22.50
2018-08-19T18:18:47.172Z,22.50
2018-08-19T18:20:41.634Z,16.88
2018-08-19T18:21:41.629Z,16.88
2018-08-19T18:23:38.090Z,16.88
2018-08-19T18:24:38.613Z,16.88
2018-08-19T18:26:34.077Z,16.88
2018-08-19T18:27:33.570Z,11.25
2018-08-19T18:29:30.048Z,11.25
2018-08-19T18:30:29.566Z,11.25
2018-08-19T18:32:25.522Z,11.25
2018-08-19T18:33:26.019Z,11.25
2018-08-19T18:35:21.406Z,11.25
2018-08-19T18:36:21.420Z,5.63
2018-08-19T18:38:17.913Z,5.63
2018-08-19T18:39:17.398Z,5.63
2018-08-19T18:41:13.338Z,5.63