createdAt,value
2024-01-24T00:01:05.712Z,99.90
2024-01-24T00:02:38.938Z,99.90
2024-01-24T00:04:11.022Z,99.90
2024-01-24T00:05:44.042Z,99.90
2024-01-24T00:07:16.113Z,99.90
2024-01-24T00:08:49.665Z,99.90
2024-01-24T00:10:21.994Z,99.90
2024-01-24T00:11:56.413Z,99.90
2024-01-24T00:13:29.466Z,99.90
2024-01-24T00:15:01.459Z,99.90
2024-01-24T00:16:34.516Z,99.90
2024-01-24T00:18:06.744Z,99.90
2024-01-24T00:19:39.855Z,99.90
2024-01-24T00:21:11.869Z,99.90
2024-01-24T00:22:44.787Z,99.90
2024-01-24T00:24:17.766Z,99.90
2024-01-24T00:25:49.786Z,99.90
2024-01-24T00:27:24.100Z,99.90
2024-01-24T00:28:56.065Z,99.90
2024-01-24T00:30:29.041Z,99.90
2024-01-24T00:32:01.993Z,99.90
2024-01-24T00:33:34.453Z,99.90
2024-01-24T00:35:08.342Z,99.90
2024-01-24T00:36:40.375Z,99.90
2024-01-24T00:38:13.296Z,99.90
2024-01-24T00:39:47.854Z,99.90
2024-01-24T00:41:20.873Z,99.90
2024-01-24T00:42:54.231Z,99.90
2024-01-24T00:44:27.450Z,99.90
2024-01-24T00:45:59.479Z,99.90
2024-01-24T00:47:35.306Z,99.90
2024-01-24T00:49:10.418Z,99.90
2024-01-24T00:50:43.436Z,99.90
2024-01-24T00:52:15.649Z,99.90
2024-01-24T00:53:53.022Z,99.90
2024-01-24T00:55:28.164Z,99.90
2024-01-24T00:57:01.138Z,99.90
2024-01-24T00:58:34.538Z,99.90
2024-01-24T01:00:08.593Z,99.90
2024-01-24T01:01:41.979Z,99.90
2024-01-24T01:03:14.962Z,99.90
2024-01-24T01:04:47.012Z,99.90
2024-01-24T01:06:19.990Z,99.90
2024-01-24T01:07:51.977Z,99.90
2024-01-24T01:09:24.906Z,99.90
2024-01-24T01:10:56.851Z,99.90
2024-01-24T01:12:29.944Z,99.90
2024-01-24T01:14:04.584Z,99.90
2024-01-24T01:15:37.803Z,99.90
2024-01-24T01:17:12.568Z,99.90
2024-01-24T01:18:45.782Z,99.90
2024-01-24T01:20:20.391Z,99.90
2024-01-24T01:21:53.491Z,99.90
2024-01-24T01:23:26.017Z,99.90
2024-01-24T01:25:00.462Z,99.90
2024-01-24T01:26:33.859Z,99.90
2024-01-24T01:28:08.213Z,99.90
2024-01-24T01:29:42.688Z,99.90
2024-01-24T01:31:17.656Z,99.90
2024-01-24T01:32:50.771Z,99.90
2024-01-24T01:34:22.865Z,99.90
2024-01-24T01:36:08.378Z,99.90
2024-01-24T01:37:47.020Z,99.90
2024-01-24T01:39:20.561Z,99.90
2024-01-24T01:40:52.592Z,99.90
2024-01-24T01:42:25.653Z,99.90
2024-01-24T01:43:58.687Z,99.90
2024-01-24T01:45:32.126Z,99.90
2024-01-24T01:47:05.418Z,99.90
2024-01-24T01:48:38.532Z,99.90
2024-01-24T01:50:15.432Z,99.90
2024-01-24T01:51:48.528Z,99.90
2024-01-24T01:53:22.350Z,99.90
2024-01-24T01:54:54.823Z,99.90
2024-01-24T01:56:27.977Z,99.90
2024-01-24T01:58:01.603Z,99.90
2024-01-24T01:59:35.166Z,99.90
2024-01-24T02:01:09.802Z,99.90
2024-01-24T02:02:42.960Z,99.90
2024-01-24T02:04:16.734Z,99.90
2024-01-24T02:05:48.985Z,99.90
2024-01-24T02:07:22.383Z,99.90
2024-01-24T02:08:54.274Z,99.90
2024-01-24T02:10:27.457Z,99.90
2024-01-24T02:11:59.502Z,99.90
2024-01-24T02:13:33.232Z,99.90
2024-01-24T02:15:07.326Z,99.90
2024-01-24T02:16:40.664Z,99.90
2024-01-24T02:18:13.648Z,99.90
2024-01-24T02:19:45.792Z,99.90
2024-01-24T02:21:18.864Z,99.90
2024-01-24T02:22:51.909Z,99.90
2024-01-24T02:24:25.587Z,99.90
2024-01-24T02:25:58.846Z,99.90
2024-01-24T02:27:30.840Z,99.90
2024-01-24T02:29:03.849Z,99.90
2024-01-24T02:30:35.927Z,99.90
2024-01-24T02:32:08.973Z,99.90
2024-01-24T02:33:41.182Z,99.90
2024-01-24T02:35:14.398Z,99.90
2024-01-24T02:36:46.395Z,99.90
2024-01-24T02:38:19.452Z,99.90
2024-01-24T02:39:53.827Z,99.90
2024-01-24T02:41:26.065Z,99.90
2024-01-24T02:42:59.097Z,99.90
2024-01-24T02:44:31.145Z,99.90
2024-01-24T02:46:04.322Z,99.90
2024-01-24T02:47:36.354Z,99.90
2024-01-24T02:49:09.540Z,99.90
2024-01-24T02:50:41.637Z,99.90
2024-01-24T02:52:14.600Z,99.90
2024-01-24T02:53:46.631Z,99.90
2024-01-24T02:55:20.992Z,99.90
2024-01-24T02:56:54.006Z,99.90
2024-01-24T02:58:26.149Z,99.90
2024-01-24T02:59:59.246Z,99.90
2024-01-24T03:01:31.912Z,99.90
2024-01-24T03:03:05.596Z,99.90
2024-01-24T03:04:38.292Z,99.90
2024-01-24T03:06:11.741Z,99.90
2024-01-24T03:07:43.834Z,99.90
2024-01-24T03:09:16.997Z,99.90
2024-01-24T03:10:50.387Z,99.90
2024-01-24T03:12:23.200Z,99.90
2024-01-24T03:13:55.163Z,99.90
2024-01-24T03:15:28.176Z,99.90
2024-01-24T03:17:00.242Z,99.90
2024-01-24T03:18:33.342Z,99.90
2024-01-24T03:20:06.533Z,99.90
2024-01-24T03:21:39.505Z,99.90
2024-01-24T03:23:13.429Z,99.90
2024-01-24T03:24:46.428Z,99.90
2024-01-24T03:26:21.020Z,99.90
2024-01-24T03:27:53.011Z,99.90
2024-01-24T03:29:25.971Z,99.90
2024-01-24T03:30:57.923Z,99.90
2024-01-24T03:32:30.899Z,99.90
2024-01-24T03:34:03.842Z,99.90
2024-01-24T03:35:36.890Z,99.90
2024-01-24T03:37:08.833Z,99.90
2024-01-24T03:38:42.026Z,99.90
2024-01-24T03:40:14.185Z,99.90
2024-01-24T03:41:48.551Z,99.90
2024-01-24T03:43:20.762Z,99.90
2024-01-24T03:44:53.759Z,99.90
2024-01-24T03:46:25.729Z,99.90
2024-01-24T03:47:58.802Z,99.90
2024-01-24T03:49:30.995Z,99.90
2024-01-24T03:51:04.903Z,99.90
2024-01-24T03:52:36.824Z,99.90
2024-01-24T03:54:09.726Z,99.90
2024-01-24T03:55:41.913Z,99.90
2024-01-24T03:57:16.206Z,99.90
2024-01-24T03:58:48.188Z,99.90
2024-01-24T04:00:22.108Z,99.90
2024-01-24T04:01:54.404Z,99.90
2024-01-24T04:03:27.493Z,99.90
2024-01-24T04:04:59.514Z,99.90
2024-01-24T04:06:32.544Z,99.90
2024-01-24T04:08:05.145Z,99.90
2024-01-24T04:09:38.105Z,99.90
2024-01-24T04:11:10.154Z,99.90
2024-01-24T04:12:44.524Z,99.90
2024-01-24T04:14:16.615Z,99.90
2024-01-24T04:15:50.168Z,99.90
2024-01-24T04:17:22.195Z,99.90
2024-01-24T04:18:55.236Z,99.90
2024-01-24T04:20:28.127Z,99.90
2024-01-24T04:22:01.148Z,99.90
2024-01-24T04:23:33.240Z,99.90
2024-01-24T04:25:07.324Z,99.90
2024-01-24T04:26:40.482Z,99.90
2024-01-24T04:28:14.775Z,99.90
2024-01-24T04:29:46.749Z,99.90
2024-01-24T04:31:19.885Z,99.90
2024-01-24T04:32:51.923Z,99.90
2024-01-24T04:34:25.096Z,99.90
2024-01-24T04:35:57.131Z,99.90
2024-01-24T04:37:30.102Z,99.90
2024-01-24T04:39:02.076Z,99.90
2024-01-24T04:40:35.014Z,99.90
2024-01-24T04:42:12.345Z,99.90
2024-01-24T04:43:51.063Z,99.90
2024-01-24T04:45:23.093Z,99.90
2024-01-24T04:46:56.078Z,99.90
2024-01-24T04:48:28.188Z,99.90
2024-01-24T04:50:01.447Z,99.90
2024-01-24T04:51:33.427Z,99.90
2024-01-24T04:53:06.352Z,99.90
2024-01-24T04:54:38.508Z,99.90
2024-01-24T04:56:11.596Z,99.90
2024-01-24T04:57:43.783Z,99.90
2024-01-24T04:59:18.125Z,99.90
2024-01-24T05:00:50.267Z,99.90
2024-01-24T05:02:23.303Z,99.90
2024-01-24T05:03:55.911Z,99.90
2024-01-24T05:05:28.958Z,99.90
2024-01-24T05:07:01.018Z,99.90
2024-01-24T05:08:33.954Z,99.90
2024-01-24T05:10:06.948Z,99.90
2024-01-24T05:11:42.143Z,99.90
2024-01-24T05:13:14.060Z,99.90
2024-01-24T05:14:48.295Z,99.90
2024-01-24T05:16:20.279Z,99.90
2024-01-24T05:17:53.249Z,99.90
2024-01-24T05:19:25.345Z,99.90
2024-01-24T05:20:58.327Z,99.90
2024-01-24T05:22:30.309Z,99.90
2024-01-24T05:24:03.383Z,99.90
2024-01-24T05:25:36.512Z,99.90
2024-01-24T05:27:09.455Z,99.90
2024-01-24T05:28:41.730Z,99.90
2024-01-24T05:30:25.218Z,99.90
2024-01-24T05:32:08.665Z,99.90
2024-01-24T05:33:40.768Z,99.90
2024-01-24T05:35:13.733Z,99.90
2024-01-24T05:36:45.755Z,99.90
2024-01-24T05:38:18.713Z,99.90
2024-01-24T05:39:50.768Z,99.90
2024-01-24T05:41:24.962Z,99.90
2024-01-24T05:42:57.034Z,99.90
2024-01-24T05:44:30.022Z,99.90
2024-01-24T05:46:03.537Z,99.90
2024-01-24T05:47:36.515Z,99.90
2024-01-24T05:49:08.688Z,99.90
2024-01-24T05:50:41.935Z,99.90
2024-01-24T05:52:13.881Z,99.90
2024-01-24T05:53:46.764Z,99.90
2024-01-24T05:55:18.827Z,99.90
2024-01-24T05:56:51.761Z,99.90
2024-01-24T05:58:23.749Z,99.90
2024-01-24T05:59:56.923Z,99.90
2024-01-24T06:01:30.530Z,99.90
2024-01-24T06:03:03.735Z,99.90
2024-01-24T06:04:35.852Z,99.90
2024-01-24T06:06:09.197Z,99.90
2024-01-24T06:07:41.409Z,99.90
2024-01-24T06:09:14.477Z,99.90
2024-01-24T06:10:46.411Z,99.90
2024-01-24T06:12:19.463Z,99.90
2024-01-24T06:13:51.450Z,99.90
2024-01-24T06:15:24.438Z,99.90
2024-01-24T06:16:57.745Z,99.90
2024-01-24T06:18:30.730Z,99.90
2024-01-24T06:20:02.834Z,99.90
2024-01-24T06:21:35.822Z,99.90
2024-01-24T06:23:08.770Z,99.90
2024-01-24T06:24:41.110Z,99.90
2024-01-24T06:26:14.895Z,99.90
2024-01-24T06:27:46.878Z,99.90
2024-01-24T06:30:14.739Z,99.90
2024-01-24T06:31:13.982Z,99.90
2024-01-24T06:32:48.073Z,99.90
2024-01-24T06:34:23.357Z,99.90
2024-01-24T06:35:55.511Z,99.90
2024-01-24T06:37:28.421Z,99.90
2024-01-24T06:39:01.375Z,99.90
2024-01-24T06:40:33.339Z,99.90
2024-01-24T06:42:06.670Z,99.90
2024-01-24T06:43:41.207Z,99.90
2024-01-24T06:45:14.633Z,99.90
2024-01-24T06:46:46.781Z,99.90
2024-01-24T06:48:21.153Z,99.90
2024-01-24T06:49:53.387Z,99.90
2024-01-24T06:51:26.327Z,99.90
2024-01-24T06:52:59.678Z,99.90
2024-01-24T06:54:36.346Z,99.90
2024-01-24T06:56:09.743Z,99.90
2024-01-24T06:57:41.726Z,99.90
2024-01-24T06:59:15.141Z,99.90
2024-01-24T07:00:47.325Z,99.90
2024-01-24T07:02:20.366Z,99.90
2024-01-24T07:03:53.870Z,99.90
2024-01-24T07:05:26.971Z,99.90
2024-01-24T07:06:59.078Z,99.90
2024-01-24T07:08:32.020Z,99.90
2024-01-24T07:10:04.273Z,99.90
2024-01-24T07:11:39.708Z,99.90
2024-01-24T07:13:11.828Z,99.90
2024-01-24T07:14:44.838Z,99.90
2024-01-24T07:16:17.858Z,99.90
2024-01-24T07:17:50.031Z,99.90
2024-01-24T07:19:24.724Z,99.90
2024-01-24T07:20:59.386Z,99.90
2024-01-24T07:22:32.404Z,99.90
2024-01-24T07:24:05.233Z,99.90
2024-01-24T07:25:38.210Z,99.90
2024-01-24T07:27:10.165Z,99.90
2024-01-24T07:28:43.114Z,99.90
2024-01-24T07:30:16.752Z,99.90
2024-01-24T07:31:49.856Z,99.90
2024-01-24T07:33:25.101Z,99.90
2024-01-24T07:35:00.056Z,99.90
2024-01-24T07:36:32.126Z,99.90
2024-01-24T07:38:05.358Z,99.90
2024-01-24T07:39:37.140Z,99.90
2024-01-24T07:41:10.044Z,99.90
2024-01-24T07:42:43.655Z,99.90
2024-01-24T07:44:16.786Z,99.90
2024-01-24T07:45:49.218Z,99.90
2024-01-24T07:47:22.765Z,99.90
2024-01-24T07:48:55.270Z,99.90
2024-01-24T07:50:32.301Z,99.90
2024-01-24T07:52:05.042Z,99.90
2024-01-24T07:53:39.637Z,99.90
2024-01-24T07:55:12.902Z,99.90
2024-01-24T07:56:46.867Z,99.90
2024-01-24T07:58:19.455Z,99.90
2024-01-24T07:59:52.514Z,99.90
2024-01-24T08:01:24.869Z,99.90
2024-01-24T08:02:59.216Z,99.90
2024-01-24T08:04:33.315Z,99.90
2024-01-24T08:06:08.464Z,99.90
2024-01-24T08:07:41.482Z,99.90
2024-01-24T08:09:14.435Z,99.90
2024-01-24T08:10:47.488Z,99.90
2024-01-24T08:12:19.906Z,99.90
2024-01-24T08:13:53.067Z,99.90
2024-01-24T08:15:25.103Z,99.90
2024-01-24T08:17:02.452Z,99.90
2024-01-24T08:18:34.594Z,99.90
2024-01-24T08:20:10.039Z,99.90
2024-01-24T08:21:43.661Z,99.90
2024-01-24T08:23:16.592Z,99.90
2024-01-24T08:24:48.687Z,99.90
2024-01-24T08:26:21.601Z,99.90
2024-01-24T08:27:54.224Z,99.90
2024-01-24T08:29:36.100Z,99.90
2024-01-24T08:31:10.765Z,99.90
2024-01-24T08:32:43.440Z,99.90
2024-01-24T08:34:16.624Z,99.90
2024-01-24T08:35:50.692Z,99.90
2024-01-24T08:37:25.082Z,99.90
2024-01-24T08:38:57.169Z,99.90
2024-01-24T08:40:30.111Z,99.90
2024-01-24T08:42:02.227Z,99.90
2024-01-24T08:43:35.175Z,99.90
2024-01-24T08:45:07.812Z,99.90
2024-01-24T08:46:40.778Z,99.90
2024-01-24T08:48:13.741Z,99.90
2024-01-24T08:49:46.861Z,99.90
2024-01-24T08:51:19.161Z,99.90
2024-01-24T08:52:53.793Z,99.90
2024-01-24T08:54:26.023Z,99.90
2024-01-24T08:55:59.887Z,99.90
2024-01-24T08:57:31.843Z,99.90
2024-01-24T08:59:05.121Z,99.90
2024-01-24T09:00:37.084Z,99.90
2024-01-24T09:02:10.076Z,99.90
2024-01-24T09:03:42.869Z,99.90
2024-01-24T09:05:19.746Z,99.90
2024-01-24T09:06:52.088Z,99.90
2024-01-24T09:08:26.972Z,99.90
2024-01-24T09:09:59.185Z,99.90
2024-01-24T09:11:38.228Z,99.90
2024-01-24T09:13:21.897Z,99.90
2024-01-24T09:14:54.122Z,99.90
2024-01-24T09:16:27.395Z,99.90
2024-01-24T09:17:59.390Z,99.90
2024-01-24T09:19:32.853Z,99.90
2024-01-24T09:21:05.759Z,99.90
2024-01-24T09:22:39.067Z,99.90
2024-01-24T09:24:12.454Z,99.90
2024-01-24T09:25:45.450Z,99.90
2024-01-24T09:27:21.351Z,99.90
2024-01-24T09:28:53.346Z,99.90
2024-01-24T09:30:26.425Z,99.90
2024-01-24T09:31:58.687Z,99.90
2024-01-24T09:33:31.829Z,99.90
2024-01-24T09:35:06.276Z,99.90
2024-01-24T09:36:38.540Z,99.90
2024-01-24T09:38:11.535Z,99.90
2024-01-24T09:39:44.946Z,99.90
2024-01-24T09:41:21.197Z,99.90
2024-01-24T09:42:53.200Z,99.90
2024-01-24T09:44:29.848Z,99.90
2024-01-24T09:46:04.716Z,99.90
2024-01-24T09:47:39.567Z,99.90
2024-01-24T09:49:12.229Z,99.90
2024-01-24T09:50:47.072Z,99.90
2024-01-24T09:52:25.018Z,99.90
2024-01-24T09:54:01.360Z,99.90
2024-01-24T09:55:36.639Z,99.90
2024-01-24T09:57:11.781Z,99.90
2024-01-24T09:58:43.829Z,99.90
2024-01-24T10:00:17.818Z,99.90
2024-01-24T10:01:50.842Z,99.90
2024-01-24T10:03:24.846Z,99.90
2024-01-24T10:05:00.830Z,99.90
2024-01-24T10:06:33.418Z,99.90
2024-01-24T10:08:07.215Z,99.90
2024-01-24T10:09:39.326Z,99.90
2024-01-24T10:11:13.660Z,99.90
2024-01-24T10:12:46.242Z,99.90
2024-01-24T10:14:20.664Z,99.90
2024-01-24T10:15:54.656Z,99.90
2024-01-24T10:17:27.948Z,99.90
2024-01-24T10:19:00.140Z,99.90
2024-01-24T10:20:33.521Z,99.90
2024-01-24T10:22:09.241Z,99.90
2024-01-24T10:23:44.140Z,99.90
2024-01-24T10:25:18.246Z,99.90
2024-01-24T10:26:54.340Z,99.90
2024-01-24T10:28:26.823Z,99.90
2024-01-24T10:30:00.891Z,99.90
2024-01-24T10:31:32.939Z,99.90
2024-01-24T10:33:07.253Z,99.90
2024-01-24T10:34:39.587Z,99.90
2024-01-24T10:36:21.380Z,99.90
2024-01-24T10:38:00.196Z,99.90
2024-01-24T10:39:36.425Z,99.90
2024-01-24T10:41:14.077Z,99.90
2024-01-24T10:42:54.797Z,99.90
2024-01-24T10:44:28.567Z,99.90
2024-01-24T10:46:02.787Z,99.90
2024-01-24T10:47:35.243Z,99.90
2024-01-24T10:49:11.644Z,99.90
2024-01-24T10:50:44.831Z,99.90
2024-01-24T10:52:18.952Z,99.90
2024-01-24T10:53:55.535Z,99.90
2024-01-24T10:55:28.612Z,99.90
2024-01-24T10:57:05.637Z,99.90
2024-01-24T10:58:42.371Z,99.90
2024-01-24T11:00:17.019Z,99.90
2024-01-24T11:01:50.387Z,99.90
2024-01-24T11:03:24.002Z,99.90
2024-01-24T11:04:58.610Z,99.90
2024-01-24T11:06:34.906Z,99.90
2024-01-24T11:08:10.385Z,99.90
2024-01-24T11:09:54.474Z,99.90
2024-01-24T11:11:32.264Z,99.90
2024-01-24T11:13:06.571Z,99.90
2024-01-24T11:14:47.561Z,99.90
2024-01-24T11:16:29.932Z,99.90
2024-01-24T11:18:23.282Z,99.90
2024-01-24T11:19:57.636Z,99.90
2024-01-24T11:21:32.748Z,99.90
2024-01-24T11:23:35.219Z,99.90
2024-01-24T11:25:13.215Z,99.90
2024-01-24T11:26:49.102Z,99.90
2024-01-24T11:28:26.810Z,99.90
2024-01-24T11:30:02.191Z,99.90
2024-01-24T11:31:39.917Z,99.90
2024-01-24T11:33:16.518Z,99.90
2024-01-24T11:34:50.345Z,99.90
2024-01-24T11:36:23.328Z,99.90
2024-01-24T11:37:59.463Z,99.90
2024-01-24T11:39:41.389Z,99.90
2024-01-24T11:41:25.021Z,99.90
2024-01-24T11:42:58.875Z,99.90
2024-01-24T11:44:31.367Z,99.90
2024-01-24T11:46:07.422Z,99.90
2024-01-24T11:47:40.079Z,99.90
2024-01-24T11:49:13.155Z,99.90
2024-01-24T11:50:47.243Z,99.90
2024-01-24T11:52:26.620Z,99.90
2024-01-24T11:54:02.459Z,99.90
2024-01-24T11:55:34.501Z,99.90
2024-01-24T11:57:07.787Z,99.90
2024-01-24T11:58:39.917Z,99.90
2024-01-24T12:00:16.160Z,99.90
2024-01-24T12:01:50.684Z,99.90
2024-01-24T12:03:23.334Z,99.90
2024-01-24T12:04:56.396Z,99.90
2024-01-24T12:06:32.816Z,99.90
2024-01-24T12:08:07.908Z,99.90
2024-01-24T12:09:42.756Z,99.90
2024-01-24T12:11:16.364Z,99.90
2024-01-24T12:12:48.549Z,99.90
2024-01-24T12:14:22.214Z,99.90
2024-01-24T12:15:57.686Z,99.90
2024-01-24T12:17:34.863Z,99.90
2024-01-24T12:19:10.191Z,99.90
2024-01-24T12:20:47.023Z,99.90
2024-01-24T12:22:23.038Z,99.90
2024-01-24T12:23:55.125Z,99.90
2024-01-24T12:25:28.484Z,99.90
2024-01-24T12:27:01.892Z,99.90
2024-01-24T12:28:35.808Z,99.90
2024-01-24T12:30:11.275Z,99.90
2024-01-24T12:31:47.729Z,99.90
2024-01-24T12:33:22.766Z,99.90
2024-01-24T12:34:55.787Z,99.90
2024-01-24T12:36:29.045Z,99.90
2024-01-24T12:38:02.406Z,99.90
2024-01-24T12:39:36.128Z,99.90
2024-01-24T12:41:08.527Z,99.90
2024-01-24T12:42:42.113Z,99.90
2024-01-24T12:44:14.757Z,99.90
2024-01-24T12:45:47.930Z,99.90
2024-01-24T12:47:20.185Z,99.90
2024-01-24T12:48:54.736Z,99.90
2024-01-24T12:50:27.007Z,99.90
2024-01-24T12:52:00.316Z,99.90
2024-01-24T12:53:34.720Z,99.90
2024-01-24T12:55:10.244Z,99.90
2024-01-24T12:56:43.382Z,99.90
2024-01-24T12:58:16.351Z,99.90
2024-01-24T12:59:49.413Z,99.90
2024-01-24T13:01:22.674Z,99.90
2024-01-24T13:02:55.817Z,99.90
2024-01-24T13:04:29.424Z,99.90
2024-01-24T13:06:02.711Z,99.90
2024-01-24T13:07:34.833Z,99.90
2024-01-24T13:09:09.236Z,99.90
2024-01-24T13:10:44.379Z,99.90
2024-01-24T13:12:17.694Z,99.90
2024-01-24T13:13:50.738Z,99.90
2024-01-24T13:15:25.453Z,99.90
2024-01-24T13:16:57.553Z,99.90
2024-01-24T13:18:31.658Z,99.90
2024-01-24T13:20:06.555Z,99.90
2024-01-24T13:21:42.728Z,99.90
2024-01-24T13:23:15.181Z,99.90
2024-01-24T13:24:48.616Z,99.90
2024-01-24T13:26:25.662Z,99.90
2024-01-24T13:27:58.994Z,99.90
2024-01-24T13:29:31.373Z,99.90
2024-01-24T13:31:04.571Z,99.90
2024-01-24T13:32:36.669Z,99.90
2024-01-24T13:34:09.785Z,99.90
2024-01-24T13:35:44.256Z,99.90
2024-01-24T13:37:17.616Z,99.90
2024-01-24T13:38:50.871Z,99.90
2024-01-24T13:40:23.033Z,99.90
2024-01-24T13:41:56.166Z,99.90
2024-01-24T13:43:28.254Z,99.90
2024-01-24T13:45:01.758Z,99.90
2024-01-24T13:46:33.770Z,99.90
2024-01-24T13:48:07.968Z,99.90
2024-01-24T13:49:42.782Z,99.90
2024-01-24T13:51:19.173Z,99.90
2024-01-24T13:52:56.554Z,99.90
2024-01-24T13:54:29.702Z,99.90
2024-01-24T13:56:02.741Z,99.80
2024-01-24T13:57:44.646Z,99.80
2024-01-24T13:59:17.253Z,99.40
2024-01-24T14:00:50.567Z,99.60
2024-01-24T14:02:22.744Z,99.70
2024-01-24T14:03:55.918Z,99.70
2024-01-24T14:05:28.140Z,99.60
2024-01-24T14:07:03.410Z,99.70
2024-01-24T14:08:38.169Z,99.70
2024-01-24T14:10:11.994Z,99.50
2024-01-24T14:11:44.229Z,99.50
2024-01-24T14:13:17.349Z,99.40
2024-01-24T14:14:50.704Z,99.50
2024-01-24T14:16:23.858Z,99.50
2024-01-24T14:17:57.760Z,99.60
2024-01-24T14:19:30.965Z,99.80
2024-01-24T14:21:03.222Z,99.90
2024-01-24T14:22:37.530Z,99.30
2024-01-24T14:24:10.529Z,99.10
2024-01-24T14:25:42.516Z,98.90
2024-01-24T14:27:15.598Z,98.80
2024-01-24T14:28:48.726Z,98.60
2024-01-24T14:30:20.898Z,98.50
2024-01-24T14:31:53.889Z,98.40
2024-01-24T14:33:30.931Z,98.50
2024-01-24T14:35:08.881Z,98.50
2024-01-24T14:36:42.659Z,98.60
2024-01-24T14:38:18.999Z,98.70
2024-01-24T14:39:51.007Z,98.50
2024-01-24T14:41:24.064Z,98.60
2024-01-24T14:42:56.099Z,98.60
2024-01-24T14:44:29.057Z,98.70
2024-01-24T14:46:02.585Z,98.70
2024-01-24T14:47:34.616Z,98.50
2024-01-24T14:49:09.994Z,98.70
2024-01-24T14:50:44.157Z,98.60
2024-01-24T14:52:20.361Z,98.60
2024-01-24T14:53:54.170Z,98.80
2024-01-24T14:55:27.159Z,98.70
2024-01-24T14:56:59.153Z,98.70
2024-01-24T14:58:32.181Z,98.90
2024-01-24T15:00:10.765Z,99.00
2024-01-24T15:01:43.771Z,98.90
2024-01-24T15:03:16.967Z,99.10
2024-01-24T15:04:49.548Z,99.10
2024-01-24T15:06:22.845Z,99.10
2024-01-24T15:07:55.058Z,99.30
2024-01-24T15:09:31.340Z,99.60
2024-01-24T15:11:05.361Z,99.30
2024-01-24T15:12:38.768Z,99.30
2024-01-24T15:14:10.823Z,99.50
2024-01-24T15:15:43.775Z,99.20
2024-01-24T15:17:15.988Z,99.20
2024-01-24T15:18:49.208Z,99.20
2024-01-24T15:20:21.438Z,99.20
2024-01-24T15:21:55.492Z,99.10
2024-01-24T15:23:28.288Z,99.20
2024-01-24T15:25:04.740Z,99.10
2024-01-24T15:26:37.648Z,99.30
2024-01-24T15:28:10.767Z,99.40
2024-01-24T15:29:42.841Z,99.10
2024-01-24T15:31:18.958Z,99.20
2024-01-24T15:32:51.095Z,99.30
2024-01-24T15:34:24.320Z,99.60
2024-01-24T15:35:56.209Z,99.70
2024-01-24T15:37:29.352Z,99.40
2024-01-24T15:39:02.202Z,99.60
2024-01-24T15:40:37.148Z,99.90
2024-01-24T15:42:11.415Z,99.50
2024-01-24T15:43:44.732Z,99.00
2024-01-24T15:45:17.897Z,99.00
2024-01-24T15:46:50.853Z,99.10
2024-01-24T15:48:23.194Z,99.00
2024-01-24T15:49:56.412Z,98.80
2024-01-24T15:51:28.543Z,98.70
2024-01-24T15:53:01.621Z,98.80
2024-01-24T15:54:33.729Z,98.50
2024-01-24T15:56:08.581Z,98.70
2024-01-24T15:57:41.734Z,98.70
2024-01-24T15:59:13.803Z,99.00
2024-01-24T16:00:46.996Z,98.60
2024-01-24T16:02:19.006Z,98.50
2024-01-24T16:03:54.519Z,98.60
2024-01-24T16:05:35.907Z,98.50
2024-01-24T16:07:09.559Z,98.40
2024-01-24T16:08:41.444Z,98.50
2024-01-24T16:10:15.317Z,98.60
2024-01-24T16:11:48.524Z,98.80
2024-01-24T16:13:23.196Z,98.60
2024-01-24T16:14:55.250Z,98.70
2024-01-24T16:16:28.429Z,98.80
2024-01-24T16:18:00.441Z,98.80
2024-01-24T16:19:33.805Z,98.80
2024-01-24T16:21:05.972Z,98.70
2024-01-24T16:22:43.039Z,98.50
2024-01-24T16:24:23.702Z,98.70
2024-01-24T16:25:55.916Z,98.70
2024-01-24T16:27:30.651Z,98.80
2024-01-24T16:29:02.660Z,98.80
2024-01-24T16:30:38.032Z,98.70
2024-01-24T16:32:10.016Z,98.70
2024-01-24T16:33:43.284Z,98.50
2024-01-24T16:35:15.785Z,98.40
2024-01-24T16:36:48.971Z,98.60
2024-01-24T16:38:21.454Z,98.80
2024-01-24T16:39:54.426Z,98.80
2024-01-24T16:41:27.393Z,99.00
2024-01-24T16:43:01.779Z,99.10
2024-01-24T16:44:33.898Z,99.10
2024-01-24T16:46:07.253Z,99.30
2024-01-24T16:47:40.057Z,99.40
2024-01-24T16:49:13.294Z,99.40
2024-01-24T16:50:45.338Z,99.50
2024-01-24T16:52:18.323Z,99.70
2024-01-24T16:53:50.593Z,99.80
2024-01-24T16:55:24.379Z,99.70
2024-01-24T16:56:56.458Z,99.90
2024-01-24T16:58:31.310Z,99.90
2024-01-24T17:00:05.361Z,99.90
2024-01-24T17:01:38.524Z,99.90
2024-01-24T17:03:10.709Z,99.90
2024-01-24T17:04:44.085Z,99.90
2024-01-24T17:06:16.956Z,99.90
2024-01-24T17:07:49.885Z,99.90
2024-01-24T17:09:23.068Z,99.90
2024-01-24T17:10:57.231Z,99.90
2024-01-24T17:12:31.243Z,99.90
2024-01-24T17:14:05.615Z,99.90
2024-01-24T17:15:37.691Z,99.90
2024-01-24T17:17:10.737Z,99.90
2024-01-24T17:18:43.810Z,99.90
2024-01-24T17:20:15.929Z,99.90
2024-01-24T17:21:49.761Z,99.90
2024-01-24T17:23:22.213Z,99.90
2024-01-24T17:24:55.852Z,99.90
2024-01-24T17:26:27.917Z,99.90
2024-01-24T17:28:01.096Z,99.70
2024-01-24T17:29:34.420Z,99.70
2024-01-24T17:31:07.238Z,99.70
2024-01-24T17:32:39.383Z,99.80
2024-01-24T17:34:12.504Z,99.80
2024-01-24T17:35:45.691Z,99.80
2024-01-24T17:37:18.231Z,99.60
2024-01-24T17:38:51.469Z,99.70
2024-01-24T17:40:24.633Z,99.90
2024-01-24T17:41:56.694Z,99.80
2024-01-24T17:43:30.065Z,99.90
2024-01-24T17:45:03.802Z,99.90
2024-01-24T17:46:39.432Z,99.90
2024-01-24T17:48:11.624Z,99.90
2024-01-24T17:49:44.722Z,99.90
2024-01-24T17:51:17.029Z,99.90
2024-01-24T17:52:50.347Z,99.90
2024-01-24T17:54:23.513Z,99.90
2024-01-24T17:55:56.657Z,99.90
2024-01-24T17:57:28.682Z,99.90
2024-01-24T17:59:01.970Z,99.90
2024-01-24T18:00:35.768Z,99.90
2024-01-24T18:02:08.745Z,99.90
2024-01-24T18:03:41.009Z,99.90
2024-01-24T18:05:14.069Z,99.90
2024-01-24T18:06:46.325Z,99.90
2024-01-24T18:08:19.446Z,99.90
2024-01-24T18:09:56.046Z,99.90
2024-01-24T18:11:29.256Z,99.90
2024-01-24T18:13:01.277Z,99.90
2024-01-24T18:14:34.238Z,99.90
2024-01-24T18:16:08.006Z,99.90
2024-01-24T18:17:41.327Z,99.90
2024-01-24T18:19:13.486Z,99.90
2024-01-24T18:20:46.493Z,99.90
2024-01-24T18:22:18.712Z,99.90
2024-01-24T18:23:51.833Z,99.90
2024-01-24T18:25:23.845Z,99.90
2024-01-24T18:26:56.827Z,99.90
2024-01-24T18:28:28.765Z,99.90
2024-01-24T18:30:02.162Z,99.90
2024-01-24T18:31:35.428Z,99.90
2024-01-24T18:33:08.273Z,99.90
2024-01-24T18:34:40.520Z,99.90
2024-01-24T18:36:13.754Z,99.90
2024-01-24T18:37:45.881Z,99.90
2024-01-24T18:39:21.303Z,99.90
2024-01-24T18:40:53.370Z,99.90
2024-01-24T18:42:26.372Z,99.90
2024-01-24T18:43:58.540Z,99.90
2024-01-24T18:45:31.633Z,99.90
2024-01-24T18:47:05.573Z,99.90
2024-01-24T18:48:38.757Z,99.90
2024-01-24T18:50:11.396Z,99.90
2024-01-24T18:51:44.577Z,99.90
2024-01-24T18:53:17.988Z,99.90
2024-01-24T18:54:50.108Z,99.90
2024-01-24T18:56:24.875Z,99.90
2024-01-24T18:57:57.378Z,99.90
2024-01-24T18:59:30.425Z,99.90
2024-01-24T19:01:03.813Z,99.90
2024-01-24T19:02:38.528Z,99.90
2024-01-24T19:04:11.708Z,99.90
2024-01-24T19:05:45.088Z,99.90
2024-01-24T19:07:18.270Z,99.90
2024-01-24T19:08:52.843Z,99.90
2024-01-24T19:10:24.951Z,99.90
2024-01-24T19:11:59.953Z,99.90
2024-01-24T19:13:32.453Z,99.90
2024-01-24T19:15:06.451Z,99.90
2024-01-24T19:16:39.597Z,99.90
2024-01-24T19:18:17.269Z,99.90
2024-01-24T19:19:51.049Z,99.90
2024-01-24T19:21:23.581Z,99.90
2024-01-24T19:22:57.519Z,99.90
2024-01-24T19:24:29.593Z,99.90
2024-01-24T19:26:03.548Z,99.90
2024-01-24T19:27:35.544Z,99.90
2024-01-24T19:29:09.461Z,99.90
2024-01-24T19:30:43.624Z,99.90
2024-01-24T19:32:16.728Z,99.90
2024-01-24T19:33:52.029Z,99.90
2024-01-24T19:35:25.171Z,99.90
2024-01-24T19:36:57.143Z,99.90
2024-01-24T19:38:30.597Z,99.90
2024-01-24T19:40:05.990Z,99.90
2024-01-24T19:41:39.048Z,99.90
2024-01-24T19:43:11.091Z,99.90
2024-01-24T19:44:44.288Z,99.90
2024-01-24T19:46:16.324Z,99.90
2024-01-24T19:47:49.649Z,99.90
2024-01-24T19:49:23.460Z,99.90
2024-01-24T19:50:56.455Z,99.90
2024-01-24T19:52:28.531Z,99.90
2024-01-24T19:54:02.117Z,99.90
2024-01-24T19:55:34.155Z,99.90
2024-01-24T19:57:07.473Z,99.90
2024-01-24T19:58:39.254Z,99.90
2024-01-24T20:00:13.754Z,99.90
2024-01-24T20:01:45.896Z,99.90
2024-01-24T20:03:18.975Z,99.90
2024-01-24T20:04:53.633Z,99.90
2024-01-24T20:06:26.778Z,99.90