createdAt,value
2018-12-29T00:01:44.798Z,102612.23
2018-12-29T00:04:14.476Z,102602.29
2018-12-29T00:06:44.172Z,102601.44
2018-12-29T00:09:13.846Z,102600.98
2018-12-29T00:11:43.527Z,102591.93
2018-12-29T00:14:13.213Z,102596.20
2018-12-29T00:16:42.901Z,102599.22
2018-12-29T00:19:12.577Z,102602.64
2018-12-29T00:21:42.268Z,102610.85
2018-12-29T00:24:11.952Z,102612.11
2018-12-29T00:26:41.631Z,102621.17
2018-12-29T00:29:11.306Z,102626.77
2018-12-29T00:31:40.992Z,102622.45
2018-12-29T00:34:10.672Z,102619.84
2018-12-29T00:36:40.593Z,102622.02
2018-12-29T00:39:10.287Z,102623.33
2018-12-29T00:41:39.969Z,102629.38
2018-12-29T00:44:09.647Z,102635.39
2018-12-29T00:46:39.347Z,102631.05
2018-12-29T00:49:09.044Z,102634.11
2018-12-29T00:51:38.716Z,102633.69
2018-12-29T00:54:08.630Z,102631.11
2018-12-29T00:56:38.320Z,102633.67
2018-12-29T00:59:08.015Z,102631.13
2018-12-29T01:01:37.719Z,102632.84
2018-12-29T01:04:07.653Z,102633.27
2018-12-29T01:06:37.573Z,102633.23
2018-12-29T01:09:07.620Z,102637.55
2018-12-29T01:11:37.308Z,102631.50
2018-12-29T01:14:07.329Z,102632.38
2018-12-29T01:16:37.105Z,102638.42
2018-12-29T01:19:06.786Z,102640.12
2018-12-29T01:21:36.473Z,102632.80
2018-12-29T01:24:06.152Z,102640.55
2018-12-29T01:26:35.839Z,102637.11
2018-12-29T01:29:05.530Z,102634.55
2018-12-29T01:31:35.208Z,102630.66
2018-12-29T01:34:05.330Z,102636.22
2018-12-29T01:36:35.091Z,102634.55
2018-12-29T01:39:06.617Z,102631.06
2018-12-29T01:41:36.289Z,102642.25
2018-12-29T01:44:05.977Z,102643.55
2018-12-29T01:46:35.664Z,102634.95
2018-12-29T01:49:05.614Z,102639.22
2018-12-29T01:51:35.575Z,102650.00
2018-12-29T01:54:05.802Z,102650.02
2018-12-29T01:56:35.486Z,102653.49
2018-12-29T01:59:06.331Z,102651.73
2018-12-29T02:01:36.141Z,102654.73
2018-12-29T02:04:05.825Z,102659.89
2018-12-29T02:06:35.514Z,102661.19
2018-12-29T02:09:06.779Z,102655.58
2018-12-29T02:11:36.466Z,102651.67
2018-12-29T02:14:06.156Z,102660.30
2018-12-29T02:16:35.848Z,102657.27
2018-12-29T02:19:05.569Z,102660.30
2018-12-29T02:21:35.274Z,102657.27
2018-12-29T02:24:05.458Z,102656.45
2018-12-29T02:26:35.132Z,102661.19
2018-12-29T02:29:05.626Z,102657.30
2018-12-29T02:31:36.387Z,102655.11
2018-12-29T02:34:06.160Z,102656.86
2018-12-29T02:36:36.105Z,102655.13
2018-12-29T02:39:07.657Z,102657.27
2018-12-29T02:41:37.356Z,102662.03
2018-12-29T02:44:07.043Z,102655.97
2018-12-29T02:46:36.752Z,102653.86
2018-12-29T02:49:06.671Z,102660.72
2018-12-29T02:51:36.606Z,102655.12
2018-12-29T02:54:06.303Z,102654.67
2018-12-29T02:56:35.972Z,102658.55
2018-12-29T02:59:05.666Z,102660.27
2018-12-29T03:01:35.348Z,102653.37
2018-12-29T03:04:05.469Z,102657.25
2018-12-29T03:06:35.146Z,102651.64
2018-12-29T03:09:06.326Z,102642.61
2018-12-29T03:11:36.018Z,102646.04
2018-12-29T03:14:05.959Z,102647.77
2018-12-29T03:16:35.663Z,102642.14
2018-12-29T03:19:05.534Z,102636.92
2018-12-29T03:21:35.250Z,102640.37
2018-12-29T03:24:05.480Z,102634.37
2018-12-29T03:26:35.900Z,102621.88
2018-12-29T03:29:05.593Z,102622.33
2018-12-29T03:31:35.282Z,102621.45
2018-12-29T03:34:05.082Z,102624.46
2018-12-29T03:36:34.785Z,102617.11
2018-12-29T03:39:07.250Z,102613.23
2018-12-29T03:41:36.973Z,102607.66
2018-12-29T03:44:06.657Z,102606.77
2018-12-29T03:46:36.330Z,102606.77
2018-12-29T03:49:06.012Z,102606.79
2018-12-29T03:51:35.970Z,102604.18
2018-12-29T03:54:05.670Z,102594.72
2018-12-29T03:56:35.363Z,102598.16
2018-12-29T03:59:05.899Z,102598.16
2018-12-29T04:01:35.618Z,102603.32
2018-12-29T04:04:05.426Z,102602.03
2018-12-29T04:06:35.117Z,102594.70
2018-12-29T04:09:32.123Z,102602.00
2018-12-29T04:12:05.004Z,102598.12
2018-12-29T04:14:35.375Z,102599.37
2018-12-29T04:17:05.271Z,102597.20
2018-12-29T04:19:35.041Z,102590.72
2018-12-29T04:22:05.471Z,102580.36
2018-12-29T04:24:35.169Z,102569.13
2018-12-29T04:27:05.464Z,102577.78
2018-12-29T04:29:35.152Z,102569.59
2018-12-29T04:32:05.468Z,102573.88
2018-12-29T04:34:35.375Z,102576.05
2018-12-29T04:37:05.570Z,102580.77
2018-12-29T04:39:35.281Z,102582.92
2018-12-29T04:42:05.309Z,102574.30
2018-12-29T04:44:35.025Z,102579.91
2018-12-29T04:47:05.326Z,102577.72
2018-12-29T04:49:35.021Z,102578.56
2018-12-29T04:52:05.299Z,102578.14
2018-12-29T04:54:34.990Z,102575.53
2018-12-29T04:57:05.985Z,102569.00
2018-12-29T04:59:36.494Z,102562.53
2018-12-29T05:02:06.224Z,102569.41
2018-12-29T05:04:35.932Z,102573.27
2018-12-29T05:07:05.630Z,102571.57
2018-12-29T05:09:35.332Z,102573.70
2018-12-29T05:12:05.658Z,102580.60
2018-12-29T05:14:35.370Z,102590.45
2018-12-29T05:17:05.165Z,102592.15
2018-12-29T05:19:34.909Z,102589.11
2018-12-29T05:22:05.410Z,102589.16
2018-12-29T05:24:35.112Z,102591.28
2018-12-29T05:27:05.870Z,102591.72
2018-12-29T05:29:35.793Z,102592.95
2018-12-29T05:32:05.708Z,102591.67
2018-12-29T05:34:35.403Z,102593.37
2018-12-29T05:37:06.035Z,102592.05
2018-12-29T05:39:35.752Z,102598.55
2018-12-29T05:42:05.437Z,102598.55
2018-12-29T05:44:35.478Z,102599.00
2018-12-29T05:47:05.578Z,102598.09
2018-12-29T05:49:35.407Z,102592.02
2018-12-29T05:52:05.723Z,102592.89
2018-12-29T05:54:35.536Z,102597.61
2018-12-29T05:57:05.542Z,102597.15
2018-12-29T05:59:35.250Z,102598.84
2018-12-29T06:02:05.371Z,102604.03
2018-12-29T06:04:35.740Z,102603.63
2018-12-29T06:07:05.495Z,102606.22
2018-12-29T06:09:35.522Z,102606.59
2018-12-29T06:12:05.561Z,102604.41
2018-12-29T06:14:35.283Z,102600.52
2018-12-29T06:17:05.670Z,102602.66
2018-12-29T06:19:35.381Z,102606.08
2018-12-29T06:22:05.298Z,102608.27
2018-12-29T06:24:35.135Z,102595.27
2018-12-29T06:27:05.529Z,102600.88
2018-12-29T06:29:35.567Z,102601.72
2018-12-29T06:32:05.527Z,102598.66
2018-12-29T06:34:35.588Z,102609.02
2018-12-29T06:37:05.378Z,102608.16
2018-12-29T06:39:35.092Z,102615.91
2018-12-29T06:42:05.426Z,102612.42
2018-12-29T06:44:35.146Z,102613.25
2018-12-29T06:47:05.464Z,102610.23
2018-12-29T06:49:37.148Z,102610.23
2018-12-29T06:52:06.854Z,102613.63
2018-12-29T06:54:36.591Z,102611.88
2018-12-29T06:57:06.254Z,102608.45
2018-12-29T06:59:35.952Z,102609.28
2018-12-29T07:02:06.050Z,102610.21
2018-12-29T07:04:35.742Z,102613.23
2018-12-29T07:07:05.443Z,102614.52
2018-12-29T07:09:35.215Z,102621.38
2018-12-29T07:12:05.630Z,102616.22
2018-12-29T07:14:35.339Z,102619.19
2018-12-29T07:17:05.141Z,102618.27
2018-12-29T07:19:34.829Z,102620.45
2018-12-29T07:22:05.308Z,102615.22
2018-12-29T07:24:35.010Z,102618.22
2018-12-29T07:27:05.135Z,102615.63
2018-12-29T07:29:38.170Z,102615.16
2018-12-29T07:32:06.426Z,102609.95
2018-12-29T07:34:36.137Z,102613.44
2018-12-29T07:37:05.887Z,102611.71
2018-12-29T07:39:35.616Z,102606.06
2018-12-29T07:42:05.302Z,102606.50
2018-12-29T07:44:35.713Z,102606.53
2018-12-29T07:47:05.438Z,102601.29
2018-12-29T07:49:35.126Z,102602.98
2018-12-29T07:52:05.148Z,102605.14
2018-12-29T07:54:34.844Z,102593.45
2018-12-29T07:57:05.738Z,102589.14
2018-12-29T07:59:35.433Z,102590.80
2018-12-29T08:02:05.239Z,102586.48
2018-12-29T08:04:34.924Z,102588.64
2018-12-29T08:07:05.250Z,102586.42
2018-12-29T08:09:34.952Z,102588.55
2018-12-29T08:12:05.561Z,102580.25
2018-12-29T08:14:35.308Z,102584.97
2018-12-29T08:17:05.671Z,102578.48
2018-12-29T08:19:35.572Z,102585.41
2018-12-29T08:22:05.454Z,102581.05
2018-12-29T08:24:35.155Z,102578.89
2018-12-29T08:27:05.067Z,102565.50
2018-12-29T08:29:34.797Z,102565.50
2018-12-29T08:32:05.409Z,102564.20
2018-12-29T08:34:35.089Z,102567.20
2018-12-29T08:37:05.134Z,102565.90
2018-12-29T08:39:34.832Z,102568.49
2018-12-29T08:42:04.680Z,102562.84
2018-12-29T08:44:34.376Z,102558.16
2018-12-29T08:47:04.896Z,102538.69
2018-12-29T08:49:34.901Z,102547.26
2018-12-29T08:52:05.658Z,102546.36
2018-12-29T08:54:35.359Z,102542.94
2018-12-29T08:57:05.568Z,102540.27
2018-12-29T08:59:35.287Z,102544.13
2018-12-29T09:02:05.461Z,102539.31
2018-12-29T09:04:35.145Z,102534.13
2018-12-29T09:07:05.439Z,102544.49
2018-12-29T09:09:35.987Z,102544.02
2018-12-29T09:12:05.663Z,102532.33
2018-12-29T09:14:35.346Z,102535.81
2018-12-29T09:17:11.870Z,102532.80
2018-12-29T09:19:36.880Z,102531.86
2018-12-29T09:22:06.577Z,102530.99
2018-12-29T09:24:36.281Z,102524.47
2018-12-29T09:27:05.989Z,102521.84
2018-12-29T09:29:35.688Z,102507.91
2018-12-29T09:32:05.386Z,102502.72
2018-12-29T09:34:35.390Z,102488.92
2018-12-29T09:37:05.523Z,102496.27
2018-12-29T09:39:35.216Z,102502.25
2018-12-29T09:42:05.378Z,102498.47
2018-12-29T09:44:35.074Z,102508.37
2018-12-29T09:47:05.406Z,102483.34
2018-12-29T09:49:35.489Z,102477.69
2018-12-29T09:52:05.327Z,102471.17
2018-12-29T09:54:35.017Z,102469.88
2018-12-29T09:57:05.485Z,102467.63
2018-12-29T09:59:35.178Z,102459.78
2018-12-29T10:02:05.397Z,102463.20
2018-12-29T10:04:35.095Z,102455.84
2018-12-29T10:07:05.862Z,102459.70
2018-12-29T10:09:35.553Z,102470.86
2018-12-29T10:12:05.322Z,102458.36
2018-12-29T10:14:35.054Z,102454.86
2018-12-29T10:17:05.056Z,102464.73
2018-12-29T10:19:34.757Z,102473.29
2018-12-29T10:22:05.514Z,102489.64
2018-12-29T10:24:35.236Z,102491.72
2018-12-29T10:27:05.132Z,102486.53
2018-12-29T10:29:34.853Z,102488.30
2018-12-29T10:32:06.040Z,102473.60
2018-12-29T10:34:35.728Z,102470.96
2018-12-29T10:37:05.423Z,102457.87
2018-12-29T10:39:35.181Z,102449.69
2018-12-29T10:42:06.064Z,102439.83
2018-12-29T10:44:36.131Z,102441.00
2018-12-29T10:47:05.831Z,102418.47
2018-12-29T10:49:35.529Z,102412.46
2018-12-29T10:52:05.852Z,102418.03
2018-12-29T10:54:35.674Z,102415.88
2018-12-29T10:57:05.503Z,102408.83
2018-12-29T10:59:35.189Z,102394.85
2018-12-29T11:02:05.791Z,102378.75
2018-12-29T11:04:35.498Z,102376.50
2018-12-29T11:07:05.318Z,102402.79
2018-12-29T11:09:34.993Z,102404.91
2018-12-29T11:12:05.537Z,102389.77
2018-12-29T11:14:35.414Z,102387.13
2018-12-29T11:17:05.490Z,102360.73
2018-12-29T11:19:36.422Z,102346.27
2018-12-29T11:22:06.113Z,102347.98
2018-12-29T11:24:37.447Z,102347.98
2018-12-29T11:27:07.201Z,102331.93
2018-12-29T11:29:36.892Z,102311.50
2018-12-29T11:32:06.598Z,102316.26
2018-12-29T11:34:36.269Z,102315.73
2018-12-29T11:37:06.276Z,102308.41
2018-12-29T11:39:35.976Z,102300.96
2018-12-29T11:42:05.652Z,102300.62
2018-12-29T11:44:35.343Z,102313.07
2018-12-29T11:47:05.573Z,102324.66
2018-12-29T11:49:35.546Z,102329.42
2018-12-29T11:54:59.672Z,102322.38
2018-12-29T11:57:29.354Z,102305.56
2018-12-29T11:59:59.050Z,102308.69
2018-12-29T12:02:29.006Z,102312.15
2018-12-29T12:04:58.701Z,102329.47
2018-12-29T12:07:28.369Z,102332.44
2018-12-29T12:09:58.128Z,102332.77
2018-12-29T12:12:27.816Z,102321.95
2018-12-29T12:14:57.490Z,102285.57
2018-12-29T12:17:27.174Z,102282.88
2018-12-29T12:19:56.862Z,102289.12
2018-12-29T12:22:26.560Z,102294.30
2018-12-29T12:24:56.237Z,102300.69
2018-12-29T12:27:25.924Z,102293.39
2018-12-29T12:29:55.899Z,102300.70
2018-12-29T12:32:25.594Z,102306.34
2018-12-29T12:34:55.451Z,102288.98
2018-12-29T12:37:25.394Z,102284.22
2018-12-29T12:39:55.341Z,102269.50
2018-12-29T12:42:25.481Z,102257.39
2018-12-29T12:44:55.165Z,102245.77
2018-12-29T12:47:24.850Z,102235.39
2018-12-29T12:49:54.532Z,102232.03
2018-12-29T12:52:24.508Z,102220.79
2018-12-29T12:54:54.198Z,102203.20
2018-12-29T12:57:24.143Z,102191.14
2018-12-29T12:59:54.117Z,102187.61
2018-12-29T13:02:23.980Z,102187.24
2018-12-29T13:04:53.679Z,102166.89
2018-12-29T13:07:23.385Z,102142.73
2018-12-29T13:09:53.066Z,102140.19
2018-12-29T13:12:22.749Z,102137.16
2018-12-29T13:14:52.696Z,102138.40
2018-12-29T13:17:22.363Z,102154.72
2018-12-29T13:19:52.045Z,102147.81
2018-12-29T13:22:21.979Z,102133.52
2018-12-29T13:24:51.930Z,102131.35
2018-12-29T13:27:21.864Z,102139.53
2018-12-29T13:29:51.783Z,102108.86
2018-12-29T13:32:21.466Z,102107.56
2018-12-29T13:34:51.166Z,102105.33
2018-12-29T13:37:21.127Z,102091.61
2018-12-29T13:39:50.817Z,102097.28
2018-12-29T13:42:20.518Z,102103.78
2018-12-29T13:44:50.429Z,102092.10
2018-12-29T13:47:20.119Z,102101.12
2018-12-29T13:49:49.792Z,102095.83
2018-12-29T13:52:19.472Z,102080.34
2018-12-29T13:54:49.389Z,102053.16
2018-12-29T13:57:19.081Z,102046.59
2018-12-29T13:59:49.273Z,102053.84
2018-12-29T14:02:18.949Z,102063.30
2018-12-29T14:04:48.658Z,102072.82
2018-12-29T14:07:18.583Z,102065.52
2018-12-29T14:09:48.287Z,102059.52
2018-12-29T14:12:18.205Z,102059.52
2018-12-29T14:14:47.904Z,102045.66
2018-12-29T14:17:17.589Z,102028.67
2018-12-29T14:19:47.269Z,102029.23
2018-12-29T14:22:17.238Z,102010.14
2018-12-29T14:24:46.928Z,102040.91
2018-12-29T14:27:16.631Z,102024.47
2018-12-29T14:29:46.309Z,102030.08
2018-12-29T14:32:16.244Z,102042.20
2018-12-29T14:34:46.165Z,102077.70
2018-12-29T14:37:15.872Z,102067.14
2018-12-29T14:39:45.554Z,102082.34
2018-12-29T14:42:15.494Z,102100.03
2018-12-29T14:44:45.456Z,102100.41
2018-12-29T14:47:15.365Z,102096.92
2018-12-29T14:49:45.057Z,102083.16
2018-12-29T14:52:14.762Z,102064.09
2018-12-29T14:54:45.426Z,102065.45
2018-12-29T14:57:15.370Z,102053.22
2018-12-29T14:59:45.067Z,102053.22
2018-12-29T15:02:14.746Z,102051.81
2018-12-29T15:04:44.516Z,102055.33
2018-12-29T15:07:14.487Z,102053.97
2018-12-29T15:09:44.169Z,102050.52
2018-12-29T15:12:13.849Z,102054.81
2018-12-29T15:14:43.553Z,102053.87
2018-12-29T15:17:13.332Z,102056.42
2018-12-29T15:19:43.250Z,102050.30
2018-12-29T15:22:12.926Z,102044.98
2018-12-29T15:24:43.058Z,102043.67
2018-12-29T15:27:13.001Z,102033.66
2018-12-29T15:29:43.171Z,102034.41
2018-12-29T15:32:13.141Z,102013.69
2018-12-29T15:34:42.827Z,102043.17
2018-12-29T15:37:12.501Z,102039.61
2018-12-29T15:39:42.424Z,102043.92
2018-12-29T15:42:12.121Z,102039.11
2018-12-29T15:44:41.811Z,102039.11
2018-12-29T15:47:11.497Z,102028.53
2018-12-29T15:49:41.173Z,102026.35
2018-12-29T15:52:11.092Z,102039.65
2018-12-29T15:54:41.477Z,102035.70
2018-12-29T15:57:11.161Z,102015.71
2018-12-29T15:59:41.100Z,101994.86
2018-12-29T16:02:10.794Z,102003.46
2018-12-29T16:04:40.465Z,101996.52
2018-12-29T16:07:10.137Z,101997.77
2018-12-29T16:09:40.427Z,101986.93
2018-12-29T16:12:10.129Z,101967.74
2018-12-29T16:14:39.831Z,101968.54
2018-12-29T16:17:09.514Z,101973.16
2018-12-29T16:19:39.200Z,101968.04
2018-12-29T16:22:09.137Z,101971.55
2018-12-29T16:24:38.807Z,101967.66
2018-12-29T16:27:08.818Z,101955.05
2018-12-29T16:29:38.493Z,101959.74
2018-12-29T16:32:08.182Z,101953.16
2018-12-29T16:34:37.886Z,101959.66
2018-12-29T16:37:07.578Z,101969.14
2018-12-29T16:39:37.536Z,101949.64
2018-12-29T16:42:07.239Z,101938.74
2018-12-29T16:44:36.927Z,101940.04
2018-12-29T16:47:06.616Z,101949.08
2018-12-29T16:49:36.647Z,101945.24
2018-12-29T16:52:06.339Z,101939.09
2018-12-29T16:54:36.027Z,101940.40
2018-12-29T16:57:05.712Z,101945.89
2018-12-29T16:59:35.792Z,101949.29
2018-12-29T17:02:05.490Z,101940.63
2018-12-29T17:04:35.181Z,101939.63
2018-12-29T17:07:05.362Z,101930.44
2018-12-29T17:09:35.053Z,101923.46
2018-12-29T17:12:05.156Z,101938.53
2018-12-29T17:14:34.890Z,101940.22
2018-12-29T17:17:05.169Z,101938.77
2018-12-29T17:19:35.130Z,101949.84
2018-12-29T17:22:05.594Z,101943.19
2018-12-29T17:24:35.281Z,101947.88
2018-12-29T17:27:05.374Z,101944.27
2018-12-29T17:29:35.052Z,101945.86
2018-12-29T17:32:05.444Z,101945.70
2018-12-29T17:34:35.144Z,101942.47
2018-12-29T17:37:04.908Z,101941.11
2018-12-29T17:39:34.992Z,101922.67
2018-12-29T17:42:05.524Z,101937.68
2018-12-29T17:44:35.456Z,101923.72
2018-12-29T17:47:06.002Z,101912.29
2018-12-29T17:49:35.689Z,101909.91
2018-12-29T17:52:05.653Z,101910.63
2018-12-29T17:54:35.605Z,101912.63
2018-12-29T17:57:05.603Z,101924.71
2018-12-29T17:59:35.297Z,101920.20
2018-12-29T18:02:05.667Z,101922.73
2018-12-29T18:04:35.525Z,101916.09
2018-12-29T18:07:06.447Z,101914.70
2018-12-29T18:09:36.141Z,101920.69
2018-12-29T18:12:05.824Z,101925.77
2018-12-29T18:14:35.529Z,101928.33
2018-12-29T18:17:17.589Z,101921.31
2018-12-29T18:19:47.295Z,101923.34
2018-12-29T18:22:16.976Z,101914.56
2018-12-29T18:24:46.738Z,101915.15
2018-12-29T18:27:18.166Z,101906.31
2018-12-29T18:29:48.003Z,101911.83
2018-12-29T18:32:17.707Z,101909.05
2018-12-29T18:34:48.161Z,101916.95
2018-12-29T18:37:18.109Z,101920.21
2018-12-29T18:39:47.804Z,101922.19
2018-12-29T18:42:17.718Z,101920.23
2018-12-29T18:44:47.405Z,101918.86
2018-12-29T18:47:17.091Z,101915.63
2018-12-29T18:49:47.754Z,101914.25
2018-12-29T18:52:17.435Z,101924.50
2018-12-29T18:54:47.387Z,101935.82
2018-12-29T18:57:17.085Z,101951.17
2018-12-29T18:59:46.769Z,101951.17
2018-12-29T19:02:16.463Z,101941.56
2018-12-29T19:04:46.218Z,101952.74
2018-12-29T19:07:16.142Z,101962.25
2018-12-29T19:09:45.993Z,101950.66
2018-12-29T19:12:15.961Z,101960.67
2018-12-29T19:14:45.656Z,101951.62
2018-12-29T19:17:15.374Z,101974.61
2018-12-29T19:19:46.472Z,101994.27
2018-12-29T19:22:16.388Z,101993.06
2018-12-29T19:24:46.078Z,102000.28
2018-12-29T19:27:15.760Z,102003.33
2018-12-29T19:29:45.730Z,102013.33
2018-12-29T19:32:32.787Z,102003.90
2018-12-29T19:35:03.070Z,102003.66
2018-12-29T19:37:34.096Z,102013.78
2018-12-29T19:40:04.067Z,102030.94
2018-12-29T19:42:34.028Z,102035.79
2018-12-29T19:45:03.780Z,102026.80
2018-12-29T19:47:33.452Z,102027.60
2018-12-29T19:50:03.421Z,102023.72
2018-12-29T19:52:33.094Z,102029.84
2018-12-29T19:55:02.777Z,102022.31
2018-12-29T19:57:32.443Z,102026.28
2018-12-29T20:00:02.773Z,102029.33
2018-12-29T20:02:34.997Z,102019.78
2018-12-29T20:05:05.240Z,102020.44
2018-12-29T20:07:34.943Z,102011.25
2018-12-29T20:10:06.001Z,102016.45
2018-12-29T20:12:35.694Z,102013.11
2018-12-29T20:15:06.579Z,102004.87
2018-12-29T20:17:36.521Z,102008.00
2018-12-29T20:20:06.427Z,102011.95
2018-12-29T20:22:36.640Z,102011.95
2018-12-29T20:25:07.213Z,102028.21
2018-12-29T20:27:36.895Z,102021.65
2018-12-29T20:30:07.818Z,102025.41
2018-12-29T20:32:37.496Z,102025.41
2018-12-29T20:35:07.245Z,102029.75
2018-12-29T20:37:36.922Z,102027.00
2018-12-29T20:40:06.710Z,102026.55
2018-12-29T20:42:36.397Z,102018.84
2018-12-29T20:45:06.387Z,102018.11
2018-12-29T20:47:36.072Z,102010.18
2018-12-29T20:50:09.584Z,102015.38
2018-12-29T20:52:38.733Z,102022.66
2018-12-29T20:55:08.487Z,102028.80
2018-12-29T20:57:38.511Z,102026.55
2018-12-29T21:00:09.851Z,102030.48
2018-12-29T21:02:39.577Z,102016.47
2018-12-29T21:05:09.532Z,102024.34
2018-12-29T21:07:39.212Z,102019.43
2018-12-29T21:10:08.927Z,102011.19
2018-12-29T21:12:38.867Z,102010.27
2018-12-29T21:15:08.702Z,102036.75
2018-12-29T21:17:38.399Z,102022.89
2018-12-29T21:20:08.167Z,102015.44
2018-12-29T21:22:37.847Z,102023.56
2018-12-29T21:25:07.516Z,102006.66
2018-12-29T21:27:37.192Z,102017.03
2018-12-29T21:30:07.178Z,102021.25
2018-12-29T21:32:36.872Z,101999.94
2018-12-29T21:35:06.788Z,101999.11
2018-12-29T21:37:36.460Z,102007.30
2018-12-29T21:40:07.117Z,102013.80
2018-12-29T21:42:36.800Z,102010.76
2018-12-29T21:45:06.790Z,102018.80
2018-12-29T21:47:36.530Z,102013.02
2018-12-29T21:50:07.144Z,102013.81
2018-12-29T21:52:36.849Z,102017.40
2018-12-29T21:55:06.635Z,102031.94
2018-12-29T21:57:36.383Z,102034.63
2018-12-29T22:00:07.471Z,102019.38
2018-12-29T22:02:37.288Z,102029.42
2018-12-29T22:05:07.048Z,102038.51
2018-12-29T22:07:36.727Z,102047.49
2018-12-29T22:10:06.886Z,102047.55
2018-12-29T22:12:36.564Z,102066.16
2018-12-29T22:15:08.274Z,102054.50
2018-12-29T22:17:38.038Z,102069.23
2018-12-29T22:20:08.148Z,102055.52
2018-12-29T22:22:37.837Z,102055.58
2018-12-29T22:25:07.606Z,102052.31
2018-12-29T22:27:38.495Z,102064.26
2018-12-29T22:30:08.350Z,102064.86
2018-12-29T22:32:38.054Z,102081.77
2018-12-29T22:35:07.796Z,102071.87
2018-12-29T22:37:37.607Z,102075.73
2018-12-29T22:40:07.442Z,102063.11
2018-12-29T22:42:37.135Z,102072.16
2018-12-29T22:45:07.202Z,102072.45
2018-12-29T22:47:36.900Z,102085.97
2018-12-29T22:50:07.492Z,102090.87
2018-12-29T22:52:37.171Z,102092.98
2018-12-29T22:55:07.045Z,102096.94
2018-12-29T22:57:37.390Z,102109.80
2018-12-29T23:00:12.580Z,102113.71
2018-12-29T23:02:43.140Z,102101.14
2018-12-29T23:05:13.072Z,102098.98
2018-12-29T23:07:43.013Z,102101.14
2018-12-29T23:10:12.787Z,102113.42
2018-12-29T23:12:42.456Z,102108.95
2018-12-29T23:15:12.572Z,102109.80
2018-12-29T23:17:42.256Z,102121.23
2018-12-29T23:20:11.928Z,102117.61
2018-12-29T23:22:41.604Z,102134.59
2018-12-29T23:25:11.287Z,102143.70
2018-12-29T23:27:41.241Z,102151.04
2018-12-29T23:30:10.929Z,102174.88
2018-12-29T23:32:40.976Z,102171.84
2018-12-29T23:35:10.650Z,102183.98
2018-12-29T23:37:40.329Z,102181.45
2018-12-29T23:40:10.252Z,102183.08
2018-12-29T23:42:40.186Z,102196.70
2018-12-29T23:45:09.867Z,102188.98
2018-12-29T23:47:39.829Z,102196.41
2018-12-29T23:50:09.517Z,102191.26
2018-12-29T23:52:39.584Z,102202.91
2018-12-29T23:55:09.265Z,102194.16
2018-12-29T23:57:39.026Z,102208.17
