createdAt,value
2018-02-27T00:00:04.827Z,1025.25
2018-02-27T00:05:02.880Z,1025.29
2018-02-27T00:10:03.433Z,1025.33
2018-02-27T00:15:02.886Z,1025.34
2018-02-27T00:20:03.392Z,1025.31
2018-02-27T00:25:02.896Z,1025.37
2018-02-27T00:30:03.357Z,1025.32
2018-02-27T00:35:02.862Z,1025.31
2018-02-27T00:40:03.406Z,1025.29
2018-02-27T00:45:02.860Z,1025.29
2018-02-27T00:50:03.262Z,1025.22
2018-02-27T00:55:02.698Z,1025.21
2018-02-27T01:00:03.215Z,1025.27
2018-02-27T01:05:03.623Z,1025.25
2018-02-27T01:10:03.225Z,1025.23
2018-02-27T01:15:02.725Z,1025.18
2018-02-27T01:20:03.259Z,1025.09
2018-02-27T01:25:03.688Z,1025.09
2018-02-27T01:30:03.128Z,1025.01
2018-02-27T01:35:03.565Z,1025.03
2018-02-27T01:40:03.199Z,1025.02
2018-02-27T01:45:02.676Z,1025
2018-02-27T01:50:03.161Z,1024.91
2018-02-27T01:55:03.688Z,1024.87
2018-02-27T02:00:03.129Z,1024.86
2018-02-27T02:05:03.674Z,1024.86
2018-02-27T02:10:03.224Z,1024.73
2018-02-27T02:15:02.703Z,1024.73
2018-02-27T02:20:03.208Z,1024.74
2018-02-27T02:25:03.683Z,1024.69
2018-02-27T02:30:03.225Z,1024.62
2018-02-27T02:35:02.718Z,1024.51
2018-02-27T02:40:03.282Z,1024.47
2018-02-27T02:45:02.719Z,1024.43
2018-02-27T02:50:03.184Z,1024.38
2018-02-27T02:55:02.702Z,1024.34
2018-02-27T03:00:03.204Z,1024.35
2018-02-27T03:05:02.716Z,1024.31
2018-02-27T03:10:03.149Z,1024.23
2018-02-27T03:15:03.668Z,1024.19
2018-02-27T03:20:03.165Z,1024.17
2018-02-27T03:25:03.573Z,1024.13
2018-02-27T03:30:03.043Z,1024.07
2018-02-27T03:35:03.494Z,1024.08
2018-02-27T03:40:03.055Z,1024.05
2018-02-27T03:45:03.589Z,1024.01
2018-02-27T03:50:03.119Z,1024.03
2018-02-27T03:55:03.626Z,1023.97
2018-02-27T04:00:03.096Z,1023.88
2018-02-27T04:05:03.566Z,1023.85
2018-02-27T04:10:03.045Z,1023.8
2018-02-27T04:15:03.485Z,1023.83
2018-02-27T04:20:02.940Z,1023.81
2018-02-27T04:25:03.442Z,1023.78
2018-02-27T04:30:03.036Z,1023.75
2018-02-27T04:35:03.475Z,1023.74
2018-02-27T04:40:02.961Z,1023.83
2018-02-27T04:45:03.408Z,1023.81
2018-02-27T04:50:02.966Z,1023.8
2018-02-27T04:55:03.393Z,1023.8
2018-02-27T05:00:03.187Z,1023.82
2018-02-27T05:05:03.705Z,1023.91
2018-02-27T05:10:03.208Z,1023.93
2018-02-27T05:15:03.633Z,1023.87
2018-02-27T05:20:03.098Z,1023.86
2018-02-27T05:25:03.560Z,1023.89
2018-02-27T05:30:02.772Z,1023.88
2018-02-27T05:35:03.274Z,1023.89
2018-02-27T05:40:02.775Z,1023.91
2018-02-27T05:45:03.249Z,1023.85
2018-02-27T05:50:03.692Z,1023.89
2018-02-27T05:55:03.183Z,1023.92
2018-02-27T06:00:03.601Z,1023.96
2018-02-27T06:05:03.085Z,1024.03
2018-02-27T06:10:03.607Z,1024.04
2018-02-27T06:15:03.098Z,1024.01
2018-02-27T06:20:03.619Z,1023.99
2018-02-27T06:25:03.117Z,1024.03
2018-02-27T06:30:03.635Z,1024.01
2018-02-27T06:35:03.070Z,1024.01
2018-02-27T06:40:03.610Z,1023.96
2018-02-27T06:45:03.080Z,1023.99
2018-02-27T06:50:03.523Z,1023.98
2018-02-27T06:55:02.965Z,1023.86
2018-02-27T07:00:03.436Z,1023.8
2018-02-27T07:05:03.050Z,1023.88
2018-02-27T07:10:03.503Z,1023.95
2018-02-27T07:15:03.014Z,1023.79
2018-02-27T07:20:03.524Z,1023.87
2018-02-27T07:25:02.999Z,1023.86
2018-02-27T07:30:03.440Z,1023.89
2018-02-27T07:35:02.915Z,1024.04
2018-02-27T07:40:03.414Z,1023.89
2018-02-27T07:45:02.906Z,1024.01
2018-02-27T07:50:03.458Z,1024.05
2018-02-27T07:55:02.913Z,1024.04
2018-02-27T08:00:03.416Z,1024.08
2018-02-27T08:05:02.870Z,1024.05
2018-02-27T08:10:03.502Z,1024.05
2018-02-27T08:15:03.022Z,1023.93
2018-02-27T08:20:03.598Z,1023.95
2018-02-27T08:25:03.090Z,1023.97
2018-02-27T08:30:03.618Z,1023.92
2018-02-27T08:35:03.173Z,1023.97
2018-02-27T08:40:02.679Z,1023.92
2018-02-27T08:45:03.158Z,1023.84
2018-02-27T08:50:03.668Z,1023.78
2018-02-27T08:55:03.101Z,1023.8
2018-02-27T09:00:03.560Z,1023.8
2018-02-27T09:05:03.017Z,1023.76
2018-02-27T09:10:03.527Z,1023.7
2018-02-27T09:15:03.006Z,1023.59
2018-02-27T09:20:03.531Z,1023.51
2018-02-27T09:25:02.945Z,1023.45
2018-02-27T09:30:03.388Z,1023.41
2018-02-27T09:35:03.003Z,1023.4
2018-02-27T09:40:03.524Z,1023.35
2018-02-27T09:45:02.987Z,1023.42
2018-02-27T09:50:03.503Z,1023.3
2018-02-27T09:55:02.952Z,1023.27
2018-02-27T10:00:03.464Z,1023.32
2018-02-27T10:05:02.892Z,1023.13
2018-02-27T10:10:03.397Z,1023.18
2018-02-27T10:15:02.795Z,1023.06
2018-02-27T10:20:03.237Z,1023.14
2018-02-27T10:25:02.920Z,1023.06
2018-02-27T10:30:03.392Z,1023.01
2018-02-27T10:35:02.972Z,1022.96
2018-02-27T10:40:03.431Z,1022.87
2018-02-27T10:45:02.922Z,1022.94
2018-02-27T10:50:03.450Z,1022.86
2018-02-27T10:55:02.839Z,1022.8
2018-02-27T11:00:03.265Z,1022.8
2018-02-27T11:05:03.665Z,1022.69
2018-02-27T11:10:03.109Z,1022.71
2018-02-27T11:15:03.563Z,1022.62
2018-02-27T11:20:03.100Z,1022.62
2018-02-27T11:25:03.643Z,1022.51
2018-02-27T11:30:03.083Z,1022.44
2018-02-27T11:35:03.585Z,1022.32
2018-02-27T11:40:03.089Z,1022.31
2018-02-27T11:45:03.571Z,1022.23
2018-02-27T11:50:03.064Z,1022.2
2018-02-27T11:55:03.503Z,1022.09
2018-02-27T12:00:02.971Z,1022.06
2018-02-27T12:05:03.398Z,1022.06
2018-02-27T12:10:02.867Z,1022.05
2018-02-27T12:15:03.315Z,1021.95
2018-02-27T12:20:02.823Z,1021.83
2018-02-27T12:25:03.309Z,1021.91
2018-02-27T12:30:02.843Z,1021.78
2018-02-27T12:35:03.392Z,1021.7
2018-02-27T12:40:02.970Z,1021.77
2018-02-27T12:45:03.416Z,1021.7
2018-02-27T12:50:02.844Z,1021.69
2018-02-27T12:55:03.358Z,1021.6
2018-02-27T13:00:02.811Z,1021.49
2018-02-27T13:05:03.312Z,1021.45
2018-02-27T13:10:02.897Z,1021.36
2018-02-27T13:15:03.432Z,1021.3
2018-02-27T13:20:02.929Z,1021.22
2018-02-27T13:25:03.441Z,1021.11
2018-02-27T13:30:02.910Z,1021.07
2018-02-27T13:35:03.418Z,1021.06
2018-02-27T13:40:02.952Z,1021.01
2018-02-27T13:45:03.428Z,1020.95
2018-02-27T13:50:02.949Z,1020.83
2018-02-27T13:55:03.461Z,1020.76
2018-02-27T14:00:02.909Z,1020.84
2018-02-27T14:05:03.364Z,1020.74
2018-02-27T14:10:05.235Z,1020.56
2018-02-27T14:15:03.378Z,1020.68
2018-02-27T14:20:02.820Z,1020.59
2018-02-27T14:25:03.400Z,1020.47
2018-02-27T14:30:02.938Z,1020.43
2018-02-27T14:35:03.449Z,1020.4
2018-02-27T14:40:02.954Z,1020.37
2018-02-27T14:45:03.557Z,1020.42
2018-02-27T14:50:02.968Z,1020.32
2018-02-27T14:55:03.491Z,1020.28
2018-02-27T15:00:03.048Z,1020.18
2018-02-27T15:05:03.514Z,1020.19
2018-02-27T15:10:03.106Z,1020.09
2018-02-27T15:15:03.632Z,1020.06
2018-02-27T15:20:03.178Z,1020.03
2018-02-27T15:25:03.711Z,1019.97
2018-02-27T15:30:03.492Z,1019.88
2018-02-27T15:35:03.024Z,1019.87
2018-02-27T15:40:03.529Z,1019.84
2018-02-27T15:45:03.079Z,1019.85
2018-02-27T15:50:03.572Z,1019.87
2018-02-27T15:55:02.981Z,1019.86
2018-02-27T16:00:03.439Z,1019.85
2018-02-27T16:05:02.854Z,1019.77
2018-02-27T16:10:03.369Z,1019.75
2018-02-27T16:15:02.857Z,1019.79
2018-02-27T16:20:03.373Z,1019.77
2018-02-27T16:25:02.822Z,1019.79
2018-02-27T16:30:03.383Z,1019.89
2018-02-27T16:35:02.886Z,1019.83
2018-02-27T16:40:03.436Z,1019.78
2018-02-27T16:45:02.953Z,1019.78
2018-02-27T16:50:03.426Z,1019.75
2018-02-27T16:55:02.822Z,1019.77
2018-02-27T17:00:03.252Z,1019.74
2018-02-27T17:05:02.790Z,1019.77
2018-02-27T17:10:03.316Z,1019.75
2018-02-27T17:15:02.744Z,1019.83
2018-02-27T17:20:03.190Z,1019.84
2018-02-27T17:25:03.680Z,1019.83
2018-02-27T17:30:03.141Z,1019.92
2018-02-27T17:35:03.675Z,1019.96
2018-02-27T17:40:03.158Z,1019.95
2018-02-27T17:45:03.558Z,1019.93
2018-02-27T17:50:03.056Z,1019.97
2018-02-27T17:55:03.541Z,1019.93
2018-02-27T18:00:02.999Z,1019.96
2018-02-27T18:05:03.036Z,1019.89
2018-02-27T18:10:03.633Z,1019.92
2018-02-27T18:15:03.035Z,1019.97
2018-02-27T18:20:03.642Z,1019.9
2018-02-27T18:25:03.198Z,1019.88
2018-02-27T18:30:02.764Z,1019.91
2018-02-27T18:35:03.457Z,1019.93
2018-02-27T18:40:02.931Z,1019.93
2018-02-27T18:45:03.438Z,1019.9
2018-02-27T18:50:02.964Z,1019.97
2018-02-27T18:55:03.380Z,1019.98
2018-02-27T19:00:02.901Z,1019.9
2018-02-27T19:05:03.382Z,1019.91
2018-02-27T19:10:02.890Z,1019.92
2018-02-27T19:15:03.407Z,1019.9
2018-02-27T19:20:02.875Z,1019.91
2018-02-27T19:25:03.400Z,1019.91
2018-02-27T19:30:02.987Z,1020
2018-02-27T19:35:03.830Z,1019.98
2018-02-27T19:40:03.342Z,1019.96
2018-02-27T19:45:03.332Z,1020.04
2018-02-27T19:50:03.861Z,1020.1
2018-02-27T19:55:03.463Z,1020.13
2018-02-27T20:00:03.002Z,1020.1
2018-02-27T20:05:03.549Z,1020.13
2018-02-27T20:10:03.406Z,1020.11
2018-02-27T20:15:03.250Z,1020.13
2018-02-27T20:20:03.007Z,1020.17
2018-02-27T20:25:03.602Z,1020.15
2018-02-27T20:30:03.448Z,1020.18
2018-02-27T20:35:03.010Z,1020.19
2018-02-27T20:40:03.622Z,1020.21
2018-02-27T20:45:03.201Z,1020.18
2018-02-27T20:50:02.789Z,1020.2
2018-02-27T20:55:03.348Z,1020.21
2018-02-27T21:00:02.896Z,1020.27
2018-02-27T21:05:03.419Z,1020.23
2018-02-27T21:10:02.941Z,1020.28
2018-02-27T21:15:03.460Z,1020.25
2018-02-27T21:20:03.020Z,1020.26
2018-02-27T21:25:03.439Z,1020.18
2018-02-27T21:30:02.960Z,1020.21
2018-02-27T21:35:03.409Z,1020.14
2018-02-27T21:40:02.924Z,1020.16
2018-02-27T21:45:03.450Z,1020.17
2018-02-27T21:50:02.938Z,1020.15
2018-02-27T21:55:03.421Z,1020.1
2018-02-27T22:00:33.944Z,1020.12
2018-02-27T22:05:03.370Z,1020.07
2018-02-27T22:10:02.835Z,1020.09
2018-02-27T22:20:02.827Z,1020.07
2018-02-27T22:25:03.319Z,1020.05
2018-02-27T22:30:03.043Z,1020.1
2018-02-27T22:35:03.566Z,1020.12
2018-02-27T22:40:02.980Z,1020.06
2018-02-27T22:45:03.378Z,1020.05
2018-02-27T22:50:02.823Z,1020.02
2018-02-27T22:55:03.276Z,1020.06
2018-02-27T23:05:03.228Z,1020.08
2018-02-27T23:10:02.886Z,1020.05
2018-02-27T23:15:03.376Z,1020.08
2018-02-27T23:20:02.932Z,1020.07
2018-02-27T23:25:03.380Z,1020.08
2018-02-27T23:30:03.569Z,1020.14
2018-02-27T23:35:03.099Z,1020.09
2018-02-27T23:40:03.091Z,1020.16
2018-02-27T23:45:03.527Z,1020.13
2018-02-27T23:50:02.967Z,1020.13
2018-02-27T23:55:03.392Z,1020.12
