createdAt,value
2023-01-23T00:01:27.492Z,0.20
2023-01-23T00:03:55.856Z,0.22
2023-01-23T00:06:23.941Z,0.21
2023-01-23T00:08:51.968Z,0.22
2023-01-23T00:11:21.984Z,0.20
2023-01-23T00:13:49.796Z,0.21
2023-01-23T00:16:19.965Z,0.22
2023-01-23T00:18:48.062Z,0.24
2023-01-23T00:21:17.355Z,0.27
2023-01-23T00:23:46.443Z,0.30
2023-01-23T00:26:16.319Z,0.30
2023-01-23T00:28:44.858Z,0.24
2023-01-23T00:31:18.521Z,0.25
2023-01-23T00:33:46.873Z,0.27
2023-01-23T00:36:15.999Z,0.30
2023-01-23T00:38:44.371Z,0.30
2023-01-23T00:41:15.482Z,0.30
2023-01-23T00:43:43.423Z,0.31
2023-01-23T00:46:11.289Z,0.29
2023-01-23T00:48:40.804Z,0.23
2023-01-23T00:51:08.781Z,0.25
2023-01-23T00:53:36.617Z,0.28
2023-01-23T00:56:04.804Z,0.31
2023-01-23T00:58:32.567Z,0.31
2023-01-23T01:01:00.596Z,0.31
2023-01-23T01:03:28.883Z,0.29
2023-01-23T01:05:56.981Z,0.30
2023-01-23T01:08:24.813Z,0.29
2023-01-23T01:10:52.989Z,0.30
2023-01-23T01:13:21.999Z,0.30
2023-01-23T01:15:51.953Z,0.31
2023-01-23T01:18:20.325Z,0.30
2023-01-23T01:20:48.287Z,0.30
2023-01-23T01:23:16.087Z,0.27
2023-01-23T01:25:44.822Z,0.29
2023-01-23T01:28:12.710Z,0.30
2023-01-23T01:30:41.237Z,0.27
2023-01-23T01:33:09.692Z,0.27
2023-01-23T01:35:41.524Z,0.28
2023-01-23T01:38:09.915Z,0.28
2023-01-23T01:40:38.069Z,0.27
2023-01-23T01:43:08.803Z,0.27
2023-01-23T01:46:06.272Z,0.31
2023-01-23T01:48:46.116Z,0.30
2023-01-23T01:51:19.169Z,0.30
2023-01-23T01:53:47.698Z,0.29
2023-01-23T01:56:15.679Z,0.27
2023-01-23T01:58:44.373Z,0.25
2023-01-23T02:01:12.723Z,0.25
2023-01-23T02:03:41.218Z,0.25
2023-01-23T02:06:09.203Z,0.25
2023-01-23T02:08:46.984Z,0.26
2023-01-23T02:11:17.365Z,0.27
2023-01-23T02:13:46.532Z,0.26
2023-01-23T02:16:18.409Z,0.27
2023-01-23T02:18:48.600Z,0.28
2023-01-23T02:21:18.229Z,0.27
2023-01-23T02:24:08.629Z,0.27
2023-01-23T02:26:39.278Z,0.27
2023-01-23T02:29:07.158Z,0.27
2023-01-23T02:31:46.398Z,0.27
2023-01-23T02:34:14.972Z,0.26
2023-01-23T02:36:46.098Z,0.26
2023-01-23T02:39:16.421Z,0.25
2023-01-23T02:41:48.544Z,0.25
2023-01-23T02:44:26.165Z,0.25
2023-01-23T02:46:58.564Z,0.22
2023-01-23T02:49:27.657Z,0.21
2023-01-23T02:51:56.047Z,0.22
2023-01-23T02:54:24.774Z,0.21
2023-01-23T02:56:52.643Z,0.20
2023-01-23T02:59:40.889Z,0.20
2023-01-23T03:02:08.929Z,0.20
2023-01-23T03:04:36.864Z,0.19
2023-01-23T03:07:04.768Z,0.20
2023-01-23T03:09:32.756Z,0.20
2023-01-23T03:12:01.489Z,0.19
2023-01-23T03:14:30.580Z,0.18
2023-01-23T03:16:59.898Z,0.19
2023-01-23T03:19:31.835Z,0.20
2023-01-23T03:21:59.876Z,0.21
2023-01-23T03:24:27.807Z,0.21
2023-01-23T03:26:55.949Z,0.21
2023-01-23T03:29:44.940Z,0.22
2023-01-23T03:32:15.595Z,0.22
2023-01-23T03:34:43.848Z,0.21
2023-01-23T03:37:12.181Z,0.21
2023-01-23T03:39:58.748Z,0.20
2023-01-23T03:42:27.096Z,0.20
2023-01-23T03:44:57.193Z,0.19
2023-01-23T03:47:27.064Z,0.21
2023-01-23T03:49:56.176Z,0.22
2023-01-23T03:52:24.734Z,0.20
2023-01-23T03:54:53.067Z,0.19
2023-01-23T03:57:21.250Z,0.18
2023-01-23T03:59:49.556Z,0.21
2023-01-23T04:02:19.704Z,0.21
2023-01-23T04:04:47.851Z,0.23
2023-01-23T04:07:17.752Z,0.24
2023-01-23T04:09:46.828Z,0.23
2023-01-23T04:12:14.941Z,0.24
2023-01-23T04:14:45.338Z,0.27
2023-01-23T04:17:14.174Z,0.32
2023-01-23T04:19:42.125Z,0.35
2023-01-23T04:22:11.077Z,0.38
2023-01-23T04:24:43.584Z,0.45
2023-01-23T04:27:11.858Z,0.45
2023-01-23T04:29:40.605Z,0.46
2023-01-23T04:32:10.426Z,0.48
2023-01-23T04:34:43.042Z,0.50
2023-01-23T04:37:11.200Z,0.48
2023-01-23T04:39:40.032Z,0.47
2023-01-23T04:42:08.166Z,0.48
2023-01-23T04:44:53.161Z,0.50
2023-01-23T04:47:27.141Z,0.52
2023-01-23T04:49:55.081Z,0.55
2023-01-23T04:52:22.973Z,0.57
2023-01-23T04:54:58.433Z,0.59
2023-01-23T04:57:26.420Z,0.61
2023-01-23T05:00:00.553Z,0.56
2023-01-23T05:02:29.250Z,0.54
2023-01-23T05:04:57.655Z,0.47
2023-01-23T05:07:42.244Z,0.46
2023-01-23T05:10:13.434Z,0.46
2023-01-23T05:12:41.554Z,0.45
2023-01-23T05:15:10.489Z,0.48
2023-01-23T05:17:40.333Z,0.49
2023-01-23T05:20:09.365Z,0.50
2023-01-23T05:22:38.993Z,0.51
2023-01-23T05:25:08.161Z,0.52
2023-01-23T05:27:36.415Z,0.53
2023-01-23T05:30:04.455Z,0.52
2023-01-23T05:32:34.632Z,0.51
2023-01-23T05:35:20.142Z,0.49
2023-01-23T05:37:52.153Z,0.49
2023-01-23T05:40:22.738Z,0.48
2023-01-23T05:43:12.837Z,0.46
2023-01-23T05:46:02.911Z,0.44
2023-01-23T05:48:50.441Z,0.41
2023-01-23T05:51:18.605Z,0.38
2023-01-23T05:53:46.705Z,0.38
2023-01-23T05:56:15.594Z,0.37
2023-01-23T05:59:05.770Z,0.37
2023-01-23T06:01:41.695Z,0.36
2023-01-23T06:04:18.229Z,0.35
2023-01-23T06:07:03.295Z,0.35
2023-01-23T06:09:31.734Z,0.33
2023-01-23T06:12:01.175Z,0.31
2023-01-23T06:14:29.845Z,0.31
2023-01-23T06:16:57.896Z,0.23
2023-01-23T06:19:25.664Z,0.20
2023-01-23T06:21:53.665Z,0.20
2023-01-23T06:24:21.683Z,0.20
2023-01-23T06:26:49.953Z,0.20
2023-01-23T06:29:17.782Z,0.21
2023-01-23T06:31:47.531Z,0.23
2023-01-23T06:34:17.316Z,0.22
2023-01-23T06:36:54.164Z,0.22
2023-01-23T06:39:22.592Z,0.22
2023-01-23T06:41:51.868Z,0.20
2023-01-23T06:44:24.237Z,0.20
2023-01-23T06:46:53.966Z,0.19
2023-01-23T06:49:23.587Z,0.17
2023-01-23T06:51:51.711Z,0.13
2023-01-23T06:54:20.358Z,0.11
2023-01-23T06:56:51.715Z,0.11
2023-01-23T06:59:19.881Z,0.11
2023-01-23T07:01:50.673Z,0.13
2023-01-23T07:04:34.540Z,0.15
2023-01-23T07:07:03.201Z,0.19
2023-01-23T07:09:31.896Z,0.22
2023-01-23T07:12:11.984Z,0.24
2023-01-23T07:14:40.039Z,0.26
2023-01-23T07:17:09.520Z,0.27
2023-01-23T07:19:37.545Z,0.31
2023-01-23T07:22:08.025Z,0.37
2023-01-23T07:24:37.206Z,0.39
2023-01-23T07:27:05.066Z,0.40
2023-01-23T07:29:33.101Z,0.41
2023-01-23T07:32:01.761Z,0.41
2023-01-23T07:34:29.732Z,0.41
2023-01-23T07:36:57.647Z,0.44
2023-01-23T07:39:25.609Z,0.46
2023-01-23T07:41:54.182Z,0.46
2023-01-23T07:44:23.072Z,0.50
2023-01-23T07:46:51.471Z,0.52
2023-01-23T07:49:19.396Z,0.51
2023-01-23T07:51:47.356Z,0.54
2023-01-23T07:54:15.626Z,0.55
2023-01-23T07:56:43.649Z,0.59
2023-01-23T07:59:15.078Z,0.56
2023-01-23T08:01:44.502Z,0.52
2023-01-23T08:04:12.481Z,0.50
2023-01-23T08:07:05.575Z,0.51
2023-01-23T08:09:33.699Z,0.57
2023-01-23T08:12:03.350Z,0.61
2023-01-23T08:14:31.583Z,0.67
2023-01-23T08:16:59.740Z,0.68
2023-01-23T08:19:28.443Z,0.70
2023-01-23T08:21:56.419Z,0.74
2023-01-23T08:24:25.409Z,0.79
2023-01-23T08:26:55.414Z,0.84
2023-01-23T08:29:23.524Z,0.91
2023-01-23T08:31:55.467Z,0.96
2023-01-23T08:34:24.749Z,0.97
2023-01-23T08:36:52.773Z,0.97
2023-01-23T08:39:20.802Z,1.00
2023-01-23T08:41:49.358Z,1.04
2023-01-23T08:44:18.026Z,1.07
2023-01-23T08:46:46.964Z,1.13
2023-01-23T08:49:16.869Z,1.17
2023-01-23T08:51:45.119Z,1.19
2023-01-23T08:54:13.491Z,1.18
2023-01-23T08:56:42.019Z,1.17
2023-01-23T08:59:11.294Z,1.15
2023-01-23T09:01:40.468Z,1.17
2023-01-23T09:04:09.721Z,1.22
2023-01-23T09:06:39.232Z,1.25
2023-01-23T09:09:08.114Z,1.30
2023-01-23T09:11:37.621Z,1.34
2023-01-23T09:14:06.184Z,1.35
2023-01-23T09:16:34.578Z,1.37
2023-01-23T09:19:02.688Z,1.40
2023-01-23T09:21:31.194Z,1.44
2023-01-23T09:23:59.855Z,1.47
2023-01-23T09:26:29.467Z,1.48
2023-01-23T09:28:58.033Z,1.49
2023-01-23T09:31:26.397Z,1.51
2023-01-23T09:33:55.793Z,1.48
2023-01-23T09:36:41.303Z,1.49
2023-01-23T09:39:10.432Z,1.53
2023-01-23T09:41:39.764Z,1.57
2023-01-23T09:44:37.079Z,1.59
2023-01-23T09:47:26.703Z,1.60
2023-01-23T09:50:07.774Z,1.60
2023-01-23T09:52:59.486Z,1.63
2023-01-23T09:55:27.686Z,1.68
2023-01-23T09:57:57.899Z,1.72
2023-01-23T10:00:32.336Z,1.74
2023-01-23T10:03:07.232Z,1.78
2023-01-23T10:05:53.861Z,1.88
2023-01-23T10:08:49.226Z,1.93
2023-01-23T10:11:27.333Z,1.96
2023-01-23T10:14:25.814Z,1.99
2023-01-23T10:17:16.108Z,2.06
2023-01-23T10:20:20.337Z,2.11
2023-01-23T10:22:55.000Z,2.15
2023-01-23T10:25:25.952Z,2.15
2023-01-23T10:28:00.459Z,2.17
2023-01-23T10:30:39.096Z,2.23
2023-01-23T10:33:15.258Z,2.26
2023-01-23T10:36:07.920Z,2.34
2023-01-23T10:38:46.940Z,2.35
2023-01-23T10:41:23.195Z,2.38
2023-01-23T10:43:54.914Z,2.42
2023-01-23T10:46:39.865Z,2.47
2023-01-23T10:49:11.306Z,2.55
2023-01-23T10:51:49.700Z,2.59
2023-01-23T10:54:31.660Z,2.64
2023-01-23T10:57:12.461Z,2.69
2023-01-23T11:00:15.410Z,2.69
2023-01-23T11:02:45.886Z,2.74
2023-01-23T11:05:52.410Z,2.73
2023-01-23T11:08:35.413Z,2.67
2023-01-23T11:11:16.331Z,2.61
2023-01-23T11:13:46.948Z,2.54
2023-01-23T11:16:21.907Z,2.48
2023-01-23T11:18:55.130Z,2.41
2023-01-23T11:21:30.947Z,2.38
2023-01-23T11:24:39.025Z,2.32
2023-01-23T11:27:35.432Z,2.29
2023-01-23T11:30:13.063Z,2.27
2023-01-23T11:32:52.452Z,2.24
2023-01-23T11:35:30.668Z,2.23
2023-01-23T11:37:59.411Z,2.22
2023-01-23T11:40:28.562Z,2.22
2023-01-23T11:42:56.647Z,2.21
2023-01-23T11:45:59.216Z,2.21
2023-01-23T11:48:39.562Z,2.24
2023-01-23T11:51:38.472Z,2.25
2023-01-23T11:54:39.079Z,2.23
2023-01-23T11:57:23.585Z,2.22
2023-01-23T11:59:57.390Z,2.23
2023-01-23T12:02:49.435Z,2.24
2023-01-23T12:05:31.753Z,2.25
2023-01-23T12:08:40.705Z,2.24
2023-01-23T12:11:21.070Z,2.25
2023-01-23T12:14:08.315Z,2.25
2023-01-23T12:16:52.003Z,2.26
2023-01-23T12:19:22.962Z,2.28
2023-01-23T12:22:01.491Z,2.29
2023-01-23T12:25:01.268Z,2.28
2023-01-23T12:27:49.752Z,2.26
2023-01-23T12:30:30.037Z,2.24
2023-01-23T12:33:15.195Z,2.24
2023-01-23T12:36:07.874Z,2.29
2023-01-23T12:38:55.036Z,2.25
2023-01-23T12:41:43.074Z,2.21
2023-01-23T12:44:18.136Z,2.20
2023-01-23T12:46:51.487Z,2.19
2023-01-23T12:49:23.191Z,2.19
2023-01-23T12:52:12.719Z,2.21
2023-01-23T12:54:50.725Z,2.21
2023-01-23T12:57:52.802Z,2.19
2023-01-23T13:00:53.716Z,2.16
2023-01-23T13:03:47.295Z,2.15
2023-01-23T13:06:42.746Z,2.13
2023-01-23T13:09:23.536Z,2.09
2023-01-23T13:12:22.874Z,2.08
2023-01-23T13:15:13.882Z,2.09
2023-01-23T13:18:01.047Z,2.08
2023-01-23T13:20:53.418Z,2.07
2023-01-23T13:23:29.739Z,2.06
2023-01-23T13:26:16.301Z,2.06
2023-01-23T13:29:04.089Z,2.05
2023-01-23T13:31:48.131Z,2.04
2023-01-23T13:34:18.070Z,2.04
2023-01-23T13:36:49.078Z,2.02
2023-01-23T13:39:17.745Z,2.03
2023-01-23T13:41:46.855Z,2.07
2023-01-23T13:44:21.303Z,2.08
2023-01-23T14:27:53.214Z,1.96
2023-01-23T14:30:27.541Z,1.94
2023-01-23T14:32:56.323Z,1.91
2023-01-23T14:35:31.417Z,1.89
2023-01-23T14:38:02.097Z,1.84
2023-01-23T14:40:43.061Z,1.81
2023-01-23T14:43:24.610Z,1.77
2023-01-23T14:46:05.467Z,1.71
2023-01-23T14:48:36.889Z,1.68
2023-01-23T14:51:29.856Z,1.67
2023-01-23T14:54:04.276Z,1.59
2023-01-23T14:56:40.302Z,1.60
2023-01-23T14:59:16.657Z,1.53
2023-01-23T15:01:53.342Z,1.50
2023-01-23T15:04:24.296Z,1.51
2023-01-23T15:06:54.514Z,1.49
2023-01-23T15:09:30.188Z,1.50
2023-01-23T15:12:10.418Z,1.48
2023-01-23T15:14:41.120Z,1.49
2023-01-23T15:17:16.997Z,1.48
2023-01-23T15:19:55.078Z,1.48
2023-01-23T15:22:28.909Z,1.55
2023-01-23T15:24:59.783Z,1.55
2023-01-23T15:27:34.908Z,1.56
2023-01-23T15:30:52.004Z,1.56
2023-01-23T15:33:38.830Z,1.53
2023-01-23T15:36:11.990Z,1.53
2023-01-23T15:38:48.333Z,1.54
2023-01-23T15:41:33.767Z,1.48
2023-01-23T15:44:05.362Z,1.40
2023-01-23T15:46:39.014Z,1.35
2023-01-23T15:49:26.204Z,1.35
2023-01-23T15:52:02.618Z,1.33
2023-01-23T15:54:37.790Z,1.31
2023-01-23T15:57:09.311Z,1.27
2023-01-23T15:59:42.149Z,1.27
2023-01-23T16:02:30.988Z,1.28
2023-01-23T16:05:08.580Z,1.20
2023-01-23T16:07:46.051Z,1.22
2023-01-23T16:10:27.496Z,1.19
2023-01-23T16:13:04.587Z,1.16
2023-01-23T16:15:40.519Z,1.15
2023-01-23T16:18:13.697Z,1.11
2023-01-23T16:20:47.427Z,1.14
2023-01-23T16:23:25.951Z,1.14
2023-01-23T16:25:58.578Z,1.11
2023-01-23T16:28:32.166Z,1.13
2023-01-23T16:31:05.305Z,1.11
2023-01-23T16:33:41.027Z,1.07
2023-01-23T16:36:18.969Z,1.05
2023-01-23T16:38:59.633Z,1.07
2023-01-23T16:41:31.756Z,1.07
2023-01-23T16:44:05.172Z,1.09
2023-01-23T16:46:35.710Z,1.04
2023-01-23T16:49:09.366Z,1.00
2023-01-23T16:51:42.682Z,0.94
2023-01-23T16:54:23.666Z,0.96
2023-01-23T16:57:01.269Z,0.92
2023-01-23T16:59:38.438Z,0.92
2023-01-23T17:02:30.828Z,0.88
2023-01-23T17:05:01.689Z,0.86
2023-01-23T17:07:39.084Z,0.85
2023-01-23T17:10:32.111Z,0.87
2023-01-23T17:13:09.595Z,0.90
2023-01-23T17:15:40.694Z,0.88
2023-01-23T17:18:23.552Z,0.80
2023-01-23T17:21:10.199Z,0.74
2023-01-23T17:23:41.217Z,0.73
2023-01-23T17:26:31.247Z,0.71
2023-01-23T17:29:04.915Z,0.69
2023-01-23T17:31:38.128Z,0.72
2023-01-23T17:34:22.688Z,0.73
2023-01-23T17:37:01.533Z,0.69
2023-01-23T17:39:41.720Z,0.66
2023-01-23T17:42:15.194Z,0.67
2023-01-23T17:47:46.236Z,0.60
2023-01-23T17:50:29.658Z,0.59
2023-01-23T17:53:02.987Z,0.58
2023-01-23T17:55:34.443Z,0.56
2023-01-23T17:58:06.796Z,0.55
2023-01-23T18:00:40.634Z,0.54
2023-01-23T18:03:15.859Z,0.54
2023-01-23T18:05:51.784Z,0.52
2023-01-23T18:08:30.162Z,0.50
2023-01-23T18:11:04.701Z,0.55
2023-01-23T18:13:47.595Z,0.51
2023-01-23T18:16:34.753Z,0.45
2023-01-23T18:19:15.567Z,0.42
2023-01-23T18:21:49.962Z,0.39
2023-01-23T18:24:38.674Z,0.37
2023-01-23T18:27:22.648Z,0.34
2023-01-23T18:30:19.985Z,0.33
2023-01-23T18:33:28.059Z,0.32
2023-01-23T18:36:09.228Z,0.37
2023-01-23T18:39:10.792Z,0.33
2023-01-23T18:41:51.342Z,0.32
2023-01-23T18:44:30.536Z,0.33
2023-01-23T18:47:06.155Z,0.33
2023-01-23T18:49:42.824Z,0.32
2023-01-23T18:52:25.737Z,0.33
2023-01-23T18:55:05.468Z,0.36
2023-01-23T18:57:48.881Z,0.36
2023-01-23T19:00:22.134Z,0.36
2023-01-23T19:03:09.172Z,0.37
2023-01-23T19:05:42.943Z,0.37
2023-01-23T19:08:36.753Z,0.39
2023-01-23T19:11:33.779Z,0.38
2023-01-23T19:14:52.397Z,0.36
2023-01-23T19:17:42.496Z,0.40
2023-01-23T19:20:34.614Z,0.40
2023-01-23T19:23:32.078Z,0.37
2023-01-23T19:26:12.880Z,0.29
2023-01-23T19:28:50.609Z,0.29
2023-01-23T19:31:27.717Z,0.31
2023-01-23T19:33:58.768Z,0.28
2023-01-23T19:36:35.949Z,0.27
2023-01-23T19:39:08.601Z,0.26
2023-01-23T19:41:42.754Z,0.25
2023-01-23T19:44:20.507Z,0.25
2023-01-23T19:46:50.368Z,0.25
2023-01-23T19:49:22.491Z,0.23
2023-01-23T19:51:52.151Z,0.23
2023-01-23T19:54:24.083Z,0.23
2023-01-23T19:56:58.139Z,0.20
2023-01-23T19:59:28.076Z,0.18
2023-01-23T20:02:01.458Z,0.19
2023-01-23T20:04:31.228Z,0.20
2023-01-23T20:07:00.881Z,0.16
2023-01-23T20:09:30.917Z,0.14
2023-01-23T20:12:00.751Z,0.13
2023-01-23T20:14:30.451Z,0.16
2023-01-23T20:17:01.036Z,0.16
2023-01-23T20:19:31.007Z,0.14
2023-01-23T20:22:01.322Z,0.09
2023-01-23T20:24:32.513Z,0.09
2023-01-23T20:27:02.076Z,0.07
2023-01-23T20:29:32.670Z,0.03
2023-01-23T20:32:02.480Z,0.00
2023-01-23T20:34:34.155Z,-0.03
2023-01-23T20:37:03.636Z,-0.07
2023-01-23T20:39:34.692Z,-0.11
2023-01-23T20:42:04.185Z,-0.13
2023-01-23T20:44:33.614Z,-0.16
2023-01-23T20:47:05.001Z,-0.22
2023-01-23T20:49:35.545Z,-0.27
2023-01-23T20:52:24.863Z,-0.34
2023-01-23T20:54:55.811Z,-0.38
2023-01-23T20:57:46.123Z,-0.42
2023-01-23T21:00:16.555Z,-0.51
2023-01-23T21:02:46.339Z,-0.52
2023-01-23T21:05:15.867Z,-0.56
2023-01-23T21:07:45.345Z,-0.58
2023-01-23T21:10:15.060Z,-0.64
2023-01-23T21:12:48.067Z,-0.69
2023-01-23T21:15:17.597Z,-0.75
2023-01-23T21:17:46.842Z,-0.78
2023-01-23T21:20:16.916Z,-0.79
2023-01-23T21:22:48.682Z,-0.78
2023-01-23T21:25:17.888Z,-0.79
2023-01-23T21:27:47.752Z,-0.81
2023-01-23T21:30:17.254Z,-0.85
2023-01-23T21:32:46.713Z,-0.89
2023-01-23T21:35:15.945Z,-0.90
2023-01-23T21:37:45.871Z,-0.91
2023-01-23T21:40:15.526Z,-0.92
2023-01-23T21:42:44.826Z,-0.96
2023-01-23T21:45:13.991Z,-0.98
2023-01-23T21:47:43.055Z,-0.99
2023-01-23T21:50:12.811Z,-1.02
2023-01-23T21:52:42.649Z,-1.04
2023-01-23T21:55:12.071Z,-1.06
2023-01-23T21:57:41.558Z,-1.07
2023-01-23T22:00:30.271Z,-1.07
2023-01-23T22:03:00.011Z,-1.09
2023-01-23T22:05:29.455Z,-1.11
2023-01-23T22:07:58.806Z,-1.14
2023-01-23T22:10:28.930Z,-1.15
2023-01-23T22:12:58.549Z,-1.17
2023-01-23T22:15:28.228Z,-1.18
2023-01-23T22:17:57.914Z,-1.20
2023-01-23T22:20:28.522Z,-1.29
2023-01-23T22:22:58.077Z,-1.34
2023-01-23T22:25:27.491Z,-1.33
2023-01-23T22:27:56.758Z,-1.36
2023-01-23T22:30:25.972Z,-1.36
2023-01-23T22:32:55.248Z,-1.40
2023-01-23T22:35:24.600Z,-1.49
2023-01-23T22:37:54.568Z,-1.51
2023-01-23T22:40:24.001Z,-1.53
2023-01-23T22:42:53.239Z,-1.53
2023-01-23T22:45:23.014Z,-1.54
2023-01-23T22:47:52.997Z,-1.56
2023-01-23T22:50:22.754Z,-1.59
2023-01-23T22:52:51.992Z,-1.59
2023-01-23T22:55:21.398Z,-1.63
2023-01-23T22:57:53.775Z,-1.66
2023-01-23T23:00:23.450Z,-1.68
2023-01-23T23:02:52.525Z,-1.66
2023-01-23T23:05:21.948Z,-1.65
2023-01-23T23:07:52.907Z,-1.65
2023-01-23T23:10:23.485Z,-1.62
2023-01-23T23:12:52.533Z,-1.64
2023-01-23T23:15:22.452Z,-1.67
2023-01-23T23:17:51.892Z,-1.70
2023-01-23T23:20:22.586Z,-1.72
2023-01-23T23:22:51.977Z,-1.74
2023-01-23T23:25:21.930Z,-1.76
2023-01-23T23:27:51.485Z,-1.75
2023-01-23T23:30:20.796Z,-1.73
2023-01-23T23:32:50.361Z,-1.72
2023-01-23T23:35:24.141Z,-1.72
2023-01-23T23:37:53.281Z,-1.72
2023-01-23T23:40:22.449Z,-1.73
2023-01-23T23:42:51.646Z,-1.71
2023-01-23T23:45:20.999Z,-1.72
2023-01-23T23:47:50.739Z,-1.74
2023-01-23T23:50:19.874Z,-1.69
2023-01-23T23:52:48.887Z,-1.66
2023-01-23T23:55:18.244Z,-1.58
2023-01-23T23:57:47.309Z,-1.58
