createdAt,value
2018-05-01T00:01:15.582Z,92071.63
2018-05-01T00:03:41.843Z,92067.77
2018-05-01T00:06:08.206Z,92064.45
2018-05-01T00:08:34.460Z,92069.66
2018-05-01T00:11:00.723Z,92074.08
2018-05-01T00:13:27.383Z,92071.05
2018-05-01T00:15:53.686Z,92069.53
2018-05-01T00:18:21.997Z,92073.87
2018-05-01T00:20:48.311Z,92073.87
2018-05-01T00:23:14.792Z,92067.17
2018-05-01T00:25:41.124Z,92069.29
2018-05-01T00:28:07.460Z,92068.67
2018-05-01T00:30:33.758Z,92070.28
2018-05-01T00:33:00.020Z,92067.47
2018-05-01T00:35:26.304Z,92062.86
2018-05-01T00:37:52.969Z,92060.70
2018-05-01T00:40:19.235Z,92070.99
2018-05-01T00:42:45.555Z,92067.74
2018-05-01T00:45:14.727Z,92070.77
2018-05-01T00:47:40.999Z,92068.02
2018-05-01T00:50:07.353Z,92071.01
2018-05-01T00:52:44.323Z,92065.71
2018-05-01T00:55:11.705Z,92066.55
2018-05-01T00:57:37.971Z,92068.16
2018-05-01T01:00:04.387Z,92065.22
2018-05-01T01:02:30.655Z,92063.45
2018-05-01T01:04:56.919Z,92065.94
2018-05-01T01:07:23.258Z,92062.53
2018-05-01T01:09:49.527Z,92063.62
2018-05-01T01:12:15.824Z,92060.38
2018-05-01T01:14:42.457Z,92064.64
2018-05-01T01:17:08.784Z,92065.27
2018-05-01T01:19:35.059Z,92064.73
2018-05-01T01:22:01.426Z,92064.81
2018-05-01T01:24:27.690Z,92075.66
2018-05-01T01:26:53.996Z,92074.48
2018-05-01T01:29:20.294Z,92076.89
2018-05-01T01:31:46.596Z,92082.98
2018-05-01T01:34:12.882Z,92080.97
2018-05-01T01:36:38.973Z,92082.62
2018-05-01T01:39:04.996Z,92078.39
2018-05-01T01:41:31.026Z,92085.23
2018-05-01T01:43:57.220Z,92078.61
2018-05-01T01:46:23.329Z,92071.27
2018-05-01T01:48:49.302Z,92070.84
2018-05-01T01:51:18.653Z,92074.27
2018-05-01T01:53:50.990Z,92066.97
2018-05-01T01:56:17.217Z,92070.28
2018-05-01T01:58:43.248Z,92068.23
2018-05-01T02:01:09.314Z,92070.64
2018-05-01T02:03:35.642Z,92069.80
2018-05-01T02:06:01.667Z,92064.50
2018-05-01T02:08:27.674Z,92068.30
2018-05-01T02:10:53.848Z,92065.44
2018-05-01T02:13:19.859Z,92070.26
2018-05-01T02:15:45.906Z,92065.81
2018-05-01T02:18:11.921Z,92068.03
2018-05-01T02:20:37.931Z,92067.76
2018-05-01T02:23:04.055Z,92071.31
2018-05-01T02:25:30.498Z,92069.22
2018-05-01T02:27:56.502Z,92066.36
2018-05-01T02:30:22.681Z,92067.14
2018-05-01T02:32:48.684Z,92065.11
2018-05-01T02:35:14.689Z,92071.63
2018-05-01T02:37:55.645Z,92072.34
2018-05-01T02:40:21.703Z,92068.86
2018-05-01T02:42:47.770Z,92069.69
2018-05-01T02:45:13.823Z,92074.37
2018-05-01T02:47:39.947Z,92075.05
2018-05-01T02:50:05.972Z,92076.32
2018-05-01T02:52:31.988Z,92087.53
2018-05-01T02:54:58.226Z,92076.12
2018-05-01T02:57:24.255Z,92080.61
2018-05-01T02:59:50.298Z,92077.62
2018-05-01T03:02:16.469Z,92074.69
2018-05-01T03:04:42.557Z,92075.04
2018-05-01T03:07:08.581Z,92084.58
2018-05-01T03:09:34.607Z,92079.36
2018-05-01T03:12:00.711Z,92083.03
2018-05-01T03:14:26.734Z,92089.73
2018-05-01T03:16:52.827Z,92083.84
2018-05-01T03:19:18.836Z,92087.13
2018-05-01T03:21:44.858Z,92081.23
2018-05-01T03:24:10.921Z,92069.99
2018-05-01T03:26:36.946Z,92080.10
2018-05-01T03:29:02.968Z,92080.75
2018-05-01T03:31:32.180Z,92090.78
2018-05-01T03:33:58.207Z,92092.03
2018-05-01T03:36:24.226Z,92090.19
2018-05-01T03:38:50.321Z,92097.33
2018-05-01T03:41:16.336Z,92096.45
2018-05-01T03:43:42.345Z,92099.02
2018-05-01T03:46:08.411Z,92106.27
2018-05-01T03:48:34.419Z,92106.98
2018-05-01T03:51:00.522Z,92112.77
2018-05-01T03:53:26.530Z,92115.10
2018-05-01T03:55:52.808Z,92104.92
2018-05-01T03:58:18.853Z,92108.43
2018-05-01T04:00:44.876Z,92114.75
2018-05-01T04:03:10.902Z,92118.47
2018-05-01T04:05:40.293Z,92122.38
2018-05-01T04:08:06.385Z,92118.08
2018-05-01T04:10:32.399Z,92126.41
2018-05-01T04:12:59.020Z,92116.86
2018-05-01T04:15:25.112Z,92122.31
2018-05-01T04:17:51.126Z,92120.17
2018-05-01T04:20:17.133Z,92117.07
2018-05-01T04:22:43.187Z,92113.67
2018-05-01T04:25:09.223Z,92118.34
2018-05-01T04:27:35.256Z,92119.23
2018-05-01T04:30:01.405Z,92116.62
2018-05-01T04:32:27.415Z,92115.77
2018-05-01T04:34:53.438Z,92113.02
2018-05-01T04:37:19.490Z,92122.67
2018-05-01T04:39:45.524Z,92117.55
2018-05-01T04:42:11.548Z,92120.42
2018-05-01T04:44:37.805Z,92123.69
2018-05-01T04:47:03.810Z,92116.11
2018-05-01T04:49:29.918Z,92125.39
2018-05-01T04:51:55.985Z,92121.52
2018-05-01T04:54:21.994Z,92121.11
2018-05-01T04:56:48.130Z,92128.68
2018-05-01T04:59:14.155Z,92127.18
2018-05-01T05:01:40.192Z,92130.30
2018-05-01T05:04:06.251Z,92131.31
2018-05-01T05:06:32.256Z,92132.38
2018-05-01T05:08:58.283Z,92132.78
2018-05-01T05:11:24.326Z,92133.73
2018-05-01T05:13:50.375Z,92135.44
2018-05-01T05:16:16.388Z,92135.67
2018-05-01T05:18:42.570Z,92131.64
2018-05-01T05:21:08.585Z,92135.88
2018-05-01T05:23:34.664Z,92142.31
2018-05-01T05:26:00.827Z,92139.96
2018-05-01T05:28:26.831Z,92137.84
2018-05-01T05:30:52.953Z,92138.51
2018-05-01T05:33:18.954Z,92136.06
2018-05-01T05:35:45.008Z,92136.48
2018-05-01T05:38:14.556Z,92133.72
2018-05-01T05:40:40.993Z,92136.16
2018-05-01T05:43:07.061Z,92135.73
2018-05-01T05:45:33.113Z,92137.61
2018-05-01T05:47:59.129Z,92128.30
2018-05-01T05:50:25.253Z,92133.89
2018-05-01T05:52:51.352Z,92138.58
2018-05-01T05:55:17.369Z,92137.09
2018-05-01T05:57:43.390Z,92139.36
2018-05-01T06:00:09.586Z,92134.06
2018-05-01T06:02:35.620Z,92126.91
2018-05-01T06:05:01.768Z,92123.72
2018-05-01T06:07:27.908Z,92122.63
2018-05-01T06:09:53.931Z,92122.38
2018-05-01T06:12:19.991Z,92121.92
2018-05-01T06:14:48.948Z,92122.17
2018-05-01T06:17:14.963Z,92123.81
2018-05-01T06:19:41.043Z,92128.23
2018-05-01T06:22:07.125Z,92126.98
2018-05-01T06:24:33.259Z,92117.27
2018-05-01T06:26:59.274Z,92116.39
2018-05-01T06:29:25.352Z,92115.19
2018-05-01T06:31:51.493Z,92119.40
2018-05-01T06:34:17.511Z,92116.53
2018-05-01T06:36:43.538Z,92115.09
2018-05-01T06:39:10.164Z,92117.40
2018-05-01T06:41:36.185Z,92112.36
2018-05-01T06:44:02.292Z,92112.27
2018-05-01T06:46:28.318Z,92110.13
2018-05-01T06:48:54.327Z,92097.06
2018-05-01T06:51:20.473Z,92101.52
2018-05-01T06:53:46.483Z,92100.80
2018-05-01T06:56:12.635Z,92103.78
2018-05-01T06:58:38.671Z,92103.07
2018-05-01T07:01:04.701Z,92098.34
2018-05-01T07:03:30.776Z,92098.05
2018-05-01T07:05:56.798Z,92095.56
2018-05-01T07:08:22.802Z,92091.24
2018-05-01T07:10:48.954Z,92087.77
2018-05-01T07:13:14.980Z,92094.97
2018-05-01T07:15:40.990Z,92089.52
2018-05-01T07:18:07.275Z,92088.63
2018-05-01T07:20:33.309Z,92087.62
2018-05-01T07:22:59.741Z,92084.75
2018-05-01T07:25:25.759Z,92088.07
2018-05-01T07:27:51.792Z,92082.75
2018-05-01T07:30:17.868Z,92087.59
2018-05-01T07:32:43.900Z,92084.39
2018-05-01T07:35:09.926Z,92085.98
2018-05-01T07:37:36.040Z,92087.09
2018-05-01T07:40:02.049Z,92081.98
2018-05-01T07:42:28.084Z,92084.22
2018-05-01T07:44:54.420Z,92088.38
2018-05-01T07:47:20.478Z,92082.44
2018-05-01T07:49:46.607Z,92081.97
2018-05-01T07:52:12.675Z,92078.37
2018-05-01T07:54:38.739Z,92075.67
2018-05-01T07:57:04.798Z,92076.31
2018-05-01T07:59:30.808Z,92077.45
2018-05-01T08:01:56.834Z,92073.19
2018-05-01T08:04:22.900Z,92074.23
2018-05-01T08:06:48.954Z,92081.14
2018-05-01T08:09:14.972Z,92078.16
2018-05-01T08:11:44.799Z,92081.41
2018-05-01T08:14:10.815Z,92073.00
2018-05-01T08:16:36.830Z,92072.63
2018-05-01T08:19:02.884Z,92073.13
2018-05-01T08:21:28.913Z,92076.47
2018-05-01T08:23:57.780Z,92066.61
2018-05-01T08:26:23.931Z,92068.57
2018-05-01T08:28:49.957Z,92062.92
2018-05-01T08:31:19.858Z,92062.66
2018-05-01T08:33:45.897Z,92059.08
2018-05-01T08:36:11.926Z,92055.62
2018-05-01T08:38:41.008Z,92053.88
2018-05-01T08:41:07.035Z,92054.03
2018-05-01T08:43:33.120Z,92056.83
2018-05-01T08:45:59.141Z,92059.17
2018-05-01T08:48:25.150Z,92053.47
2018-05-01T08:50:51.344Z,92043.65
2018-05-01T08:53:17.359Z,92043.52
2018-05-01T08:55:43.658Z,92048.25
2018-05-01T08:58:09.682Z,92039.25
2018-05-01T09:00:35.695Z,92042.08
2018-05-01T09:03:01.766Z,92041.31
2018-05-01T09:05:27.781Z,92034.67
2018-05-01T09:07:53.805Z,92039.77
2018-05-01T09:10:19.883Z,92039.99
2018-05-01T09:12:45.964Z,92038.21
2018-05-01T09:15:11.980Z,92033.34
2018-05-01T09:17:38.130Z,92039.02
2018-05-01T09:20:04.183Z,92032.17
2018-05-01T09:22:30.291Z,92024.63
2018-05-01T09:24:56.355Z,92030.27
2018-05-01T09:27:22.409Z,92022.23
2018-05-01T09:29:48.473Z,92024.16
2018-05-01T09:32:14.525Z,92022.36
2018-05-01T09:34:40.550Z,92025.84
2018-05-01T09:37:06.607Z,92020.80
2018-05-01T09:39:32.696Z,92019.07
2018-05-01T09:41:58.770Z,92014.59
2018-05-01T09:44:24.828Z,92016.88
2018-05-01T09:46:50.851Z,92015.60
2018-05-01T09:49:16.962Z,92007.08
2018-05-01T09:51:42.992Z,92016.77
2018-05-01T09:54:09.248Z,92007.64
2018-05-01T09:56:35.613Z,92008.98
2018-05-01T09:59:01.871Z,92009.14
2018-05-01T10:01:28.143Z,92011.92
2018-05-01T10:03:54.565Z,92005.56
2018-05-01T10:06:20.896Z,92002.50
2018-05-01T10:08:47.178Z,92008.59
2018-05-01T10:11:13.551Z,92006.90
2018-05-01T10:13:39.890Z,92008.40
2018-05-01T10:16:06.173Z,91994.27
2018-05-01T10:18:32.562Z,92002.00
2018-05-01T10:20:58.828Z,92000.41
2018-05-01T10:23:25.222Z,91996.78
2018-05-01T10:25:51.579Z,92004.80
2018-05-01T10:28:17.905Z,91992.63
2018-05-01T10:30:44.175Z,91993.73
2018-05-01T10:33:10.529Z,91984.88
2018-05-01T10:35:37.928Z,91991.74
2018-05-01T10:38:05.233Z,91996.16
2018-05-01T10:40:31.506Z,91995.48
2018-05-01T10:42:57.862Z,91989.63
2018-05-01T10:45:24.126Z,91990.20
2018-05-01T10:47:50.398Z,91982.34
2018-05-01T10:50:16.702Z,91992.51
2018-05-01T10:52:42.966Z,91981.83
2018-05-01T10:55:09.314Z,91976.63
2018-05-01T10:57:35.704Z,91985.27
2018-05-01T11:00:02.012Z,91982.21
2018-05-01T11:02:32.190Z,91979.40
2018-05-01T11:04:58.478Z,91975.95
2018-05-01T11:07:24.848Z,91973.52
2018-05-01T11:09:51.127Z,91970.75
2018-05-01T11:12:17.452Z,91972.80
2018-05-01T11:14:43.803Z,91964.50
2018-05-01T11:17:10.076Z,91975.17
2018-05-01T11:19:36.375Z,91967.25
2018-05-01T11:22:02.793Z,91965.86
2018-05-01T11:24:29.339Z,91959.30
2018-05-01T11:26:55.679Z,91961.38
2018-05-01T11:29:22.027Z,91961.39
2018-05-01T11:31:48.326Z,91962.05
2018-05-01T11:34:14.687Z,91959.84
2018-05-01T11:36:40.997Z,91956.45
2018-05-01T11:39:07.281Z,91951.62
2018-05-01T11:41:33.609Z,91957.14
2018-05-01T11:44:02.554Z,91946.72
2018-05-01T11:46:28.856Z,91948.82
2018-05-01T11:48:55.207Z,91950.61
2018-05-01T11:51:21.483Z,91939.70
2018-05-01T11:53:47.793Z,91936.77
2018-05-01T11:56:14.266Z,91936.84
2018-05-01T11:58:40.567Z,91941.95
2018-05-01T12:01:06.922Z,91934.78
2018-05-01T12:03:33.331Z,91932.08
2018-05-01T12:05:59.933Z,91927.06
2018-05-01T12:08:26.248Z,91926.73
2018-05-01T12:10:52.593Z,91927.42
2018-05-01T12:13:21.447Z,91917.06
2018-05-01T12:15:47.830Z,91915.64
2018-05-01T12:18:14.141Z,91910.83
2018-05-01T12:20:40.423Z,91911.47
2018-05-01T12:23:06.792Z,91909.95
2018-05-01T12:25:33.112Z,91897.36
2018-05-01T12:27:59.390Z,91897.27
2018-05-01T12:30:25.996Z,91895.55
2018-05-01T12:32:52.274Z,91891.05
2018-05-01T12:35:18.548Z,91886.50
2018-05-01T12:37:44.881Z,91891.03
2018-05-01T12:40:17.295Z,91890.66
2018-05-01T12:42:44.429Z,91883.08
2018-05-01T12:45:10.839Z,91886.88
2018-05-01T12:47:37.113Z,91884.06
2018-05-01T12:50:03.454Z,91882.75
2018-05-01T12:52:29.825Z,91872.52
2018-05-01T12:54:56.273Z,91870.52
2018-05-01T12:57:22.558Z,91868.40
2018-05-01T12:59:48.827Z,91862.81
2018-05-01T13:02:15.266Z,91859.88
2018-05-01T13:04:41.599Z,91852.85
2018-05-01T13:07:07.968Z,91850.80
2018-05-01T13:09:37.480Z,91850.56
2018-05-01T13:12:03.760Z,91844.45
2018-05-01T13:14:30.160Z,91845.31
2018-05-01T13:16:56.444Z,91847.35
2018-05-01T13:19:22.710Z,91843.33
2018-05-01T13:21:49.143Z,91839.44
2018-05-01T13:24:18.484Z,91840.47
2018-05-01T13:26:44.768Z,91841.20
2018-05-01T13:29:11.088Z,91839.73
2018-05-01T13:31:40.608Z,91837.08
2018-05-01T13:34:06.890Z,91845.37
2018-05-01T13:36:33.276Z,91843.17
2018-05-01T13:38:59.938Z,91849.61
2018-05-01T13:41:26.272Z,91846.57
2018-05-01T13:43:52.605Z,91843.19
2018-05-01T13:46:18.895Z,91845.47
2018-05-01T13:48:45.306Z,91847.61
2018-05-01T13:51:11.588Z,91849.13
2018-05-01T13:53:38.256Z,91851.22
2018-05-01T13:56:04.583Z,91846.63
2018-05-01T13:58:30.857Z,91850.61
2018-05-01T14:00:57.148Z,91842.97
2018-05-01T14:03:23.941Z,91843.95
2018-05-01T14:05:50.244Z,91842.88
2018-05-01T14:08:16.565Z,91838.63
2018-05-01T14:10:42.842Z,91840.39
2018-05-01T14:13:09.182Z,91842.27
2018-05-01T14:15:35.566Z,91839.95
2018-05-01T14:18:01.829Z,91833.09
2018-05-01T14:20:28.112Z,91832.12
2018-05-01T14:22:54.488Z,91829.72
2018-05-01T14:25:20.822Z,91835.59
2018-05-01T14:27:47.054Z,91834.25
2018-05-01T14:30:13.407Z,91841.52
2018-05-01T14:32:39.683Z,91842.20
2018-05-01T14:35:05.957Z,91847.03
2018-05-01T14:37:32.323Z,91853.70
2018-05-01T14:39:58.585Z,91857.98
2018-05-01T14:42:24.851Z,91856.06
2018-05-01T14:44:51.353Z,91870.88
2018-05-01T14:47:17.660Z,91868.59
2018-05-01T14:49:43.948Z,91869.56
2018-05-01T14:52:10.230Z,91868.66
2018-05-01T14:54:39.503Z,91865.39
2018-05-01T14:57:05.891Z,91865.35
2018-05-01T14:59:32.199Z,91871.11
2018-05-01T15:01:58.491Z,91874.59
2018-05-01T15:04:24.916Z,91877.42
2018-05-01T15:06:51.323Z,91877.55
2018-05-01T15:09:17.601Z,91879.34
2018-05-01T15:11:43.880Z,91887.19
2018-05-01T15:14:10.303Z,91889.29
2018-05-01T15:16:36.660Z,91885.95
2018-05-01T15:19:02.975Z,91887.88
2018-05-01T15:21:32.486Z,91882.72
2018-05-01T15:23:58.769Z,91879.37
2018-05-01T15:26:25.372Z,91877.08
2018-05-01T15:28:51.694Z,91880.10
2018-05-01T15:31:17.969Z,91881.83
2018-05-01T15:33:44.343Z,91882.80
2018-05-01T15:36:10.599Z,91878.85
2018-05-01T15:38:36.866Z,91877.75
2018-05-01T15:41:03.250Z,91890.43
2018-05-01T15:43:29.571Z,91884.27
2018-05-01T15:45:55.953Z,91888.94
2018-05-01T15:48:22.287Z,91890.31
2018-05-01T15:50:48.546Z,91882.34
2018-05-01T15:53:14.827Z,91875.32
2018-05-01T15:55:41.327Z,91882.57
2018-05-01T15:58:07.945Z,91883.19
2018-05-01T16:00:34.230Z,91885.20
2018-05-01T16:03:00.556Z,91884.37
2018-05-01T16:05:26.839Z,91877.91
2018-05-01T16:07:53.145Z,91880.80
2018-05-01T16:10:19.475Z,91880.27
2018-05-01T16:12:45.747Z,91871.00
2018-05-01T16:15:12.065Z,91868.48
2018-05-01T16:17:38.700Z,91875.66
2018-05-01T16:20:05.106Z,91881.18
2018-05-01T16:22:31.380Z,91885.16
2018-05-01T16:24:57.654Z,91882.51
2018-05-01T16:27:24.570Z,91884.05
2018-05-01T16:29:50.904Z,91883.86
2018-05-01T16:32:17.189Z,91883.63
2018-05-01T16:34:43.550Z,91885.95
2018-05-01T16:37:09.835Z,91879.93
2018-05-01T16:39:36.110Z,91883.22
2018-05-01T16:42:02.544Z,91880.88
2018-05-01T16:44:28.816Z,91881.12
2018-05-01T16:46:55.159Z,91876.93
2018-05-01T16:49:21.447Z,91880.98
2018-05-01T16:51:47.706Z,91882.91
2018-05-01T16:54:14.053Z,91879.55
2018-05-01T16:56:40.987Z,91883.41
2018-05-01T16:59:07.480Z,91887.78
2018-05-01T17:01:33.805Z,91883.58
2018-05-01T17:04:00.106Z,91884.31
2018-05-01T17:06:26.427Z,91889.56
2018-05-01T17:08:53.909Z,91888.30
2018-05-01T17:11:20.171Z,91894.61
2018-05-01T17:13:46.429Z,91897.52
2018-05-01T17:16:12.776Z,91902.24
2018-05-01T17:18:39.107Z,91912.36
2018-05-01T17:21:05.381Z,91908.50
2018-05-01T17:23:31.753Z,91913.22
2018-05-01T17:25:58.020Z,91920.22
2018-05-01T17:28:24.679Z,91911.93
2018-05-01T17:30:51.113Z,91919.06
2018-05-01T17:33:17.445Z,91917.03
2018-05-01T17:35:43.807Z,91912.52
2018-05-01T17:38:10.243Z,91915.48
2018-05-01T17:40:36.531Z,91917.11
2018-05-01T17:43:02.983Z,91919.34
2018-05-01T17:45:29.345Z,91918.95
2018-05-01T17:47:55.614Z,91915.31
2018-05-01T17:50:22.054Z,91916.84
2018-05-01T17:52:48.428Z,91924.63
2018-05-01T17:55:14.972Z,91927.97
2018-05-01T17:57:41.792Z,91934.57
2018-05-01T18:00:08.350Z,91935.64
2018-05-01T18:02:37.653Z,91945.20
2018-05-01T18:05:03.950Z,91946.67
2018-05-01T18:07:30.228Z,91952.82
2018-05-01T18:09:59.772Z,91953.80
2018-05-01T18:12:26.049Z,91959.22
2018-05-01T18:14:52.519Z,91960.14
2018-05-01T18:17:18.904Z,91963.05
2018-05-01T18:19:45.175Z,91966.27
2018-05-01T18:22:11.455Z,91969.30
2018-05-01T18:24:40.784Z,91975.63
2018-05-01T18:30:02.003Z,91980.36
2018-05-01T18:32:28.349Z,91982.73
2018-05-01T18:34:54.691Z,91987.38
2018-05-01T18:37:20.966Z,91996.82
2018-05-01T18:39:47.287Z,92000.19
2018-05-01T18:42:13.573Z,91999.94
2018-05-01T18:44:41.816Z,92007.81
2018-05-01T18:47:08.200Z,92011.29
2018-05-01T18:49:34.467Z,92019.83
2018-05-01T18:52:00.766Z,92022.19
2018-05-01T18:54:27.418Z,92023.83
2018-05-01T18:56:53.779Z,92024.04
2018-05-01T18:59:20.050Z,92022.47
2018-05-01T19:01:46.344Z,92029.17
2018-05-01T19:04:13.567Z,92028.52
2018-05-01T19:06:39.867Z,92033.72
2018-05-01T19:09:06.164Z,92037.11
2018-05-01T19:11:32.520Z,92033.91
2018-05-01T19:13:58.896Z,92033.36
2018-05-01T19:16:25.227Z,92032.50
2018-05-01T19:18:51.585Z,92031.00
2018-05-01T19:21:18.263Z,92029.95
2018-05-01T19:23:44.549Z,92033.77
2018-05-01T19:26:10.939Z,92038.34
2018-05-01T19:28:37.276Z,92036.78
2018-05-01T19:31:03.542Z,92043.14
2018-05-01T19:33:29.914Z,92049.19
2018-05-01T19:35:56.203Z,92053.26
2018-05-01T19:38:22.479Z,92047.81
2018-05-01T19:40:48.839Z,92054.00
2018-05-01T19:43:15.149Z,92052.65
2018-05-01T19:45:46.430Z,92057.59
2018-05-01T19:48:12.815Z,92056.93
2018-05-01T19:50:39.163Z,92055.39
2018-05-01T19:53:05.642Z,92053.27
2018-05-01T19:55:31.942Z,92058.50
2018-05-01T19:57:58.264Z,92061.40
2018-05-01T20:00:24.619Z,92062.34
2018-05-01T20:02:50.934Z,92062.77
2018-05-01T20:05:17.230Z,92068.05
2018-05-01T20:07:43.675Z,92063.89
2018-05-01T20:10:10.051Z,92065.38
2018-05-01T20:12:36.331Z,92073.37
2018-05-01T20:15:02.651Z,92072.30
2018-05-01T20:17:28.942Z,92075.64
2018-05-01T20:19:55.344Z,92068.56
2018-05-01T20:22:21.601Z,92068.61
2018-05-01T20:24:48.022Z,92070.27
2018-05-01T20:27:14.287Z,92060.73
2018-05-01T20:29:40.821Z,92058.36
2018-05-01T20:32:07.114Z,92065.33
2018-05-01T20:34:33.556Z,92060.05
2018-05-01T20:36:59.902Z,92062.97
2018-05-01T20:39:26.251Z,92068.22
2018-05-01T20:41:52.632Z,92064.02
2018-05-01T20:44:18.949Z,92073.13
2018-05-01T20:46:45.531Z,92061.40
2018-05-01T20:49:12.362Z,92060.95
2018-05-01T20:51:38.966Z,92062.31
2018-05-01T20:54:05.359Z,92054.86
2018-05-01T20:56:31.712Z,92053.05
2018-05-01T20:58:58.854Z,92056.06
2018-05-01T21:01:25.128Z,92048.00
2018-05-01T21:03:51.423Z,92056.19
2018-05-01T21:06:17.853Z,92058.31
2018-05-01T21:08:44.201Z,92057.16
2018-05-01T21:11:10.597Z,92060.98
2018-05-01T21:13:36.872Z,92061.63
2018-05-01T21:16:03.183Z,92064.03
2018-05-01T21:18:29.532Z,92065.84
2018-05-01T21:20:55.803Z,92062.81
2018-05-01T21:23:22.123Z,92055.89
2018-05-01T21:25:48.484Z,92058.42
2018-05-01T21:28:15.099Z,92056.88
2018-05-01T21:30:41.585Z,92058.05
2018-05-01T21:33:07.940Z,92054.23
2018-05-01T21:35:34.212Z,92056.54
2018-05-01T21:38:00.485Z,92063.30
2018-05-01T21:40:26.819Z,92061.12
2018-05-01T21:42:53.146Z,92058.70
2018-05-01T21:45:19.429Z,92054.17
2018-05-01T21:47:45.819Z,92055.06
2018-05-01T21:50:12.137Z,92051.66
2018-05-01T21:52:38.425Z,92052.73
2018-05-01T21:55:04.797Z,92051.19
2018-05-01T21:57:31.209Z,92052.83
2018-05-01T21:59:57.480Z,92043.63
2018-05-01T22:02:23.752Z,92042.59
2018-05-01T22:04:50.278Z,92046.34
2018-05-01T22:07:16.599Z,92046.84
2018-05-01T22:09:42.988Z,92043.05
2018-05-01T22:12:09.334Z,92043.20
2018-05-01T22:14:35.642Z,92047.46
2018-05-01T22:17:01.987Z,92051.02
2018-05-01T22:19:28.266Z,92054.31
2018-05-01T22:21:54.667Z,92053.06
2018-05-01T22:24:21.060Z,92045.95
2018-05-01T22:26:47.406Z,92049.77
2018-05-01T22:29:13.679Z,92049.69
2018-05-01T22:31:39.998Z,92046.91
2018-05-01T22:34:06.326Z,92041.06
2018-05-01T22:36:32.610Z,92035.20
2018-05-01T22:38:58.883Z,92034.20
2018-05-01T22:41:26.973Z,92034.69
2018-05-01T22:43:53.238Z,92024.98
2018-05-01T22:46:19.489Z,92024.23
2018-05-01T22:48:46.010Z,92030.59
2018-05-01T22:51:12.274Z,92033.74
2018-05-01T22:53:38.557Z,92036.86
2018-05-01T22:56:04.892Z,92028.05
2018-05-01T22:58:31.233Z,92029.11
2018-05-01T23:00:57.599Z,92029.50
2018-05-01T23:03:23.861Z,92029.05
2018-05-01T23:05:50.153Z,92029.10
2018-05-01T23:08:16.543Z,92027.30
2018-05-01T23:10:42.802Z,92021.91
2018-05-01T23:13:09.128Z,92021.98
2018-05-01T23:15:35.397Z,92021.98
2018-05-01T23:18:01.733Z,92023.73
2018-05-01T23:20:30.884Z,92025.98
2018-05-01T23:22:57.755Z,92025.77
2018-05-01T23:25:24.027Z,92026.02
2018-05-01T23:27:50.334Z,92026.26
2018-05-01T23:30:16.632Z,92021.13
2018-05-01T23:32:42.901Z,92023.86
2018-05-01T23:35:09.280Z,92023.66
2018-05-01T23:37:35.675Z,92020.73
2018-05-01T23:40:01.961Z,92021.78
2018-05-01T23:42:28.231Z,92019.78
2018-05-01T23:44:54.625Z,92014.67
2018-05-01T23:47:20.895Z,92017.63
2018-05-01T23:49:47.163Z,92018.25
2018-05-01T23:52:16.821Z,92019.61
2018-05-01T23:54:43.097Z,92013.96
2018-05-01T23:57:09.383Z,92022.25
2018-05-01T23:59:38.884Z,92016.02
