createdAt,value
2019-02-18T00:00:08.040Z,41.17
2019-02-18T00:02:37.483Z,37.13
2019-02-18T00:05:07.044Z,35.73
2019-02-18T00:07:36.404Z,40.93
2019-02-18T00:10:06.217Z,43.57
2019-02-18T00:12:35.667Z,37.83
2019-02-18T00:15:05.311Z,85.53
2019-02-18T00:17:34.698Z,38.03
2019-02-18T00:20:04.032Z,41.07
2019-02-18T00:22:33.379Z,37.63
2019-02-18T00:25:02.760Z,36.67
2019-02-18T00:27:32.163Z,34.47
2019-02-18T00:30:00.349Z,37.27
2019-02-18T00:32:29.732Z,37.87
2019-02-18T00:34:59.121Z,38.53
2019-02-18T00:37:28.481Z,36.70
2019-02-18T00:39:57.779Z,34.87
2019-02-18T00:42:27.184Z,35.70
2019-02-18T00:44:56.578Z,35.97
2019-02-18T00:47:25.918Z,39.47
2019-02-18T00:49:55.295Z,37.23
2019-02-18T00:52:24.707Z,38.90
2019-02-18T00:54:54.066Z,35.87
2019-02-18T00:57:23.775Z,38.70
2019-02-18T00:59:53.166Z,40.20
2019-02-18T01:02:22.532Z,39.80
2019-02-18T01:04:51.960Z,35.93
2019-02-18T01:07:21.417Z,36.30
2019-02-18T01:09:50.784Z,34.97
2019-02-18T01:12:20.184Z,38.27
2019-02-18T01:14:49.592Z,34.80
2019-02-18T01:17:19.016Z,35.30
2019-02-18T01:19:48.368Z,34.03
2019-02-18T01:22:17.756Z,32.70
2019-02-18T01:24:47.102Z,39.37
2019-02-18T01:27:16.477Z,36.90
2019-02-18T01:29:45.873Z,34.97
2019-02-18T01:32:15.241Z,35.67
2019-02-18T01:34:44.601Z,40.43
2019-02-18T01:37:13.965Z,41.10
2019-02-18T01:39:43.304Z,36.77
2019-02-18T01:42:12.768Z,52.80
2019-02-18T01:44:42.108Z,39.87
2019-02-18T01:47:11.495Z,37.83
2019-02-18T01:49:40.837Z,38.50
2019-02-18T01:52:10.213Z,34.43
2019-02-18T01:54:39.564Z,37.93
2019-02-18T01:57:08.945Z,34.80
2019-02-18T01:59:38.739Z,37.43
2019-02-18T02:02:08.125Z,33.67
2019-02-18T02:04:37.500Z,39.60
2019-02-18T02:07:06.860Z,40.67
2019-02-18T02:09:36.245Z,36.80
2019-02-18T02:12:05.624Z,38.47
2019-02-18T02:14:35.027Z,35.10
2019-02-18T02:17:04.408Z,36.03
2019-02-18T02:19:33.771Z,38.20
2019-02-18T02:22:03.103Z,35.70
2019-02-18T02:24:32.482Z,35.83
2019-02-18T02:27:01.904Z,36.13
2019-02-18T02:29:31.633Z,39.20
2019-02-18T02:32:00.995Z,37.20
2019-02-18T02:34:30.344Z,35.53
2019-02-18T02:36:59.700Z,39.00
2019-02-18T02:39:30.122Z,36.87
2019-02-18T02:41:59.590Z,34.73
2019-02-18T02:44:29.073Z,35.17
2019-02-18T02:46:58.493Z,37.80
2019-02-18T02:49:27.960Z,37.30
2019-02-18T02:51:57.438Z,33.27
2019-02-18T02:54:26.872Z,37.17
2019-02-18T02:56:56.252Z,36.77
2019-02-18T02:59:25.631Z,34.93
2019-02-18T03:01:54.996Z,36.37
2019-02-18T03:04:24.336Z,37.47
2019-02-18T03:06:53.703Z,40.00
2019-02-18T03:09:23.130Z,37.90
2019-02-18T03:11:52.472Z,40.83
2019-02-18T03:14:21.831Z,37.87
2019-02-18T03:16:51.206Z,40.67
2019-02-18T03:19:20.550Z,36.17
2019-02-18T03:21:49.948Z,37.53
2019-02-18T03:24:19.329Z,40.27
2019-02-18T03:26:48.744Z,38.23
2019-02-18T03:29:59.110Z,40.63
2019-02-18T03:32:30.415Z,43.00
2019-02-18T03:35:00.797Z,40.37
2019-02-18T03:37:30.449Z,39.43
2019-02-18T03:39:59.808Z,38.57
2019-02-18T03:42:29.173Z,45.43
2019-02-18T03:44:58.588Z,35.80
2019-02-18T03:47:27.966Z,40.13
2019-02-18T03:49:57.364Z,44.67
2019-02-18T03:52:26.710Z,38.77
2019-02-18T03:54:56.086Z,42.63
2019-02-18T03:57:25.582Z,43.07
2019-02-18T03:59:55.094Z,44.90
2019-02-18T04:02:24.457Z,41.93
2019-02-18T04:04:53.866Z,44.53
2019-02-18T04:07:23.252Z,44.70
2019-02-18T04:09:52.632Z,45.00
2019-02-18T04:12:22.020Z,48.37
2019-02-18T04:14:51.404Z,47.33
2019-02-18T04:17:20.842Z,49.23
2019-02-18T04:19:50.176Z,52.50
2019-02-18T04:22:19.553Z,52.07
2019-02-18T04:24:48.947Z,54.43
2019-02-18T04:27:18.336Z,54.40
2019-02-18T04:29:47.760Z,56.87
2019-02-18T04:32:17.164Z,55.30
2019-02-18T04:34:46.515Z,50.43
2019-02-18T04:37:15.990Z,50.53
2019-02-18T04:39:45.332Z,51.47
2019-02-18T04:42:14.753Z,50.13
2019-02-18T04:44:44.147Z,47.60
2019-02-18T04:47:13.535Z,48.50
2019-02-18T04:49:42.945Z,51.70
2019-02-18T04:52:12.404Z,52.57
2019-02-18T04:54:41.787Z,53.73
2019-02-18T04:57:11.145Z,48.23
2019-02-18T04:59:40.517Z,50.70
2019-02-18T05:02:09.905Z,51.97
2019-02-18T05:04:39.270Z,50.47
2019-02-18T05:07:09.469Z,45.97
2019-02-18T05:09:39.910Z,45.23
2019-02-18T05:12:09.683Z,48.67
2019-02-18T05:14:39.055Z,46.93
2019-02-18T05:17:08.420Z,44.10
2019-02-18T05:19:37.802Z,48.63
2019-02-18T05:22:07.214Z,49.93
2019-02-18T05:24:36.605Z,48.37
2019-02-18T05:27:05.935Z,49.13
2019-02-18T05:29:35.286Z,46.90
2019-02-18T05:32:04.669Z,47.70
2019-02-18T05:34:33.977Z,47.37
2019-02-18T05:37:03.403Z,46.77
2019-02-18T05:39:32.775Z,44.17
2019-02-18T05:42:02.244Z,49.27
2019-02-18T05:44:31.618Z,48.47
2019-02-18T05:47:01.015Z,49.73
2019-02-18T05:49:30.402Z,51.70
2019-02-18T05:51:59.783Z,49.83
2019-02-18T05:54:29.117Z,50.90
2019-02-18T05:56:58.477Z,57.40
2019-02-18T05:59:27.817Z,54.17
2019-02-18T06:01:57.172Z,55.37
2019-02-18T06:04:26.537Z,60.90
2019-02-18T06:06:55.932Z,63.17
2019-02-18T06:09:29.837Z,64.90
2019-02-18T06:11:56.402Z,62.27
2019-02-18T06:14:25.806Z,62.00
2019-02-18T06:16:55.224Z,67.20
2019-02-18T06:19:24.617Z,59.70
2019-02-18T06:21:53.943Z,63.17
2019-02-18T06:24:23.334Z,60.87
2019-02-18T06:26:52.693Z,59.90
2019-02-18T06:29:22.133Z,67.77
2019-02-18T06:31:51.517Z,64.53
2019-02-18T06:34:20.906Z,63.87
2019-02-18T06:36:50.312Z,65.50
2019-02-18T06:39:19.686Z,60.93
2019-02-18T06:41:49.116Z,61.87
2019-02-18T06:44:21.408Z,63.80
2019-02-18T06:46:53.050Z,59.10
2019-02-18T06:49:24.924Z,58.83
2019-02-18T06:51:54.294Z,58.00
2019-02-18T06:54:23.673Z,59.33
2019-02-18T06:57:08.928Z,61.60
2019-02-18T06:59:45.436Z,62.23
2019-02-18T07:02:25.121Z,62.17
2019-02-18T07:05:13.507Z,62.80
2019-02-18T07:08:04.673Z,61.07
2019-02-18T07:10:59.280Z,62.17
2019-02-18T07:13:28.670Z,59.73
2019-02-18T07:15:58.040Z,67.33
2019-02-18T07:18:27.508Z,60.07
2019-02-18T07:20:56.894Z,62.70
2019-02-18T07:23:26.275Z,66.87
2019-02-18T07:25:55.676Z,60.97
2019-02-18T07:28:25.027Z,62.93
2019-02-18T07:30:54.416Z,62.03
2019-02-18T07:33:23.774Z,63.33
2019-02-18T07:35:53.113Z,60.30
2019-02-18T07:38:22.969Z,62.57
2019-02-18T07:40:52.424Z,58.70
2019-02-18T07:43:23.138Z,56.87
2019-02-18T07:45:52.758Z,51.43
2019-02-18T07:48:22.147Z,52.67
2019-02-18T07:50:51.536Z,51.73
2019-02-18T07:53:21.039Z,51.77
2019-02-18T07:55:50.463Z,51.10
2019-02-18T07:58:19.871Z,56.27
2019-02-18T08:00:49.346Z,57.10
2019-02-18T08:03:18.872Z,57.37
2019-02-18T08:05:48.281Z,52.83
2019-02-18T08:08:17.740Z,52.70
2019-02-18T08:10:47.118Z,52.93
2019-02-18T08:13:16.496Z,49.23
2019-02-18T08:15:45.855Z,43.83
2019-02-18T08:18:15.259Z,46.83
2019-02-18T08:20:44.731Z,46.63
2019-02-18T08:23:14.090Z,51.93
2019-02-18T08:25:43.499Z,48.43
2019-02-18T08:28:12.834Z,51.07
2019-02-18T08:30:42.222Z,42.87
2019-02-18T08:33:11.781Z,41.50
2019-02-18T08:35:41.202Z,46.10
2019-02-18T08:38:10.680Z,47.33
2019-02-18T08:40:40.107Z,44.83
2019-02-18T08:43:09.488Z,47.57
2019-02-18T08:45:38.858Z,51.50
2019-02-18T08:48:08.304Z,52.97
2019-02-18T08:50:37.747Z,48.33
2019-02-18T08:53:07.137Z,50.87
2019-02-18T08:55:36.565Z,46.13
2019-02-18T08:58:06.028Z,57.37
2019-02-18T09:00:35.423Z,49.47
2019-02-18T09:03:04.891Z,53.07
2019-02-18T09:05:34.308Z,49.17
2019-02-18T09:08:03.691Z,47.27
2019-02-18T09:10:34.100Z,44.20
2019-02-18T09:13:03.637Z,49.10
2019-02-18T09:15:33.058Z,45.63
2019-02-18T09:18:02.462Z,42.80
2019-02-18T09:20:31.915Z,40.43
2019-02-18T09:23:08.046Z,44.83
2019-02-18T09:25:43.366Z,43.80
2019-02-18T09:28:12.371Z,42.70
2019-02-18T09:30:43.754Z,45.93
2019-02-18T09:33:13.248Z,42.30
2019-02-18T09:35:42.652Z,42.97
2019-02-18T09:38:12.427Z,40.67
2019-02-18T09:40:44.663Z,39.20
2019-02-18T09:43:12.970Z,47.00
2019-02-18T09:45:42.485Z,42.03
2019-02-18T09:48:11.872Z,43.60
2019-02-18T09:50:41.334Z,43.30
2019-02-18T09:53:10.817Z,37.60
2019-02-18T09:55:40.241Z,42.37
2019-02-18T09:58:09.660Z,42.67
2019-02-18T10:00:39.054Z,41.53
2019-02-18T10:03:08.478Z,40.20
2019-02-18T10:05:37.844Z,41.13
2019-02-18T10:08:07.188Z,45.17
2019-02-18T10:10:36.605Z,39.50
2019-02-18T10:13:06.189Z,37.40
2019-02-18T10:15:35.591Z,42.00
2019-02-18T10:18:05.027Z,42.10
2019-02-18T10:20:34.591Z,40.13
2019-02-18T10:23:04.017Z,39.33
2019-02-18T10:25:33.515Z,43.90
2019-02-18T10:28:02.888Z,38.70
2019-02-18T10:30:32.244Z,42.97
2019-02-18T10:33:01.592Z,56.90
2019-02-18T10:35:31.036Z,41.83
2019-02-18T10:38:00.751Z,45.60
2019-02-18T10:40:30.169Z,47.50
2019-02-18T10:42:59.611Z,48.23
2019-02-18T10:45:28.980Z,48.47
2019-02-18T10:47:58.368Z,43.23
2019-02-18T10:50:27.758Z,53.73
2019-02-18T10:52:57.239Z,49.40
2019-02-18T10:55:26.606Z,44.83
2019-02-18T10:57:56.010Z,42.37
2019-02-18T11:00:25.480Z,39.90
2019-02-18T11:02:54.851Z,36.60
2019-02-18T11:05:24.218Z,47.60
2019-02-18T11:07:53.743Z,45.53
2019-02-18T11:10:23.158Z,46.37
2019-02-18T11:12:52.577Z,40.70
2019-02-18T11:15:21.945Z,74.40
2019-02-18T11:17:51.304Z,46.50
2019-02-18T11:20:20.709Z,44.50
2019-02-18T11:22:50.079Z,45.30
2019-02-18T11:25:19.464Z,43.83
2019-02-18T11:27:48.874Z,47.20
2019-02-18T11:30:18.737Z,45.50
2019-02-18T11:32:48.096Z,43.77
2019-02-18T11:35:17.455Z,46.63
2019-02-18T11:37:46.908Z,43.50
2019-02-18T11:40:16.302Z,43.20
2019-02-18T11:42:45.682Z,43.57
2019-02-18T11:45:16.271Z,43.43
2019-02-18T11:47:45.611Z,42.50
2019-02-18T11:50:15.124Z,34.73
2019-02-18T11:52:44.548Z,41.80
2019-02-18T11:55:14.023Z,45.43
2019-02-18T11:57:43.777Z,43.03
2019-02-18T12:00:13.413Z,41.67
2019-02-18T12:02:42.817Z,42.43
2019-02-18T12:05:12.271Z,39.57
2019-02-18T12:07:41.633Z,41.43
2019-02-18T12:10:11.032Z,37.50
2019-02-18T12:12:40.861Z,38.77
2019-02-18T12:15:11.689Z,39.90
2019-02-18T12:17:41.070Z,42.93
2019-02-18T12:20:12.117Z,39.47
2019-02-18T12:22:41.615Z,40.10
2019-02-18T12:25:11.430Z,43.20
2019-02-18T12:27:41.168Z,37.80
2019-02-18T12:30:11.776Z,40.37
2019-02-18T12:32:41.148Z,37.97
2019-02-18T12:35:10.574Z,38.00
2019-02-18T12:37:39.970Z,38.02
2019-02-18T12:40:09.749Z,38.98
2019-02-18T12:42:41.937Z,37.33
2019-02-18T12:45:10.750Z,39.50
2019-02-18T12:47:40.380Z,47.40
2019-02-18T12:50:10.482Z,39.47
2019-02-18T12:52:39.949Z,37.90
2019-02-18T12:55:09.401Z,32.80
2019-02-18T12:57:39.188Z,40.60
2019-02-18T13:00:09.671Z,36.60
2019-02-18T13:02:44.175Z,36.90
2019-02-18T13:05:10.943Z,37.13
2019-02-18T13:07:40.440Z,37.58
2019-02-18T13:10:10.104Z,37.47
2019-02-18T13:12:39.579Z,32.08
2019-02-18T13:15:10.868Z,31.65
2019-02-18T13:17:42.626Z,30.08
2019-02-18T13:20:11.427Z,34.05
2019-02-18T13:22:40.928Z,33.53
2019-02-18T13:25:10.639Z,32.83
2019-02-18T13:27:40.106Z,34.53
2019-02-18T13:30:12.190Z,32.30
2019-02-18T13:32:41.588Z,31.63
2019-02-18T13:35:11.192Z,30.17
2019-02-18T13:37:40.790Z,35.60
2019-02-18T13:40:10.989Z,37.30
2019-02-18T13:42:40.382Z,38.17
2019-02-18T13:45:09.809Z,35.23
2019-02-18T13:47:39.236Z,31.33
2019-02-18T13:50:09.491Z,36.90
2019-02-18T13:52:38.921Z,42.93
2019-02-18T13:55:08.698Z,35.20
2019-02-18T13:57:38.311Z,37.10
2019-02-18T14:00:12.984Z,39.25
2019-02-18T14:02:42.340Z,33.33
2019-02-18T14:05:11.700Z,30.65
2019-02-18T14:07:41.099Z,33.43
2019-02-18T14:10:10.530Z,32.63
2019-02-18T14:12:40.076Z,32.43
2019-02-18T14:15:10.264Z,40.63
2019-02-18T14:17:39.696Z,27.03
2019-02-18T14:20:11.181Z,27.73
2019-02-18T14:22:40.663Z,24.73
2019-02-18T14:25:10.933Z,28.47
2019-02-18T14:27:40.416Z,27.87
2019-02-18T14:30:11.530Z,32.85
2019-02-18T14:32:40.906Z,26.87
2019-02-18T14:35:10.881Z,33.23
2019-02-18T14:37:40.261Z,27.57
2019-02-18T14:40:12.162Z,28.60
2019-02-18T14:42:41.673Z,31.20
2019-02-18T14:45:11.149Z,28.53
2019-02-18T14:47:40.506Z,27.87
2019-02-18T14:50:10.086Z,25.00
2019-02-18T14:52:39.720Z,26.57
2019-02-18T14:55:10.237Z,29.87
2019-02-18T14:57:39.664Z,35.33
2019-02-18T15:00:27.352Z,33.03
2019-02-18T15:02:57.989Z,37.80
2019-02-18T15:05:27.619Z,37.20
2019-02-18T15:07:57.008Z,38.50
2019-02-18T15:10:26.390Z,39.13
2019-02-18T15:12:55.764Z,39.27
2019-02-18T15:15:25.127Z,39.57
2019-02-18T15:17:54.498Z,51.37
2019-02-18T15:20:24.059Z,44.20
2019-02-18T15:22:53.461Z,40.13
2019-02-18T15:25:22.898Z,42.37
2019-02-18T15:27:52.398Z,42.70
2019-02-18T15:30:22.364Z,46.73
2019-02-18T15:32:51.774Z,37.70
2019-02-18T15:35:21.245Z,45.37
2019-02-18T15:37:50.630Z,41.70
2019-02-18T15:40:20.861Z,41.13
2019-02-18T15:42:50.258Z,42.00
2019-02-18T15:45:19.626Z,36.30
2019-02-18T15:47:49.045Z,36.80
2019-02-18T15:50:18.623Z,38.20
2019-02-18T15:52:48.091Z,39.53
2019-02-18T15:55:17.535Z,49.73
2019-02-18T15:57:46.940Z,40.27
2019-02-18T16:00:19.169Z,41.23
2019-02-18T16:02:48.827Z,35.87
2019-02-18T16:05:18.283Z,40.10
2019-02-18T16:07:47.681Z,46.63
2019-02-18T16:10:17.065Z,41.93
2019-02-18T16:12:50.859Z,38.50
2019-02-18T16:15:17.533Z,41.20
2019-02-18T16:17:47.137Z,38.77
2019-02-18T16:20:16.560Z,41.13
2019-02-18T16:22:45.933Z,44.93
2019-02-18T16:25:19.259Z,37.93
2019-02-18T16:27:48.807Z,37.53
2019-02-18T16:30:18.294Z,42.90
2019-02-18T16:32:47.706Z,32.83
2019-02-18T16:35:17.119Z,36.33
2019-02-18T16:37:46.487Z,38.70
2019-02-18T16:40:17.037Z,43.40
2019-02-18T16:42:46.443Z,34.07
2019-02-18T16:45:15.885Z,36.20
2019-02-18T16:47:45.411Z,34.20
2019-02-18T16:50:14.822Z,48.53
2019-02-18T16:52:44.225Z,43.87
2019-02-18T16:55:13.795Z,43.63
2019-02-18T16:57:43.250Z,46.63
2019-02-18T17:00:23.745Z,50.57
2019-02-18T17:02:53.155Z,42.80
2019-02-18T17:05:22.586Z,42.97
2019-02-18T17:07:52.050Z,42.23
2019-02-18T17:10:21.426Z,45.97
2019-02-18T17:12:50.972Z,36.60
2019-02-18T17:15:20.324Z,36.00
2019-02-18T17:17:49.730Z,44.10
2019-02-18T17:20:19.198Z,37.50
2019-02-18T17:22:48.613Z,38.03
2019-02-18T17:25:18.055Z,35.90
2019-02-18T17:27:47.749Z,42.97
2019-02-18T17:30:17.285Z,43.07
2019-02-18T17:32:46.802Z,37.00
2019-02-18T17:35:16.205Z,36.80
2019-02-18T17:37:45.633Z,43.40
2019-02-18T17:40:15.430Z,44.33
2019-02-18T17:42:45.201Z,40.40
2019-02-18T17:45:16.430Z,36.13
2019-02-18T17:47:47.556Z,33.27
2019-02-18T17:50:17.086Z,31.90
2019-02-18T17:52:47.994Z,36.20
2019-02-18T17:55:17.443Z,44.53
2019-02-18T17:57:46.998Z,31.43
2019-02-18T18:00:18.726Z,29.93
2019-02-18T18:02:48.083Z,41.20
2019-02-18T18:05:18.041Z,37.77
2019-02-18T18:07:47.476Z,39.43
2019-02-18T18:10:17.267Z,65.67
2019-02-18T18:12:46.656Z,63.80
2019-02-18T18:15:16.199Z,54.27
2019-02-18T18:17:45.624Z,55.87
2019-02-18T18:20:15.104Z,61.83
2019-02-18T18:22:44.624Z,60.13
2019-02-18T18:25:14.459Z,57.30
2019-02-18T18:27:43.921Z,72.93
2019-02-18T18:30:13.800Z,45.67
2019-02-18T18:32:45.642Z,49.07
2019-02-18T18:35:15.057Z,44.93
2019-02-18T18:37:44.484Z,69.07
2019-02-18T18:40:14.311Z,54.00
2019-02-18T18:42:43.723Z,56.80
2019-02-18T18:45:15.622Z,59.00
2019-02-18T18:47:45.236Z,55.60
2019-02-18T18:50:16.368Z,51.40
2019-02-18T18:52:46.343Z,56.57
2019-02-18T18:55:15.977Z,59.77
2019-02-18T18:57:47.130Z,58.17
2019-02-18T19:00:20.982Z,57.57
2019-02-18T19:02:50.432Z,59.73
2019-02-18T19:05:22.164Z,63.07
2019-02-18T19:07:52.488Z,67.77
2019-02-18T19:10:21.849Z,78.83
2019-02-18T19:12:51.338Z,75.50
2019-02-18T19:15:20.707Z,67.63
2019-02-18T19:17:50.326Z,73.27
2019-02-18T19:20:21.185Z,68.60
2019-02-18T19:22:59.059Z,62.13
2019-02-18T19:25:30.563Z,63.13
2019-02-18T19:27:59.990Z,66.50
2019-02-18T19:30:30.313Z,64.00
2019-02-18T19:33:00.828Z,61.97
2019-02-18T19:35:30.220Z,64.30
2019-02-18T19:38:00.485Z,70.43
2019-02-18T19:40:29.917Z,68.87
2019-02-18T19:43:03.725Z,66.57
2019-02-18T19:45:33.178Z,73.87
2019-02-18T19:48:07.250Z,80.77
2019-02-18T19:50:36.832Z,75.73
2019-02-18T19:53:06.449Z,82.40
2019-02-18T19:55:35.820Z,68.27
2019-02-18T19:58:07.250Z,75.37
2019-02-18T20:00:36.633Z,92.00
2019-02-18T20:03:06.010Z,77.10
2019-02-18T20:05:35.431Z,73.40
2019-02-18T20:08:04.919Z,78.47
2019-02-18T20:10:34.818Z,71.33
2019-02-18T20:13:04.271Z,71.63
2019-02-18T20:15:34.763Z,75.73
2019-02-18T20:18:04.101Z,82.03
2019-02-18T20:20:33.450Z,76.93
2019-02-18T20:23:02.806Z,71.67
2019-02-18T20:25:32.393Z,64.47
2019-02-18T20:28:01.938Z,71.23
2019-02-18T20:30:32.817Z,73.13
2019-02-18T20:33:05.108Z,68.83
2019-02-18T20:35:37.298Z,74.50
2019-02-18T20:38:06.912Z,65.30
2019-02-18T20:40:36.268Z,64.90
2019-02-18T20:43:05.712Z,74.60
2019-02-18T20:45:35.124Z,64.13
2019-02-18T20:48:04.566Z,56.03
2019-02-18T20:50:33.931Z,68.83
2019-02-18T20:53:03.392Z,64.20
2019-02-18T20:55:32.791Z,69.37
2019-02-18T20:58:03.890Z,70.43
2019-02-18T21:00:33.438Z,55.90
2019-02-18T21:03:02.813Z,68.50
2019-02-18T21:05:32.200Z,56.80
2019-02-18T21:08:01.560Z,48.57
2019-02-18T21:10:30.996Z,53.50
2019-02-18T21:13:00.365Z,60.70
2019-02-18T21:15:29.773Z,65.93
2019-02-18T21:17:59.199Z,61.93
2019-02-18T21:20:28.945Z,57.23
2019-02-18T21:22:58.351Z,62.33
2019-02-18T21:25:27.754Z,59.13
2019-02-18T21:27:57.179Z,62.40
2019-02-18T21:30:26.554Z,59.83
2019-02-18T21:32:55.919Z,64.47
2019-02-18T21:35:25.651Z,68.13
2019-02-18T21:37:54.996Z,77.03
2019-02-18T21:40:26.208Z,79.17
2019-02-18T21:42:56.538Z,70.90
2019-02-18T21:45:25.999Z,73.43
2019-02-18T21:47:55.373Z,71.33
2019-02-18T21:50:25.137Z,69.37
2019-02-18T21:52:54.504Z,66.90
2019-02-18T21:55:23.961Z,74.50
2019-02-18T21:57:53.405Z,74.40
2019-02-18T22:00:23.510Z,71.57
2019-02-18T22:02:52.880Z,78.10
2019-02-18T22:05:22.314Z,79.23
2019-02-18T22:07:51.711Z,73.53
2019-02-18T22:10:21.090Z,72.83
2019-02-18T22:12:50.469Z,76.07
2019-02-18T22:15:19.847Z,65.77
2019-02-18T22:17:49.217Z,68.97
2019-02-18T22:20:18.791Z,73.60
2019-02-18T22:22:48.179Z,75.30
2019-02-18T22:25:17.568Z,84.40
2019-02-18T22:27:46.957Z,81.97
2019-02-18T22:30:16.559Z,92.00
2019-02-18T22:32:45.931Z,64.27
2019-02-18T22:35:15.816Z,73.50
2019-02-18T22:37:45.168Z,72.97
2019-02-18T22:40:14.641Z,78.37
2019-02-18T22:42:44.035Z,70.57
2019-02-18T22:45:13.937Z,70.87
2019-02-18T22:47:43.325Z,64.50
2019-02-18T22:50:12.804Z,62.90
2019-02-18T22:52:42.264Z,61.93
2019-02-18T22:55:11.753Z,67.03
2019-02-18T22:57:41.127Z,63.50
2019-02-18T23:00:25.811Z,61.57
2019-02-18T23:02:55.571Z,66.50
2019-02-18T23:05:24.923Z,60.23
2019-02-18T23:07:54.334Z,62.27
2019-02-18T23:10:24.004Z,69.97
2019-02-18T23:12:53.372Z,59.00
2019-02-18T23:15:22.736Z,62.60
2019-02-18T23:17:52.091Z,59.47
2019-02-18T23:20:21.471Z,58.47
2019-02-18T23:22:50.835Z,66.57
2019-02-18T23:25:20.204Z,65.60
2019-02-18T23:27:49.563Z,66.43
2019-02-18T23:30:18.948Z,59.27
2019-02-18T23:32:48.725Z,62.07
2019-02-18T23:35:18.088Z,61.50
2019-02-18T23:37:47.468Z,63.53
2019-02-18T23:40:16.898Z,58.10
2019-02-18T23:42:46.293Z,57.13
2019-02-18T23:45:15.655Z,58.00
2019-02-18T23:47:45.037Z,60.80
2019-02-18T23:50:14.470Z,62.83
2019-02-18T23:52:43.844Z,56.10
2019-02-18T23:55:13.229Z,71.70
2019-02-18T23:57:42.581Z,59.57
