createdAt,value
2019-04-05T00:00:31.478Z,0.00
2019-04-05T00:01:31.450Z,0.00
2019-04-05T00:02:31.433Z,0.00
2019-04-05T00:03:31.433Z,0.00
2019-04-05T00:04:31.438Z,0.00
2019-04-05T00:05:31.430Z,0.00
2019-04-05T00:06:31.424Z,0.00
2019-04-05T00:07:31.383Z,0.00
2019-04-05T00:08:31.368Z,0.00
2019-04-05T00:09:31.389Z,0.00
2019-04-05T00:10:31.376Z,0.00
2019-04-05T00:11:31.355Z,0.00
2019-04-05T00:12:31.328Z,0.00
2019-04-05T00:13:31.318Z,0.00
2019-04-05T00:14:31.308Z,0.00
2019-04-05T00:15:31.351Z,0.00
2019-04-05T00:16:31.286Z,0.00
2019-04-05T00:17:31.273Z,0.00
2019-04-05T00:18:31.270Z,0.00
2019-04-05T00:19:31.281Z,0.00
2019-04-05T00:20:31.246Z,0.00
2019-04-05T00:21:31.259Z,0.00
2019-04-05T00:22:31.221Z,0.00
2019-04-05T00:23:31.212Z,0.00
2019-04-05T00:24:31.221Z,0.00
2019-04-05T00:25:31.195Z,0.00
2019-04-05T00:26:31.180Z,0.00
2019-04-05T00:27:31.175Z,0.00
2019-04-05T00:28:31.189Z,0.00
2019-04-05T00:29:31.170Z,0.00
2019-04-05T00:30:31.136Z,0.00
2019-04-05T00:31:31.151Z,0.00
2019-04-05T00:32:31.142Z,0.00
2019-04-05T00:33:31.102Z,0.00
2019-04-05T00:34:31.161Z,0.00
2019-04-05T00:35:31.116Z,0.00
2019-04-05T00:36:31.070Z,0.00
2019-04-05T00:37:31.069Z,0.00
2019-04-05T00:38:31.047Z,0.00
2019-04-05T00:39:31.086Z,0.00
2019-04-05T00:40:31.067Z,0.00
2019-04-05T00:41:33.024Z,0.00
2019-04-05T00:42:31.004Z,0.00
2019-04-05T00:43:31.028Z,0.00
2019-04-05T00:44:31.009Z,0.00
2019-04-05T00:45:30.998Z,0.00
2019-04-05T00:46:30.966Z,0.00
2019-04-05T00:47:30.975Z,0.00
2019-04-05T00:48:30.942Z,0.00
2019-04-05T00:49:30.975Z,0.00
2019-04-05T00:50:30.923Z,0.00
2019-04-05T00:51:30.940Z,0.00
2019-04-05T00:52:30.923Z,0.00
2019-04-05T00:53:30.927Z,0.00
2019-04-05T00:54:30.961Z,0.00
2019-04-05T00:55:30.900Z,0.00
2019-04-05T00:56:30.882Z,0.00
2019-04-05T00:57:30.849Z,0.00
2019-04-05T00:58:30.832Z,0.00
2019-04-05T00:59:30.874Z,0.00
2019-04-05T01:00:30.809Z,0.00
2019-04-05T01:01:30.828Z,0.00
2019-04-05T01:02:30.821Z,0.00
2019-04-05T01:03:30.783Z,0.00
2019-04-05T01:04:30.798Z,0.00
2019-04-05T01:05:30.760Z,0.00
2019-04-05T01:06:30.754Z,0.00
2019-04-05T01:07:30.740Z,0.00
2019-04-05T01:08:30.723Z,0.00
2019-04-05T01:09:30.732Z,0.00
2019-04-05T01:10:30.729Z,0.00
2019-04-05T01:11:30.698Z,0.00
2019-04-05T01:12:32.064Z,0.00
2019-04-05T01:13:30.671Z,0.00
2019-04-05T01:14:30.665Z,0.00
2019-04-05T01:15:40.267Z,0.00
2019-04-05T01:16:31.640Z,0.00
2019-04-05T01:17:30.627Z,0.00
2019-04-05T01:18:30.621Z,0.00
2019-04-05T01:19:30.613Z,0.00
2019-04-05T01:20:30.623Z,0.00
2019-04-05T01:21:30.591Z,0.00
2019-04-05T01:22:30.607Z,0.00
2019-04-05T01:23:30.569Z,0.00
2019-04-05T01:24:30.554Z,0.00
2019-04-05T01:25:30.583Z,0.00
2019-04-05T01:26:30.532Z,0.00
2019-04-05T01:27:30.528Z,0.00
2019-04-05T01:28:30.511Z,0.00
2019-04-05T01:29:30.536Z,0.00
2019-04-05T01:30:30.519Z,0.00
2019-04-05T01:31:30.509Z,0.00
2019-04-05T01:32:30.470Z,0.00
2019-04-05T01:33:30.462Z,0.00
2019-04-05T01:34:30.452Z,0.00
2019-04-05T01:35:30.463Z,0.00
2019-04-05T01:36:30.455Z,0.00
2019-04-05T01:37:30.416Z,0.00
2019-04-05T01:38:30.403Z,0.00
2019-04-05T01:39:30.394Z,0.00
2019-04-05T01:40:30.404Z,0.00
2019-04-05T01:41:30.376Z,0.00
2019-04-05T01:42:30.360Z,0.00
2019-04-05T01:43:30.371Z,0.00
2019-04-05T01:44:30.340Z,0.00
2019-04-05T01:45:30.359Z,0.00
2019-04-05T01:46:30.321Z,0.00
2019-04-05T01:47:30.312Z,0.00
2019-04-05T01:48:30.308Z,0.00
2019-04-05T01:49:30.305Z,0.00
2019-04-05T01:50:30.309Z,0.00
2019-04-05T01:51:30.265Z,0.00
2019-04-05T01:52:30.258Z,0.00
2019-04-05T01:53:30.249Z,0.00
2019-04-05T01:54:30.240Z,0.00
2019-04-05T01:55:30.274Z,0.00
2019-04-05T01:56:30.215Z,0.00
2019-04-05T01:57:30.202Z,0.00
2019-04-05T01:58:30.192Z,0.00
2019-04-05T01:59:30.179Z,0.00
2019-04-05T02:00:30.195Z,0.00
2019-04-05T02:01:30.172Z,0.00
2019-04-05T02:02:30.150Z,0.00
2019-04-05T02:03:30.139Z,0.00
2019-04-05T02:04:30.129Z,0.00
2019-04-05T02:05:30.148Z,0.00
2019-04-05T02:06:30.147Z,0.00
2019-04-05T02:07:30.093Z,0.00
2019-04-05T02:08:30.085Z,0.00
2019-04-05T02:09:30.101Z,0.00
2019-04-05T02:10:30.062Z,0.00
2019-04-05T02:11:30.052Z,0.00
2019-04-05T02:12:30.070Z,0.00
2019-04-05T02:13:30.033Z,0.00
2019-04-05T02:14:30.021Z,0.00
2019-04-05T02:15:30.046Z,0.00
2019-04-05T02:16:29.999Z,0.00
2019-04-05T02:17:30.012Z,0.00
2019-04-05T02:18:29.989Z,0.00
2019-04-05T02:19:29.965Z,0.00
2019-04-05T02:20:29.994Z,0.00
2019-04-05T02:21:29.960Z,0.00
2019-04-05T02:22:29.932Z,0.00
2019-04-05T02:23:29.922Z,0.00
2019-04-05T02:24:29.929Z,0.00
2019-04-05T02:25:29.930Z,0.00
2019-04-05T02:26:29.893Z,0.00
2019-04-05T02:27:29.881Z,0.00
2019-04-05T02:28:29.916Z,0.00
2019-04-05T02:29:29.908Z,0.00
2019-04-05T02:30:29.885Z,0.00
2019-04-05T02:31:29.837Z,0.00
2019-04-05T02:32:29.907Z,0.00
2019-04-05T02:33:29.871Z,0.00
2019-04-05T02:34:29.829Z,0.00
2019-04-05T02:35:29.830Z,0.00
2019-04-05T02:36:29.790Z,0.00
2019-04-05T02:37:29.802Z,0.00
2019-04-05T02:38:29.819Z,0.00
2019-04-05T02:39:29.800Z,0.00
2019-04-05T02:40:29.772Z,0.00
2019-04-05T02:41:29.761Z,0.00
2019-04-05T02:42:29.783Z,0.00
2019-04-05T02:43:29.756Z,0.00
2019-04-05T02:44:29.728Z,0.00
2019-04-05T02:45:29.718Z,0.00
2019-04-05T02:46:29.692Z,0.00
2019-04-05T02:47:29.695Z,0.00
2019-04-05T02:48:29.663Z,0.00
2019-04-05T02:49:29.650Z,0.00
2019-04-05T02:50:29.646Z,0.00
2019-04-05T02:51:29.649Z,0.00
2019-04-05T02:52:29.639Z,0.00
2019-04-05T02:53:29.607Z,0.00
2019-04-05T02:54:29.615Z,0.00
2019-04-05T02:55:29.592Z,0.00
2019-04-05T02:56:29.604Z,0.00
2019-04-05T02:57:29.565Z,0.00
2019-04-05T02:58:29.553Z,0.00
2019-04-05T02:59:29.545Z,0.00
2019-04-05T03:01:46.436Z,0.00
2019-04-05T03:02:46.377Z,0.00
2019-04-05T03:03:46.406Z,0.00
2019-04-05T03:04:46.359Z,0.00
2019-04-05T03:05:46.347Z,0.00
2019-04-05T03:06:46.351Z,0.00
2019-04-05T03:07:46.344Z,0.00
2019-04-05T03:08:46.414Z,0.00
2019-04-05T03:09:46.301Z,0.00
2019-04-05T03:10:46.297Z,0.00
2019-04-05T03:11:46.337Z,0.00
2019-04-05T03:12:46.278Z,0.00
2019-04-05T03:13:46.261Z,0.00
2019-04-05T03:14:46.252Z,0.00
2019-04-05T03:15:46.241Z,0.00
2019-04-05T03:16:46.254Z,0.00
2019-04-05T03:17:46.237Z,0.00
2019-04-05T03:18:46.208Z,0.00
2019-04-05T03:19:46.195Z,0.00
2019-04-05T03:20:46.185Z,0.00
2019-04-05T03:21:46.215Z,0.00
2019-04-05T03:22:46.167Z,0.00
2019-04-05T03:23:46.175Z,0.00
2019-04-05T03:24:46.145Z,0.00
2019-04-05T03:25:48.139Z,0.00
2019-04-05T03:26:46.180Z,0.00
2019-04-05T03:27:46.150Z,0.00
2019-04-05T03:28:46.101Z,0.00
2019-04-05T03:29:46.118Z,0.00
2019-04-05T03:30:46.093Z,0.00
2019-04-05T03:31:46.097Z,0.00
2019-04-05T03:32:46.058Z,0.00
2019-04-05T03:33:46.050Z,0.00
2019-04-05T03:34:46.092Z,0.00
2019-04-05T03:35:46.026Z,0.00
2019-04-05T03:36:46.025Z,0.00
2019-04-05T03:37:46.034Z,0.00
2019-04-05T03:38:45.995Z,0.00
2019-04-05T03:39:45.988Z,0.00
2019-04-05T03:40:46.006Z,0.00
2019-04-05T03:41:45.961Z,0.00
2019-04-05T03:42:45.977Z,0.00
2019-04-05T03:43:45.942Z,0.00
2019-04-05T03:44:45.928Z,0.00
2019-04-05T03:45:45.926Z,0.00
2019-04-05T03:46:56.585Z,0.00
2019-04-05T03:47:46.895Z,0.00
2019-04-05T03:48:45.889Z,0.00
2019-04-05T03:49:45.908Z,0.00
2019-04-05T03:50:46.002Z,0.00
2019-04-05T03:51:45.946Z,0.00
2019-04-05T03:52:45.866Z,0.00
2019-04-05T03:53:45.836Z,0.00
2019-04-05T03:54:45.825Z,0.00
2019-04-05T03:55:45.813Z,0.00
2019-04-05T03:56:45.833Z,0.00
2019-04-05T03:57:45.789Z,0.00
2019-04-05T03:58:45.807Z,0.00
2019-04-05T03:59:45.770Z,0.00
2019-04-05T04:00:45.760Z,0.00
2019-04-05T04:01:45.834Z,0.00
2019-04-05T04:02:45.764Z,0.00
2019-04-05T04:03:45.771Z,0.00
2019-04-05T04:04:45.727Z,0.00
2019-04-05T04:05:45.708Z,0.00
2019-04-05T04:06:45.716Z,0.00
2019-04-05T04:07:45.689Z,0.00
2019-04-05T04:08:45.681Z,0.00
2019-04-05T04:09:45.666Z,0.00
2019-04-05T04:10:45.681Z,0.00
2019-04-05T04:11:45.669Z,0.00
2019-04-05T04:12:45.648Z,0.00
2019-04-05T04:13:45.639Z,0.00
2019-04-05T04:14:45.631Z,0.00
2019-04-05T04:15:45.620Z,0.00
2019-04-05T04:16:45.674Z,0.00
2019-04-05T04:17:45.603Z,0.00
2019-04-05T04:18:45.560Z,0.00
2019-04-05T04:19:45.566Z,0.00
2019-04-05T04:20:45.551Z,0.00
2019-04-05T04:21:45.541Z,0.00
2019-04-05T04:22:48.499Z,0.00
2019-04-05T04:23:45.508Z,0.00
2019-04-05T04:24:45.501Z,0.00
2019-04-05T04:25:45.486Z,0.00
2019-04-05T04:26:45.473Z,0.00
2019-04-05T04:27:45.536Z,0.00
2019-04-05T04:28:45.452Z,0.00
2019-04-05T04:29:45.441Z,0.00
2019-04-05T04:30:45.436Z,0.00
2019-04-05T04:31:45.422Z,0.00
2019-04-05T04:32:45.466Z,0.00
2019-04-05T04:33:45.397Z,0.00
2019-04-05T04:34:45.390Z,0.00
2019-04-05T04:35:45.375Z,0.00
2019-04-05T04:36:45.362Z,0.00
2019-04-05T04:37:45.379Z,0.00
2019-04-05T04:38:45.363Z,0.00
2019-04-05T04:39:45.333Z,0.00
2019-04-05T04:40:45.325Z,0.00
2019-04-05T04:41:45.339Z,0.00
2019-04-05T04:42:45.304Z,0.00
2019-04-05T04:43:45.311Z,0.00
2019-04-05T04:44:45.300Z,0.00
2019-04-05T04:45:45.271Z,0.00
2019-04-05T04:46:47.986Z,0.00
2019-04-05T04:47:45.298Z,0.00
2019-04-05T04:48:45.236Z,0.00
2019-04-05T04:49:45.249Z,0.00
2019-04-05T04:50:45.238Z,0.00
2019-04-05T04:51:45.202Z,0.00
2019-04-05T04:52:45.215Z,0.00
2019-04-05T04:53:45.188Z,0.00
2019-04-05T04:54:45.171Z,0.00
2019-04-05T04:55:45.164Z,0.00
2019-04-05T04:56:45.146Z,0.00
2019-04-05T04:57:45.229Z,0.00
2019-04-05T04:58:46.394Z,0.00
2019-04-05T04:59:45.112Z,0.00
2019-04-05T05:00:45.107Z,0.00
2019-04-05T05:01:45.143Z,0.00
2019-04-05T05:02:45.418Z,0.00
2019-04-05T05:03:45.069Z,0.00
2019-04-05T05:04:45.060Z,0.00
2019-04-05T05:05:45.047Z,0.00
2019-04-05T05:06:45.040Z,0.00
2019-04-05T05:07:45.051Z,0.00
2019-04-05T05:08:45.019Z,0.00
2019-04-05T05:09:45.023Z,0.00
2019-04-05T05:10:44.999Z,0.00
2019-04-05T05:11:44.984Z,0.00
2019-04-05T05:12:45.031Z,0.00
2019-04-05T05:13:44.980Z,0.00
2019-04-05T05:14:44.957Z,0.00
2019-04-05T05:15:44.943Z,0.00
2019-04-05T05:16:44.926Z,0.00
2019-04-05T05:17:44.969Z,0.00
2019-04-05T05:18:44.952Z,0.00
2019-04-05T05:19:44.896Z,0.00
2019-04-05T05:20:44.883Z,0.00
2019-04-05T05:21:44.875Z,0.00
2019-04-05T05:22:44.889Z,0.00
2019-04-05T05:23:44.850Z,0.00
2019-04-05T05:24:44.841Z,0.00
2019-04-05T05:25:46.911Z,0.00
2019-04-05T05:26:44.819Z,0.00
2019-04-05T05:27:44.837Z,0.00
2019-04-05T05:28:44.826Z,0.00
2019-04-05T05:29:44.793Z,0.00
2019-04-05T05:30:44.780Z,0.00
2019-04-05T05:31:44.795Z,0.00
2019-04-05T05:32:44.793Z,0.00
2019-04-05T05:33:44.751Z,0.00
2019-04-05T05:34:44.733Z,0.00
2019-04-05T05:35:44.726Z,0.00
2019-04-05T05:36:44.744Z,0.00
2019-04-05T05:37:44.727Z,0.00
2019-04-05T05:38:44.696Z,0.00
2019-04-05T05:39:44.686Z,0.00
2019-04-05T05:40:44.675Z,0.00
2019-04-05T05:41:44.666Z,0.00
2019-04-05T05:42:44.694Z,0.00
2019-04-05T05:43:44.942Z,0.00
2019-04-05T05:44:44.635Z,0.00
2019-04-05T05:45:44.619Z,0.00
2019-04-05T05:46:44.624Z,0.00
2019-04-05T05:47:51.765Z,0.00
2019-04-05T05:48:45.592Z,0.00
2019-04-05T05:49:44.604Z,0.00
2019-04-05T05:50:44.561Z,0.00
2019-04-05T05:51:44.552Z,0.00
2019-04-05T05:52:44.545Z,0.00
2019-04-05T05:53:44.580Z,0.00
2019-04-05T05:54:44.588Z,0.00
2019-04-05T05:55:44.513Z,0.00
2019-04-05T05:56:44.503Z,0.00
2019-04-05T05:57:44.490Z,0.00
2019-04-05T05:58:44.535Z,5.62
2019-04-05T05:59:44.468Z,5.62
2019-04-05T06:00:44.483Z,5.62
2019-04-05T06:01:44.449Z,5.62
2019-04-05T06:02:44.468Z,5.62
2019-04-05T06:03:44.429Z,5.62
2019-04-05T06:04:44.449Z,5.62
2019-04-05T06:05:44.408Z,5.62
2019-04-05T06:06:44.415Z,5.62
2019-04-05T06:07:44.388Z,5.62
2019-04-05T06:08:44.378Z,5.62
2019-04-05T06:09:47.541Z,5.62
2019-04-05T06:10:44.388Z,5.62
2019-04-05T06:11:44.364Z,5.62
2019-04-05T06:12:44.349Z,5.62
2019-04-05T06:13:44.322Z,5.62
2019-04-05T06:14:44.316Z,5.62
2019-04-05T06:15:44.335Z,5.62
2019-04-05T06:16:46.624Z,5.62
2019-04-05T06:17:44.306Z,5.62
2019-04-05T06:18:44.295Z,5.62
2019-04-05T06:19:44.260Z,5.62
2019-04-05T06:20:44.254Z,5.62
2019-04-05T06:21:44.241Z,5.62
2019-04-05T06:22:47.442Z,5.62
2019-04-05T06:23:44.233Z,5.62
2019-04-05T06:24:44.234Z,11.25
2019-04-05T06:25:44.238Z,11.25
2019-04-05T06:26:44.213Z,11.25
2019-04-05T06:27:44.198Z,11.25
2019-04-05T06:28:44.286Z,11.25
2019-04-05T06:29:44.204Z,11.25
2019-04-05T06:30:44.148Z,16.88
2019-04-05T06:31:44.145Z,16.88
2019-04-05T06:32:44.131Z,16.88
2019-04-05T06:33:44.113Z,22.50
2019-04-05T06:34:44.105Z,22.50
2019-04-05T06:35:44.154Z,22.50
2019-04-05T06:36:44.083Z,22.50
2019-04-05T06:37:44.085Z,22.50
2019-04-05T06:38:44.063Z,22.50
2019-04-05T06:39:44.072Z,22.50
2019-04-05T06:40:44.034Z,22.50
2019-04-05T06:41:44.032Z,22.50
2019-04-05T06:42:44.043Z,22.50
2019-04-05T06:43:44.033Z,22.50
2019-04-05T06:44:43.994Z,22.50
2019-04-05T06:45:44.041Z,22.50
2019-04-05T06:46:43.975Z,22.50
2019-04-05T06:47:43.967Z,22.50
2019-04-05T06:48:43.981Z,22.50
2019-04-05T06:49:43.970Z,22.50
2019-04-05T06:50:47.050Z,22.50
2019-04-05T06:51:43.921Z,22.50
2019-04-05T06:52:43.933Z,22.50
2019-04-05T06:53:43.904Z,22.50
2019-04-05T06:54:43.886Z,22.50
2019-04-05T06:55:43.896Z,16.88
2019-04-05T06:56:43.866Z,16.88
2019-04-05T06:57:43.880Z,16.88
2019-04-05T06:58:46.314Z,16.88
2019-04-05T06:59:43.843Z,16.88
2019-04-05T07:00:56.444Z,16.88
2019-04-05T07:01:44.819Z,16.88
2019-04-05T07:02:43.832Z,16.88
2019-04-05T07:03:43.805Z,16.88
2019-04-05T07:04:43.785Z,16.88
2019-04-05T07:05:43.773Z,11.25
2019-04-05T07:06:43.775Z,11.25
2019-04-05T07:07:43.797Z,11.25
2019-04-05T07:08:53.058Z,11.25
2019-04-05T07:09:44.756Z,11.25
2019-04-05T07:10:45.144Z,11.25
2019-04-05T07:11:43.705Z,11.25
2019-04-05T07:12:43.764Z,11.25
2019-04-05T07:13:43.750Z,11.25
2019-04-05T07:14:43.675Z,11.25
2019-04-05T07:15:43.663Z,11.25
2019-04-05T07:16:43.653Z,11.25
2019-04-05T07:17:43.641Z,11.25
2019-04-05T07:18:43.659Z,11.25
2019-04-05T07:19:43.677Z,11.25
2019-04-05T07:20:43.609Z,16.88
2019-04-05T07:21:43.604Z,16.88
2019-04-05T07:22:43.592Z,16.88
2019-04-05T07:23:43.609Z,16.88
2019-04-05T07:24:43.582Z,16.88
2019-04-05T07:25:43.567Z,16.88
2019-04-05T07:26:43.548Z,16.88
2019-04-05T07:27:43.563Z,16.88
2019-04-05T07:28:43.526Z,16.88
2019-04-05T07:29:43.742Z,16.88
2019-04-05T07:30:43.507Z,16.88
2019-04-05T07:31:43.524Z,22.50
2019-04-05T07:32:43.487Z,28.12
2019-04-05T07:33:43.474Z,28.12
2019-04-05T07:34:43.495Z,28.12
2019-04-05T07:35:43.503Z,28.12
2019-04-05T07:36:43.481Z,28.12
2019-04-05T07:37:43.455Z,33.75
2019-04-05T07:38:43.466Z,33.75
2019-04-05T07:39:43.471Z,39.38
2019-04-05T07:40:43.428Z,39.38
2019-04-05T07:41:43.426Z,45.00
2019-04-05T07:42:43.407Z,45.00
2019-04-05T07:43:43.424Z,45.00
2019-04-05T07:44:43.378Z,45.00
2019-04-05T07:45:45.875Z,45.00
2019-04-05T07:46:46.334Z,45.00
2019-04-05T07:47:43.325Z,45.00
2019-04-05T07:48:45.244Z,45.00
2019-04-05T07:49:43.322Z,45.00
2019-04-05T07:50:43.297Z,45.00
2019-04-05T07:51:43.282Z,39.38
2019-04-05T07:52:43.295Z,39.38
2019-04-05T07:53:43.263Z,39.38
2019-04-05T07:54:43.248Z,39.38
2019-04-05T07:55:43.239Z,45.00
2019-04-05T07:56:46.051Z,45.00
2019-04-05T07:57:43.266Z,45.00
2019-04-05T07:58:43.214Z,50.62
2019-04-05T07:59:43.215Z,50.62
2019-04-05T08:00:43.183Z,50.62
2019-04-05T08:01:43.194Z,56.25
2019-04-05T08:02:43.173Z,56.25
2019-04-05T08:03:43.182Z,56.25
2019-04-05T08:04:43.146Z,50.62
2019-04-05T08:05:43.149Z,45.00
2019-04-05T08:06:43.119Z,50.62
2019-04-05T08:07:43.109Z,50.62
2019-04-05T08:08:43.133Z,50.62
2019-04-05T08:09:43.096Z,50.62
2019-04-05T08:10:43.075Z,45.00
2019-04-05T08:11:43.067Z,50.62
2019-04-05T08:12:43.095Z,45.00
2019-04-05T08:13:43.052Z,45.00
2019-04-05T08:14:43.056Z,45.00
2019-04-05T08:15:43.024Z,45.00
2019-04-05T08:16:43.017Z,45.00
2019-04-05T08:17:43.035Z,45.00
2019-04-05T08:18:42.994Z,45.00
2019-04-05T08:19:42.978Z,45.00
2019-04-05T08:20:42.967Z,39.38
2019-04-05T08:21:42.962Z,39.38
2019-04-05T08:22:42.957Z,39.38
2019-04-05T08:23:42.973Z,39.38
2019-04-05T08:24:42.928Z,45.00
2019-04-05T08:25:42.913Z,45.00
2019-04-05T08:26:42.928Z,45.00
2019-04-05T08:27:42.898Z,45.00
2019-04-05T08:28:42.917Z,45.00
2019-04-05T08:29:42.882Z,45.00
2019-04-05T08:30:42.861Z,39.38
2019-04-05T08:31:42.849Z,39.38
2019-04-05T08:32:42.844Z,39.38
2019-04-05T08:33:42.857Z,39.38
2019-04-05T08:34:42.823Z,33.75
2019-04-05T08:35:42.806Z,33.75
2019-04-05T08:36:42.805Z,33.75
2019-04-05T08:37:42.786Z,28.12
2019-04-05T08:38:42.814Z,28.12
2019-04-05T08:39:42.768Z,22.50
2019-04-05T08:40:42.777Z,22.50
2019-04-05T08:41:42.773Z,16.88
2019-04-05T08:42:42.762Z,16.88
2019-04-05T08:43:42.786Z,16.88
2019-04-05T08:44:42.716Z,16.88
2019-04-05T08:45:42.700Z,16.88
2019-04-05T08:46:42.701Z,16.88
2019-04-05T08:47:42.681Z,16.88
2019-04-05T08:48:42.669Z,16.88
2019-04-05T08:49:42.679Z,16.88
2019-04-05T08:50:42.644Z,22.50
2019-04-05T08:51:42.638Z,28.12
2019-04-05T08:52:42.629Z,33.75
2019-04-05T08:53:42.611Z,45.00
2019-04-05T08:54:42.633Z,56.25
2019-04-05T08:55:42.600Z,56.25
2019-04-05T08:56:42.579Z,50.62
2019-04-05T08:57:42.570Z,50.62
2019-04-05T08:58:42.566Z,45.00
2019-04-05T08:59:42.581Z,39.38
2019-04-05T09:00:42.535Z,33.75
2019-04-05T09:01:42.539Z,28.12
2019-04-05T09:02:42.545Z,28.12
2019-04-05T09:03:42.506Z,22.50
2019-04-05T09:04:42.521Z,22.50
2019-04-05T09:05:42.496Z,22.50
2019-04-05T09:06:42.493Z,28.12
2019-04-05T09:07:42.503Z,33.75
2019-04-05T09:08:42.453Z,39.38
2019-04-05T09:09:42.481Z,45.00
2019-04-05T09:10:42.433Z,45.00
2019-04-05T09:11:42.480Z,45.00
2019-04-05T09:12:42.407Z,39.38
2019-04-05T09:13:42.420Z,39.38
2019-04-05T09:14:42.409Z,45.00
2019-04-05T09:15:42.396Z,45.00
2019-04-05T09:16:42.364Z,45.00
2019-04-05T09:17:42.346Z,56.25
2019-04-05T09:18:42.348Z,56.25
2019-04-05T09:19:42.403Z,56.25
2019-04-05T09:20:42.352Z,50.62
2019-04-05T09:21:42.335Z,45.00
2019-04-05T09:22:42.297Z,39.38
2019-04-05T09:23:42.280Z,33.75
2019-04-05T09:24:42.331Z,33.75
2019-04-05T09:25:42.289Z,33.75
2019-04-05T09:26:42.254Z,33.75
2019-04-05T09:27:42.233Z,33.75
2019-04-05T09:28:42.251Z,33.75
2019-04-05T09:29:42.267Z,33.75
2019-04-05T09:30:42.301Z,33.75
2019-04-05T09:31:42.192Z,33.75
2019-04-05T09:32:42.186Z,33.75
2019-04-05T09:33:42.168Z,33.75
2019-04-05T09:34:42.179Z,33.75
2019-04-05T09:35:42.144Z,33.75
2019-04-05T09:36:42.130Z,33.75
2019-04-05T09:37:42.127Z,33.75
2019-04-05T09:38:42.189Z,39.38
2019-04-05T09:39:42.131Z,39.38
2019-04-05T09:40:42.099Z,39.38
2019-04-05T09:41:42.106Z,39.38
2019-04-05T09:42:42.069Z,39.38
2019-04-05T09:43:42.056Z,39.38
2019-04-05T09:44:42.090Z,39.38
2019-04-05T09:45:42.031Z,39.38
2019-04-05T09:46:47.228Z,39.38
2019-04-05T09:47:43.005Z,39.38
2019-04-05T09:48:42.031Z,45.00
2019-04-05T09:49:42.037Z,45.00
2019-04-05T09:50:41.975Z,45.00
2019-04-05T09:51:41.965Z,45.00
2019-04-05T09:52:41.954Z,45.00
2019-04-05T09:53:41.952Z,45.00
2019-04-05T09:54:41.951Z,50.62
2019-04-05T09:55:41.957Z,50.62
2019-04-05T09:56:41.908Z,50.62
2019-04-05T09:57:41.897Z,50.62
2019-04-05T09:58:41.887Z,50.62
2019-04-05T09:59:41.902Z,45.00
2019-04-05T10:00:41.875Z,45.00
2019-04-05T10:01:41.866Z,45.00
2019-04-05T10:02:41.856Z,45.00
2019-04-05T10:03:41.825Z,45.00
2019-04-05T10:04:41.845Z,39.38
2019-04-05T10:05:41.809Z,39.38
2019-04-05T10:06:41.806Z,39.38
2019-04-05T10:07:54.187Z,39.38
2019-04-05T10:08:42.826Z,39.38
2019-04-05T10:09:41.770Z,39.38
2019-04-05T10:10:41.751Z,33.75
2019-04-05T10:11:41.740Z,33.75
2019-04-05T10:12:41.747Z,28.12
2019-04-05T10:13:41.726Z,28.12
2019-04-05T10:14:41.730Z,28.12
2019-04-05T10:15:41.695Z,22.50
2019-04-05T10:16:41.688Z,22.50
2019-04-05T10:17:41.675Z,22.50
2019-04-05T10:18:41.685Z,22.50
2019-04-05T10:19:49.666Z,22.50
2019-04-05T10:20:42.677Z,28.12
2019-04-05T10:21:41.629Z,28.12
2019-04-05T10:22:41.633Z,22.50
2019-04-05T10:23:41.609Z,22.50
2019-04-05T10:24:41.650Z,22.50
2019-04-05T10:25:43.915Z,22.50
2019-04-05T10:26:41.575Z,22.50
2019-04-05T10:27:41.595Z,28.12
2019-04-05T10:28:41.553Z,28.12
2019-04-05T10:29:41.542Z,28.12
2019-04-05T10:30:41.577Z,33.75
2019-04-05T10:31:41.541Z,39.38
2019-04-05T10:32:41.511Z,39.38
2019-04-05T10:33:41.514Z,45.00
2019-04-05T10:34:41.488Z,45.00
2019-04-05T10:35:41.523Z,45.00
2019-04-05T10:36:41.484Z,39.38
2019-04-05T10:37:41.456Z,39.38
2019-04-05T10:38:41.445Z,39.38
2019-04-05T10:39:41.438Z,45.00
2019-04-05T10:40:41.462Z,45.00
2019-04-05T10:41:41.416Z,45.00
2019-04-05T10:42:41.424Z,45.00
2019-04-05T10:43:41.394Z,45.00
2019-04-05T10:44:41.381Z,45.00
2019-04-05T10:45:41.415Z,45.00
2019-04-05T10:46:41.358Z,39.38
2019-04-05T10:47:41.349Z,39.38
2019-04-05T10:48:41.346Z,33.75
2019-04-05T10:49:41.322Z,33.75
2019-04-05T10:50:41.339Z,33.75
2019-04-05T10:51:41.309Z,33.75
2019-04-05T10:52:41.317Z,33.75
2019-04-05T10:53:41.279Z,33.75
2019-04-05T10:54:41.293Z,33.75
2019-04-05T10:55:41.279Z,39.38
2019-04-05T10:56:41.249Z,39.38
2019-04-05T10:57:41.236Z,39.38
2019-04-05T10:58:41.223Z,39.38
2019-04-05T10:59:41.218Z,39.38
2019-04-05T11:00:41.212Z,39.38
2019-04-05T11:01:41.263Z,33.75
2019-04-05T11:02:41.176Z,33.75
2019-04-05T11:03:41.200Z,39.38
2019-04-05T11:04:41.184Z,39.38
2019-04-05T11:05:41.197Z,39.38
2019-04-05T11:06:41.201Z,39.38
2019-04-05T11:07:41.142Z,39.38
2019-04-05T11:08:41.133Z,45.00
2019-04-05T11:09:41.129Z,45.00
2019-04-05T11:10:41.141Z,45.00
2019-04-05T11:11:41.089Z,45.00
2019-04-05T11:12:41.066Z,50.62
2019-04-05T11:13:41.087Z,50.62
2019-04-05T11:14:41.068Z,45.00
2019-04-05T11:15:41.098Z,45.00
2019-04-05T11:16:41.021Z,45.00
2019-04-05T11:17:42.468Z,39.38
2019-04-05T11:18:41.027Z,39.38
2019-04-05T11:19:41.000Z,39.38
2019-04-05T11:20:41.005Z,39.38
2019-04-05T11:21:40.975Z,45.00
2019-04-05T11:22:40.965Z,45.00
2019-04-05T11:23:40.972Z,45.00
2019-04-05T11:24:40.945Z,45.00
2019-04-05T11:25:40.966Z,45.00
2019-04-05T11:26:40.913Z,45.00
2019-04-05T11:27:40.911Z,45.00
2019-04-05T11:28:40.889Z,45.00
2019-04-05T11:29:40.900Z,39.38
2019-04-05T11:30:40.879Z,39.38
2019-04-05T11:31:40.887Z,39.38
2019-04-05T11:32:40.847Z,39.38
2019-04-05T11:33:40.838Z,39.38
2019-04-05T11:34:40.851Z,39.38
2019-04-05T11:35:40.842Z,39.38
2019-04-05T11:36:40.800Z,39.38
2019-04-05T11:37:40.792Z,39.38
2019-04-05T11:38:40.811Z,39.38
2019-04-05T11:39:40.771Z,39.38
2019-04-05T11:40:40.810Z,33.75
2019-04-05T11:41:40.754Z,33.75
2019-04-05T11:42:40.737Z,33.75
2019-04-05T11:43:40.726Z,33.75
2019-04-05T11:44:40.715Z,33.75
2019-04-05T11:45:40.704Z,33.75
2019-04-05T11:46:40.730Z,33.75
2019-04-05T11:47:40.690Z,28.12
2019-04-05T11:48:41.362Z,28.12
2019-04-05T11:49:40.663Z,28.12
2019-04-05T11:50:40.674Z,28.12
2019-04-05T11:51:43.070Z,28.12
2019-04-05T11:52:40.661Z,33.75
2019-04-05T11:53:40.620Z,33.75
2019-04-05T11:54:40.637Z,33.75
2019-04-05T11:55:40.603Z,33.75
2019-04-05T11:56:40.616Z,33.75
2019-04-05T11:57:41.447Z,39.38
2019-04-05T11:58:40.600Z,39.38
2019-04-05T11:59:40.555Z,39.38
2019-04-05T12:00:40.539Z,39.38
2019-04-05T12:01:40.555Z,39.38
2019-04-05T12:02:40.519Z,45.00
2019-04-05T12:03:40.524Z,45.00
2019-04-05T12:04:42.850Z,45.00
2019-04-05T12:05:40.489Z,45.00
2019-04-05T12:06:40.498Z,45.00
2019-04-05T12:07:40.463Z,45.00
2019-04-05T12:08:40.455Z,45.00
2019-04-05T12:09:40.454Z,45.00
2019-04-05T12:10:40.435Z,45.00
2019-04-05T12:11:40.444Z,39.38
2019-04-05T12:12:40.411Z,39.38
2019-04-05T12:13:40.400Z,39.38
2019-04-05T12:14:40.391Z,39.38
2019-04-05T12:15:40.423Z,33.75
2019-04-05T12:16:40.386Z,28.12
2019-04-05T12:17:40.359Z,28.12
2019-04-05T12:18:40.343Z,28.12
2019-04-05T12:19:40.386Z,28.12
2019-04-05T12:20:49.388Z,28.12
2019-04-05T12:21:41.386Z,28.12
2019-04-05T12:22:40.305Z,28.12
2019-04-05T12:23:40.319Z,28.12
2019-04-05T12:24:40.293Z,28.12
2019-04-05T12:25:40.273Z,28.12
2019-04-05T12:26:42.627Z,28.12
2019-04-05T12:27:40.253Z,28.12
2019-04-05T12:28:40.238Z,28.12
2019-04-05T12:29:40.226Z,28.12
2019-04-05T12:30:40.252Z,28.12
2019-04-05T12:31:40.248Z,28.12
2019-04-05T12:32:41.540Z,28.12
2019-04-05T12:33:40.190Z,28.12
2019-04-05T12:34:40.172Z,28.12
2019-04-05T12:35:40.162Z,28.12
2019-04-05T12:36:40.194Z,28.12
2019-04-05T12:37:50.040Z,28.12
2019-04-05T12:38:41.121Z,28.12
2019-04-05T12:39:40.518Z,33.75
2019-04-05T12:40:40.668Z,33.75
2019-04-05T12:41:40.884Z,33.75
2019-04-05T12:42:42.715Z,33.75
2019-04-05T12:43:43.819Z,28.12
2019-04-05T12:44:40.092Z,28.12
2019-04-05T12:45:40.051Z,33.75
2019-04-05T12:46:40.064Z,33.75
2019-04-05T12:47:40.070Z,33.75
2019-04-05T12:48:40.095Z,33.75
2019-04-05T12:49:40.008Z,33.75
2019-04-05T12:50:40.049Z,33.75
2019-04-05T12:51:40.058Z,33.75
2019-04-05T12:52:40.006Z,33.75
2019-04-05T12:53:39.963Z,33.75
2019-04-05T12:54:40.002Z,33.75
2019-04-05T12:55:39.963Z,33.75
2019-04-05T12:56:39.983Z,33.75
2019-04-05T12:57:39.918Z,28.12
2019-04-05T12:58:39.913Z,28.12
2019-04-05T12:59:39.897Z,28.12
2019-04-05T13:00:39.909Z,28.12
2019-04-05T13:01:39.877Z,28.12
2019-04-05T13:02:39.900Z,28.12
2019-04-05T13:03:39.855Z,28.12
2019-04-05T13:04:39.846Z,28.12
2019-04-05T13:05:39.870Z,28.12
2019-04-05T13:06:42.216Z,28.12