createdAt,value
2019-01-02T00:00:54.333Z,77.03
2019-01-02T00:01:54.902Z,76.84
2019-01-02T00:02:54.289Z,76.48
2019-01-02T00:03:54.324Z,77.07
2019-01-02T00:04:55.406Z,76.72
2019-01-02T00:05:54.303Z,77.09
2019-01-02T00:06:54.223Z,76.56
2019-01-02T00:07:55.392Z,76.46
2019-01-02T00:08:54.240Z,76.63
2019-01-02T00:09:54.226Z,76.65
2019-01-02T00:10:54.501Z,76.11
2019-01-02T00:11:54.340Z,75.96
2019-01-02T00:12:55.163Z,76.07
2019-01-02T00:13:54.242Z,75.87
2019-01-02T00:14:54.417Z,76.78
2019-01-02T00:15:55.355Z,76.34
2019-01-02T00:16:54.222Z,75.47
2019-01-02T00:17:54.614Z,75.19
2019-01-02T00:18:54.228Z,75.32
2019-01-02T00:19:54.586Z,75.58
2019-01-02T00:20:55.368Z,75.38
2019-01-02T00:21:54.717Z,75.03
2019-01-02T00:22:54.270Z,75.47
2019-01-02T00:23:54.896Z,74.89
2019-01-02T00:24:54.262Z,75.21
2019-01-02T00:25:54.225Z,74.53
2019-01-02T00:26:54.258Z,73.82
2019-01-02T00:27:54.186Z,73.78
2019-01-02T00:28:55.212Z,74.3
2019-01-02T00:29:54.254Z,74.1
2019-01-02T00:30:54.372Z,74.08
2019-01-02T00:31:54.945Z,73.36
2019-01-02T00:32:54.456Z,73.48
2019-01-02T00:33:55.279Z,73.56
2019-01-02T00:34:54.464Z,72.61
2019-01-02T00:35:54.377Z,72.34
2019-01-02T00:36:55.386Z,72.29
2019-01-02T00:37:54.338Z,72.06
2019-01-02T00:38:54.193Z,71.67
2019-01-02T00:39:54.169Z,70.32
2019-01-02T00:40:54.333Z,71.18
2019-01-02T00:41:55.200Z,70.77
2019-01-02T00:42:54.167Z,70.73
2019-01-02T00:43:54.182Z,71.19
2019-01-02T00:44:55.203Z,71.19
2019-01-02T00:45:54.187Z,70.99
2019-01-02T00:46:55.278Z,71.16
2019-01-02T00:47:54.995Z,71.75
2019-01-02T00:48:54.273Z,71.7
2019-01-02T00:49:55.156Z,71.48
2019-01-02T00:50:55.012Z,71.51
2019-01-02T00:51:54.363Z,72.13
2019-01-02T00:52:54.510Z,71.23
2019-01-02T00:53:54.297Z,70.85
2019-01-02T00:54:55.451Z,70.91
2019-01-02T00:55:54.139Z,71.57
2019-01-02T00:56:54.536Z,72.17
2019-01-02T00:57:54.174Z,71.89
2019-01-02T00:58:54.333Z,71.56
2019-01-02T00:59:55.279Z,72.04
2019-01-02T01:00:54.192Z,71.91
2019-01-02T01:01:55.968Z,71.32
2019-01-02T01:02:54.163Z,71.71
2019-01-02T01:03:54.151Z,72.01
2019-01-02T01:04:54.916Z,71.57
2019-01-02T01:05:54.241Z,71.58
2019-01-02T01:06:55.111Z,71.52
2019-01-02T01:07:54.151Z,71.97
2019-01-02T01:08:54.264Z,71.95
2019-01-02T01:09:55.127Z,72.19
2019-01-02T01:10:54.192Z,72.64
2019-01-02T01:11:55.178Z,72.38
2019-01-02T01:12:54.145Z,72.68
2019-01-02T01:13:54.168Z,73
2019-01-02T01:14:54.966Z,73.24
2019-01-02T01:15:54.130Z,73.21
2019-01-02T01:16:54.757Z,73.24
2019-01-02T01:17:54.249Z,73.68
2019-01-02T01:18:54.195Z,73.36
2019-01-02T01:19:55.360Z,73.61
2019-01-02T01:20:54.185Z,73.56
2019-01-02T01:21:54.162Z,73.62
2019-01-02T01:22:54.971Z,73.89
2019-01-02T01:23:54.129Z,74.08
2019-01-02T01:24:54.131Z,73.6
2019-01-02T01:25:54.815Z,73.58
2019-01-02T01:26:54.110Z,73.5
2019-01-02T01:27:54.136Z,72.95
2019-01-02T01:28:54.271Z,73.31
2019-01-02T01:29:54.239Z,73.36
2019-01-02T01:30:55.628Z,73.23
2019-01-02T01:31:54.560Z,72.89
2019-01-02T01:32:54.178Z,72.99
2019-01-02T01:33:54.948Z,73.24
2019-01-02T01:34:54.189Z,72.74
2019-01-02T01:35:54.184Z,72.39
2019-01-02T01:36:55.219Z,73
2019-01-02T01:37:54.948Z,73.09
2019-01-02T01:38:54.325Z,73.05
2019-01-02T01:39:55.380Z,73.1
2019-01-02T01:40:54.441Z,72.85
2019-01-02T01:41:54.248Z,72.92
2019-01-02T01:42:55.024Z,72.38
2019-01-02T01:43:54.203Z,72.32
2019-01-02T01:44:54.173Z,71.03
2019-01-02T01:45:54.948Z,71.09
2019-01-02T01:46:54.476Z,70.56
2019-01-02T01:47:54.154Z,69.67
2019-01-02T01:48:54.106Z,69.86
2019-01-02T01:49:54.087Z,69.68
2019-01-02T01:50:55.126Z,70
2019-01-02T01:51:54.207Z,69.18
2019-01-02T01:52:54.403Z,69.21
2019-01-02T01:53:55.310Z,69.87
2019-01-02T01:54:54.143Z,69.98
2019-01-02T01:55:54.344Z,68.43
2019-01-02T01:56:55.346Z,68.72
2019-01-02T01:57:54.590Z,68.82
2019-01-02T01:58:54.116Z,69.02
2019-01-02T01:59:55.135Z,68.55
2019-01-02T02:00:54.394Z,68.84
2019-01-02T02:01:54.670Z,68.47
2019-01-02T02:02:55.559Z,68.51
2019-01-02T02:03:54.800Z,68.62
2019-01-02T02:04:54.347Z,69.24
2019-01-02T02:05:55.186Z,69.57
2019-01-02T02:06:54.167Z,70.02
2019-01-02T02:07:54.212Z,70.1
2019-01-02T02:08:54.463Z,70.42
2019-01-02T02:09:54.220Z,70.91
2019-01-02T02:10:54.557Z,70.73
2019-01-02T02:11:54.315Z,70.71
2019-01-02T02:12:54.821Z,70.64
2019-01-02T02:13:54.784Z,71.04
2019-01-02T02:14:54.140Z,70.58
2019-01-02T02:15:54.368Z,70.25
2019-01-02T02:16:55.364Z,70.69
2019-01-02T02:17:54.313Z,70.2
2019-01-02T02:18:54.031Z,70.65
2019-01-02T02:19:54.738Z,70.84
2019-01-02T02:20:54.518Z,70.76
2019-01-02T02:21:54.283Z,71.04
2019-01-02T02:22:55.037Z,71.09
2019-01-02T02:23:54.436Z,71.07
2019-01-02T02:24:54.144Z,71.2
2019-01-02T02:25:54.108Z,71.18
2019-01-02T02:26:54.171Z,70.96
2019-01-02T02:27:55.325Z,71.13
2019-01-02T02:28:54.061Z,71.66
2019-01-02T02:29:54.398Z,71.63
2019-01-02T02:30:55.288Z,71.31
2019-01-02T02:31:54.018Z,71.49
2019-01-02T02:32:54.402Z,71.08
2019-01-02T02:33:55.140Z,71.38
2019-01-02T02:34:54.147Z,71.47
2019-01-02T02:35:55.245Z,71.4
2019-01-02T02:36:55.076Z,71.37
2019-01-02T02:37:54.281Z,71.04
2019-01-02T02:38:55.412Z,71.52
2019-01-02T02:39:54.040Z,71.58
2019-01-02T02:40:54.258Z,71.5
2019-01-02T02:41:55.281Z,71.68
2019-01-02T02:42:55.580Z,71.98
2019-01-02T02:43:55.060Z,71.88
2019-01-02T02:44:55.224Z,72.12
2019-01-02T02:45:55.675Z,72.1
2019-01-02T02:46:54.052Z,72.34
2019-01-02T02:47:54.987Z,72.25
2019-01-02T02:48:55.072Z,72.49
2019-01-02T02:49:54.101Z,72.46
2019-01-02T02:50:55.053Z,72.56
2019-01-02T02:51:54.082Z,72.35
2019-01-02T02:52:54.234Z,72.82
2019-01-02T02:53:54.936Z,72.68
2019-01-02T02:54:54.025Z,72.58
2019-01-02T02:55:54.782Z,72.85
2019-01-02T02:56:54.985Z,72.94
2019-01-02T02:57:54.159Z,73.1
2019-01-02T02:58:54.920Z,73.14
2019-01-02T02:59:54.105Z,73.06
2019-01-02T03:00:54.848Z,72.55
2019-01-02T03:01:55.033Z,73.06
2019-01-02T03:02:54.181Z,72.94
2019-01-02T03:03:55.082Z,72.47
2019-01-02T03:04:55.476Z,72.79
2019-01-02T03:05:54.105Z,72.59
2019-01-02T03:06:56.284Z,72.75
2019-01-02T03:07:55.203Z,72.88
2019-01-02T03:08:54.339Z,72.54
2019-01-02T03:09:55.145Z,72.97
2019-01-02T03:10:55.192Z,72.57
2019-01-02T03:11:53.994Z,72.81
2019-01-02T03:12:54.993Z,73.22
2019-01-02T03:13:54.837Z,72.87
2019-01-02T03:14:54.346Z,73
2019-01-02T03:15:55.164Z,73.31
2019-01-02T03:16:55.223Z,73.1
2019-01-02T03:17:54.062Z,73.05
2019-01-02T03:18:55.330Z,72.75
2019-01-02T03:19:55.141Z,72.71
2019-01-02T03:20:54.235Z,72.86
2019-01-02T03:21:55.179Z,72.8
2019-01-02T03:22:55.421Z,73.4
2019-01-02T03:23:54.276Z,73.04
2019-01-02T03:24:55.324Z,73.17
2019-01-02T03:25:55.082Z,73.19
2019-01-02T03:26:53.970Z,73.15
2019-01-02T03:27:54.978Z,73.39
2019-01-02T03:28:54.878Z,73.59
2019-01-02T03:29:53.985Z,73.5
2019-01-02T03:30:54.939Z,73.13
2019-01-02T03:31:55.148Z,73.3
2019-01-02T03:32:54.947Z,73.45
2019-01-02T03:33:54.006Z,73.55
2019-01-02T03:34:53.984Z,73.45
2019-01-02T03:35:54.167Z,73.77
2019-01-02T03:36:53.943Z,73.9
2019-01-02T03:37:54.153Z,73.79
2019-01-02T03:38:53.982Z,73.82
2019-01-02T03:39:54.058Z,74.07
2019-01-02T03:40:54.015Z,74.13
2019-01-02T03:41:54.039Z,74.45
2019-01-02T03:42:53.940Z,74.46
2019-01-02T03:43:54.101Z,74.5
2019-01-02T03:44:53.916Z,74.21
2019-01-02T03:45:54.117Z,74.37
2019-01-02T03:46:54.048Z,74.45
2019-01-02T03:47:54.079Z,74.65
2019-01-02T03:48:54.352Z,74.84
2019-01-02T03:49:54.326Z,74.62
2019-01-02T03:50:54.161Z,74.56
2019-01-02T03:51:54.252Z,74.81
2019-01-02T03:52:54.660Z,75.3
2019-01-02T03:53:54.018Z,75.01
2019-01-02T03:54:54.400Z,74.98
2019-01-02T03:55:54.733Z,75.06
2019-01-02T03:56:53.894Z,75
2019-01-02T03:57:54.051Z,75.04
2019-01-02T03:58:54.494Z,75.04
2019-01-02T03:59:54.744Z,75.3
2019-01-02T04:00:53.930Z,75.3
2019-01-02T04:01:54.039Z,75.39
2019-01-02T04:02:53.978Z,75.34
2019-01-02T04:03:54.027Z,75.37
2019-01-02T04:04:53.874Z,75.48
2019-01-02T04:05:54.049Z,75.49
2019-01-02T04:06:53.956Z,75.59
2019-01-02T04:07:54.124Z,75.52
2019-01-02T04:08:54.720Z,75.4
2019-01-02T04:09:54.059Z,75.55
2019-01-02T04:10:54.031Z,75.51
2019-01-02T04:11:53.924Z,75.54
2019-01-02T04:12:54.268Z,75.71
2019-01-02T04:13:54.092Z,75.71
2019-01-02T04:14:54.198Z,75.69
2019-01-02T04:15:54.056Z,75.48
2019-01-02T04:16:53.886Z,75.35
2019-01-02T04:17:54.237Z,75.18
2019-01-02T04:18:54.109Z,75.3
2019-01-02T04:19:53.913Z,75.32
2019-01-02T04:20:54.224Z,75.24
2019-01-02T04:21:54.127Z,75.4
2019-01-02T04:22:53.988Z,75.38
2019-01-02T04:23:54.145Z,75.04
2019-01-02T04:24:54.324Z,75.23
2019-01-02T04:25:54.230Z,75.28
2019-01-02T04:26:54.095Z,75.56
2019-01-02T04:27:54.268Z,75.66
2019-01-02T04:28:54.004Z,75.45
2019-01-02T04:29:53.984Z,75.44
2019-01-02T04:30:53.856Z,75.48
2019-01-02T04:31:53.879Z,75.16
2019-01-02T04:32:53.903Z,75.33
2019-01-02T04:33:54.046Z,75.4
2019-01-02T04:34:53.986Z,75.62
2019-01-02T04:35:53.996Z,75.66
2019-01-02T04:36:53.845Z,75.5
2019-01-02T04:37:54.022Z,75.27
2019-01-02T04:38:54.016Z,75.43
2019-01-02T04:39:54.108Z,75.43
2019-01-02T04:40:54.196Z,75.27
2019-01-02T04:41:53.852Z,74.93
2019-01-02T04:42:53.820Z,74.93
2019-01-02T04:43:53.841Z,75.1
2019-01-02T04:44:53.985Z,75.27
2019-01-02T04:45:53.926Z,75.07
2019-01-02T04:46:54.002Z,75.13
2019-01-02T04:47:54.405Z,75.17
2019-01-02T04:48:53.827Z,75.09
2019-01-02T04:49:54.090Z,75.5
2019-01-02T04:50:54.206Z,75.56
2019-01-02T04:51:54.066Z,75.17
2019-01-02T04:52:54.315Z,74.8
2019-01-02T04:53:54.048Z,74.77
2019-01-02T04:54:54.041Z,74.69
2019-01-02T04:55:53.863Z,74.48
2019-01-02T04:56:53.926Z,74.56
2019-01-02T04:57:54.151Z,74.65
2019-01-02T04:58:53.852Z,74.78
2019-01-02T04:59:53.946Z,74.83
2019-01-02T05:00:54.138Z,74.94
2019-01-02T05:01:54.202Z,75.08
2019-01-02T05:02:54.166Z,74.8
2019-01-02T05:03:54.195Z,74.96
2019-01-02T05:04:54.476Z,75.03
2019-01-02T05:05:54.146Z,75.31
2019-01-02T05:06:54.420Z,75.14
2019-01-02T05:07:54.466Z,75.22
2019-01-02T05:08:54.541Z,75.2
2019-01-02T05:09:54.241Z,74.9
2019-01-02T05:10:53.976Z,75.25
2019-01-02T05:11:54.202Z,75.29
2019-01-02T05:12:54.486Z,74.78
2019-01-02T05:13:54.644Z,74.72
2019-01-02T05:14:54.189Z,74.82
2019-01-02T05:15:54.176Z,74.8
2019-01-02T05:16:54.067Z,74.35
2019-01-02T05:17:54.259Z,74.34
2019-01-02T05:18:53.844Z,74.38
2019-01-02T05:19:54.029Z,74.73
2019-01-02T05:20:53.839Z,74.94
2019-01-02T05:21:54.626Z,74.52
2019-01-02T05:22:54.043Z,74.71
2019-01-02T05:23:53.773Z,74.78
2019-01-02T05:24:54.175Z,74.84
2019-01-02T05:25:53.813Z,74.97
2019-01-02T05:26:53.863Z,74.81
2019-01-02T05:27:54.176Z,74.64
2019-01-02T05:28:54.336Z,74.76
2019-01-02T05:29:53.865Z,74.69
2019-01-02T05:30:53.785Z,74.75
2019-01-02T05:31:54.256Z,74.39
2019-01-02T05:32:53.858Z,74.8
2019-01-02T05:33:54.613Z,74.77
2019-01-02T05:34:54.043Z,74.71
2019-01-02T05:35:53.796Z,74.56
2019-01-02T05:36:53.878Z,74.72
2019-01-02T05:37:54.237Z,74.55
2019-01-02T05:38:53.917Z,74.52
2019-01-02T05:39:53.834Z,74.46
2019-01-02T05:40:54.616Z,74.54
2019-01-02T05:41:53.817Z,74.33
2019-01-02T05:42:54.317Z,74.75
2019-01-02T05:43:53.739Z,74.8
2019-01-02T05:44:54.087Z,74.94
2019-01-02T05:45:54.090Z,74.77
2019-01-02T05:46:54.171Z,74.66
2019-01-02T05:47:54.184Z,74.24
2019-01-02T05:48:53.813Z,74.17
2019-01-02T05:49:53.805Z,74.29
2019-01-02T05:50:54.081Z,73.95
2019-01-02T05:51:53.755Z,74.08
2019-01-02T05:52:53.838Z,74.12
2019-01-02T05:53:54.016Z,74.15
2019-01-02T05:54:54.239Z,74.24
2019-01-02T05:55:54.417Z,73.72
2019-01-02T05:56:53.988Z,74.16
2019-01-02T05:57:54.293Z,73.87
2019-01-02T05:58:54.433Z,73.91
2019-01-02T05:59:53.773Z,73.8
2019-01-02T06:00:53.990Z,73.81
2019-01-02T06:01:54.579Z,73.67
2019-01-02T06:02:54.058Z,73.55
2019-01-02T06:03:53.750Z,73.58
2019-01-02T06:04:54.019Z,73.41
2019-01-02T06:05:53.960Z,73.67
2019-01-02T06:06:53.951Z,73.62
2019-01-02T06:07:53.905Z,73.74
2019-01-02T06:08:53.703Z,73.79
2019-01-02T06:09:53.902Z,73.24
2019-01-02T06:10:53.785Z,73.45
2019-01-02T06:11:53.715Z,73.35
2019-01-02T06:12:53.748Z,73.37
2019-01-02T06:13:53.758Z,73.49
2019-01-02T06:14:53.820Z,73.3
2019-01-02T06:15:53.709Z,72.94
2019-01-02T06:16:53.750Z,72.97
2019-01-02T06:17:53.992Z,72.72
2019-01-02T06:18:53.704Z,72.76
2019-01-02T06:19:53.726Z,73.1
2019-01-02T06:20:53.828Z,72.89
2019-01-02T06:21:53.872Z,72.81
2019-01-02T06:22:54.093Z,72.91
2019-01-02T06:23:53.725Z,72.67
2019-01-02T06:24:53.730Z,72.6
2019-01-02T06:25:53.707Z,72.36
2019-01-02T06:26:53.835Z,72.89
2019-01-02T06:27:53.710Z,72.92
2019-01-02T06:28:53.692Z,72.83
2019-01-02T06:29:54.382Z,72.73
2019-01-02T06:30:54.533Z,72.48
2019-01-02T06:31:53.705Z,72.58
2019-01-02T06:32:53.720Z,72.26
2019-01-02T06:33:53.713Z,72.4
2019-01-02T06:34:53.769Z,72.47
2019-01-02T06:35:53.727Z,72.27
2019-01-02T06:36:53.787Z,72.48
2019-01-02T06:37:53.894Z,72.86
2019-01-02T06:38:53.784Z,72.85
2019-01-02T06:39:53.807Z,72.54
2019-01-02T06:40:53.833Z,72.76
2019-01-02T06:41:54.521Z,72.81
2019-01-02T06:42:53.893Z,72.72
2019-01-02T06:43:53.967Z,72.42
2019-01-02T06:44:53.997Z,72.61
2019-01-02T06:45:53.835Z,72.77
2019-01-02T06:46:53.770Z,72.97
2019-01-02T06:47:55.625Z,72.71
2019-01-02T06:48:53.786Z,72.77
2019-01-02T06:49:53.758Z,72.75
2019-01-02T06:50:53.693Z,72.25
2019-01-02T06:51:54.007Z,72.45
2019-01-02T06:52:53.966Z,72.53
2019-01-02T06:53:53.708Z,72.7
2019-01-02T06:54:53.647Z,72.29
2019-01-02T06:55:53.689Z,72.28
2019-01-02T06:56:54.108Z,72.32
2019-01-02T06:57:53.995Z,72.32
2019-01-02T06:58:53.893Z,72.31
2019-01-02T06:59:53.671Z,72.51
2019-01-02T07:00:53.728Z,72.62
2019-01-02T07:01:54.377Z,72.39
2019-01-02T07:02:53.818Z,72.5
2019-01-02T07:03:54.158Z,71.79
2019-01-02T07:04:54.503Z,72.01
2019-01-02T07:05:54.011Z,72.1
2019-01-02T07:06:53.646Z,72.21
2019-01-02T07:07:53.721Z,72.52
2019-01-02T07:08:53.828Z,72.27
2019-01-02T07:09:54.031Z,72.41
2019-01-02T07:10:53.694Z,72.31
2019-01-02T07:11:54.007Z,71.94
2019-01-02T07:12:54.477Z,72.23
2019-01-02T07:13:53.649Z,72.11
2019-01-02T07:14:53.618Z,72.18
2019-01-02T07:15:54.126Z,72.48
2019-01-02T07:16:54.097Z,72.48
2019-01-02T07:17:54.339Z,72.07
2019-01-02T07:18:54.178Z,72.21
2019-01-02T07:19:53.667Z,71.98
2019-01-02T07:20:54.071Z,72.27
2019-01-02T07:21:53.793Z,72.09
2019-01-02T07:22:53.711Z,72.23
2019-01-02T07:23:53.814Z,72.1
2019-01-02T07:24:54.133Z,71.87
2019-01-02T07:25:54.479Z,72.1
2019-01-02T07:26:54.099Z,71.79
2019-01-02T07:27:53.622Z,72.14
2019-01-02T07:28:53.841Z,72.5
2019-01-02T07:29:53.710Z,72.42
2019-01-02T07:30:53.818Z,72.46
2019-01-02T07:31:53.872Z,72.06
2019-01-02T07:32:54.493Z,72.34
2019-01-02T07:33:54.119Z,72.3
2019-01-02T07:34:53.698Z,72.2
2019-01-02T07:35:54.072Z,72.42
2019-01-02T07:36:53.885Z,72.19
2019-01-02T07:37:53.914Z,72.3
2019-01-02T07:38:53.721Z,72.59
2019-01-02T07:39:53.599Z,72.3
2019-01-02T07:40:53.709Z,72.37
2019-01-02T07:41:53.717Z,72.1
2019-01-02T07:42:54.024Z,72.2
2019-01-02T07:43:53.594Z,72.49
2019-01-02T07:44:53.801Z,72.4
2019-01-02T07:45:53.864Z,72.55
2019-01-02T07:46:54.365Z,72.38
2019-01-02T07:47:54.186Z,72.13
2019-01-02T07:48:53.692Z,72.2
2019-01-02T07:49:53.717Z,72.26
2019-01-02T07:50:53.571Z,72.39
2019-01-02T07:51:53.787Z,72.4
2019-01-02T07:52:53.654Z,72.41
2019-01-02T07:53:53.488Z,72.33
2019-01-02T07:54:53.668Z,72.57
2019-01-02T07:55:53.580Z,72.55
2019-01-02T07:56:53.676Z,72.63
2019-01-02T07:57:53.573Z,72.8
2019-01-02T07:58:53.645Z,72.83
2019-01-02T07:59:53.642Z,72.7
2019-01-02T08:00:54.207Z,72.85
2019-01-02T08:01:53.656Z,72.43
2019-01-02T08:02:53.658Z,72.73
2019-01-02T08:03:53.595Z,72.78
2019-01-02T08:04:53.730Z,72.5
2019-01-02T08:05:53.646Z,72.56
2019-01-02T08:06:53.582Z,72.73
2019-01-02T08:07:53.718Z,72.7
2019-01-02T08:08:53.629Z,72.59
2019-01-02T08:09:54.113Z,72.55
2019-01-02T08:10:53.856Z,72.55
2019-01-02T08:11:54.128Z,72.53
2019-01-02T08:12:53.717Z,72.71
2019-01-02T08:13:53.793Z,72.56
2019-01-02T08:14:53.708Z,72.66
2019-01-02T08:15:54.077Z,73.06
2019-01-02T08:16:54.070Z,72.6
2019-01-02T08:17:54.084Z,72.82
2019-01-02T08:18:53.826Z,72.71
2019-01-02T08:19:54.417Z,72.83
2019-01-02T08:20:53.880Z,72.55
2019-01-02T08:21:53.557Z,72.7
2019-01-02T08:22:54.289Z,73
2019-01-02T08:23:54.368Z,72.81
2019-01-02T08:24:54.445Z,73.01
2019-01-02T08:25:53.795Z,72.7
2019-01-02T08:26:53.919Z,72.92
2019-01-02T08:27:54.070Z,73.33
2019-01-02T08:28:54.388Z,73.44
2019-01-02T08:29:53.947Z,73.47
2019-01-02T08:30:54.041Z,73.62
2019-01-02T08:31:53.647Z,73.56
2019-01-02T08:32:53.684Z,73.66
2019-01-02T08:33:53.620Z,73.68
2019-01-02T08:34:53.628Z,73.9
2019-01-02T08:35:53.936Z,73.95
2019-01-02T08:36:53.708Z,74.09
2019-01-02T08:37:54.357Z,74.11
2019-01-02T08:38:53.588Z,74.27
2019-01-02T08:39:53.791Z,74.29
2019-01-02T08:40:53.869Z,74.11
2019-01-02T08:41:54.073Z,74.02
2019-01-02T08:42:54.033Z,74.24
2019-01-02T08:43:54.242Z,74.42
2019-01-02T08:44:53.770Z,74.51
2019-01-02T08:45:54.384Z,74.51
2019-01-02T08:46:53.531Z,74.56
2019-01-02T08:47:53.519Z,74.48
2019-01-02T08:48:54.115Z,74.53
2019-01-02T08:49:54.112Z,74.5
2019-01-02T08:50:53.613Z,74.54
2019-01-02T08:51:53.548Z,74.38
2019-01-02T08:52:53.519Z,74.62
2019-01-02T08:53:53.565Z,74.59
2019-01-02T08:54:53.910Z,74.69
2019-01-02T08:55:53.525Z,74.8
2019-01-02T08:56:53.546Z,75.04
2019-01-02T08:57:53.944Z,75.13
2019-01-02T08:58:53.586Z,75.17
2019-01-02T08:59:53.501Z,75.22
2019-01-02T09:00:54.005Z,74.98
2019-01-02T09:01:53.498Z,75.1
2019-01-02T09:02:53.524Z,75.26
2019-01-02T09:03:53.693Z,75.22
2019-01-02T09:04:53.944Z,75.31
2019-01-02T09:05:54.073Z,75.29
2019-01-02T09:06:53.703Z,75.34
2019-01-02T09:07:53.859Z,75.23
2019-01-02T09:08:53.497Z,75.39
2019-01-02T09:09:53.765Z,75.74
2019-01-02T09:10:53.482Z,75.77
2019-01-02T09:11:53.570Z,75.86
2019-01-02T09:12:53.905Z,75.8
2019-01-02T09:13:53.487Z,75.74
2019-01-02T09:14:53.935Z,75.45
2019-01-02T09:15:53.683Z,75.6
2019-01-02T09:16:53.932Z,75.79
2019-01-02T09:17:53.474Z,75.83
2019-01-02T09:18:53.943Z,75.43
2019-01-02T09:19:53.837Z,75.51
2019-01-02T09:20:53.738Z,75.13
2019-01-02T09:21:53.649Z,75.31
2019-01-02T09:22:54.300Z,75.17
2019-01-02T09:23:53.664Z,75.48
2019-01-02T09:24:53.707Z,75.71
2019-01-02T09:25:53.849Z,75.59
2019-01-02T09:26:53.619Z,75.71
2019-01-02T09:27:53.676Z,75.7
2019-01-02T09:28:53.800Z,75.82
2019-01-02T09:29:53.725Z,75.89
2019-01-02T09:30:53.628Z,75.88
2019-01-02T09:31:53.434Z,75.88
2019-01-02T09:32:53.588Z,75.95
2019-01-02T09:33:53.548Z,75.94
2019-01-02T09:34:53.588Z,76
2019-01-02T09:35:53.984Z,76.11
2019-01-02T09:36:53.509Z,76.17
2019-01-02T09:37:54.486Z,76.18
2019-01-02T09:38:53.440Z,76.25
2019-01-02T09:39:53.626Z,76.28
2019-01-02T09:40:53.684Z,76.33
2019-01-02T09:41:53.431Z,76.48
2019-01-02T09:42:53.538Z,76.55
2019-01-02T09:43:53.650Z,76.6
2019-01-02T09:44:53.495Z,76.57
2019-01-02T09:45:53.440Z,76.63
2019-01-02T09:46:54.117Z,76.96
2019-01-02T09:47:53.544Z,76.93
2019-01-02T09:48:53.486Z,76.84
2019-01-02T09:49:53.461Z,76.66
2019-01-02T09:50:53.567Z,76.76
2019-01-02T09:51:54.028Z,76.71
2019-01-02T09:52:53.478Z,76.62
2019-01-02T09:53:53.574Z,76.52
2019-01-02T09:54:53.613Z,76.77
2019-01-02T09:55:53.501Z,76.63
2019-01-02T09:56:53.962Z,76.5
2019-01-02T09:57:53.608Z,76.55
2019-01-02T09:58:53.465Z,76.5
2019-01-02T09:59:53.557Z,76.66
2019-01-02T10:00:53.635Z,76.64
2019-01-02T10:01:54.124Z,76.74
2019-01-02T10:02:53.598Z,76.53
2019-01-02T10:03:54.525Z,76.5
2019-01-02T10:04:53.986Z,76.57
2019-01-02T10:05:53.738Z,76.19
2019-01-02T10:06:53.698Z,75.36
2019-01-02T10:07:53.622Z,74.75
2019-01-02T10:08:53.829Z,74.15
2019-01-02T10:09:53.798Z,73.95
2019-01-02T10:10:53.750Z,73.93
2019-01-02T10:11:53.468Z,74.33
2019-01-02T10:12:53.672Z,74.08
2019-01-02T10:13:53.434Z,73.42
2019-01-02T10:14:53.705Z,73.22
2019-01-02T10:15:53.713Z,72.55
2019-01-02T10:16:53.619Z,72.33
2019-01-02T10:17:54.677Z,72.63
2019-01-02T10:18:53.913Z,72.53
2019-01-02T10:19:53.814Z,72.73
2019-01-02T10:20:53.480Z,72.75
2019-01-02T10:21:53.542Z,72.49
2019-01-02T10:22:53.593Z,72.64
2019-01-02T10:23:53.496Z,72.83
2019-01-02T10:24:53.574Z,72.63
2019-01-02T10:25:53.790Z,72.5
2019-01-02T10:26:53.759Z,72.41
2019-01-02T10:27:54.241Z,72.18
2019-01-02T10:28:53.453Z,71.98
2019-01-02T10:29:53.602Z,71.97
2019-01-02T10:30:53.637Z,71.78
2019-01-02T10:31:53.509Z,71.22
2019-01-02T10:32:53.582Z,71.43
2019-01-02T10:33:53.631Z,71.51
2019-01-02T10:34:54.209Z,71.62
2019-01-02T10:35:53.616Z,71.79
2019-01-02T10:36:53.429Z,71.7
2019-01-02T10:37:55.752Z,71.15
2019-01-02T10:38:53.827Z,71.46
2019-01-02T10:39:53.963Z,71.58
2019-01-02T10:40:53.517Z,71.45
2019-01-02T10:41:53.763Z,70.89
2019-01-02T10:42:53.634Z,70.61
2019-01-02T10:43:53.484Z,70.36
2019-01-02T10:44:53.459Z,70.52
2019-01-02T10:45:53.373Z,70.48
2019-01-02T10:46:53.542Z,70.13
2019-01-02T10:47:53.702Z,70.19
2019-01-02T10:48:53.633Z,70.27
2019-01-02T10:49:53.787Z,69.77
2019-01-02T10:50:53.512Z,69.66
2019-01-02T10:51:53.785Z,69.63
2019-01-02T10:52:53.559Z,70.11
2019-01-02T10:53:54.177Z,69.77
2019-01-02T10:54:53.636Z,70.07
2019-01-02T10:55:53.504Z,69.95
2019-01-02T10:56:55.994Z,70.31
2019-01-02T10:57:53.568Z,69.9
2019-01-02T10:58:54.193Z,69.68
2019-01-02T10:59:53.406Z,69.8
2019-01-02T11:00:53.529Z,69.78
2019-01-02T11:01:54.191Z,69.05
2019-01-02T11:02:53.599Z,69.23
2019-01-02T11:03:53.641Z,68.71
2019-01-02T11:04:53.486Z,68.41
2019-01-02T11:05:53.579Z,67.99
2019-01-02T11:06:53.353Z,68.05
2019-01-02T11:07:53.592Z,68.13
2019-01-02T11:08:53.502Z,67.98
2019-01-02T11:09:53.786Z,67.62
2019-01-02T11:10:53.377Z,67.11
2019-01-02T11:11:53.305Z,68.07
2019-01-02T11:12:53.446Z,67.84
2019-01-02T11:13:53.397Z,67.18
2019-01-02T11:14:53.383Z,67.27
2019-01-02T11:15:53.447Z,66.25
2019-01-02T11:16:53.335Z,66.36
2019-01-02T11:17:53.341Z,66.54
2019-01-02T11:18:54.071Z,66.1
2019-01-02T11:19:53.651Z,66.27
2019-01-02T11:20:53.600Z,66.04
2019-01-02T11:21:53.404Z,66.73
2019-01-02T11:22:53.353Z,66.14
2019-01-02T11:23:53.269Z,66.46
2019-01-02T11:24:53.494Z,66.52
2019-01-02T11:25:53.433Z,66.71
2019-01-02T11:26:53.340Z,66.98
2019-01-02T11:27:53.416Z,66.65
2019-01-02T11:28:53.400Z,66.35
2019-01-02T11:29:53.459Z,66.06
2019-01-02T11:30:53.314Z,66.05
2019-01-02T11:31:53.462Z,65.89
2019-01-02T11:32:53.387Z,66.68
2019-01-02T11:33:53.599Z,65.97
2019-01-02T11:34:53.514Z,66.21
2019-01-02T11:35:53.327Z,65.26
2019-01-02T11:36:53.414Z,65.31
2019-01-02T11:37:53.351Z,65.25
2019-01-02T11:38:53.526Z,64.84
2019-01-02T11:39:53.602Z,64.83
2019-01-02T11:40:53.487Z,64.26
2019-01-02T11:41:54.592Z,64.59
2019-01-02T11:42:53.522Z,64.35
2019-01-02T11:43:53.680Z,64.73
2019-01-02T11:44:53.421Z,65.08
2019-01-02T11:45:53.407Z,65.31
2019-01-02T11:46:53.581Z,65.64
2019-01-02T11:47:53.389Z,66.16
2019-01-02T11:48:53.395Z,65.9
2019-01-02T11:49:53.381Z,66
2019-01-02T11:50:54.101Z,66.18
2019-01-02T11:51:53.360Z,66.98
2019-01-02T11:52:53.445Z,67.5
2019-01-02T11:53:53.381Z,67.93
2019-01-02T11:54:54.495Z,68.19
2019-01-02T11:55:53.309Z,68.47
2019-01-02T11:56:53.712Z,68.93
2019-01-02T11:57:53.424Z,68.88
2019-01-02T11:58:53.381Z,68.46
2019-01-02T11:59:53.478Z,69.01
2019-01-02T12:00:53.619Z,69.41
2019-01-02T12:01:53.301Z,69.49
2019-01-02T12:02:53.658Z,70.03
2019-01-02T12:03:53.700Z,69.9
2019-01-02T12:04:53.387Z,70.45
2019-01-02T12:05:53.308Z,70.47
2019-01-02T12:06:53.457Z,70.5
2019-01-02T12:07:53.501Z,70.64
2019-01-02T12:08:53.435Z,70.68
2019-01-02T12:09:53.251Z,71.29
2019-01-02T12:10:53.285Z,71.26
2019-01-02T12:11:53.259Z,71.24
2019-01-02T12:12:53.251Z,71.29
2019-01-02T12:13:53.538Z,71.52
2019-01-02T12:14:53.396Z,71.37
2019-01-02T12:15:53.536Z,71.65
2019-01-02T12:16:53.363Z,71.74
2019-01-02T12:17:53.567Z,71.61
2019-01-02T12:18:54.037Z,72.12
2019-01-02T12:19:53.538Z,71.86
2019-01-02T12:20:54.358Z,71.93
2019-01-02T12:21:53.322Z,71.97
2019-01-02T12:22:53.250Z,71.79
2019-01-02T12:23:53.439Z,71.47
2019-01-02T12:24:53.765Z,71.56
2019-01-02T12:25:53.954Z,71.79
2019-01-02T12:26:53.703Z,71.44
2019-01-02T12:27:53.485Z,71.34
2019-01-02T12:28:53.686Z,71.11
2019-01-02T12:29:53.621Z,71.33
2019-01-02T12:30:53.525Z,70.97
2019-01-02T12:31:53.286Z,71.08
2019-01-02T12:32:53.403Z,71.22
2019-01-02T12:33:53.668Z,71.53
2019-01-02T12:34:53.375Z,70.24
2019-01-02T12:35:53.820Z,70.42
2019-01-02T12:36:53.627Z,70.31
2019-01-02T12:37:53.715Z,69.97
2019-01-02T12:38:53.291Z,69.43
2019-01-02T12:39:53.357Z,69.13
2019-01-02T12:40:53.408Z,69.68
2019-01-02T12:41:53.471Z,69.01
2019-01-02T12:42:53.563Z,68.4
2019-01-02T12:43:53.386Z,66.85
2019-01-02T12:44:53.475Z,66.52
2019-01-02T12:45:53.810Z,65.84
2019-01-02T12:46:54.073Z,66.06
2019-01-02T12:47:53.539Z,66.29
2019-01-02T12:48:53.864Z,65.56
2019-01-02T12:49:53.222Z,66.41
2019-01-02T12:50:53.213Z,66.13
2019-01-02T12:51:53.691Z,65.49
2019-01-02T12:52:53.365Z,65.35
2019-01-02T12:53:53.286Z,65.64
2019-01-02T12:54:53.618Z,66.21
2019-01-02T12:55:53.306Z,66.23
2019-01-02T12:56:53.285Z,66.02