createdAt,value
2022-09-12T00:01:13.450Z,27.23
2022-09-12T00:03:41.160Z,27.19
2022-09-12T00:06:10.273Z,27.20
2022-09-12T00:08:38.844Z,27.19
2022-09-12T00:11:08.698Z,27.19
2022-09-12T00:13:41.350Z,27.17
2022-09-12T00:16:14.973Z,27.15
2022-09-12T00:18:42.393Z,27.14
2022-09-12T00:21:09.501Z,27.10
2022-09-12T00:23:38.013Z,27.09
2022-09-12T00:26:06.717Z,27.09
2022-09-12T00:28:35.449Z,27.14
2022-09-12T00:31:05.014Z,27.18
2022-09-12T00:33:32.986Z,27.17
2022-09-12T00:36:00.269Z,27.23
2022-09-12T00:38:27.377Z,27.18
2022-09-12T00:40:56.114Z,27.21
2022-09-12T00:43:42.022Z,27.20
2022-09-12T00:46:17.537Z,27.22
2022-09-12T00:48:49.882Z,27.24
2022-09-12T00:51:18.940Z,27.21
2022-09-12T00:53:48.673Z,27.18
2022-09-12T00:56:19.444Z,27.18
2022-09-12T00:58:54.069Z,27.17
2022-09-12T01:01:21.386Z,27.14
2022-09-12T01:03:48.527Z,27.13
2022-09-12T01:06:20.769Z,27.13
2022-09-12T01:08:49.540Z,27.11
2022-09-12T01:11:20.569Z,27.13
2022-09-12T01:13:48.866Z,27.10
2022-09-12T01:16:16.402Z,27.06
2022-09-12T01:19:08.887Z,27.06
2022-09-12T01:21:43.603Z,27.15
2022-09-12T01:24:34.775Z,27.16
2022-09-12T01:27:27.186Z,27.17
2022-09-12T01:30:24.538Z,27.17
2022-09-12T01:33:25.058Z,27.14
2022-09-12T01:36:04.681Z,27.18
2022-09-12T01:38:38.563Z,27.16
2022-09-12T01:41:10.923Z,27.13
2022-09-12T01:43:47.094Z,27.12
2022-09-12T01:46:17.411Z,27.13
2022-09-12T01:48:50.982Z,27.10
2022-09-12T01:51:23.329Z,27.10
2022-09-12T01:53:54.141Z,27.10
2022-09-12T01:56:25.934Z,27.10
2022-09-12T01:58:59.206Z,27.09
2022-09-12T02:01:28.933Z,27.07
2022-09-12T02:04:04.881Z,27.06
2022-09-12T02:06:37.620Z,27.02
2022-09-12T02:09:09.144Z,27.01
2022-09-12T02:11:41.569Z,27.04
2022-09-12T02:14:14.452Z,27.08
2022-09-12T02:16:45.682Z,27.05
2022-09-12T02:19:17.201Z,27.06
2022-09-12T02:21:49.859Z,27.04
2022-09-12T02:24:17.642Z,27.14
2022-09-12T02:26:50.865Z,27.11
2022-09-12T02:29:18.113Z,27.13
2022-09-12T02:31:47.102Z,27.11
2022-09-12T02:34:28.886Z,27.09
2022-09-12T02:37:05.444Z,27.10
2022-09-12T02:39:32.898Z,27.05
2022-09-12T02:42:02.754Z,27.07
2022-09-12T02:44:31.646Z,27.07
2022-09-12T02:47:04.180Z,27.05
2022-09-12T02:49:33.039Z,27.05
2022-09-12T02:52:02.057Z,27.01
2022-09-12T02:54:31.013Z,27.02
2022-09-12T02:56:58.122Z,27.01
2022-09-12T02:59:25.928Z,27.00
2022-09-12T03:02:06.768Z,27.00
2022-09-12T03:04:53.465Z,27.02
2022-09-12T03:07:34.742Z,27.07
2022-09-12T03:10:10.350Z,27.00
2022-09-12T03:12:47.384Z,27.00
2022-09-12T03:15:26.839Z,27.02
2022-09-12T03:18:04.465Z,27.03
2022-09-12T03:20:44.890Z,27.06
2022-09-12T03:23:22.354Z,27.09
2022-09-12T03:25:54.521Z,27.07
2022-09-12T03:28:22.965Z,27.04
2022-09-12T03:30:51.359Z,27.03
2022-09-12T03:33:20.037Z,27.02
2022-09-12T03:35:49.110Z,27.02
2022-09-12T03:38:16.240Z,27.03
2022-09-12T03:40:43.608Z,26.97
2022-09-12T03:43:11.081Z,26.99
2022-09-12T03:45:38.575Z,26.97
2022-09-12T03:48:06.708Z,26.97
2022-09-12T03:50:34.033Z,26.96
2022-09-12T03:53:03.260Z,26.96
2022-09-12T03:55:30.417Z,26.95
2022-09-12T03:57:57.511Z,26.99
2022-09-12T04:00:24.968Z,26.99
2022-09-12T04:02:55.762Z,27.00
2022-09-12T04:05:23.353Z,27.00
2022-09-12T04:07:50.941Z,27.02
2022-09-12T04:10:19.405Z,27.02
2022-09-12T04:12:46.713Z,27.03
2022-09-12T04:15:14.251Z,26.99
2022-09-12T04:17:41.444Z,27.02
2022-09-12T04:20:09.132Z,27.01
2022-09-12T04:22:36.257Z,26.99
2022-09-12T04:25:04.576Z,26.96
2022-09-12T04:27:33.499Z,27.00
2022-09-12T04:30:00.939Z,26.98
2022-09-12T04:32:29.826Z,26.96
2022-09-12T04:34:57.115Z,26.95
2022-09-12T04:37:24.417Z,26.97
2022-09-12T04:39:51.619Z,26.96
2022-09-12T04:42:18.716Z,26.95
2022-09-12T04:44:48.268Z,26.97
2022-09-12T04:47:15.385Z,27.01
2022-09-12T04:49:42.470Z,27.02
2022-09-12T04:52:09.564Z,26.97
2022-09-12T04:54:37.294Z,26.97
2022-09-12T04:57:04.565Z,26.96
2022-09-12T04:59:31.705Z,26.95
2022-09-12T05:02:00.170Z,26.98
2022-09-12T05:04:27.321Z,26.98
2022-09-12T05:06:54.405Z,26.98
2022-09-12T05:09:21.498Z,26.99
2022-09-12T05:12:05.248Z,26.95
2022-09-12T05:14:33.163Z,26.94
2022-09-12T05:17:02.800Z,26.96
2022-09-12T05:19:31.060Z,26.95
2022-09-12T05:21:58.277Z,26.95
2022-09-12T05:24:25.478Z,26.95
2022-09-12T05:26:52.577Z,26.94
2022-09-12T05:29:19.678Z,26.93
2022-09-12T05:31:46.980Z,26.92
2022-09-12T05:34:15.398Z,26.88
2022-09-12T05:36:42.487Z,26.91
2022-09-12T05:39:09.590Z,26.93
2022-09-12T05:41:36.702Z,26.90
2022-09-12T05:44:06.026Z,26.95
2022-09-12T05:46:41.091Z,26.98
2022-09-12T05:49:10.270Z,26.93
2022-09-12T05:51:41.711Z,26.95
2022-09-12T05:54:11.079Z,26.96
2022-09-12T05:56:40.072Z,26.96
2022-09-12T05:59:11.146Z,26.96
2022-09-12T06:01:38.559Z,26.97
2022-09-12T06:04:06.840Z,26.98
2022-09-12T06:06:36.795Z,26.96
2022-09-12T06:09:06.238Z,26.94
2022-09-12T06:11:35.428Z,26.93
2022-09-12T06:14:02.899Z,26.94
2022-09-12T06:16:31.283Z,26.97
2022-09-12T06:19:01.344Z,26.98
2022-09-12T06:21:29.704Z,26.98
2022-09-12T06:23:57.938Z,26.98
2022-09-12T06:26:28.020Z,26.94
2022-09-12T06:28:56.610Z,26.95
2022-09-12T06:31:25.770Z,27.00
2022-09-12T06:33:54.377Z,27.05
2022-09-12T06:36:23.446Z,27.09
2022-09-12T06:38:55.101Z,27.06
2022-09-12T06:41:22.518Z,27.07
2022-09-12T06:43:51.230Z,27.11
2022-09-12T06:46:18.361Z,27.17
2022-09-12T06:48:45.792Z,27.15
2022-09-12T06:51:15.507Z,27.17
2022-09-12T06:53:43.462Z,27.16
2022-09-12T06:56:12.283Z,27.16
2022-09-12T06:58:40.219Z,27.17
2022-09-12T07:01:10.632Z,27.18
2022-09-12T07:03:38.635Z,27.17
2022-09-12T07:06:08.231Z,27.19
2022-09-12T07:08:35.691Z,27.15
2022-09-12T07:11:09.858Z,27.17
2022-09-12T07:13:36.960Z,27.10
2022-09-12T07:16:05.171Z,26.97
2022-09-12T07:18:34.676Z,26.98
2022-09-12T07:21:02.176Z,26.96
2022-09-12T07:23:29.861Z,26.90
2022-09-12T07:25:58.783Z,26.86
2022-09-12T07:28:27.467Z,26.81
2022-09-12T07:30:54.717Z,26.76
2022-09-12T07:33:22.802Z,26.76
2022-09-12T07:35:51.290Z,26.69
2022-09-12T07:38:18.417Z,26.69
2022-09-12T07:40:45.521Z,26.63
2022-09-12T07:43:12.993Z,26.64
2022-09-12T07:45:40.206Z,26.54
2022-09-12T07:48:07.628Z,26.55
2022-09-12T07:50:35.604Z,26.45
2022-09-12T07:53:04.558Z,26.41
2022-09-12T07:55:32.664Z,26.40
2022-09-12T07:57:59.784Z,26.37
2022-09-12T08:00:26.874Z,26.23
2022-09-12T08:02:54.302Z,26.28
2022-09-12T08:05:21.472Z,26.22
2022-09-12T08:07:48.623Z,26.24
2022-09-12T08:10:17.316Z,26.23
2022-09-12T08:12:44.422Z,26.19
2022-09-12T08:15:11.526Z,26.16
2022-09-12T08:17:38.606Z,26.19
2022-09-12T08:20:06.543Z,26.15
2022-09-12T08:22:33.632Z,26.17
2022-09-12T08:25:00.734Z,26.15
2022-09-12T08:27:29.420Z,26.12
2022-09-12T08:29:56.528Z,26.09
2022-09-12T08:32:23.623Z,26.06
2022-09-12T08:34:50.729Z,26.02
2022-09-12T08:37:17.921Z,25.99
2022-09-12T08:39:45.054Z,25.96
2022-09-12T08:42:24.997Z,25.93
2022-09-12T08:45:08.891Z,25.95
2022-09-12T08:47:38.427Z,25.90
2022-09-12T08:50:13.833Z,25.97
2022-09-12T08:52:48.107Z,26.00
2022-09-12T08:55:25.695Z,25.97
2022-09-12T08:57:53.664Z,26.01
2022-09-12T09:00:22.304Z,26.06
2022-09-12T09:03:23.093Z,26.07
2022-09-12T09:05:56.010Z,26.07
2022-09-12T09:08:50.317Z,26.10
2022-09-12T09:11:32.706Z,26.19
2022-09-12T09:14:16.978Z,26.12
2022-09-12T09:16:46.837Z,26.11
2022-09-12T09:19:18.690Z,26.15
2022-09-12T09:21:51.450Z,26.15
2022-09-12T09:24:21.810Z,26.17
2022-09-12T09:26:55.038Z,26.16
2022-09-12T09:29:27.038Z,26.12
2022-09-12T09:31:59.524Z,26.15
2022-09-12T09:34:30.812Z,26.13
2022-09-12T09:37:06.385Z,26.13
2022-09-12T09:39:52.760Z,26.11
2022-09-12T09:42:32.455Z,26.12
2022-09-12T09:45:03.325Z,26.13
2022-09-12T09:47:31.864Z,26.11
2022-09-12T09:49:58.978Z,26.12
2022-09-12T09:52:29.358Z,26.09
2022-09-12T09:54:59.457Z,26.09
2022-09-12T09:57:41.690Z,26.09
2022-09-12T10:00:22.878Z,26.11
2022-09-12T10:03:22.639Z,26.11
2022-09-12T10:05:53.154Z,26.11
2022-09-12T10:08:22.495Z,26.15
2022-09-12T10:11:01.346Z,26.13
2022-09-12T10:13:34.613Z,26.16
2022-09-12T10:16:04.777Z,26.15
2022-09-12T10:18:38.267Z,26.17
2022-09-12T10:21:32.216Z,26.17
2022-09-12T10:24:03.873Z,26.19
2022-09-12T10:26:39.780Z,26.15
2022-09-12T10:29:15.506Z,26.16
2022-09-12T10:31:46.123Z,26.18
2022-09-12T10:34:23.785Z,26.16
2022-09-12T10:36:58.916Z,26.17
2022-09-12T10:39:26.808Z,26.16
2022-09-12T10:41:54.140Z,26.13
2022-09-12T10:44:25.875Z,26.16
2022-09-12T10:46:53.194Z,26.19
2022-09-12T10:49:26.839Z,26.12
2022-09-12T10:51:57.244Z,26.15
2022-09-12T10:54:26.742Z,26.18
2022-09-12T10:57:22.003Z,26.21
2022-09-12T11:00:02.513Z,26.20
2022-09-12T11:02:34.883Z,26.19
2022-09-12T11:05:09.283Z,26.22
2022-09-12T11:07:43.371Z,26.22
2022-09-12T11:10:24.330Z,26.25
2022-09-12T11:12:58.138Z,26.24
2022-09-12T11:15:46.045Z,26.26
2022-09-12T11:18:25.002Z,26.26
2022-09-12T11:21:13.466Z,26.26
2022-09-12T11:24:02.511Z,26.26
2022-09-12T11:26:47.633Z,26.24
2022-09-12T11:29:28.623Z,26.25
2022-09-12T11:32:11.293Z,26.25
2022-09-12T11:34:48.428Z,26.26
2022-09-12T11:37:32.773Z,26.25
2022-09-12T11:40:11.298Z,26.31
2022-09-12T11:42:40.224Z,26.32
2022-09-12T11:45:15.620Z,26.38
2022-09-12T11:47:46.683Z,26.32
2022-09-12T11:50:21.196Z,26.31
2022-09-12T11:52:49.570Z,26.35
2022-09-12T11:55:21.375Z,26.37
2022-09-12T11:57:52.741Z,26.32
2022-09-12T12:00:22.034Z,26.35
2022-09-12T12:03:07.285Z,26.37
2022-09-12T12:05:42.170Z,26.39
2022-09-12T12:08:11.246Z,26.39
2022-09-12T12:10:42.151Z,26.40
2022-09-12T12:13:17.949Z,26.43
2022-09-12T12:15:47.830Z,26.41
2022-09-12T12:18:18.908Z,26.48
2022-09-12T12:20:46.349Z,26.49
2022-09-12T12:23:24.133Z,26.49
2022-09-12T12:25:54.933Z,26.51
2022-09-12T12:29:01.548Z,26.54
2022-09-12T12:31:28.747Z,26.53
2022-09-12T12:34:26.922Z,26.55
2022-09-12T12:36:54.030Z,26.58
2022-09-12T12:39:59.792Z,26.60
2022-09-12T12:43:00.203Z,26.65
2022-09-12T12:46:09.634Z,26.68
2022-09-12T12:49:05.855Z,26.72
2022-09-12T12:51:58.681Z,26.73
2022-09-12T12:54:51.703Z,26.73
2022-09-12T12:57:29.931Z,26.73
2022-09-12T13:00:01.799Z,26.76
2022-09-12T13:02:35.022Z,26.78
2022-09-12T13:05:05.111Z,26.77
2022-09-12T13:07:35.872Z,26.78
2022-09-12T13:10:06.192Z,26.77
2022-09-12T13:12:37.694Z,26.75
2022-09-12T13:15:29.608Z,26.75
2022-09-12T13:18:01.937Z,26.75
2022-09-12T13:20:31.619Z,26.76
2022-09-12T13:22:58.968Z,26.78
2022-09-12T13:25:30.678Z,26.78
2022-09-12T13:28:00.255Z,26.81
2022-09-12T13:30:28.439Z,26.85
2022-09-12T13:33:02.408Z,26.83
2022-09-12T13:35:35.711Z,26.85
2022-09-12T13:38:10.691Z,26.88
2022-09-12T13:40:47.854Z,26.86
2022-09-12T13:43:17.290Z,26.82
2022-09-12T13:45:46.848Z,26.81
2022-09-12T13:48:19.557Z,26.83
2022-09-12T13:50:52.805Z,26.86
2022-09-12T13:53:22.165Z,26.89
2022-09-12T13:55:53.219Z,26.90
2022-09-12T13:58:22.628Z,26.88
2022-09-12T14:01:05.542Z,26.84
2022-09-12T14:03:39.136Z,26.77
2022-09-12T14:06:06.670Z,26.73
2022-09-12T14:08:33.864Z,26.66
2022-09-12T14:11:07.773Z,26.75
2022-09-12T14:13:34.751Z,26.69
2022-09-12T14:16:02.608Z,26.71
2022-09-12T14:18:31.691Z,26.73
2022-09-12T14:21:08.869Z,26.69
2022-09-12T14:23:39.756Z,26.68
2022-09-12T14:26:10.901Z,26.66
2022-09-12T14:28:40.567Z,26.49
2022-09-12T14:31:22.381Z,26.50
2022-09-12T14:33:51.813Z,26.13
2022-09-12T14:36:24.371Z,25.96
2022-09-12T14:38:54.175Z,25.67
2022-09-12T14:41:25.041Z,25.88
2022-09-12T14:43:55.154Z,25.94
2022-09-12T14:46:25.765Z,26.02
2022-09-12T14:48:55.953Z,25.94
2022-09-12T14:51:27.882Z,25.92
2022-09-12T14:53:55.046Z,25.96
2022-09-12T14:56:36.927Z,25.91
2022-09-12T14:59:27.332Z,25.92
2022-09-12T15:02:23.033Z,25.88
2022-09-12T15:04:51.678Z,25.90
2022-09-12T15:07:30.805Z,25.93
2022-09-12T15:09:59.244Z,25.98
2022-09-12T15:12:27.106Z,26.04
2022-09-12T15:14:58.648Z,26.09
2022-09-12T15:17:25.758Z,26.08
2022-09-12T15:19:52.844Z,26.12
2022-09-12T15:22:23.785Z,26.12
2022-09-12T15:24:50.871Z,26.16
2022-09-12T15:27:17.970Z,26.13
2022-09-12T15:29:45.064Z,26.20
2022-09-12T15:32:23.414Z,26.18
2022-09-12T15:34:50.628Z,26.18
2022-09-12T15:37:18.975Z,26.17
2022-09-12T15:39:47.923Z,26.17
2022-09-12T15:42:15.861Z,26.18
2022-09-12T15:44:43.349Z,26.18
2022-09-12T15:47:12.914Z,26.12
2022-09-12T15:49:40.406Z,26.17
2022-09-12T15:52:13.006Z,26.09
2022-09-12T15:54:40.081Z,26.01
2022-09-12T15:57:08.569Z,26.06
2022-09-12T15:59:36.313Z,26.09
2022-09-12T16:02:03.755Z,26.04
2022-09-12T16:04:31.010Z,26.09
2022-09-12T16:06:58.079Z,26.11
2022-09-12T16:09:25.297Z,26.13
2022-09-12T16:11:52.383Z,26.13
2022-09-12T16:14:20.803Z,26.15
2022-09-12T16:16:52.475Z,26.14
2022-09-12T16:19:19.701Z,26.20
2022-09-12T16:21:46.970Z,26.20
2022-09-12T16:24:14.098Z,26.23
2022-09-12T16:26:41.215Z,26.25
2022-09-12T16:29:10.461Z,26.29
2022-09-12T16:31:38.962Z,26.33
2022-09-12T16:34:06.312Z,26.28
2022-09-12T16:36:33.617Z,26.28
2022-09-12T16:39:00.728Z,26.25
2022-09-12T16:41:27.846Z,26.21
2022-09-12T16:43:55.209Z,26.18
2022-09-12T16:46:23.878Z,26.18
2022-09-12T16:48:54.365Z,26.18
2022-09-12T16:51:23.587Z,26.12
2022-09-12T16:53:50.932Z,26.17
2022-09-12T16:56:18.670Z,26.15
2022-09-12T16:58:46.193Z,26.15
2022-09-12T17:01:15.624Z,26.17
2022-09-12T17:03:43.385Z,26.09
2022-09-12T17:06:13.870Z,26.12
2022-09-12T17:08:42.882Z,26.10
2022-09-12T17:11:11.967Z,26.12
2022-09-12T17:14:02.665Z,26.08
2022-09-12T17:16:27.501Z,26.07
2022-09-12T17:18:55.236Z,26.02
2022-09-12T17:21:23.681Z,26.01
2022-09-12T17:23:50.970Z,25.98
2022-09-12T17:26:18.160Z,25.98
2022-09-12T17:28:45.328Z,25.89
2022-09-12T17:31:13.977Z,25.79
2022-09-12T17:33:42.073Z,25.73
2022-09-12T17:36:11.902Z,25.73
2022-09-12T17:38:41.289Z,25.86
2022-09-12T17:41:10.402Z,26.04
2022-09-12T17:43:37.556Z,26.37
2022-09-12T17:46:05.326Z,26.31
2022-09-12T17:48:32.445Z,26.08
2022-09-12T17:51:06.940Z,26.01
2022-09-12T17:53:34.065Z,26.02
2022-09-12T17:56:02.978Z,26.07
2022-09-12T17:58:30.460Z,26.09
2022-09-12T18:01:01.404Z,26.09
2022-09-12T18:03:28.504Z,26.05
2022-09-12T18:05:56.447Z,26.05
2022-09-12T18:08:24.420Z,26.04
2022-09-12T18:10:51.898Z,26.04
2022-09-12T18:13:20.384Z,26.03
2022-09-12T18:15:47.582Z,26.06
2022-09-12T18:18:14.671Z,26.40
2022-09-12T18:20:49.933Z,26.46
2022-09-12T18:23:17.009Z,26.54
2022-09-12T18:25:44.100Z,26.64
2022-09-12T18:28:11.183Z,26.73
2022-09-12T18:30:40.656Z,26.80
2022-09-12T18:33:07.760Z,26.87
2022-09-12T18:35:37.621Z,26.90
2022-09-12T18:38:04.756Z,26.96
2022-09-12T18:40:31.846Z,26.93
2022-09-12T18:42:58.926Z,26.92
2022-09-12T18:45:27.357Z,26.95
2022-09-12T18:47:56.129Z,26.96
2022-09-12T18:50:23.647Z,27.00
2022-09-12T18:52:51.814Z,26.99
2022-09-12T18:55:19.030Z,26.94
2022-09-12T18:57:46.306Z,26.94
2022-09-12T19:00:14.159Z,26.91
2022-09-12T19:02:41.242Z,26.90
2022-09-12T19:05:10.329Z,26.85
2022-09-12T19:07:37.413Z,26.84
2022-09-12T19:10:05.180Z,26.74
2022-09-12T19:12:32.303Z,26.73
2022-09-12T19:14:59.490Z,26.58
2022-09-12T19:17:26.581Z,26.52
2022-09-12T19:19:53.679Z,26.51
2022-09-12T19:22:22.301Z,26.51
2022-09-12T19:24:49.424Z,26.47
2022-09-12T19:27:16.533Z,26.41
2022-09-12T19:29:43.608Z,26.48
2022-09-12T19:32:10.731Z,26.40
2022-09-12T19:34:38.273Z,26.38
2022-09-12T19:37:05.388Z,26.35
2022-09-12T19:39:33.898Z,26.31
2022-09-12T19:42:01.279Z,26.32
2022-09-12T19:44:30.293Z,26.35
2022-09-12T19:46:57.406Z,26.31
2022-09-12T19:49:24.490Z,26.29
2022-09-12T19:51:51.622Z,26.26
2022-09-12T19:54:18.689Z,26.26
2022-09-12T19:56:47.223Z,26.24
2022-09-12T19:59:14.323Z,26.25
2022-09-12T20:01:41.568Z,26.27
2022-09-12T20:04:08.737Z,26.26
2022-09-12T20:06:35.829Z,26.22
2022-09-12T20:09:03.021Z,26.21
2022-09-12T20:11:30.343Z,26.24
2022-09-12T20:13:58.768Z,26.21
2022-09-12T20:16:26.964Z,26.23
2022-09-12T20:18:56.043Z,26.23
2022-09-12T20:21:25.368Z,26.17
2022-09-12T20:23:52.641Z,26.21
2022-09-12T20:26:19.747Z,26.18
2022-09-12T20:28:47.263Z,26.21
2022-09-12T20:31:16.830Z,26.24
2022-09-12T20:33:47.534Z,26.20
2022-09-12T20:36:19.225Z,26.21
2022-09-12T20:38:51.033Z,26.20
2022-09-12T20:41:19.606Z,26.19
2022-09-12T20:43:49.423Z,26.16
2022-09-12T20:46:21.661Z,26.18
2022-09-12T20:48:49.929Z,26.12
2022-09-12T20:51:17.167Z,26.09
2022-09-12T20:53:44.274Z,26.03
2022-09-12T20:56:11.517Z,26.05
2022-09-12T20:58:43.523Z,26.07
2022-09-12T21:01:13.366Z,26.03
2022-09-12T21:03:42.970Z,26.03
2022-09-12T21:06:11.391Z,26.05
2022-09-12T21:08:38.823Z,26.07
2022-09-12T21:11:06.703Z,26.03
2022-09-12T21:13:33.972Z,26.06
2022-09-12T21:16:02.488Z,26.07
2022-09-12T21:18:30.556Z,26.09
2022-09-12T21:20:59.078Z,26.08
2022-09-12T21:23:27.411Z,26.08
2022-09-12T21:25:54.775Z,26.09
2022-09-12T21:28:22.359Z,26.08
2022-09-12T21:30:50.459Z,26.11
2022-09-12T21:33:19.081Z,26.11
2022-09-12T21:35:46.948Z,26.11
2022-09-12T21:38:16.336Z,26.08
2022-09-12T21:40:43.704Z,26.04
2022-09-12T21:43:12.971Z,26.08
2022-09-12T21:45:40.786Z,26.09
2022-09-12T21:48:08.109Z,26.10
2022-09-12T21:50:35.431Z,26.08
2022-09-12T21:53:02.652Z,26.06
2022-09-12T21:55:31.086Z,26.08
2022-09-12T21:57:58.276Z,26.11
2022-09-12T22:00:25.896Z,26.12
2022-09-12T22:02:52.993Z,26.15
2022-09-12T22:05:20.098Z,26.36
2022-09-12T22:07:47.206Z,26.65
2022-09-12T22:10:14.314Z,26.69
2022-09-12T22:12:46.026Z,26.75
2022-09-12T22:15:39.090Z,26.61
2022-09-12T22:18:01.424Z,26.52
2022-09-12T22:20:28.539Z,26.47
2022-09-12T22:22:55.601Z,26.35
2022-09-12T22:25:22.798Z,26.29
2022-09-12T22:27:51.580Z,26.29
2022-09-12T22:30:19.241Z,26.29
2022-09-12T22:32:46.403Z,26.32
2022-09-12T22:35:13.521Z,26.38
2022-09-12T22:37:40.634Z,26.43
2022-09-12T22:40:09.157Z,26.40
2022-09-12T22:42:36.323Z,26.37
2022-09-12T22:45:06.142Z,26.41
2022-09-12T22:47:33.512Z,26.39
2022-09-12T22:50:00.622Z,26.40
2022-09-12T22:52:27.779Z,26.39
2022-09-12T22:54:54.857Z,26.36
2022-09-12T22:57:21.946Z,26.31
2022-09-12T22:59:49.032Z,26.30
2022-09-12T23:02:17.562Z,26.36
2022-09-12T23:04:44.648Z,26.30
2022-09-12T23:07:11.761Z,26.33
2022-09-12T23:09:38.830Z,26.32
2022-09-12T23:12:06.189Z,26.34
2022-09-12T23:14:33.274Z,26.31
2022-09-12T23:17:00.355Z,26.36
2022-09-12T23:19:28.858Z,26.33
2022-09-12T23:21:55.931Z,26.35
2022-09-12T23:24:23.016Z,26.36
2022-09-12T23:26:50.090Z,26.38
2022-09-12T23:29:17.973Z,26.37
2022-09-12T23:31:45.086Z,26.38
2022-09-12T23:34:12.184Z,26.38
2022-09-12T23:36:40.586Z,26.40
2022-09-12T23:39:09.002Z,26.38
2022-09-12T23:41:36.123Z,26.40
2022-09-12T23:44:03.257Z,26.37
2022-09-12T23:46:30.370Z,26.33
2022-09-12T23:48:57.454Z,26.35
2022-09-12T23:51:24.554Z,26.32
2022-09-12T23:53:52.962Z,26.32
2022-09-12T23:56:20.071Z,26.31
2022-09-12T23:58:47.367Z,26.33
