createdAt,value
2023-05-10T00:00:06.289Z,15.89
2023-05-10T00:00:27.343Z,15.89
2023-05-10T00:00:48.398Z,15.89
2023-05-10T00:01:09.472Z,15.88
2023-05-10T00:01:30.528Z,15.87
2023-05-10T00:01:51.619Z,15.85
2023-05-10T00:02:12.889Z,15.86
2023-05-10T00:02:34.208Z,15.85
2023-05-10T00:02:55.381Z,15.85
2023-05-10T00:03:16.563Z,15.84
2023-05-10T00:03:37.743Z,15.85
2023-05-10T00:03:58.987Z,15.84
2023-05-10T00:04:20.173Z,15.83
2023-05-10T00:04:41.235Z,15.83
2023-05-10T00:05:02.563Z,15.82
2023-05-10T00:05:23.802Z,15.81
2023-05-10T00:05:44.873Z,15.82
2023-05-10T00:06:05.941Z,15.80
2023-05-10T00:06:26.999Z,15.81
2023-05-10T00:06:48.036Z,15.80
2023-05-10T00:07:09.104Z,15.79
2023-05-10T00:07:30.201Z,15.79
2023-05-10T00:07:51.210Z,15.78
2023-05-10T00:08:12.280Z,15.78
2023-05-10T00:08:33.335Z,15.78
2023-05-10T00:08:54.398Z,15.78
2023-05-10T00:09:15.446Z,15.77
2023-05-10T00:09:36.508Z,15.76
2023-05-10T00:09:57.581Z,15.77
2023-05-10T00:10:19.029Z,15.75
2023-05-10T00:10:40.206Z,15.75
2023-05-10T00:11:01.281Z,15.75
2023-05-10T00:11:23.141Z,15.74
2023-05-10T00:11:44.364Z,15.74
2023-05-10T00:12:05.437Z,15.74
2023-05-10T00:12:26.515Z,15.74
2023-05-10T00:12:47.654Z,15.73
2023-05-10T00:13:08.757Z,15.72
2023-05-10T00:13:29.953Z,15.73
2023-05-10T00:13:51.023Z,15.72
2023-05-10T00:14:12.294Z,15.73
2023-05-10T00:14:33.308Z,15.72
2023-05-10T00:14:54.359Z,15.72
2023-05-10T00:15:15.430Z,15.72
2023-05-10T00:15:36.514Z,15.71
2023-05-10T00:15:57.796Z,15.72
2023-05-10T00:16:18.887Z,15.70
2023-05-10T00:16:39.927Z,15.70
2023-05-10T00:17:01.200Z,15.71
2023-05-10T00:17:22.326Z,15.71
2023-05-10T00:17:43.399Z,15.71
2023-05-10T00:18:04.478Z,15.70
2023-05-10T00:18:25.507Z,15.70
2023-05-10T00:18:46.572Z,15.70
2023-05-10T00:19:07.642Z,15.70
2023-05-10T00:19:28.699Z,15.70
2023-05-10T00:19:49.757Z,15.69
2023-05-10T00:20:10.807Z,15.70
2023-05-10T00:20:31.872Z,15.69
2023-05-10T00:20:53.163Z,15.69
2023-05-10T00:21:14.420Z,15.68
2023-05-10T00:21:35.475Z,15.68
2023-05-10T00:21:56.542Z,15.67
2023-05-10T00:22:17.594Z,15.68
2023-05-10T00:22:38.652Z,15.68
2023-05-10T00:22:59.705Z,15.67
2023-05-10T00:23:20.762Z,15.67
2023-05-10T00:23:41.858Z,15.66
2023-05-10T00:24:02.883Z,15.66
2023-05-10T00:24:23.933Z,15.65
2023-05-10T00:24:44.995Z,15.65
2023-05-10T00:25:06.044Z,15.64
2023-05-10T00:25:27.109Z,15.64
2023-05-10T00:25:48.171Z,15.65
2023-05-10T00:26:09.428Z,15.64
2023-05-10T00:26:30.701Z,15.63
2023-05-10T00:26:51.767Z,15.63
2023-05-10T00:27:12.830Z,15.64
2023-05-10T00:27:33.900Z,15.63
2023-05-10T00:27:54.952Z,15.62
2023-05-10T00:28:16.017Z,15.62
2023-05-10T00:28:37.088Z,15.61
2023-05-10T00:28:58.143Z,15.62
2023-05-10T00:29:19.200Z,15.62
2023-05-10T00:29:40.244Z,15.61
2023-05-10T00:30:01.303Z,15.61
2023-05-10T00:30:22.368Z,15.61
2023-05-10T00:30:43.457Z,15.60
2023-05-10T00:31:04.517Z,15.60
2023-05-10T00:31:26.556Z,15.61
2023-05-10T00:31:47.647Z,15.61
2023-05-10T00:32:08.721Z,15.61
2023-05-10T00:32:29.852Z,15.60
2023-05-10T00:32:50.963Z,15.61
2023-05-10T00:33:12.057Z,15.61
2023-05-10T00:33:33.123Z,15.61
2023-05-10T00:33:54.179Z,15.61
2023-05-10T00:34:15.252Z,15.60
2023-05-10T00:34:36.308Z,15.60
2023-05-10T00:34:57.386Z,15.60
2023-05-10T00:35:18.417Z,15.60
2023-05-10T00:35:39.513Z,15.59
2023-05-10T00:36:00.564Z,15.59
2023-05-10T00:36:21.613Z,15.59
2023-05-10T00:36:42.881Z,15.59
2023-05-10T00:37:04.178Z,15.59
2023-05-10T00:37:25.241Z,15.59
2023-05-10T00:37:46.295Z,15.59
2023-05-10T00:38:07.339Z,15.58
2023-05-10T00:38:28.402Z,15.59
2023-05-10T00:38:49.465Z,15.59
2023-05-10T00:39:10.517Z,15.58
2023-05-10T00:39:31.610Z,15.58
2023-05-10T00:39:52.655Z,15.57
2023-05-10T00:40:13.797Z,15.58
2023-05-10T00:40:34.834Z,15.58
2023-05-10T00:40:55.904Z,15.57
2023-05-10T00:41:16.950Z,15.56
2023-05-10T00:41:38.008Z,15.57
2023-05-10T00:41:59.272Z,15.56
2023-05-10T00:42:20.382Z,15.56
2023-05-10T00:42:41.436Z,15.56
2023-05-10T00:43:02.504Z,15.55
2023-05-10T00:43:23.570Z,15.55
2023-05-10T00:43:44.621Z,15.55
2023-05-10T00:44:05.682Z,15.55
2023-05-10T00:44:26.763Z,15.54
2023-05-10T00:44:47.800Z,15.54
2023-05-10T00:45:08.848Z,15.53
2023-05-10T00:45:29.914Z,15.52
2023-05-10T00:45:51.030Z,15.53
2023-05-10T00:46:12.161Z,15.52
2023-05-10T00:46:33.294Z,15.52
2023-05-10T00:46:54.420Z,15.52
2023-05-10T00:47:15.524Z,15.52
2023-05-10T00:47:36.628Z,15.53
2023-05-10T00:47:57.712Z,15.52
2023-05-10T00:48:18.760Z,15.51
2023-05-10T00:48:39.841Z,15.51
2023-05-10T00:49:00.890Z,15.52
2023-05-10T00:49:21.948Z,15.50
2023-05-10T00:49:43.007Z,15.51
2023-05-10T00:50:04.080Z,15.49
2023-05-10T00:50:25.130Z,15.49
2023-05-10T00:50:46.197Z,15.49
2023-05-10T00:51:07.256Z,15.49
2023-05-10T00:51:28.316Z,15.49
2023-05-10T00:51:49.383Z,15.48
2023-05-10T00:52:10.435Z,15.48
2023-05-10T00:52:31.552Z,15.48
2023-05-10T00:52:52.812Z,15.48
2023-05-10T00:53:13.873Z,15.49
2023-05-10T00:53:34.925Z,15.48
2023-05-10T00:53:55.978Z,15.47
2023-05-10T00:54:17.042Z,15.47
2023-05-10T00:54:38.103Z,15.47
2023-05-10T00:54:59.158Z,15.46
2023-05-10T00:55:20.219Z,15.46
2023-05-10T00:55:41.276Z,15.46
2023-05-10T00:56:02.341Z,15.45
2023-05-10T00:56:23.392Z,15.44
2023-05-10T00:56:44.458Z,15.45
2023-05-10T00:57:05.522Z,15.44
2023-05-10T00:57:26.577Z,15.44
2023-05-10T00:57:47.860Z,15.44
2023-05-10T00:58:08.983Z,15.44
2023-05-10T00:58:30.035Z,15.42
2023-05-10T00:58:51.089Z,15.43
2023-05-10T00:59:12.136Z,15.43
2023-05-10T00:59:33.226Z,15.42
2023-05-10T00:59:54.251Z,15.42
2023-05-10T01:00:15.695Z,15.41
2023-05-10T01:00:36.888Z,15.40
2023-05-10T01:00:57.974Z,15.41
2023-05-10T01:01:19.057Z,15.40
2023-05-10T01:01:40.171Z,15.40
2023-05-10T01:02:01.198Z,15.39
2023-05-10T01:02:22.299Z,15.40
2023-05-10T01:02:43.443Z,15.40
2023-05-10T01:03:04.666Z,15.39
2023-05-10T01:03:25.803Z,15.39
2023-05-10T01:03:46.882Z,15.38
2023-05-10T01:04:07.947Z,15.37
2023-05-10T01:04:29.070Z,15.37
2023-05-10T01:04:50.108Z,15.37
2023-05-10T01:05:11.206Z,15.37
2023-05-10T01:05:32.997Z,15.36
2023-05-10T01:05:54.045Z,15.36
2023-05-10T01:06:15.108Z,15.36
2023-05-10T01:06:36.163Z,15.35
2023-05-10T01:06:57.281Z,15.34
2023-05-10T01:07:18.290Z,15.34
2023-05-10T01:07:39.368Z,15.34
2023-05-10T01:08:00.412Z,15.33
2023-05-10T01:08:21.507Z,15.33
2023-05-10T01:08:42.602Z,15.33
2023-05-10T01:09:03.690Z,15.33
2023-05-10T01:09:24.741Z,15.32
2023-05-10T01:09:45.790Z,15.32
2023-05-10T01:10:06.840Z,15.31
2023-05-10T01:10:27.901Z,15.31
2023-05-10T01:10:48.971Z,15.29
2023-05-10T01:11:10.031Z,15.30
2023-05-10T01:11:31.104Z,15.29
2023-05-10T01:11:52.189Z,15.29
2023-05-10T01:12:13.338Z,15.28
2023-05-10T01:12:34.429Z,15.27
2023-05-10T01:12:55.551Z,15.27
2023-05-10T01:13:16.680Z,15.27
2023-05-10T01:13:37.730Z,15.27
2023-05-10T01:13:58.831Z,15.27
2023-05-10T01:14:19.891Z,15.26
2023-05-10T01:14:40.990Z,15.25
2023-05-10T01:15:02.086Z,15.25
2023-05-10T01:15:23.105Z,15.25
2023-05-10T01:15:44.213Z,15.24
2023-05-10T01:16:05.275Z,15.23
2023-05-10T01:16:26.442Z,15.23
2023-05-10T01:16:47.564Z,15.23
2023-05-10T01:17:08.652Z,15.22
2023-05-10T01:17:29.705Z,15.22
2023-05-10T01:17:50.783Z,15.22
2023-05-10T01:18:11.857Z,15.21
2023-05-10T01:18:32.908Z,15.21
2023-05-10T01:18:54.002Z,15.21
2023-05-10T01:19:15.160Z,15.20
2023-05-10T01:19:36.223Z,15.19
2023-05-10T01:19:57.259Z,15.18
2023-05-10T01:20:18.563Z,15.18
2023-05-10T01:20:39.809Z,15.18
2023-05-10T01:21:00.880Z,15.18
2023-05-10T01:21:21.936Z,15.17
2023-05-10T01:21:42.998Z,15.17
2023-05-10T01:22:04.041Z,15.16
2023-05-10T01:22:25.129Z,15.15
2023-05-10T01:22:46.171Z,15.16
2023-05-10T01:23:07.225Z,15.15
2023-05-10T01:23:28.300Z,15.14
2023-05-10T01:23:49.331Z,15.14
2023-05-10T01:24:10.653Z,15.14
2023-05-10T01:24:31.732Z,15.13
2023-05-10T01:24:52.788Z,15.13
2023-05-10T01:25:13.861Z,15.13
2023-05-10T01:25:34.906Z,15.12
2023-05-10T01:25:55.956Z,15.12
2023-05-10T01:26:17.018Z,15.11
2023-05-10T01:26:38.073Z,15.11
2023-05-10T01:26:59.128Z,15.10
2023-05-10T01:27:20.197Z,15.10
2023-05-10T01:27:41.247Z,15.09
2023-05-10T01:28:02.329Z,15.09
2023-05-10T01:28:23.390Z,15.09
2023-05-10T01:28:44.475Z,15.08
2023-05-10T01:29:05.509Z,15.08
2023-05-10T01:29:26.801Z,15.07
2023-05-10T01:29:48.971Z,15.07
2023-05-10T01:30:15.976Z,15.08
2023-05-10T01:30:37.346Z,15.07
2023-05-10T01:30:58.408Z,15.06
2023-05-10T01:31:19.501Z,15.06
2023-05-10T01:31:40.619Z,15.06
2023-05-10T01:32:01.660Z,15.05
2023-05-10T01:32:22.738Z,15.05
2023-05-10T01:32:43.800Z,15.04
2023-05-10T01:33:04.855Z,15.03
2023-05-10T01:33:25.913Z,15.04
2023-05-10T01:33:46.969Z,15.03
2023-05-10T01:34:08.047Z,15.03
2023-05-10T01:34:29.131Z,15.02
2023-05-10T01:34:50.413Z,15.02
2023-05-10T01:35:11.476Z,15.01
2023-05-10T01:35:32.526Z,15.02
2023-05-10T01:35:53.590Z,15.01
2023-05-10T01:36:14.658Z,15.01
2023-05-10T01:36:35.729Z,15.00
2023-05-10T01:36:56.773Z,15.00
2023-05-10T01:37:17.847Z,15.00
2023-05-10T01:37:38.899Z,14.99
2023-05-10T01:37:59.968Z,14.99
2023-05-10T01:38:21.034Z,14.98
2023-05-10T01:38:42.114Z,14.98
2023-05-10T01:39:03.157Z,14.98
2023-05-10T01:39:24.212Z,14.97
2023-05-10T01:39:45.318Z,14.97
2023-05-10T01:40:06.407Z,14.95
2023-05-10T01:40:27.472Z,14.96
2023-05-10T01:40:48.524Z,14.95
2023-05-10T01:41:09.570Z,14.95
2023-05-10T01:41:30.637Z,14.95
2023-05-10T01:41:51.692Z,14.95
2023-05-10T01:42:12.760Z,14.94
2023-05-10T01:42:33.799Z,14.94
2023-05-10T01:42:54.859Z,14.93
2023-05-10T01:43:15.917Z,14.93
2023-05-10T01:43:36.966Z,14.93
2023-05-10T01:43:58.029Z,14.93
2023-05-10T01:44:19.090Z,14.93
2023-05-10T01:44:40.128Z,14.93
2023-05-10T01:45:01.412Z,14.91
2023-05-10T01:45:22.483Z,14.92
2023-05-10T01:45:43.544Z,14.92
2023-05-10T01:46:04.615Z,14.91
2023-05-10T01:46:25.743Z,14.90
2023-05-10T01:46:46.839Z,14.90
2023-05-10T01:47:07.877Z,14.89
2023-05-10T01:47:28.972Z,14.90
2023-05-10T01:47:50.060Z,14.89
2023-05-10T01:48:11.290Z,14.89
2023-05-10T01:48:32.330Z,14.88
2023-05-10T01:48:53.386Z,14.88
2023-05-10T01:49:14.449Z,14.88
2023-05-10T01:49:35.506Z,14.87
2023-05-10T01:49:56.560Z,14.87
2023-05-10T01:50:18.162Z,14.87
2023-05-10T01:50:39.695Z,14.87
2023-05-10T01:51:00.748Z,14.86
2023-05-10T01:51:21.794Z,14.86
2023-05-10T01:51:42.846Z,14.85
2023-05-10T01:52:03.909Z,14.85
2023-05-10T01:52:24.950Z,14.84
2023-05-10T01:52:46.010Z,14.84
2023-05-10T01:53:07.076Z,14.83
2023-05-10T01:53:28.145Z,14.84
2023-05-10T01:53:49.204Z,14.83
2023-05-10T01:54:10.251Z,14.83
2023-05-10T01:54:31.338Z,14.83
2023-05-10T01:54:52.380Z,14.82
2023-05-10T01:55:13.438Z,14.82
2023-05-10T01:55:34.540Z,14.81
2023-05-10T01:55:55.623Z,14.81
2023-05-10T01:56:16.683Z,14.81
2023-05-10T01:56:37.740Z,14.81
2023-05-10T01:56:58.803Z,14.81
2023-05-10T01:57:19.858Z,14.80
2023-05-10T01:57:40.916Z,14.80
2023-05-10T01:58:01.983Z,14.80
2023-05-10T01:58:23.029Z,14.78
2023-05-10T01:58:44.098Z,14.79
2023-05-10T01:59:05.175Z,14.78
2023-05-10T01:59:26.242Z,14.77
2023-05-10T01:59:47.281Z,14.77
2023-05-10T02:00:08.357Z,14.77
2023-05-10T02:00:29.418Z,14.77
2023-05-10T02:00:50.565Z,14.76
2023-05-10T02:01:11.704Z,14.76
2023-05-10T02:01:32.762Z,14.75
2023-05-10T02:01:53.819Z,14.76
2023-05-10T02:02:14.886Z,14.76
2023-05-10T02:02:35.991Z,14.75
2023-05-10T02:02:57.061Z,14.75
2023-05-10T02:03:18.202Z,14.74
2023-05-10T02:03:39.425Z,14.75
2023-05-10T02:04:00.630Z,14.74
2023-05-10T02:04:21.684Z,14.75
2023-05-10T02:04:42.742Z,14.74
2023-05-10T02:05:03.805Z,14.74
2023-05-10T02:05:24.892Z,14.74
2023-05-10T02:05:45.916Z,14.73
2023-05-10T02:06:07.027Z,14.73
2023-05-10T02:06:28.280Z,14.73
2023-05-10T02:06:49.335Z,14.73
2023-05-10T02:07:10.401Z,14.73
2023-05-10T02:07:31.454Z,14.72
2023-05-10T02:07:52.508Z,14.72
2023-05-10T02:08:13.581Z,14.72
2023-05-10T02:08:34.634Z,14.71
2023-05-10T02:08:55.697Z,14.71
2023-05-10T02:09:16.763Z,14.71
2023-05-10T02:09:37.837Z,14.71
2023-05-10T02:09:58.876Z,14.70
2023-05-10T02:10:19.956Z,14.70
2023-05-10T02:10:40.992Z,14.71
2023-05-10T02:11:02.070Z,14.70
2023-05-10T02:11:23.156Z,14.70
2023-05-10T02:12:05.433Z,14.69
2023-05-10T02:12:26.504Z,14.68
2023-05-10T02:12:47.617Z,14.68
2023-05-10T02:13:08.678Z,14.68
2023-05-10T02:13:29.824Z,14.67
2023-05-10T02:13:50.900Z,14.67
2023-05-10T02:14:11.972Z,14.67
2023-05-10T02:14:33.024Z,14.67
2023-05-10T02:14:54.079Z,14.67
2023-05-10T02:15:15.168Z,14.66
2023-05-10T02:15:36.213Z,14.66
2023-05-10T02:15:57.261Z,14.66
2023-05-10T02:16:18.389Z,14.66
2023-05-10T02:16:39.679Z,14.66
2023-05-10T02:17:00.947Z,14.65
2023-05-10T02:17:22.008Z,14.65
2023-05-10T02:17:43.103Z,14.65
2023-05-10T02:18:04.263Z,14.65
2023-05-10T02:18:25.323Z,14.65
2023-05-10T02:18:46.377Z,14.64
2023-05-10T02:19:07.438Z,14.64
2023-05-10T02:19:28.498Z,14.63
2023-05-10T02:19:49.567Z,14.64
2023-05-10T02:20:10.621Z,14.64
2023-05-10T02:20:31.670Z,14.64
2023-05-10T02:20:52.735Z,14.64
2023-05-10T02:21:13.790Z,14.63
2023-05-10T02:21:34.850Z,14.64
2023-05-10T02:21:55.938Z,14.63
2023-05-10T02:22:17.206Z,14.63
2023-05-10T02:22:38.276Z,14.63
2023-05-10T02:22:59.332Z,14.63
2023-05-10T02:23:20.401Z,14.62
2023-05-10T02:23:41.436Z,14.62
2023-05-10T02:24:02.496Z,14.62
2023-05-10T02:24:23.562Z,14.62
2023-05-10T02:24:44.626Z,14.61
2023-05-10T02:25:05.717Z,14.62
2023-05-10T02:25:26.767Z,14.62
2023-05-10T02:25:47.833Z,14.61
2023-05-10T02:26:08.886Z,14.61
2023-05-10T02:26:29.946Z,14.62
2023-05-10T02:26:51.011Z,14.61
2023-05-10T02:27:12.297Z,14.60
2023-05-10T02:27:33.395Z,14.60
2023-05-10T02:27:54.455Z,14.60
2023-05-10T02:28:15.514Z,14.60
2023-05-10T02:28:36.563Z,14.60
2023-05-10T02:28:57.931Z,14.60
2023-05-10T02:29:18.997Z,14.60
2023-05-10T02:29:40.060Z,14.59
2023-05-10T02:30:01.119Z,14.60
2023-05-10T02:30:22.191Z,14.60
2023-05-10T02:30:43.245Z,14.59
2023-05-10T02:31:04.295Z,14.60
2023-05-10T02:31:25.433Z,14.59
2023-05-10T02:31:46.545Z,14.59
2023-05-10T02:32:07.696Z,14.59
2023-05-10T02:32:28.841Z,14.59
2023-05-10T02:32:50.140Z,14.58
2023-05-10T02:33:11.174Z,14.58
2023-05-10T02:33:32.235Z,14.58
2023-05-10T02:33:53.287Z,14.57
2023-05-10T02:34:14.342Z,14.57
2023-05-10T02:34:35.394Z,14.57
2023-05-10T02:34:56.447Z,14.56
2023-05-10T02:35:17.522Z,14.57
2023-05-10T02:35:38.576Z,14.56
2023-05-10T02:35:59.638Z,14.56
2023-05-10T02:36:20.692Z,14.56
2023-05-10T02:36:41.752Z,14.56
2023-05-10T02:37:02.814Z,14.56
2023-05-10T02:37:23.869Z,14.55
2023-05-10T02:37:45.132Z,14.55
2023-05-10T02:38:06.248Z,14.55
2023-05-10T02:38:27.293Z,14.56
2023-05-10T02:38:48.358Z,14.54
2023-05-10T02:39:09.415Z,14.55
2023-05-10T02:39:30.474Z,14.55
2023-05-10T02:39:51.554Z,14.54
2023-05-10T02:40:12.625Z,14.53
2023-05-10T02:40:33.670Z,14.53
2023-05-10T02:40:54.719Z,14.54
2023-05-10T02:41:15.786Z,14.53
2023-05-10T02:41:36.834Z,14.53
2023-05-10T02:41:57.897Z,14.53
2023-05-10T02:42:18.965Z,14.53
2023-05-10T02:42:40.014Z,14.52
2023-05-10T02:43:01.273Z,14.51
2023-05-10T02:43:22.374Z,14.52
2023-05-10T02:43:43.427Z,14.51
2023-05-10T02:44:04.492Z,14.50
2023-05-10T02:44:25.536Z,14.50
2023-05-10T02:44:46.594Z,14.50
2023-05-10T02:45:07.679Z,14.51
2023-05-10T02:45:28.731Z,14.50
2023-05-10T02:45:49.796Z,14.50
2023-05-10T02:46:10.872Z,14.51
2023-05-10T02:46:32.015Z,14.50
2023-05-10T02:46:53.144Z,14.50
2023-05-10T02:47:14.213Z,14.49
2023-05-10T02:47:35.289Z,14.50
2023-05-10T02:47:56.361Z,14.49
2023-05-10T02:48:17.464Z,14.49
2023-05-10T02:48:38.762Z,14.49
2023-05-10T02:48:59.816Z,14.49
2023-05-10T02:49:20.895Z,14.49
2023-05-10T02:49:41.939Z,14.48
2023-05-10T02:50:03.002Z,14.47
2023-05-10T02:50:24.067Z,14.48
2023-05-10T02:50:45.119Z,14.48
2023-05-10T02:51:06.193Z,14.48
2023-05-10T02:51:27.226Z,14.48
2023-05-10T02:51:48.288Z,14.47
2023-05-10T02:52:09.346Z,14.47
2023-05-10T02:52:30.393Z,14.47
2023-05-10T02:52:51.470Z,14.46
2023-05-10T02:53:12.588Z,14.46
2023-05-10T02:53:33.652Z,14.46
2023-05-10T02:53:54.924Z,14.45
2023-05-10T02:54:15.989Z,14.45
2023-05-10T02:54:37.032Z,14.45
2023-05-10T02:54:58.106Z,14.45
2023-05-10T02:55:19.169Z,14.45
2023-05-10T02:55:40.230Z,14.45
2023-05-10T02:56:01.286Z,14.45
2023-05-10T02:56:22.349Z,14.45
2023-05-10T02:56:43.417Z,14.45
2023-05-10T02:57:04.484Z,14.45
2023-05-10T02:57:25.538Z,14.45
2023-05-10T02:57:46.578Z,14.44
2023-05-10T02:58:07.668Z,14.45
2023-05-10T02:58:28.709Z,14.44
2023-05-10T02:58:49.833Z,14.44
2023-05-10T02:59:10.928Z,14.44
2023-05-10T02:59:32.010Z,14.44
2023-05-10T02:59:53.070Z,14.44
2023-05-10T03:00:14.305Z,14.44
2023-05-10T03:00:35.490Z,14.44
2023-05-10T03:00:56.541Z,14.44
2023-05-10T03:01:17.626Z,14.43
2023-05-10T03:01:38.698Z,14.44
2023-05-10T03:01:59.753Z,14.43
2023-05-10T03:02:20.842Z,14.43
2023-05-10T03:02:41.917Z,14.43
2023-05-10T03:03:02.983Z,14.43
2023-05-10T03:03:24.052Z,14.43
2023-05-10T03:03:45.102Z,14.42
2023-05-10T03:04:06.256Z,14.42
2023-05-10T03:04:27.521Z,14.43
2023-05-10T03:04:48.626Z,14.42
2023-05-10T03:05:09.900Z,14.42
2023-05-10T03:05:30.966Z,14.42
2023-05-10T03:05:52.026Z,14.41
2023-05-10T03:06:13.091Z,14.42
2023-05-10T03:06:34.150Z,14.41
2023-05-10T03:06:55.222Z,14.41
2023-05-10T03:07:16.278Z,14.41
2023-05-10T03:07:37.350Z,14.41
2023-05-10T03:07:58.406Z,14.41
2023-05-10T03:08:19.455Z,14.41
2023-05-10T03:08:40.542Z,14.40
2023-05-10T03:09:01.597Z,14.41
2023-05-10T03:09:22.682Z,14.40
2023-05-10T03:09:43.788Z,14.40
2023-05-10T03:10:04.841Z,14.40
2023-05-10T03:10:25.920Z,14.40
2023-05-10T03:10:46.961Z,14.41
2023-05-10T03:11:08.026Z,14.40
2023-05-10T03:11:29.065Z,14.40
2023-05-10T03:11:50.137Z,14.39
2023-05-10T03:12:11.187Z,14.40
2023-05-10T03:12:32.230Z,14.40
2023-05-10T03:12:53.312Z,14.39
2023-05-10T03:13:14.374Z,14.39
2023-05-10T03:13:35.438Z,14.39
2023-05-10T03:13:56.493Z,14.39
2023-05-10T03:14:17.570Z,14.38
2023-05-10T03:14:38.831Z,14.39
2023-05-10T03:14:59.934Z,14.38
2023-05-10T03:15:20.992Z,14.38
2023-05-10T03:15:42.087Z,14.38
2023-05-10T03:16:03.231Z,14.38
2023-05-10T03:16:24.301Z,14.39
2023-05-10T03:16:45.344Z,14.38
2023-05-10T03:17:06.385Z,14.38
2023-05-10T03:17:27.474Z,14.38
2023-05-10T03:17:48.571Z,14.38
2023-05-10T03:18:09.602Z,14.37
2023-05-10T03:18:30.691Z,14.37
2023-05-10T03:18:51.733Z,14.37
2023-05-10T03:19:12.808Z,14.37
2023-05-10T03:19:33.851Z,14.37
2023-05-10T03:19:54.955Z,14.36
2023-05-10T03:20:16.570Z,14.37
2023-05-10T03:20:37.782Z,14.36
2023-05-10T03:20:58.812Z,14.37
2023-05-10T03:21:19.879Z,14.36
2023-05-10T03:21:40.920Z,14.36
2023-05-10T03:22:01.986Z,14.35
2023-05-10T03:22:23.045Z,14.36
2023-05-10T03:22:44.114Z,14.36
2023-05-10T03:23:05.144Z,14.35
2023-05-10T03:23:26.195Z,14.35
2023-05-10T03:23:47.275Z,14.35
2023-05-10T03:24:08.310Z,14.35
2023-05-10T03:24:29.366Z,14.34
2023-05-10T03:24:50.432Z,14.34
2023-05-10T03:25:11.722Z,14.33
2023-05-10T03:25:32.799Z,14.33
2023-05-10T03:25:53.850Z,14.34
2023-05-10T03:26:14.912Z,14.32
2023-05-10T03:26:35.967Z,14.33
2023-05-10T03:26:57.031Z,14.32
2023-05-10T03:27:18.080Z,14.32
2023-05-10T03:27:39.132Z,14.32
2023-05-10T03:28:00.236Z,14.32
2023-05-10T03:28:21.266Z,14.31
2023-05-10T03:28:42.340Z,14.30
2023-05-10T03:29:03.387Z,14.31
2023-05-10T03:29:24.458Z,14.31
2023-05-10T03:29:45.496Z,14.30
2023-05-10T03:30:06.551Z,14.30
2023-05-10T03:30:27.674Z,14.30
2023-05-10T03:30:48.952Z,14.30
2023-05-10T03:31:10.021Z,14.30
2023-05-10T03:31:31.111Z,14.29
2023-05-10T03:31:52.274Z,14.29
2023-05-10T03:32:13.396Z,14.29
2023-05-10T03:32:34.494Z,14.29
2023-05-10T03:32:55.568Z,14.29
2023-05-10T03:33:16.596Z,14.29
2023-05-10T03:33:37.640Z,14.29
2023-05-10T03:33:58.724Z,14.29
2023-05-10T03:34:19.770Z,14.29
2023-05-10T03:34:40.825Z,14.29
2023-05-10T03:35:01.880Z,14.28
2023-05-10T03:35:22.938Z,14.29
2023-05-10T03:35:44.030Z,14.29
2023-05-10T03:36:05.127Z,14.28
2023-05-10T03:36:26.190Z,14.29
2023-05-10T03:36:47.256Z,14.28
2023-05-10T03:37:08.316Z,14.29
2023-05-10T03:37:29.369Z,14.29
2023-05-10T03:37:50.421Z,14.28
2023-05-10T03:38:11.491Z,14.29
2023-05-10T03:38:32.547Z,14.29
2023-05-10T03:38:53.603Z,14.28
2023-05-10T03:39:14.677Z,14.29
2023-05-10T03:39:35.722Z,14.28
2023-05-10T03:39:56.780Z,14.29
2023-05-10T03:40:18.006Z,14.28
2023-05-10T03:40:39.366Z,14.28
2023-05-10T03:41:00.648Z,14.29
2023-05-10T03:41:21.956Z,14.29
2023-05-10T03:41:43.015Z,14.29
2023-05-10T03:42:04.070Z,14.28
2023-05-10T03:42:25.126Z,14.29
2023-05-10T03:42:46.197Z,14.29
2023-05-10T03:43:07.269Z,14.28
2023-05-10T03:43:28.326Z,14.28
2023-05-10T03:43:49.382Z,14.28
2023-05-10T03:44:10.442Z,14.29
2023-05-10T03:44:31.504Z,14.28
2023-05-10T03:44:53.367Z,14.27
2023-05-10T03:45:15.813Z,14.28
2023-05-10T03:45:36.828Z,14.28
2023-05-10T03:45:57.912Z,14.28
2023-05-10T03:46:19.030Z,14.28
2023-05-10T03:46:40.339Z,14.28
2023-05-10T03:47:01.518Z,14.27
2023-05-10T03:47:22.654Z,14.28
2023-05-10T03:47:43.761Z,14.27
2023-05-10T03:48:04.847Z,14.27
2023-05-10T03:48:26.038Z,14.27
2023-05-10T03:48:47.082Z,14.27
2023-05-10T03:49:08.150Z,14.26
2023-05-10T03:49:29.558Z,14.27
2023-05-10T03:49:50.596Z,14.27
2023-05-10T03:50:11.672Z,14.26
2023-05-10T03:50:32.724Z,14.27
2023-05-10T03:50:53.856Z,14.27
2023-05-10T03:51:14.941Z,14.27
2023-05-10T03:51:36.014Z,14.27
2023-05-10T03:51:57.124Z,14.27
2023-05-10T03:52:18.178Z,14.27
2023-05-10T03:52:39.238Z,14.27
2023-05-10T03:53:00.293Z,14.26
2023-05-10T03:53:21.346Z,14.27
2023-05-10T03:53:42.393Z,14.26
2023-05-10T03:54:03.482Z,14.26
2023-05-10T03:54:24.539Z,14.26
2023-05-10T03:54:45.588Z,14.26
2023-05-10T03:55:06.638Z,14.26
2023-05-10T03:55:27.707Z,14.26
2023-05-10T03:55:48.779Z,14.27
2023-05-10T03:56:09.826Z,14.26
2023-05-10T03:56:30.901Z,14.26
2023-05-10T03:56:52.176Z,14.26
2023-05-10T03:57:13.267Z,14.27
2023-05-10T03:57:34.325Z,14.26
2023-05-10T03:57:55.398Z,14.26
2023-05-10T03:58:16.458Z,14.26
2023-05-10T03:58:37.521Z,14.26
2023-05-10T03:58:58.565Z,14.26
2023-05-10T03:59:19.661Z,14.27
2023-05-10T03:59:40.700Z,14.26
2023-05-10T04:00:01.794Z,14.26
2023-05-10T04:00:22.824Z,14.26
2023-05-10T04:00:43.877Z,14.25
2023-05-10T04:01:04.980Z,14.26
2023-05-10T04:01:26.012Z,14.26
2023-05-10T04:01:47.111Z,14.26
2023-05-10T04:02:08.285Z,14.26
2023-05-10T04:02:29.575Z,14.25
2023-05-10T04:02:50.757Z,14.25
2023-05-10T04:03:11.941Z,14.26
2023-05-10T04:03:33.102Z,14.26
2023-05-10T04:03:54.318Z,14.26
2023-05-10T04:04:15.481Z,14.26
2023-05-10T04:04:36.586Z,14.25
2023-05-10T04:04:57.635Z,14.26
2023-05-10T04:05:18.717Z,14.25
2023-05-10T04:05:39.751Z,14.26
2023-05-10T04:06:00.860Z,14.26
2023-05-10T04:06:22.125Z,14.26
2023-05-10T04:06:43.215Z,14.25
2023-05-10T04:07:04.238Z,14.25
2023-05-10T04:07:25.357Z,14.25
2023-05-10T04:07:46.433Z,14.26
2023-05-10T04:08:07.509Z,14.26
2023-05-10T04:08:28.574Z,14.26
2023-05-10T04:08:49.644Z,14.25
2023-05-10T04:09:10.684Z,14.25
2023-05-10T04:09:31.770Z,14.25
2023-05-10T04:09:52.814Z,14.25
2023-05-10T04:10:13.916Z,14.25
2023-05-10T04:10:35.004Z,14.25
2023-05-10T04:10:56.061Z,14.25
2023-05-10T04:11:17.111Z,14.25
2023-05-10T04:11:38.171Z,14.25
2023-05-10T04:11:59.240Z,14.24
2023-05-10T04:12:20.290Z,14.24
2023-05-10T04:12:41.647Z,14.24
2023-05-10T04:13:02.942Z,14.24
2023-05-10T04:13:24.058Z,14.24
2023-05-10T04:13:45.117Z,14.25
2023-05-10T04:14:06.171Z,14.25
2023-05-10T04:14:27.231Z,14.24
2023-05-10T04:14:48.299Z,14.25
2023-05-10T04:15:09.348Z,14.24
2023-05-10T04:15:30.405Z,14.25
2023-05-10T04:15:51.457Z,14.25
2023-05-10T04:16:12.578Z,14.24
2023-05-10T04:16:33.617Z,14.25
2023-05-10T04:16:54.663Z,14.24
2023-05-10T04:17:15.763Z,14.24
2023-05-10T04:17:36.809Z,14.25
2023-05-10T04:17:57.926Z,14.25
2023-05-10T04:18:19.185Z,14.24
2023-05-10T04:18:40.238Z,14.24
2023-05-10T04:19:01.302Z,14.25
2023-05-10T04:19:22.378Z,14.25
2023-05-10T04:19:43.463Z,14.24
2023-05-10T04:20:04.563Z,14.24
2023-05-10T04:20:25.596Z,14.25
2023-05-10T04:20:46.644Z,14.25
2023-05-10T04:21:07.695Z,14.24
2023-05-10T04:21:28.777Z,14.24
2023-05-10T04:21:49.822Z,14.25
2023-05-10T04:22:10.873Z,14.24
2023-05-10T04:22:31.946Z,14.25
2023-05-10T04:22:53.005Z,14.25
2023-05-10T04:23:14.269Z,14.24
2023-05-10T04:23:35.404Z,14.25
2023-05-10T04:23:56.460Z,14.25
2023-05-10T04:24:17.505Z,14.25
2023-05-10T04:24:38.562Z,14.25
2023-05-10T04:24:59.640Z,14.25
2023-05-10T04:25:20.710Z,14.25
2023-05-10T04:25:41.751Z,14.25
2023-05-10T04:26:02.809Z,14.26
2023-05-10T04:26:23.863Z,14.25
2023-05-10T04:26:44.924Z,14.25
2023-05-10T04:27:05.974Z,14.26
2023-05-10T04:27:27.086Z,14.25
2023-05-10T04:27:48.112Z,14.26
2023-05-10T04:28:09.196Z,14.25
2023-05-10T04:28:30.510Z,14.26
2023-05-10T04:28:51.606Z,14.25
2023-05-10T04:29:12.664Z,14.26
2023-05-10T04:29:33.718Z,14.26
2023-05-10T04:29:54.774Z,14.26
2023-05-10T04:30:15.995Z,14.26
2023-05-10T04:30:37.177Z,14.27
2023-05-10T04:30:58.249Z,14.26
2023-05-10T04:31:19.353Z,14.26
2023-05-10T04:31:40.398Z,14.26
2023-05-10T04:32:01.455Z,14.26