createdAt,value
2018-08-13T00:01:07.581Z,95.80
2018-08-13T00:03:36.617Z,95.80
2018-08-13T00:06:05.971Z,96.00
2018-08-13T00:08:35.050Z,96.40
2018-08-13T00:11:04.236Z,96.60
2018-08-13T00:13:33.532Z,96.70
2018-08-13T00:16:02.631Z,96.80
2018-08-13T00:18:32.157Z,97.70
2018-08-13T00:21:01.336Z,98.20
2018-08-13T00:23:30.537Z,97.70
2018-08-13T00:25:59.709Z,97.80
2018-08-13T00:28:28.832Z,97.40
2018-08-13T00:30:58.157Z,97.30
2018-08-13T00:33:27.427Z,96.50
2018-08-13T00:35:56.519Z,97.20
2018-08-13T00:38:25.692Z,97.40
2018-08-13T00:40:54.921Z,97.30
2018-08-13T00:43:24.137Z,97.50
2018-08-13T00:45:53.316Z,98.10
2018-08-13T00:48:22.422Z,97.90
2018-08-13T00:50:51.273Z,98.10
2018-08-13T00:53:20.420Z,98.30
2018-08-13T00:55:49.592Z,98.50
2018-08-13T00:58:18.575Z,98.40
2018-08-13T01:00:47.569Z,98.50
2018-08-13T01:03:16.666Z,98.50
2018-08-13T01:05:45.861Z,99.00
2018-08-13T01:08:14.991Z,99.70
2018-08-13T01:10:44.155Z,99.70
2018-08-13T01:13:13.261Z,99.60
2018-08-13T01:15:42.354Z,99.90
2018-08-13T01:18:11.456Z,99.90
2018-08-13T01:20:40.653Z,99.90
2018-08-13T01:23:09.736Z,99.90
2018-08-13T01:25:38.840Z,99.90
2018-08-13T01:28:07.955Z,99.90
2018-08-13T01:30:37.138Z,99.90
2018-08-13T01:33:06.648Z,99.90
2018-08-13T01:35:35.731Z,99.90
2018-08-13T01:38:04.785Z,99.90
2018-08-13T01:40:33.914Z,99.90
2018-08-13T01:43:02.993Z,99.90
2018-08-13T01:45:32.241Z,99.90
2018-08-13T01:48:01.376Z,99.90
2018-08-13T01:50:30.591Z,99.90
2018-08-13T01:52:59.572Z,99.60
2018-08-13T01:55:28.788Z,99.70
2018-08-13T01:57:58.037Z,99.80
2018-08-13T02:00:27.365Z,99.90
2018-08-13T02:02:56.575Z,99.70
2018-08-13T02:05:25.900Z,99.80
2018-08-13T02:07:55.054Z,99.50
2018-08-13T02:10:24.333Z,99.80
2018-08-13T02:12:53.684Z,99.50
2018-08-13T02:15:22.964Z,99.00
2018-08-13T02:17:52.075Z,99.20
2018-08-13T02:20:21.160Z,99.50
2018-08-13T02:22:50.294Z,99.90
2018-08-13T02:25:19.638Z,99.90
2018-08-13T02:27:48.752Z,99.90
2018-08-13T02:30:17.881Z,99.90
2018-08-13T02:32:46.936Z,99.90
2018-08-13T02:35:16.099Z,99.90
2018-08-13T02:37:45.222Z,99.90
2018-08-13T02:40:14.308Z,99.90
2018-08-13T02:42:43.525Z,99.90
2018-08-13T02:45:12.826Z,99.90
2018-08-13T02:47:41.954Z,99.90
2018-08-13T02:50:13.016Z,99.90
2018-08-13T02:52:42.283Z,99.90
2018-08-13T02:55:12.272Z,99.90
2018-08-13T02:57:41.504Z,99.90
2018-08-13T03:00:11.774Z,99.90
2018-08-13T03:02:41.099Z,99.90
2018-08-13T03:05:12.194Z,99.90
2018-08-13T03:07:41.900Z,99.90
2018-08-13T03:10:12.644Z,99.90
2018-08-13T03:12:42.409Z,99.90
2018-08-13T03:15:13.405Z,99.90
2018-08-13T03:17:42.663Z,99.90
2018-08-13T03:20:11.825Z,99.90
2018-08-13T03:22:40.972Z,99.90
2018-08-13T03:25:10.987Z,99.90
2018-08-13T03:27:40.014Z,99.90
2018-08-13T03:30:11.567Z,99.90
2018-08-13T03:32:40.963Z,99.90
2018-08-13T03:35:09.423Z,99.90
2018-08-13T03:37:37.590Z,99.90
2018-08-13T03:40:07.296Z,99.90
2018-08-13T03:42:35.381Z,99.90
2018-08-13T03:45:03.540Z,99.90
2018-08-13T03:47:31.849Z,99.90
2018-08-13T03:50:00.098Z,99.90
2018-08-13T03:52:28.153Z,99.90
2018-08-13T03:54:56.338Z,99.90
2018-08-13T03:57:24.416Z,99.90
2018-08-13T03:59:52.684Z,99.90
2018-08-13T04:02:20.864Z,99.90
2018-08-13T04:04:49.998Z,99.90
2018-08-13T04:07:18.192Z,99.90
2018-08-13T04:09:46.510Z,99.90
2018-08-13T04:12:15.563Z,99.90
2018-08-13T04:14:43.638Z,99.90
2018-08-13T04:17:12.796Z,99.90
2018-08-13T04:19:42.018Z,99.90
2018-08-13T04:22:11.160Z,99.90
2018-08-13T04:24:40.298Z,99.90
2018-08-13T04:27:08.416Z,99.90
2018-08-13T04:29:36.464Z,99.90
2018-08-13T04:32:04.772Z,99.90
2018-08-13T04:34:33.053Z,99.90
2018-08-13T04:37:01.138Z,99.90
2018-08-13T04:39:29.169Z,99.90
2018-08-13T04:41:57.292Z,99.90
2018-08-13T04:44:25.411Z,99.90
2018-08-13T04:46:53.652Z,99.90
2018-08-13T04:49:21.884Z,99.90
2018-08-13T04:51:50.023Z,99.90
2018-08-13T04:54:18.234Z,99.90
2018-08-13T04:56:46.304Z,99.90
2018-08-13T04:59:14.464Z,99.90
2018-08-13T05:01:45.415Z,99.90
2018-08-13T05:04:14.340Z,99.90
2018-08-13T05:06:43.561Z,99.90
2018-08-13T05:09:11.932Z,99.90
2018-08-13T05:11:40.614Z,99.90
2018-08-13T05:14:08.889Z,99.90
2018-08-13T05:16:37.092Z,99.90
2018-08-13T05:19:05.359Z,99.90
2018-08-13T05:21:33.455Z,99.90
2018-08-13T05:24:01.522Z,99.90
2018-08-13T05:26:29.880Z,99.90
2018-08-13T05:28:58.188Z,99.90
2018-08-13T05:31:26.273Z,99.90
2018-08-13T05:33:54.561Z,99.90
2018-08-13T05:36:22.627Z,99.90
2018-08-13T05:38:50.980Z,99.90
2018-08-13T05:41:19.035Z,99.90
2018-08-13T05:43:47.226Z,99.90
2018-08-13T05:46:15.824Z,99.90
2018-08-13T05:48:44.964Z,99.90
2018-08-13T05:51:13.063Z,99.90
2018-08-13T05:53:41.136Z,99.90
2018-08-13T05:56:09.289Z,99.90
2018-08-13T05:58:37.259Z,99.90
2018-08-13T06:01:05.273Z,99.90
2018-08-13T06:03:33.635Z,99.90
2018-08-13T06:06:01.776Z,99.90
2018-08-13T06:08:30.496Z,99.90
2018-08-13T06:10:58.458Z,99.90
2018-08-13T06:13:26.423Z,99.90
2018-08-13T06:15:54.467Z,99.90
2018-08-13T06:18:22.594Z,99.90
2018-08-13T06:20:50.828Z,99.90
2018-08-13T06:23:18.975Z,99.90
2018-08-13T06:25:46.982Z,99.90
2018-08-13T06:28:15.154Z,99.90
2018-08-13T06:30:43.230Z,99.90
2018-08-13T06:33:11.404Z,99.90
2018-08-13T06:35:40.592Z,99.90
2018-08-13T06:38:09.503Z,99.90
2018-08-13T06:40:38.726Z,99.90
2018-08-13T06:43:07.045Z,99.90
2018-08-13T06:45:35.232Z,99.90
2018-08-13T06:48:03.532Z,99.90
2018-08-13T06:50:31.732Z,99.90
2018-08-13T06:52:59.905Z,99.90
2018-08-13T06:55:28.422Z,99.90
2018-08-13T06:57:56.600Z,99.90
2018-08-13T07:00:25.733Z,99.90
2018-08-13T07:02:53.789Z,99.90
2018-08-13T07:05:21.961Z,99.90
2018-08-13T07:07:50.851Z,99.80
2018-08-13T07:10:20.288Z,98.90
2018-08-13T07:12:49.503Z,99.50
2018-08-13T07:15:18.702Z,99.20
2018-08-13T07:17:47.908Z,99.90
2018-08-13T07:20:17.997Z,97.60
2018-08-13T07:22:47.096Z,97.10
2018-08-13T07:25:19.840Z,97.90
2018-08-13T07:27:49.101Z,95.60
2018-08-13T07:30:18.204Z,95.90
2018-08-13T07:32:47.526Z,94.50
2018-08-13T07:35:16.476Z,92.80
2018-08-13T07:37:45.593Z,92.80
2018-08-13T07:40:16.817Z,92.30
2018-08-13T07:42:46.230Z,92.10
2018-08-13T07:45:15.128Z,92.50
2018-08-13T07:47:44.374Z,92.00
2018-08-13T07:50:15.137Z,90.80
2018-08-13T07:52:44.062Z,90.30
2018-08-13T07:55:13.692Z,91.20
2018-08-13T07:57:42.621Z,90.60
2018-08-13T08:00:13.919Z,90.20
2018-08-13T08:02:42.859Z,88.90
2018-08-13T08:05:11.811Z,89.70
2018-08-13T08:07:40.837Z,90.50
2018-08-13T08:10:11.990Z,87.50
2018-08-13T08:12:41.365Z,87.50
2018-08-13T08:15:19.756Z,87.00
2018-08-13T08:17:48.763Z,86.20
2018-08-13T08:20:17.688Z,81.90
2018-08-13T08:22:46.627Z,82.20
2018-08-13T08:25:17.701Z,84.80
2018-08-13T08:27:46.715Z,81.50
2018-08-13T08:30:15.744Z,82.10
2018-08-13T08:32:44.622Z,79.80
2018-08-13T08:35:15.167Z,78.60
2018-08-13T08:37:44.215Z,77.60
2018-08-13T08:40:16.163Z,73.40
2018-08-13T08:42:45.210Z,71.80
2018-08-13T08:45:17.983Z,69.60
2018-08-13T08:47:47.064Z,70.40
2018-08-13T08:50:16.456Z,70.70
2018-08-13T08:52:46.338Z,74.50
2018-08-13T08:55:16.195Z,72.30
2018-08-13T08:57:45.386Z,72.80
2018-08-13T09:00:19.021Z,71.60
2018-08-13T09:02:47.992Z,69.10
2018-08-13T09:05:17.286Z,68.30
2018-08-13T09:07:46.648Z,72.90
2018-08-13T09:10:15.615Z,74.70
2018-08-13T09:12:44.574Z,72.70
2018-08-13T09:15:15.399Z,74.10
2018-08-13T09:17:56.247Z,70.00
2018-08-13T09:20:36.260Z,72.20
2018-08-13T09:23:16.208Z,67.90
2018-08-13T09:25:56.472Z,68.20
2018-08-13T09:28:36.720Z,68.40
2018-08-13T09:31:18.461Z,69.60
2018-08-13T09:33:59.495Z,67.30
2018-08-13T09:36:28.654Z,69.30
2018-08-13T09:38:57.515Z,67.10
2018-08-13T09:41:26.439Z,66.90
2018-08-13T09:43:55.262Z,66.40
2018-08-13T09:46:24.107Z,67.90
2018-08-13T09:48:52.992Z,64.90
2018-08-13T09:51:22.150Z,65.00
2018-08-13T09:53:51.496Z,61.50
2018-08-13T09:56:20.839Z,63.90
2018-08-13T09:58:50.740Z,62.10
2018-08-13T10:01:19.549Z,64.60
2018-08-13T10:03:48.657Z,61.60
2018-08-13T10:06:17.770Z,62.10
2018-08-13T10:08:46.934Z,62.10
2018-08-13T10:11:15.821Z,58.90
2018-08-13T10:13:44.682Z,58.00
2018-08-13T10:16:13.576Z,57.60
2018-08-13T10:18:42.462Z,56.30
2018-08-13T10:21:11.312Z,53.70
2018-08-13T10:23:40.132Z,54.50
2018-08-13T10:26:09.092Z,52.70
2018-08-13T10:28:37.911Z,53.10
2018-08-13T10:31:06.803Z,51.30
2018-08-13T10:33:35.621Z,49.60
2018-08-13T10:36:04.434Z,47.40
2018-08-13T10:38:33.290Z,47.10
2018-08-13T10:41:02.105Z,48.20
2018-08-13T10:43:31.045Z,47.90
2018-08-13T10:45:59.877Z,48.50
2018-08-13T10:48:28.987Z,48.20
2018-08-13T10:50:58.183Z,45.20
2018-08-13T10:53:26.988Z,47.20
2018-08-13T10:55:55.841Z,46.70
2018-08-13T10:58:24.754Z,46.30
2018-08-13T11:00:53.639Z,42.00
2018-08-13T11:03:22.438Z,42.20
2018-08-13T11:05:51.644Z,43.80
2018-08-13T11:08:20.762Z,45.10
2018-08-13T11:10:49.751Z,41.30
2018-08-13T11:13:19.042Z,43.20
2018-08-13T11:15:48.322Z,43.70
2018-08-13T11:18:17.602Z,43.50
2018-08-13T11:20:46.879Z,43.40
2018-08-13T11:23:16.056Z,40.90
2018-08-13T11:25:45.295Z,40.90
2018-08-13T11:28:14.380Z,43.10
2018-08-13T11:30:43.202Z,40.90
2018-08-13T11:33:12.326Z,41.50
2018-08-13T11:35:41.397Z,39.30
2018-08-13T11:38:10.215Z,38.60
2018-08-13T11:40:39.035Z,38.40
2018-08-13T11:43:07.877Z,39.30
2018-08-13T11:45:36.699Z,38.50
2018-08-13T11:48:05.561Z,36.20
2018-08-13T11:50:34.459Z,35.10
2018-08-13T11:53:03.667Z,36.10
2018-08-13T11:55:32.906Z,37.60
2018-08-13T11:58:02.040Z,37.10
2018-08-13T12:00:30.894Z,35.80
2018-08-13T12:02:59.689Z,34.40
2018-08-13T12:05:28.521Z,36.80
2018-08-13T12:07:57.310Z,36.70
2018-08-13T12:10:26.225Z,35.90
2018-08-13T12:12:55.066Z,34.90
2018-08-13T12:15:23.997Z,36.30
2018-08-13T12:17:52.820Z,38.00
2018-08-13T12:20:22.241Z,34.90
2018-08-13T12:22:51.076Z,36.30
2018-08-13T12:25:26.310Z,33.00
2018-08-13T12:27:55.565Z,32.40
2018-08-13T12:30:24.958Z,34.00
2018-08-13T12:32:55.569Z,33.90
2018-08-13T12:35:24.539Z,34.80
2018-08-13T12:37:53.443Z,34.40
2018-08-13T12:40:22.467Z,34.40
2018-08-13T12:42:51.359Z,35.10
2018-08-13T12:45:20.274Z,34.10
2018-08-13T12:47:49.317Z,31.80
2018-08-13T12:50:19.870Z,34.70
2018-08-13T12:52:49.995Z,31.60
2018-08-13T12:55:19.031Z,31.80
2018-08-13T12:57:47.861Z,33.10
2018-08-13T13:00:18.282Z,33.00
2018-08-13T13:02:47.225Z,33.60
2018-08-13T13:05:17.150Z,35.30
2018-08-13T13:07:46.076Z,35.90
2018-08-13T13:10:16.221Z,35.10
2018-08-13T13:12:45.526Z,34.90
2018-08-13T13:15:17.323Z,33.00
2018-08-13T13:17:46.265Z,34.10
2018-08-13T13:20:17.387Z,34.10
2018-08-13T13:22:46.555Z,35.20
2018-08-13T13:25:15.776Z,34.20
2018-08-13T13:27:44.701Z,35.30
2018-08-13T13:30:14.894Z,35.80
2018-08-13T13:32:44.169Z,34.70
2018-08-13T13:35:14.817Z,36.10
2018-08-13T13:37:43.853Z,36.50
2018-08-13T13:40:14.289Z,34.10
2018-08-13T13:42:43.198Z,34.40
2018-08-13T13:45:12.659Z,31.80
2018-08-13T13:47:41.521Z,31.40
2018-08-13T13:50:13.403Z,32.20
2018-08-13T13:52:42.650Z,32.50
2018-08-13T13:55:11.601Z,31.90
2018-08-13T13:57:40.504Z,32.20
2018-08-13T14:00:13.151Z,32.40
2018-08-13T14:02:41.985Z,32.90
2018-08-13T14:05:11.060Z,32.10
2018-08-13T14:07:39.979Z,31.20
2018-08-13T14:10:11.524Z,31.80
2018-08-13T14:12:40.431Z,31.40
2018-08-13T14:15:11.227Z,31.50
2018-08-13T14:17:40.121Z,32.50
2018-08-13T14:20:09.769Z,30.40
2018-08-13T14:22:39.093Z,30.90
2018-08-13T14:25:09.299Z,30.80
2018-08-13T14:27:38.291Z,31.00
2018-08-13T14:30:10.626Z,30.80
2018-08-13T14:32:39.547Z,31.50
2018-08-13T14:35:08.521Z,31.60
2018-08-13T14:37:37.364Z,32.30
2018-08-13T14:40:07.593Z,30.80
2018-08-13T14:42:36.444Z,32.50
2018-08-13T14:45:07.796Z,31.00
2018-08-13T14:47:36.756Z,31.40
2018-08-13T14:50:07.395Z,31.50
2018-08-13T14:52:36.349Z,32.40
2018-08-13T14:55:05.450Z,32.00
2018-08-13T14:57:34.316Z,32.90
2018-08-13T15:00:03.571Z,33.20
2018-08-13T15:02:32.420Z,33.40
2018-08-13T15:05:01.290Z,33.40
2018-08-13T15:07:30.144Z,34.70
2018-08-13T15:09:59.021Z,33.10
2018-08-13T15:12:27.951Z,31.90
2018-08-13T15:14:56.811Z,32.20
2018-08-13T15:17:25.604Z,33.60
2018-08-13T15:19:54.436Z,33.10
2018-08-13T15:22:23.360Z,33.00
2018-08-13T15:24:53.100Z,34.40
2018-08-13T15:27:22.016Z,32.40
2018-08-13T15:29:50.860Z,33.40
2018-08-13T15:32:19.721Z,32.40
2018-08-13T15:34:48.566Z,32.30
2018-08-13T15:37:17.419Z,32.10
2018-08-13T15:39:46.309Z,31.90
2018-08-13T15:42:15.672Z,32.70
2018-08-13T15:44:44.669Z,34.30
2018-08-13T15:47:13.449Z,32.40
2018-08-13T15:49:42.358Z,32.60
2018-08-13T15:52:11.294Z,33.40
2018-08-13T15:54:40.569Z,33.50
2018-08-13T15:57:09.707Z,33.30
2018-08-13T15:59:38.847Z,32.40
2018-08-13T16:02:08.132Z,31.10
2018-08-13T16:04:36.992Z,32.30
2018-08-13T16:07:08.908Z,33.00
2018-08-13T16:09:37.897Z,34.80
2018-08-13T16:12:07.079Z,35.60
2018-08-13T16:14:36.230Z,35.50
2018-08-13T16:17:05.131Z,34.30
2018-08-13T16:19:34.097Z,34.20
2018-08-13T16:22:03.105Z,35.40
2018-08-13T16:24:31.925Z,36.20
2018-08-13T16:27:01.118Z,36.40
2018-08-13T16:29:30.214Z,36.60
2018-08-13T16:31:59.835Z,38.00
2018-08-13T16:34:28.956Z,38.30
2018-08-13T16:36:58.010Z,38.30
2018-08-13T16:39:27.220Z,38.70
2018-08-13T16:41:56.413Z,39.80
2018-08-13T16:44:25.519Z,41.80
2018-08-13T16:46:54.806Z,41.90
2018-08-13T16:49:23.893Z,41.50
2018-08-13T16:51:53.095Z,41.70
2018-08-13T16:54:22.398Z,41.30
2018-08-13T16:56:51.469Z,41.70
2018-08-13T16:59:20.325Z,42.20
2018-08-13T17:01:49.681Z,43.00
2018-08-13T17:04:18.699Z,42.40
2018-08-13T17:06:47.884Z,42.30
2018-08-13T17:09:17.082Z,43.20
2018-08-13T17:11:46.249Z,43.80
2018-08-13T17:14:15.629Z,45.40
2018-08-13T17:16:46.341Z,45.50
2018-08-13T17:19:15.581Z,46.80
2018-08-13T17:21:44.745Z,47.00
2018-08-13T17:24:14.844Z,48.70
2018-08-13T17:26:43.880Z,49.00
2018-08-13T17:29:13.091Z,50.80
2018-08-13T17:31:42.396Z,50.60
2018-08-13T17:34:11.761Z,50.30
2018-08-13T17:36:40.738Z,52.20
2018-08-13T17:39:14.336Z,53.80
2018-08-13T17:41:43.494Z,56.10
2018-08-13T17:44:12.580Z,56.00
2018-08-13T17:46:41.537Z,56.40
2018-08-13T17:49:10.680Z,58.00
2018-08-13T17:51:39.764Z,59.50
2018-08-13T17:54:09.012Z,58.90
2018-08-13T17:56:38.252Z,59.60
2018-08-13T17:59:07.457Z,63.10
2018-08-13T18:01:36.791Z,59.60
2018-08-13T18:04:06.066Z,57.40
2018-08-13T18:06:35.167Z,57.40
2018-08-13T18:09:05.936Z,63.10
2018-08-13T18:11:35.188Z,61.70
2018-08-13T18:14:04.559Z,65.70
2018-08-13T18:16:33.675Z,66.00
2018-08-13T18:19:02.563Z,68.10
2018-08-13T18:21:31.477Z,68.40
2018-08-13T18:24:00.345Z,68.50
2018-08-13T18:26:29.245Z,70.50
2018-08-13T18:28:58.200Z,70.20
2018-08-13T18:31:27.411Z,68.50
2018-08-13T18:33:56.307Z,70.40
2018-08-13T18:36:25.135Z,69.40
2018-08-13T18:38:54.420Z,70.10
2018-08-13T18:41:23.509Z,70.50
2018-08-13T18:43:52.722Z,69.70
2018-08-13T18:46:21.677Z,70.00
2018-08-13T18:48:50.876Z,69.60
2018-08-13T18:51:19.983Z,69.40
2018-08-13T18:53:49.250Z,68.90
2018-08-13T18:56:18.476Z,70.10
2018-08-13T18:58:47.698Z,71.30
2018-08-13T19:01:16.978Z,73.30
2018-08-13T19:03:46.217Z,74.40
2018-08-13T19:06:15.199Z,77.30
2018-08-13T19:08:44.439Z,81.30
2018-08-13T19:11:13.575Z,83.70
2018-08-13T19:13:42.772Z,86.10
2018-08-13T19:16:12.016Z,86.30
2018-08-13T19:18:41.273Z,87.00
2018-08-13T19:21:10.450Z,87.60
2018-08-13T19:23:39.938Z,87.40
2018-08-13T19:26:09.204Z,89.30
2018-08-13T19:28:38.124Z,91.10
2018-08-13T19:31:06.949Z,92.90
2018-08-13T19:33:36.244Z,92.60
2018-08-13T19:36:05.508Z,93.10
2018-08-13T19:38:34.715Z,94.30
2018-08-13T19:41:03.853Z,94.80
2018-08-13T19:43:32.855Z,95.60
2018-08-13T19:46:01.705Z,95.80
2018-08-13T19:48:30.614Z,95.60
2018-08-13T19:50:59.642Z,96.90
2018-08-13T19:53:28.760Z,97.40
2018-08-13T19:55:57.646Z,95.40
2018-08-13T19:58:26.529Z,94.40
2018-08-13T20:00:55.376Z,92.80
2018-08-13T20:03:24.301Z,92.20
2018-08-13T20:05:53.166Z,92.70
2018-08-13T20:08:22.010Z,93.50
2018-08-13T20:10:50.864Z,93.90
2018-08-13T20:13:19.766Z,94.10
2018-08-13T20:15:48.561Z,94.50
2018-08-13T20:18:17.449Z,94.10
2018-08-13T20:20:46.332Z,94.50
2018-08-13T20:23:15.150Z,94.00
2018-08-13T20:25:44.062Z,94.80
2018-08-13T20:28:12.931Z,95.40
2018-08-13T20:30:41.884Z,94.60
2018-08-13T20:33:10.837Z,95.40
2018-08-13T20:35:39.836Z,96.10
2018-08-13T20:38:08.682Z,96.50
2018-08-13T20:40:37.565Z,98.90
2018-08-13T20:43:06.793Z,99.00
2018-08-13T20:45:35.659Z,99.50
2018-08-13T20:48:04.634Z,99.40
2018-08-13T20:50:33.565Z,99.90
2018-08-13T20:53:02.507Z,99.90
2018-08-13T20:55:31.453Z,99.90
2018-08-13T20:58:00.233Z,99.90
2018-08-13T21:00:30.618Z,99.90
2018-08-13T21:02:59.854Z,99.90
2018-08-13T21:05:29.079Z,99.20
2018-08-13T21:07:58.395Z,99.50
2018-08-13T21:10:28.019Z,99.90
2018-08-13T21:12:57.461Z,99.90
2018-08-13T21:15:26.675Z,99.90
2018-08-13T21:17:55.860Z,99.90
2018-08-13T21:20:28.308Z,99.90
2018-08-13T21:22:57.621Z,99.90
2018-08-13T21:25:26.769Z,99.90
2018-08-13T21:27:55.904Z,99.90
2018-08-13T21:30:25.126Z,99.90
2018-08-13T21:32:54.375Z,99.90
2018-08-13T21:35:24.898Z,99.90
2018-08-13T21:37:54.140Z,99.90
2018-08-13T21:40:23.006Z,99.90
2018-08-13T21:42:52.325Z,99.90
2018-08-13T21:45:21.678Z,99.90
2018-08-13T21:47:51.042Z,99.90
2018-08-13T21:50:22.646Z,99.90
2018-08-13T21:52:52.220Z,99.90
2018-08-13T21:55:21.520Z,99.90
2018-08-13T21:57:50.725Z,99.90
2018-08-13T22:00:26.559Z,99.90
2018-08-13T22:02:56.504Z,99.90
2018-08-13T22:05:25.788Z,99.90
2018-08-13T22:07:55.057Z,99.90
2018-08-13T22:10:24.470Z,99.90
2018-08-13T22:12:53.536Z,99.90
2018-08-13T22:15:25.418Z,99.90
2018-08-13T22:17:55.476Z,99.90
2018-08-13T22:20:25.010Z,99.90
2018-08-13T22:22:54.340Z,99.90
2018-08-13T22:25:26.154Z,99.90
2018-08-13T22:27:55.491Z,99.90
2018-08-13T22:30:24.809Z,99.90
2018-08-13T22:32:53.936Z,99.90
2018-08-13T22:35:23.180Z,99.90
2018-08-13T22:37:52.300Z,99.90
2018-08-13T22:40:21.837Z,99.90
2018-08-13T22:42:50.993Z,99.90
2018-08-13T22:45:23.329Z,99.90
2018-08-13T22:47:52.215Z,99.90
2018-08-13T22:50:21.438Z,99.90
2018-08-13T22:52:50.747Z,99.90
2018-08-13T22:55:20.091Z,99.90
2018-08-13T22:57:49.300Z,99.90
2018-08-13T23:00:19.624Z,99.90
2018-08-13T23:02:49.787Z,99.90
2018-08-13T23:05:23.855Z,99.90
2018-08-13T23:07:53.133Z,99.90
2018-08-13T23:10:23.384Z,99.90
2018-08-13T23:12:54.814Z,99.90
2018-08-13T23:15:24.492Z,99.90
2018-08-13T23:17:52.993Z,99.90
2018-08-13T23:20:25.018Z,99.90
2018-08-13T23:23:03.281Z,99.90
2018-08-13T23:25:35.101Z,99.90
2018-08-13T23:28:05.737Z,99.90
2018-08-13T23:30:34.825Z,99.90
2018-08-13T23:33:03.141Z,99.90
2018-08-13T23:35:31.894Z,99.90
2018-08-13T23:38:00.103Z,99.90
2018-08-13T23:40:28.430Z,99.90
2018-08-13T23:42:56.651Z,99.90
2018-08-13T23:45:26.321Z,99.90
2018-08-13T23:47:54.530Z,99.90
2018-08-13T23:50:24.912Z,99.90
2018-08-13T23:52:54.952Z,99.90
2018-08-13T23:55:32.845Z,99.90
2018-08-13T23:58:01.155Z,99.90
