createdAt,value
2023-03-06T00:10:51.142Z,4.38
2023-03-06T00:30:51.665Z,4.38
2023-03-06T00:50:50.889Z,4.38
2023-03-06T01:10:51.634Z,4.38
2023-03-06T01:30:51.639Z,4.38
2023-03-06T02:10:51.642Z,4.37
2023-03-06T02:30:51.706Z,4.37
2023-03-06T02:50:50.860Z,4.37
2023-03-06T03:10:51.652Z,4.37
2023-03-06T03:30:51.677Z,4.37
2023-03-06T03:50:51.661Z,4.36
2023-03-06T04:10:51.714Z,4.36
2023-03-06T04:30:51.660Z,4.36
2023-03-06T04:50:51.702Z,4.35
2023-03-06T05:10:51.648Z,4.35
2023-03-06T05:30:51.671Z,4.35
2023-03-06T05:50:51.701Z,4.34
2023-03-06T06:10:53.266Z,4.34
2023-03-06T06:30:51.181Z,4.33
2023-03-06T06:50:51.533Z,4.32
2023-03-06T07:10:51.664Z,4.32
2023-03-06T07:30:51.767Z,4.31
2023-03-06T07:50:51.689Z,4.3
2023-03-06T08:10:51.674Z,4.3
2023-03-06T08:30:51.536Z,4.29
2023-03-06T08:50:51.720Z,4.29
2023-03-06T09:10:51.775Z,4.29
2023-03-06T09:30:51.691Z,4.29
2023-03-06T09:50:51.705Z,4.28
2023-03-06T10:10:51.687Z,4.28
2023-03-06T10:30:51.755Z,4.28
2023-03-06T10:50:51.735Z,4.27
2023-03-06T11:10:51.693Z,4.27
2023-03-06T11:50:50.988Z,4.26
2023-03-06T12:10:52.037Z,4.26
2023-03-06T12:50:51.702Z,4.24
2023-03-06T13:10:51.575Z,4.24
2023-03-06T13:30:53.045Z,4.23
2023-03-06T13:50:51.744Z,4.23
2023-03-06T14:10:51.004Z,4.23
2023-03-06T14:30:51.744Z,4.23
2023-03-06T14:50:51.734Z,4.23
2023-03-06T15:10:51.715Z,4.23
2023-03-06T15:30:51.742Z,4.23
2023-03-06T15:50:51.824Z,4.23
2023-03-06T16:10:51.717Z,4.23
2023-03-06T16:30:51.765Z,4.24
2023-03-06T16:50:51.779Z,4.24
2023-03-06T17:10:51.211Z,4.24
2023-03-06T17:30:51.746Z,4.25
2023-03-06T17:50:51.771Z,4.25
2023-03-06T18:10:51.724Z,4.26
2023-03-06T18:30:51.602Z,4.26
2023-03-06T18:50:51.739Z,4.26
2023-03-06T19:10:51.726Z,4.27
2023-03-06T19:30:51.783Z,4.27
2023-03-06T19:50:51.225Z,4.27
2023-03-06T20:10:50.974Z,4.28
2023-03-06T20:30:51.782Z,4.28
2023-03-06T20:50:51.741Z,4.28
2023-03-06T21:30:51.223Z,4.28
2023-03-06T21:50:51.780Z,4.28
2023-03-06T22:10:51.228Z,4.28
2023-03-06T22:30:51.659Z,4.28
2023-03-06T22:50:51.216Z,4.28
2023-03-06T23:10:51.758Z,4.28
2023-03-06T23:30:51.046Z,4.28
2023-03-06T23:50:51.015Z,4.28
