createdAt,value
2019-05-04T00:00:16.136Z,71.66
2019-05-04T00:01:16.011Z,71.66
2019-05-04T00:02:16.045Z,71.66
2019-05-04T00:03:15.999Z,71.75
2019-05-04T00:04:15.998Z,72.03
2019-05-04T00:05:16.033Z,71.27
2019-05-04T00:06:16.030Z,71.66
2019-05-04T00:07:15.989Z,71.75
2019-05-04T00:08:15.948Z,72.03
2019-05-04T00:09:15.901Z,71.94
2019-05-04T00:10:15.960Z,71.84
2019-05-04T00:11:15.850Z,71.75
2019-05-04T00:12:15.885Z,71.94
2019-05-04T00:13:15.817Z,71.94
2019-05-04T00:14:15.840Z,72.03
2019-05-04T00:15:15.817Z,72.22
2019-05-04T00:16:15.802Z,72.22
2019-05-04T00:17:15.812Z,72.22
2019-05-04T00:18:15.717Z,72.32
2019-05-04T00:19:15.718Z,72.22
2019-05-04T00:20:15.680Z,72.51
2019-05-04T00:21:15.666Z,72.70
2019-05-04T00:22:15.663Z,72.41
2019-05-04T00:23:15.791Z,72.51
2019-05-04T00:24:15.702Z,72.32
2019-05-04T00:25:15.589Z,72.41
2019-05-04T00:26:15.595Z,72.89
2019-05-04T00:27:15.560Z,72.79
2019-05-04T00:28:15.623Z,73.18
2019-05-04T00:31:28.972Z,73.08
2019-05-04T00:32:28.714Z,73.23
2019-05-04T00:33:28.724Z,72.99
2019-05-04T00:34:28.711Z,72.75
2019-05-04T00:35:28.671Z,72.89
2019-05-04T00:36:28.644Z,73.18
2019-05-04T00:37:28.628Z,73.27
2019-05-04T00:38:28.603Z,73.36
2019-05-04T00:39:28.593Z,73.36
2019-05-04T00:40:28.577Z,73.18
2019-05-04T00:41:28.555Z,73.08
2019-05-04T00:42:28.558Z,73.55
2019-05-04T00:43:28.506Z,73.18
2019-05-04T00:44:28.487Z,73.08
2019-05-04T00:45:28.486Z,73.08
2019-05-04T00:46:28.457Z,73.08
2019-05-04T00:47:28.434Z,73.08
2019-05-04T00:48:28.452Z,73.08
2019-05-04T00:49:28.461Z,73.08
2019-05-04T00:50:28.492Z,73.08
2019-05-04T00:51:28.555Z,73.93
2019-05-04T00:52:28.529Z,73.46
2019-05-04T00:53:28.477Z,73.55
2019-05-04T00:54:28.525Z,73.74
2019-05-04T00:55:28.504Z,73.46
2019-05-04T00:56:28.625Z,73.74
2019-05-04T00:57:28.421Z,73.74
2019-05-04T00:58:28.360Z,73.18
2019-05-04T00:59:28.398Z,73.55
2019-05-04T01:00:28.353Z,73.55
2019-05-04T01:01:28.357Z,73.65
2019-05-04T01:02:28.279Z,73.84
2019-05-04T01:03:28.286Z,73.18
2019-05-04T01:04:28.328Z,73.18
2019-05-04T01:05:28.222Z,73.18
2019-05-04T01:06:28.360Z,73.46
2019-05-04T01:07:28.220Z,73.08
2019-05-04T01:08:28.192Z,73.18
2019-05-04T01:09:28.072Z,72.99
2019-05-04T01:10:28.045Z,73.08
2019-05-04T01:11:28.031Z,73.18
2019-05-04T01:12:28.053Z,72.60
2019-05-04T01:13:28.053Z,72.60
2019-05-04T01:14:28.035Z,72.41
2019-05-04T01:15:27.989Z,72.41
2019-05-04T01:16:28.011Z,72.41
2019-05-04T01:17:27.961Z,72.70
2019-05-04T01:18:27.980Z,72.41
2019-05-04T01:19:27.972Z,72.70
2019-05-04T01:20:27.897Z,72.79
2019-05-04T01:21:27.916Z,72.70
2019-05-04T01:22:27.859Z,72.70
2019-05-04T01:23:27.866Z,72.41
2019-05-04T01:24:27.820Z,72.22
2019-05-04T01:25:27.853Z,72.22
2019-05-04T01:26:27.807Z,72.03
2019-05-04T01:27:27.797Z,72.22
2019-05-04T01:28:27.733Z,72.22
2019-05-04T01:29:27.736Z,72.03
2019-05-04T01:30:27.700Z,72.22
2019-05-04T01:31:27.765Z,72.22
2019-05-04T01:32:27.665Z,72.22
2019-05-04T01:33:27.642Z,72.13
2019-05-04T01:34:27.694Z,72.22
2019-05-04T01:35:27.639Z,72.22
2019-05-04T01:36:27.662Z,72.22
2019-05-04T01:37:31.923Z,72.41
2019-05-04T01:38:27.582Z,72.13
2019-05-04T01:39:27.575Z,71.66
2019-05-04T01:40:27.565Z,72.03
2019-05-04T01:41:27.536Z,72.13
2019-05-04T01:42:27.550Z,72.13
2019-05-04T01:43:27.525Z,72.03
2019-05-04T01:44:27.476Z,71.94
2019-05-04T01:45:27.509Z,72.03
2019-05-04T01:46:27.460Z,71.84
2019-05-04T01:47:27.406Z,71.84
2019-05-04T01:48:27.446Z,71.84
2019-05-04T01:49:27.426Z,71.75
2019-05-04T01:50:27.646Z,71.94
2019-05-04T01:51:27.463Z,72.03
2019-05-04T01:52:27.468Z,71.84
2019-05-04T01:53:27.470Z,71.84
2019-05-04T01:54:27.494Z,71.94
2019-05-04T01:55:27.415Z,71.94
2019-05-04T01:56:27.352Z,72.13
2019-05-04T01:57:27.371Z,71.84
2019-05-04T01:58:27.417Z,71.75
2019-05-04T01:59:27.536Z,71.56
2019-05-04T02:00:27.372Z,71.56
2019-05-04T02:01:27.361Z,71.56
2019-05-04T02:02:27.323Z,71.27
2019-05-04T02:03:27.404Z,71.56
2019-05-04T02:04:27.420Z,71.46
2019-05-04T02:05:27.263Z,71.56
2019-05-04T02:22:32.087Z,72.89
2019-05-04T02:23:32.827Z,72.99
2019-05-04T02:24:31.912Z,73.27
2019-05-04T02:25:32.109Z,73.27
2019-05-04T02:26:31.947Z,73.46
2019-05-04T02:27:32.053Z,73.36
2019-05-04T02:28:31.756Z,73.18
2019-05-04T02:29:31.749Z,73.65
2019-05-04T02:30:31.698Z,73.36
2019-05-04T02:31:31.697Z,73.65
2019-05-04T02:32:31.680Z,73.65
2019-05-04T02:33:31.673Z,74.22
2019-05-04T02:34:31.624Z,74.41
2019-05-04T02:35:31.651Z,74.22
2019-05-04T02:36:31.607Z,74.31
2019-05-04T02:37:31.594Z,74.12
2019-05-04T02:38:31.567Z,74.03
2019-05-04T02:39:31.573Z,74.22
2019-05-04T02:40:39.476Z,73.74
2019-05-04T02:41:31.509Z,74.60
2019-05-04T02:42:31.492Z,74.88
2019-05-04T02:43:31.471Z,74.31
2019-05-04T02:44:31.452Z,74.51
2019-05-04T02:45:31.459Z,74.22
2019-05-04T02:46:31.447Z,74.12
2019-05-04T02:47:31.430Z,74.69
2019-05-04T02:48:31.384Z,74.41
2019-05-04T02:49:31.397Z,74.79
2019-05-04T02:50:31.364Z,74.22
2019-05-04T02:51:31.359Z,74.31
2019-05-04T02:52:31.321Z,74.31
2019-05-04T02:53:31.297Z,74.60
2019-05-04T02:54:31.285Z,74.31
2019-05-04T02:55:31.293Z,74.31
2019-05-04T02:56:31.281Z,74.88
2019-05-04T02:57:31.253Z,74.60
2019-05-04T02:58:35.609Z,75.07
2019-05-04T02:59:31.273Z,74.98
2019-05-04T03:00:31.181Z,74.98
2019-05-04T03:01:31.181Z,75.17
2019-05-04T03:02:31.177Z,74.98
2019-05-04T03:03:31.130Z,75.07
2019-05-04T03:04:31.113Z,74.98
2019-05-04T03:05:31.124Z,75.17
2019-05-04T03:06:31.085Z,74.88
2019-05-04T03:07:31.056Z,74.88
2019-05-04T03:08:34.513Z,75.55
2019-05-04T03:09:31.064Z,74.88
2019-05-04T03:10:31.029Z,75.36
2019-05-04T03:11:31.008Z,75.36
2019-05-04T03:12:31.009Z,75.26
2019-05-04T03:13:30.957Z,75.26
2019-05-04T03:14:32.759Z,75.07
2019-05-04T03:15:30.921Z,75.26
2019-05-04T03:16:41.862Z,75.26
2019-05-04T03:17:30.948Z,75.84
2019-05-04T03:18:30.886Z,75.74
2019-05-04T03:19:30.880Z,75.74
2019-05-04T03:20:30.852Z,75.36
2019-05-04T03:21:30.850Z,76.12
2019-05-04T03:22:30.829Z,76.21
2019-05-04T03:23:30.808Z,75.84
2019-05-04T03:24:30.834Z,75.74
2019-05-04T03:25:30.784Z,75.93
2019-05-04T03:26:32.565Z,75.74
2019-05-04T03:27:30.759Z,75.64
2019-05-04T03:28:30.724Z,75.93
2019-05-04T03:29:30.681Z,76.21
2019-05-04T03:30:30.732Z,76.21
2019-05-04T03:31:30.677Z,76.21
2019-05-04T03:32:30.654Z,76.31
2019-05-04T03:33:30.657Z,76.21
2019-05-04T03:34:52.215Z,76.50
2019-05-04T03:35:42.264Z,76.50
2019-05-04T03:36:33.511Z,76.40
2019-05-04T03:37:30.582Z,76.69
2019-05-04T03:38:44.928Z,76.31
2019-05-04T03:39:30.633Z,76.50
2019-05-04T03:40:30.498Z,76.21
2019-05-04T03:41:30.497Z,76.31
2019-05-04T03:42:30.485Z,76.40
2019-05-04T03:43:30.541Z,76.21
2019-05-04T03:44:30.485Z,76.21
2019-05-04T03:45:30.454Z,76.21
2019-05-04T03:46:30.424Z,76.21
2019-05-04T03:47:30.416Z,76.21
2019-05-04T03:48:35.968Z,76.31
2019-05-04T03:49:30.618Z,76.40
2019-05-04T03:50:30.347Z,76.69
2019-05-04T03:51:30.324Z,76.97
2019-05-04T03:52:30.293Z,76.69
2019-05-04T03:53:30.294Z,76.69
2019-05-04T03:54:30.304Z,76.69
2019-05-04T03:55:30.275Z,77.07
2019-05-04T03:56:30.234Z,77.17
2019-05-04T03:57:30.227Z,76.88
2019-05-04T03:58:30.222Z,77.17
2019-05-04T03:59:30.191Z,77.22
2019-05-04T04:00:30.169Z,77.51
2019-05-04T04:01:30.175Z,77.51
2019-05-04T04:02:33.647Z,77.22
2019-05-04T04:03:30.151Z,77.12
2019-05-04T04:04:30.107Z,77.12
2019-05-04T04:05:30.098Z,76.93
2019-05-04T04:06:30.191Z,77.22
2019-05-04T04:07:30.059Z,77.12
2019-05-04T04:08:30.115Z,77.22
2019-05-04T04:09:30.036Z,77.31
2019-05-04T04:10:30.052Z,77.70
2019-05-04T04:11:30.403Z,77.79
2019-05-04T04:12:30.002Z,77.51
2019-05-04T04:13:30.045Z,77.60
2019-05-04T04:14:29.947Z,77.79
2019-05-04T04:15:29.999Z,77.60
2019-05-04T04:16:30.034Z,77.60
2019-05-04T04:17:29.941Z,77.70
2019-05-04T04:18:29.955Z,77.89
2019-05-04T04:19:29.973Z,77.98
2019-05-04T04:20:29.851Z,78.17
2019-05-04T04:21:29.813Z,78.17
2019-05-04T04:22:29.809Z,78.17
2019-05-04T04:23:29.805Z,78.17
2019-05-04T04:24:29.800Z,78.27
2019-05-04T04:25:29.738Z,78.45
2019-05-04T04:26:29.841Z,78.74
2019-05-04T04:27:29.719Z,79.12
2019-05-04T04:28:29.677Z,79.31
2019-05-04T04:29:29.666Z,79.22
2019-05-04T04:30:29.639Z,79.60
2019-05-04T04:31:29.610Z,79.03
2019-05-04T04:32:29.588Z,79.50
2019-05-04T04:33:29.579Z,79.50
2019-05-04T04:34:29.556Z,79.60
2019-05-04T04:35:29.610Z,79.12
2019-05-04T04:36:29.521Z,79.69
2019-05-04T04:37:29.498Z,79.31
2019-05-04T04:38:29.491Z,79.12
2019-05-04T04:39:34.779Z,79.31
2019-05-04T04:40:29.471Z,79.50
2019-05-04T04:41:29.433Z,79.50
2019-05-04T04:42:29.412Z,80.16
2019-05-04T04:43:29.415Z,80.07
2019-05-04T04:44:29.384Z,80.07
2019-05-04T04:45:29.369Z,80.16
2019-05-04T04:46:29.364Z,80.45
2019-05-04T04:47:29.323Z,80.64
2019-05-04T04:48:30.273Z,80.93
2019-05-04T04:49:29.291Z,80.93
2019-05-04T04:50:29.279Z,80.74
2019-05-04T04:51:29.256Z,80.64
2019-05-04T04:52:29.256Z,80.93
2019-05-04T04:53:29.232Z,80.74
2019-05-04T04:54:29.208Z,81.30
2019-05-04T04:55:29.191Z,81.21
2019-05-04T04:56:29.179Z,81.21
2019-05-04T04:57:29.152Z,81.59
2019-05-04T04:58:29.146Z,81.59
2019-05-04T04:59:29.110Z,81.97
2019-05-04T05:00:29.113Z,82.07
2019-05-04T05:01:29.074Z,82.45
2019-05-04T05:02:42.289Z,82.07
2019-05-04T05:03:29.054Z,82.82
2019-05-04T05:04:29.062Z,82.64
2019-05-04T05:05:29.014Z,83.01
2019-05-04T05:06:29.035Z,83.30
2019-05-04T05:07:28.969Z,83.20
2019-05-04T05:08:28.991Z,84.34
2019-05-04T05:09:41.564Z,84.06
2019-05-04T05:10:28.951Z,84.06
2019-05-04T05:11:28.929Z,84.25
2019-05-04T05:12:28.882Z,84.72
2019-05-04T05:13:28.866Z,84.82
2019-05-04T05:14:28.849Z,84.82
2019-05-04T05:15:28.832Z,84.82
2019-05-04T05:16:28.821Z,84.82
2019-05-04T05:17:28.816Z,85.20
2019-05-04T05:18:28.793Z,85.01
2019-05-04T05:19:28.752Z,85.11
2019-05-04T05:20:28.741Z,85.77
2019-05-04T05:21:28.733Z,85.96
2019-05-04T05:22:28.706Z,86.15
2019-05-04T05:23:28.690Z,86.34
2019-05-04T05:24:28.684Z,86.34
2019-05-04T05:25:28.672Z,86.34
2019-05-04T05:26:28.638Z,86.82
2019-05-04T05:27:28.637Z,87.10
2019-05-04T05:28:28.619Z,87.43
2019-05-04T05:29:28.580Z,87.24
2019-05-04T05:30:28.566Z,87.10
2019-05-04T05:31:28.556Z,87.52
2019-05-04T05:32:28.527Z,87.81
2019-05-04T05:33:28.524Z,87.90
2019-05-04T05:34:28.518Z,87.62
2019-05-04T05:35:28.518Z,88.28
2019-05-04T05:36:28.486Z,88.38
2019-05-04T05:37:28.440Z,88.38
2019-05-04T05:38:28.459Z,88.67
2019-05-04T05:39:28.422Z,88.38
2019-05-04T05:40:28.412Z,88.67
2019-05-04T05:41:28.392Z,88.47
2019-05-04T05:42:29.616Z,88.67
2019-05-04T05:43:28.359Z,89.33
2019-05-04T05:44:30.251Z,89.33
2019-05-04T05:45:28.383Z,89.52
2019-05-04T05:46:28.881Z,89.52
2019-05-04T05:47:28.264Z,89.80
2019-05-04T05:48:29.359Z,89.71
2019-05-04T05:49:28.228Z,89.61
2019-05-04T05:50:29.172Z,89.52
2019-05-04T05:51:28.206Z,90.09
2019-05-04T05:52:31.195Z,89.71
2019-05-04T05:53:30.410Z,90.09
2019-05-04T05:54:29.802Z,90.19
2019-05-04T05:55:28.384Z,89.80
2019-05-04T05:56:30.896Z,90.05
2019-05-04T05:57:28.089Z,89.57
2019-05-04T05:58:31.124Z,89.67
2019-05-04T05:59:28.272Z,90.14
2019-05-04T06:00:28.034Z,90.05
2019-05-04T06:01:29.477Z,89.95
2019-05-04T06:02:28.030Z,89.95
2019-05-04T06:03:32.378Z,89.90
2019-05-04T06:04:27.980Z,89.90
2019-05-04T06:05:31.304Z,89.90
2019-05-04T06:06:27.983Z,90.47
2019-05-04T06:07:29.285Z,90.28
2019-05-04T06:08:27.898Z,90.09
2019-05-04T06:09:28.751Z,90.38
2019-05-04T06:10:30.564Z,90.43
2019-05-04T06:11:29.411Z,90.71
2019-05-04T06:12:27.862Z,90.52
2019-05-04T06:13:29.361Z,90.71
2019-05-04T06:14:27.788Z,90.90
2019-05-04T06:15:29.185Z,90.71
2019-05-04T06:16:27.773Z,91.19
2019-05-04T06:17:29.076Z,90.81
2019-05-04T06:18:27.708Z,91.00
2019-05-04T06:19:29.701Z,91.19
2019-05-04T06:20:27.702Z,91.09
2019-05-04T06:21:29.308Z,90.86
2019-05-04T06:22:27.643Z,91.05
2019-05-04T06:23:29.268Z,91.24
2019-05-04T06:24:27.604Z,91.52
2019-05-04T06:25:27.590Z,91.61
2019-05-04T06:26:29.738Z,91.71
2019-05-04T06:27:27.555Z,91.52
2019-05-04T06:28:28.321Z,91.61
2019-05-04T06:29:27.514Z,91.61
2019-05-04T06:30:28.092Z,92.09
2019-05-04T06:31:27.493Z,91.90
2019-05-04T06:32:28.572Z,91.80
2019-05-04T06:33:27.444Z,91.90
2019-05-04T06:34:31.092Z,91.90
2019-05-04T06:35:27.417Z,91.52
2019-05-04T06:36:27.388Z,91.99
2019-05-04T06:37:28.792Z,91.71
2019-05-04T06:38:27.348Z,91.85
2019-05-04T06:39:30.128Z,91.85
2019-05-04T06:40:36.072Z,92.33
2019-05-04T06:41:33.050Z,92.33
2019-05-04T06:42:27.281Z,92.14
2019-05-04T06:43:30.454Z,92.04
2019-05-04T06:44:28.487Z,92.14
2019-05-04T06:45:27.224Z,92.14
2019-05-04T06:46:30.345Z,92.23
2019-05-04T06:47:27.184Z,92.61
2019-05-04T06:48:31.005Z,91.95
2019-05-04T06:49:27.151Z,92.04
2019-05-04T06:50:30.057Z,92.33
2019-05-04T06:51:27.112Z,92.80
2019-05-04T06:52:30.565Z,92.71
2019-05-04T06:53:33.749Z,92.42
2019-05-04T06:54:31.940Z,92.23
2019-05-04T06:55:27.035Z,92.71
2019-05-04T06:56:33.265Z,92.90
2019-05-04T06:57:40.655Z,92.47
2019-05-04T06:58:27.048Z,92.47
2019-05-04T06:59:27.020Z,92.28
2019-05-04T07:00:31.128Z,92.57
2019-05-04T07:01:26.938Z,92.19
2019-05-04T07:02:30.294Z,92.57
2019-05-04T07:03:26.890Z,92.57
2019-05-04T07:04:29.479Z,92.66
2019-05-04T07:05:26.850Z,92.76
2019-05-04T07:06:30.029Z,92.76
2019-05-04T07:07:26.814Z,93.13
2019-05-04T07:08:31.754Z,93.23
2019-05-04T07:09:30.125Z,93.04
2019-05-04T07:10:26.761Z,92.94
2019-05-04T07:11:31.955Z,93.51
2019-05-04T07:12:29.839Z,93.61
2019-05-04T07:13:28.349Z,92.94
2019-05-04T07:14:29.155Z,93.51
2019-05-04T07:15:26.687Z,93.32
2019-05-04T07:16:29.383Z,93.13
2019-05-04T07:17:26.653Z,93.80
2019-05-04T07:18:29.638Z,93.70
2019-05-04T07:19:26.595Z,93.51
2019-05-04T07:20:26.617Z,93.51
2019-05-04T07:21:26.866Z,93.51
2019-05-04T07:22:31.086Z,93.32
2019-05-04T07:23:26.510Z,93.23
2019-05-04T07:24:29.130Z,93.51
2019-05-04T07:25:26.471Z,93.32
2019-05-04T07:26:29.468Z,93.32
2019-05-04T07:27:26.457Z,93.61
2019-05-04T07:28:27.765Z,93.70
2019-05-04T07:29:26.518Z,93.99
2019-05-04T07:30:26.403Z,93.32
2019-05-04T07:31:26.363Z,93.51
2019-05-04T07:32:29.328Z,93.51
2019-05-04T07:33:26.327Z,93.32
2019-05-04T07:34:26.320Z,93.32
2019-05-04T07:35:31.733Z,93.13
2019-05-04T07:36:26.272Z,93.42
2019-05-04T07:37:28.500Z,93.32
2019-05-04T07:38:26.234Z,93.80
2019-05-04T07:39:26.228Z,93.99
2019-05-04T07:40:32.910Z,93.89
2019-05-04T07:41:43.843Z,94.37
2019-05-04T07:42:29.782Z,93.89
2019-05-04T07:43:30.871Z,93.89
2019-05-04T07:44:26.118Z,93.51
2019-05-04T07:45:30.457Z,94.18
2019-05-04T07:46:26.081Z,93.70
2019-05-04T07:47:29.353Z,93.99
2019-05-04T07:48:26.103Z,93.99
2019-05-04T07:49:28.814Z,94.18
2019-05-04T07:50:26.052Z,94.08
2019-05-04T07:51:26.060Z,94.08
2019-05-04T07:52:28.324Z,93.61
2019-05-04T07:53:25.953Z,93.89
2019-05-04T07:54:29.668Z,93.89
2019-05-04T07:55:25.937Z,94.46
2019-05-04T07:56:25.948Z,94.08
2019-05-04T07:57:28.765Z,94.18
2019-05-04T07:58:28.271Z,94.74
2019-05-04T07:59:29.121Z,94.37
2019-05-04T08:00:25.841Z,94.56
2019-05-04T08:01:28.662Z,94.18
2019-05-04T08:02:25.806Z,94.08
2019-05-04T08:03:29.331Z,93.99
2019-05-04T08:04:25.773Z,94.08
2019-05-04T08:05:29.544Z,94.74
2019-05-04T08:06:25.761Z,94.56
2019-05-04T08:07:30.475Z,94.46
2019-05-04T08:08:25.678Z,94.56
2019-05-04T08:09:25.650Z,94.74
2019-05-04T08:10:30.079Z,94.46
2019-05-04T08:11:25.656Z,94.46
2019-05-04T08:12:39.127Z,94.74
2019-05-04T08:13:29.760Z,94.79
2019-05-04T08:14:25.579Z,94.98
2019-05-04T08:15:29.514Z,94.65
2019-05-04T08:16:25.542Z,94.74
2019-05-04T08:17:29.458Z,94.70
2019-05-04T08:18:25.504Z,94.79
2019-05-04T08:19:25.475Z,94.42
2019-05-04T08:20:25.466Z,94.42
2019-05-04T08:21:25.436Z,94.70
2019-05-04T08:22:26.141Z,94.51
2019-05-04T08:23:25.424Z,94.60
2019-05-04T08:24:30.945Z,94.79
2019-05-04T08:25:25.371Z,94.51
2019-05-04T08:26:29.710Z,94.60
2019-05-04T08:27:25.960Z,94.79
2019-05-04T08:28:25.322Z,94.51
2019-05-04T08:29:27.792Z,94.79
2019-05-04T08:30:25.327Z,94.98
2019-05-04T08:31:30.166Z,94.98
2019-05-04T08:32:25.264Z,95.07
2019-05-04T08:33:29.255Z,94.70
2019-05-04T08:34:28.066Z,95.26
2019-05-04T08:35:29.894Z,94.79
2019-05-04T08:36:25.216Z,94.79
2019-05-04T08:37:30.461Z,94.89
2019-05-04T08:38:25.304Z,94.89
2019-05-04T08:39:29.070Z,94.89
2019-05-04T08:40:25.265Z,94.98
2019-05-04T08:41:25.244Z,94.89
2019-05-04T08:42:30.534Z,95.26
2019-05-04T08:43:25.065Z,95.26
2019-05-04T08:44:25.101Z,94.98
2019-05-04T08:45:25.090Z,94.89
2019-05-04T08:46:25.042Z,95.17
2019-05-04T08:47:26.214Z,94.98
2019-05-04T08:48:29.273Z,94.98
2019-05-04T08:49:31.812Z,94.98
2019-05-04T08:50:24.928Z,95.36
2019-05-04T08:51:31.239Z,95.26
2019-05-04T08:52:25.998Z,95.55
2019-05-04T08:53:24.849Z,95.07
2019-05-04T08:54:29.096Z,95.07
2019-05-04T08:55:24.830Z,95.17
2019-05-04T08:56:25.541Z,95.17
2019-05-04T08:57:25.218Z,95.17
2019-05-04T08:58:26.309Z,95.07
2019-05-04T08:59:25.152Z,94.98
2019-05-04T09:00:30.350Z,94.89
2019-05-04T09:01:24.817Z,95.55
2019-05-04T09:02:25.471Z,95.88
2019-05-04T09:03:25.945Z,95.65
2019-05-04T09:04:28.434Z,95.60
2019-05-04T09:05:30.707Z,95.31
2019-05-04T09:06:33.679Z,95.50
2019-05-04T09:07:27.478Z,95.41
2019-05-04T09:08:25.503Z,96.08
2019-05-04T09:09:26.619Z,95.79
2019-05-04T09:10:25.763Z,95.79
2019-05-04T09:11:25.136Z,95.98
2019-05-04T09:12:33.221Z,95.60
2019-05-04T09:13:26.412Z,95.41
2019-05-04T09:14:35.232Z,95.60
2019-05-04T09:15:24.530Z,95.50
2019-05-04T09:16:24.649Z,95.60
2019-05-04T09:17:24.770Z,95.60
2019-05-04T09:18:24.428Z,95.60
2019-05-04T09:19:24.845Z,95.88
2019-05-04T09:20:28.839Z,95.79
2019-05-04T09:21:24.586Z,95.79
2019-05-04T09:24:09.197Z,95.98
2019-05-04T09:25:08.029Z,96.03
2019-05-04T09:26:12.434Z,96.31
2019-05-04T09:27:07.839Z,96.50
2019-05-04T09:28:11.215Z,96.69
2019-05-04T09:29:07.605Z,96.88
2019-05-04T09:30:12.606Z,96.22
2019-05-04T09:31:07.545Z,96.69
2019-05-04T09:32:09.836Z,96.59
2019-05-04T09:33:09.287Z,96.41
2019-05-04T09:34:07.537Z,96.59
2019-05-04T09:35:10.990Z,96.31
2019-05-04T09:36:09.116Z,96.55
2019-05-04T09:37:09.288Z,96.55
2019-05-04T09:38:07.474Z,96.36
2019-05-04T09:39:11.176Z,96.83
2019-05-04T09:40:08.975Z,96.64
2019-05-04T09:41:07.380Z,96.64
2019-05-04T09:42:07.361Z,96.36
2019-05-04T09:43:14.802Z,96.36
2019-05-04T09:44:10.328Z,96.55
2019-05-04T09:45:07.327Z,96.08
2019-05-04T09:46:10.548Z,95.98
2019-05-04T09:47:07.312Z,97.02
2019-05-04T09:48:10.107Z,96.50
2019-05-04T09:49:07.243Z,96.79
2019-05-04T09:50:10.537Z,96.69
2019-05-04T09:51:07.228Z,96.31
2019-05-04T09:52:10.137Z,96.22
2019-05-04T09:53:17.315Z,97.07
2019-05-04T09:54:09.663Z,96.31
2019-05-04T09:55:07.156Z,96.41
2019-05-04T09:56:10.061Z,96.50
2019-05-04T09:57:07.592Z,96.50
2019-05-04T09:58:07.169Z,96.74
2019-05-04T09:59:08.274Z,95.89
2019-05-04T10:00:07.566Z,95.98
2019-05-04T10:01:07.093Z,95.60
2019-05-04T10:02:07.018Z,95.60
2019-05-04T10:03:07.051Z,94.74
2019-05-04T10:04:07.023Z,94.65
2019-05-04T10:05:06.997Z,94.60
2019-05-04T10:06:06.978Z,94.70
2019-05-04T10:07:06.984Z,95.12
2019-05-04T10:08:06.950Z,95.03
2019-05-04T10:09:06.909Z,95.41
2019-05-04T10:10:06.884Z,95.70
2019-05-04T10:11:06.903Z,95.98
2019-05-04T10:12:06.870Z,96.08
2019-05-04T10:13:08.349Z,95.70
2019-05-04T10:14:06.859Z,95.79
2019-05-04T10:15:06.798Z,95.17
2019-05-04T10:16:06.784Z,95.27
2019-05-04T10:17:06.900Z,94.60
2019-05-04T10:18:06.753Z,94.42
2019-05-04T10:19:06.768Z,94.03
2019-05-04T10:20:06.714Z,93.94
2019-05-04T10:21:06.720Z,93.94
2019-05-04T10:22:06.739Z,94.32
2019-05-04T10:23:06.705Z,94.79
2019-05-04T10:24:06.661Z,94.08
2019-05-04T10:25:06.648Z,94.84
2019-05-04T10:26:06.657Z,94.93
2019-05-04T10:27:06.660Z,95.03
2019-05-04T10:28:06.616Z,95.32
2019-05-04T10:29:06.607Z,94.89
2019-05-04T10:30:06.571Z,94.98
2019-05-04T10:31:06.578Z,94.42
2019-05-04T10:32:06.555Z,94.22
2019-05-04T10:33:07.080Z,94.32
2019-05-04T10:34:06.527Z,93.37
2019-05-04T10:35:06.486Z,92.41
2019-05-04T10:36:06.512Z,92.13
2019-05-04T10:37:06.456Z,91.94
2019-05-04T10:38:06.456Z,91.94
2019-05-04T10:39:06.430Z,91.84
2019-05-04T10:40:06.412Z,92.03
2019-05-04T10:41:06.391Z,91.94
2019-05-04T10:42:06.377Z,92.51
2019-05-04T10:43:06.757Z,91.84
2019-05-04T10:44:06.353Z,91.84
2019-05-04T10:45:06.349Z,92.03
2019-05-04T10:46:06.338Z,92.03
2019-05-04T10:47:06.335Z,91.60
2019-05-04T10:48:06.317Z,90.70
2019-05-04T10:49:06.275Z,91.08
2019-05-04T10:50:06.263Z,91.46
2019-05-04T10:51:06.268Z,90.84
2019-05-04T10:52:06.281Z,90.80
2019-05-04T10:53:06.219Z,90.80
2019-05-04T10:54:06.202Z,90.51
2019-05-04T10:55:06.193Z,90.32
2019-05-04T10:56:06.208Z,90.22
2019-05-04T10:57:06.181Z,90.51
2019-05-04T10:58:06.163Z,90.61
2019-05-04T10:59:06.150Z,90.32
2019-05-04T11:00:06.112Z,90.80
2019-05-04T11:01:06.096Z,91.08
2019-05-04T11:02:06.094Z,90.61
2019-05-04T11:03:06.061Z,90.32
2019-05-04T11:04:06.055Z,90.47
2019-05-04T11:05:06.037Z,90.28
2019-05-04T11:06:06.018Z,90.08
2019-05-04T11:07:06.027Z,90.28
2019-05-04T11:08:06.015Z,90.84
2019-05-04T11:09:05.973Z,90.84
2019-05-04T11:10:06.015Z,90.28
2019-05-04T11:11:19.773Z,90.18
2019-05-04T11:12:05.954Z,90.28
2019-05-04T11:13:16.687Z,90.28
2019-05-04T11:14:06.629Z,89.89
2019-05-04T11:15:05.895Z,90.08
2019-05-04T11:16:05.862Z,90.08
2019-05-04T11:17:05.959Z,89.94
2019-05-04T11:18:05.835Z,89.66
2019-05-04T11:19:07.829Z,90.23
2019-05-04T11:20:05.851Z,90.61
2019-05-04T11:21:05.780Z,90.70
2019-05-04T11:22:05.790Z,90.70
2019-05-04T11:23:05.833Z,91.28
2019-05-04T11:24:05.771Z,91.28
2019-05-04T11:25:05.739Z,91.28
2019-05-04T11:26:05.848Z,91.42
2019-05-04T11:27:05.782Z,91.42
2019-05-04T11:28:05.692Z,91.13
2019-05-04T11:29:05.681Z,91.42
2019-05-04T11:30:05.730Z,90.75
2019-05-04T11:31:05.674Z,91.03
2019-05-04T11:32:05.638Z,90.47
2019-05-04T11:33:05.623Z,91.03
2019-05-04T11:34:05.612Z,90.56
2019-05-04T11:35:05.591Z,90.47
2019-05-04T11:36:05.633Z,90.28
2019-05-04T11:37:05.525Z,90.47
2019-05-04T11:38:05.508Z,90.28
2019-05-04T11:39:05.530Z,90.18
2019-05-04T11:40:05.480Z,90.28
2019-05-04T11:41:05.521Z,90.08
2019-05-04T11:42:05.449Z,90.37
2019-05-04T11:43:05.439Z,89.70
2019-05-04T11:44:05.454Z,89.51
2019-05-04T11:45:05.402Z,89.80
2019-05-04T11:46:05.393Z,89.80
2019-05-04T11:47:05.401Z,89.42
2019-05-04T11:48:05.570Z,89.42
2019-05-04T11:49:05.399Z,89.04
2019-05-04T11:50:05.345Z,89.23
2019-05-04T11:51:05.328Z,89.27
2019-05-04T11:52:05.323Z,89.37
2019-05-04T11:53:05.522Z,89.23
2019-05-04T11:54:05.286Z,88.99
2019-05-04T11:55:05.241Z,89.47
2019-05-04T11:56:05.234Z,89.27
2019-05-04T11:57:05.251Z,89.27
2019-05-04T11:58:05.547Z,89.37
2019-05-04T11:59:05.579Z,89.84
2019-05-04T12:00:05.244Z,89.27
2019-05-04T12:01:05.191Z,89.56
2019-05-04T12:02:05.174Z,89.56
2019-05-04T12:03:05.247Z,89.18
2019-05-04T12:04:07.964Z,88.89
2019-05-04T12:05:05.246Z,89.37
2019-05-04T12:06:05.077Z,88.89
2019-05-04T12:07:05.082Z,88.70
2019-05-04T12:08:05.038Z,88.23
2019-05-04T12:09:05.331Z,88.60
2019-05-04T12:10:05.033Z,88.60
2019-05-04T12:11:05.262Z,88.51
2019-05-04T12:12:05.044Z,88.32
2019-05-04T12:13:05.148Z,87.56
2019-05-04T12:14:04.951Z,87.37
2019-05-04T12:15:04.954Z,87.75
2019-05-04T12:16:05.487Z,87.18
2019-05-04T12:17:04.969Z,86.70
2019-05-04T12:18:04.885Z,86.90
2019-05-04T12:19:05.362Z,86.99
2019-05-04T12:20:04.870Z,86.51
2019-05-04T12:21:05.133Z,87.08
2019-05-04T12:22:04.849Z,86.75
2019-05-04T12:23:04.837Z,86.75
2019-05-04T12:24:04.810Z,87.60
2019-05-04T12:25:05.082Z,87.23
2019-05-04T12:26:04.994Z,87.41
2019-05-04T12:27:04.748Z,87.41
2019-05-04T12:28:04.758Z,87.41
2019-05-04T12:29:04.739Z,86.75
2019-05-04T12:30:04.747Z,86.65
2019-05-04T12:31:05.521Z,86.55
2019-05-04T12:32:05.261Z,86.65
2019-05-04T12:33:05.135Z,86.51
2019-05-04T12:34:04.663Z,86.32
2019-05-04T12:35:04.635Z,86.22
2019-05-04T12:36:04.933Z,85.93
2019-05-04T12:37:05.278Z,86.32
2019-05-04T12:38:06.279Z,85.55
2019-05-04T12:39:04.566Z,86.03
2019-05-04T12:40:04.968Z,85.74
2019-05-04T12:41:05.229Z,85.27
2019-05-04T12:42:04.558Z,85.84
2019-05-04T12:43:05.976Z,85.74
2019-05-04T12:44:05.415Z,85.74
2019-05-04T12:45:04.759Z,86.03
2019-05-04T12:46:04.727Z,85.74
2019-05-04T12:47:04.454Z,85.78
2019-05-04T12:48:04.900Z,86.16
2019-05-04T12:49:04.878Z,85.12
2019-05-04T12:50:05.392Z,85.69
2019-05-04T12:51:05.204Z,85.21
2019-05-04T12:52:04.912Z,84.92
2019-05-04T12:53:04.381Z,84.45
2019-05-04T12:54:04.339Z,84.45
2019-05-04T12:55:04.777Z,84.45
2019-05-04T12:56:04.834Z,84.16
2019-05-04T12:57:05.352Z,84.16
2019-05-04T12:58:05.233Z,83.97
2019-05-04T12:59:05.252Z,83.59
2019-05-04T13:00:05.296Z,83.88
2019-05-04T13:01:07.035Z,83.69
2019-05-04T13:02:04.720Z,83.78
2019-05-04T13:03:04.249Z,83.69
2019-05-04T13:04:04.955Z,83.59
2019-05-04T13:05:04.569Z,83.69
2019-05-04T13:06:05.310Z,83.21
2019-05-04T13:07:04.344Z,83.12
2019-05-04T13:08:04.167Z,82.92
2019-05-04T13:09:04.519Z,83.12
2019-05-04T13:10:04.510Z,82.54
2019-05-04T13:11:04.572Z,82.26
2019-05-04T13:12:05.042Z,82.17