createdAt,value
2019-03-29T00:01:25.357Z,96.20
2019-03-29T00:03:55.737Z,96.20
2019-03-29T00:06:26.110Z,96.20
2019-03-29T00:08:56.323Z,96.30
2019-03-29T00:11:26.882Z,96.30
2019-03-29T00:13:57.474Z,96.20
2019-03-29T00:16:27.626Z,96.20
2019-03-29T00:18:58.554Z,96.20
2019-03-29T00:21:28.988Z,96.20
2019-03-29T00:24:06.552Z,96.20
2019-03-29T00:26:31.678Z,96.20
2019-03-29T00:29:03.059Z,96.20
2019-03-29T00:31:33.946Z,96.20
2019-03-29T00:34:04.166Z,96.20
2019-03-29T00:36:34.625Z,96.20
2019-03-29T00:39:05.543Z,96.20
2019-03-29T00:41:35.885Z,96.20
2019-03-29T00:44:06.178Z,96.20
2019-03-29T00:46:37.199Z,96.20
2019-03-29T00:49:08.474Z,96.20
2019-03-29T00:51:38.801Z,96.20
2019-03-29T00:54:09.549Z,96.20
2019-03-29T00:56:39.982Z,96.10
2019-03-29T00:59:10.498Z,96.20
2019-03-29T01:01:40.659Z,96.20
2019-03-29T01:04:11.188Z,96.20
2019-03-29T01:06:41.479Z,96.20
2019-03-29T01:09:11.835Z,96.20
2019-03-29T01:11:42.423Z,96.20
2019-03-29T01:14:12.943Z,96.10
2019-03-29T01:16:43.386Z,96.10
2019-03-29T01:19:13.834Z,96.10
2019-03-29T01:21:44.283Z,96.10
2019-03-29T01:24:15.887Z,96.10
2019-03-29T01:26:47.448Z,96.20
2019-03-29T01:29:17.633Z,96.20
2019-03-29T01:31:48.282Z,96.20
2019-03-29T01:34:18.613Z,96.20
2019-03-29T01:36:48.954Z,96.20
2019-03-29T01:39:19.391Z,96.10
2019-03-29T01:41:50.039Z,96.20
2019-03-29T01:44:20.593Z,96.10
2019-03-29T01:46:50.858Z,96.10
2019-03-29T01:49:21.302Z,96.10
2019-03-29T01:51:52.101Z,96.10
2019-03-29T01:54:22.625Z,96.10
2019-03-29T01:56:52.826Z,96.10
2019-03-29T01:59:23.214Z,96.30
2019-03-29T02:01:54.347Z,96.50
2019-03-29T02:04:25.398Z,96.30
2019-03-29T02:06:55.894Z,96.30
2019-03-29T02:09:26.222Z,96.20
2019-03-29T02:11:56.650Z,96.20
2019-03-29T02:14:27.120Z,96.20
2019-03-29T02:16:57.614Z,96.60
2019-03-29T02:21:57.323Z,96.50
2019-03-29T02:24:28.694Z,96.40
2019-03-29T02:26:59.213Z,96.30
2019-03-29T02:29:29.553Z,96.20
2019-03-29T02:32:00.517Z,96.50
2019-03-29T02:42:01.238Z,96.10
2019-03-29T03:24:23.403Z,95.90
2019-03-29T03:26:53.583Z,96.30
2019-03-29T03:29:24.005Z,96.30
2019-03-29T03:31:54.168Z,96.20
2019-03-29T03:34:24.540Z,96.20
2019-03-29T03:36:54.968Z,96.20
2019-03-29T03:39:32.391Z,96.20
2019-03-29T03:41:58.151Z,96.20
2019-03-29T03:44:28.332Z,96.20
2019-03-29T03:46:59.227Z,96.30
2019-03-29T03:49:29.484Z,96.60
2019-03-29T03:52:00.009Z,96.40
2019-03-29T03:54:30.150Z,96.50
2019-03-29T03:57:01.465Z,96.30
2019-03-29T03:59:32.479Z,96.30
2019-03-29T04:02:02.942Z,96.30
2019-03-29T04:04:37.355Z,96.20
2019-03-29T04:07:05.319Z,96.20
2019-03-29T04:09:49.191Z,96.20
2019-03-29T04:12:07.707Z,96.20
2019-03-29T04:14:37.947Z,96.20
2019-03-29T04:17:08.141Z,96.20
2019-03-29T04:19:38.883Z,96.20
2019-03-29T04:22:09.343Z,96.20
2019-03-29T04:24:39.612Z,96.20
2019-03-29T04:27:10.230Z,96.30
2019-03-29T04:29:40.554Z,96.20
2019-03-29T04:32:11.024Z,96.20
2019-03-29T04:34:41.427Z,96.30
2019-03-29T04:37:11.781Z,96.40
2019-03-29T04:39:42.151Z,96.70
2019-03-29T04:42:12.362Z,96.70
2019-03-29T04:44:43.483Z,96.60
2019-03-29T04:47:14.284Z,96.40
2019-03-29T04:49:44.607Z,96.30
2019-03-29T04:52:15.557Z,96.30
2019-03-29T04:54:45.966Z,96.30
2019-03-29T04:57:16.410Z,96.30
2019-03-29T04:59:46.803Z,96.30
2019-03-29T05:02:17.146Z,96.30
2019-03-29T05:04:48.556Z,96.20
2019-03-29T05:07:18.838Z,96.30
2019-03-29T05:09:49.231Z,96.30
2019-03-29T05:12:19.793Z,96.20
2019-03-29T05:14:50.081Z,96.20
2019-03-29T05:17:21.073Z,96.30
2019-03-29T05:19:53.149Z,96.20
2019-03-29T05:22:23.421Z,96.20
2019-03-29T05:24:53.937Z,96.20
2019-03-29T05:27:24.458Z,96.10
2019-03-29T05:29:54.876Z,96.10
2019-03-29T05:32:25.234Z,96.10
2019-03-29T05:34:55.825Z,96.10
2019-03-29T05:37:26.316Z,96.00
2019-03-29T05:39:56.461Z,96.00
2019-03-29T05:42:26.934Z,96.00
2019-03-29T05:44:57.347Z,96.00
2019-03-29T05:47:28.074Z,96.00
2019-03-29T05:49:58.421Z,95.90
2019-03-29T05:52:28.883Z,95.70
2019-03-29T05:54:59.242Z,95.10
2019-03-29T05:57:29.562Z,93.90
2019-03-29T06:00:00.034Z,93.10
2019-03-29T06:02:30.530Z,92.50
2019-03-29T06:05:01.458Z,92.10
2019-03-29T06:07:32.012Z,91.70
2019-03-29T06:10:02.967Z,91.30
2019-03-29T06:12:33.116Z,91.00
2019-03-29T06:15:04.594Z,90.70
2019-03-29T06:17:47.618Z,90.40
2019-03-29T06:20:07.806Z,90.20
2019-03-29T06:22:38.136Z,89.70
2019-03-29T06:25:08.890Z,89.20
2019-03-29T06:27:39.290Z,88.70
2019-03-29T06:30:09.903Z,88.20
2019-03-29T06:32:40.464Z,87.70
2019-03-29T06:35:11.367Z,87.10
2019-03-29T06:37:43.433Z,86.70
2019-03-29T06:40:22.418Z,86.20
2019-03-29T06:42:52.550Z,85.90
2019-03-29T06:45:22.978Z,85.10
2019-03-29T06:47:53.353Z,84.60
2019-03-29T06:50:23.718Z,84.60
2019-03-29T06:52:54.109Z,84.10
2019-03-29T06:55:24.640Z,83.30
2019-03-29T06:57:54.962Z,82.60
2019-03-29T07:00:25.401Z,81.90
2019-03-29T07:02:55.922Z,81.10
2019-03-29T07:05:27.422Z,80.60
2019-03-29T07:07:57.726Z,81.20
2019-03-29T07:10:27.915Z,80.70
2019-03-29T07:12:58.613Z,81.30
2019-03-29T07:15:28.802Z,82.60
2019-03-29T07:17:59.170Z,83.60
2019-03-29T07:20:29.713Z,85.10
2019-03-29T07:23:00.043Z,85.10
2019-03-29T07:25:30.253Z,83.00
2019-03-29T07:28:00.615Z,81.80
2019-03-29T07:30:31.046Z,82.30
2019-03-29T07:33:01.422Z,81.10
2019-03-29T07:35:32.154Z,83.40
2019-03-29T07:38:02.542Z,83.00
2019-03-29T07:40:32.883Z,83.40
2019-03-29T07:45:32.782Z,79.50
2019-03-29T07:48:03.079Z,80.10
2019-03-29T07:50:33.515Z,84.70
2019-03-29T07:53:04.090Z,88.70
2019-03-29T07:55:37.180Z,83.80
2019-03-29T07:58:06.508Z,83.80
2019-03-29T08:00:37.028Z,78.50
2019-03-29T08:03:07.931Z,79.10
2019-03-29T08:05:38.329Z,79.70
2019-03-29T08:08:22.775Z,86.50
2019-03-29T08:10:40.626Z,86.90
2019-03-29T08:13:11.018Z,91.70
2019-03-29T08:15:41.362Z,92.30
2019-03-29T08:18:11.857Z,91.80
2019-03-29T08:20:44.441Z,88.80
2019-03-29T08:23:14.187Z,90.10
2019-03-29T08:25:44.683Z,88.90
2019-03-29T08:28:15.018Z,88.70
2019-03-29T08:30:45.470Z,90.30
2019-03-29T08:33:15.958Z,90.60
2019-03-29T08:35:46.619Z,91.60
2019-03-29T08:38:17.209Z,91.70
2019-03-29T08:40:47.702Z,92.90
2019-03-29T08:43:17.875Z,92.10
2019-03-29T08:45:48.130Z,92.30
2019-03-29T08:48:18.284Z,90.70
2019-03-29T08:50:48.470Z,92.20
2019-03-29T08:53:18.611Z,91.40
2019-03-29T08:55:48.767Z,91.20
2019-03-29T08:58:19.067Z,90.50
2019-03-29T09:00:49.447Z,91.90
2019-03-29T09:03:19.830Z,90.90
2019-03-29T09:05:50.738Z,90.50
2019-03-29T09:08:21.190Z,91.00
2019-03-29T09:10:51.445Z,90.70
2019-03-29T09:13:21.862Z,91.40
2019-03-29T09:15:56.061Z,90.50
2019-03-29T09:18:26.251Z,90.10
2019-03-29T09:20:56.870Z,90.10
2019-03-29T09:23:30.144Z,90.20
2019-03-29T09:26:00.310Z,90.30
2019-03-29T09:28:32.861Z,90.70
2019-03-29T09:31:02.908Z,90.00
2019-03-29T09:33:33.243Z,90.70
2019-03-29T09:36:05.225Z,90.60
2019-03-29T09:38:35.754Z,89.00
2019-03-29T09:41:06.214Z,86.60
2019-03-29T09:43:36.598Z,89.40
2019-03-29T09:46:06.943Z,90.60
2019-03-29T09:48:37.350Z,90.50
2019-03-29T09:51:07.535Z,90.50
2019-03-29T09:53:41.198Z,90.70
2019-03-29T09:56:10.771Z,90.20
2019-03-29T09:58:45.073Z,89.60
2019-03-29T10:01:15.043Z,89.30
2019-03-29T10:03:45.934Z,89.50
2019-03-29T10:06:18.172Z,88.50
2019-03-29T10:08:48.341Z,90.50
2019-03-29T10:11:22.032Z,84.60
2019-03-29T10:13:52.050Z,87.50
2019-03-29T10:16:25.732Z,88.80
2019-03-29T10:18:54.630Z,86.70
2019-03-29T10:21:25.447Z,87.20
2019-03-29T10:23:55.628Z,89.00
2019-03-29T10:26:25.950Z,87.70
2019-03-29T10:28:56.502Z,88.00
2019-03-29T10:31:32.381Z,84.10
2019-03-29T10:33:59.265Z,84.30
2019-03-29T10:36:29.613Z,85.90
2019-03-29T10:39:00.001Z,86.00
2019-03-29T10:41:30.370Z,87.60
2019-03-29T10:44:00.843Z,87.50
2019-03-29T10:46:31.789Z,90.30
2019-03-29T10:49:02.102Z,86.50
2019-03-29T10:51:32.388Z,86.40
2019-03-29T10:54:02.951Z,83.30
2019-03-29T10:56:34.703Z,85.30
2019-03-29T10:59:05.054Z,86.50
2019-03-29T11:01:35.396Z,84.30
2019-03-29T11:04:05.946Z,86.30
2019-03-29T11:06:36.451Z,84.50
2019-03-29T11:09:08.530Z,86.60
2019-03-29T11:11:39.114Z,86.40
2019-03-29T11:14:11.019Z,81.30
2019-03-29T11:16:41.376Z,86.30
2019-03-29T11:19:11.836Z,84.90
2019-03-29T11:21:42.198Z,85.20
2019-03-29T11:24:12.591Z,84.60
2019-03-29T11:26:42.765Z,87.30
2019-03-29T11:29:13.134Z,86.40
2019-03-29T11:31:44.039Z,84.20
2019-03-29T11:34:14.634Z,84.40
2019-03-29T11:36:45.094Z,86.60
2019-03-29T11:39:15.660Z,84.20
2019-03-29T11:41:45.967Z,88.40
2019-03-29T11:44:16.758Z,87.70
2019-03-29T11:46:47.230Z,84.10
2019-03-29T11:49:17.610Z,87.90
2019-03-29T11:51:47.897Z,89.20
2019-03-29T11:54:18.434Z,90.10
2019-03-29T11:56:48.850Z,87.90
2019-03-29T11:59:19.450Z,84.00
2019-03-29T12:01:49.968Z,88.70
2019-03-29T12:04:20.626Z,89.80
2019-03-29T12:06:50.957Z,89.30
2019-03-29T12:09:21.483Z,88.80
2019-03-29T12:11:52.028Z,90.90
2019-03-29T12:14:22.302Z,87.60
2019-03-29T12:16:52.486Z,85.60
2019-03-29T12:19:23.113Z,85.00
2019-03-29T12:21:53.410Z,88.50
2019-03-29T12:24:24.037Z,86.00
2019-03-29T12:26:55.124Z,84.50
2019-03-29T12:29:25.739Z,82.00
2019-03-29T12:31:56.122Z,83.50
2019-03-29T12:34:27.942Z,82.20
2019-03-29T12:36:58.350Z,82.70
2019-03-29T12:39:28.778Z,81.90
2019-03-29T12:41:59.162Z,83.70
2019-03-29T12:44:29.392Z,83.40
2019-03-29T12:47:00.580Z,84.90
2019-03-29T12:49:30.763Z,84.00
2019-03-29T12:52:01.242Z,86.30
2019-03-29T12:54:33.430Z,85.40
2019-03-29T12:57:06.859Z,87.70
2019-03-29T12:59:37.223Z,89.50
2019-03-29T13:02:08.260Z,85.10
2019-03-29T13:04:38.586Z,83.10
2019-03-29T13:07:08.802Z,85.60
2019-03-29T13:09:39.878Z,90.00
2019-03-29T13:12:10.481Z,90.00
2019-03-29T13:14:41.042Z,85.70
2019-03-29T13:17:11.285Z,86.70
2019-03-29T13:19:41.746Z,84.30
2019-03-29T13:22:12.233Z,90.00
2019-03-29T13:24:43.762Z,86.40
2019-03-29T13:27:14.102Z,85.40
2019-03-29T13:29:44.570Z,81.00
2019-03-29T13:32:14.979Z,84.30
2019-03-29T13:34:45.155Z,85.80
2019-03-29T13:37:16.230Z,84.80
2019-03-29T13:39:46.418Z,85.70
2019-03-29T13:42:16.772Z,86.60
2019-03-29T13:44:46.965Z,84.10
2019-03-29T13:47:18.171Z,83.40
2019-03-29T13:49:48.617Z,85.60
2019-03-29T13:52:19.403Z,85.30
2019-03-29T13:54:50.025Z,84.40
2019-03-29T13:57:20.361Z,86.10
2019-03-29T13:59:50.900Z,84.90
2019-03-29T14:02:21.195Z,84.30
2019-03-29T14:04:51.633Z,87.60
2019-03-29T14:07:22.116Z,84.60
2019-03-29T14:09:54.307Z,86.00
2019-03-29T14:12:24.850Z,88.50
2019-03-29T14:14:55.715Z,86.10
2019-03-29T14:17:27.179Z,82.40
2019-03-29T14:19:57.458Z,81.70
2019-03-29T14:22:27.731Z,85.10
2019-03-29T14:24:57.948Z,82.10
2019-03-29T14:27:28.542Z,88.70
2019-03-29T14:30:04.770Z,86.30
2019-03-29T14:32:30.778Z,90.80
2019-03-29T14:35:01.662Z,91.00
2019-03-29T14:37:34.063Z,83.70
2019-03-29T14:40:05.235Z,86.10
2019-03-29T14:42:35.594Z,83.90
2019-03-29T14:45:07.163Z,82.80
2019-03-29T14:47:43.033Z,81.10
2019-03-29T14:50:10.950Z,80.90
2019-03-29T14:52:41.754Z,81.80
2019-03-29T14:55:12.722Z,84.40
2019-03-29T14:57:43.422Z,83.90
2019-03-29T15:00:16.069Z,89.60
2019-03-29T15:02:46.530Z,82.30
2019-03-29T15:05:16.907Z,81.10
2019-03-29T15:07:47.274Z,80.80
2019-03-29T15:10:36.893Z,81.70
2019-03-29T15:13:07.230Z,90.50
2019-03-29T15:15:37.491Z,87.40
2019-03-29T15:18:07.675Z,81.40
2019-03-29T15:20:52.119Z,81.50
2019-03-29T15:23:10.396Z,86.20
2019-03-29T15:25:41.088Z,87.90
2019-03-29T15:28:11.323Z,92.00
2019-03-29T15:30:41.783Z,86.90
2019-03-29T15:33:12.225Z,86.40
2019-03-29T15:35:42.374Z,85.50
2019-03-29T15:38:12.982Z,82.60
2019-03-29T15:40:43.094Z,90.60
2019-03-29T15:43:13.510Z,82.70
2019-03-29T15:45:43.921Z,83.30
2019-03-29T15:48:14.429Z,85.00
2019-03-29T15:50:45.017Z,81.70
2019-03-29T15:53:15.690Z,82.40
2019-03-29T15:55:46.010Z,87.60
2019-03-29T15:58:16.366Z,88.20
2019-03-29T16:00:47.222Z,85.30
2019-03-29T16:03:17.400Z,83.80
2019-03-29T16:05:48.587Z,87.00
2019-03-29T16:08:19.210Z,91.20
2019-03-29T16:10:49.611Z,84.90
2019-03-29T16:13:20.403Z,91.30
2019-03-29T16:15:50.912Z,88.70
2019-03-29T16:18:21.438Z,92.50
2019-03-29T16:20:51.934Z,90.80
2019-03-29T16:23:22.382Z,85.00
2019-03-29T16:25:52.875Z,92.80
2019-03-29T16:28:23.427Z,93.70
2019-03-29T16:30:54.738Z,94.30
2019-03-29T16:33:25.110Z,85.10
2019-03-29T16:35:55.397Z,87.20
2019-03-29T16:38:25.754Z,90.70
2019-03-29T16:40:56.254Z,90.10
2019-03-29T16:43:26.879Z,91.30
2019-03-29T16:45:57.315Z,89.40
2019-03-29T16:48:27.922Z,83.00
2019-03-29T16:50:58.207Z,94.50
2019-03-29T16:53:28.622Z,91.60
2019-03-29T16:55:59.075Z,93.30
2019-03-29T16:58:29.315Z,95.00
2019-03-29T17:00:59.614Z,94.70
2019-03-29T17:03:29.799Z,94.60
2019-03-29T17:06:00.775Z,94.40
2019-03-29T17:08:31.112Z,89.70
2019-03-29T17:11:01.477Z,92.40
2019-03-29T17:13:32.017Z,95.00
2019-03-29T17:16:02.517Z,95.10
2019-03-29T17:18:33.046Z,92.20
2019-03-29T17:21:23.734Z,95.40
2019-03-29T17:23:54.369Z,94.10
2019-03-29T17:26:24.818Z,95.10
2019-03-29T17:29:13.878Z,95.20
2019-03-29T17:31:44.260Z,94.20
2019-03-29T17:34:14.591Z,94.90
2019-03-29T17:36:46.752Z,94.90
2019-03-29T17:39:17.426Z,93.50
2019-03-29T17:41:48.142Z,95.00
2019-03-29T17:44:18.746Z,94.80
2019-03-29T17:46:49.280Z,92.90
2019-03-29T17:49:19.767Z,95.30
2019-03-29T17:51:50.122Z,94.60
2019-03-29T17:54:20.722Z,95.50
2019-03-29T17:56:50.892Z,95.20
2019-03-29T17:59:21.354Z,95.10
2019-03-29T18:01:51.583Z,95.00
2019-03-29T18:04:21.854Z,95.00
2019-03-29T18:06:52.314Z,95.00
2019-03-29T18:09:24.295Z,95.00
2019-03-29T18:11:57.570Z,95.00
2019-03-29T18:14:27.811Z,95.00
2019-03-29T18:16:58.129Z,95.10
2019-03-29T18:19:28.283Z,95.10
2019-03-29T18:21:58.982Z,95.10
2019-03-29T18:24:29.353Z,95.40
2019-03-29T18:26:59.772Z,95.20
2019-03-29T18:29:30.211Z,95.20
2019-03-29T18:32:00.943Z,95.20
2019-03-29T18:34:31.611Z,95.20
2019-03-29T18:37:03.237Z,95.20
2019-03-29T18:39:34.175Z,95.00
2019-03-29T18:42:04.621Z,95.20
2019-03-29T18:44:35.110Z,95.20
2019-03-29T18:47:05.290Z,95.20
2019-03-29T18:49:35.662Z,95.20
2019-03-29T18:52:05.874Z,95.30
2019-03-29T18:54:36.272Z,95.20
2019-03-29T18:57:06.836Z,95.30
2019-03-29T18:59:37.266Z,95.40
2019-03-29T19:02:07.898Z,95.40
2019-03-29T19:04:38.136Z,95.30
2019-03-29T19:07:08.578Z,95.40
2019-03-29T19:09:39.133Z,95.30
2019-03-29T19:12:09.695Z,95.00
2019-03-29T19:14:41.704Z,95.00
2019-03-29T19:17:12.141Z,95.10
2019-03-29T19:19:43.511Z,95.20
2019-03-29T19:22:13.955Z,95.20
2019-03-29T19:24:44.166Z,95.30
2019-03-29T19:27:14.562Z,95.30
2019-03-29T19:29:45.038Z,95.40
2019-03-29T19:32:15.509Z,95.80
2019-03-29T19:34:45.963Z,95.40
2019-03-29T19:37:17.278Z,95.50
2019-03-29T19:39:48.591Z,95.50
2019-03-29T19:42:19.358Z,95.70
2019-03-29T19:44:49.741Z,95.80
2019-03-29T19:47:20.096Z,95.90
2019-03-29T19:49:50.623Z,96.40
2019-03-29T19:52:24.891Z,96.40
2019-03-29T19:54:53.831Z,96.30
2019-03-29T19:57:24.311Z,96.40
2019-03-29T19:59:55.186Z,96.50
2019-03-29T20:02:26.771Z,96.20
2019-03-29T20:04:57.207Z,95.90
2019-03-29T20:07:27.714Z,95.80
2019-03-29T20:09:57.883Z,95.80
2019-03-29T20:12:28.358Z,95.80
2019-03-29T20:14:58.509Z,95.90
2019-03-29T20:17:29.014Z,95.70
2019-03-29T20:19:59.402Z,95.80
2019-03-29T20:22:29.757Z,95.80
2019-03-29T20:25:00.763Z,95.80
2019-03-29T20:27:31.324Z,95.80
2019-03-29T20:30:01.698Z,95.70
2019-03-29T20:32:32.591Z,95.70
2019-03-29T20:35:03.011Z,95.80
2019-03-29T20:37:33.480Z,95.70
2019-03-29T20:40:04.130Z,95.70
2019-03-29T20:42:34.805Z,95.80
2019-03-29T20:45:05.611Z,95.80
2019-03-29T20:47:41.962Z,95.60
2019-03-29T20:50:08.110Z,95.80
2019-03-29T20:52:38.796Z,95.80
2019-03-29T20:55:09.409Z,96.10
2019-03-29T20:57:39.915Z,95.90
2019-03-29T21:00:11.635Z,95.80
2019-03-29T21:02:43.815Z,95.80
2019-03-29T21:05:14.170Z,95.80
2019-03-29T21:07:44.595Z,95.80
2019-03-29T21:10:16.329Z,95.80
2019-03-29T21:12:47.458Z,95.80
2019-03-29T21:15:19.446Z,95.80
2019-03-29T21:17:56.674Z,95.80
2019-03-29T21:20:22.062Z,95.80
2019-03-29T21:22:52.271Z,95.80
2019-03-29T21:25:22.684Z,95.80
2019-03-29T21:27:52.869Z,95.80
2019-03-29T21:30:23.976Z,95.80
2019-03-29T21:32:54.165Z,95.90
2019-03-29T21:35:24.578Z,95.80
2019-03-29T21:37:55.142Z,95.80
2019-03-29T21:40:25.650Z,95.90
2019-03-29T21:42:57.249Z,96.00
2019-03-29T21:45:29.224Z,95.90
2019-03-29T21:48:04.912Z,95.90
2019-03-29T21:50:31.791Z,95.90
2019-03-29T21:53:03.214Z,95.90
2019-03-29T21:55:34.198Z,95.80
2019-03-29T21:58:04.658Z,95.80
2019-03-29T22:00:34.979Z,96.10
2019-03-29T22:03:05.554Z,95.90
2019-03-29T22:05:35.942Z,95.90
2019-03-29T22:08:06.881Z,95.90
2019-03-29T22:10:37.310Z,95.90
2019-03-29T22:13:08.058Z,95.90
2019-03-29T22:15:38.622Z,95.90
2019-03-29T22:18:08.831Z,95.90
2019-03-29T22:20:39.336Z,95.90
2019-03-29T22:23:09.612Z,95.90
2019-03-29T22:25:40.914Z,95.90
2019-03-29T22:28:11.306Z,95.90
2019-03-29T22:30:41.925Z,95.90
2019-03-29T22:33:12.635Z,95.90
2019-03-29T22:35:43.378Z,96.00
2019-03-29T22:38:13.517Z,96.00
2019-03-29T22:40:43.993Z,95.90
2019-03-29T22:43:14.389Z,95.90
2019-03-29T22:45:45.348Z,95.90
2019-03-29T22:48:15.838Z,96.00
2019-03-29T22:50:46.057Z,95.90
2019-03-29T22:53:16.879Z,96.00
2019-03-29T22:55:47.554Z,96.00
2019-03-29T22:58:18.075Z,96.00
2019-03-29T23:00:52.298Z,96.00
2019-03-29T23:03:23.004Z,95.90
2019-03-29T23:05:53.519Z,96.00
2019-03-29T23:08:23.809Z,95.90
2019-03-29T23:10:54.214Z,96.00
2019-03-29T23:13:24.378Z,95.90
2019-03-29T23:15:54.753Z,95.90
2019-03-29T23:18:25.066Z,95.90
2019-03-29T23:20:55.531Z,95.90
2019-03-29T23:23:26.018Z,96.00
2019-03-29T23:25:56.577Z,96.00
2019-03-29T23:28:26.950Z,95.90
2019-03-29T23:30:57.823Z,95.90
2019-03-29T23:33:28.386Z,96.00
2019-03-29T23:35:58.779Z,96.00
2019-03-29T23:38:30.887Z,96.00
2019-03-29T23:41:01.054Z,95.90
2019-03-29T23:43:31.369Z,96.00
2019-03-29T23:46:01.872Z,96.00
2019-03-29T23:48:32.217Z,96.00
2019-03-29T23:51:02.598Z,96.00
2019-03-29T23:53:32.970Z,95.90
2019-03-29T23:56:03.530Z,95.90
2019-03-29T23:58:34.010Z,95.90
