createdAt,value
2023-01-13T00:00:09.107Z,990.2
2023-01-13T00:01:25.400Z,990.2
2023-01-13T00:02:41.681Z,990.1
2023-01-13T00:03:57.979Z,990.1
2023-01-13T00:05:14.269Z,990.1
2023-01-13T00:06:30.579Z,990
2023-01-13T00:07:46.868Z,990
2023-01-13T00:09:03.168Z,990.1
2023-01-13T00:10:19.444Z,990
2023-01-13T00:11:34.769Z,990.1
2023-01-13T00:12:51.065Z,990.1
2023-01-13T00:14:07.352Z,990
2023-01-13T00:15:23.649Z,990.1
2023-01-13T00:17:56.244Z,990
2023-01-13T00:20:28.828Z,990.1
2023-01-13T00:21:45.109Z,990
2023-01-13T00:23:01.407Z,990
2023-01-13T00:24:17.703Z,990
2023-01-13T00:25:33.994Z,990
2023-01-13T00:26:50.289Z,990.1
2023-01-13T00:28:05.596Z,990
2023-01-13T00:29:21.894Z,989.8
2023-01-13T00:30:38.201Z,989.9
2023-01-13T00:31:54.487Z,990
2023-01-13T00:33:10.769Z,989.9
2023-01-13T00:35:43.364Z,989.9
2023-01-13T00:36:58.681Z,989.9
2023-01-13T00:38:13.995Z,989.9
2023-01-13T00:39:30.284Z,989.9
2023-01-13T00:40:46.585Z,989.9
2023-01-13T00:42:02.877Z,989.9
2023-01-13T00:43:19.167Z,989.8
2023-01-13T00:44:35.463Z,989.8
2023-01-13T00:45:51.752Z,989.8
2023-01-13T00:47:08.046Z,989.8
2023-01-13T00:48:24.344Z,989.8
2023-01-13T00:49:40.646Z,989.7
2023-01-13T00:50:55.964Z,989.7
2023-01-13T00:52:11.262Z,989.7
2023-01-13T00:53:27.562Z,989.7
2023-01-13T00:54:43.847Z,989.8
2023-01-13T00:56:00.148Z,989.7
2023-01-13T00:57:16.431Z,989.7
2023-01-13T00:58:32.736Z,989.8
2023-01-13T00:59:49.037Z,989.8
2023-01-13T01:01:05.331Z,989.8
2023-01-13T01:02:21.611Z,989.7
2023-01-13T01:03:37.910Z,989.7
2023-01-13T01:04:54.206Z,989.7
2023-01-13T01:06:10.503Z,989.7
2023-01-13T01:07:26.789Z,989.8
2023-01-13T01:08:42.099Z,989.7
2023-01-13T01:09:58.392Z,989.7
2023-01-13T01:11:14.684Z,989.8
2023-01-13T01:12:30.988Z,989.8
2023-01-13T01:13:47.275Z,989.7
2023-01-13T01:15:03.575Z,989.8
2023-01-13T01:16:19.867Z,989.8
2023-01-13T01:17:36.157Z,989.8
2023-01-13T01:18:52.446Z,989.8
2023-01-13T01:20:08.740Z,989.8
2023-01-13T01:21:25.045Z,989.9
2023-01-13T01:22:41.341Z,989.8
2023-01-13T01:23:57.622Z,989.9
2023-01-13T01:25:12.942Z,989.9
2023-01-13T01:26:29.231Z,989.9
2023-01-13T01:27:45.518Z,989.9
2023-01-13T01:29:01.814Z,989.9
2023-01-13T01:30:18.125Z,989.9
2023-01-13T01:31:34.399Z,989.9
2023-01-13T01:32:50.711Z,989.9
2023-01-13T01:34:06.986Z,989.8
2023-01-13T01:35:23.297Z,989.9
2023-01-13T01:36:39.594Z,989.9
2023-01-13T01:37:55.887Z,989.8
2023-01-13T01:39:12.175Z,989.8
2023-01-13T01:40:28.458Z,989.8
2023-01-13T01:41:43.772Z,989.8
2023-01-13T01:43:00.062Z,989.8
2023-01-13T01:44:16.354Z,989.7
2023-01-13T01:45:32.660Z,989.7
2023-01-13T01:46:48.953Z,989.7
2023-01-13T01:48:05.247Z,989.7
2023-01-13T01:49:21.530Z,989.7
2023-01-13T01:50:37.831Z,989.7
2023-01-13T01:51:54.126Z,989.6
2023-01-13T01:53:10.415Z,989.7
2023-01-13T01:54:26.720Z,989.7
2023-01-13T01:55:43.008Z,989.6
2023-01-13T01:56:59.301Z,989.7
2023-01-13T01:58:14.613Z,989.5
2023-01-13T01:59:30.908Z,989.5
2023-01-13T02:00:47.209Z,989.6
2023-01-13T02:02:03.495Z,989.6
2023-01-13T02:03:19.794Z,989.6
2023-01-13T02:05:52.380Z,989.5
2023-01-13T02:07:08.678Z,989.5
2023-01-13T02:08:24.969Z,989.4
2023-01-13T02:09:41.269Z,989.5
2023-01-13T02:10:57.556Z,989.5
2023-01-13T02:12:13.855Z,989.5
2023-01-13T02:13:30.139Z,989.4
2023-01-13T02:14:45.449Z,989.4
2023-01-13T02:16:01.751Z,989.4
2023-01-13T02:17:18.045Z,989.4
2023-01-13T02:18:34.341Z,989.4
2023-01-13T02:19:50.627Z,989.4
2023-01-13T02:21:06.918Z,989.3
2023-01-13T02:22:23.212Z,989.3
2023-01-13T02:23:39.499Z,989.4
2023-01-13T02:24:55.795Z,989.4
2023-01-13T02:26:12.100Z,989.3
2023-01-13T02:27:28.391Z,989.3
2023-01-13T02:28:44.679Z,989.3
2023-01-13T02:30:00.970Z,989.3
2023-01-13T02:31:16.288Z,989.1
2023-01-13T02:32:32.594Z,989.4
2023-01-13T02:33:48.892Z,989.3
2023-01-13T02:35:05.173Z,989.3
2023-01-13T02:36:21.469Z,989.3
2023-01-13T02:37:37.755Z,989.3
2023-01-13T02:38:54.056Z,989.4
2023-01-13T02:40:10.361Z,989.3
2023-01-13T02:41:26.651Z,989.3
2023-01-13T02:42:42.937Z,989.3
2023-01-13T02:43:59.242Z,989.3
2023-01-13T02:45:15.538Z,989.2
2023-01-13T02:46:31.824Z,989.2
2023-01-13T02:47:47.138Z,989.2
2023-01-13T02:49:03.436Z,989.2
2023-01-13T02:50:19.710Z,989.2
2023-01-13T02:51:36.011Z,989.2
2023-01-13T02:52:52.314Z,989.1
2023-01-13T02:54:08.604Z,989.1
2023-01-13T02:55:24.893Z,989.1
2023-01-13T02:56:41.199Z,989
2023-01-13T02:57:57.492Z,989
2023-01-13T02:59:13.782Z,989
2023-01-13T03:00:30.065Z,989
2023-01-13T03:01:46.369Z,989
2023-01-13T03:03:02.657Z,989
2023-01-13T03:04:17.977Z,989
2023-01-13T03:05:34.266Z,988.9
2023-01-13T03:06:50.566Z,989
2023-01-13T03:08:06.847Z,989
2023-01-13T03:09:23.142Z,989
2023-01-13T03:10:39.438Z,989
2023-01-13T03:11:55.741Z,989.1
2023-01-13T03:13:12.017Z,989
2023-01-13T03:14:28.311Z,989
2023-01-13T03:15:44.620Z,989.1
2023-01-13T03:17:00.904Z,989
2023-01-13T03:18:17.200Z,989
2023-01-13T03:19:33.499Z,989
2023-01-13T03:20:48.803Z,989
2023-01-13T03:22:05.095Z,989
2023-01-13T03:23:21.405Z,989
2023-01-13T03:24:37.685Z,989
2023-01-13T03:25:53.981Z,989
2023-01-13T03:27:10.279Z,989
2023-01-13T03:28:26.561Z,989.1
2023-01-13T03:29:42.875Z,988.9
2023-01-13T03:30:59.152Z,988.9
2023-01-13T03:32:15.452Z,988.9
2023-01-13T03:33:31.737Z,988.9
2023-01-13T03:34:48.051Z,988.9
2023-01-13T03:36:04.333Z,988.8
2023-01-13T03:37:19.635Z,988.8
2023-01-13T03:38:35.939Z,988.8
2023-01-13T03:39:52.237Z,988.8
2023-01-13T03:41:08.516Z,988.8
2023-01-13T03:42:24.821Z,988.6
2023-01-13T03:43:41.117Z,988.6
2023-01-13T03:44:57.405Z,988.6
2023-01-13T03:46:13.694Z,988.7
2023-01-13T03:47:30.005Z,988.6
2023-01-13T03:48:46.291Z,988.6
2023-01-13T03:50:02.583Z,988.6
2023-01-13T03:51:18.881Z,988.6
2023-01-13T03:52:35.163Z,988.6
2023-01-13T03:53:50.482Z,988.7
2023-01-13T03:55:06.778Z,988.7
2023-01-13T03:56:23.068Z,988.7
2023-01-13T03:57:39.373Z,988.6
2023-01-13T03:58:55.660Z,988.7
2023-01-13T04:00:11.950Z,988.7
2023-01-13T04:01:28.246Z,988.5
2023-01-13T04:02:44.535Z,988.4
2023-01-13T04:04:00.832Z,988.6
2023-01-13T04:05:17.118Z,988.6
2023-01-13T04:06:33.430Z,988.6
2023-01-13T04:09:06.010Z,988.6
2023-01-13T04:10:21.312Z,988.5
2023-01-13T04:11:37.606Z,988.5
2023-01-13T04:12:53.912Z,988.5
2023-01-13T04:14:10.202Z,988.6
2023-01-13T04:15:26.502Z,988.6
2023-01-13T04:16:42.797Z,988.5
2023-01-13T04:17:59.093Z,988.5
2023-01-13T04:19:15.371Z,988.4
2023-01-13T04:20:31.668Z,988.4
2023-01-13T04:21:47.965Z,988.5
2023-01-13T04:23:04.259Z,988.4
2023-01-13T04:24:20.563Z,988.4
2023-01-13T04:26:53.141Z,988.4
2023-01-13T04:28:08.461Z,988.5
2023-01-13T04:29:24.745Z,988.4
2023-01-13T04:30:41.040Z,988.5
2023-01-13T04:31:57.330Z,988.5
2023-01-13T04:33:13.635Z,988.5
2023-01-13T04:34:29.918Z,988.5
2023-01-13T04:35:46.222Z,988.4
2023-01-13T04:37:02.509Z,988.4
2023-01-13T04:38:18.805Z,988.6
2023-01-13T04:39:35.091Z,988.5
2023-01-13T04:42:07.687Z,988.6
2023-01-13T04:43:23.972Z,988.6
2023-01-13T04:44:39.292Z,988.6
2023-01-13T04:45:55.580Z,988.6
2023-01-13T04:47:11.885Z,988.6
2023-01-13T04:48:28.176Z,988.6
2023-01-13T04:49:44.466Z,988.8
2023-01-13T04:51:00.758Z,988.7
2023-01-13T04:52:17.046Z,988.8
2023-01-13T04:53:33.353Z,988.7
2023-01-13T04:54:49.638Z,988.8
2023-01-13T04:56:05.929Z,988.9
2023-01-13T04:57:22.223Z,988.9
2023-01-13T04:58:38.522Z,988.8
2023-01-13T04:59:54.820Z,988.8
2023-01-13T05:01:10.119Z,989
2023-01-13T05:02:26.410Z,989
2023-01-13T05:03:42.711Z,989.1
2023-01-13T05:04:59.012Z,989
2023-01-13T05:06:15.252Z,989.2
2023-01-13T05:07:31.499Z,989.1
2023-01-13T05:08:47.000Z,989.2
2023-01-13T05:10:03.971Z,989.2
2023-01-13T05:11:20.222Z,989.1
2023-01-13T05:12:36.461Z,989.1
2023-01-13T05:13:52.688Z,989.1
2023-01-13T05:15:08.943Z,989
2023-01-13T05:16:25.170Z,989.2
2023-01-13T05:17:40.438Z,989.2
2023-01-13T05:18:56.683Z,989.1
2023-01-13T05:20:12.908Z,989.3
2023-01-13T05:21:29.163Z,989
2023-01-13T05:22:45.383Z,989.1
2023-01-13T05:24:01.632Z,989.2
2023-01-13T05:25:17.864Z,989.2
2023-01-13T05:26:34.115Z,989.2
2023-01-13T05:27:50.409Z,989.1
2023-01-13T05:29:06.707Z,989.1
2023-01-13T05:30:22.994Z,989.2
2023-01-13T05:31:39.280Z,989.1
2023-01-13T05:32:55.580Z,989.2
2023-01-13T05:34:10.896Z,989.2
2023-01-13T05:35:27.184Z,989.3
2023-01-13T05:36:43.479Z,989.2
2023-01-13T05:37:59.769Z,989.2
2023-01-13T05:39:16.076Z,989.1
2023-01-13T05:40:32.356Z,989.1
2023-01-13T05:41:48.667Z,989.2
2023-01-13T05:43:04.952Z,989.1
2023-01-13T05:44:21.238Z,989.2
2023-01-13T05:45:37.531Z,989.2
2023-01-13T05:46:53.837Z,989.1
2023-01-13T05:48:10.135Z,989.1
2023-01-13T05:49:26.413Z,989.2
2023-01-13T05:50:41.738Z,989.1
2023-01-13T05:51:58.023Z,989.1
2023-01-13T05:53:14.320Z,989.2
2023-01-13T05:54:30.610Z,989.1
2023-01-13T05:55:46.908Z,989.1
2023-01-13T05:57:03.197Z,989.1
2023-01-13T05:58:19.484Z,989
2023-01-13T05:59:35.796Z,989.2
2023-01-13T06:00:52.079Z,989.1
2023-01-13T06:02:08.372Z,989.1
2023-01-13T06:03:24.662Z,989.1
2023-01-13T06:04:40.959Z,989.1
2023-01-13T06:05:57.266Z,989.1
2023-01-13T06:07:12.564Z,989.1
2023-01-13T06:08:28.853Z,989.2
2023-01-13T06:09:45.166Z,989.2
2023-01-13T06:11:01.455Z,989.2
2023-01-13T06:12:17.745Z,989.2
2023-01-13T06:13:34.045Z,989.1
2023-01-13T06:14:50.322Z,989.1
2023-01-13T06:16:06.620Z,989.1
2023-01-13T06:17:22.914Z,989
2023-01-13T06:18:39.214Z,989.1
2023-01-13T06:19:55.500Z,989.1
2023-01-13T06:21:11.808Z,989
2023-01-13T06:22:28.097Z,989
2023-01-13T06:23:43.399Z,989
2023-01-13T06:24:59.705Z,989.1
2023-01-13T06:26:15.996Z,989
2023-01-13T06:27:32.282Z,989
2023-01-13T06:28:48.575Z,989.1
2023-01-13T06:30:04.871Z,989
2023-01-13T06:31:21.174Z,989
2023-01-13T06:33:53.762Z,988.9
2023-01-13T06:35:10.047Z,989
2023-01-13T06:36:26.347Z,989
2023-01-13T06:37:42.638Z,989
2023-01-13T06:38:58.871Z,989
2023-01-13T06:40:14.148Z,989
2023-01-13T06:41:30.388Z,989
2023-01-13T06:42:46.633Z,989
2023-01-13T06:44:02.863Z,989
2023-01-13T06:45:19.114Z,988.9
2023-01-13T06:46:34.375Z,988.9
2023-01-13T06:47:50.612Z,988.9
2023-01-13T06:49:06.846Z,988.8
2023-01-13T06:50:23.097Z,988.8
2023-01-13T06:51:39.318Z,988.8
2023-01-13T06:52:55.573Z,988.8
2023-01-13T06:54:11.806Z,988.8
2023-01-13T06:55:28.037Z,988.7
2023-01-13T06:56:44.276Z,988.7
2023-01-13T06:58:00.528Z,988.8
2023-01-13T06:59:16.774Z,988.8
2023-01-13T07:00:33.013Z,988.8
2023-01-13T07:01:49.248Z,988.8
2023-01-13T07:03:04.495Z,988.8
2023-01-13T07:04:20.741Z,988.8
2023-01-13T07:05:36.987Z,988.8
2023-01-13T07:06:53.222Z,988.8
2023-01-13T07:08:09.455Z,988.8
2023-01-13T07:09:25.695Z,988.8
2023-01-13T07:10:41.950Z,988.8
2023-01-13T07:11:58.192Z,989
2023-01-13T07:13:14.412Z,989.4
2023-01-13T07:14:30.672Z,989.6
2023-01-13T07:15:46.897Z,989.7
2023-01-13T07:17:03.131Z,989.7
2023-01-13T07:18:19.374Z,989.8
2023-01-13T07:19:34.638Z,989.8
2023-01-13T07:20:50.880Z,989.8
2023-01-13T07:22:07.114Z,989.8
2023-01-13T07:23:23.364Z,989.8
2023-01-13T07:27:12.088Z,989.9
2023-01-13T07:28:28.308Z,989.9
2023-01-13T07:29:44.548Z,989.8
2023-01-13T07:31:00.805Z,989.9
2023-01-13T07:32:17.031Z,989.9
2023-01-13T07:33:33.280Z,990
2023-01-13T07:34:49.520Z,990.1
2023-01-13T07:36:05.761Z,990.1
2023-01-13T07:37:21.016Z,990.1
2023-01-13T07:38:37.250Z,990.2
2023-01-13T07:39:53.487Z,990.2
2023-01-13T07:41:09.739Z,990.2
2023-01-13T07:42:25.981Z,990.3
2023-01-13T07:43:42.207Z,990.4
2023-01-13T07:44:58.463Z,990.4
2023-01-13T07:46:14.689Z,990.4
2023-01-13T07:48:47.181Z,990.4
2023-01-13T07:50:03.417Z,990.3
2023-01-13T07:51:18.673Z,990.4
2023-01-13T07:52:33.943Z,990.3
2023-01-13T07:53:50.183Z,990.4
2023-01-13T07:55:06.410Z,990.4
2023-01-13T07:56:22.653Z,990.5
2023-01-13T07:57:38.904Z,990.5
2023-01-13T07:58:55.140Z,990.4
2023-01-13T08:00:11.367Z,990.4
2023-01-13T08:01:27.621Z,990.4
2023-01-13T08:02:43.849Z,990.3
2023-01-13T08:05:16.326Z,990.5
2023-01-13T08:06:32.582Z,990.5
2023-01-13T08:07:48.819Z,990.6
2023-01-13T08:09:04.079Z,990.5
2023-01-13T08:10:20.303Z,990.5
2023-01-13T08:11:36.542Z,990.6
2023-01-13T08:12:52.798Z,990.5
2023-01-13T08:14:09.029Z,990.5
2023-01-13T08:15:25.279Z,990.5
2023-01-13T08:16:41.508Z,990.5
2023-01-13T08:17:57.749Z,990.4
2023-01-13T08:19:13.025Z,990.4
2023-01-13T08:20:28.269Z,990.3
2023-01-13T08:21:44.523Z,990.2
2023-01-13T08:23:00.764Z,990.2
2023-01-13T08:24:16.990Z,990.1
2023-01-13T08:25:33.229Z,990.2
2023-01-13T08:26:49.466Z,990.2
2023-01-13T08:28:05.718Z,990.1
2023-01-13T08:29:21.954Z,990
2023-01-13T08:30:38.190Z,990
2023-01-13T08:31:54.434Z,990
2023-01-13T08:33:10.670Z,990
2023-01-13T08:34:26.914Z,989.9
2023-01-13T08:35:43.149Z,989.8
2023-01-13T08:36:58.405Z,989.8
2023-01-13T08:38:14.660Z,989.8
2023-01-13T08:39:30.905Z,989.8
2023-01-13T08:40:47.148Z,989.8
2023-01-13T08:42:03.378Z,989.9
2023-01-13T08:43:19.614Z,989.8
2023-01-13T08:44:35.850Z,989.9
2023-01-13T08:45:52.103Z,990
2023-01-13T08:47:08.342Z,990.1
2023-01-13T08:48:24.573Z,990.2
2023-01-13T08:49:40.825Z,990.2
2023-01-13T08:50:57.048Z,990.3
2023-01-13T08:52:13.302Z,990.4
2023-01-13T08:53:28.559Z,990.5
2023-01-13T08:54:44.789Z,990.5
2023-01-13T08:56:01.026Z,990.4
2023-01-13T08:57:17.275Z,990.5
2023-01-13T08:58:33.511Z,990.5
2023-01-13T08:59:49.753Z,990.6
2023-01-13T09:01:06.001Z,990.6
2023-01-13T09:02:22.243Z,990.6
2023-01-13T09:03:38.487Z,990.6
2023-01-13T09:04:54.720Z,990.6
2023-01-13T09:06:10.965Z,990.7
2023-01-13T09:07:27.204Z,990.6
2023-01-13T09:08:43.433Z,990.7
2023-01-13T09:09:58.702Z,990.6
2023-01-13T09:11:14.943Z,990.6
2023-01-13T09:12:31.173Z,990.6
2023-01-13T09:13:47.415Z,990.7
2023-01-13T09:15:03.659Z,990.7
2023-01-13T09:16:19.892Z,990.7
2023-01-13T09:17:36.148Z,990.7
2023-01-13T09:18:52.381Z,990.6
2023-01-13T09:20:08.627Z,990.6
2023-01-13T09:21:24.864Z,990.6
2023-01-13T09:22:41.093Z,990.6
2023-01-13T09:23:57.330Z,990.7
2023-01-13T09:25:13.574Z,990.7
2023-01-13T09:26:28.835Z,990.6
2023-01-13T09:27:45.076Z,990.7
2023-01-13T09:29:01.307Z,990.8
2023-01-13T09:30:17.563Z,990.8
2023-01-13T09:32:50.045Z,990.8
2023-01-13T09:34:06.285Z,990.8
2023-01-13T09:35:22.515Z,990.8
2023-01-13T09:36:38.761Z,990.8
2023-01-13T09:37:54.996Z,990.9
2023-01-13T09:39:11.239Z,990.8
2023-01-13T09:40:27.480Z,990.8
2023-01-13T09:41:43.715Z,990.7
2023-01-13T09:42:58.968Z,990.5
2023-01-13T09:44:15.208Z,990.4
2023-01-13T09:45:31.447Z,990.3
2023-01-13T09:46:47.699Z,990.3
2023-01-13T09:48:03.937Z,990.2
2023-01-13T09:49:20.178Z,990.1
2023-01-13T09:50:36.411Z,990
2023-01-13T09:51:52.645Z,990
2023-01-13T09:53:08.905Z,989.9
2023-01-13T09:54:25.131Z,989.9
2023-01-13T09:55:41.372Z,990
2023-01-13T09:56:57.619Z,990.1
2023-01-13T09:58:13.861Z,990.2
2023-01-13T09:59:29.117Z,990.4
2023-01-13T10:00:45.356Z,990.3
2023-01-13T10:02:01.596Z,990.4
2023-01-13T10:03:17.837Z,990.3
2023-01-13T10:04:34.068Z,990.4
2023-01-13T10:05:50.321Z,990.4
2023-01-13T10:07:06.551Z,990.4
2023-01-13T10:08:22.802Z,990.3
2023-01-13T10:09:39.041Z,990.2
2023-01-13T10:10:55.281Z,990.2
2023-01-13T10:12:11.521Z,990.3
2023-01-13T10:13:27.760Z,990.4
2023-01-13T10:14:44.005Z,990.4
2023-01-13T10:15:59.252Z,990.3
2023-01-13T10:17:15.501Z,990.3
2023-01-13T10:18:31.726Z,990.2
2023-01-13T10:19:47.979Z,990.2
2023-01-13T10:21:04.209Z,990.3
2023-01-13T10:22:20.460Z,990.4
2023-01-13T10:23:36.699Z,990.4
2023-01-13T10:24:52.943Z,990.4
2023-01-13T10:26:09.169Z,990.5
2023-01-13T10:27:25.425Z,990.3
2023-01-13T10:28:41.652Z,990.4
2023-01-13T10:29:57.898Z,990.5
2023-01-13T10:31:14.140Z,990.4
2023-01-13T10:32:29.384Z,990.4
2023-01-13T10:33:45.637Z,990.4
2023-01-13T10:35:01.868Z,990.4
2023-01-13T10:36:18.113Z,990.4
2023-01-13T10:37:34.347Z,990.4
2023-01-13T10:38:50.593Z,990.4
2023-01-13T10:40:06.827Z,990.4
2023-01-13T10:41:23.068Z,990.4
2023-01-13T10:42:39.313Z,990.4
2023-01-13T10:43:55.556Z,990.4
2023-01-13T10:45:11.790Z,990.4
2023-01-13T10:46:28.049Z,990.4
2023-01-13T10:47:44.271Z,990.5
2023-01-13T10:48:59.545Z,990.5
2023-01-13T10:50:15.774Z,990.4
2023-01-13T10:51:32.013Z,990.3
2023-01-13T10:52:48.246Z,990.5
2023-01-13T10:54:04.495Z,990.4
2023-01-13T10:55:20.741Z,990.4
2023-01-13T10:59:09.455Z,990.4
2023-01-13T11:00:25.702Z,990.5
2023-01-13T11:01:41.943Z,990.5
2023-01-13T11:04:13.442Z,990.5
2023-01-13T11:05:28.720Z,990.4
2023-01-13T11:06:43.965Z,990.5
2023-01-13T11:08:00.203Z,990.5
2023-01-13T11:10:32.695Z,990.6
2023-01-13T11:11:48.935Z,990.6
2023-01-13T11:13:05.164Z,990.6
2023-01-13T11:14:21.409Z,990.6
2023-01-13T11:15:37.662Z,990.6
2023-01-13T11:16:53.893Z,990.6
2023-01-13T11:18:10.129Z,990.6
2023-01-13T11:19:26.385Z,990.8
2023-01-13T11:20:42.616Z,990.8
2023-01-13T11:21:58.854Z,990.8
2023-01-13T11:23:14.109Z,990.8
2023-01-13T11:24:30.354Z,990.8
2023-01-13T11:25:46.593Z,990.7
2023-01-13T11:27:02.839Z,990.8
2023-01-13T11:28:19.066Z,990.7
2023-01-13T11:29:35.324Z,990.7
2023-01-13T11:30:51.561Z,990.7
2023-01-13T11:32:07.806Z,990.7
2023-01-13T11:33:23.049Z,990.7
2023-01-13T11:34:38.318Z,990.7
2023-01-13T11:35:54.544Z,990.6
2023-01-13T11:37:10.784Z,990.6
2023-01-13T11:38:27.041Z,990.7
2023-01-13T11:39:43.272Z,990.6
2023-01-13T11:40:59.521Z,990.7
2023-01-13T11:42:15.752Z,990.7
2023-01-13T11:43:31.990Z,990.6
2023-01-13T11:44:48.247Z,990.7
2023-01-13T11:46:04.489Z,990.5
2023-01-13T11:47:20.717Z,990.5
2023-01-13T11:48:36.967Z,990.6
2023-01-13T11:51:09.437Z,990.4
2023-01-13T11:52:24.689Z,990.7
2023-01-13T11:53:40.929Z,990.7
2023-01-13T11:54:57.179Z,990.7
2023-01-13T11:56:13.408Z,990.6
2023-01-13T11:57:29.668Z,990.6
2023-01-13T11:58:45.896Z,990.6
2023-01-13T12:00:02.146Z,990.5
2023-01-13T12:01:18.370Z,990.5
2023-01-13T12:02:34.615Z,990.7
2023-01-13T12:03:50.865Z,990.6
2023-01-13T12:05:07.093Z,990.5
2023-01-13T12:06:23.337Z,990.6
2023-01-13T12:08:55.823Z,990.6
2023-01-13T12:10:11.079Z,990.6
2023-01-13T12:11:27.327Z,990.5
2023-01-13T12:12:43.552Z,990.6
2023-01-13T12:15:16.043Z,990.7
2023-01-13T12:16:31.304Z,990.7
2023-01-13T12:17:46.555Z,990.6
2023-01-13T12:19:02.790Z,990.6
2023-01-13T12:20:19.043Z,990.6
2023-01-13T12:21:35.279Z,990.7
2023-01-13T12:24:07.748Z,990.7
2023-01-13T12:26:40.247Z,990.6
2023-01-13T12:27:56.487Z,990.7
2023-01-13T12:29:12.729Z,990.7
2023-01-13T12:30:28.952Z,990.5
2023-01-13T12:31:45.200Z,990.7
2023-01-13T12:33:00.466Z,990.8
2023-01-13T12:34:15.723Z,990.8
2023-01-13T12:35:31.954Z,990.7
2023-01-13T12:36:48.202Z,990.8
2023-01-13T12:38:04.443Z,990.6
2023-01-13T12:39:20.677Z,990.6
2023-01-13T12:40:36.913Z,990.7
2023-01-13T12:41:53.154Z,990.6
2023-01-13T12:43:09.394Z,990.6
2023-01-13T12:44:25.633Z,990.7
2023-01-13T12:45:41.882Z,990.6
2023-01-13T12:46:57.134Z,990.6
2023-01-13T12:48:12.387Z,990.7
2023-01-13T12:49:28.635Z,990.6
2023-01-13T12:50:44.874Z,990.6
2023-01-13T12:52:01.000Z,990.6
2023-01-13T12:53:17.361Z,990.6
2023-01-13T12:54:33.607Z,990.6
2023-01-13T12:55:49.829Z,990.7
2023-01-13T12:57:06.067Z,990.6
2023-01-13T12:58:22.316Z,990.6
2023-01-13T12:59:38.551Z,990.6
2023-01-13T13:00:53.816Z,990.5
2023-01-13T13:02:09.068Z,990.6
2023-01-13T13:03:25.307Z,990.3
2023-01-13T13:04:41.552Z,990.5
2023-01-13T13:05:57.798Z,990.5
2023-01-13T13:07:14.042Z,990.4
2023-01-13T13:08:30.276Z,990.4
2023-01-13T13:09:46.506Z,990.5
2023-01-13T13:11:02.747Z,990.5
2023-01-13T13:12:18.994Z,990.5
2023-01-13T13:13:35.239Z,990.5
2023-01-13T13:14:51.469Z,990.6
2023-01-13T13:16:07.710Z,990.6
2023-01-13T13:17:23.957Z,990.5
2023-01-13T13:18:39.216Z,990.6
2023-01-13T13:19:55.438Z,990.7
2023-01-13T13:21:11.694Z,990.6
2023-01-13T13:22:27.933Z,990.7
2023-01-13T13:23:44.174Z,990.6
2023-01-13T13:25:00.413Z,990.7
2023-01-13T13:26:16.643Z,990.6
2023-01-13T13:27:32.892Z,990.6
2023-01-13T13:28:49.120Z,990.6
2023-01-13T13:30:05.369Z,990.7
2023-01-13T13:31:21.610Z,990.6
2023-01-13T13:32:37.839Z,990.7
2023-01-13T13:33:54.090Z,990.7
2023-01-13T13:35:09.352Z,990.7
2023-01-13T13:36:25.574Z,990.7
2023-01-13T13:37:41.813Z,990.7
2023-01-13T13:38:58.069Z,990.7
2023-01-13T13:40:14.303Z,990.7
2023-01-13T13:41:30.541Z,990.8
2023-01-13T13:42:46.793Z,990.9
2023-01-13T13:44:03.022Z,990.9
2023-01-13T13:45:19.252Z,990.8
2023-01-13T13:46:35.468Z,990.7
2023-01-13T13:47:51.712Z,990.8
2023-01-13T13:49:07.960Z,991
2023-01-13T13:50:24.197Z,990.9
2023-01-13T13:51:39.445Z,990.8
2023-01-13T13:52:55.700Z,990.9
2023-01-13T13:54:11.927Z,990.8
2023-01-13T13:55:28.163Z,990.9
2023-01-13T13:56:44.401Z,991
2023-01-13T13:58:00.655Z,990.9
2023-01-13T13:59:16.000Z,991
2023-01-13T14:00:33.129Z,990.9
2023-01-13T14:01:49.374Z,990.9
2023-01-13T14:03:05.610Z,991
2023-01-13T14:04:21.855Z,990.8
2023-01-13T14:05:38.094Z,990.6
2023-01-13T14:06:54.329Z,990.7
2023-01-13T14:08:09.594Z,990.8
2023-01-13T14:09:25.831Z,990.7
2023-01-13T14:10:42.071Z,990.7
2023-01-13T14:11:58.308Z,990.6
2023-01-13T14:13:14.551Z,990.8
2023-01-13T14:14:30.797Z,990.7
2023-01-13T14:15:47.020Z,990.7
2023-01-13T14:17:03.268Z,990.7
2023-01-13T14:18:19.506Z,990.7
2023-01-13T14:19:35.742Z,990.8
2023-01-13T14:20:51.988Z,990.8
2023-01-13T14:22:08.231Z,990.8
2023-01-13T14:23:24.464Z,990.8
2023-01-13T14:24:39.729Z,990.7
2023-01-13T14:25:55.970Z,990.9
2023-01-13T14:27:12.199Z,990.8
2023-01-13T14:28:28.440Z,990.9
2023-01-13T14:29:44.693Z,990.9
2023-01-13T14:31:00.926Z,990.9
2023-01-13T14:32:17.156Z,991
2023-01-13T14:33:33.398Z,990.9
2023-01-13T14:34:49.653Z,990.8
2023-01-13T14:36:05.883Z,990.8
2023-01-13T14:37:22.118Z,990.8
2023-01-13T14:38:38.366Z,990.9
2023-01-13T14:39:54.616Z,990.9
2023-01-13T14:41:09.861Z,991
2023-01-13T14:42:26.104Z,991
2023-01-13T14:43:42.339Z,991
2023-01-13T14:44:58.575Z,991
2023-01-13T14:46:14.821Z,991.1
2023-01-13T14:47:31.065Z,991
2023-01-13T14:48:47.312Z,991.1
2023-01-13T14:50:03.549Z,991.1
2023-01-13T14:51:19.789Z,991.1
2023-01-13T14:52:36.029Z,991.1
2023-01-13T14:53:52.263Z,991.1
2023-01-13T14:55:08.499Z,991.1
2023-01-13T14:56:24.747Z,991.1
2023-01-13T14:57:40.013Z,991.1
2023-01-13T14:58:56.238Z,991.1
2023-01-13T15:00:12.490Z,991.2
2023-01-13T15:01:28.713Z,991.2
2023-01-13T15:02:44.971Z,991.2
2023-01-13T15:04:01.194Z,991.1
2023-01-13T15:05:17.445Z,991.1
2023-01-13T15:06:33.679Z,991.2
2023-01-13T15:07:49.930Z,991.2
2023-01-13T15:09:06.172Z,991.2
2023-01-13T15:10:22.396Z,991.2
2023-01-13T15:11:38.640Z,991.2
2023-01-13T15:12:54.892Z,991.4
2023-01-13T15:14:10.150Z,991.4
2023-01-13T15:15:26.372Z,991.4
2023-01-13T15:16:42.631Z,991.5
2023-01-13T15:17:58.864Z,991.4
2023-01-13T15:19:15.114Z,991.5
2023-01-13T15:20:30.362Z,991.5
2023-01-13T15:21:46.607Z,991.4
2023-01-13T15:23:02.842Z,991.5
2023-01-13T15:24:19.094Z,991.5
2023-01-13T15:25:35.334Z,991.4
2023-01-13T15:26:51.565Z,991.5
2023-01-13T15:28:07.807Z,991.4
2023-01-13T15:29:24.048Z,991.5
2023-01-13T15:30:40.286Z,991.5
2023-01-13T15:31:56.528Z,991.6
2023-01-13T15:33:12.763Z,991.5
2023-01-13T15:34:29.007Z,991.7
2023-01-13T15:35:45.241Z,991.8
2023-01-13T15:37:00.516Z,991.7
2023-01-13T15:38:16.743Z,991.7
2023-01-13T15:39:32.995Z,991.7
2023-01-13T15:40:49.238Z,991.7
2023-01-13T15:42:05.464Z,991.7
2023-01-13T15:43:21.706Z,991.7
2023-01-13T15:44:37.947Z,991.7
2023-01-13T15:45:54.189Z,991.8
2023-01-13T15:47:10.428Z,991.8
2023-01-13T15:48:26.681Z,991.9
2023-01-13T15:49:42.919Z,991.9
2023-01-13T15:50:59.161Z,991.9
2023-01-13T15:52:15.404Z,991.9
2023-01-13T15:53:30.644Z,992
2023-01-13T15:54:46.900Z,992.1
2023-01-13T15:56:03.121Z,992.1
2023-01-13T15:57:19.371Z,992.1
2023-01-13T15:58:35.611Z,992.1
2023-01-13T15:59:51.858Z,992.1
2023-01-13T16:01:08.083Z,992.1
2023-01-13T16:02:24.329Z,992.1
2023-01-13T16:03:40.578Z,992.1
2023-01-13T16:04:56.871Z,992.2
2023-01-13T16:06:13.163Z,992.2
2023-01-13T16:07:29.456Z,992.2
2023-01-13T16:08:45.747Z,992.3
2023-01-13T16:10:01.060Z,992.3
2023-01-13T16:11:17.370Z,992.4
2023-01-13T16:12:33.665Z,992.4
2023-01-13T16:13:49.953Z,992.4
2023-01-13T16:15:06.237Z,992.4
2023-01-13T16:16:22.548Z,992.3
2023-01-13T16:17:38.825Z,992.4
2023-01-13T16:18:55.133Z,992.5
2023-01-13T16:20:11.422Z,992.5
2023-01-13T16:21:27.711Z,992.5
2023-01-13T16:22:44.009Z,992.5
2023-01-13T16:24:00.310Z,992.4
2023-01-13T16:25:16.596Z,992.4
2023-01-13T16:26:31.915Z,992.4
2023-01-13T16:27:48.200Z,992.4
2023-01-13T16:29:04.493Z,992.4
2023-01-13T16:30:20.785Z,992.4
2023-01-13T16:31:37.097Z,992.4
2023-01-13T16:32:53.376Z,992.4
2023-01-13T16:35:25.972Z,992.4
2023-01-13T16:36:42.271Z,992.4
2023-01-13T16:37:58.560Z,992.4
2023-01-13T16:39:14.857Z,992.4
2023-01-13T16:40:31.153Z,992.4
2023-01-13T16:41:47.452Z,992.4
2023-01-13T16:43:02.759Z,992.5
2023-01-13T16:44:19.043Z,992.4
2023-01-13T16:45:35.335Z,992.4
2023-01-13T16:46:51.648Z,992.4
2023-01-13T16:48:07.927Z,992.4
2023-01-13T16:50:40.526Z,992.3
2023-01-13T16:51:56.822Z,992.5
2023-01-13T16:53:13.120Z,992.5
2023-01-13T16:54:29.400Z,992.5
2023-01-13T16:55:45.696Z,992.5
2023-01-13T16:57:01.994Z,992.5