createdAt,value
2022-10-30T00:00:00.212Z,13.60
2022-10-30T00:02:27.091Z,13.60
2022-10-30T00:04:53.950Z,13.60
2022-10-30T00:07:20.824Z,13.70
2022-10-30T00:09:47.629Z,13.70
2022-10-30T00:12:20.977Z,13.70
2022-10-30T00:14:47.847Z,13.70
2022-10-30T00:17:14.910Z,13.70
2022-10-30T00:19:41.745Z,13.70
2022-10-30T00:22:09.356Z,13.80
2022-10-30T00:24:36.209Z,13.70
2022-10-30T00:27:03.043Z,13.80
2022-10-30T00:29:30.063Z,13.70
2022-10-30T00:31:57.031Z,13.70
2022-10-30T00:34:23.996Z,13.70
2022-10-30T00:36:50.898Z,13.70
2022-10-30T00:39:17.922Z,13.80
2022-10-30T00:41:45.292Z,13.70
2022-10-30T00:44:30.927Z,13.70
2022-10-30T00:46:58.996Z,13.70
2022-10-30T00:49:26.710Z,13.70
2022-10-30T00:51:54.690Z,13.70
2022-10-30T00:54:23.622Z,13.70
2022-10-30T00:56:52.003Z,13.80
2022-10-30T00:59:24.405Z,13.80
2022-10-30T01:01:53.600Z,13.80
2022-10-30T01:04:27.292Z,13.90
2022-10-30T01:06:58.421Z,13.90
2022-10-30T01:09:25.455Z,13.90
2022-10-30T01:11:52.488Z,13.80
2022-10-30T01:14:21.429Z,13.80
2022-10-30T01:17:11.634Z,13.70
2022-10-30T01:20:06.613Z,13.70
2022-10-30T01:22:47.605Z,13.80
2022-10-30T01:25:38.861Z,13.80
2022-10-30T01:28:12.847Z,13.70
2022-10-30T01:30:45.989Z,13.60
2022-10-30T01:33:16.135Z,13.60
2022-10-30T01:36:04.768Z,13.60
2022-10-30T01:38:39.119Z,13.60
2022-10-30T01:41:06.145Z,13.60
2022-10-30T01:43:34.056Z,13.70
2022-10-30T01:46:49.763Z,13.70
2022-10-30T01:49:46.126Z,13.70
2022-10-30T01:52:41.798Z,13.70
2022-10-30T01:56:02.470Z,13.70
2022-10-30T01:58:41.556Z,13.70
2022-10-30T02:01:08.572Z,13.80
2022-10-30T02:03:35.999Z,13.80
2022-10-30T02:06:03.070Z,13.70
2022-10-30T02:08:30.413Z,13.70
2022-10-30T02:10:58.316Z,13.70
2022-10-30T02:13:45.617Z,13.70
2022-10-30T02:16:13.828Z,13.70
2022-10-30T02:18:42.719Z,13.70
2022-10-30T02:21:09.761Z,13.70
2022-10-30T02:23:38.366Z,13.70
2022-10-30T02:26:05.432Z,13.70
2022-10-30T02:28:32.486Z,13.70
2022-10-30T02:30:59.467Z,13.70
2022-10-30T02:33:26.413Z,13.70
2022-10-30T02:35:54.645Z,13.80
2022-10-30T02:38:21.671Z,13.80
2022-10-30T02:40:50.598Z,13.60
2022-10-30T02:43:17.502Z,13.60
2022-10-30T02:45:44.673Z,13.50
2022-10-30T02:48:12.618Z,13.50
2022-10-30T02:50:39.483Z,13.50
2022-10-30T02:53:06.433Z,13.50
2022-10-30T02:55:33.272Z,13.60
2022-10-30T02:58:00.158Z,13.60
2022-10-30T03:00:27.120Z,13.60
2022-10-30T03:02:57.503Z,13.50
2022-10-30T03:05:24.768Z,13.50
2022-10-30T03:07:51.691Z,13.50
2022-10-30T03:10:18.942Z,13.50
2022-10-30T03:12:45.828Z,13.50
2022-10-30T03:15:12.731Z,13.50
2022-10-30T03:17:42.596Z,13.50
2022-10-30T03:20:11.821Z,13.40
2022-10-30T03:22:38.864Z,13.40
2022-10-30T03:25:06.114Z,13.40
2022-10-30T03:27:33.808Z,13.40
2022-10-30T03:30:00.671Z,13.40
2022-10-30T03:32:28.196Z,13.40
2022-10-30T03:34:55.160Z,13.40
2022-10-30T03:37:22.232Z,13.40
2022-10-30T03:39:49.859Z,13.40
2022-10-30T03:42:17.061Z,13.30
2022-10-30T03:49:10.941Z,13.30
2022-10-30T03:51:38.358Z,13.30
2022-10-30T03:54:06.703Z,13.30
2022-10-30T03:56:33.645Z,13.30
2022-10-30T03:59:01.847Z,13.30
2022-10-30T04:01:30.131Z,13.40
2022-10-30T04:03:57.499Z,13.40
2022-10-30T04:06:25.636Z,13.30
2022-10-30T04:08:55.292Z,13.40
2022-10-30T04:11:23.694Z,13.30
2022-10-30T04:13:50.747Z,13.30
2022-10-30T04:16:17.617Z,13.30
2022-10-30T04:18:45.186Z,13.40
2022-10-30T04:21:12.221Z,13.40
2022-10-30T04:23:39.338Z,13.50
2022-10-30T04:26:06.511Z,13.60
2022-10-30T08:58:45.503Z,14.10
2022-10-30T09:01:19.856Z,14.30
2022-10-30T09:04:05.333Z,14.40
2022-10-30T09:07:06.432Z,14.60
2022-10-30T09:09:57.778Z,14.60
2022-10-30T09:12:27.059Z,14.60
2022-10-30T09:14:53.974Z,14.60
2022-10-30T09:17:20.967Z,14.40
2022-10-30T09:22:30.123Z,14.20
2022-10-30T09:24:56.992Z,14.10
2022-10-30T09:27:47.974Z,14.20
2022-10-30T09:30:16.665Z,14.20
2022-10-30T09:32:49.916Z,14.30
2022-10-30T09:35:20.513Z,14.40
2022-10-30T09:37:49.505Z,14.60
2022-10-30T09:40:42.799Z,14.60
2022-10-30T09:43:20.558Z,14.60
2022-10-30T09:45:53.533Z,14.60
2022-10-30T09:48:43.659Z,14.50
2022-10-30T09:51:36.893Z,14.50
2022-10-30T09:54:25.760Z,14.50
2022-10-30T09:57:16.542Z,14.60
2022-10-30T10:00:22.830Z,14.70
2022-10-30T10:03:04.255Z,14.80
2022-10-30T10:05:51.429Z,15.00
2022-10-30T10:08:59.729Z,15.10
2022-10-30T10:11:53.825Z,15.20
2022-10-30T10:14:30.821Z,15.20
2022-10-30T10:17:00.187Z,15.20
2022-10-30T10:19:38.406Z,14.90
2022-10-30T10:22:22.502Z,14.90
2022-10-30T10:24:49.806Z,14.90
2022-10-30T10:27:28.724Z,14.90
2022-10-30T10:30:01.569Z,14.80
2022-10-30T10:32:28.780Z,14.80
2022-10-30T10:34:58.806Z,14.90
2022-10-30T10:37:39.063Z,14.90
2022-10-30T10:40:37.946Z,14.90
2022-10-30T10:43:33.474Z,15.00
2022-10-30T10:46:32.672Z,15.20
2022-10-30T10:49:18.419Z,15.10
2022-10-30T10:51:51.352Z,15.00
2022-10-30T10:54:35.176Z,15.00
2022-10-30T10:57:06.391Z,14.90
2022-10-30T10:59:42.211Z,14.80
2022-10-30T11:02:09.272Z,14.80
2022-10-30T11:04:45.458Z,14.90
2022-10-30T11:07:26.691Z,15.00
2022-10-30T11:09:54.900Z,14.90
2022-10-30T11:12:33.744Z,14.90
2022-10-30T11:15:22.579Z,14.80
2022-10-30T11:18:03.271Z,14.90
2022-10-30T11:20:54.030Z,14.90
2022-10-30T11:23:45.653Z,15.10
2022-10-30T11:26:18.481Z,15.00
2022-10-30T11:29:04.550Z,15.20
2022-10-30T11:31:40.409Z,15.20
2022-10-30T11:34:20.517Z,15.40
2022-10-30T11:36:54.313Z,15.40
2022-10-30T11:39:27.265Z,15.20
2022-10-30T11:42:15.310Z,15.20
2022-10-30T11:44:50.661Z,15.30
2022-10-30T11:47:23.043Z,15.40
2022-10-30T11:50:01.404Z,15.40
2022-10-30T11:52:28.527Z,15.40
2022-10-30T11:55:18.745Z,15.40
2022-10-30T11:57:50.091Z,15.50
2022-10-30T12:00:26.026Z,15.60
2022-10-30T12:02:56.330Z,15.40
2022-10-30T12:05:26.276Z,15.40
2022-10-30T12:07:54.314Z,15.50
2022-10-30T12:10:28.961Z,15.60
2022-10-30T12:12:56.885Z,15.50
2022-10-30T12:15:27.817Z,15.60
2022-10-30T12:18:03.203Z,15.60
2022-10-30T12:20:30.458Z,15.50
2022-10-30T12:22:58.422Z,15.60
2022-10-30T12:25:29.595Z,15.60
2022-10-30T12:28:15.691Z,15.60
2022-10-30T12:30:58.493Z,15.60
2022-10-30T12:33:28.273Z,15.60
2022-10-30T12:36:06.547Z,15.60
2022-10-30T12:38:47.398Z,15.50
2022-10-30T12:41:51.702Z,15.40
2022-10-30T12:44:38.447Z,15.50
2022-10-30T12:47:29.402Z,15.60
2022-10-30T12:50:23.585Z,15.50
2022-10-30T12:53:24.561Z,15.40
2022-10-30T12:55:56.900Z,15.40
2022-10-30T12:59:05.094Z,15.40
2022-10-30T13:02:13.946Z,15.30
2022-10-30T13:04:47.823Z,15.40
2022-10-30T13:07:29.489Z,15.30
2022-10-30T13:10:23.903Z,15.30
2022-10-30T13:12:56.508Z,15.30
2022-10-30T13:15:50.159Z,15.30
2022-10-30T13:18:26.899Z,15.40
2022-10-30T13:21:11.558Z,15.50
2022-10-30T13:24:02.500Z,15.40
2022-10-30T13:26:33.970Z,15.40
2022-10-30T13:29:08.113Z,15.40
2022-10-30T13:31:57.802Z,15.50
2022-10-30T13:35:20.547Z,15.50
2022-10-30T13:38:04.566Z,15.40
2022-10-30T13:40:41.927Z,15.30
2022-10-30T13:43:50.154Z,15.20
2022-10-30T13:46:27.557Z,15.20
2022-10-30T13:48:57.346Z,15.30
2022-10-30T13:51:35.946Z,15.30
2022-10-30T13:54:18.249Z,15.30
2022-10-30T13:56:47.673Z,15.40
2022-10-30T13:59:17.398Z,15.40
2022-10-30T14:02:01.569Z,15.40
2022-10-30T14:04:32.105Z,15.50
2022-10-30T14:07:27.503Z,15.50
2022-10-30T14:10:08.755Z,15.50
2022-10-30T14:12:54.537Z,15.60
2022-10-30T14:15:24.401Z,15.40
2022-10-30T14:18:43.834Z,15.30
2022-10-30T14:21:31.570Z,15.40
2022-10-30T14:24:13.326Z,15.30
2022-10-30T14:26:50.092Z,15.20
2022-10-30T14:29:46.815Z,15.20
2022-10-30T14:32:13.614Z,15.00
2022-10-30T14:34:58.606Z,15.00
2022-10-30T14:37:28.098Z,15.00
2022-10-30T14:39:56.713Z,15.20
2022-10-30T14:42:52.830Z,15.10
2022-10-30T14:45:27.967Z,15.20
2022-10-30T14:48:16.032Z,15.20
2022-10-30T14:50:50.102Z,15.10
2022-10-30T14:53:26.029Z,14.90
2022-10-30T14:56:18.946Z,14.80
2022-10-30T14:59:14.179Z,14.80
2022-10-30T15:01:55.198Z,14.80
2022-10-30T15:04:25.130Z,14.90
2022-10-30T15:07:08.720Z,14.90
2022-10-30T15:09:50.667Z,14.90
2022-10-30T15:12:48.222Z,15.00
2022-10-30T15:15:19.597Z,15.00
2022-10-30T15:17:51.615Z,15.10
2022-10-30T15:20:27.756Z,15.10
2022-10-30T15:23:04.662Z,15.00
2022-10-30T15:25:37.375Z,15.10
2022-10-30T15:28:04.845Z,15.10
2022-10-30T15:30:31.805Z,15.10
2022-10-30T15:32:59.026Z,15.00
2022-10-30T15:35:27.753Z,15.10
2022-10-30T15:37:58.711Z,15.10
2022-10-30T15:40:25.865Z,15.10
2022-10-30T15:42:53.945Z,15.10
2022-10-30T15:45:47.554Z,15.10
2022-10-30T15:48:23.463Z,15.10
2022-10-30T15:51:07.000Z,15.10
2022-10-30T15:53:42.974Z,15.10
2022-10-30T15:56:44.521Z,15.00
2022-10-30T15:59:30.160Z,14.90
2022-10-30T16:01:58.847Z,15.00
2022-10-30T16:04:31.368Z,15.00
2022-10-30T16:07:09.437Z,15.00
2022-10-30T16:09:36.274Z,15.00
2022-10-30T16:12:07.734Z,15.00
2022-10-30T16:14:37.225Z,15.00
2022-10-30T16:17:04.635Z,15.00
2022-10-30T16:19:47.153Z,15.00
2022-10-30T16:22:39.515Z,14.90
2022-10-30T16:25:12.930Z,14.90
2022-10-30T16:27:46.373Z,14.90
2022-10-30T16:30:15.111Z,14.90
2022-10-30T16:32:48.427Z,14.90
2022-10-30T16:35:15.497Z,14.80
2022-10-30T16:37:43.387Z,14.90
2022-10-30T16:40:17.697Z,15.00
2022-10-30T16:42:54.297Z,15.00
2022-10-30T16:45:24.163Z,15.00
2022-10-30T16:48:09.233Z,15.00
2022-10-30T16:50:38.119Z,15.10
2022-10-30T16:53:06.670Z,15.20
2022-10-30T16:55:36.031Z,15.20
2022-10-30T16:58:03.241Z,15.00
2022-10-30T17:00:35.399Z,14.90
2022-10-30T17:03:10.112Z,14.90
2022-10-30T17:05:38.373Z,14.80
2022-10-30T17:08:18.696Z,14.80
2022-10-30T17:10:48.355Z,14.80
2022-10-30T17:13:56.643Z,14.80
2022-10-30T17:16:31.974Z,14.80
2022-10-30T17:19:02.126Z,14.80
2022-10-30T17:21:40.835Z,14.90
2022-10-30T17:24:22.103Z,14.80
2022-10-30T17:26:57.939Z,14.80
2022-10-30T17:29:45.277Z,14.80
2022-10-30T17:32:29.463Z,14.80
2022-10-30T17:35:02.326Z,14.70
2022-10-30T17:37:29.438Z,14.70
2022-10-30T17:39:56.349Z,14.70
2022-10-30T17:42:23.205Z,14.70
2022-10-30T17:44:50.241Z,14.70
2022-10-30T17:47:19.323Z,14.80
2022-10-30T17:49:46.777Z,14.80
2022-10-30T17:52:16.808Z,14.80
2022-10-30T17:54:44.247Z,14.80
2022-10-30T17:57:12.441Z,14.80
2022-10-30T17:59:39.984Z,14.80
2022-10-30T18:02:15.710Z,14.80
2022-10-30T18:04:43.458Z,14.80
2022-10-30T18:07:11.802Z,14.80
2022-10-30T18:09:39.837Z,14.80
2022-10-30T18:12:11.023Z,14.80
2022-10-30T18:14:37.961Z,14.80
2022-10-30T18:17:06.204Z,14.90
2022-10-30T18:19:33.142Z,14.90
2022-10-30T18:21:59.976Z,14.90
2022-10-30T18:24:26.946Z,14.90
2022-10-30T18:26:54.924Z,14.80
2022-10-30T18:29:21.970Z,14.80
2022-10-30T18:31:49.075Z,14.70
2022-10-30T18:34:20.491Z,14.70
2022-10-30T18:36:48.093Z,14.70
2022-10-30T18:39:15.205Z,14.60
2022-10-30T18:41:46.578Z,14.50
2022-10-30T18:44:16.186Z,14.60
2022-10-30T18:46:43.769Z,14.50
2022-10-30T18:49:10.687Z,14.50
2022-10-30T18:51:37.987Z,14.60
2022-10-30T18:54:13.438Z,14.60
2022-10-30T18:56:40.411Z,14.60
2022-10-30T18:59:07.320Z,14.60
2022-10-30T19:01:35.198Z,14.60
2022-10-30T19:04:03.961Z,14.70
2022-10-30T19:06:32.923Z,14.70
2022-10-30T19:08:59.847Z,14.70
2022-10-30T19:11:28.272Z,14.70
2022-10-30T19:13:57.681Z,14.70
2022-10-30T19:16:25.725Z,14.70
2022-10-30T19:18:53.325Z,14.80
2022-10-30T19:21:25.689Z,14.70
2022-10-30T19:23:53.947Z,14.80
2022-10-30T19:26:21.017Z,14.80
2022-10-30T19:28:47.987Z,14.80
2022-10-30T19:31:17.308Z,14.70
2022-10-30T19:33:44.987Z,14.70
2022-10-30T19:36:30.814Z,14.70
2022-10-30T19:38:58.185Z,14.70
2022-10-30T19:41:25.456Z,14.70
2022-10-30T19:43:53.259Z,14.70
2022-10-30T19:46:20.654Z,14.70
2022-10-30T19:49:03.108Z,14.70
2022-10-30T19:51:30.215Z,14.60
2022-10-30T19:53:57.402Z,14.60
2022-10-30T19:56:24.312Z,14.50
2022-10-30T19:58:51.187Z,14.40
2022-10-30T20:01:18.417Z,14.40
2022-10-30T20:03:45.652Z,14.40
2022-10-30T20:06:13.682Z,14.30
2022-10-30T20:08:41.321Z,14.30
2022-10-30T20:11:08.673Z,14.40
2022-10-30T20:13:37.070Z,14.40
2022-10-30T20:16:05.634Z,14.40
2022-10-30T20:18:34.783Z,14.40
2022-10-30T20:21:04.896Z,14.40
2022-10-30T20:23:31.833Z,14.40
2022-10-30T20:26:02.210Z,14.40
2022-10-30T20:28:36.621Z,14.30
2022-10-30T20:31:04.451Z,14.30
2022-10-30T20:33:31.598Z,14.30
2022-10-30T20:35:58.509Z,14.30
2022-10-30T20:38:32.809Z,14.20
2022-10-30T20:41:03.139Z,14.20
2022-10-30T20:43:33.147Z,14.20
2022-10-30T20:46:00.733Z,14.20
2022-10-30T20:48:28.588Z,14.20
2022-10-30T20:50:56.931Z,14.20
2022-10-30T20:53:23.863Z,14.20
2022-10-30T20:55:51.035Z,14.20
2022-10-30T20:58:18.148Z,14.20
2022-10-30T21:00:45.284Z,14.10
2022-10-30T21:03:14.519Z,14.00
2022-10-30T21:05:45.026Z,14.00
2022-10-30T21:08:15.639Z,14.00
2022-10-30T21:10:42.839Z,13.90
2022-10-30T21:13:11.548Z,13.90
2022-10-30T21:15:43.274Z,14.00
2022-10-30T21:18:12.689Z,14.00
2022-10-30T21:20:41.256Z,13.90
2022-10-30T21:23:08.865Z,13.90
2022-10-30T21:25:36.066Z,13.80
2022-10-30T21:28:03.334Z,13.80
2022-10-30T21:30:30.436Z,13.80
2022-10-30T21:32:58.803Z,13.90
2022-10-30T21:35:26.535Z,13.80
2022-10-30T21:37:53.352Z,13.80
2022-10-30T21:40:20.243Z,13.80
2022-10-30T21:42:50.260Z,13.80
2022-10-30T21:45:17.333Z,13.80
2022-10-30T21:47:44.186Z,13.70
2022-10-30T21:50:12.648Z,13.70
2022-10-30T21:52:40.540Z,13.70
2022-10-30T21:55:08.377Z,13.70
2022-10-30T21:57:35.849Z,13.70
2022-10-30T22:00:05.849Z,13.70
2022-10-30T22:02:35.040Z,13.70
