createdAt,value
2017-12-30T00:00:48.276Z,1.90
2017-12-30T00:01:48.270Z,2.40
2017-12-30T00:02:48.264Z,2.20
2017-12-30T00:03:48.257Z,2.20
2017-12-30T00:04:48.249Z,3.00
2017-12-30T00:05:48.243Z,2.60
2017-12-30T00:06:48.236Z,2.50
2017-12-30T00:07:48.230Z,2.90
2017-12-30T00:08:48.223Z,2.70
2017-12-30T00:09:48.217Z,2.90
2017-12-30T00:10:48.209Z,2.20
2017-12-30T00:11:48.203Z,2.50
2017-12-30T00:12:48.196Z,2.80
2017-12-30T00:13:48.189Z,2.10
2017-12-30T00:14:48.184Z,2.60
2017-12-30T00:15:48.176Z,2.20
2017-12-30T00:16:48.170Z,2.30
2017-12-30T00:17:48.163Z,2.30
2017-12-30T00:18:48.156Z,2.80
2017-12-30T00:19:48.151Z,2.40
2017-12-30T00:20:48.144Z,2.30
2017-12-30T00:21:48.136Z,2.50
2017-12-30T00:22:48.130Z,2.40
2017-12-30T00:23:48.124Z,2.40
2017-12-30T00:24:48.117Z,2.10
2017-12-30T00:25:48.111Z,2.40
2017-12-30T00:26:48.104Z,2.60
2017-12-30T00:27:48.098Z,2.30
2017-12-30T00:28:48.090Z,2.60
2017-12-30T00:29:48.084Z,2.00
2017-12-30T00:30:48.077Z,2.90
2017-12-30T00:31:48.070Z,3.30
2017-12-30T00:32:48.064Z,2.50
2017-12-30T00:33:48.057Z,2.20
2017-12-30T00:34:48.052Z,2.10
2017-12-30T00:35:48.044Z,2.70
2017-12-30T00:36:48.037Z,2.30
2017-12-30T00:37:48.031Z,2.10
2017-12-30T00:38:48.024Z,2.80
2017-12-30T00:39:48.019Z,1.80
2017-12-30T00:40:48.011Z,2.40
2017-12-30T00:41:48.004Z,2.00
2017-12-30T00:42:47.998Z,2.20
2017-12-30T00:43:47.991Z,2.30
2017-12-30T00:44:47.986Z,2.30
2017-12-30T00:45:47.978Z,2.10
2017-12-30T00:46:47.973Z,2.10
2017-12-30T00:47:47.966Z,2.40
2017-12-30T00:48:47.958Z,2.10
2017-12-30T00:49:47.952Z,2.20
2017-12-30T00:50:47.946Z,2.20
2017-12-30T00:51:47.940Z,2.30
2017-12-30T00:52:47.933Z,1.90
2017-12-30T00:53:47.926Z,2.10
2017-12-30T00:54:47.920Z,2.30
2017-12-30T00:55:47.914Z,2.00
2017-12-30T00:56:47.907Z,1.80
2017-12-30T00:57:47.899Z,2.10
2017-12-30T00:58:47.899Z,1.50
2017-12-30T00:59:47.887Z,2.70
2017-12-30T01:00:47.880Z,2.00
2017-12-30T01:01:47.873Z,1.60
2017-12-30T01:02:47.869Z,1.50
2017-12-30T01:03:47.861Z,2.30
2017-12-30T01:04:47.854Z,1.50
2017-12-30T01:05:47.848Z,2.00
2017-12-30T01:06:47.841Z,1.70
2017-12-30T01:07:47.835Z,2.00
2017-12-30T01:08:47.828Z,1.50
2017-12-30T01:09:47.823Z,1.90
2017-12-30T01:10:47.819Z,1.50
2017-12-30T01:11:47.809Z,2.10
2017-12-30T01:12:47.803Z,2.10
2017-12-30T01:13:47.796Z,1.50
2017-12-30T01:14:47.790Z,1.80
2017-12-30T01:15:47.783Z,1.80
2017-12-30T01:16:47.777Z,1.40
2017-12-30T01:17:47.771Z,1.70
2017-12-30T01:18:47.765Z,1.90
2017-12-30T01:19:47.763Z,1.30
2017-12-30T01:20:47.751Z,1.70
2017-12-30T01:21:47.745Z,1.10
2017-12-30T01:22:47.739Z,2.00
2017-12-30T01:23:47.732Z,1.30
2017-12-30T01:24:47.725Z,1.40
2017-12-30T01:25:47.719Z,1.00
2017-12-30T01:26:47.713Z,1.20
2017-12-30T01:27:47.710Z,1.30
2017-12-30T01:28:47.703Z,1.30
2017-12-30T01:29:47.694Z,1.50
2017-12-30T01:30:47.688Z,1.40
2017-12-30T01:31:47.681Z,1.40
2017-12-30T01:32:47.674Z,1.60
2017-12-30T01:33:47.668Z,1.70
2017-12-30T01:34:47.662Z,1.20
2017-12-30T01:35:47.657Z,1.40
2017-12-30T01:36:47.649Z,1.60
2017-12-30T01:37:47.642Z,1.00
2017-12-30T01:38:47.636Z,1.20
2017-12-30T01:39:47.630Z,1.20
2017-12-30T01:40:47.625Z,1.60
2017-12-30T01:41:47.622Z,1.80
2017-12-30T01:42:47.612Z,1.60
2017-12-30T01:43:47.605Z,1.80
2017-12-30T01:44:47.598Z,0.80
2017-12-30T01:45:47.592Z,1.60
2017-12-30T01:46:47.584Z,1.50
2017-12-30T01:47:47.579Z,1.40
2017-12-30T01:48:47.570Z,1.50
2017-12-30T01:49:47.564Z,1.70
2017-12-30T01:50:47.559Z,1.30
2017-12-30T01:51:47.556Z,1.80
2017-12-30T01:52:47.545Z,1.50
2017-12-30T01:53:47.539Z,1.30
2017-12-30T01:54:47.532Z,1.10
2017-12-30T01:55:47.527Z,1.70
2017-12-30T01:56:47.520Z,1.20
2017-12-30T01:57:47.514Z,1.30
2017-12-30T01:58:47.506Z,1.10
2017-12-30T01:59:47.502Z,1.00
2017-12-30T02:00:47.493Z,0.90
2017-12-30T02:01:47.487Z,1.00
2017-12-30T02:02:47.481Z,1.00
2017-12-30T02:03:47.474Z,0.80
2017-12-30T02:04:47.467Z,1.10
2017-12-30T02:05:47.461Z,1.00
2017-12-30T02:06:47.455Z,0.80
2017-12-30T02:07:47.448Z,0.80
2017-12-30T02:08:47.442Z,1.60
2017-12-30T02:09:47.435Z,0.90
2017-12-30T02:10:47.428Z,1.20
2017-12-30T02:11:47.423Z,1.00
2017-12-30T02:12:47.415Z,1.10
2017-12-30T02:13:47.408Z,1.10
2017-12-30T02:14:47.403Z,1.10
2017-12-30T02:15:47.397Z,0.80
2017-12-30T02:16:47.390Z,0.90
2017-12-30T02:17:47.383Z,1.20
2017-12-30T02:18:47.377Z,1.40
2017-12-30T02:19:47.371Z,1.10
2017-12-30T02:20:47.363Z,0.70
2017-12-30T02:21:47.357Z,0.60
2017-12-30T02:22:47.351Z,0.80
2017-12-30T02:23:47.345Z,0.90
2017-12-30T02:24:47.338Z,1.20
2017-12-30T02:25:47.331Z,0.70
2017-12-30T02:26:47.326Z,0.90
2017-12-30T02:27:47.319Z,0.80
2017-12-30T02:28:47.312Z,1.10
2017-12-30T02:29:47.305Z,1.10
2017-12-30T02:30:47.299Z,0.90
2017-12-30T02:31:47.294Z,1.00
2017-12-30T02:32:47.286Z,0.90
2017-12-30T02:33:47.280Z,0.70
2017-12-30T02:34:47.274Z,1.70
2017-12-30T02:35:47.268Z,0.90
2017-12-30T02:36:47.260Z,0.80
2017-12-30T02:37:47.254Z,0.80
2017-12-30T02:38:47.248Z,0.80
2017-12-30T02:39:47.243Z,1.00
2017-12-30T02:40:47.235Z,0.70
2017-12-30T02:41:47.228Z,1.10
2017-12-30T02:42:47.221Z,1.20
2017-12-30T02:43:47.215Z,0.60
2017-12-30T02:44:47.208Z,0.90
2017-12-30T02:45:47.202Z,0.80
2017-12-30T02:46:47.195Z,1.00
2017-12-30T02:47:47.189Z,0.90
2017-12-30T02:48:47.182Z,0.80
2017-12-30T02:49:47.175Z,1.00
2017-12-30T02:50:47.168Z,0.80
2017-12-30T02:51:47.163Z,1.10
2017-12-30T02:52:47.155Z,1.10
2017-12-30T02:53:47.149Z,0.90
2017-12-30T02:54:47.142Z,1.30
2017-12-30T02:55:47.136Z,1.10
2017-12-30T02:56:47.137Z,0.90
2017-12-30T02:57:47.123Z,0.90
2017-12-30T02:58:47.118Z,0.80
2017-12-30T02:59:47.108Z,1.30
2017-12-30T03:00:47.101Z,1.10
2017-12-30T03:01:47.095Z,0.90
2017-12-30T03:02:47.089Z,1.00
2017-12-30T03:03:47.082Z,0.90
2017-12-30T03:04:47.074Z,0.90
2017-12-30T03:05:47.067Z,0.80
2017-12-30T03:06:47.061Z,0.90
2017-12-30T03:07:47.053Z,1.40
2017-12-30T03:08:47.047Z,0.90
2017-12-30T03:09:47.040Z,1.00
2017-12-30T03:10:47.034Z,0.90
2017-12-30T03:11:47.027Z,0.60
2017-12-30T03:12:47.021Z,0.80
2017-12-30T03:13:47.012Z,0.90
2017-12-30T03:14:47.005Z,0.80
2017-12-30T03:15:46.999Z,1.00
2017-12-30T03:16:46.992Z,0.90
2017-12-30T03:17:46.984Z,0.90
2017-12-30T03:18:46.978Z,1.00
2017-12-30T03:19:46.972Z,0.90
2017-12-30T03:20:46.964Z,1.60
2017-12-30T03:21:46.957Z,0.90
2017-12-30T03:22:46.951Z,0.90
2017-12-30T03:23:46.943Z,0.60
2017-12-30T03:24:46.936Z,0.90
2017-12-30T03:25:46.929Z,0.70
2017-12-30T03:26:46.922Z,0.80
2017-12-30T03:27:46.915Z,1.10
2017-12-30T03:28:46.908Z,1.10
2017-12-30T03:29:46.901Z,0.80
2017-12-30T03:30:46.895Z,0.90
2017-12-30T03:31:46.888Z,1.50
2017-12-30T03:32:46.880Z,0.70
2017-12-30T03:33:46.873Z,1.30
2017-12-30T03:34:46.866Z,0.70
2017-12-30T03:35:46.859Z,1.20
2017-12-30T03:36:46.854Z,0.80
2017-12-30T03:37:46.845Z,1.00
2017-12-30T03:38:46.839Z,1.50
2017-12-30T03:39:46.832Z,1.20
2017-12-30T03:40:46.824Z,0.90
2017-12-30T03:41:46.817Z,1.30
2017-12-30T03:42:46.810Z,1.20
2017-12-30T03:43:46.804Z,1.10
2017-12-30T03:44:46.796Z,1.20
2017-12-30T03:45:46.789Z,1.10
2017-12-30T03:46:46.783Z,0.90
2017-12-30T03:47:46.779Z,0.70
2017-12-30T03:48:46.769Z,0.90
2017-12-30T03:49:46.762Z,1.00
2017-12-30T03:50:46.754Z,1.00
2017-12-30T03:51:46.752Z,1.20
2017-12-30T03:52:46.740Z,1.10
2017-12-30T03:53:46.733Z,1.30
2017-12-30T03:54:46.727Z,0.90
2017-12-30T03:55:46.720Z,0.90
2017-12-30T03:56:46.713Z,1.20
2017-12-30T03:57:46.704Z,1.40
2017-12-30T03:58:46.704Z,0.90
2017-12-30T03:59:46.691Z,1.10
2017-12-30T04:00:46.684Z,1.10
2017-12-30T04:01:46.678Z,0.90
2017-12-30T04:02:46.670Z,1.00
2017-12-30T04:03:46.663Z,1.40
2017-12-30T04:04:46.655Z,1.30
2017-12-30T04:05:46.649Z,1.20
2017-12-30T04:06:46.642Z,1.30
2017-12-30T04:07:46.636Z,1.00
2017-12-30T04:08:46.626Z,1.10
2017-12-30T04:09:46.619Z,1.40
2017-12-30T04:10:46.612Z,1.60
2017-12-30T04:11:46.605Z,1.20
2017-12-30T04:12:46.597Z,1.40
2017-12-30T04:13:46.590Z,1.10
2017-12-30T04:14:46.585Z,1.40
2017-12-30T04:15:46.576Z,0.90
2017-12-30T04:16:46.568Z,1.50
2017-12-30T04:17:46.561Z,1.10
2017-12-30T04:18:46.554Z,1.50
2017-12-30T04:19:46.550Z,1.20
2017-12-30T04:20:46.539Z,1.40
2017-12-30T04:21:46.532Z,1.80
2017-12-30T04:22:46.525Z,1.30
2017-12-30T04:23:46.519Z,1.40
2017-12-30T04:24:46.511Z,1.10
2017-12-30T04:25:46.503Z,1.30
2017-12-30T04:26:46.497Z,1.40
2017-12-30T04:27:46.490Z,1.50
2017-12-30T04:28:46.482Z,0.80
2017-12-30T04:29:46.474Z,1.90
2017-12-30T04:30:46.468Z,1.30
2017-12-30T04:31:46.460Z,1.40
2017-12-30T04:32:46.453Z,1.60
2017-12-30T04:33:46.447Z,1.40
2017-12-30T04:34:46.440Z,1.10
2017-12-30T04:35:46.440Z,1.20
2017-12-30T04:36:46.424Z,1.30
2017-12-30T04:37:46.417Z,2.00
2017-12-30T04:38:46.412Z,1.00
2017-12-30T04:39:46.403Z,1.80
2017-12-30T04:40:46.395Z,1.10
2017-12-30T04:41:46.391Z,1.10
2017-12-30T04:42:46.383Z,1.40
2017-12-30T04:43:46.375Z,1.20
2017-12-30T04:44:46.367Z,1.10
2017-12-30T04:45:46.360Z,1.50
2017-12-30T04:46:46.353Z,1.70
2017-12-30T04:47:46.350Z,1.10
2017-12-30T04:48:46.338Z,1.10
2017-12-30T04:49:46.332Z,1.70
2017-12-30T04:50:46.324Z,1.40
2017-12-30T04:51:46.318Z,1.30
2017-12-30T04:52:46.311Z,2.10
2017-12-30T04:53:46.302Z,1.90
2017-12-30T04:54:46.296Z,1.40
2017-12-30T04:55:46.290Z,1.10
2017-12-30T04:56:46.283Z,1.90
2017-12-30T04:57:46.275Z,1.40
2017-12-30T04:58:46.268Z,1.30
2017-12-30T04:59:46.262Z,2.00
2017-12-30T05:00:46.253Z,2.40
2017-12-30T05:01:46.246Z,1.80
2017-12-30T05:02:46.239Z,2.30
2017-12-30T05:03:46.233Z,1.90
2017-12-30T05:04:46.226Z,1.30
2017-12-30T05:05:46.218Z,1.60
2017-12-30T05:06:46.213Z,1.90
2017-12-30T05:07:46.204Z,1.60
2017-12-30T05:08:46.198Z,1.40
2017-12-30T05:09:46.189Z,1.60
2017-12-30T05:10:46.183Z,1.50
2017-12-30T05:11:46.176Z,1.40
2017-12-30T05:12:46.169Z,1.30
2017-12-30T05:13:46.162Z,1.20
2017-12-30T05:14:46.156Z,1.70
2017-12-30T05:15:46.149Z,1.20
2017-12-30T05:16:46.141Z,1.30
2017-12-30T05:17:46.144Z,1.00
2017-12-30T05:18:46.126Z,1.10
2017-12-30T05:19:46.119Z,1.20
2017-12-30T05:20:46.112Z,1.20
2017-12-30T05:21:46.105Z,1.10
2017-12-30T05:22:46.100Z,1.00
2017-12-30T05:23:46.092Z,1.40
2017-12-30T05:24:46.084Z,1.20
2017-12-30T05:25:46.076Z,1.10
2017-12-30T05:26:46.070Z,1.20
2017-12-30T05:27:46.063Z,2.00
2017-12-30T05:28:46.061Z,1.40
2017-12-30T05:29:46.049Z,0.70
2017-12-30T05:30:46.041Z,1.60
2017-12-30T05:31:46.034Z,1.20
2017-12-30T05:32:46.027Z,0.90
2017-12-30T05:33:46.021Z,1.00
2017-12-30T05:34:46.013Z,1.10
2017-12-30T05:35:46.006Z,1.10
2017-12-30T05:36:45.998Z,1.10
2017-12-30T05:37:45.996Z,1.30
2017-12-30T05:38:45.984Z,1.40
2017-12-30T05:39:45.978Z,0.80
2017-12-30T05:40:45.970Z,1.10
2017-12-30T05:41:45.963Z,1.00
2017-12-30T05:42:45.956Z,1.00
2017-12-30T05:43:45.949Z,1.30
2017-12-30T05:44:45.940Z,0.80
2017-12-30T05:45:45.934Z,1.20
2017-12-30T05:46:45.929Z,1.80
2017-12-30T05:47:45.921Z,1.10
2017-12-30T05:48:45.913Z,1.10
2017-12-30T05:49:45.906Z,1.00
2017-12-30T05:50:45.900Z,1.00
2017-12-30T05:51:45.893Z,1.10
2017-12-30T05:52:45.885Z,0.90
2017-12-30T05:53:45.878Z,1.10
2017-12-30T05:54:45.872Z,0.70
2017-12-30T05:55:45.864Z,1.00
2017-12-30T05:56:45.857Z,0.60
2017-12-30T05:57:45.850Z,0.80
2017-12-30T05:58:45.845Z,1.50
2017-12-30T05:59:45.837Z,1.10
2017-12-30T06:00:45.830Z,1.00
2017-12-30T06:01:45.822Z,0.90
2017-12-30T06:02:45.817Z,0.80
2017-12-30T06:03:45.809Z,0.80
2017-12-30T06:04:45.801Z,1.00
2017-12-30T06:05:45.795Z,0.70
2017-12-30T06:06:45.788Z,0.90
2017-12-30T06:07:45.782Z,0.70
2017-12-30T06:08:45.773Z,1.70
2017-12-30T06:09:45.766Z,0.90
2017-12-30T06:10:45.761Z,1.20
2017-12-30T06:11:45.759Z,1.10
2017-12-30T06:12:45.745Z,0.90
2017-12-30T06:13:45.740Z,1.20
2017-12-30T06:14:45.733Z,1.30
2017-12-30T06:15:45.725Z,0.80
2017-12-30T06:16:45.717Z,1.30
2017-12-30T06:17:45.714Z,0.90
2017-12-30T06:18:45.705Z,1.20
2017-12-30T06:19:45.700Z,0.90
2017-12-30T06:20:45.689Z,1.40
2017-12-30T06:21:45.682Z,0.90
2017-12-30T06:22:45.677Z,0.90
2017-12-30T06:23:45.673Z,0.70
2017-12-30T06:24:45.661Z,1.30
2017-12-30T06:25:45.654Z,0.90
2017-12-30T06:26:45.648Z,0.90
2017-12-30T06:27:45.642Z,1.60
2017-12-30T06:28:45.633Z,1.00
2017-12-30T06:29:45.627Z,1.00
2017-12-30T06:30:45.620Z,0.90
2017-12-30T06:31:45.613Z,1.00
2017-12-30T06:32:45.605Z,1.00
2017-12-30T06:33:45.600Z,0.80
2017-12-30T06:34:45.592Z,0.80
2017-12-30T06:35:45.585Z,1.00
2017-12-30T06:36:45.577Z,0.90
2017-12-30T06:37:45.571Z,0.90
2017-12-30T06:38:45.564Z,1.70
2017-12-30T06:39:45.557Z,1.30
2017-12-30T06:40:45.549Z,1.10
2017-12-30T06:41:45.545Z,0.80
2017-12-30T06:42:45.535Z,1.30
2017-12-30T06:43:45.529Z,1.10
2017-12-30T06:44:45.521Z,1.10
2017-12-30T06:45:45.517Z,1.00
2017-12-30T06:46:45.507Z,1.30
2017-12-30T06:47:45.502Z,0.90
2017-12-30T06:48:45.493Z,1.40
2017-12-30T06:49:45.486Z,1.30
2017-12-30T06:50:45.482Z,0.90
2017-12-30T06:51:45.472Z,1.30
2017-12-30T06:52:45.465Z,0.80
2017-12-30T06:53:45.460Z,0.80
2017-12-30T06:54:45.497Z,0.90
2017-12-30T06:55:45.445Z,0.70
2017-12-30T06:56:45.437Z,1.10
2017-12-30T06:57:45.430Z,1.10
2017-12-30T06:58:45.426Z,0.70
2017-12-30T06:59:45.419Z,1.00
2017-12-30T07:00:45.410Z,0.90
2017-12-30T07:01:45.404Z,1.30
2017-12-30T07:02:45.396Z,0.80
2017-12-30T07:03:45.389Z,1.30
2017-12-30T07:04:45.382Z,0.60
2017-12-30T07:05:45.375Z,1.10
2017-12-30T07:06:45.369Z,1.30
2017-12-30T07:07:45.361Z,1.30
2017-12-30T07:08:45.355Z,1.00
2017-12-30T07:09:45.348Z,1.20
2017-12-30T07:10:45.342Z,1.20
2017-12-30T07:11:45.333Z,1.20
2017-12-30T07:12:45.327Z,0.80
2017-12-30T07:13:45.318Z,0.90
2017-12-30T07:14:45.312Z,1.50
2017-12-30T07:15:45.307Z,1.30
2017-12-30T07:16:45.298Z,1.10
2017-12-30T07:17:45.291Z,1.20
2017-12-30T07:18:45.284Z,1.40
2017-12-30T07:19:45.278Z,1.10
2017-12-30T07:20:45.270Z,1.20
2017-12-30T07:21:45.263Z,1.20
2017-12-30T07:22:45.256Z,1.00
2017-12-30T07:23:45.250Z,1.10
2017-12-30T07:24:45.243Z,1.10
2017-12-30T07:25:45.235Z,1.20
2017-12-30T07:26:45.228Z,0.90
2017-12-30T07:27:45.222Z,0.80
2017-12-30T07:28:45.215Z,0.80
2017-12-30T07:29:45.208Z,1.30
2017-12-30T07:30:45.200Z,1.10
2017-12-30T07:31:45.194Z,1.00
2017-12-30T07:32:45.186Z,1.10
2017-12-30T07:33:45.179Z,0.90
2017-12-30T07:34:45.173Z,1.70
2017-12-30T07:35:45.166Z,1.00
2017-12-30T07:36:45.158Z,0.90
2017-12-30T07:37:45.150Z,1.40
2017-12-30T07:38:45.144Z,1.10
2017-12-30T07:39:45.142Z,0.80
2017-12-30T07:40:45.130Z,0.80
2017-12-30T07:41:45.123Z,0.90
2017-12-30T07:42:45.116Z,1.30
2017-12-30T07:43:45.109Z,0.90
2017-12-30T07:44:45.101Z,0.70
2017-12-30T07:45:45.094Z,0.80
2017-12-30T07:46:45.087Z,1.00
2017-12-30T07:47:45.081Z,1.30
2017-12-30T07:48:45.073Z,0.80
2017-12-30T07:49:45.066Z,1.00
2017-12-30T07:50:45.059Z,0.80
2017-12-30T07:51:45.052Z,0.70
2017-12-30T07:52:45.045Z,1.00
2017-12-30T07:53:45.039Z,1.00
2017-12-30T07:54:45.032Z,0.80
2017-12-30T07:55:45.024Z,0.90
2017-12-30T07:56:45.018Z,1.70
2017-12-30T07:57:45.010Z,1.00
2017-12-30T07:58:45.005Z,1.30
2017-12-30T07:59:44.997Z,1.20
2017-12-30T08:00:44.989Z,1.20
2017-12-30T08:01:44.981Z,1.50
2017-12-30T08:02:44.973Z,1.00
2017-12-30T08:03:44.968Z,1.30
2017-12-30T08:04:44.960Z,1.00
2017-12-30T08:05:44.954Z,1.00
2017-12-30T08:06:44.946Z,1.10
2017-12-30T08:07:44.939Z,1.40
2017-12-30T08:08:44.930Z,1.10
2017-12-30T08:09:44.924Z,0.90
2017-12-30T08:10:44.917Z,0.90
2017-12-30T08:11:44.911Z,0.90
2017-12-30T08:12:44.902Z,1.40
2017-12-30T08:13:44.895Z,1.00
2017-12-30T08:14:44.888Z,1.40
2017-12-30T08:15:44.881Z,0.80
2017-12-30T08:16:44.874Z,0.70
2017-12-30T08:17:44.867Z,0.90
2017-12-30T08:18:44.860Z,0.70
2017-12-30T08:19:44.855Z,1.10
2017-12-30T08:20:44.845Z,0.60
2017-12-30T08:21:44.838Z,1.40
2017-12-30T08:22:44.831Z,0.80
2017-12-30T08:23:44.824Z,1.00
2017-12-30T08:24:44.816Z,1.20
2017-12-30T08:25:44.809Z,0.80
2017-12-30T08:26:44.802Z,1.20
2017-12-30T08:27:44.796Z,0.70
2017-12-30T08:28:44.788Z,0.80
2017-12-30T08:29:44.781Z,1.20
2017-12-30T08:30:44.774Z,0.80
2017-12-30T08:31:44.768Z,1.20
2017-12-30T08:32:44.760Z,0.90
2017-12-30T08:33:44.753Z,0.80
2017-12-30T08:34:44.748Z,1.10
2017-12-30T08:35:44.739Z,1.00
2017-12-30T08:36:44.731Z,1.00
2017-12-30T08:37:44.724Z,1.30
2017-12-30T08:38:44.719Z,0.90
2017-12-30T08:39:44.711Z,1.10
2017-12-30T08:40:44.703Z,1.40
2017-12-30T08:41:44.697Z,1.30
2017-12-30T08:42:44.690Z,1.20
2017-12-30T08:43:44.682Z,1.00
2017-12-30T08:44:44.676Z,0.60
2017-12-30T08:45:44.667Z,1.10
2017-12-30T08:46:44.662Z,1.30
2017-12-30T08:47:44.654Z,1.30
2017-12-30T08:48:44.646Z,1.20
2017-12-30T08:49:44.639Z,1.20
2017-12-30T08:50:44.632Z,1.20
2017-12-30T08:51:44.626Z,0.70
2017-12-30T08:52:44.618Z,0.70
2017-12-30T08:53:44.610Z,1.00
2017-12-30T08:54:44.604Z,1.30
2017-12-30T08:55:44.597Z,1.10
2017-12-30T08:56:44.589Z,1.20
2017-12-30T08:57:44.582Z,1.20
2017-12-30T08:58:44.578Z,1.10
2017-12-30T08:59:44.569Z,0.70
2017-12-30T09:00:44.560Z,1.10
2017-12-30T09:01:44.553Z,1.00
2017-12-30T09:02:44.546Z,0.80
2017-12-30T09:03:44.539Z,1.00
2017-12-30T09:04:44.531Z,1.40
2017-12-30T09:05:44.525Z,0.90
2017-12-30T09:06:44.517Z,0.90
2017-12-30T09:07:44.510Z,1.00
2017-12-30T09:08:44.505Z,1.10
2017-12-30T09:09:44.496Z,1.00
2017-12-30T09:10:44.488Z,0.90
2017-12-30T09:11:44.482Z,0.90
2017-12-30T09:12:44.474Z,1.00
2017-12-30T09:13:44.466Z,0.90
2017-12-30T09:14:44.463Z,0.70
2017-12-30T09:15:44.454Z,0.60
2017-12-30T09:16:44.447Z,0.80
2017-12-30T09:17:44.438Z,1.00
2017-12-30T09:18:44.482Z,0.80
2017-12-30T09:19:44.426Z,1.10
2017-12-30T09:20:44.417Z,0.90
2017-12-30T09:21:44.411Z,1.10
2017-12-30T09:22:44.404Z,0.90
2017-12-30T09:23:44.396Z,0.80
2017-12-30T09:24:44.389Z,1.00
2017-12-30T09:25:44.382Z,0.80
2017-12-30T09:26:44.376Z,1.00
2017-12-30T09:27:44.371Z,0.90
2017-12-30T09:28:44.364Z,0.70
2017-12-30T09:29:44.357Z,1.00
2017-12-30T09:30:44.346Z,0.80
2017-12-30T09:31:44.339Z,0.70
2017-12-30T09:32:44.331Z,0.80
2017-12-30T09:33:44.326Z,0.80
2017-12-30T09:34:44.319Z,0.80
2017-12-30T09:35:44.311Z,0.90
2017-12-30T09:36:44.304Z,0.80
2017-12-30T09:37:44.296Z,0.80
2017-12-30T09:38:44.291Z,1.00
2017-12-30T09:39:44.283Z,0.80
2017-12-30T09:40:44.275Z,0.80
2017-12-30T09:41:44.268Z,0.70
2017-12-30T09:42:44.262Z,0.60
2017-12-30T09:43:44.255Z,0.70
2017-12-30T09:44:44.247Z,0.60
2017-12-30T09:45:44.240Z,1.20
2017-12-30T09:46:44.253Z,1.30
2017-12-30T09:47:44.231Z,1.20
2017-12-30T09:48:44.219Z,1.20
2017-12-30T09:49:44.212Z,0.80
2017-12-30T09:50:44.205Z,0.70
2017-12-30T09:51:44.199Z,0.70
2017-12-30T09:52:44.191Z,0.70
2017-12-30T09:53:44.186Z,1.40
2017-12-30T09:54:44.179Z,0.90
2017-12-30T09:55:44.171Z,0.60
2017-12-30T09:56:44.163Z,1.10
2017-12-30T09:57:44.156Z,0.90
2017-12-30T09:58:44.150Z,0.90
2017-12-30T09:59:44.143Z,0.80
2017-12-30T10:00:44.135Z,0.70
2017-12-30T10:01:44.128Z,0.80
2017-12-30T10:02:44.122Z,0.60
2017-12-30T10:03:44.116Z,0.80
2017-12-30T10:04:44.108Z,0.70
2017-12-30T10:05:44.100Z,0.70
2017-12-30T10:06:44.095Z,0.80
2017-12-30T10:07:44.088Z,1.00
2017-12-30T10:08:44.081Z,1.10
2017-12-30T10:09:44.074Z,1.10
2017-12-30T10:10:44.067Z,0.80
2017-12-30T10:11:44.061Z,0.60
2017-12-30T10:12:44.059Z,0.80
2017-12-30T10:13:44.048Z,0.90
2017-12-30T10:14:44.045Z,0.70
2017-12-30T10:15:44.037Z,0.60
2017-12-30T10:16:44.030Z,0.60
2017-12-30T10:17:44.020Z,0.70
2017-12-30T10:18:44.015Z,0.50
2017-12-30T10:19:44.007Z,1.20
2017-12-30T10:20:44.001Z,1.20
2017-12-30T10:21:43.993Z,0.90
2017-12-30T10:22:43.987Z,1.10
2017-12-30T10:23:43.984Z,1.50
2017-12-30T10:24:43.974Z,2.00
2017-12-30T10:25:43.967Z,1.00
2017-12-30T10:26:43.961Z,0.80
2017-12-30T10:27:43.954Z,0.90
2017-12-30T10:28:43.951Z,0.60
2017-12-30T10:29:43.940Z,0.90
2017-12-30T10:30:43.935Z,0.90
2017-12-30T10:31:43.930Z,0.80
2017-12-30T10:32:43.921Z,0.70
2017-12-30T10:33:43.916Z,0.70
2017-12-30T10:34:43.909Z,0.80
2017-12-30T10:35:43.903Z,0.70
2017-12-30T10:36:43.895Z,1.10
2017-12-30T10:37:43.889Z,0.90
2017-12-30T10:38:43.882Z,1.30
2017-12-30T10:39:43.877Z,1.50
2017-12-30T10:40:43.870Z,1.70
2017-12-30T10:41:43.864Z,1.20
2017-12-30T10:42:43.857Z,1.00
2017-12-30T10:43:43.852Z,1.20
2017-12-30T10:44:43.844Z,1.90
2017-12-30T10:45:43.838Z,1.70
2017-12-30T10:46:43.832Z,1.40
2017-12-30T10:47:43.826Z,0.90
2017-12-30T10:48:43.820Z,1.40
2017-12-30T10:49:43.813Z,2.00
2017-12-30T10:50:43.808Z,1.90
2017-12-30T10:51:43.802Z,1.80
2017-12-30T10:52:43.860Z,2.20
2017-12-30T10:53:43.789Z,2.00
2017-12-30T10:54:43.784Z,1.30
2017-12-30T10:55:43.777Z,1.50
2017-12-30T10:56:43.770Z,2.40
2017-12-30T10:57:43.766Z,2.70
2017-12-30T10:58:43.763Z,2.20
2017-12-30T10:59:43.753Z,2.70
2017-12-30T11:00:43.746Z,2.70
2017-12-30T11:01:43.740Z,1.70
2017-12-30T11:02:43.735Z,2.20
2017-12-30T11:03:43.729Z,2.10
2017-12-30T11:04:43.724Z,2.30
2017-12-30T11:05:43.717Z,2.20
2017-12-30T11:06:43.711Z,2.10
2017-12-30T11:07:43.705Z,1.90
2017-12-30T11:08:43.698Z,2.40
2017-12-30T11:09:43.696Z,1.60
2017-12-30T11:10:43.687Z,1.60
2017-12-30T11:11:43.682Z,2.10
2017-12-30T11:12:43.675Z,1.80
2017-12-30T11:13:43.669Z,2.10
2017-12-30T11:14:43.664Z,2.20
2017-12-30T11:15:43.658Z,1.80
2017-12-30T11:16:43.652Z,2.50
2017-12-30T11:17:43.647Z,2.30
2017-12-30T11:18:43.641Z,2.70
2017-12-30T11:19:43.635Z,1.50
2017-12-30T11:20:43.630Z,2.00
2017-12-30T11:21:43.624Z,2.80
2017-12-30T11:22:43.619Z,3.20
2017-12-30T11:23:43.613Z,3.20
2017-12-30T11:24:43.607Z,3.40
2017-12-30T11:25:43.601Z,3.70
2017-12-30T11:26:43.596Z,4.10
2017-12-30T11:27:43.591Z,3.50
2017-12-30T11:28:43.584Z,4.00
2017-12-30T11:29:43.579Z,4.90
2017-12-30T11:30:43.576Z,3.90
2017-12-30T11:31:43.568Z,4.10
2017-12-30T11:32:43.565Z,5.70
2017-12-30T11:33:43.557Z,5.50
2017-12-30T11:34:43.553Z,5.60
2017-12-30T11:35:43.547Z,5.40
2017-12-30T11:36:43.540Z,5.60
2017-12-30T11:37:43.535Z,6.80
2017-12-30T11:38:43.531Z,6.60
2017-12-30T11:39:43.525Z,7.10
2017-12-30T11:40:43.519Z,6.50
2017-12-30T11:41:43.514Z,5.80
2017-12-30T11:42:43.509Z,7.20
2017-12-30T11:43:43.503Z,6.60
2017-12-30T11:44:43.497Z,7.60
2017-12-30T11:45:43.492Z,7.80
2017-12-30T11:46:43.488Z,8.00
2017-12-30T11:47:43.482Z,7.70
2017-12-30T11:48:43.477Z,7.90
2017-12-30T11:49:43.471Z,7.90
2017-12-30T11:50:43.467Z,8.30
2017-12-30T11:51:43.461Z,8.20
2017-12-30T11:52:43.457Z,9.00
2017-12-30T11:53:43.451Z,8.20
2017-12-30T11:54:43.448Z,8.20
2017-12-30T11:55:43.443Z,9.30
2017-12-30T11:56:43.437Z,9.20
2017-12-30T11:57:43.431Z,8.40
2017-12-30T11:58:43.427Z,8.30
2017-12-30T11:59:43.423Z,8.60
2017-12-30T12:00:43.416Z,9.10
2017-12-30T12:01:43.411Z,9.30
2017-12-30T12:02:43.407Z,7.90
2017-12-30T12:03:43.403Z,8.20
2017-12-30T12:04:43.397Z,7.80
2017-12-30T12:05:43.392Z,7.60
2017-12-30T12:06:43.387Z,7.20
2017-12-30T12:07:43.384Z,7.70
2017-12-30T12:08:43.377Z,7.10
2017-12-30T12:09:43.373Z,7.80
2017-12-30T12:10:43.369Z,8.40
2017-12-30T12:11:43.364Z,7.00
2017-12-30T12:12:43.359Z,6.40
2017-12-30T12:13:43.356Z,7.20
2017-12-30T12:14:43.351Z,8.00
2017-12-30T12:15:43.375Z,6.60
2017-12-30T12:16:43.341Z,7.20
2017-12-30T12:17:43.336Z,6.50
2017-12-30T12:18:43.338Z,7.40
2017-12-30T12:19:43.327Z,5.70
2017-12-30T12:20:43.322Z,7.10
2017-12-30T12:21:43.322Z,6.10
2017-12-30T12:22:43.314Z,5.90
2017-12-30T12:23:43.311Z,6.20
2017-12-30T12:24:43.305Z,6.70
2017-12-30T12:25:43.300Z,6.00
2017-12-30T12:26:43.298Z,6.40
2017-12-30T12:27:43.295Z,6.50
2017-12-30T12:28:43.289Z,6.00
2017-12-30T12:29:43.285Z,5.30
2017-12-30T12:30:43.285Z,5.00
2017-12-30T12:31:43.276Z,5.50
2017-12-30T12:32:43.274Z,6.30
2017-12-30T12:33:43.268Z,5.70
2017-12-30T12:34:43.265Z,5.10
2017-12-30T12:35:43.260Z,5.30
2017-12-30T12:36:43.257Z,5.10
2017-12-30T12:37:43.252Z,5.40
2017-12-30T12:38:43.248Z,4.30
2017-12-30T12:39:43.246Z,5.90
2017-12-30T12:40:43.240Z,4.60
2017-12-30T12:41:43.238Z,5.40
2017-12-30T12:42:43.234Z,5.30
2017-12-30T12:43:43.230Z,5.10
2017-12-30T12:44:43.226Z,4.90
2017-12-30T12:45:43.223Z,4.80
2017-12-30T12:46:43.218Z,4.80
2017-12-30T12:47:43.216Z,5.40
2017-12-30T12:48:43.212Z,4.50
2017-12-30T12:49:43.208Z,4.40
2017-12-30T12:50:43.204Z,4.60
2017-12-30T12:51:43.203Z,5.70
2017-12-30T12:52:43.198Z,4.70
2017-12-30T12:53:43.195Z,5.30
2017-12-30T12:54:43.190Z,4.30
2017-12-30T12:55:43.187Z,5.10
2017-12-30T12:56:43.183Z,4.80
2017-12-30T12:57:43.180Z,4.20
2017-12-30T12:58:43.177Z,4.50
2017-12-30T12:59:43.173Z,5.50
2017-12-30T13:00:43.169Z,4.20
2017-12-30T13:01:43.166Z,3.80
2017-12-30T13:02:43.164Z,4.20
2017-12-30T13:03:43.160Z,4.90
2017-12-30T13:04:43.156Z,4.40
2017-12-30T13:05:43.154Z,3.70
2017-12-30T13:06:43.149Z,3.70
2017-12-30T13:07:43.148Z,4.00
2017-12-30T13:08:43.144Z,4.70
2017-12-30T13:09:43.139Z,3.90
2017-12-30T13:10:43.137Z,3.80
2017-12-30T13:11:43.134Z,5.10
2017-12-30T13:12:43.131Z,4.70
2017-12-30T13:13:43.127Z,4.60
2017-12-30T13:14:43.124Z,4.60
2017-12-30T13:15:43.122Z,5.00
2017-12-30T13:16:43.118Z,4.20
2017-12-30T13:17:43.115Z,4.10
2017-12-30T13:18:43.113Z,4.90