createdAt,value
2022-12-03T00:00:12.893Z,-0.80
2022-12-03T00:02:41.554Z,-0.70
2022-12-03T00:05:10.234Z,-0.80
2022-12-03T00:07:37.787Z,-0.80
2022-12-03T00:10:08.718Z,-0.80
2022-12-03T00:12:35.926Z,-0.80
2022-12-03T00:15:03.675Z,-0.90
2022-12-03T00:17:31.984Z,-0.90
2022-12-03T00:20:01.164Z,-0.80
2022-12-03T00:22:29.808Z,-0.80
2022-12-03T00:24:59.921Z,-0.90
2022-12-03T00:27:29.228Z,-0.90
2022-12-03T00:29:56.845Z,-0.80
2022-12-03T00:32:24.238Z,-0.90
2022-12-03T00:34:51.872Z,-1.00
2022-12-03T00:37:19.329Z,-1.00
2022-12-03T00:39:46.635Z,-1.00
2022-12-03T00:42:13.787Z,-1.00
2022-12-03T00:44:41.126Z,-1.00
2022-12-03T00:47:08.416Z,-1.10
2022-12-03T00:49:36.042Z,-1.10
2022-12-03T00:52:03.526Z,-1.20
2022-12-03T00:54:32.368Z,-1.30
2022-12-03T00:56:59.772Z,-1.40
2022-12-03T00:59:27.261Z,-1.50
2022-12-03T01:01:54.710Z,-1.60
2022-12-03T01:04:22.500Z,-1.60
2022-12-03T01:06:49.756Z,-1.60
2022-12-03T01:09:17.065Z,-1.60
2022-12-03T01:11:44.326Z,-1.70
2022-12-03T01:14:15.121Z,-1.70
2022-12-03T01:16:42.758Z,-1.80
2022-12-03T01:19:11.192Z,-1.80
2022-12-03T01:21:38.500Z,-1.90
2022-12-03T01:24:06.068Z,-1.90
2022-12-03T01:26:33.343Z,-1.90
2022-12-03T01:29:00.755Z,-1.90
2022-12-03T01:31:46.312Z,-1.90
2022-12-03T01:34:13.601Z,-1.90
2022-12-03T01:36:41.546Z,-1.90
2022-12-03T01:39:08.866Z,-1.90
2022-12-03T01:41:36.777Z,-2.00
2022-12-03T01:44:12.873Z,-2.00
2022-12-03T01:46:42.015Z,-2.00
2022-12-03T01:49:17.136Z,-2.00
2022-12-03T01:51:44.816Z,-2.00
2022-12-03T01:54:18.438Z,-2.10
2022-12-03T01:56:46.802Z,-2.10
2022-12-03T01:59:19.378Z,-2.20
2022-12-03T02:01:46.805Z,-2.10
2022-12-03T02:04:16.682Z,-2.20
2022-12-03T02:06:44.917Z,-2.20
2022-12-03T02:09:15.186Z,-2.20
2022-12-03T02:11:49.358Z,-2.20
2022-12-03T02:14:21.950Z,-2.20
2022-12-03T02:16:49.685Z,-2.30
2022-12-03T02:19:27.781Z,-2.30
2022-12-03T02:22:40.487Z,-2.30
2022-12-03T02:25:19.455Z,-2.30
2022-12-03T02:27:48.380Z,-2.40
2022-12-03T02:30:19.112Z,-2.50
2022-12-03T02:32:47.358Z,-2.50
2022-12-03T02:35:20.846Z,-2.60
2022-12-03T02:37:51.699Z,-2.60
2022-12-03T02:40:24.865Z,-2.60
2022-12-03T02:42:57.156Z,-2.50
2022-12-03T02:45:31.237Z,-2.60
2022-12-03T02:48:08.727Z,-2.60
2022-12-03T02:50:54.782Z,-2.60
2022-12-03T02:53:31.517Z,-2.60
2022-12-03T02:56:00.722Z,-2.60
2022-12-03T02:58:31.034Z,-2.50
2022-12-03T03:00:59.999Z,-2.40
2022-12-03T03:03:29.010Z,-2.40
2022-12-03T03:05:57.146Z,-2.40
2022-12-03T03:08:25.546Z,-2.40
2022-12-03T03:10:53.393Z,-2.40
2022-12-03T03:13:21.239Z,-2.30
2022-12-03T03:15:48.948Z,-2.30
2022-12-03T03:18:17.187Z,-2.30
2022-12-03T03:20:45.388Z,-2.30
2022-12-03T03:23:12.582Z,-2.30
2022-12-03T03:25:42.716Z,-2.30
2022-12-03T03:28:10.423Z,-2.40
2022-12-03T03:30:39.976Z,-2.40
2022-12-03T03:33:08.216Z,-2.40
2022-12-03T03:35:36.593Z,-2.50
2022-12-03T03:38:04.831Z,-2.50
2022-12-03T03:40:32.236Z,-2.50
2022-12-03T03:43:00.438Z,-2.50
2022-12-03T03:45:29.622Z,-2.60
2022-12-03T03:47:59.374Z,-2.60
2022-12-03T03:50:29.691Z,-2.50
2022-12-03T03:52:57.818Z,-2.50
2022-12-03T03:55:25.474Z,-2.50
2022-12-03T03:57:52.757Z,-2.50
2022-12-03T04:00:20.318Z,-2.50
2022-12-03T04:02:47.687Z,-2.40
2022-12-03T04:05:21.764Z,-2.40
2022-12-03T04:07:49.021Z,-2.40
2022-12-03T04:10:35.264Z,-2.40
2022-12-03T04:13:03.082Z,-2.30
2022-12-03T04:15:30.449Z,-2.20
2022-12-03T04:18:16.335Z,-2.20
2022-12-03T04:20:43.973Z,-2.10
2022-12-03T04:23:11.363Z,-2.10
2022-12-03T04:25:56.895Z,-2.10
2022-12-03T04:28:42.415Z,-2.10
2022-12-03T04:31:28.338Z,-2.10
2022-12-03T04:34:14.290Z,-2.00
2022-12-03T04:36:41.526Z,-2.00
2022-12-03T04:39:08.751Z,-1.90
2022-12-03T04:41:36.054Z,-2.00
2022-12-03T04:44:22.082Z,-2.00
2022-12-03T04:46:49.234Z,-2.00
2022-12-03T04:49:16.512Z,-1.90
2022-12-03T04:51:43.849Z,-1.80
2022-12-03T04:54:11.263Z,-1.90
2022-12-03T04:56:38.554Z,-1.90
2022-12-03T04:59:07.229Z,-1.80
2022-12-03T05:01:36.347Z,-1.90
2022-12-03T05:04:03.878Z,-1.80
2022-12-03T05:06:31.087Z,-1.70
2022-12-03T05:08:58.431Z,-1.70
2022-12-03T05:11:25.750Z,-1.60
2022-12-03T05:13:53.057Z,-1.70
2022-12-03T05:16:20.440Z,-1.70
2022-12-03T05:18:47.676Z,-1.70
2022-12-03T05:21:14.895Z,-1.60
2022-12-03T05:23:42.555Z,-1.50
2022-12-03T05:26:10.048Z,-1.60
2022-12-03T05:28:37.414Z,-1.50
2022-12-03T05:31:05.292Z,-1.50
2022-12-03T05:33:32.702Z,-1.60
2022-12-03T05:36:00.095Z,-1.50
2022-12-03T05:38:27.525Z,-1.50
2022-12-03T05:40:54.823Z,-1.40
2022-12-03T05:43:22.269Z,-1.30
2022-12-03T05:45:49.624Z,-1.30
2022-12-03T05:48:17.614Z,-1.30
2022-12-03T05:50:46.361Z,-1.30
2022-12-03T05:53:14.317Z,-1.30
2022-12-03T05:55:41.660Z,-1.20
2022-12-03T05:58:08.947Z,-1.20
2022-12-03T06:00:42.465Z,-1.20
2022-12-03T06:03:11.155Z,-1.30
2022-12-03T06:05:38.585Z,-1.30
2022-12-03T06:08:05.909Z,-1.30
2022-12-03T06:10:33.236Z,-1.30
2022-12-03T06:13:01.055Z,-1.30
2022-12-03T06:15:28.415Z,-1.30
2022-12-03T06:17:55.807Z,-1.30
2022-12-03T06:20:23.006Z,-1.30
2022-12-03T06:22:50.353Z,-1.30
2022-12-03T06:25:17.616Z,-1.30
2022-12-03T06:27:44.863Z,-1.30
2022-12-03T06:30:13.308Z,-1.30
2022-12-03T06:32:40.750Z,-1.40
2022-12-03T06:35:08.310Z,-1.40
2022-12-03T06:37:35.515Z,-1.30
2022-12-03T06:40:02.848Z,-1.30
2022-12-03T06:42:30.059Z,-1.40
2022-12-03T06:44:57.419Z,-1.40
2022-12-03T06:47:24.654Z,-1.30
2022-12-03T06:49:51.955Z,-1.30
2022-12-03T06:52:19.166Z,-1.20
2022-12-03T06:54:46.392Z,-1.20
2022-12-03T06:57:13.630Z,-1.10
2022-12-03T06:59:40.864Z,-1.30
2022-12-03T07:02:08.224Z,-1.20
2022-12-03T07:04:35.473Z,-1.20
2022-12-03T07:07:02.747Z,-1.30
2022-12-03T07:09:30.224Z,-1.30
2022-12-03T07:11:57.355Z,-1.30
2022-12-03T07:14:24.548Z,-1.30
2022-12-03T07:16:51.861Z,-1.30
2022-12-03T07:19:19.036Z,-1.30
2022-12-03T07:21:46.149Z,-1.20
2022-12-03T07:24:13.273Z,-1.30
2022-12-03T07:26:40.523Z,-1.30
2022-12-03T07:29:07.771Z,-1.30
2022-12-03T07:31:35.057Z,-1.40
2022-12-03T07:34:02.346Z,-1.40
2022-12-03T07:36:29.574Z,-1.40
2022-12-03T07:38:56.940Z,-1.30
2022-12-03T07:41:24.210Z,-1.40
2022-12-03T07:43:51.382Z,-1.50
2022-12-03T07:46:18.713Z,-1.50
2022-12-03T07:48:48.365Z,-1.50
2022-12-03T07:51:15.783Z,-1.50
2022-12-03T07:53:43.129Z,-1.50
2022-12-03T07:56:10.393Z,-1.40
2022-12-03T07:58:37.599Z,-1.30
2022-12-03T08:01:05.231Z,-1.20
2022-12-03T08:03:35.950Z,-1.20
2022-12-03T08:06:03.252Z,-1.20
2022-12-03T08:08:30.483Z,-1.20
2022-12-03T08:10:57.644Z,-1.10
2022-12-03T08:13:24.831Z,-1.10
2022-12-03T08:15:52.488Z,-1.00
2022-12-03T08:18:21.431Z,-1.00
2022-12-03T08:20:50.526Z,-1.00
2022-12-03T08:23:20.612Z,-0.80
2022-12-03T08:25:49.039Z,-0.80
2022-12-03T08:28:19.591Z,-0.80
2022-12-03T08:31:32.664Z,-0.80
2022-12-03T08:34:21.809Z,-0.80
2022-12-03T08:36:52.473Z,-0.70
2022-12-03T08:39:34.696Z,-0.60
2022-12-03T08:42:41.388Z,-0.60
2022-12-03T08:45:30.485Z,-0.50
2022-12-03T08:48:19.489Z,-0.40
2022-12-03T08:50:46.880Z,-0.50
2022-12-03T08:53:15.206Z,-0.40
2022-12-03T08:56:24.960Z,-0.30
2022-12-03T08:59:00.980Z,-0.30
2022-12-03T09:01:44.714Z,-0.30
2022-12-03T09:04:22.441Z,-0.30
2022-12-03T09:06:51.145Z,-0.30
2022-12-03T09:09:19.176Z,-0.20
2022-12-03T09:11:46.942Z,-0.10
2022-12-03T09:14:18.498Z,0.00
2022-12-03T09:16:46.484Z,0.00
2022-12-03T09:19:13.679Z,0.10
2022-12-03T09:21:40.913Z,0.10
2022-12-03T09:24:08.315Z,0.00
2022-12-03T09:26:35.564Z,0.00
2022-12-03T09:29:06.350Z,0.10
2022-12-03T09:31:36.224Z,0.20
2022-12-03T09:34:04.608Z,0.20
2022-12-03T09:36:31.792Z,0.10
2022-12-03T09:38:59.220Z,0.20
2022-12-03T09:41:27.108Z,0.10
2022-12-03T09:44:04.923Z,0.00
2022-12-03T09:46:37.416Z,0.20
2022-12-03T09:49:10.808Z,0.00
2022-12-03T09:51:41.358Z,-0.20
2022-12-03T09:54:10.441Z,-0.30
2022-12-03T09:56:38.775Z,0.00
2022-12-03T09:59:17.630Z,-0.10
2022-12-03T10:01:45.206Z,0.00
2022-12-03T10:04:12.640Z,0.10
2022-12-03T10:06:45.528Z,0.00
2022-12-03T10:09:17.414Z,-0.20
2022-12-03T10:11:45.175Z,-0.10
2022-12-03T10:14:16.316Z,-0.10
2022-12-03T10:16:43.910Z,-0.30
2022-12-03T10:19:25.539Z,-0.10
2022-12-03T10:21:53.013Z,0.00
2022-12-03T10:24:21.947Z,0.10
2022-12-03T10:26:50.991Z,0.10
2022-12-03T10:29:20.870Z,0.20
2022-12-03T10:32:06.028Z,0.20
2022-12-03T10:34:39.248Z,0.40
2022-12-03T10:37:12.336Z,0.30
2022-12-03T10:40:01.384Z,0.00
2022-12-03T10:42:33.699Z,0.00
2022-12-03T10:45:08.198Z,0.10
2022-12-03T10:47:35.536Z,-0.10
2022-12-03T10:50:05.788Z,0.00
2022-12-03T10:52:33.444Z,0.00
2022-12-03T10:55:00.715Z,-0.10
2022-12-03T10:57:28.022Z,0.10
2022-12-03T10:59:55.437Z,0.10
2022-12-03T11:02:24.791Z,0.20
2022-12-03T11:04:52.439Z,0.10
2022-12-03T11:07:21.066Z,0.00
2022-12-03T11:09:58.880Z,0.00
2022-12-03T11:12:34.725Z,0.00
2022-12-03T11:15:06.607Z,0.00
2022-12-03T11:17:50.506Z,0.10
2022-12-03T11:20:22.884Z,0.20
2022-12-03T11:22:59.829Z,0.20
2022-12-03T11:25:27.186Z,0.10
2022-12-03T11:28:13.167Z,0.20
2022-12-03T11:30:50.208Z,0.20
2022-12-03T11:33:34.740Z,0.30
2022-12-03T11:36:05.228Z,0.10
2022-12-03T11:38:38.461Z,0.00
2022-12-03T11:41:24.732Z,-0.10
2022-12-03T11:43:58.998Z,0.00
2022-12-03T11:46:38.416Z,-0.10
2022-12-03T11:49:23.610Z,-0.10
2022-12-03T11:51:51.466Z,-0.10
2022-12-03T11:54:23.554Z,0.00
2022-12-03T11:56:52.238Z,0.00
2022-12-03T11:59:20.346Z,0.00
2022-12-03T12:01:48.727Z,-0.20
2022-12-03T12:04:38.069Z,0.00
2022-12-03T12:07:05.313Z,0.00
2022-12-03T12:09:53.607Z,-0.10
2022-12-03T12:12:27.721Z,-0.20
2022-12-03T12:14:54.856Z,-0.10
2022-12-03T12:17:35.724Z,-0.10
2022-12-03T12:20:26.064Z,0.00
2022-12-03T12:22:55.241Z,-0.10
2022-12-03T12:25:38.122Z,0.00
2022-12-03T12:28:05.361Z,0.00
2022-12-03T12:30:32.684Z,0.00
2022-12-03T12:33:16.095Z,0.00
2022-12-03T12:35:43.313Z,-0.30
2022-12-03T12:38:15.452Z,-0.30
2022-12-03T12:40:45.755Z,-0.10
2022-12-03T12:43:21.946Z,0.00
2022-12-03T12:45:53.505Z,-0.20
2022-12-03T12:48:25.691Z,-0.30
2022-12-03T12:51:08.233Z,-0.20
2022-12-03T12:53:37.495Z,-0.20
2022-12-03T12:56:12.112Z,-0.20
2022-12-03T12:58:39.487Z,-0.10
2022-12-03T13:01:16.308Z,0.00
2022-12-03T13:03:43.803Z,0.00
2022-12-03T13:06:16.508Z,-0.10
2022-12-03T13:08:47.226Z,-0.10
2022-12-03T13:11:45.978Z,-0.30
2022-12-03T13:14:18.392Z,-0.30
2022-12-03T13:16:47.552Z,-0.40
2022-12-03T13:19:25.453Z,-0.50
2022-12-03T13:21:57.876Z,-0.50
2022-12-03T13:24:37.203Z,-0.60
2022-12-03T13:27:19.870Z,-0.60
2022-12-03T13:29:53.559Z,-0.60
2022-12-03T13:32:23.120Z,-0.50
2022-12-03T13:34:50.770Z,-0.50
2022-12-03T13:37:25.894Z,-0.50
2022-12-03T13:39:56.792Z,-0.50
2022-12-03T13:42:39.736Z,-0.50
2022-12-03T13:45:24.961Z,-0.30
2022-12-03T13:48:00.823Z,-0.40
2022-12-03T13:50:58.135Z,-0.40
2022-12-03T13:53:33.534Z,-0.40
2022-12-03T13:56:04.066Z,-0.40
2022-12-03T13:58:31.361Z,-0.40
2022-12-03T14:00:58.662Z,-0.40
2022-12-03T14:03:25.853Z,-0.50
2022-12-03T14:05:53.064Z,-0.50
2022-12-03T14:08:20.554Z,-0.60
2022-12-03T14:10:47.833Z,-0.60
2022-12-03T14:13:15.073Z,-0.60
2022-12-03T14:15:42.439Z,-0.50
2022-12-03T14:18:09.736Z,-0.40
2022-12-03T14:20:36.900Z,-0.50
2022-12-03T14:23:04.198Z,-0.40
2022-12-03T14:25:31.648Z,-0.30
2022-12-03T14:28:00.863Z,-0.40
2022-12-03T14:30:28.103Z,-0.50
2022-12-03T14:32:55.518Z,-0.60
2022-12-03T14:35:22.756Z,-0.70
2022-12-03T14:37:49.958Z,-0.70
2022-12-03T14:40:21.438Z,-0.70
2022-12-03T14:42:49.262Z,-0.60
2022-12-03T14:45:16.505Z,-0.50
2022-12-03T14:47:43.937Z,-0.60
2022-12-03T14:50:14.499Z,-0.50
2022-12-03T14:52:43.368Z,-0.50
2022-12-03T14:55:10.628Z,-0.40
2022-12-03T14:57:37.819Z,-0.30
2022-12-03T15:00:06.421Z,-0.40
2022-12-03T15:02:33.772Z,-0.30
2022-12-03T15:05:01.104Z,-0.30
2022-12-03T15:07:28.478Z,-0.40
2022-12-03T15:09:56.128Z,-0.50
2022-12-03T15:12:23.734Z,-0.60
2022-12-03T15:14:51.165Z,-0.60
2022-12-03T15:17:25.395Z,-0.70
2022-12-03T15:19:57.013Z,-0.60
2022-12-03T15:22:24.246Z,-0.70
2022-12-03T15:24:51.440Z,-0.50
2022-12-03T15:27:18.735Z,-0.60
2022-12-03T15:29:46.175Z,-0.70
2022-12-03T15:32:13.957Z,-0.60
2022-12-03T15:34:41.225Z,-0.70
2022-12-03T15:37:09.332Z,-0.70
2022-12-03T15:39:37.692Z,-0.70
2022-12-03T15:42:04.885Z,-0.60
2022-12-03T15:44:32.121Z,-0.50
2022-12-03T15:46:59.281Z,-0.40
2022-12-03T15:49:26.501Z,-0.50
2022-12-03T15:51:53.726Z,-0.50
2022-12-03T15:54:20.941Z,-0.40
2022-12-03T15:56:51.491Z,-0.20
2022-12-03T15:59:21.285Z,-0.20
2022-12-03T16:01:48.474Z,-0.40
2022-12-03T16:04:15.718Z,-0.50
2022-12-03T16:06:42.850Z,-0.40
2022-12-03T16:09:10.058Z,-0.30
2022-12-03T16:11:37.428Z,-0.40
2022-12-03T16:14:04.591Z,-0.50
2022-12-03T16:16:31.834Z,-0.50
2022-12-03T16:18:58.974Z,-0.50
2022-12-03T16:21:27.172Z,-0.60
2022-12-03T16:23:55.874Z,-0.60
2022-12-03T16:26:23.303Z,-0.60
2022-12-03T16:28:50.502Z,-0.50
2022-12-03T16:31:19.247Z,-0.30
2022-12-03T16:33:46.601Z,-0.50
2022-12-03T16:36:14.386Z,-0.50
2022-12-03T16:38:42.335Z,-0.50
2022-12-03T16:41:09.786Z,-0.30
2022-12-03T16:43:38.903Z,-0.20
2022-12-03T16:46:15.426Z,-0.30
2022-12-03T16:48:43.238Z,-0.40
2022-12-03T16:51:11.391Z,-0.50
2022-12-03T16:53:38.708Z,-0.50
2022-12-03T16:56:06.104Z,-0.60
2022-12-03T16:58:33.489Z,-0.60
2022-12-03T17:01:00.850Z,-0.40
2022-12-03T17:03:33.643Z,-0.50
2022-12-03T17:06:01.723Z,-0.40
2022-12-03T17:08:30.383Z,-0.40
2022-12-03T17:10:58.508Z,-0.60
2022-12-03T17:13:25.759Z,-0.40
2022-12-03T17:15:53.127Z,-0.50
2022-12-03T17:18:20.722Z,-0.30
2022-12-03T17:20:47.912Z,-0.40
2022-12-03T17:23:15.093Z,-0.30
2022-12-03T17:25:42.257Z,-0.30
2022-12-03T17:28:09.472Z,-0.40
2022-12-03T17:30:38.248Z,-0.60
2022-12-03T17:33:05.553Z,-0.60
2022-12-03T17:35:33.077Z,-0.70
2022-12-03T17:38:00.386Z,-0.80
2022-12-03T17:40:27.915Z,-0.60
2022-12-03T17:42:55.260Z,-0.40
2022-12-03T17:45:22.437Z,-0.40
2022-12-03T17:47:49.692Z,-0.50
2022-12-03T17:50:16.956Z,-0.50
2022-12-03T17:52:44.233Z,-0.40
2022-12-03T17:55:17.684Z,-0.30
2022-12-03T17:57:51.015Z,-0.40
2022-12-03T18:00:18.603Z,-0.30
2022-12-03T18:02:45.748Z,-0.20
2022-12-03T18:05:14.279Z,-0.20
2022-12-03T18:07:41.527Z,-0.40
2022-12-03T18:10:09.032Z,-0.60
2022-12-03T18:12:36.203Z,-0.70
2022-12-03T18:15:03.962Z,-0.70
2022-12-03T18:17:31.320Z,-0.60
2022-12-03T18:19:58.718Z,-0.50
2022-12-03T18:22:27.763Z,-0.30
2022-12-03T18:24:55.491Z,-0.30
2022-12-03T18:27:23.410Z,-0.50
2022-12-03T18:29:50.770Z,-0.50
2022-12-03T18:32:28.705Z,-0.60
2022-12-03T18:34:57.845Z,-0.50
2022-12-03T18:37:28.330Z,-0.60
2022-12-03T18:39:57.577Z,-0.50
2022-12-03T18:42:25.883Z,-0.60
2022-12-03T18:44:55.716Z,-0.50
2022-12-03T18:47:26.905Z,-0.60
2022-12-03T18:49:55.359Z,-0.60
2022-12-03T18:52:25.126Z,-0.50
2022-12-03T18:54:52.978Z,-0.50
2022-12-03T18:57:20.187Z,-0.60
2022-12-03T18:59:47.389Z,-0.50
2022-12-03T19:02:46.046Z,-0.40
2022-12-03T19:05:05.175Z,-0.30
2022-12-03T19:07:32.449Z,-0.40
2022-12-03T19:10:01.334Z,-0.50
2022-12-03T19:12:31.317Z,-0.50
2022-12-03T19:14:59.144Z,-0.40
2022-12-03T19:17:27.438Z,-0.40
2022-12-03T19:19:55.609Z,-0.30
2022-12-03T19:22:23.575Z,-0.30
2022-12-03T19:24:51.163Z,-0.40
2022-12-03T19:27:18.930Z,-0.50
2022-12-03T19:29:48.957Z,-0.50
2022-12-03T19:32:16.493Z,-0.60
2022-12-03T19:34:43.751Z,-0.60
2022-12-03T19:37:11.056Z,-0.70
2022-12-03T19:39:38.534Z,-0.60
2022-12-03T19:42:05.912Z,-0.70
2022-12-03T19:44:33.909Z,-0.60
2022-12-03T19:47:01.091Z,-0.60
2022-12-03T19:49:28.334Z,-0.70
2022-12-03T19:51:55.735Z,-0.70
2022-12-03T19:54:24.122Z,-0.60
2022-12-03T19:56:51.402Z,-0.50
2022-12-03T19:59:18.906Z,-0.50
2022-12-03T20:01:46.292Z,-0.70
2022-12-03T20:04:13.875Z,-0.70
2022-12-03T20:06:41.762Z,-0.60
2022-12-03T20:09:12.253Z,-0.60
2022-12-03T20:11:41.071Z,-0.50
2022-12-03T20:14:11.428Z,-0.60
2022-12-03T20:16:38.972Z,-0.70
2022-12-03T20:19:09.838Z,-0.60
2022-12-03T20:21:38.115Z,-0.50
2022-12-03T20:24:06.859Z,-0.50
2022-12-03T20:26:34.610Z,-0.60
2022-12-03T20:29:02.333Z,-0.70
2022-12-03T20:31:31.705Z,-0.60
2022-12-03T20:34:02.383Z,-0.60
2022-12-03T20:36:31.681Z,-0.60
2022-12-03T20:39:01.694Z,-0.50
2022-12-03T20:41:29.149Z,-0.50
2022-12-03T20:43:56.836Z,-0.50
2022-12-03T20:46:29.813Z,-0.60
2022-12-03T20:48:58.747Z,-0.80
2022-12-03T20:51:31.639Z,-0.70
2022-12-03T20:54:00.277Z,-0.70
2022-12-03T20:56:31.595Z,-0.80
2022-12-03T20:59:08.767Z,-0.70
2022-12-03T21:01:36.648Z,-0.80
2022-12-03T21:04:05.130Z,-0.70
2022-12-03T21:06:34.526Z,-0.80
2022-12-03T21:09:03.339Z,-0.70
2022-12-03T21:11:32.513Z,-0.70
2022-12-03T21:14:00.490Z,-0.70
2022-12-03T21:16:59.205Z,-0.60
2022-12-03T21:19:18.686Z,-0.50
2022-12-03T21:21:46.178Z,-0.60
2022-12-03T21:24:13.926Z,-0.70
2022-12-03T21:26:41.888Z,-0.70
2022-12-03T21:29:09.342Z,-0.70
2022-12-03T21:31:38.510Z,-0.60
2022-12-03T21:34:06.064Z,-0.60
2022-12-03T21:36:33.514Z,-0.40
2022-12-03T21:39:00.726Z,-0.50
2022-12-03T21:41:27.976Z,-0.60
2022-12-03T21:43:55.436Z,-0.60
2022-12-03T21:47:10.255Z,-0.60
2022-12-03T21:49:10.358Z,-0.60
2022-12-03T21:51:37.901Z,-0.50
2022-12-03T21:54:05.304Z,-0.50
2022-12-03T21:56:33.230Z,-0.60
2022-12-03T21:59:00.501Z,-0.60
2022-12-03T22:01:27.819Z,-0.50
2022-12-03T22:03:55.412Z,-0.40
2022-12-03T22:06:23.112Z,-0.50
2022-12-03T22:08:50.393Z,-0.60
2022-12-03T22:11:22.659Z,-0.80
2022-12-03T22:13:51.465Z,-0.70
2022-12-03T22:16:22.409Z,-0.60
2022-12-03T22:18:50.106Z,-0.60
2022-12-03T22:21:19.488Z,-0.60
2022-12-03T22:23:46.848Z,-0.50
2022-12-03T22:26:16.580Z,-0.40
2022-12-03T22:28:45.551Z,-0.40
2022-12-03T22:31:13.787Z,-0.30
2022-12-03T22:33:41.135Z,-0.30
2022-12-03T22:36:17.991Z,-0.30
2022-12-03T22:38:47.711Z,-0.30
2022-12-03T22:41:16.000Z,-0.40
2022-12-03T22:43:43.542Z,-0.40
2022-12-03T22:46:12.967Z,-0.40
2022-12-03T22:48:42.443Z,-0.40
2022-12-03T22:51:21.894Z,-0.40
2022-12-03T22:53:57.781Z,-0.30
2022-12-03T22:56:26.150Z,-0.40
2022-12-03T22:58:53.304Z,-0.40
2022-12-03T23:01:26.100Z,-0.40
2022-12-03T23:03:53.890Z,-0.40
2022-12-03T23:06:22.631Z,-0.60
2022-12-03T23:08:51.911Z,-0.70
2022-12-03T23:11:19.650Z,-0.70
2022-12-03T23:13:47.064Z,-0.80
2022-12-03T23:16:18.437Z,-0.80
2022-12-03T23:18:45.969Z,-0.80
2022-12-03T23:21:29.064Z,-0.70
2022-12-03T23:23:58.704Z,-0.60
2022-12-03T23:26:26.446Z,-0.60
2022-12-03T23:28:54.115Z,-0.80
2022-12-03T23:31:26.550Z,-0.90
2022-12-03T23:33:54.488Z,-0.90
2022-12-03T23:36:23.450Z,-0.60
2022-12-03T23:38:50.726Z,-0.70
2022-12-03T23:41:21.019Z,-0.70
2022-12-03T23:43:48.402Z,-0.70
2022-12-03T23:46:24.325Z,-0.80
2022-12-03T23:48:52.510Z,-0.80
2022-12-03T23:51:22.703Z,-0.90
2022-12-03T23:53:50.070Z,-0.70
2022-12-03T23:56:22.002Z,-0.80
2022-12-03T23:58:49.584Z,-0.80
