createdAt,value
2022-07-31T00:00:40.311Z,18.67
2022-07-31T00:01:40.283Z,18.68
2022-07-31T00:02:40.262Z,18.68
2022-07-31T00:03:40.304Z,18.70
2022-07-31T00:04:40.244Z,18.71
2022-07-31T00:05:41.632Z,18.71
2022-07-31T00:06:40.225Z,18.71
2022-07-31T00:07:40.225Z,18.70
2022-07-31T00:08:40.205Z,18.68
2022-07-31T00:09:53.793Z,18.67
2022-07-31T00:10:41.210Z,18.70
2022-07-31T00:11:40.175Z,18.71
2022-07-31T00:12:40.173Z,18.70
2022-07-31T00:13:56.421Z,18.70
2022-07-31T00:14:41.165Z,18.70
2022-07-31T00:15:40.132Z,18.71
2022-07-31T00:16:40.137Z,18.70
2022-07-31T00:17:40.118Z,18.71
2022-07-31T00:18:40.097Z,18.74
2022-07-31T00:19:40.109Z,18.74
2022-07-31T00:20:40.073Z,18.71
2022-07-31T00:21:40.069Z,18.74
2022-07-31T00:22:40.050Z,18.75
2022-07-31T00:23:40.048Z,18.74
2022-07-31T00:24:40.050Z,18.71
2022-07-31T00:25:40.031Z,18.71
2022-07-31T00:26:40.012Z,18.70
2022-07-31T00:27:40.003Z,18.74
2022-07-31T00:28:39.994Z,18.70
2022-07-31T00:29:40.014Z,18.70
2022-07-31T00:30:39.963Z,18.67
2022-07-31T00:31:39.964Z,18.68
2022-07-31T00:32:39.943Z,18.67
2022-07-31T00:33:39.935Z,18.68
2022-07-31T00:34:39.945Z,18.67
2022-07-31T00:35:39.918Z,18.67
2022-07-31T00:36:39.905Z,18.67
2022-07-31T00:37:40.173Z,18.67
2022-07-31T00:38:39.884Z,18.68
2022-07-31T00:39:39.907Z,18.68
2022-07-31T00:40:39.857Z,18.70
2022-07-31T00:41:39.857Z,18.70
2022-07-31T00:42:39.838Z,18.70
2022-07-31T00:43:39.841Z,18.74
2022-07-31T00:44:39.839Z,18.71
2022-07-31T00:45:39.812Z,18.71
2022-07-31T00:46:40.320Z,18.68
2022-07-31T00:47:39.794Z,18.68
2022-07-31T00:48:39.782Z,18.66
2022-07-31T00:49:39.790Z,18.64
2022-07-31T00:50:39.762Z,18.63
2022-07-31T00:51:39.751Z,18.61
2022-07-31T00:52:39.738Z,18.61
2022-07-31T00:53:39.736Z,18.61
2022-07-31T00:54:39.734Z,18.61
2022-07-31T00:55:51.124Z,18.61
2022-07-31T00:56:40.691Z,18.63
2022-07-31T00:57:39.683Z,18.63
2022-07-31T00:58:39.673Z,18.64
2022-07-31T00:59:39.698Z,18.64
2022-07-31T01:00:39.735Z,18.66
2022-07-31T01:01:39.741Z,18.66
2022-07-31T01:02:46.314Z,18.66
2022-07-31T01:03:40.618Z,18.68
2022-07-31T01:04:41.536Z,18.68
2022-07-31T01:05:39.597Z,18.70
2022-07-31T01:06:42.583Z,18.74
2022-07-31T01:07:39.578Z,18.74
2022-07-31T01:08:39.570Z,18.75
2022-07-31T01:09:39.587Z,18.75
2022-07-31T01:10:39.549Z,18.76
2022-07-31T01:11:39.552Z,18.75
2022-07-31T01:12:39.525Z,18.75
2022-07-31T01:13:39.522Z,18.75
2022-07-31T01:14:39.521Z,18.75
2022-07-31T01:15:39.557Z,18.75
2022-07-31T01:16:39.490Z,18.75
2022-07-31T01:17:39.473Z,18.74
2022-07-31T01:18:39.462Z,18.75
2022-07-31T01:19:42.733Z,18.74
2022-07-31T01:20:39.453Z,18.71
2022-07-31T01:21:39.436Z,18.71
2022-07-31T01:22:39.423Z,18.71
2022-07-31T01:23:39.415Z,18.70
2022-07-31T01:24:39.425Z,18.68
2022-07-31T01:25:39.394Z,18.68
2022-07-31T01:26:39.375Z,18.68
2022-07-31T01:27:49.314Z,18.68
2022-07-31T01:28:40.354Z,18.70
2022-07-31T01:29:39.357Z,18.70
2022-07-31T01:30:39.378Z,18.70
2022-07-31T01:31:39.327Z,18.71
2022-07-31T01:32:39.321Z,18.75
2022-07-31T01:33:39.308Z,18.74
2022-07-31T01:34:39.302Z,18.71
2022-07-31T01:35:39.313Z,18.71
2022-07-31T01:36:39.269Z,18.74
2022-07-31T01:37:39.263Z,18.70
2022-07-31T01:38:43.767Z,18.70
2022-07-31T01:39:40.241Z,18.70
2022-07-31T01:40:39.251Z,18.67
2022-07-31T01:41:39.221Z,18.67
2022-07-31T01:42:39.213Z,18.67
2022-07-31T01:43:39.204Z,18.64
2022-07-31T01:44:39.184Z,18.66
2022-07-31T01:45:39.212Z,18.64
2022-07-31T01:46:41.688Z,18.67
2022-07-31T01:47:39.153Z,18.67
2022-07-31T01:48:39.164Z,18.67
2022-07-31T01:49:39.142Z,18.66
2022-07-31T01:50:43.026Z,18.67
2022-07-31T01:51:40.115Z,18.66
2022-07-31T01:52:39.097Z,18.68
2022-07-31T01:53:39.096Z,18.67
2022-07-31T01:54:39.087Z,18.68
2022-07-31T01:56:02.276Z,18.70
2022-07-31T01:56:40.057Z,18.68
2022-07-31T01:57:39.066Z,18.67
2022-07-31T01:58:39.041Z,18.66
2022-07-31T01:59:39.029Z,18.66
2022-07-31T02:00:40.097Z,18.66
2022-07-31T02:01:39.155Z,18.66
2022-07-31T02:02:40.401Z,18.66
2022-07-31T02:03:43.921Z,18.64
2022-07-31T02:04:39.971Z,18.64
2022-07-31T02:05:39.000Z,18.64
2022-07-31T02:06:38.962Z,18.66
2022-07-31T02:07:38.942Z,18.66
2022-07-31T02:08:38.932Z,18.66
2022-07-31T02:09:57.918Z,18.63
2022-07-31T02:10:39.932Z,18.63
2022-07-31T02:11:45.750Z,18.61
2022-07-31T02:12:39.903Z,18.60
2022-07-31T02:13:38.884Z,18.58
2022-07-31T02:14:38.865Z,18.56
2022-07-31T02:15:38.886Z,18.52
2022-07-31T02:16:38.847Z,18.51
2022-07-31T02:17:38.837Z,18.49
2022-07-31T02:18:38.825Z,18.49
2022-07-31T02:19:38.817Z,18.45
2022-07-31T02:20:38.836Z,18.43
2022-07-31T02:21:38.798Z,18.43
2022-07-31T02:22:38.788Z,18.43
2022-07-31T02:23:38.779Z,18.42
2022-07-31T02:24:38.764Z,18.41
2022-07-31T02:25:38.779Z,18.39
2022-07-31T02:26:38.741Z,18.38
2022-07-31T02:27:54.284Z,18.36
2022-07-31T02:28:39.719Z,18.36
2022-07-31T02:29:38.721Z,18.36
2022-07-31T02:30:39.911Z,18.34
2022-07-31T02:31:38.691Z,18.33
2022-07-31T02:32:38.681Z,18.34
2022-07-31T02:33:38.672Z,18.33
2022-07-31T02:34:38.654Z,18.33
2022-07-31T02:35:38.673Z,18.31
2022-07-31T02:36:39.634Z,18.28
2022-07-31T02:37:38.635Z,18.27
2022-07-31T02:38:38.626Z,18.24
2022-07-31T02:39:38.605Z,18.21
2022-07-31T02:40:38.619Z,18.18
2022-07-31T02:41:38.592Z,18.17
2022-07-31T02:42:38.567Z,18.13
2022-07-31T02:43:38.566Z,18.12
2022-07-31T02:44:38.547Z,18.11
2022-07-31T02:45:38.569Z,18.12
2022-07-31T02:46:38.529Z,18.13
2022-07-31T02:47:38.525Z,18.13
2022-07-31T02:48:38.510Z,18.15
2022-07-31T02:49:38.499Z,18.13
2022-07-31T02:50:38.509Z,18.13
2022-07-31T02:51:39.715Z,18.13
2022-07-31T02:52:39.481Z,18.12
2022-07-31T02:53:38.461Z,18.13
2022-07-31T02:54:38.442Z,18.15
2022-07-31T02:55:38.461Z,18.17
2022-07-31T02:56:38.431Z,18.17
2022-07-31T02:57:38.413Z,18.15
2022-07-31T02:58:38.403Z,18.15
2022-07-31T02:59:38.403Z,18.17
2022-07-31T03:00:38.541Z,18.17
2022-07-31T03:01:38.393Z,18.18
2022-07-31T03:02:38.364Z,18.17
2022-07-31T03:03:38.355Z,18.17
2022-07-31T03:04:38.335Z,18.17
2022-07-31T03:05:38.363Z,18.13
2022-07-31T03:06:38.315Z,18.13
2022-07-31T03:07:38.316Z,18.11
2022-07-31T03:08:38.299Z,18.11
2022-07-31T03:09:38.288Z,18.11
2022-07-31T03:10:38.308Z,18.09
2022-07-31T03:11:38.270Z,18.09
2022-07-31T03:12:38.257Z,18.09
2022-07-31T03:13:38.255Z,18.09
2022-07-31T03:14:38.229Z,18.09
2022-07-31T03:15:38.249Z,18.08
2022-07-31T03:16:38.210Z,18.06
2022-07-31T03:17:41.040Z,18.05
2022-07-31T03:18:38.190Z,18.05
2022-07-31T03:19:38.190Z,18.03
2022-07-31T03:20:38.192Z,18.02
2022-07-31T03:21:38.172Z,18.02
2022-07-31T03:22:38.153Z,18.03
2022-07-31T03:23:38.141Z,18.02
2022-07-31T03:24:38.123Z,18.01
2022-07-31T03:25:38.151Z,18.02
2022-07-31T03:26:38.116Z,18.01
2022-07-31T03:27:38.102Z,17.99
2022-07-31T03:28:38.085Z,18.02
2022-07-31T03:29:41.839Z,18.02
2022-07-31T03:30:39.086Z,18.01
2022-07-31T03:31:38.015Z,18.02
2022-07-31T03:32:38.047Z,18.03
2022-07-31T03:33:38.036Z,18.02
2022-07-31T03:34:38.031Z,18.03
2022-07-31T03:35:39.859Z,18.05
2022-07-31T03:36:39.006Z,18.03
2022-07-31T03:37:37.989Z,18.01
2022-07-31T03:38:41.588Z,17.99
2022-07-31T03:39:38.968Z,17.96
2022-07-31T03:40:37.951Z,17.93
2022-07-31T03:41:37.895Z,17.88
2022-07-31T03:42:37.939Z,17.87
2022-07-31T03:43:46.787Z,17.87
2022-07-31T03:44:38.921Z,17.87
2022-07-31T03:45:37.930Z,17.87
2022-07-31T03:46:37.901Z,17.87
2022-07-31T03:47:37.885Z,17.86
2022-07-31T03:48:37.880Z,17.87
2022-07-31T03:49:37.923Z,17.84
2022-07-31T03:50:37.833Z,17.84
2022-07-31T03:51:37.791Z,17.83
2022-07-31T03:52:37.784Z,17.83
2022-07-31T03:53:37.768Z,17.81
2022-07-31T03:54:37.763Z,17.79
2022-07-31T03:55:37.765Z,17.78
2022-07-31T03:56:37.755Z,17.78
2022-07-31T03:57:37.725Z,17.75
2022-07-31T03:58:37.926Z,17.73
2022-07-31T03:59:40.615Z,17.71
2022-07-31T04:00:38.716Z,17.69
2022-07-31T04:01:58.285Z,17.68
2022-07-31T04:02:38.747Z,17.65
2022-07-31T04:03:37.660Z,17.65
2022-07-31T04:04:37.657Z,17.66
2022-07-31T04:05:37.668Z,17.66
2022-07-31T04:06:37.639Z,17.68
2022-07-31T04:07:37.628Z,17.66
2022-07-31T04:08:37.609Z,17.69
2022-07-31T04:09:37.599Z,17.68
2022-07-31T04:10:37.611Z,17.65
2022-07-31T04:11:37.578Z,17.63
2022-07-31T04:12:37.571Z,17.57
2022-07-31T04:13:37.551Z,17.56
2022-07-31T04:14:37.552Z,17.54
2022-07-31T04:15:37.561Z,17.53
2022-07-31T04:16:37.523Z,17.53
2022-07-31T04:17:37.519Z,17.53
2022-07-31T04:18:37.510Z,17.52
2022-07-31T04:19:37.495Z,17.52
2022-07-31T04:20:37.526Z,17.50
2022-07-31T04:21:37.473Z,17.50
2022-07-31T04:22:37.466Z,17.49
2022-07-31T04:23:37.456Z,17.49
2022-07-31T04:24:37.446Z,17.49
2022-07-31T04:25:37.457Z,17.49
2022-07-31T04:26:37.424Z,17.46
2022-07-31T04:27:48.224Z,17.43
2022-07-31T04:28:38.410Z,17.39
2022-07-31T04:29:37.392Z,17.38
2022-07-31T04:30:37.401Z,17.35
2022-07-31T04:31:37.368Z,17.34
2022-07-31T04:32:37.358Z,17.31
2022-07-31T04:33:46.432Z,17.31
2022-07-31T04:34:38.339Z,17.31
2022-07-31T04:35:37.351Z,17.31
2022-07-31T04:36:37.321Z,17.30
2022-07-31T04:37:37.301Z,17.30
2022-07-31T04:38:37.298Z,17.30
2022-07-31T04:39:37.282Z,17.27
2022-07-31T04:40:37.303Z,17.27
2022-07-31T04:41:37.265Z,17.28
2022-07-31T04:42:37.252Z,17.28
2022-07-31T04:43:37.252Z,17.28
2022-07-31T04:44:37.234Z,17.28
2022-07-31T04:45:37.243Z,17.27
2022-07-31T04:46:37.214Z,17.25
2022-07-31T04:47:37.196Z,17.25
2022-07-31T04:48:37.192Z,17.27
2022-07-31T04:49:37.270Z,17.25
2022-07-31T04:50:37.186Z,17.25
2022-07-31T04:51:37.156Z,17.27
2022-07-31T04:52:37.147Z,17.27
2022-07-31T04:53:38.416Z,17.28
2022-07-31T04:54:37.127Z,17.28
2022-07-31T04:55:37.136Z,17.30
2022-07-31T04:56:37.108Z,17.31
2022-07-31T04:57:37.100Z,17.31
2022-07-31T04:58:37.087Z,17.32
2022-07-31T04:59:59.265Z,17.32
2022-07-31T05:00:38.089Z,17.32
2022-07-31T05:01:37.088Z,17.35
2022-07-31T05:02:37.041Z,17.37
2022-07-31T05:03:37.034Z,17.35
2022-07-31T05:04:37.029Z,17.37
2022-07-31T05:05:37.031Z,17.35
2022-07-31T05:06:37.002Z,17.35
2022-07-31T05:07:36.983Z,17.34
2022-07-31T05:08:36.973Z,17.32
2022-07-31T05:09:36.984Z,17.31
2022-07-31T05:10:36.974Z,17.31
2022-07-31T05:11:36.955Z,17.31
2022-07-31T05:12:36.936Z,17.32
2022-07-31T05:13:36.925Z,17.32
2022-07-31T05:14:36.916Z,17.31
2022-07-31T05:15:36.924Z,17.34
2022-07-31T05:16:36.895Z,17.35
2022-07-31T05:17:36.875Z,17.34
2022-07-31T05:18:36.876Z,17.34
2022-07-31T05:19:36.868Z,17.35
2022-07-31T05:20:36.877Z,17.37
2022-07-31T05:21:54.092Z,17.38
2022-07-31T05:22:37.827Z,17.41
2022-07-31T05:23:36.817Z,17.43
2022-07-31T05:24:36.809Z,17.43
2022-07-31T05:25:36.818Z,17.47
2022-07-31T05:26:36.803Z,17.49
2022-07-31T05:27:39.104Z,17.52
2022-07-31T05:28:36.770Z,17.54
2022-07-31T05:29:36.756Z,17.56
2022-07-31T05:30:36.771Z,17.62
2022-07-31T05:31:36.731Z,17.66
2022-07-31T05:32:36.724Z,17.66
2022-07-31T05:33:36.712Z,17.71
2022-07-31T05:34:36.703Z,17.71
2022-07-31T05:35:36.713Z,17.72
2022-07-31T05:36:36.684Z,17.72
2022-07-31T05:37:36.664Z,17.78
2022-07-31T05:38:36.665Z,17.78
2022-07-31T05:39:36.645Z,17.83
2022-07-31T05:40:36.665Z,17.84
2022-07-31T05:41:36.633Z,17.87
2022-07-31T05:42:36.616Z,17.88
2022-07-31T05:43:36.606Z,17.91
2022-07-31T05:44:36.596Z,17.93
2022-07-31T05:45:36.607Z,17.93
2022-07-31T05:46:36.606Z,17.99
2022-07-31T05:47:39.821Z,18.02
2022-07-31T05:48:36.558Z,18.05
2022-07-31T05:49:36.607Z,18.06
2022-07-31T05:50:36.568Z,18.09
2022-07-31T05:51:36.519Z,18.12
2022-07-31T05:52:36.518Z,18.15
2022-07-31T05:53:36.504Z,18.18
2022-07-31T05:54:36.518Z,18.20
2022-07-31T05:55:36.501Z,18.23
2022-07-31T05:56:36.473Z,18.24
2022-07-31T05:57:36.455Z,18.26
2022-07-31T05:58:36.451Z,18.28
2022-07-31T05:59:36.432Z,18.31
2022-07-31T06:00:36.456Z,18.33
2022-07-31T06:01:36.522Z,18.34
2022-07-31T06:02:36.411Z,18.38
2022-07-31T06:03:51.670Z,18.41
2022-07-31T06:04:37.395Z,18.42
2022-07-31T06:05:36.405Z,18.46
2022-07-31T06:06:36.365Z,18.48
2022-07-31T06:07:36.355Z,18.51
2022-07-31T06:08:36.355Z,18.54
2022-07-31T06:09:36.327Z,18.57
2022-07-31T06:10:36.348Z,18.60
2022-07-31T06:11:36.308Z,18.63
2022-07-31T06:12:36.297Z,18.66
2022-07-31T06:13:36.297Z,18.68
2022-07-31T06:14:36.278Z,18.71
2022-07-31T06:15:36.909Z,18.75
2022-07-31T06:16:36.259Z,18.78
2022-07-31T06:17:43.875Z,18.79
2022-07-31T06:18:37.239Z,18.85
2022-07-31T06:19:36.229Z,18.86
2022-07-31T06:20:37.276Z,18.89
2022-07-31T06:21:36.211Z,18.93
2022-07-31T06:22:36.192Z,18.94
2022-07-31T06:23:36.187Z,18.97
2022-07-31T06:24:36.172Z,18.98
2022-07-31T06:25:39.147Z,19.01
2022-07-31T06:26:36.155Z,19.04
2022-07-31T06:27:37.101Z,19.07
2022-07-31T06:28:47.942Z,19.08
2022-07-31T06:29:41.313Z,19.09
2022-07-31T06:30:37.135Z,19.12
2022-07-31T06:31:36.095Z,19.15
2022-07-31T06:32:36.086Z,19.16
2022-07-31T06:33:37.683Z,19.19
2022-07-31T06:34:36.084Z,19.20
2022-07-31T06:35:36.076Z,19.20
2022-07-31T06:36:36.046Z,19.23
2022-07-31T06:37:36.038Z,19.23
2022-07-31T06:38:36.027Z,19.23
2022-07-31T06:39:55.647Z,19.24
2022-07-31T06:40:37.028Z,19.26
2022-07-31T06:41:36.000Z,19.31
2022-07-31T06:42:36.009Z,19.31
2022-07-31T06:43:35.973Z,19.31
2022-07-31T06:44:45.858Z,19.32
2022-07-31T06:45:51.421Z,19.31
2022-07-31T06:46:36.970Z,19.34
2022-07-31T06:47:35.930Z,19.34
2022-07-31T06:48:35.921Z,19.32
2022-07-31T06:49:35.952Z,19.34
2022-07-31T06:50:35.913Z,19.34
2022-07-31T06:51:35.916Z,19.34
2022-07-31T06:52:35.884Z,19.35
2022-07-31T06:53:35.865Z,19.34
2022-07-31T06:54:35.855Z,19.38
2022-07-31T06:55:35.844Z,19.42
2022-07-31T06:56:35.856Z,19.44
2022-07-31T06:57:35.824Z,19.45
2022-07-31T06:58:35.816Z,19.47
2022-07-31T06:59:37.233Z,19.50
2022-07-31T07:00:35.798Z,19.54
2022-07-31T07:01:35.932Z,19.57
2022-07-31T07:02:35.775Z,19.60
2022-07-31T07:03:35.758Z,19.63
2022-07-31T07:05:04.507Z,19.67
2022-07-31T07:05:36.738Z,19.68
2022-07-31T07:06:35.749Z,19.70
2022-07-31T07:07:35.718Z,19.71
2022-07-31T07:08:35.739Z,19.70
2022-07-31T07:09:35.699Z,19.71
2022-07-31T07:10:35.689Z,19.72
2022-07-31T07:11:35.700Z,19.75
2022-07-31T07:12:35.670Z,19.75
2022-07-31T07:13:46.131Z,19.77
2022-07-31T07:14:36.651Z,19.79
2022-07-31T07:15:35.631Z,19.81
2022-07-31T07:16:35.652Z,19.82
2022-07-31T07:17:35.613Z,19.84
2022-07-31T07:18:35.604Z,19.87
2022-07-31T07:19:35.593Z,19.92
2022-07-31T07:20:35.587Z,19.93
2022-07-31T07:21:35.605Z,19.93
2022-07-31T07:22:35.565Z,19.94
2022-07-31T07:23:35.546Z,19.97
2022-07-31T07:24:35.543Z,19.97
2022-07-31T07:25:35.536Z,19.99
2022-07-31T07:26:35.545Z,19.99
2022-07-31T07:27:35.509Z,20.02
2022-07-31T07:28:35.498Z,20.04
2022-07-31T07:29:35.488Z,20.04
2022-07-31T07:30:35.477Z,20.05
2022-07-31T07:31:35.488Z,20.07
2022-07-31T07:32:35.460Z,20.09
2022-07-31T07:33:40.698Z,20.12
2022-07-31T07:34:36.439Z,20.14
2022-07-31T07:35:35.420Z,20.17
2022-07-31T07:36:35.441Z,20.18
2022-07-31T07:37:38.896Z,20.22
2022-07-31T07:38:35.816Z,20.25
2022-07-31T07:39:35.382Z,20.29
2022-07-31T07:40:35.392Z,20.30
2022-07-31T07:41:35.361Z,20.32
2022-07-31T07:42:35.353Z,20.34
2022-07-31T07:43:35.333Z,20.34
2022-07-31T07:44:35.340Z,20.37
2022-07-31T07:45:35.353Z,20.39
2022-07-31T07:46:35.312Z,20.39
2022-07-31T07:47:53.596Z,20.42
2022-07-31T07:48:36.288Z,20.44
2022-07-31T07:49:35.325Z,20.46
2022-07-31T07:50:35.285Z,20.46
2022-07-31T07:51:35.256Z,20.49
2022-07-31T07:52:35.238Z,20.53
2022-07-31T07:53:35.247Z,20.52
2022-07-31T07:54:35.238Z,20.53
2022-07-31T07:55:37.283Z,20.53
2022-07-31T07:56:35.219Z,20.55
2022-07-31T07:57:35.190Z,20.55
2022-07-31T07:58:35.179Z,20.56
2022-07-31T07:59:35.174Z,20.55
2022-07-31T08:00:35.161Z,20.58
2022-07-31T08:01:35.207Z,20.58
2022-07-31T08:02:35.133Z,20.60
2022-07-31T08:03:50.829Z,20.61
2022-07-31T08:04:36.113Z,20.61
2022-07-31T08:05:35.106Z,20.63
2022-07-31T08:06:35.114Z,20.61
2022-07-31T08:07:41.899Z,20.64
2022-07-31T08:08:36.086Z,20.65
2022-07-31T08:09:35.064Z,20.64
2022-07-31T08:10:35.045Z,20.65
2022-07-31T08:11:35.066Z,20.67
2022-07-31T08:12:35.032Z,20.63
2022-07-31T08:13:35.018Z,20.67
2022-07-31T08:14:35.007Z,20.65
2022-07-31T08:15:34.997Z,20.65
2022-07-31T08:16:35.006Z,20.67
2022-07-31T08:17:34.985Z,20.67
2022-07-31T08:18:34.970Z,20.67
2022-07-31T08:19:34.958Z,20.68
2022-07-31T08:20:34.947Z,20.68
2022-07-31T08:21:34.958Z,20.70
2022-07-31T08:22:34.928Z,20.70
2022-07-31T08:23:34.921Z,20.71
2022-07-31T08:24:34.917Z,20.73
2022-07-31T08:25:34.890Z,20.73
2022-07-31T08:26:34.900Z,20.77
2022-07-31T08:27:40.198Z,20.77
2022-07-31T08:28:35.862Z,20.80
2022-07-31T08:29:34.853Z,20.80
2022-07-31T08:30:34.834Z,20.83
2022-07-31T08:31:34.854Z,20.85
2022-07-31T08:32:34.818Z,20.85
2022-07-31T08:33:34.804Z,20.86
2022-07-31T08:34:37.028Z,20.88
2022-07-31T08:35:34.784Z,20.89
2022-07-31T08:36:34.799Z,20.90
2022-07-31T08:38:01.493Z,20.90
2022-07-31T08:38:35.756Z,20.89
2022-07-31T08:39:34.746Z,20.92
2022-07-31T08:40:42.498Z,20.92
2022-07-31T08:41:35.748Z,20.93
2022-07-31T08:42:34.708Z,20.93
2022-07-31T08:44:02.895Z,20.95
2022-07-31T08:44:35.688Z,20.97
2022-07-31T08:45:39.969Z,20.97
2022-07-31T08:46:35.689Z,20.98
2022-07-31T08:47:34.661Z,21.00
2022-07-31T08:48:34.642Z,21.00
2022-07-31T08:49:34.685Z,21.01
2022-07-31T08:50:34.621Z,21.00
2022-07-31T08:51:34.641Z,21.01
2022-07-31T08:52:35.601Z,21.03
2022-07-31T08:53:34.603Z,21.04
2022-07-31T08:54:34.583Z,21.05
2022-07-31T08:55:55.350Z,21.07
2022-07-31T08:56:35.585Z,21.05
2022-07-31T08:57:34.555Z,21.08
2022-07-31T08:58:39.083Z,21.08
2022-07-31T08:59:35.539Z,21.10
2022-07-31T09:00:34.515Z,21.13
2022-07-31T09:01:34.568Z,21.13
2022-07-31T09:02:34.496Z,21.14
2022-07-31T09:03:34.496Z,21.16
2022-07-31T09:04:34.477Z,21.18
2022-07-31T09:05:42.112Z,21.18
2022-07-31T09:06:35.484Z,21.20
2022-07-31T09:07:34.459Z,21.22
2022-07-31T09:08:34.443Z,21.23
2022-07-31T09:09:45.284Z,21.23
2022-07-31T09:10:35.417Z,21.25
2022-07-31T09:11:34.431Z,21.29
2022-07-31T09:12:35.077Z,21.28
2022-07-31T09:13:34.391Z,21.30
2022-07-31T09:14:34.371Z,21.30
2022-07-31T09:15:34.374Z,21.34
2022-07-31T09:16:34.373Z,21.35
2022-07-31T09:17:34.353Z,21.38
2022-07-31T09:18:34.344Z,21.38
2022-07-31T09:19:53.640Z,21.43
2022-07-31T09:20:35.314Z,21.44
2022-07-31T09:21:34.325Z,21.47
2022-07-31T09:22:34.285Z,21.50
2022-07-31T09:23:34.284Z,21.53
2022-07-31T09:24:38.138Z,21.58
2022-07-31T09:25:35.256Z,21.60
2022-07-31T09:26:34.266Z,21.62
2022-07-31T09:27:34.241Z,21.66
2022-07-31T09:28:34.226Z,21.69
2022-07-31T09:29:34.220Z,21.71
2022-07-31T09:30:34.209Z,21.74
2022-07-31T09:31:34.218Z,21.75
2022-07-31T09:32:34.191Z,21.80
2022-07-31T09:33:34.182Z,21.84
2022-07-31T09:34:34.172Z,21.88
2022-07-31T09:35:34.169Z,21.93
2022-07-31T09:36:34.162Z,21.94
2022-07-31T09:37:34.138Z,21.96
2022-07-31T09:38:34.121Z,22.00
2022-07-31T09:39:35.985Z,22.03
2022-07-31T09:40:34.101Z,22.06
2022-07-31T09:42:00.232Z,22.09
2022-07-31T09:42:35.073Z,22.12
2022-07-31T09:43:34.074Z,22.15
2022-07-31T09:44:35.064Z,22.16
2022-07-31T09:45:34.054Z,22.19
2022-07-31T09:46:34.056Z,22.21
2022-07-31T09:47:34.033Z,22.21
2022-07-31T09:48:34.018Z,22.21
2022-07-31T09:49:34.055Z,22.23
2022-07-31T09:50:34.009Z,22.27
2022-07-31T09:51:34.008Z,22.30
2022-07-31T09:52:33.976Z,22.33
2022-07-31T09:53:33.967Z,22.36
2022-07-31T09:54:33.949Z,22.37
2022-07-31T09:55:33.945Z,22.40
2022-07-31T09:56:33.961Z,22.41
2022-07-31T09:57:33.920Z,22.44
2022-07-31T09:58:33.923Z,22.46
2022-07-31T09:59:33.900Z,22.49
2022-07-31T10:00:33.921Z,22.51
2022-07-31T10:01:33.956Z,22.52
2022-07-31T10:02:33.872Z,22.53
2022-07-31T10:03:33.880Z,22.58
2022-07-31T10:04:33.852Z,22.56
2022-07-31T10:05:33.863Z,22.62
2022-07-31T10:06:33.830Z,22.66
2022-07-31T10:07:33.823Z,22.70
2022-07-31T10:08:33.803Z,22.71
2022-07-31T10:09:33.794Z,22.78
2022-07-31T10:10:33.807Z,22.80
2022-07-31T10:11:33.774Z,22.83
2022-07-31T10:12:33.766Z,22.86
2022-07-31T10:13:33.786Z,22.89
2022-07-31T10:14:33.743Z,22.92
2022-07-31T10:15:33.757Z,22.96
2022-07-31T10:16:33.719Z,23.01
2022-07-31T10:17:36.082Z,23.10
2022-07-31T10:18:35.814Z,23.23
2022-07-31T10:19:33.698Z,23.31
2022-07-31T10:20:33.700Z,23.37
2022-07-31T10:21:33.678Z,23.41
2022-07-31T10:22:33.660Z,23.42
2022-07-31T10:23:33.653Z,23.49
2022-07-31T10:24:33.661Z,23.51
2022-07-31T10:25:33.727Z,23.56
2022-07-31T10:26:57.837Z,23.59
2022-07-31T10:27:39.386Z,23.64
2022-07-31T10:28:34.601Z,23.67
2022-07-31T10:29:33.593Z,23.71
2022-07-31T10:30:33.603Z,23.74
2022-07-31T10:31:33.573Z,23.76
2022-07-31T10:32:33.556Z,23.81
2022-07-31T10:33:48.761Z,23.82
2022-07-31T10:34:34.946Z,23.88
2022-07-31T10:35:33.547Z,23.91
2022-07-31T10:36:33.515Z,23.97
2022-07-31T10:37:33.506Z,24.00
2022-07-31T10:38:38.159Z,24.01
2022-07-31T10:39:34.487Z,24.03
2022-07-31T10:40:33.498Z,24.03
2022-07-31T10:41:33.462Z,24.04
2022-07-31T10:42:33.448Z,24.04
2022-07-31T10:43:33.440Z,24.06
2022-07-31T10:44:36.790Z,24.04
2022-07-31T10:45:34.450Z,24.04
2022-07-31T10:46:33.411Z,24.04
2022-07-31T10:47:33.401Z,24.03
2022-07-31T10:48:33.391Z,24.03
2022-07-31T10:49:33.397Z,24.03
2022-07-31T10:50:33.390Z,24.03
2022-07-31T10:51:33.363Z,24.04
2022-07-31T10:52:33.342Z,24.06
2022-07-31T10:53:50.145Z,24.06
2022-07-31T10:54:34.324Z,24.07
2022-07-31T10:55:33.351Z,24.11
2022-07-31T10:56:33.305Z,24.15
2022-07-31T10:57:33.315Z,24.19
2022-07-31T10:58:33.284Z,24.18
2022-07-31T10:59:33.282Z,24.21
2022-07-31T11:00:33.287Z,24.19
2022-07-31T11:01:33.297Z,24.18
2022-07-31T11:02:33.248Z,24.19
2022-07-31T11:03:33.239Z,24.19
2022-07-31T11:04:33.219Z,24.19
2022-07-31T11:05:33.237Z,24.21
2022-07-31T11:06:34.200Z,24.19
2022-07-31T11:07:33.193Z,24.21
2022-07-31T11:08:33.180Z,24.22
2022-07-31T11:09:33.171Z,24.23
2022-07-31T11:10:34.245Z,24.25
2022-07-31T11:11:33.152Z,24.26
2022-07-31T11:12:33.141Z,24.29
2022-07-31T11:13:36.819Z,24.31
2022-07-31T11:14:33.122Z,24.33
2022-07-31T11:15:33.135Z,24.38
2022-07-31T11:16:33.094Z,24.44
2022-07-31T11:18:21.160Z,24.47
2022-07-31T11:18:34.712Z,24.52
2022-07-31T11:19:33.066Z,24.55
2022-07-31T11:20:34.075Z,24.56
2022-07-31T11:21:40.450Z,24.60
2022-07-31T11:22:34.037Z,24.59
2022-07-31T11:23:33.027Z,24.60
2022-07-31T11:24:33.016Z,24.59
2022-07-31T11:25:33.028Z,24.59
2022-07-31T11:26:41.308Z,24.59
2022-07-31T11:27:33.986Z,24.59
2022-07-31T11:28:32.969Z,24.56
2022-07-31T11:29:59.106Z,24.58
2022-07-31T11:30:33.970Z,24.58
2022-07-31T11:31:32.941Z,24.58
2022-07-31T11:32:32.939Z,24.58
2022-07-31T11:33:38.934Z,24.56
2022-07-31T11:34:33.923Z,24.58
2022-07-31T11:35:32.922Z,24.56
2022-07-31T11:36:32.892Z,24.59
2022-07-31T11:37:45.942Z,24.58
2022-07-31T11:38:33.865Z,24.59
2022-07-31T11:39:36.716Z,24.59
2022-07-31T11:40:32.874Z,24.60
2022-07-31T11:41:38.214Z,24.60
2022-07-31T11:42:36.329Z,24.60
2022-07-31T11:43:32.826Z,24.60
2022-07-31T11:44:32.806Z,24.60
2022-07-31T11:45:33.582Z,24.63
2022-07-31T11:46:32.786Z,24.62
2022-07-31T11:48:11.464Z,24.63
2022-07-31T11:48:39.023Z,24.65
2022-07-31T11:49:47.657Z,24.66
2022-07-31T11:50:33.767Z,24.66
2022-07-31T11:51:32.741Z,24.68
2022-07-31T11:52:36.914Z,24.66
2022-07-31T11:53:33.712Z,24.66
2022-07-31T11:54:32.701Z,24.66
2022-07-31T11:55:32.692Z,24.66
2022-07-31T11:56:32.710Z,24.68
2022-07-31T11:57:50.994Z,24.68
2022-07-31T11:58:33.655Z,24.68
2022-07-31T11:59:45.514Z,24.68
2022-07-31T12:00:33.675Z,24.66
2022-07-31T12:01:32.634Z,24.66
2022-07-31T12:02:32.696Z,24.68
2022-07-31T12:03:32.617Z,24.70
2022-07-31T12:04:32.597Z,24.70
2022-07-31T12:05:36.172Z,24.70
2022-07-31T12:06:34.973Z,24.71
2022-07-31T12:07:32.565Z,24.74
2022-07-31T12:08:32.557Z,24.74
2022-07-31T12:10:01.982Z,24.75
2022-07-31T12:10:33.583Z,24.76
2022-07-31T12:11:32.528Z,24.76
2022-07-31T12:12:32.528Z,24.76
2022-07-31T12:13:32.514Z,24.78
2022-07-31T12:14:32.510Z,24.78
2022-07-31T12:15:32.508Z,24.75
2022-07-31T12:16:32.480Z,24.78
2022-07-31T12:17:32.464Z,24.78
2022-07-31T12:18:32.463Z,24.78
2022-07-31T12:19:37.261Z,24.81
2022-07-31T12:20:37.170Z,24.81
2022-07-31T12:21:32.425Z,24.84
2022-07-31T12:22:32.416Z,24.84
2022-07-31T12:23:38.628Z,24.86
2022-07-31T12:24:33.394Z,24.85
2022-07-31T12:25:32.405Z,24.85
2022-07-31T12:26:32.377Z,24.85
2022-07-31T12:27:32.366Z,24.85
2022-07-31T12:28:32.357Z,24.85
2022-07-31T12:29:32.347Z,24.85
2022-07-31T12:30:32.357Z,24.84
2022-07-31T12:31:32.318Z,24.85
2022-07-31T12:32:32.309Z,24.85
2022-07-31T12:33:32.299Z,24.84
2022-07-31T12:34:32.289Z,24.84
2022-07-31T12:35:54.997Z,24.82
2022-07-31T12:36:33.270Z,24.81
2022-07-31T12:37:32.252Z,24.78
2022-07-31T12:38:44.724Z,24.78
2022-07-31T12:39:50.796Z,24.74
2022-07-31T12:40:33.261Z,24.74
2022-07-31T12:41:32.212Z,24.74
2022-07-31T12:42:36.280Z,24.68
2022-07-31T12:43:33.192Z,24.68
2022-07-31T12:44:32.184Z,24.66
2022-07-31T12:45:32.203Z,24.66
2022-07-31T12:46:32.173Z,24.63
2022-07-31T12:47:32.163Z,24.60
2022-07-31T12:48:36.608Z,24.60
2022-07-31T12:49:33.163Z,24.60
2022-07-31T12:50:32.146Z,24.59
2022-07-31T12:51:44.961Z,24.58
2022-07-31T12:52:33.107Z,24.58