createdAt,value
2019-01-08T00:02:18.171Z,3.17
2019-01-08T00:04:45.683Z,3.30
2019-01-08T00:07:12.930Z,3.70
2019-01-08T00:09:40.201Z,3.60
2019-01-08T00:12:07.482Z,4.07
2019-01-08T00:14:34.722Z,2.90
2019-01-08T00:17:01.962Z,3.40
2019-01-08T00:19:29.233Z,2.60
2019-01-08T00:21:56.514Z,4.13
2019-01-08T00:24:23.758Z,3.23
2019-01-08T00:26:51.002Z,3.07
2019-01-08T00:29:18.273Z,2.83
2019-01-08T00:31:45.518Z,2.97
2019-01-08T00:34:12.787Z,2.60
2019-01-08T00:36:40.030Z,2.80
2019-01-08T00:39:07.329Z,2.63
2019-01-08T00:41:34.570Z,3.70
2019-01-08T00:44:01.813Z,2.60
2019-01-08T00:46:29.086Z,2.50
2019-01-08T00:48:56.609Z,3.03
2019-01-08T00:51:23.857Z,2.77
2019-01-08T00:53:51.355Z,2.57
2019-01-08T00:56:18.698Z,1.90
2019-01-08T00:58:51.497Z,3.80
2019-01-08T01:01:15.192Z,2.40
2019-01-08T01:03:42.464Z,2.40
2019-01-08T01:06:09.742Z,2.23
2019-01-08T01:08:37.243Z,2.60
2019-01-08T01:11:04.488Z,1.87
2019-01-08T01:13:31.757Z,2.17
2019-01-08T01:15:59.008Z,2.13
2019-01-08T01:18:26.525Z,2.30
2019-01-08T01:20:53.797Z,2.07
2019-01-08T01:23:21.069Z,1.80
2019-01-08T01:25:48.343Z,2.23
2019-01-08T01:28:15.829Z,1.53
2019-01-08T01:30:43.351Z,4.77
2019-01-08T01:33:10.837Z,1.53
2019-01-08T01:35:38.122Z,1.67
2019-01-08T01:38:05.614Z,1.50
2019-01-08T01:40:32.862Z,1.60
2019-01-08T01:43:00.382Z,1.53
2019-01-08T01:45:27.654Z,1.57
2019-01-08T01:47:54.900Z,1.43
2019-01-08T01:50:22.435Z,1.70
2019-01-08T01:52:49.952Z,2.40
2019-01-08T01:55:17.195Z,2.03
2019-01-08T01:57:44.715Z,1.60
2019-01-08T02:00:11.959Z,1.60
2019-01-08T02:02:39.242Z,1.53
2019-01-08T02:05:06.738Z,1.53
2019-01-08T02:07:33.981Z,1.57
2019-01-08T02:10:01.520Z,1.63
2019-01-08T02:12:28.794Z,1.70
2019-01-08T02:14:56.037Z,1.80
2019-01-08T02:17:23.538Z,1.73
2019-01-08T02:19:50.823Z,1.73
2019-01-08T02:22:18.095Z,1.97
2019-01-08T02:24:45.387Z,2.60
2019-01-08T02:27:12.926Z,1.93
2019-01-08T02:29:40.170Z,5.43
2019-01-08T02:32:07.708Z,2.23
2019-01-08T02:34:35.027Z,1.93
2019-01-08T02:37:02.308Z,2.03
2019-01-08T02:39:29.546Z,2.60
2019-01-08T02:41:57.225Z,2.10
2019-01-08T02:44:24.523Z,1.40
2019-01-08T02:46:51.827Z,1.93
2019-01-08T02:49:19.109Z,1.53
2019-01-08T02:51:46.378Z,2.10
2019-01-08T02:54:13.646Z,2.10
2019-01-08T02:56:40.978Z,1.60
2019-01-08T02:59:08.222Z,1.90
2019-01-08T03:01:35.494Z,1.87
2019-01-08T03:04:02.738Z,2.07
2019-01-08T03:06:30.019Z,2.50
2019-01-08T03:08:57.254Z,1.77
2019-01-08T03:11:24.526Z,1.30
2019-01-08T03:13:51.771Z,2.30
2019-01-08T03:16:19.034Z,2.97
2019-01-08T03:18:46.282Z,1.90
2019-01-08T03:21:13.556Z,1.40
2019-01-08T03:23:40.794Z,1.93
2019-01-08T03:26:08.066Z,3.57
2019-01-08T03:28:35.411Z,3.40
2019-01-08T03:31:02.671Z,4.27
2019-01-08T03:33:29.906Z,4.07
2019-01-08T03:35:57.428Z,3.77
2019-01-08T03:38:24.690Z,4.90
2019-01-08T03:40:51.963Z,7.17
2019-01-08T03:43:19.205Z,7.47
2019-01-08T03:45:46.474Z,11.03
2019-01-08T03:48:13.754Z,8.70
2019-01-08T03:50:40.997Z,9.47
2019-01-08T03:53:08.277Z,9.77
2019-01-08T03:55:35.558Z,9.83
2019-01-08T03:58:03.052Z,9.63
2019-01-08T04:00:30.293Z,9.13
2019-01-08T04:02:57.566Z,16.30
2019-01-08T04:05:24.844Z,12.33
2019-01-08T04:07:52.085Z,9.80
2019-01-08T04:10:19.369Z,9.90
2019-01-08T04:12:46.607Z,14.47
2019-01-08T04:15:13.888Z,13.07
2019-01-08T04:17:41.382Z,12.10
2019-01-08T04:20:08.657Z,12.43
2019-01-08T04:22:36.191Z,10.23
2019-01-08T04:25:03.601Z,14.33
2019-01-08T04:27:30.954Z,15.83
2019-01-08T04:29:58.230Z,15.37
2019-01-08T04:32:25.488Z,11.20
2019-01-08T04:34:52.758Z,19.10
2019-01-08T04:37:20.070Z,14.23
2019-01-08T04:39:47.349Z,18.70
2019-01-08T04:42:14.621Z,9.20
2019-01-08T04:44:41.878Z,10.03
2019-01-08T04:47:09.160Z,11.33
2019-01-08T04:49:36.690Z,17.80
2019-01-08T04:52:04.026Z,18.63
2019-01-08T04:54:31.313Z,18.10
2019-01-08T04:56:58.591Z,12.10
2019-01-08T04:59:25.833Z,14.53
2019-01-08T05:01:53.366Z,20.67
2019-01-08T05:04:20.902Z,17.90
2019-01-08T05:06:48.150Z,11.43
2019-01-08T05:09:15.426Z,11.60
2019-01-08T05:11:42.670Z,16.27
2019-01-08T05:14:09.981Z,10.07
2019-01-08T05:16:37.379Z,14.30
2019-01-08T05:19:04.877Z,13.07
2019-01-08T05:21:32.406Z,11.47
2019-01-08T05:23:59.656Z,18.13
2019-01-08T05:26:26.938Z,18.50
2019-01-08T05:28:54.293Z,12.67
2019-01-08T05:31:21.570Z,22.17
2019-01-08T05:33:48.846Z,17.63
2019-01-08T05:36:16.095Z,12.43
2019-01-08T05:38:43.383Z,20.53
2019-01-08T05:41:10.650Z,14.70
2019-01-08T05:43:37.902Z,20.73
2019-01-08T05:46:05.182Z,12.20
2019-01-08T05:48:32.430Z,28.23
2019-01-08T05:50:59.947Z,19.23
2019-01-08T05:53:27.441Z,16.43
2019-01-08T05:55:54.726Z,16.73
2019-01-08T05:58:21.977Z,19.53
2019-01-08T06:00:49.240Z,14.23
2019-01-08T06:03:16.507Z,15.07
2019-01-08T06:05:43.798Z,19.00
2019-01-08T06:08:11.698Z,14.80
2019-01-08T06:10:38.933Z,17.97
2019-01-08T06:13:06.218Z,19.73
2019-01-08T06:15:33.730Z,24.63
2019-01-08T06:18:01.243Z,16.47
2019-01-08T06:20:28.519Z,17.03
2019-01-08T06:22:55.766Z,15.87
2019-01-08T06:25:23.020Z,9.60
2019-01-08T06:27:50.357Z,13.43
2019-01-08T06:30:24.755Z,11.93
2019-01-08T06:32:46.617Z,12.43
2019-01-08T06:35:13.902Z,14.83
2019-01-08T06:37:41.145Z,15.33
2019-01-08T06:40:08.422Z,25.97
2019-01-08T06:42:35.679Z,15.83
2019-01-08T06:45:03.014Z,15.67
2019-01-08T06:47:30.365Z,13.20
2019-01-08T06:49:57.647Z,14.27
2019-01-08T06:52:25.178Z,14.10
2019-01-08T06:54:52.454Z,13.43
2019-01-08T06:57:19.725Z,18.87
2019-01-08T06:59:46.968Z,13.63
2019-01-08T07:02:14.251Z,19.27
2019-01-08T07:04:41.737Z,11.77
2019-01-08T07:07:09.017Z,14.17
2019-01-08T07:09:36.265Z,18.90
2019-01-08T07:12:03.917Z,12.60
2019-01-08T07:14:31.174Z,14.33
2019-01-08T07:16:58.442Z,12.33
2019-01-08T07:19:25.704Z,16.00
2019-01-08T07:21:53.038Z,12.90
2019-01-08T07:24:20.302Z,11.20
2019-01-08T07:26:47.587Z,16.70
2019-01-08T07:29:14.832Z,12.87
2019-01-08T07:31:42.104Z,11.10
2019-01-08T07:34:09.644Z,15.93
2019-01-08T07:36:37.158Z,8.97
2019-01-08T07:39:04.863Z,7.00
2019-01-08T07:41:32.143Z,12.40
2019-01-08T07:43:59.394Z,10.50
2019-01-08T07:46:26.746Z,10.70
2019-01-08T07:48:54.062Z,13.33
2019-01-08T07:51:21.342Z,11.00
2019-01-08T07:53:48.593Z,15.30
2019-01-08T07:56:16.127Z,11.97
2019-01-08T07:58:43.374Z,11.43
2019-01-08T08:01:10.654Z,8.10
2019-01-08T08:03:38.151Z,12.43
2019-01-08T08:06:05.403Z,8.80
2019-01-08T08:08:32.902Z,10.73
2019-01-08T08:11:00.177Z,12.80
2019-01-08T08:13:27.459Z,10.93
2019-01-08T08:15:54.716Z,6.43
2019-01-08T08:18:22.321Z,9.30
2019-01-08T08:20:49.564Z,8.57
2019-01-08T08:23:16.846Z,9.60
2019-01-08T08:25:44.095Z,8.20
2019-01-08T08:28:11.337Z,8.87
2019-01-08T08:30:38.617Z,9.30
2019-01-08T08:33:05.855Z,8.30
2019-01-08T08:35:33.126Z,6.43
2019-01-08T08:38:00.671Z,10.47
2019-01-08T08:40:27.996Z,9.40
2019-01-08T08:42:55.486Z,8.90
2019-01-08T08:45:22.842Z,7.20
2019-01-08T08:47:50.082Z,7.30
2019-01-08T08:50:17.374Z,14.87
2019-01-08T08:52:44.878Z,15.20
2019-01-08T08:55:12.160Z,10.00
2019-01-08T08:57:39.398Z,11.10
2019-01-08T09:00:07.443Z,12.57
2019-01-08T09:02:34.688Z,7.40
2019-01-08T09:05:02.007Z,10.90
2019-01-08T09:07:29.311Z,8.03
2019-01-08T09:09:56.807Z,12.63
2019-01-08T09:12:24.343Z,24.67
2019-01-08T09:14:51.589Z,9.60
2019-01-08T09:17:19.110Z,14.57
2019-01-08T09:19:46.390Z,15.57
2019-01-08T09:22:13.637Z,15.90
2019-01-08T09:24:41.195Z,18.00
2019-01-08T09:27:08.474Z,11.43
2019-01-08T09:29:35.749Z,9.47
2019-01-08T09:32:03.251Z,12.30
2019-01-08T09:34:30.525Z,15.70
2019-01-08T09:36:57.882Z,9.13
2019-01-08T09:39:25.407Z,12.43
2019-01-08T09:41:52.837Z,11.03
2019-01-08T09:44:20.344Z,15.17
2019-01-08T09:46:47.625Z,11.07
2019-01-08T09:49:14.882Z,10.40
2019-01-08T09:51:42.133Z,9.20
2019-01-08T09:54:09.402Z,11.17
2019-01-08T09:56:36.904Z,14.60
2019-01-08T09:59:04.170Z,6.30
2019-01-08T10:01:31.648Z,10.50
2019-01-08T10:03:58.920Z,8.70
2019-01-08T10:06:26.429Z,9.63
2019-01-08T10:08:53.707Z,7.20
2019-01-08T10:11:20.954Z,11.17
2019-01-08T10:13:48.302Z,3.20
2019-01-08T10:16:15.556Z,11.23
2019-01-08T10:18:43.084Z,7.07
2019-01-08T10:21:10.321Z,7.97
2019-01-08T10:23:37.637Z,7.83
2019-01-08T10:26:04.909Z,4.90
2019-01-08T10:28:32.412Z,11.13
2019-01-08T10:30:59.681Z,11.67
2019-01-08T10:33:26.976Z,10.63
2019-01-08T10:35:54.217Z,7.57
2019-01-08T10:38:21.458Z,9.20
2019-01-08T10:40:48.733Z,14.33
2019-01-08T10:43:16.013Z,16.00
2019-01-08T10:45:43.254Z,19.53
2019-01-08T10:48:10.533Z,15.07
2019-01-08T10:50:37.770Z,8.97
2019-01-08T10:53:05.055Z,11.27
2019-01-08T10:55:32.330Z,15.50
2019-01-08T10:57:59.614Z,23.33
2019-01-08T11:00:26.890Z,12.73
2019-01-08T11:02:54.153Z,10.50
2019-01-08T11:05:21.427Z,7.60
2019-01-08T11:07:48.677Z,8.30
2019-01-08T11:10:15.941Z,9.40
2019-01-08T11:12:43.462Z,10.43
2019-01-08T11:15:10.716Z,11.53
2019-01-08T11:17:38.065Z,10.23
2019-01-08T11:20:08.022Z,13.60
2019-01-08T11:22:35.538Z,7.53
2019-01-08T11:25:03.082Z,9.93
2019-01-08T11:27:30.367Z,5.73
2019-01-08T11:29:57.613Z,6.00
2019-01-08T11:32:24.846Z,7.00
2019-01-08T11:34:52.130Z,10.10
2019-01-08T11:37:19.389Z,7.17
2019-01-08T11:39:46.634Z,5.70
2019-01-08T11:42:14.224Z,11.27
2019-01-08T11:44:41.748Z,9.13
2019-01-08T11:47:09.066Z,13.30
2019-01-08T11:49:36.932Z,7.83
2019-01-08T11:52:04.178Z,14.03
2019-01-08T11:54:31.462Z,13.50
2019-01-08T11:56:58.710Z,9.30
2019-01-08T11:59:25.963Z,10.03
2019-01-08T12:01:57.459Z,11.60
2019-01-08T12:04:22.466Z,8.13
2019-01-08T12:06:49.706Z,13.90
2019-01-08T12:09:17.930Z,7.93
2019-01-08T12:11:45.229Z,9.03
2019-01-08T12:14:12.510Z,9.93
2019-01-08T12:16:39.749Z,9.60
2019-01-08T12:19:07.014Z,6.20
2019-01-08T12:21:34.265Z,10.43
2019-01-08T12:24:02.068Z,8.60
2019-01-08T12:26:29.298Z,5.70
2019-01-08T12:28:56.665Z,10.13
2019-01-08T12:31:23.905Z,13.80
2019-01-08T12:33:51.430Z,10.17
2019-01-08T12:36:18.713Z,12.07
2019-01-08T12:38:45.949Z,7.30
2019-01-08T12:41:13.503Z,12.63
2019-01-08T12:43:40.777Z,5.77
2019-01-08T12:46:08.013Z,5.40
2019-01-08T12:48:35.294Z,12.87
2019-01-08T12:51:02.543Z,11.00
2019-01-08T12:53:29.818Z,5.97
2019-01-08T12:55:57.059Z,7.93
2019-01-08T12:58:24.327Z,6.57
2019-01-08T13:00:51.607Z,7.73
2019-01-08T13:03:18.955Z,12.83
2019-01-08T13:05:46.238Z,11.57
2019-01-08T13:08:13.492Z,10.47
2019-01-08T13:10:40.742Z,10.93
2019-01-08T13:13:08.208Z,12.07
2019-01-08T13:15:35.818Z,7.33
2019-01-08T13:18:03.112Z,7.70
2019-01-08T13:20:30.378Z,9.13
2019-01-08T13:22:57.878Z,13.00
2019-01-08T13:25:25.425Z,16.10
2019-01-08T13:27:53.000Z,10.33
2019-01-08T13:30:20.278Z,10.37
2019-01-08T13:32:47.938Z,17.80
2019-01-08T13:35:15.798Z,10.73
2019-01-08T13:37:43.219Z,18.83
2019-01-08T13:40:10.756Z,13.47
2019-01-08T13:42:38.001Z,12.97
2019-01-08T13:45:06.222Z,12.77
2019-01-08T13:47:33.499Z,5.30
2019-01-08T13:50:00.790Z,8.57
2019-01-08T13:52:28.342Z,6.00
2019-01-08T13:54:55.615Z,6.90
2019-01-08T13:57:22.881Z,10.80
2019-01-08T13:59:50.126Z,5.77
2019-01-08T14:02:17.398Z,6.50
2019-01-08T14:04:44.912Z,4.77
2019-01-08T14:07:13.240Z,3.07
2019-01-08T14:09:40.602Z,7.50
2019-01-08T14:12:08.082Z,6.97
2019-01-08T14:14:35.353Z,6.70
2019-01-08T14:17:02.601Z,11.53
2019-01-08T14:19:29.954Z,1.83
2019-01-08T14:21:57.227Z,3.27
2019-01-08T14:24:24.466Z,5.17
2019-01-08T14:26:51.734Z,3.63
2019-01-08T14:29:18.974Z,4.93
2019-01-08T14:31:46.247Z,4.20
2019-01-08T14:34:13.782Z,2.27
2019-01-08T14:36:41.061Z,3.13
2019-01-08T14:39:08.312Z,2.93
2019-01-08T14:41:35.563Z,2.13
2019-01-08T14:44:02.826Z,4.67
2019-01-08T14:46:30.098Z,4.77
2019-01-08T14:48:57.342Z,8.23
2019-01-08T14:51:24.626Z,7.00
2019-01-08T14:53:51.866Z,5.50
2019-01-08T14:56:19.157Z,10.87
2019-01-08T14:58:47.349Z,9.30
2019-01-08T15:01:14.590Z,7.77
2019-01-08T15:03:41.948Z,12.10
2019-01-08T15:06:09.270Z,9.60
2019-01-08T15:08:36.837Z,11.03
2019-01-08T15:11:04.119Z,15.57
2019-01-08T15:13:31.393Z,20.10
2019-01-08T15:15:58.670Z,11.00
2019-01-08T15:18:25.920Z,12.40
2019-01-08T15:20:53.441Z,11.40
2019-01-08T15:23:20.713Z,14.00
2019-01-08T15:25:48.016Z,11.80
2019-01-08T15:28:15.574Z,11.90
2019-01-08T15:30:43.102Z,9.87
2019-01-08T15:33:10.598Z,6.77
2019-01-08T15:35:38.090Z,8.97
2019-01-08T15:38:05.366Z,11.00
2019-01-08T15:40:32.610Z,15.00
2019-01-08T15:42:59.886Z,8.70
2019-01-08T15:45:27.209Z,11.40
2019-01-08T15:47:54.493Z,12.90
2019-01-08T15:50:21.742Z,9.37
2019-01-08T15:52:49.235Z,12.97
2019-01-08T15:55:16.498Z,12.40
2019-01-08T15:57:43.782Z,12.30
2019-01-08T16:00:11.130Z,11.33
2019-01-08T16:02:38.377Z,13.83
2019-01-08T16:05:07.082Z,18.33
2019-01-08T16:07:34.587Z,16.30
2019-01-08T16:10:01.872Z,8.67
2019-01-08T16:12:29.113Z,8.23
2019-01-08T16:14:56.361Z,11.60
2019-01-08T16:17:23.640Z,11.13
2019-01-08T16:19:51.032Z,10.30
2019-01-08T16:22:18.310Z,12.80
2019-01-08T16:24:45.643Z,8.00
2019-01-08T16:27:13.597Z,11.23
2019-01-08T16:29:41.147Z,8.70
2019-01-08T16:32:08.911Z,9.87
2019-01-08T16:34:36.628Z,8.93
2019-01-08T16:37:03.934Z,10.10
2019-01-08T16:39:31.418Z,9.03
2019-01-08T16:41:58.697Z,8.03
2019-01-08T16:44:25.952Z,12.03
2019-01-08T16:46:53.365Z,6.73
2019-01-08T16:49:20.762Z,8.33
2019-01-08T16:51:48.109Z,8.83
2019-01-08T16:54:15.534Z,8.10
2019-01-08T16:56:42.779Z,6.50
2019-01-08T16:59:10.061Z,11.60
2019-01-08T17:01:37.297Z,8.33
2019-01-08T17:04:04.579Z,8.30
2019-01-08T17:06:31.851Z,9.80
2019-01-08T17:08:59.134Z,8.17
2019-01-08T17:11:26.453Z,9.10
2019-01-08T17:13:53.978Z,10.70
2019-01-08T17:16:21.219Z,6.73
2019-01-08T17:18:48.482Z,6.40
2019-01-08T17:21:16.032Z,12.40
2019-01-08T17:23:43.535Z,11.27
2019-01-08T17:26:11.023Z,11.00
2019-01-08T17:28:38.315Z,13.27
2019-01-08T17:31:05.567Z,17.93
2019-01-08T17:33:33.935Z,10.40
2019-01-08T17:36:01.570Z,11.20
2019-01-08T17:38:29.116Z,12.87
2019-01-08T17:40:56.356Z,9.70
2019-01-08T17:43:24.177Z,16.80
2019-01-08T17:45:51.517Z,11.30
2019-01-08T17:48:19.111Z,14.07
2019-01-08T17:50:47.738Z,19.93
2019-01-08T17:53:16.421Z,10.80
2019-01-08T17:55:43.775Z,10.20
2019-01-08T17:58:24.738Z,16.93
2019-01-08T18:00:51.986Z,18.30
2019-01-08T18:03:19.314Z,17.37
2019-01-08T18:05:46.658Z,19.23
2019-01-08T18:08:13.985Z,11.37
2019-01-08T18:10:41.338Z,12.90
2019-01-08T18:13:08.618Z,14.40
2019-01-08T18:15:35.900Z,12.00
2019-01-08T18:18:03.225Z,22.67
2019-01-08T18:20:30.499Z,14.73
2019-01-08T18:22:57.746Z,16.70
2019-01-08T18:25:25.027Z,17.20
2019-01-08T18:27:52.270Z,18.63
2019-01-08T18:30:19.549Z,12.90
2019-01-08T18:32:46.797Z,18.50
2019-01-08T18:35:14.070Z,16.47
2019-01-08T18:37:41.322Z,27.63
2019-01-08T18:40:08.861Z,21.67
2019-01-08T18:42:36.110Z,16.00
2019-01-08T18:45:03.955Z,17.90
2019-01-08T18:47:31.237Z,18.47
2019-01-08T18:49:58.486Z,14.00
2019-01-08T18:52:25.762Z,17.20
2019-01-08T18:54:53.330Z,15.67
2019-01-08T18:57:20.602Z,14.23
2019-01-08T18:59:47.882Z,15.03
2019-01-08T19:02:15.129Z,16.60
2019-01-08T19:04:42.402Z,12.83
2019-01-08T19:07:09.650Z,18.90
2019-01-08T19:09:36.931Z,11.60
2019-01-08T19:12:04.265Z,15.10
2019-01-08T19:14:33.119Z,11.43
2019-01-08T19:17:00.618Z,16.50
2019-01-08T19:19:28.163Z,17.97
2019-01-08T19:21:57.978Z,19.47
2019-01-08T19:24:25.417Z,14.73
2019-01-08T19:26:52.918Z,10.53
2019-01-08T19:29:20.242Z,14.50
2019-01-08T19:31:47.523Z,10.27
2019-01-08T19:34:14.771Z,11.40
2019-01-08T19:36:42.049Z,13.37
2019-01-08T19:39:09.566Z,11.03
2019-01-08T19:41:36.814Z,10.50
2019-01-08T19:44:04.089Z,10.67
2019-01-08T19:46:31.987Z,11.40
2019-01-08T19:48:59.371Z,11.67
2019-01-08T19:51:26.891Z,10.77
2019-01-08T19:53:54.490Z,13.40
2019-01-08T19:56:21.742Z,12.80
2019-01-08T19:58:49.097Z,13.60
2019-01-08T20:01:16.598Z,9.00
2019-01-08T20:03:43.846Z,12.50
2019-01-08T20:06:11.318Z,8.67
2019-01-08T20:08:38.832Z,7.67
2019-01-08T20:11:06.104Z,9.03
2019-01-08T20:13:33.365Z,8.03
2019-01-08T20:16:00.653Z,10.23
2019-01-08T20:18:28.138Z,10.30
2019-01-08T20:20:55.389Z,10.57
2019-01-08T20:23:22.673Z,15.67
2019-01-08T20:25:49.946Z,9.57
2019-01-08T20:28:17.190Z,12.10
2019-01-08T20:30:44.470Z,15.70
2019-01-08T20:33:11.748Z,16.83
2019-01-08T20:35:39.263Z,18.63
2019-01-08T20:38:06.544Z,10.37
2019-01-08T20:40:33.798Z,15.37
2019-01-08T20:43:01.070Z,14.07
2019-01-08T20:45:28.325Z,15.83
2019-01-08T20:47:55.610Z,15.17
2019-01-08T20:50:22.930Z,20.80
2019-01-08T20:52:50.202Z,11.60
2019-01-08T20:55:17.478Z,17.07
2019-01-08T20:57:44.722Z,9.73
2019-01-08T21:00:12.345Z,15.90
2019-01-08T21:02:39.594Z,10.53
2019-01-08T21:05:06.911Z,13.83
2019-01-08T21:07:34.197Z,18.57
2019-01-08T21:10:01.945Z,12.93
2019-01-08T21:12:29.191Z,18.37
2019-01-08T21:14:56.472Z,11.87
2019-01-08T21:17:23.715Z,18.40
2019-01-08T21:19:51.246Z,13.80
2019-01-08T21:22:18.499Z,11.70
2019-01-08T21:24:45.775Z,15.13
2019-01-08T21:27:13.134Z,11.00
2019-01-08T21:29:40.633Z,11.40
2019-01-08T21:32:08.230Z,8.53
2019-01-08T21:34:44.000Z,9.27
2019-01-08T21:37:04.471Z,13.00
2019-01-08T21:39:31.827Z,13.37
2019-01-08T21:41:59.178Z,15.70
2019-01-08T21:44:26.765Z,10.07
2019-01-08T21:46:54.035Z,9.60
2019-01-08T21:49:21.526Z,9.30
2019-01-08T21:51:48.800Z,11.30
2019-01-08T21:54:16.040Z,6.13
2019-01-08T21:56:43.584Z,13.77
2019-01-08T21:59:10.825Z,8.00
2019-01-08T22:01:38.171Z,7.63
2019-01-08T22:04:05.759Z,7.10
2019-01-08T22:06:33.282Z,10.13
2019-01-08T22:09:00.632Z,5.53
2019-01-08T22:11:27.894Z,11.87
2019-01-08T22:13:55.414Z,8.40
2019-01-08T22:16:22.664Z,11.93
2019-01-08T22:18:50.165Z,6.13
2019-01-08T22:21:17.440Z,10.20
2019-01-08T22:23:44.763Z,15.87
2019-01-08T22:26:12.038Z,14.10
2019-01-08T22:28:39.532Z,10.83
2019-01-08T22:31:06.801Z,11.17
2019-01-08T22:33:34.049Z,16.47
2019-01-08T22:36:01.321Z,11.60
2019-01-08T22:38:28.602Z,10.90
2019-01-08T22:40:56.132Z,9.53
2019-01-08T22:43:23.469Z,11.47
2019-01-08T22:45:50.718Z,9.90
2019-01-08T22:48:18.239Z,8.20
2019-01-08T22:50:45.775Z,8.80
2019-01-08T22:53:14.189Z,9.17
2019-01-08T22:55:41.477Z,13.23
2019-01-08T22:58:08.980Z,14.43
2019-01-08T23:00:37.925Z,9.70
2019-01-08T23:03:05.457Z,9.80
2019-01-08T23:05:32.699Z,9.80
2019-01-08T23:07:59.967Z,10.80
2019-01-08T23:10:27.210Z,9.70
2019-01-08T23:12:54.482Z,9.43
2019-01-08T23:15:21.725Z,6.17
2019-01-08T23:17:49.057Z,9.10
2019-01-08T23:20:16.310Z,15.03
2019-01-08T23:22:43.574Z,10.10
2019-01-08T23:25:11.098Z,13.90
2019-01-08T23:27:38.599Z,18.00
2019-01-08T23:30:06.246Z,13.73
2019-01-08T23:32:33.518Z,8.10
2019-01-08T23:35:00.810Z,9.73
2019-01-08T23:37:28.093Z,13.37
2019-01-08T23:39:55.549Z,16.37
2019-01-08T23:42:23.070Z,13.00
2019-01-08T23:44:50.319Z,5.17
2019-01-08T23:47:17.606Z,12.30
2019-01-08T23:49:44.846Z,8.50
2019-01-08T23:52:13.633Z,12.23
2019-01-08T23:54:41.477Z,7.90
2019-01-08T23:57:08.743Z,9.43
2019-01-08T23:59:36.276Z,9.90
