createdAt,value
2023-01-01T00:01:25.111Z,100.00
2023-01-01T00:03:54.596Z,100.00
2023-01-01T00:06:22.767Z,100.00
2023-01-01T00:09:08.651Z,100.00
2023-01-01T00:11:35.923Z,100.00
2023-01-01T00:14:08.362Z,100.00
2023-01-01T00:16:42.730Z,100.00
2023-01-01T00:19:12.870Z,100.00
2023-01-01T00:21:40.195Z,100.00
2023-01-01T00:24:08.089Z,100.00
2023-01-01T00:26:35.757Z,100.00
2023-01-01T00:29:05.339Z,100.00
2023-01-01T00:31:39.012Z,100.00
2023-01-01T00:34:06.415Z,100.00
2023-01-01T00:36:33.704Z,100.00
2023-01-01T00:39:02.764Z,100.00
2023-01-01T00:41:30.042Z,100.00
2023-01-01T00:43:57.104Z,100.00
2023-01-01T00:46:32.402Z,100.00
2023-01-01T00:48:59.740Z,100.00
2023-01-01T00:51:30.425Z,100.00
2023-01-01T00:54:02.289Z,100.00
2023-01-01T00:56:29.635Z,100.00
2023-01-01T00:59:00.606Z,100.00
2023-01-01T01:01:29.190Z,100.00
2023-01-01T01:03:56.353Z,100.00
2023-01-01T01:06:24.449Z,100.00
2023-01-01T01:08:51.642Z,100.00
2023-01-01T01:11:24.636Z,100.00
2023-01-01T01:13:56.927Z,100.00
2023-01-01T01:16:41.332Z,100.00
2023-01-01T01:19:13.857Z,100.00
2023-01-01T01:21:41.649Z,100.00
2023-01-01T01:24:09.738Z,100.00
2023-01-01T01:26:37.811Z,100.00
2023-01-01T01:29:14.105Z,100.00
2023-01-01T01:31:42.330Z,100.00
2023-01-01T01:34:16.023Z,100.00
2023-01-01T01:36:43.537Z,100.00
2023-01-01T01:39:12.684Z,100.00
2023-01-01T01:41:39.793Z,100.00
2023-01-01T01:44:45.416Z,100.00
2023-01-01T01:47:43.250Z,100.00
2023-01-01T01:50:19.795Z,100.00
2023-01-01T01:53:08.735Z,100.00
2023-01-01T01:55:43.169Z,100.00
2023-01-01T01:58:13.561Z,100.00
2023-01-01T02:00:40.702Z,100.00
2023-01-01T02:03:12.520Z,100.00
2023-01-01T02:05:41.357Z,100.00
2023-01-01T02:08:10.064Z,100.00
2023-01-01T02:10:37.223Z,100.00
2023-01-01T02:13:04.397Z,100.00
2023-01-01T02:15:38.909Z,100.00
2023-01-01T02:18:14.241Z,100.00
2023-01-01T02:21:06.076Z,100.00
2023-01-01T02:23:48.192Z,100.00
2023-01-01T02:26:25.751Z,100.00
2023-01-01T02:29:07.843Z,100.00
2023-01-01T02:31:40.300Z,100.00
2023-01-01T02:34:12.020Z,100.00
2023-01-01T02:36:45.819Z,100.00
2023-01-01T02:39:15.451Z,100.00
2023-01-01T02:41:47.127Z,100.00
2023-01-01T02:44:15.194Z,100.00
2023-01-01T02:46:42.659Z,100.00
2023-01-01T02:49:11.232Z,100.00
2023-01-01T02:51:44.437Z,100.00
2023-01-01T02:54:17.182Z,100.00
2023-01-01T02:56:50.883Z,100.00
2023-01-01T02:59:36.348Z,100.00
2023-01-01T03:02:19.515Z,100.00
2023-01-01T03:04:53.914Z,100.00
2023-01-01T03:07:35.999Z,100.00
2023-01-01T03:10:15.849Z,100.00
2023-01-01T03:13:00.531Z,100.00
2023-01-01T03:15:36.665Z,100.00
2023-01-01T03:18:15.583Z,100.00
2023-01-01T03:20:47.747Z,100.00
2023-01-01T03:23:21.267Z,100.00
2023-01-01T03:25:54.458Z,100.00
2023-01-01T03:28:27.432Z,100.00
2023-01-01T03:30:56.494Z,100.00
2023-01-01T03:33:30.270Z,100.00
2023-01-01T03:36:02.101Z,100.00
2023-01-01T03:38:39.089Z,100.00
2023-01-01T03:41:17.204Z,100.00
2023-01-01T03:44:02.951Z,100.00
2023-01-01T03:46:34.775Z,100.00
2023-01-01T03:49:05.427Z,100.00
2023-01-01T03:51:44.304Z,100.00
2023-01-01T03:54:30.907Z,100.00
2023-01-01T03:57:16.496Z,100.00
2023-01-01T03:59:53.663Z,100.00
2023-01-01T04:02:25.532Z,100.00
2023-01-01T04:04:53.317Z,100.00
2023-01-01T04:07:21.283Z,100.00
2023-01-01T04:09:50.570Z,100.00
2023-01-01T04:12:19.054Z,100.00
2023-01-01T04:14:46.412Z,100.00
2023-01-01T04:17:18.747Z,100.00
2023-01-01T04:19:51.516Z,100.00
2023-01-01T04:22:31.301Z,100.00
2023-01-01T04:24:58.499Z,100.00
2023-01-01T04:27:25.619Z,100.00
2023-01-01T04:29:52.688Z,100.00
2023-01-01T04:32:19.837Z,100.00
2023-01-01T04:34:46.903Z,100.00
2023-01-01T04:37:14.347Z,100.00
2023-01-01T04:39:42.077Z,100.00
2023-01-01T04:42:09.502Z,100.00
2023-01-01T04:44:36.595Z,100.00
2023-01-01T04:47:03.976Z,100.00
2023-01-01T04:49:32.524Z,100.00
2023-01-01T04:51:59.618Z,100.00
2023-01-01T04:54:29.138Z,100.00
2023-01-01T04:56:59.609Z,100.00
2023-01-01T04:59:26.960Z,100.00
2023-01-01T05:01:54.417Z,100.00
2023-01-01T05:04:21.636Z,100.00
2023-01-01T05:06:48.752Z,100.00
2023-01-01T05:09:24.929Z,100.00
2023-01-01T05:11:54.234Z,100.00
2023-01-01T05:14:27.079Z,100.00
2023-01-01T05:16:54.194Z,100.00
2023-01-01T05:19:21.447Z,100.00
2023-01-01T05:21:48.565Z,100.00
2023-01-01T05:24:15.927Z,100.00
2023-01-01T05:26:48.233Z,100.00
2023-01-01T05:29:17.509Z,100.00
2023-01-01T05:31:48.315Z,100.00
2023-01-01T05:34:15.478Z,100.00
2023-01-01T05:36:42.646Z,100.00
2023-01-01T05:39:12.477Z,100.00
2023-01-01T05:41:40.700Z,100.00
2023-01-01T05:44:09.751Z,100.00
2023-01-01T05:46:37.553Z,100.00
2023-01-01T05:49:04.932Z,100.00
2023-01-01T05:54:01.019Z,100.00
2023-01-01T05:56:28.312Z,100.00
2023-01-01T05:58:56.469Z,100.00
2023-01-01T06:01:26.605Z,100.00
2023-01-01T06:03:55.057Z,100.00
2023-01-01T06:06:28.612Z,100.00
2023-01-01T06:09:01.895Z,100.00
2023-01-01T06:11:30.064Z,100.00
2023-01-01T06:13:59.086Z,100.00
2023-01-01T06:16:27.843Z,100.00
2023-01-01T06:18:55.023Z,100.00
2023-01-01T06:21:24.429Z,100.00
2023-01-01T06:23:51.881Z,100.00
2023-01-01T06:26:27.977Z,100.00
2023-01-01T06:28:55.783Z,100.00
2023-01-01T06:31:23.445Z,100.00
2023-01-01T06:33:51.122Z,100.00
2023-01-01T06:36:21.158Z,100.00
2023-01-01T06:38:50.677Z,100.00
2023-01-01T06:41:20.436Z,100.00
2023-01-01T06:43:47.849Z,100.00
2023-01-01T06:46:24.301Z,100.00
2023-01-01T06:48:55.395Z,100.00
2023-01-01T06:51:24.959Z,100.00
2023-01-01T06:53:53.028Z,100.00
2023-01-01T06:56:20.953Z,100.00
2023-01-01T06:58:48.026Z,100.00
2023-01-01T07:01:19.111Z,100.00
2023-01-01T07:04:00.766Z,100.00
2023-01-01T07:06:30.391Z,100.00
2023-01-01T07:08:57.845Z,100.00
2023-01-01T07:11:25.488Z,100.00
2023-01-01T07:13:55.811Z,100.00
2023-01-01T07:16:26.395Z,100.00
2023-01-01T07:18:53.754Z,100.00
2023-01-01T07:21:29.624Z,100.00
2023-01-01T07:23:58.191Z,100.00
2023-01-01T07:26:26.261Z,100.00
2023-01-01T07:28:53.912Z,100.00
2023-01-01T07:31:21.368Z,100.00
2023-01-01T07:33:48.521Z,100.00
2023-01-01T07:36:16.749Z,100.00
2023-01-01T07:38:43.917Z,100.00
2023-01-01T07:41:13.120Z,100.00
2023-01-01T07:43:40.220Z,100.00
2023-01-01T07:46:07.340Z,100.00
2023-01-01T07:48:39.787Z,100.00
2023-01-01T07:51:07.388Z,100.00
2023-01-01T07:53:34.504Z,100.00
2023-01-01T07:56:01.837Z,100.00
2023-01-01T07:58:29.040Z,100.00
2023-01-01T08:00:56.143Z,100.00
2023-01-01T08:03:23.306Z,100.00
2023-01-01T08:05:50.492Z,100.00
2023-01-01T08:08:17.585Z,100.00
2023-01-01T08:10:44.688Z,100.00
2023-01-01T08:13:11.800Z,100.00
2023-01-01T08:15:38.911Z,100.00
2023-01-01T08:18:06.183Z,100.00
2023-01-01T08:20:33.937Z,100.00
2023-01-01T08:23:06.940Z,100.00
2023-01-01T08:25:35.334Z,100.00
2023-01-01T08:28:02.401Z,100.00
2023-01-01T08:30:29.460Z,100.00
2023-01-01T08:32:56.555Z,100.00
2023-01-01T08:35:23.704Z,100.00
2023-01-01T08:37:51.007Z,100.00
2023-01-01T08:40:18.135Z,100.00
2023-01-01T08:42:45.249Z,100.00
2023-01-01T08:45:12.336Z,100.00
2023-01-01T08:47:39.491Z,100.00
2023-01-01T08:50:07.176Z,100.00
2023-01-01T08:52:34.267Z,100.00
2023-01-01T08:55:01.386Z,100.00
2023-01-01T08:57:36.511Z,100.00
2023-01-01T09:00:04.552Z,100.00
2023-01-01T09:02:33.697Z,100.00
2023-01-01T09:05:02.274Z,100.00
2023-01-01T09:07:29.357Z,100.00
2023-01-01T09:09:56.462Z,100.00
2023-01-01T09:12:23.595Z,100.00
2023-01-01T09:14:50.662Z,100.00
2023-01-01T09:17:17.759Z,100.00
2023-01-01T09:19:44.831Z,100.00
2023-01-01T09:22:12.351Z,100.00
2023-01-01T09:24:39.619Z,100.00
2023-01-01T09:27:17.117Z,100.00
2023-01-01T09:29:52.926Z,100.00
2023-01-01T09:32:25.177Z,100.00
2023-01-01T09:35:04.215Z,100.00
2023-01-01T09:37:31.469Z,100.00
2023-01-01T09:40:01.279Z,100.00
2023-01-01T09:42:40.528Z,100.00
2023-01-01T09:45:10.473Z,100.00
2023-01-01T09:47:45.201Z,100.00
2023-01-01T09:50:16.786Z,100.00
2023-01-01T09:52:58.201Z,100.00
2023-01-01T09:55:35.267Z,100.00
2023-01-01T09:58:08.061Z,100.00
2023-01-01T10:00:35.809Z,100.00
2023-01-01T10:03:36.984Z,100.00
2023-01-01T10:06:26.021Z,100.00
2023-01-01T10:09:15.243Z,100.00
2023-01-01T10:11:58.814Z,100.00
2023-01-01T10:14:34.431Z,100.00
2023-01-01T10:17:17.031Z,100.00
2023-01-01T10:20:22.046Z,100.00
2023-01-01T10:23:14.643Z,100.00
2023-01-01T10:25:48.443Z,100.00
2023-01-01T10:28:51.667Z,100.00
2023-01-01T10:31:28.289Z,100.00
2023-01-01T10:36:59.250Z,100.00
2023-01-01T10:39:28.041Z,100.00
2023-01-01T10:42:02.169Z,100.00
2023-01-01T10:44:42.567Z,100.00
2023-01-01T10:47:22.879Z,100.00
2023-01-01T10:50:07.947Z,100.00
2023-01-01T10:52:38.623Z,100.00
2023-01-01T10:55:19.006Z,100.00
2023-01-01T10:57:46.166Z,99.88
2023-01-01T11:00:23.672Z,99.81
2023-01-01T11:03:13.792Z,99.79
2023-01-01T11:06:01.443Z,100.00
2023-01-01T11:08:41.215Z,99.56
2023-01-01T11:11:21.092Z,100.00
2023-01-01T11:13:59.970Z,100.00
2023-01-01T11:16:29.045Z,99.62
2023-01-01T11:19:04.841Z,99.64
2023-01-01T11:21:34.794Z,98.83
2023-01-01T11:24:20.893Z,98.76
2023-01-01T11:26:55.122Z,100.00
2023-01-01T11:29:29.726Z,100.00
2023-01-01T11:31:58.769Z,100.00
2023-01-01T11:34:43.097Z,100.00
2023-01-01T11:37:34.013Z,100.00
2023-01-01T11:40:06.664Z,99.59
2023-01-01T11:42:35.702Z,98.58
2023-01-01T11:45:53.071Z,97.76
2023-01-01T11:48:30.353Z,99.04
2023-01-01T11:51:06.544Z,98.36
2023-01-01T11:53:42.144Z,98.47
2023-01-01T11:56:16.616Z,97.41
2023-01-01T11:59:06.944Z,97.53
2023-01-01T12:01:47.998Z,96.92
2023-01-01T12:04:33.647Z,95.06
2023-01-01T12:07:20.644Z,94.52
2023-01-01T12:09:58.982Z,94.92
2023-01-01T12:13:14.201Z,96.15
2023-01-01T12:15:53.802Z,95.81
2023-01-01T12:18:53.223Z,93.92
2023-01-01T12:21:35.268Z,95.32
2023-01-01T12:24:10.421Z,94.74
2023-01-01T12:27:16.235Z,95.25
2023-01-01T12:30:06.910Z,95.24
2023-01-01T12:33:15.990Z,95.85
2023-01-01T12:36:09.809Z,95.98
2023-01-01T12:39:04.249Z,95.24
2023-01-01T12:41:52.249Z,95.68
2023-01-01T12:44:57.188Z,95.43
2023-01-01T12:47:33.457Z,98.07
2023-01-01T12:50:16.904Z,97.29
2023-01-01T12:52:59.180Z,96.81
2023-01-01T12:55:57.509Z,95.68
2023-01-01T12:58:32.376Z,95.68
2023-01-01T13:01:14.228Z,98.12
2023-01-01T13:03:58.542Z,96.52
2023-01-01T13:06:49.520Z,97.59
2023-01-01T13:09:30.278Z,98.91
2023-01-01T13:12:05.953Z,100.00
2023-01-01T13:14:40.525Z,99.96
2023-01-01T13:17:22.709Z,98.53
2023-01-01T13:19:59.387Z,100.00
2023-01-01T13:22:26.438Z,99.76
2023-01-01T13:25:18.506Z,100.00
2023-01-01T13:27:57.873Z,100.00
2023-01-01T13:30:37.512Z,100.00
2023-01-01T13:33:35.069Z,100.00
2023-01-01T13:36:14.190Z,100.00
2023-01-01T13:38:55.021Z,100.00
2023-01-01T13:41:41.148Z,100.00
2023-01-01T13:44:08.196Z,100.00
2023-01-01T13:46:51.768Z,100.00
2023-01-01T13:49:46.628Z,100.00
2023-01-01T13:52:32.727Z,100.00
2023-01-01T13:55:19.190Z,100.00
2023-01-01T13:58:04.815Z,100.00
2023-01-01T14:01:05.307Z,100.00
2023-01-01T14:03:42.606Z,100.00
2023-01-01T14:06:27.244Z,100.00
2023-01-01T14:09:10.337Z,100.00
2023-01-01T14:11:37.549Z,100.00
2023-01-01T14:14:24.581Z,100.00
2023-01-01T14:16:55.133Z,100.00
2023-01-01T14:19:24.377Z,100.00
2023-01-01T14:21:52.872Z,100.00
2023-01-01T14:24:22.685Z,100.00
2023-01-01T14:26:50.956Z,100.00
2023-01-01T14:29:29.101Z,100.00
2023-01-01T14:32:12.121Z,100.00
2023-01-01T14:34:39.270Z,100.00
2023-01-01T14:37:21.711Z,100.00
2023-01-01T14:40:05.552Z,100.00
2023-01-01T14:42:34.253Z,100.00
2023-01-01T14:45:01.521Z,100.00
2023-01-01T14:47:34.957Z,100.00
2023-01-01T14:50:17.435Z,100.00
2023-01-01T14:52:45.847Z,100.00
2023-01-01T14:55:19.042Z,100.00
2023-01-01T14:57:48.884Z,100.00
2023-01-01T15:00:31.221Z,100.00
2023-01-01T15:03:17.017Z,100.00
2023-01-01T15:05:47.059Z,100.00
2023-01-01T15:08:24.069Z,100.00
2023-01-01T15:10:51.667Z,100.00
2023-01-01T15:13:24.533Z,100.00
2023-01-01T15:15:54.896Z,100.00
2023-01-01T15:18:38.179Z,100.00
2023-01-01T15:21:21.663Z,100.00
2023-01-01T15:23:56.470Z,100.00
2023-01-01T15:26:26.691Z,100.00
2023-01-01T15:28:54.263Z,100.00
2023-01-01T15:31:21.407Z,100.00
2023-01-01T15:33:49.509Z,100.00
2023-01-01T15:36:16.923Z,100.00
2023-01-01T15:38:48.309Z,100.00
2023-01-01T15:41:41.752Z,100.00
2023-01-01T15:44:14.989Z,100.00
2023-01-01T15:46:47.618Z,100.00
2023-01-01T15:49:28.084Z,100.00
2023-01-01T15:52:03.886Z,100.00
2023-01-01T15:54:39.808Z,100.00
2023-01-01T15:57:27.337Z,100.00
2023-01-01T15:59:55.416Z,100.00
2023-01-01T16:02:38.801Z,100.00
2023-01-01T16:05:14.626Z,100.00
2023-01-01T16:07:42.113Z,100.00
2023-01-01T16:10:17.633Z,100.00
2023-01-01T16:12:44.825Z,100.00
2023-01-01T16:15:16.058Z,100.00
2023-01-01T16:17:44.243Z,100.00
2023-01-01T16:20:19.100Z,100.00
2023-01-01T16:22:46.208Z,100.00
2023-01-01T16:25:21.615Z,100.00
2023-01-01T16:27:49.654Z,100.00
2023-01-01T16:30:16.899Z,100.00
2023-01-01T16:32:45.025Z,100.00
2023-01-01T16:35:13.741Z,100.00
2023-01-01T16:37:41.060Z,100.00
2023-01-01T16:40:09.646Z,100.00
2023-01-01T16:42:36.874Z,100.00
2023-01-01T16:45:04.378Z,100.00
2023-01-01T16:47:31.507Z,100.00
2023-01-01T16:49:58.642Z,100.00
2023-01-01T16:52:29.948Z,100.00
2023-01-01T16:55:00.260Z,100.00
2023-01-01T16:57:27.720Z,100.00
2023-01-01T16:59:54.893Z,100.00
2023-01-01T17:02:22.199Z,100.00
2023-01-01T17:04:49.580Z,100.00
2023-01-01T17:07:16.852Z,100.00
2023-01-01T17:09:44.355Z,100.00
2023-01-01T17:12:11.785Z,100.00
2023-01-01T17:14:39.151Z,100.00
2023-01-01T17:17:06.247Z,100.00
2023-01-01T17:19:36.547Z,100.00
2023-01-01T17:22:10.183Z,100.00
2023-01-01T17:24:37.215Z,100.00
2023-01-01T17:27:04.607Z,100.00
2023-01-01T17:29:31.780Z,100.00
2023-01-01T17:32:04.705Z,100.00
2023-01-01T17:34:31.907Z,100.00
2023-01-01T17:36:59.285Z,100.00
2023-01-01T17:39:26.533Z,100.00
2023-01-01T17:41:53.801Z,100.00
2023-01-01T17:44:20.988Z,100.00
2023-01-01T17:46:49.278Z,100.00
2023-01-01T17:49:16.552Z,100.00
2023-01-01T17:51:43.813Z,100.00
2023-01-01T17:54:13.769Z,100.00
2023-01-01T17:56:41.320Z,100.00
2023-01-01T17:59:09.433Z,100.00
2023-01-01T18:01:36.690Z,100.00
2023-01-01T18:04:07.224Z,100.00
2023-01-01T18:06:41.472Z,100.00
2023-01-01T18:09:12.436Z,100.00
2023-01-01T18:11:39.901Z,100.00
2023-01-01T18:14:07.228Z,100.00
2023-01-01T18:16:36.695Z,100.00
2023-01-01T18:19:05.380Z,100.00
2023-01-01T18:21:35.889Z,100.00
2023-01-01T18:24:03.084Z,100.00
2023-01-01T18:26:31.338Z,100.00
2023-01-01T18:29:05.103Z,100.00
2023-01-01T18:31:34.275Z,100.00
2023-01-01T18:34:04.206Z,100.00
2023-01-01T18:36:33.669Z,100.00
2023-01-01T18:39:02.481Z,100.00
2023-01-01T18:41:43.504Z,100.00
2023-01-01T18:44:26.028Z,100.00
2023-01-01T18:47:11.591Z,100.00
2023-01-01T18:49:38.910Z,100.00
2023-01-01T18:52:05.945Z,100.00
2023-01-01T18:54:34.478Z,100.00
2023-01-01T18:57:29.943Z,100.00
2023-01-01T19:00:15.240Z,100.00
2023-01-01T19:02:54.125Z,100.00
2023-01-01T19:05:26.926Z,100.00
2023-01-01T19:08:12.961Z,100.00
2023-01-01T19:10:42.754Z,100.00
2023-01-01T19:13:15.106Z,100.00
2023-01-01T19:15:57.798Z,100.00
2023-01-01T19:18:30.244Z,100.00
2023-01-01T19:21:22.251Z,100.00
2023-01-01T19:23:50.805Z,100.00
2023-01-01T19:26:29.799Z,100.00
2023-01-01T19:29:00.717Z,100.00
2023-01-01T19:31:27.916Z,100.00
2023-01-01T19:33:55.107Z,100.00
2023-01-01T19:36:22.435Z,100.00
2023-01-01T19:38:49.527Z,100.00
2023-01-01T19:41:16.606Z,100.00
2023-01-01T19:43:43.838Z,100.00
2023-01-01T19:46:10.965Z,100.00
2023-01-01T19:48:38.074Z,100.00
2023-01-01T19:51:06.407Z,100.00
2023-01-01T19:53:40.896Z,100.00
2023-01-01T19:56:08.105Z,100.00
2023-01-01T19:58:35.284Z,100.00
2023-01-01T20:01:04.592Z,100.00
2023-01-01T20:03:53.437Z,100.00
2023-01-01T20:06:18.927Z,100.00
2023-01-01T20:08:46.091Z,100.00
2023-01-01T20:11:13.171Z,100.00
2023-01-01T20:13:40.286Z,100.00
2023-01-01T20:16:08.210Z,100.00
2023-01-01T20:18:35.398Z,100.00
2023-01-01T20:21:25.932Z,100.00
2023-01-01T20:23:55.460Z,100.00
2023-01-01T20:26:23.931Z,100.00
2023-01-01T20:29:09.943Z,100.00
2023-01-01T20:31:37.273Z,100.00
2023-01-01T20:34:05.238Z,100.00
2023-01-01T20:36:51.048Z,100.00
2023-01-01T20:39:18.275Z,100.00
2023-01-01T20:41:45.590Z,100.00
2023-01-01T20:44:12.685Z,100.00
2023-01-01T20:46:41.219Z,100.00
2023-01-01T20:49:08.469Z,100.00
2023-01-01T20:51:35.693Z,100.00
2023-01-01T20:54:03.376Z,100.00
2023-01-01T20:56:30.541Z,100.00
2023-01-01T20:59:04.448Z,100.00
2023-01-01T21:01:40.076Z,100.00
2023-01-01T21:04:07.824Z,100.00
2023-01-01T21:06:35.168Z,100.00
2023-01-01T21:09:05.271Z,100.00
2023-01-01T21:11:33.408Z,100.00
2023-01-01T21:14:05.402Z,100.00
2023-01-01T21:16:37.220Z,100.00
2023-01-01T21:19:07.821Z,100.00
2023-01-01T21:21:47.425Z,100.00
2023-01-01T21:24:37.612Z,100.00
2023-01-01T21:27:07.791Z,100.00
2023-01-01T21:29:35.352Z,100.00
2023-01-01T21:32:16.535Z,100.00
2023-01-01T21:34:44.773Z,100.00
2023-01-01T21:37:47.240Z,100.00
2023-01-01T21:40:24.389Z,100.00
2023-01-01T21:42:58.300Z,100.00
2023-01-01T21:45:31.491Z,100.00
2023-01-01T21:48:11.572Z,100.00
2023-01-01T21:50:42.824Z,100.00
2023-01-01T21:53:15.512Z,100.00
2023-01-01T21:55:52.857Z,100.00
2023-01-01T21:58:45.777Z,100.00
2023-01-01T22:01:30.157Z,100.00
2023-01-01T22:04:02.458Z,100.00
2023-01-01T22:06:39.143Z,100.00
2023-01-01T22:09:21.763Z,100.00
2023-01-01T22:11:56.827Z,100.00
2023-01-01T22:14:27.382Z,100.00
2023-01-01T22:16:58.434Z,100.00
2023-01-01T22:19:31.288Z,100.00
2023-01-01T22:21:59.490Z,100.00
2023-01-01T22:24:26.510Z,100.00
2023-01-01T22:26:53.649Z,100.00
2023-01-01T22:29:26.186Z,100.00
2023-01-01T22:32:13.101Z,100.00
2023-01-01T22:34:40.275Z,100.00
2023-01-01T22:37:20.314Z,100.00
2023-01-01T22:39:48.207Z,100.00
2023-01-01T22:42:17.120Z,100.00
2023-01-01T22:44:57.561Z,100.00
2023-01-01T22:47:36.096Z,100.00
2023-01-01T22:50:09.043Z,100.00
2023-01-01T22:52:36.120Z,100.00
2023-01-01T22:55:03.355Z,100.00
2023-01-01T22:57:33.444Z,100.00
2023-01-01T23:00:00.519Z,100.00
2023-01-01T23:02:30.564Z,100.00
2023-01-01T23:04:57.777Z,100.00
2023-01-01T23:07:25.550Z,100.00
2023-01-01T23:09:56.953Z,100.00
2023-01-01T23:12:27.129Z,100.00
2023-01-01T23:15:18.202Z,100.00
2023-01-01T23:17:54.164Z,100.00
2023-01-01T23:20:21.512Z,100.00
2023-01-01T23:22:52.880Z,100.00
2023-01-01T23:25:21.390Z,100.00
2023-01-01T23:27:50.356Z,100.00
2023-01-01T23:30:20.330Z,100.00
2023-01-01T23:32:47.891Z,100.00
2023-01-01T23:35:19.337Z,100.00
2023-01-01T23:37:46.660Z,100.00
2023-01-01T23:40:13.796Z,100.00
2023-01-01T23:42:40.994Z,100.00
2023-01-01T23:45:08.455Z,100.00
2023-01-01T23:47:35.658Z,100.00
2023-01-01T23:50:03.501Z,100.00
2023-01-01T23:52:33.169Z,100.00
2023-01-01T23:55:00.205Z,100.00
2023-01-01T23:57:27.691Z,100.00
2023-01-01T23:59:55.927Z,100.00
