createdAt,value
2023-04-04T05:03:06.865Z,67.83
2023-04-04T05:05:44.713Z,67.61
2023-04-04T05:08:22.802Z,67.32
2023-04-04T05:11:03.326Z,67.41
2023-04-04T05:13:41.749Z,68.21
2023-04-04T05:16:12.331Z,67.88
2023-04-04T05:18:52.753Z,67.55
2023-04-04T05:21:23.834Z,67.63
2023-04-04T05:24:00.775Z,68.02
2023-04-04T05:26:37.721Z,68.09
2023-04-04T05:29:07.887Z,68.68
2023-04-04T05:31:44.824Z,67.98
2023-04-04T05:34:20.559Z,68.61
2023-04-04T05:36:57.764Z,68.68
2023-04-04T05:39:27.922Z,68.92
2023-04-04T05:42:04.768Z,69.16
2023-04-04T05:44:34.869Z,68.91
2023-04-04T05:47:11.805Z,68.94
2023-04-04T05:49:50.772Z,68.63
2023-04-04T05:52:21.323Z,69.02
2023-04-04T05:54:57.746Z,68.52
2023-04-04T05:57:27.750Z,68.41
2023-04-04T06:00:04.759Z,68.32
2023-04-04T06:02:41.879Z,68.15
2023-04-04T06:05:21.745Z,68.23
2023-04-04T06:07:51.869Z,68.17
2023-04-04T06:10:28.773Z,67.65
2023-04-04T06:12:58.828Z,66.97
2023-04-04T06:15:35.797Z,66.64
2023-04-04T06:18:06.197Z,65.10
2023-04-04T06:20:45.817Z,64.17
2023-04-04T06:23:16.049Z,63.63
2023-04-04T06:25:52.761Z,61.94
2023-04-04T06:28:29.830Z,61.18
2023-04-04T06:30:59.951Z,59.67
2023-04-04T06:33:36.809Z,58.18
2023-04-04T06:36:09.966Z,56.86
2023-04-04T06:38:46.847Z,54.92
2023-04-04T06:41:17.395Z,53.97
2023-04-04T06:43:54.790Z,52.92
2023-04-04T06:46:31.884Z,51.82
2023-04-04T06:49:08.837Z,50.15
2023-04-04T06:51:49.812Z,47.88
2023-04-04T06:54:20.121Z,47.53
2023-04-04T06:56:56.805Z,46.48
2023-04-04T06:59:27.249Z,45.58
2023-04-04T07:02:03.891Z,44.36
2023-04-04T07:04:41.899Z,43.77
2023-04-04T07:07:15.210Z,42.23
2023-04-04T07:09:51.892Z,41.51
2023-04-04T07:12:22.294Z,40.19
2023-04-04T07:14:59.890Z,39.84
2023-04-04T07:17:30.130Z,38.92
2023-04-04T07:20:06.856Z,38.55
2023-04-04T07:22:47.880Z,38.52
2023-04-04T07:25:23.836Z,38.74
2023-04-04T07:28:12.779Z,37.87
2023-04-04T07:30:51.956Z,38.91
2023-04-04T07:33:22.628Z,38.91
2023-04-04T07:36:01.109Z,38.28
2023-04-04T07:38:41.108Z,37.50
2023-04-04T07:41:11.868Z,36.67
2023-04-04T07:43:49.030Z,36.14
2023-04-04T07:46:20.584Z,35.94
2023-04-04T07:48:57.900Z,35.31
2023-04-04T07:51:38.033Z,34.46
2023-04-04T07:54:11.016Z,33.76
2023-04-04T07:56:47.910Z,32.34
2023-04-04T07:59:18.069Z,32.89
2023-04-04T08:01:54.890Z,31.44
2023-04-04T08:04:25.072Z,30.26
2023-04-04T08:07:01.901Z,30.04
2023-04-04T08:09:36.616Z,30.49
2023-04-04T08:12:14.917Z,29.40
2023-04-04T08:14:51.943Z,28.83
2023-04-04T08:17:22.167Z,27.82
2023-04-04T08:19:58.939Z,27.50
2023-04-04T08:22:29.084Z,28.53
2023-04-04T08:25:07.981Z,26.26
2023-04-04T08:27:44.992Z,27.14
2023-04-04T08:30:17.092Z,26.15
2023-04-04T08:32:54.018Z,27.17
2023-04-04T08:35:31.064Z,27.36
2023-04-04T08:38:02.742Z,27.49
2023-04-04T08:40:42.158Z,26.86
2023-04-04T08:43:13.281Z,26.10
2023-04-04T08:45:52.953Z,25.89
2023-04-04T08:48:27.085Z,25.39
2023-04-04T08:51:06.011Z,25.08
2023-04-04T08:53:38.981Z,25.35
2023-04-04T08:56:19.016Z,24.43
2023-04-04T08:58:56.074Z,25.30
2023-04-04T09:01:28.250Z,26.46
2023-04-04T09:04:08.085Z,25.76
2023-04-04T09:06:46.052Z,25.26
2023-04-04T09:09:17.268Z,25.19
2023-04-04T09:11:59.023Z,25.31
2023-04-04T09:14:29.816Z,26.17
2023-04-04T09:17:07.036Z,26.69
2023-04-04T09:19:37.511Z,25.61
2023-04-04T09:22:18.033Z,25.06
2023-04-04T09:24:48.593Z,26.09
2023-04-04T09:27:28.013Z,25.55
2023-04-04T09:30:06.096Z,25.43
2023-04-04T09:32:36.831Z,26.02
2023-04-04T09:35:14.048Z,26.46
2023-04-04T09:37:45.337Z,26.28
2023-04-04T09:40:25.312Z,25.64
2023-04-04T09:43:10.112Z,24.53
2023-04-04T09:45:45.000Z,25.14
2023-04-04T09:48:22.123Z,25.05
2023-04-04T09:50:52.324Z,25.49
2023-04-04T09:53:29.108Z,26.21
2023-04-04T09:56:00.820Z,24.80
2023-04-04T09:58:52.460Z,24.93
2023-04-04T10:01:32.434Z,25.40
2023-04-04T10:04:09.107Z,25.25
2023-04-04T10:06:47.298Z,25.25
2023-04-04T10:09:19.599Z,25.27
2023-04-04T10:11:58.337Z,25.64
2023-04-04T10:14:40.242Z,24.65
2023-04-04T10:17:20.173Z,25.30
2023-04-04T10:19:51.031Z,24.91
2023-04-04T10:22:30.120Z,25.10
2023-04-04T10:25:00.853Z,24.77
2023-04-04T10:27:38.162Z,24.58
2023-04-04T10:30:13.331Z,24.42
2023-04-04T10:33:00.245Z,24.71
2023-04-04T10:35:32.012Z,24.78
2023-04-04T10:38:13.201Z,24.00
2023-04-04T10:40:51.231Z,24.28
2023-04-04T10:43:35.274Z,24.19
2023-04-04T10:46:16.770Z,24.22
2023-04-04T10:48:56.151Z,24.71
2023-04-04T10:51:27.224Z,24.34
2023-04-04T10:54:05.250Z,24.44
2023-04-04T10:56:35.693Z,24.86
2023-04-04T10:59:26.220Z,23.98
2023-04-04T11:02:02.961Z,24.11
2023-04-04T11:04:44.178Z,24.48
2023-04-04T11:07:23.238Z,25.03
2023-04-04T11:09:58.567Z,24.09
2023-04-04T11:12:41.185Z,23.99
2023-04-04T11:15:14.636Z,24.47
2023-04-04T11:18:17.295Z,25.47
2023-04-04T11:21:04.211Z,24.35
2023-04-04T11:24:18.705Z,23.59
2023-04-04T11:26:55.239Z,24.73
2023-04-04T11:30:00.205Z,24.42
2023-04-04T11:32:52.988Z,24.94
2023-04-04T11:35:40.427Z,25.11
2023-04-04T11:38:19.941Z,23.79
2023-04-04T11:41:04.235Z,24.33
2023-04-04T11:43:37.361Z,23.69
2023-04-04T11:46:17.316Z,24.33
2023-04-04T11:48:48.684Z,24.11
2023-04-04T11:51:28.260Z,24.58
2023-04-04T11:54:05.276Z,25.37
2023-04-04T11:56:39.310Z,25.91
2023-04-04T11:59:17.322Z,26.13
2023-04-04T12:01:55.295Z,25.32
2023-04-04T12:04:37.203Z,25.99
2023-04-04T12:07:12.664Z,26.07
2023-04-04T12:09:50.259Z,26.23
2023-04-04T12:12:27.296Z,25.38
2023-04-04T12:15:10.470Z,25.76
2023-04-04T12:17:55.423Z,25.97
2023-04-04T12:20:27.382Z,25.87
2023-04-04T12:23:06.266Z,25.97
2023-04-04T12:25:38.760Z,26.56
2023-04-04T12:28:17.306Z,26.46
2023-04-04T12:30:47.853Z,25.65
2023-04-04T12:33:25.305Z,26.58
2023-04-04T12:35:56.859Z,26.86
2023-04-04T12:38:37.363Z,27.06
2023-04-04T12:41:12.327Z,26.86
2023-04-04T12:43:51.358Z,26.82
2023-04-04T12:46:28.385Z,27.32
2023-04-04T12:49:00.092Z,26.61
2023-04-04T12:51:42.366Z,27.23
2023-04-04T12:54:30.132Z,27.26
2023-04-04T12:57:07.353Z,27.62
2023-04-04T12:59:40.141Z,28.12
