createdAt,value
2022-10-25T00:01:08.176Z,0.90
2022-10-25T00:03:34.583Z,0.90
2022-10-25T00:06:00.976Z,1.00
2022-10-25T00:08:27.341Z,0.80
2022-10-25T00:10:53.731Z,0.90
2022-10-25T00:13:20.124Z,1.13
2022-10-25T00:15:46.498Z,1.10
2022-10-25T00:18:12.876Z,1.15
2022-10-25T00:20:39.509Z,0.80
2022-10-25T00:23:05.895Z,0.95
2022-10-25T00:25:32.294Z,0.90
2022-10-25T00:27:58.681Z,0.73
2022-10-25T00:30:25.152Z,0.70
2022-10-25T00:32:51.550Z,0.80
2022-10-25T00:35:17.941Z,0.70
2022-10-25T00:40:15.630Z,0.90
2022-10-25T00:42:42.010Z,0.77
2022-10-25T00:45:08.397Z,0.70
2022-10-25T00:47:34.778Z,0.68
2022-10-25T00:50:01.148Z,0.70
2022-10-25T00:52:27.526Z,0.82
2022-10-25T00:54:53.960Z,0.60
2022-10-25T00:57:20.348Z,0.80
2022-10-25T01:02:27.918Z,0.50
2022-10-25T01:04:54.884Z,0.80
2022-10-25T01:10:02.018Z,0.50
2022-10-25T01:12:30.764Z,0.85
2022-10-25T01:14:58.428Z,0.57
2022-10-25T01:17:25.894Z,0.60
2022-10-25T01:22:33.051Z,0.80
2022-10-25T01:25:00.670Z,0.90
2022-10-25T01:27:29.040Z,0.70
2022-10-25T01:35:16.993Z,0.60
2022-10-25T01:45:34.126Z,0.60
2022-10-25T01:50:42.584Z,0.98
2022-10-25T02:06:39.790Z,0.47
2022-10-25T02:11:46.893Z,0.50
2022-10-25T02:14:13.411Z,0.50
2022-10-25T02:16:41.265Z,0.40
2022-10-25T02:21:53.248Z,0.40
2022-10-25T02:27:04.377Z,1.00
2022-10-25T02:29:31.965Z,0.60
2022-10-25T02:31:59.208Z,0.50
2022-10-25T02:34:26.002Z,0.73
2022-10-25T02:39:44.724Z,0.65
2022-10-25T02:42:11.110Z,0.60
2022-10-25T02:44:37.494Z,0.40
2022-10-25T02:47:03.894Z,0.40
2022-10-25T02:49:30.279Z,0.22
2022-10-25T02:51:56.666Z,0.40
2022-10-25T02:54:23.063Z,0.47
2022-10-25T02:56:49.456Z,0.50
2022-10-25T02:59:15.865Z,0.50
2022-10-25T03:01:42.288Z,0.50
2022-10-25T03:04:08.721Z,0.47
2022-10-25T03:06:35.107Z,0.60
2022-10-25T03:09:01.487Z,0.50
2022-10-25T03:11:27.885Z,0.40
2022-10-25T03:13:54.289Z,0.35
2022-10-25T03:16:20.666Z,0.50
2022-10-25T03:18:47.057Z,0.60
2022-10-25T03:21:13.447Z,0.40
2022-10-25T03:23:39.856Z,0.52
2022-10-25T03:26:06.245Z,0.40
2022-10-25T03:28:32.631Z,0.60
2022-10-25T03:30:59.018Z,0.50
2022-10-25T03:33:25.437Z,0.50
2022-10-25T03:35:51.862Z,0.60
2022-10-25T03:38:18.246Z,0.60
2022-10-25T03:40:44.643Z,0.45
2022-10-25T03:43:11.159Z,0.50
2022-10-25T03:45:37.600Z,0.52
2022-10-25T03:48:03.990Z,0.65
2022-10-25T03:50:30.416Z,0.50
2022-10-25T03:52:56.844Z,0.50
2022-10-25T03:55:23.236Z,0.55
2022-10-25T03:57:49.827Z,0.35
2022-10-25T04:00:16.408Z,0.43
2022-10-25T04:02:42.826Z,0.30
2022-10-25T04:05:09.253Z,0.70
2022-10-25T04:07:35.684Z,0.47
2022-10-25T04:10:02.066Z,0.60
2022-10-25T04:12:28.431Z,0.45
2022-10-25T04:14:54.834Z,0.68
2022-10-25T04:17:21.227Z,1.00
2022-10-25T04:19:47.618Z,0.47
2022-10-25T04:22:14.002Z,0.68
2022-10-25T04:24:40.365Z,0.50
2022-10-25T04:27:06.767Z,0.50
2022-10-25T04:29:33.172Z,0.70
2022-10-25T04:31:59.601Z,0.60
2022-10-25T04:34:26.020Z,0.40
2022-10-25T04:36:52.394Z,0.55
2022-10-25T04:39:24.937Z,0.47
2022-10-25T04:41:51.327Z,0.70
2022-10-25T04:44:17.752Z,0.38
2022-10-25T04:46:46.488Z,0.82
2022-10-25T04:49:15.162Z,0.52
2022-10-25T04:51:41.608Z,0.60
2022-10-25T04:54:08.000Z,0.57
2022-10-25T04:56:34.435Z,0.52
2022-10-25T04:59:00.840Z,0.47
2022-10-25T05:01:27.274Z,0.45
2022-10-25T05:03:53.755Z,0.70
2022-10-25T05:06:20.147Z,2.10
2022-10-25T05:08:46.593Z,0.70
2022-10-25T05:11:13.006Z,0.57
2022-10-25T05:13:39.396Z,0.40
2022-10-25T05:16:05.782Z,0.55
2022-10-25T05:18:32.179Z,1.33
2022-10-25T05:20:58.608Z,0.60
2022-10-25T05:23:25.000Z,0.50
2022-10-25T05:25:51.610Z,0.50
2022-10-25T05:28:18.036Z,0.50
2022-10-25T05:30:44.412Z,0.70
2022-10-25T05:33:10.787Z,0.57
2022-10-25T05:35:37.180Z,0.60
2022-10-25T05:38:03.552Z,0.70
2022-10-25T05:40:29.956Z,0.50
2022-10-25T05:42:56.339Z,1.00
2022-10-25T05:45:22.796Z,0.73
2022-10-25T05:47:49.200Z,0.82
2022-10-25T05:50:15.613Z,0.40
2022-10-25T05:52:42.007Z,0.60
2022-10-25T05:55:08.415Z,0.43
2022-10-25T05:57:34.844Z,0.50
2022-10-25T06:00:01.229Z,0.40
2022-10-25T06:02:27.654Z,0.60
2022-10-25T06:04:54.095Z,0.50
2022-10-25T06:07:20.470Z,0.50
2022-10-25T06:09:46.882Z,0.60
2022-10-25T06:12:13.264Z,0.60
2022-10-25T06:14:39.638Z,0.50
2022-10-25T06:17:06.066Z,0.70
2022-10-25T06:19:32.449Z,0.50
2022-10-25T06:21:58.855Z,0.60
2022-10-25T06:24:25.233Z,0.55
2022-10-25T06:26:51.609Z,0.40
2022-10-25T06:29:18.072Z,0.30
2022-10-25T06:31:44.471Z,0.40
2022-10-25T06:34:10.864Z,0.65
2022-10-25T06:36:37.259Z,0.57
2022-10-25T06:39:05.971Z,0.60
2022-10-25T06:41:33.325Z,0.80
2022-10-25T06:44:05.205Z,0.68
2022-10-25T06:46:33.022Z,0.70
2022-10-25T06:48:59.537Z,0.50
2022-10-25T06:51:25.925Z,0.75
2022-10-25T06:53:52.317Z,0.73
2022-10-25T06:56:18.722Z,0.80
2022-10-25T07:01:16.387Z,0.73
2022-10-25T07:03:42.812Z,0.57
2022-10-25T07:06:09.222Z,0.50
2022-10-25T07:08:35.632Z,0.60
2022-10-25T07:11:02.012Z,0.70
2022-10-25T07:13:28.510Z,0.50
2022-10-25T07:15:54.969Z,0.52
2022-10-25T07:18:21.374Z,0.40
2022-10-25T07:20:47.770Z,0.50
2022-10-25T07:23:14.223Z,0.40
2022-10-25T07:25:40.670Z,0.40
2022-10-25T07:28:07.086Z,0.52
2022-10-25T07:30:33.473Z,0.47
2022-10-25T07:32:59.938Z,0.50
2022-10-25T07:35:26.349Z,0.57
2022-10-25T07:37:52.758Z,0.70
2022-10-25T07:40:19.203Z,0.43
2022-10-25T07:42:45.627Z,0.60
2022-10-25T07:45:12.005Z,0.70
2022-10-25T07:47:38.403Z,0.60
2022-10-25T07:50:04.811Z,0.60
2022-10-25T07:52:31.242Z,0.60
2022-10-25T07:54:57.622Z,0.80
2022-10-25T07:57:24.006Z,0.70
2022-10-25T07:59:50.426Z,0.80
2022-10-25T08:02:16.798Z,0.57
2022-10-25T08:04:43.203Z,0.70
2022-10-25T08:07:09.633Z,0.52
2022-10-25T08:09:39.083Z,0.40
2022-10-25T08:12:05.511Z,0.60
2022-10-25T08:14:33.037Z,0.63
2022-10-25T08:17:01.509Z,0.65
2022-10-25T08:19:27.950Z,0.60
2022-10-25T08:21:54.349Z,0.70
2022-10-25T08:26:47.115Z,0.90
2022-10-25T08:29:13.582Z,0.40
2022-10-25T08:31:40.002Z,0.77
2022-10-25T08:34:06.558Z,0.75
2022-10-25T08:36:33.130Z,0.70
2022-10-25T08:38:59.563Z,0.70
2022-10-25T08:41:25.987Z,0.50
2022-10-25T08:43:52.433Z,0.60
2022-10-25T08:46:18.887Z,0.68
2022-10-25T08:48:45.341Z,0.50
2022-10-25T08:51:11.770Z,0.70
2022-10-25T08:53:38.251Z,0.50
2022-10-25T08:56:16.188Z,0.70
2022-10-25T08:58:43.564Z,0.50
2022-10-25T09:01:10.109Z,0.70
2022-10-25T09:03:36.599Z,0.70
2022-10-25T09:06:02.985Z,0.80
2022-10-25T09:08:29.393Z,0.63
2022-10-25T09:10:55.794Z,0.50
2022-10-25T09:13:22.266Z,0.73
2022-10-25T09:15:48.696Z,1.00
2022-10-25T09:18:15.077Z,0.80
2022-10-25T09:20:41.531Z,0.80
2022-10-25T09:23:08.034Z,0.73
2022-10-25T09:25:34.562Z,0.55
2022-10-25T09:28:00.977Z,0.65
2022-10-25T09:30:27.391Z,0.60
2022-10-25T09:32:53.791Z,0.68
2022-10-25T09:35:20.197Z,0.60
2022-10-25T09:37:46.862Z,0.60
2022-10-25T09:40:13.464Z,0.80
2022-10-25T09:42:39.842Z,0.70
2022-10-25T09:45:06.232Z,1.00
2022-10-25T09:47:32.642Z,0.63
2022-10-25T09:49:59.025Z,0.77
2022-10-25T09:52:25.433Z,0.88
2022-10-25T09:54:51.833Z,0.60
2022-10-25T09:57:18.230Z,0.60
2022-10-25T09:59:44.609Z,0.60
2022-10-25T10:02:11.098Z,0.60
2022-10-25T10:04:37.556Z,0.70
2022-10-25T10:07:03.993Z,0.70
2022-10-25T10:09:30.416Z,0.70
2022-10-25T10:11:56.809Z,0.70
2022-10-25T10:14:23.197Z,0.80
2022-10-25T10:16:49.578Z,0.40
2022-10-25T10:19:15.983Z,0.68
2022-10-25T10:21:42.374Z,0.50
2022-10-25T10:24:08.774Z,0.60
2022-10-25T10:26:35.273Z,0.50
2022-10-25T10:29:05.169Z,0.65
2022-10-25T10:31:32.975Z,0.73
2022-10-25T10:33:59.363Z,0.50
2022-10-25T10:36:25.790Z,0.57
2022-10-25T10:38:52.187Z,0.50
2022-10-25T10:41:18.569Z,0.60
2022-10-25T10:43:44.971Z,0.57
2022-10-25T10:46:11.346Z,0.47
2022-10-25T10:48:42.024Z,0.47
2022-10-25T10:51:25.224Z,0.50
2022-10-25T10:53:56.002Z,0.38
2022-10-25T10:56:22.504Z,0.40
2022-10-25T10:58:53.243Z,0.50
2022-10-25T11:01:20.246Z,0.57
2022-10-25T11:03:59.102Z,0.50
2022-10-25T11:06:26.726Z,0.47
2022-10-25T11:08:53.142Z,0.50
2022-10-25T11:11:19.673Z,0.82
2022-10-25T11:13:46.168Z,0.38
2022-10-25T11:16:12.632Z,0.60
2022-10-25T11:18:39.014Z,0.60
2022-10-25T11:21:05.461Z,0.43
2022-10-25T11:23:31.893Z,0.57
2022-10-25T11:25:58.286Z,0.82
2022-10-25T11:28:24.659Z,0.50
2022-10-25T11:30:51.058Z,0.57
2022-10-25T11:33:17.480Z,0.80
2022-10-25T11:35:43.865Z,0.40
2022-10-25T11:38:10.282Z,0.60
2022-10-25T11:40:36.705Z,0.57
2022-10-25T11:43:03.102Z,0.45
2022-10-25T11:45:29.704Z,0.70
2022-10-25T11:47:56.149Z,0.70
2022-10-25T11:50:22.521Z,0.60
2022-10-25T11:52:52.102Z,0.60
2022-10-25T11:55:20.915Z,0.60
2022-10-25T11:57:47.324Z,0.47
2022-10-25T12:00:13.847Z,0.65
2022-10-25T12:02:40.355Z,0.55
2022-10-25T12:05:06.803Z,0.68
2022-10-25T12:07:33.197Z,0.60
2022-10-25T12:09:59.610Z,0.50
2022-10-25T12:12:26.007Z,0.38
2022-10-25T12:14:52.401Z,0.52
2022-10-25T12:17:18.775Z,0.70
2022-10-25T12:19:45.176Z,0.95
2022-10-25T12:22:11.572Z,0.50
2022-10-25T12:24:37.987Z,0.50
2022-10-25T12:27:04.423Z,0.70
2022-10-25T12:29:30.823Z,0.60
2022-10-25T12:31:57.210Z,0.95
2022-10-25T12:34:23.643Z,0.57
2022-10-25T12:36:50.048Z,0.55
2022-10-25T12:39:16.455Z,0.68
2022-10-25T12:41:42.865Z,0.73
2022-10-25T12:44:09.261Z,0.80
2022-10-25T12:46:35.649Z,0.73
2022-10-25T12:49:02.026Z,0.70
2022-10-25T12:51:28.453Z,0.70
2022-10-25T12:53:54.826Z,0.70
2022-10-25T12:56:21.235Z,0.70
2022-10-25T12:58:47.698Z,0.85
2022-10-25T13:01:14.177Z,0.50
2022-10-25T13:03:40.570Z,0.60
2022-10-25T13:06:06.979Z,0.50
2022-10-25T13:08:33.359Z,0.70
2022-10-25T13:10:59.763Z,0.63
2022-10-25T13:13:26.181Z,0.80
2022-10-25T13:15:52.553Z,0.52
2022-10-25T13:18:22.250Z,0.70
2022-10-25T13:20:48.800Z,0.57
2022-10-25T13:23:15.200Z,0.60
2022-10-25T13:25:41.616Z,0.50
2022-10-25T13:28:08.014Z,0.50
2022-10-25T13:30:34.441Z,0.73
2022-10-25T13:33:00.851Z,0.70
2022-10-25T13:35:27.291Z,1.30
2022-10-25T13:37:53.734Z,0.55
2022-10-25T13:40:20.152Z,0.43
2022-10-25T13:42:46.764Z,0.52
2022-10-25T13:45:13.318Z,0.40
2022-10-25T13:47:39.722Z,0.50
2022-10-25T13:50:06.240Z,0.77
2022-10-25T13:52:32.722Z,0.63
2022-10-25T13:54:59.173Z,0.60
2022-10-25T13:57:25.583Z,0.70
2022-10-25T13:59:51.967Z,0.85
2022-10-25T14:02:18.447Z,0.70
2022-10-25T14:04:44.860Z,0.90
2022-10-25T14:07:11.305Z,0.52
2022-10-25T14:09:37.743Z,0.63
2022-10-25T14:12:07.635Z,0.47
2022-10-25T14:14:36.914Z,0.50
2022-10-25T14:17:03.349Z,0.57
2022-10-25T14:19:32.904Z,0.55
2022-10-25T14:22:01.641Z,0.50
2022-10-25T14:24:28.047Z,0.60
2022-10-25T14:26:54.432Z,0.90
2022-10-25T14:29:20.830Z,0.60
2022-10-25T14:31:47.254Z,0.70
2022-10-25T14:34:13.649Z,0.60
2022-10-25T14:36:40.372Z,0.73
2022-10-25T14:39:06.820Z,0.50
2022-10-25T14:41:33.283Z,0.60
2022-10-25T14:43:59.676Z,0.50
2022-10-25T14:46:26.078Z,0.68
2022-10-25T14:48:52.474Z,0.60
2022-10-25T14:51:18.851Z,0.77
2022-10-25T14:53:45.316Z,0.52
2022-10-25T14:56:11.725Z,0.70
2022-10-25T14:58:38.111Z,0.75
2022-10-25T15:01:04.659Z,0.82
2022-10-25T15:03:31.270Z,0.60
2022-10-25T15:05:57.719Z,0.60
2022-10-25T15:08:24.078Z,0.70
2022-10-25T15:10:50.484Z,0.90
2022-10-25T15:13:16.861Z,1.20
2022-10-25T15:15:43.258Z,1.00
2022-10-25T15:18:09.647Z,0.77
2022-10-25T15:20:36.057Z,1.10
2022-10-25T15:23:02.447Z,0.63
2022-10-25T15:25:28.847Z,0.80
2022-10-25T15:27:55.227Z,1.08
2022-10-25T15:30:21.629Z,3.33
2022-10-25T15:32:48.369Z,1.15
2022-10-25T15:35:14.934Z,1.00
2022-10-25T15:37:41.340Z,0.90
2022-10-25T15:40:07.710Z,0.88
2022-10-25T15:42:34.082Z,1.00
2022-10-25T15:45:00.484Z,1.20
2022-10-25T15:47:26.884Z,1.50
2022-10-25T15:49:53.288Z,1.45
2022-10-25T15:52:19.705Z,1.63
2022-10-25T15:54:46.086Z,1.58
2022-10-25T15:57:12.536Z,2.05
2022-10-25T15:59:38.918Z,1.80
2022-10-25T16:02:05.385Z,1.70
2022-10-25T16:04:31.879Z,1.80
2022-10-25T16:06:58.280Z,2.20
2022-10-25T16:09:24.699Z,2.33
2022-10-25T16:11:51.102Z,2.30
2022-10-25T16:14:17.475Z,2.28
2022-10-25T16:16:43.891Z,1.98
2022-10-25T16:19:10.310Z,2.70
2022-10-25T16:21:36.705Z,3.45
2022-10-25T16:24:03.125Z,3.60
2022-10-25T16:26:29.599Z,3.45
2022-10-25T16:28:56.026Z,3.35
2022-10-25T16:31:22.424Z,3.25
2022-10-25T16:33:48.821Z,2.97
2022-10-25T16:36:15.321Z,4.10
2022-10-25T16:38:41.770Z,2.90
2022-10-25T16:41:08.182Z,2.80
2022-10-25T16:43:34.606Z,2.30
2022-10-25T16:46:00.990Z,2.97
2022-10-25T16:48:27.387Z,2.22
2022-10-25T16:50:53.787Z,2.10
2022-10-25T16:53:20.166Z,2.72
2022-10-25T16:55:46.593Z,2.70
2022-10-25T16:58:12.991Z,2.10
2022-10-25T17:00:39.513Z,1.85
2022-10-25T17:03:05.923Z,2.03
2022-10-25T17:05:32.324Z,2.00
2022-10-25T17:07:58.731Z,2.45
2022-10-25T17:10:25.173Z,2.60
2022-10-25T17:12:51.570Z,2.13
2022-10-25T17:15:18.052Z,2.70
2022-10-25T17:17:44.634Z,1.80
2022-10-25T17:20:11.203Z,2.08
2022-10-25T17:22:37.651Z,2.70
2022-10-25T17:25:04.026Z,4.00
2022-10-25T17:27:30.442Z,3.60
2022-10-25T17:29:56.844Z,3.60
2022-10-25T17:32:23.242Z,3.40
2022-10-25T17:34:49.640Z,3.60
2022-10-25T17:37:16.036Z,3.55
2022-10-25T17:39:42.434Z,3.00
2022-10-25T17:42:08.889Z,3.78
2022-10-25T17:44:35.274Z,3.10
2022-10-25T17:47:03.158Z,2.60
2022-10-25T17:49:29.784Z,3.10
2022-10-25T17:51:56.168Z,2.60
2022-10-25T17:54:22.588Z,2.70
2022-10-25T17:56:48.970Z,2.38
2022-10-25T17:59:15.358Z,2.67
2022-10-25T18:01:41.880Z,2.92
2022-10-25T18:04:08.464Z,2.78
2022-10-25T18:06:34.846Z,2.60
2022-10-25T18:09:01.246Z,3.15
2022-10-25T18:11:27.619Z,3.40
2022-10-25T18:13:54.026Z,3.17
2022-10-25T18:16:20.406Z,2.30
2022-10-25T18:18:46.791Z,3.10
2022-10-25T18:21:13.310Z,3.25
2022-10-25T18:23:39.700Z,3.05
2022-10-25T18:26:06.094Z,3.08
2022-10-25T18:28:32.505Z,3.00
2022-10-25T18:30:58.873Z,2.83
2022-10-25T18:33:25.252Z,2.70
2022-10-25T18:35:51.710Z,2.40
2022-10-25T18:38:18.151Z,2.58
2022-10-25T18:40:44.586Z,2.50
2022-10-25T18:43:11.567Z,2.97
2022-10-25T18:45:37.944Z,2.70
2022-10-25T18:48:04.347Z,2.40
2022-10-25T18:50:30.756Z,2.30
2022-10-25T18:52:57.125Z,2.80
2022-10-25T18:55:23.525Z,2.55
2022-10-25T18:57:50.288Z,2.45
2022-10-25T19:00:17.081Z,2.47
2022-10-25T19:02:43.653Z,2.92
2022-10-25T19:05:10.213Z,2.70
2022-10-25T19:07:36.756Z,2.08
2022-10-25T19:10:03.146Z,2.65
2022-10-25T19:12:29.585Z,2.70
2022-10-25T19:14:55.967Z,2.90
2022-10-25T19:17:22.562Z,2.40
2022-10-25T19:19:48.971Z,3.00
2022-10-25T19:22:15.346Z,3.15
2022-10-25T19:24:41.754Z,2.60
2022-10-25T19:27:08.126Z,2.33
2022-10-25T19:29:34.515Z,2.78
2022-10-25T19:32:00.966Z,3.17
2022-10-25T19:34:27.358Z,2.47
2022-10-25T19:36:53.775Z,2.67
2022-10-25T19:39:20.160Z,2.55
2022-10-25T19:41:46.586Z,2.97
2022-10-25T19:44:12.968Z,2.50
2022-10-25T19:46:39.390Z,2.78
2022-10-25T19:49:05.780Z,2.65
2022-10-25T19:51:32.149Z,2.60
2022-10-25T19:53:58.553Z,2.90
2022-10-25T19:56:24.935Z,2.55
2022-10-25T19:58:51.312Z,2.63
2022-10-25T20:01:17.832Z,2.30
2022-10-25T20:03:44.365Z,3.30
2022-10-25T20:06:10.769Z,2.90
2022-10-25T20:08:37.172Z,3.33
2022-10-25T20:11:03.553Z,2.35
2022-10-25T20:13:29.955Z,2.97
2022-10-25T20:15:56.320Z,2.78
2022-10-25T20:18:22.724Z,2.17
2022-10-25T20:20:52.994Z,2.20
2022-10-25T20:23:20.291Z,2.17
2022-10-25T20:25:46.746Z,2.13
2022-10-25T20:28:13.157Z,2.30
2022-10-25T20:30:39.545Z,2.30
2022-10-25T20:33:05.955Z,2.28
2022-10-25T20:35:32.355Z,2.22
2022-10-25T20:37:58.749Z,2.30
2022-10-25T20:40:25.131Z,2.40
2022-10-25T20:42:51.526Z,2.50
2022-10-25T20:45:17.902Z,3.22
2022-10-25T20:47:44.328Z,2.08
2022-10-25T20:50:10.724Z,2.15
2022-10-25T20:52:43.201Z,2.83
2022-10-25T20:55:14.582Z,2.35
2022-10-25T20:57:40.973Z,2.13
2022-10-25T21:00:07.368Z,2.13
2022-10-25T21:02:33.786Z,2.05
2022-10-25T21:05:00.190Z,2.20
2022-10-25T21:07:26.586Z,2.20
2022-10-25T21:09:52.979Z,2.20
2022-10-25T21:12:19.390Z,2.00
2022-10-25T21:14:45.770Z,2.08
2022-10-25T21:17:12.152Z,1.92
2022-10-25T21:19:38.537Z,2.20
2022-10-25T21:22:04.922Z,2.30
2022-10-25T21:24:31.384Z,2.20
2022-10-25T21:26:57.839Z,1.83
2022-10-25T21:29:24.255Z,1.90
2022-10-25T21:31:50.628Z,2.10
2022-10-25T21:36:44.347Z,2.85
2022-10-25T21:39:10.748Z,1.60
2022-10-25T21:41:37.136Z,1.70
2022-10-25T21:44:03.558Z,1.80
2022-10-25T21:46:29.977Z,1.85
2022-10-25T21:48:56.861Z,1.80
2022-10-25T21:51:23.246Z,1.85
2022-10-25T21:53:49.700Z,1.75
2022-10-25T21:56:16.211Z,1.60
2022-10-25T21:58:42.599Z,1.70
2022-10-25T22:01:09.050Z,1.90
2022-10-25T22:03:35.509Z,1.90
2022-10-25T22:06:01.883Z,1.90
2022-10-25T22:08:28.284Z,1.85
2022-10-25T22:10:54.678Z,1.80
2022-10-25T22:13:21.089Z,1.80
2022-10-25T22:15:47.478Z,1.63
2022-10-25T22:18:13.865Z,1.70
2022-10-25T22:20:40.283Z,1.90
2022-10-25T22:23:06.661Z,1.98
2022-10-25T22:25:33.161Z,1.85
2022-10-25T22:27:59.565Z,1.70
2022-10-25T22:30:25.960Z,1.83
2022-10-25T22:32:52.346Z,1.75
2022-10-25T22:35:18.736Z,1.50
2022-10-25T22:37:45.407Z,1.60
2022-10-25T22:40:11.857Z,1.63
2022-10-25T22:42:38.254Z,1.33
2022-10-25T22:45:04.637Z,1.75
2022-10-25T22:47:31.033Z,1.67
2022-10-25T22:49:57.416Z,1.80
2022-10-25T22:52:23.808Z,1.45
2022-10-25T22:54:50.212Z,1.45
2022-10-25T22:57:16.587Z,1.42
2022-10-25T22:59:42.991Z,1.40
2022-10-25T23:02:09.368Z,1.83
2022-10-25T23:04:35.844Z,1.52
2022-10-25T23:07:02.271Z,1.70
2022-10-25T23:09:28.700Z,1.95
2022-10-25T23:11:55.111Z,1.80
2022-10-25T23:14:21.495Z,1.42
2022-10-25T23:16:47.881Z,1.67
2022-10-25T23:19:14.300Z,1.60
2022-10-25T23:21:40.667Z,1.83
2022-10-25T23:24:07.064Z,1.42
2022-10-25T23:26:33.462Z,1.50
2022-10-25T23:28:59.842Z,1.35
2022-10-25T23:31:26.238Z,1.60
2022-10-25T23:33:52.616Z,1.45
2022-10-25T23:36:19.017Z,1.38
2022-10-25T23:38:45.402Z,1.30
2022-10-25T23:41:11.762Z,1.25
2022-10-25T23:43:38.153Z,1.50
2022-10-25T23:46:04.530Z,1.17
2022-10-25T23:48:30.928Z,1.30
2022-10-25T23:50:57.349Z,1.50
2022-10-25T23:53:23.774Z,1.55
2022-10-25T23:55:50.145Z,1.70
2022-10-25T23:58:16.550Z,1.65
