createdAt,value
2018-04-01T00:00:14.133Z,46.93
2018-04-01T00:02:41.280Z,48.63
2018-04-01T00:05:08.396Z,49.23
2018-04-01T00:07:35.520Z,53.67
2018-04-01T00:10:02.651Z,51.53
2018-04-01T00:12:29.796Z,53.37
2018-04-01T00:14:57.692Z,56.07
2018-04-01T00:17:24.816Z,61.77
2018-04-01T00:19:52.729Z,62.27
2018-04-01T00:22:19.851Z,61.33
2018-04-01T00:24:47.756Z,63.40
2018-04-01T00:27:14.908Z,66.97
2018-04-01T00:29:42.044Z,65.63
2018-04-01T00:32:09.176Z,66.33
2018-04-01T00:34:36.317Z,67.23
2018-04-01T00:37:03.460Z,66.37
2018-04-01T00:39:30.656Z,66.23
2018-04-01T00:41:58.552Z,64.97
2018-04-01T00:44:25.692Z,60.87
2018-04-01T00:46:52.824Z,60.10
2018-04-01T00:49:19.966Z,62.30
2018-04-01T00:51:47.099Z,64.70
2018-04-01T00:54:14.233Z,64.33
2018-04-01T00:56:41.369Z,68.03
2018-04-01T00:59:08.524Z,63.53
2018-04-01T01:01:35.660Z,61.87
2018-04-01T01:04:03.568Z,63.37
2018-04-01T01:06:30.700Z,63.30
2018-04-01T01:08:57.832Z,63.93
2018-04-01T01:11:24.960Z,69.07
2018-04-01T01:13:52.095Z,67.67
2018-04-01T01:16:19.232Z,62.17
2018-04-01T01:18:46.369Z,58.20
2018-04-01T01:21:14.269Z,61.70
2018-04-01T01:23:41.404Z,58.13
2018-04-01T01:26:08.536Z,61.53
2018-04-01T01:28:35.668Z,58.20
2018-04-01T01:31:02.814Z,58.77
2018-04-01T01:33:29.950Z,57.63
2018-04-01T01:35:57.087Z,60.80
2018-04-01T01:38:24.236Z,61.90
2018-04-01T01:40:51.364Z,60.03
2018-04-01T01:43:18.504Z,61.20
2018-04-01T01:45:45.649Z,60.63
2018-04-01T01:48:12.800Z,61.83
2018-04-01T01:50:39.943Z,61.00
2018-04-01T01:53:07.081Z,59.37
2018-04-01T01:55:34.211Z,60.23
2018-04-01T01:58:01.369Z,61.07
2018-04-01T02:00:28.509Z,60.23
2018-04-01T02:02:56.409Z,58.50
2018-04-01T02:05:23.559Z,61.50
2018-04-01T02:07:50.713Z,61.97
2018-04-01T02:10:17.868Z,60.27
2018-04-01T02:12:45.613Z,59.37
2018-04-01T02:15:13.539Z,60.97
2018-04-01T02:17:40.664Z,64.47
2018-04-01T02:20:07.801Z,60.80
2018-04-01T02:22:35.711Z,63.43
2018-04-01T02:25:02.844Z,60.13
2018-04-01T02:27:29.976Z,61.67
2018-04-01T02:29:57.884Z,57.60
2018-04-01T02:32:25.022Z,60.33
2018-04-01T02:34:52.161Z,59.23
2018-04-01T02:37:20.085Z,56.87
2018-04-01T02:39:47.217Z,56.83
2018-04-01T02:42:14.356Z,56.23
2018-04-01T02:44:41.496Z,57.53
2018-04-01T02:47:09.398Z,54.93
2018-04-01T02:49:36.529Z,54.83
2018-04-01T02:52:04.429Z,57.63
2018-04-01T02:54:31.569Z,55.00
2018-04-01T02:56:58.700Z,57.60
2018-04-01T02:59:26.600Z,58.07
2018-04-01T03:01:53.736Z,58.20
2018-04-01T03:04:21.666Z,56.67
2018-04-01T03:06:48.801Z,55.10
2018-04-01T03:09:15.932Z,56.00
2018-04-01T03:11:43.085Z,54.13
2018-04-01T03:14:10.215Z,49.43
2018-04-01T03:16:37.352Z,46.63
2018-04-01T03:19:04.486Z,45.70
2018-04-01T03:21:31.617Z,41.03
2018-04-01T03:23:58.759Z,37.97
2018-04-01T03:26:25.885Z,37.50
2018-04-01T03:28:53.017Z,34.83
2018-04-01T03:31:20.145Z,31.63
2018-04-01T03:33:47.307Z,35.07
2018-04-01T03:36:14.430Z,35.90
2018-04-01T03:38:42.326Z,36.03
2018-04-01T03:41:09.464Z,35.43
2018-04-01T03:43:36.601Z,33.80
2018-04-01T03:46:04.496Z,34.53
2018-04-01T03:48:31.643Z,32.90
2018-04-01T03:50:58.784Z,33.07
2018-04-01T03:53:26.719Z,33.43
2018-04-01T03:55:53.816Z,34.60
2018-04-01T03:58:20.949Z,32.77
2018-04-01T04:00:48.084Z,31.27
2018-04-01T04:03:15.224Z,33.40
2018-04-01T04:05:42.348Z,30.73
2018-04-01T04:08:09.481Z,32.23
2018-04-01T04:10:36.603Z,29.90
2018-04-01T04:13:03.756Z,32.80
2018-04-01T04:15:30.889Z,33.60
2018-04-01T04:17:58.022Z,33.07
2018-04-01T04:20:25.176Z,31.23
2018-04-01T04:22:52.309Z,33.07
2018-04-01T04:25:20.220Z,32.10
2018-04-01T04:27:47.352Z,30.67
2018-04-01T04:30:14.476Z,31.60
2018-04-01T04:32:41.649Z,30.03
2018-04-01T04:35:09.553Z,31.60
2018-04-01T04:37:36.685Z,29.37
2018-04-01T04:40:03.824Z,31.93
2018-04-01T04:42:30.973Z,31.17
2018-04-01T04:44:58.088Z,31.30
2018-04-01T04:47:25.229Z,31.13
2018-04-01T04:49:52.361Z,29.67
2018-04-01T04:52:19.493Z,29.87
2018-04-01T04:54:46.636Z,30.50
2018-04-01T04:57:13.768Z,31.27
2018-04-01T04:59:40.901Z,30.23
2018-04-01T05:02:08.033Z,37.78
2018-04-01T05:04:35.164Z,33.33
2018-04-01T05:07:02.304Z,31.00
2018-04-01T05:09:29.453Z,31.07
2018-04-01T05:11:56.588Z,29.43
2018-04-01T05:14:23.731Z,29.77
2018-04-01T05:16:50.877Z,31.23
2018-04-01T05:19:18.024Z,30.67
2018-04-01T05:21:45.157Z,31.87
2018-04-01T05:24:13.095Z,30.97
2018-04-01T05:26:42.404Z,31.87
2018-04-01T05:29:09.540Z,30.27
2018-04-01T05:31:36.676Z,28.53
2018-04-01T05:34:03.813Z,26.97
2018-04-01T05:36:31.710Z,27.23
2018-04-01T05:38:58.840Z,26.77
2018-04-01T05:41:25.977Z,22.53
2018-04-01T05:43:53.108Z,21.73
2018-04-01T05:46:20.240Z,18.47
2018-04-01T05:48:47.371Z,16.53
2018-04-01T05:51:14.536Z,17.10
2018-04-01T05:53:41.668Z,14.27
2018-04-01T05:56:08.809Z,16.57
2018-04-01T05:58:36.715Z,15.33
2018-04-01T06:01:03.833Z,14.03
2018-04-01T06:03:31.744Z,12.90
2018-04-01T06:05:58.868Z,12.40
2018-04-01T06:08:26.004Z,10.77
2018-04-01T06:10:53.140Z,11.97
2018-04-01T06:13:20.284Z,11.30
2018-04-01T06:15:47.421Z,10.67
2018-04-01T06:18:14.573Z,9.47
2018-04-01T06:20:41.704Z,9.10
2018-04-01T06:23:09.594Z,9.90
2018-04-01T06:25:36.720Z,8.30
2018-04-01T06:28:04.620Z,8.70
2018-04-01T06:30:31.753Z,9.27
2018-04-01T06:32:59.656Z,8.33
2018-04-01T06:35:26.786Z,7.67
2018-04-01T06:37:54.672Z,8.40
2018-04-01T06:40:21.803Z,7.27
2018-04-01T06:42:49.704Z,8.30
2018-04-01T06:45:16.836Z,6.43
2018-04-01T06:47:44.725Z,7.30
2018-04-01T06:50:11.848Z,5.90
2018-04-01T06:52:39.739Z,5.73
2018-04-01T06:55:06.869Z,6.23
2018-04-01T06:57:33.995Z,6.20
2018-04-01T07:00:01.120Z,6.33
2018-04-01T07:02:28.253Z,5.13
2018-04-01T07:04:56.144Z,6.17
2018-04-01T07:07:23.268Z,5.97
2018-04-01T07:09:51.161Z,6.40
2018-04-01T07:12:18.284Z,6.50
2018-04-01T07:14:45.411Z,6.57
2018-04-01T07:17:12.536Z,7.50
2018-04-01T07:19:39.668Z,7.27
2018-04-01T07:22:07.564Z,8.37
2018-04-01T07:24:34.700Z,8.23
2018-04-01T07:27:02.588Z,5.87
2018-04-01T07:29:29.721Z,9.40
2018-04-01T07:31:57.628Z,9.77
2018-04-01T07:34:24.761Z,10.50
2018-04-01T07:36:51.892Z,11.07
2018-04-01T07:39:19.792Z,11.50
2018-04-01T07:41:46.932Z,11.27
2018-04-01T07:44:14.064Z,11.60
2018-04-01T07:46:41.192Z,11.43
2018-04-01T07:49:08.331Z,11.27
2018-04-01T07:51:35.453Z,11.03
2018-04-01T07:54:02.592Z,12.60
2018-04-01T07:56:29.729Z,11.90
2018-04-01T07:58:56.865Z,11.57
2018-04-01T08:01:24.006Z,11.90
2018-04-01T08:03:51.152Z,10.33
2018-04-01T08:06:18.289Z,11.47
2018-04-01T08:08:45.434Z,11.00
2018-04-01T08:11:12.564Z,11.60
2018-04-01T08:13:39.704Z,10.87
2018-04-01T08:16:06.838Z,11.00
2018-04-01T08:18:33.965Z,11.80
2018-04-01T08:21:01.091Z,11.50
2018-04-01T08:23:28.988Z,12.63
2018-04-01T08:25:56.128Z,11.30
2018-04-01T08:28:24.026Z,13.00
2018-04-01T08:30:51.148Z,13.00
2018-04-01T08:33:18.293Z,13.63
2018-04-01T08:35:45.436Z,11.83
2018-04-01T08:38:13.340Z,12.93
2018-04-01T08:40:40.480Z,14.43
2018-04-01T08:43:08.384Z,14.07
2018-04-01T08:45:35.511Z,15.40
2018-04-01T08:48:03.412Z,15.87
2018-04-01T08:50:30.551Z,27.03
2018-04-01T08:52:57.680Z,43.63
2018-04-01T08:55:24.813Z,48.67
2018-04-01T08:57:51.945Z,55.13
2018-04-01T09:00:19.091Z,55.33
2018-04-01T09:02:46.199Z,51.90
2018-04-01T09:05:13.340Z,54.83
2018-04-01T09:07:40.465Z,51.27
2018-04-01T09:10:07.603Z,51.53
2018-04-01T09:12:34.736Z,50.87
2018-04-01T09:15:02.637Z,52.33
2018-04-01T09:17:29.776Z,54.23
2018-04-01T09:19:56.904Z,50.53
2018-04-01T09:22:24.031Z,51.20
2018-04-01T09:24:51.168Z,53.70
2018-04-01T09:27:18.296Z,52.30
2018-04-01T09:29:45.484Z,50.03
2018-04-01T09:32:12.651Z,54.30
2018-04-01T09:34:39.851Z,56.13
2018-04-01T09:37:07.012Z,55.47
2018-04-01T09:39:34.929Z,53.03
2018-04-01T09:42:02.171Z,54.27
2018-04-01T09:44:29.376Z,53.37
2018-04-01T09:46:56.524Z,52.27
2018-04-01T09:49:23.666Z,56.77
2018-04-01T09:51:50.890Z,47.90
2018-04-01T09:54:18.035Z,50.70
2018-04-01T09:56:45.219Z,52.90
2018-04-01T09:59:12.370Z,46.93
2018-04-01T10:01:40.030Z,52.17
2018-04-01T10:04:07.677Z,45.27
2018-04-01T10:06:35.283Z,46.33
2018-04-01T10:09:02.900Z,42.13
2018-04-01T10:11:30.529Z,44.13
2018-04-01T10:13:58.160Z,42.47
2018-04-01T10:16:25.780Z,41.67
2018-04-01T10:18:54.196Z,42.33
2018-04-01T10:21:21.816Z,40.13
2018-04-01T10:23:50.208Z,44.33
2018-04-01T10:26:18.593Z,43.80
2018-04-01T10:28:46.989Z,43.27
2018-04-01T10:31:14.609Z,42.93
2018-04-01T10:33:42.232Z,39.80
2018-04-01T10:36:09.860Z,41.77
2018-04-01T10:38:37.476Z,40.40
2018-04-01T10:41:05.098Z,42.07
2018-04-01T10:43:32.722Z,40.03
2018-04-01T10:46:00.340Z,39.47
2018-04-01T10:48:27.969Z,38.87
2018-04-01T10:50:55.588Z,39.27
2018-04-01T10:53:23.222Z,39.23
2018-04-01T10:55:50.366Z,37.87
2018-04-01T10:58:17.489Z,43.00
2018-04-01T11:00:44.625Z,41.63
2018-04-01T11:03:11.774Z,39.67
2018-04-01T11:05:38.900Z,42.23
2018-04-01T11:08:06.796Z,44.67
2018-04-01T11:10:33.936Z,43.50
2018-04-01T11:13:01.061Z,41.30
2018-04-01T11:15:28.192Z,39.47
2018-04-01T11:17:55.324Z,40.67
2018-04-01T11:20:22.469Z,38.17
2018-04-01T11:22:49.622Z,42.50
2018-04-01T11:25:16.753Z,40.00
2018-04-01T11:27:43.886Z,41.87
2018-04-01T11:30:11.021Z,42.87
2018-04-01T11:32:38.156Z,41.03
2018-04-01T11:35:05.290Z,42.37
2018-04-01T11:37:33.188Z,42.97
2018-04-01T11:40:00.328Z,44.10
2018-04-01T11:42:27.457Z,44.43
2018-04-01T11:44:55.356Z,45.43
2018-04-01T11:47:22.488Z,39.80
2018-04-01T11:49:50.389Z,41.50
2018-04-01T11:52:17.515Z,41.50
2018-04-01T11:54:45.441Z,38.93
2018-04-01T11:57:12.553Z,38.83
2018-04-01T11:59:39.708Z,39.90
2018-04-01T12:02:06.825Z,39.00
2018-04-01T12:04:33.960Z,40.03
2018-04-01T12:07:01.089Z,40.60
2018-04-01T12:09:28.228Z,34.37
2018-04-01T12:11:55.357Z,33.77
2018-04-01T12:14:22.549Z,32.40
2018-04-01T12:16:49.633Z,31.73
2018-04-01T12:19:16.766Z,31.40
2018-04-01T12:21:43.905Z,30.57
2018-04-01T12:24:11.036Z,28.40
2018-04-01T12:26:38.165Z,29.77
2018-04-01T12:29:05.291Z,27.20
2018-04-01T12:31:32.429Z,26.00
2018-04-01T12:33:59.578Z,30.93
2018-04-01T12:36:26.725Z,28.40
2018-04-01T12:38:54.639Z,30.77
2018-04-01T12:41:21.745Z,26.90
2018-04-01T12:43:49.641Z,24.77
2018-04-01T12:46:16.768Z,23.20
2018-04-01T12:48:44.671Z,23.03
2018-04-01T12:51:11.801Z,24.77
2018-04-01T12:53:39.699Z,24.67
2018-04-01T12:56:06.847Z,28.03
2018-04-01T12:58:33.972Z,29.97
2018-04-01T13:01:01.888Z,31.87
2018-04-01T13:03:29.008Z,32.80
2018-04-01T13:05:56.920Z,30.57
2018-04-01T13:08:24.053Z,30.73
2018-04-01T13:10:51.194Z,30.47
2018-04-01T13:13:19.084Z,29.43
2018-04-01T13:15:46.225Z,31.20
2018-04-01T13:18:13.374Z,32.43
2018-04-01T13:20:41.280Z,30.17
2018-04-01T13:23:08.413Z,31.80
2018-04-01T13:25:35.544Z,32.07
2018-04-01T13:28:02.672Z,34.73
2018-04-01T13:30:29.804Z,33.60
2018-04-01T13:32:56.941Z,33.67
2018-04-01T13:35:24.072Z,29.70
2018-04-01T13:37:51.204Z,27.53
2018-04-01T13:40:18.336Z,22.50
2018-04-01T13:42:45.473Z,23.90
2018-04-01T13:45:12.604Z,19.93
2018-04-01T13:47:39.734Z,19.40
2018-04-01T13:50:06.865Z,20.47
2018-04-01T13:52:34.001Z,17.53
2018-04-01T13:55:01.137Z,17.40
2018-04-01T13:57:28.279Z,14.87
2018-04-01T13:59:56.172Z,15.23
2018-04-01T14:02:23.304Z,15.40
2018-04-01T14:04:50.436Z,14.97
2018-04-01T14:07:18.340Z,14.67
2018-04-01T14:09:45.465Z,13.33
2018-04-01T14:12:12.601Z,15.13
2018-04-01T14:14:39.741Z,15.13
2018-04-01T14:17:06.873Z,17.17
2018-04-01T14:19:34.051Z,17.30
2018-04-01T14:22:01.149Z,15.97
2018-04-01T14:24:29.040Z,14.57
2018-04-01T14:26:56.173Z,15.20
2018-04-01T14:29:24.068Z,16.03
2018-04-01T14:31:51.196Z,16.07
2018-04-01T14:34:19.256Z,15.67
2018-04-01T14:36:46.352Z,15.87
2018-04-01T14:39:13.491Z,13.87
2018-04-01T14:41:41.388Z,15.13
2018-04-01T14:44:08.517Z,13.90
2018-04-01T14:46:35.649Z,14.57
2018-04-01T14:49:02.785Z,15.20
2018-04-01T14:51:29.909Z,14.03
2018-04-01T14:53:57.047Z,14.67
2018-04-01T14:56:24.197Z,14.77
2018-04-01T14:58:51.332Z,16.23
2018-04-01T15:01:19.245Z,15.73
2018-04-01T15:03:46.376Z,16.50
2018-04-01T15:06:13.511Z,15.90
2018-04-01T15:08:41.417Z,16.23
2018-04-01T15:11:08.550Z,15.23
2018-04-01T15:13:35.677Z,19.03
2018-04-01T15:16:02.837Z,18.90
2018-04-01T15:18:29.969Z,16.60
2018-04-01T15:20:57.100Z,17.23
2018-04-01T15:23:24.220Z,16.60
2018-04-01T15:25:52.129Z,17.70
2018-04-01T15:28:19.262Z,17.13
2018-04-01T15:30:46.388Z,17.57
2018-04-01T15:33:13.553Z,17.20
2018-04-01T15:35:41.448Z,16.53
2018-04-01T15:38:08.596Z,15.17
2018-04-01T15:40:35.717Z,14.70
2018-04-01T15:43:04.456Z,15.80
2018-04-01T15:45:31.594Z,15.50
2018-04-01T15:47:58.729Z,15.87
2018-04-01T15:50:26.624Z,16.43
2018-04-01T15:52:53.757Z,17.37
2018-04-01T15:55:20.892Z,17.20
2018-04-01T15:57:48.033Z,17.60
2018-04-01T16:00:15.485Z,17.50
2018-04-01T16:02:42.629Z,19.97
2018-04-01T16:05:09.754Z,17.77
2018-04-01T16:07:36.897Z,18.77
2018-04-01T16:10:04.804Z,20.63
2018-04-01T16:12:31.945Z,20.43
2018-04-01T16:14:59.069Z,23.13
2018-04-01T16:17:26.197Z,21.97
2018-04-01T16:19:53.329Z,21.10
2018-04-01T16:22:20.506Z,22.50
2018-04-01T16:24:47.604Z,21.67
2018-04-01T16:27:15.503Z,21.50
2018-04-01T16:29:42.632Z,20.67
2018-04-01T16:32:10.531Z,20.47
2018-04-01T16:34:37.662Z,21.17
2018-04-01T16:37:04.792Z,20.53
2018-04-01T16:39:31.925Z,22.30
2018-04-01T16:41:59.062Z,21.37
2018-04-01T16:44:26.185Z,20.23
2018-04-01T16:46:53.329Z,21.87
2018-04-01T16:49:21.224Z,24.00
2018-04-01T16:51:48.357Z,25.17
2018-04-01T16:54:16.266Z,25.37
2018-04-01T16:56:43.380Z,24.67
2018-04-01T16:59:11.272Z,24.73
2018-04-01T17:01:38.404Z,25.00
2018-04-01T17:04:06.304Z,26.07
2018-04-01T17:06:33.439Z,26.93
2018-04-01T17:09:01.332Z,25.83
2018-04-01T17:11:28.468Z,24.17
2018-04-01T17:13:56.368Z,25.37
2018-04-01T17:16:23.504Z,24.43
2018-04-01T17:18:50.632Z,23.63
2018-04-01T17:21:18.564Z,22.20
2018-04-01T17:23:45.656Z,22.97
2018-04-01T17:26:12.784Z,20.67
2018-04-01T17:28:39.917Z,19.57
2018-04-01T17:31:07.048Z,19.90
2018-04-01T17:33:34.184Z,20.33
2018-04-01T17:36:02.080Z,21.50
2018-04-01T17:38:29.209Z,20.53
2018-04-01T17:40:57.110Z,21.27
2018-04-01T17:43:24.259Z,20.37
2018-04-01T17:45:51.380Z,20.37
2018-04-01T17:48:18.533Z,20.37
2018-04-01T17:50:45.667Z,19.93
2018-04-01T17:53:12.791Z,19.27
2018-04-01T17:55:39.925Z,19.00
2018-04-01T17:58:07.062Z,19.97
2018-04-01T18:00:34.968Z,19.77
2018-04-01T18:03:02.110Z,20.37
2018-04-01T18:05:29.236Z,20.17
2018-04-01T18:07:56.376Z,21.33
2018-04-01T18:10:23.520Z,20.60
2018-04-01T18:12:50.720Z,21.33
2018-04-01T18:15:18.659Z,21.97
2018-04-01T18:17:45.834Z,21.17
2018-04-01T18:20:13.013Z,21.90
2018-04-01T18:22:40.939Z,22.33
2018-04-01T18:25:08.891Z,20.53
2018-04-01T18:27:36.049Z,23.73
2018-04-01T18:30:03.205Z,23.00
2018-04-01T18:32:30.384Z,25.20
2018-04-01T18:34:57.545Z,26.47
2018-04-01T18:37:24.720Z,27.50
2018-04-01T18:39:51.903Z,28.13
2018-04-01T18:42:19.096Z,26.47
2018-04-01T18:44:46.209Z,27.73
2018-04-01T18:47:13.367Z,27.63
2018-04-01T18:49:40.539Z,26.50
2018-04-01T18:52:07.704Z,25.83
2018-04-01T18:54:34.950Z,25.37
2018-04-01T18:57:02.112Z,25.70
2018-04-01T18:59:29.273Z,24.10
2018-04-01T19:01:56.418Z,29.35
2018-04-01T19:04:23.581Z,26.27
2018-04-01T19:06:50.747Z,23.73
2018-04-01T19:09:17.921Z,24.57
2018-04-01T19:11:45.055Z,23.10
2018-04-01T19:14:12.211Z,21.37
2018-04-01T19:16:52.042Z,23.27
2018-04-01T19:19:19.719Z,22.30
2018-04-01T19:21:47.404Z,22.83
2018-04-01T19:24:15.097Z,24.00
2018-04-01T19:26:42.798Z,23.47
2018-04-01T19:29:10.437Z,25.13
2018-04-01T19:31:38.838Z,26.13
2018-04-01T19:34:06.522Z,27.40
2018-04-01T19:36:34.178Z,31.10
2018-04-01T19:39:01.860Z,33.73
2018-04-01T19:41:29.551Z,35.30
2018-04-01T19:43:57.895Z,34.50
2018-04-01T19:46:25.593Z,38.03
2018-04-01T19:48:53.237Z,35.97
2018-04-01T19:51:20.892Z,35.77
2018-04-01T19:53:48.552Z,35.47
2018-04-01T19:56:16.970Z,37.70
2018-04-01T19:58:44.610Z,35.10
2018-04-01T20:01:12.259Z,37.33
2018-04-01T20:03:40.680Z,37.97
2018-04-01T20:06:12.066Z,38.53
2018-04-01T20:08:39.772Z,37.50
2018-04-01T20:11:08.203Z,39.50
2018-04-01T20:13:35.839Z,44.13
2018-04-01T20:16:03.489Z,45.87
2018-04-01T20:18:31.258Z,45.23
2018-04-01T20:20:59.703Z,44.80
2018-04-01T20:23:27.353Z,43.80
2018-04-01T20:25:54.996Z,45.53
2018-04-01T20:28:22.664Z,44.40
2018-04-01T20:30:50.383Z,45.07
2018-04-01T20:33:18.644Z,46.67
2018-04-01T20:35:46.291Z,45.27
2018-04-01T20:38:13.917Z,45.60
2018-04-01T20:40:42.331Z,47.03
2018-04-01T20:43:09.984Z,47.87
2018-04-01T20:45:37.626Z,49.60
2018-04-01T20:48:05.320Z,50.87
2018-04-01T20:50:32.948Z,46.60
2018-04-01T20:53:00.564Z,45.57
2018-04-01T20:55:28.197Z,47.27
2018-04-01T20:57:56.080Z,45.43
2018-04-01T21:00:23.708Z,47.97
2018-04-01T21:02:51.381Z,48.20
2018-04-01T21:05:19.772Z,45.37
2018-04-01T21:07:48.173Z,46.90
2018-04-01T21:10:15.790Z,49.40
2018-04-01T21:12:43.407Z,49.10
2018-04-01T21:15:11.028Z,49.93
2018-04-01T21:17:38.650Z,50.60
2018-04-01T21:20:06.281Z,51.23
2018-04-01T21:22:34.669Z,52.80
2018-04-01T21:25:03.065Z,48.33
2018-04-01T21:27:30.692Z,48.13
2018-04-01T21:29:58.317Z,46.57
2018-04-01T21:32:25.953Z,46.70
2018-04-01T21:34:54.346Z,47.47
2018-04-01T21:37:22.728Z,46.80
2018-04-01T21:39:50.356Z,52.13
2018-04-01T21:42:19.479Z,50.20
2018-04-01T21:44:47.869Z,51.33
2018-04-01T21:47:15.492Z,55.07
2018-04-01T21:49:43.112Z,55.17
2018-04-01T21:52:10.740Z,56.30
2018-04-01T21:54:38.364Z,54.70
2018-04-01T21:57:05.984Z,54.23
2018-04-01T21:59:33.611Z,54.03
2018-04-01T22:02:01.228Z,55.17
2018-04-01T22:04:28.848Z,53.27
2018-04-01T22:06:56.473Z,52.10
2018-04-01T22:09:24.092Z,54.03
2018-04-01T22:11:51.712Z,52.80
2018-04-01T22:14:19.344Z,51.93
2018-04-01T22:16:46.960Z,49.63
2018-04-01T22:19:14.585Z,51.87
2018-04-01T22:21:45.136Z,49.60
2018-04-01T22:24:12.754Z,47.47
2018-04-01T22:26:40.378Z,50.60
2018-04-01T22:29:08.001Z,48.20
2018-04-01T22:31:35.621Z,48.20
2018-04-01T22:34:03.240Z,49.77
2018-04-01T22:36:30.856Z,47.10
2018-04-01T22:38:58.486Z,49.53
2018-04-01T22:41:26.873Z,46.20
2018-04-01T22:43:55.261Z,49.40
2018-04-01T22:46:22.881Z,48.90
2018-04-01T22:48:50.504Z,48.47
2018-04-01T22:51:18.129Z,49.50
2018-04-01T22:53:45.752Z,48.93
2018-04-01T22:56:13.368Z,50.20
2018-04-01T22:58:41.756Z,48.27
2018-04-01T23:01:10.142Z,50.53
2018-04-01T23:03:38.587Z,51.00
2018-04-01T23:06:06.167Z,50.20
2018-04-01T23:08:33.780Z,53.13
2018-04-01T23:11:01.404Z,51.90
2018-04-01T23:13:29.029Z,50.57
2018-04-01T23:15:56.653Z,50.53
2018-04-01T23:18:24.285Z,52.03
2018-04-01T23:20:51.897Z,53.17
2018-04-01T23:23:19.521Z,54.30
2018-04-01T23:25:47.140Z,52.23
2018-04-01T23:28:14.764Z,53.20
2018-04-01T23:30:42.387Z,53.60
2018-04-01T23:33:10.029Z,56.63
2018-04-01T23:35:37.652Z,54.47
2018-04-01T23:38:05.284Z,55.17
2018-04-01T23:40:32.911Z,51.00
2018-04-01T23:43:01.302Z,57.87
2018-04-01T23:45:29.696Z,54.67
2018-04-01T23:47:57.324Z,54.77
2018-04-01T23:50:25.712Z,56.03
2018-04-01T23:52:53.345Z,56.50
2018-04-01T23:55:20.989Z,57.13
2018-04-01T23:57:48.604Z,58.80
