createdAt,value
2022-10-18T00:01:14.518Z,19.60
2022-10-18T00:06:16.363Z,19.05
2022-10-18T00:08:44.375Z,19.60
2022-10-18T00:11:13.837Z,18.02
2022-10-18T00:13:41.841Z,19.38
2022-10-18T00:16:13.548Z,17.70
2022-10-18T00:18:42.163Z,19.38
2022-10-18T00:21:12.921Z,16.42
2022-10-18T00:23:41.336Z,18.40
2022-10-18T00:26:11.973Z,20.58
2022-10-18T00:28:42.271Z,17.73
2022-10-18T00:31:15.156Z,18.42
2022-10-18T00:33:44.326Z,18.58
2022-10-18T00:36:13.519Z,17.92
2022-10-18T00:38:41.939Z,18.00
2022-10-18T00:41:11.851Z,17.63
2022-10-18T00:43:59.146Z,18.48
2022-10-18T00:46:28.920Z,18.65
2022-10-18T00:48:59.243Z,18.65
2022-10-18T00:51:29.973Z,17.48
2022-10-18T00:53:58.472Z,16.92
2022-10-18T00:56:26.712Z,20.70
2022-10-18T00:58:56.851Z,20.75
2022-10-18T01:01:28.383Z,17.77
2022-10-18T01:03:58.593Z,18.60
2022-10-18T01:06:28.400Z,17.70
2022-10-18T01:09:18.131Z,18.55
2022-10-18T01:12:08.387Z,17.95
2022-10-18T01:14:46.236Z,17.65
2022-10-18T01:17:21.496Z,17.38
2022-10-18T01:20:16.497Z,18.05
2022-10-18T01:22:48.756Z,18.23
2022-10-18T01:25:33.851Z,16.83
2022-10-18T01:28:13.462Z,17.90
2022-10-18T01:30:51.085Z,17.02
2022-10-18T01:33:33.894Z,16.92
2022-10-18T01:36:07.400Z,18.27
2022-10-18T01:38:38.185Z,17.15
2022-10-18T01:41:11.837Z,16.88
2022-10-18T01:43:44.724Z,17.75
2022-10-18T01:46:17.078Z,17.05
2022-10-18T01:48:45.634Z,17.25
2022-10-18T01:51:13.953Z,17.30
2022-10-18T01:53:42.415Z,16.58
2022-10-18T01:56:21.336Z,18.65
2022-10-18T01:58:57.692Z,16.35
2022-10-18T02:01:34.867Z,14.95
2022-10-18T02:04:12.659Z,17.65
2022-10-18T02:06:46.164Z,16.13
2022-10-18T02:09:20.126Z,16.73
2022-10-18T02:11:51.371Z,17.50
2022-10-18T02:14:21.504Z,16.50
2022-10-18T02:16:53.123Z,15.57
2022-10-18T02:19:27.186Z,17.30
2022-10-18T02:21:57.693Z,17.17
2022-10-18T02:24:32.951Z,15.77
2022-10-18T02:27:01.155Z,14.82
2022-10-18T02:29:30.455Z,18.08
2022-10-18T02:32:07.722Z,16.05
2022-10-18T02:34:40.401Z,13.98
2022-10-18T02:37:09.748Z,17.90
2022-10-18T02:39:40.661Z,16.90
2022-10-18T02:42:12.189Z,15.75
2022-10-18T02:44:40.652Z,16.83
2022-10-18T02:47:12.075Z,15.73
2022-10-18T02:49:40.227Z,16.23
2022-10-18T02:52:08.569Z,17.95
2022-10-18T02:54:36.919Z,16.25
2022-10-18T02:57:05.328Z,15.70
2022-10-18T02:59:33.782Z,15.85
2022-10-18T03:02:02.282Z,15.13
2022-10-18T03:04:31.825Z,16.05
2022-10-18T03:07:00.234Z,16.10
2022-10-18T03:09:28.347Z,16.77
2022-10-18T03:11:56.439Z,16.92
2022-10-18T03:14:24.796Z,14.98
2022-10-18T03:16:52.957Z,16.50
2022-10-18T03:19:21.117Z,15.90
2022-10-18T03:21:50.789Z,15.55
2022-10-18T03:24:19.302Z,16.67
2022-10-18T03:26:47.663Z,16.30
2022-10-18T03:29:15.933Z,16.08
2022-10-18T03:31:44.497Z,15.43
2022-10-18T03:34:12.900Z,17.17
2022-10-18T03:36:41.519Z,16.30
2022-10-18T03:39:12.337Z,15.07
2022-10-18T03:41:40.383Z,16.98
2022-10-18T03:44:08.557Z,16.88
2022-10-18T03:46:36.905Z,16.13
2022-10-18T03:49:04.950Z,17.17
2022-10-18T03:51:33.068Z,16.00
2022-10-18T03:54:01.155Z,15.77
2022-10-18T03:56:30.620Z,16.30
2022-10-18T03:58:58.675Z,15.57
2022-10-18T04:01:27.138Z,16.00
2022-10-18T04:03:55.158Z,15.15
2022-10-18T04:06:23.303Z,15.32
2022-10-18T04:08:51.588Z,16.58
2022-10-18T04:11:19.626Z,16.98
2022-10-18T04:13:50.313Z,16.77
2022-10-18T04:16:18.699Z,14.95
2022-10-18T04:18:47.841Z,17.08
2022-10-18T04:21:15.960Z,15.70
2022-10-18T04:23:44.056Z,16.55
2022-10-18T04:26:13.241Z,16.98
2022-10-18T04:28:41.737Z,16.45
2022-10-18T04:31:12.963Z,16.38
2022-10-18T04:33:41.348Z,16.00
2022-10-18T04:36:09.800Z,16.50
2022-10-18T04:38:37.892Z,16.55
2022-10-18T04:41:06.261Z,16.58
2022-10-18T04:43:34.786Z,16.08
2022-10-18T04:46:03.400Z,15.82
2022-10-18T04:48:32.818Z,15.43
2022-10-18T04:51:01.011Z,15.55
2022-10-18T04:53:29.085Z,13.50
2022-10-18T04:55:57.120Z,14.10
2022-10-18T04:58:25.500Z,13.75
2022-10-18T05:00:53.580Z,14.55
2022-10-18T05:03:21.642Z,15.25
2022-10-18T05:06:01.275Z,15.23
2022-10-18T05:08:30.652Z,15.38
2022-10-18T05:10:58.900Z,14.93
2022-10-18T05:13:27.402Z,16.20
2022-10-18T05:15:55.941Z,14.85
2022-10-18T05:18:24.178Z,16.55
2022-10-18T05:20:53.623Z,15.32
2022-10-18T05:23:21.679Z,16.58
2022-10-18T05:25:50.202Z,16.70
2022-10-18T05:28:38.759Z,15.73
2022-10-18T05:31:08.259Z,15.48
2022-10-18T05:33:36.861Z,15.35
2022-10-18T05:36:06.728Z,14.85
2022-10-18T05:41:07.018Z,14.02
2022-10-18T05:43:35.427Z,15.88
2022-10-18T05:46:04.238Z,16.10
2022-10-18T05:48:32.517Z,16.27
2022-10-18T05:51:01.016Z,15.23
2022-10-18T05:53:38.368Z,16.75
2022-10-18T05:56:07.730Z,14.55
2022-10-18T05:58:36.220Z,15.05
2022-10-18T06:01:05.470Z,16.33
2022-10-18T06:03:33.904Z,17.02
2022-10-18T06:06:02.610Z,16.55
2022-10-18T06:08:32.431Z,16.58
2022-10-18T06:11:00.856Z,15.63
2022-10-18T06:13:31.196Z,16.02
2022-10-18T06:16:00.895Z,17.00
2022-10-18T06:18:29.865Z,16.23
2022-10-18T06:20:59.120Z,19.17
2022-10-18T06:23:27.749Z,16.15
2022-10-18T06:26:00.430Z,17.30
2022-10-18T06:28:29.582Z,18.17
2022-10-18T06:30:57.958Z,18.48
2022-10-18T06:33:26.683Z,17.60
2022-10-18T06:35:59.133Z,17.92
2022-10-18T06:38:27.526Z,17.95
2022-10-18T06:40:57.866Z,17.48
2022-10-18T06:43:26.621Z,18.17
2022-10-18T06:45:55.423Z,17.65
2022-10-18T06:48:24.200Z,19.58
2022-10-18T06:50:54.034Z,20.00
2022-10-18T06:53:22.110Z,20.73
2022-10-18T06:55:50.224Z,20.52
2022-10-18T06:58:19.947Z,21.75
2022-10-18T07:00:48.136Z,19.63
2022-10-18T07:03:16.471Z,19.08
2022-10-18T07:05:44.838Z,20.73
2022-10-18T07:08:12.898Z,19.23
2022-10-18T07:10:41.215Z,19.27
2022-10-18T07:13:33.568Z,21.48
2022-10-18T07:16:07.144Z,20.10
2022-10-18T07:18:35.869Z,20.10
2022-10-18T07:21:04.907Z,19.80
2022-10-18T07:23:34.264Z,19.25
2022-10-18T07:26:02.889Z,20.00
2022-10-18T07:28:31.648Z,19.77
2022-10-18T07:31:07.227Z,21.50
2022-10-18T07:33:35.387Z,21.50
2022-10-18T07:36:04.137Z,20.98
2022-10-18T07:38:32.459Z,20.95
2022-10-18T07:41:01.734Z,18.88
2022-10-18T07:43:30.448Z,19.55
2022-10-18T07:46:01.037Z,19.95
2022-10-18T07:48:30.682Z,20.40
2022-10-18T07:51:00.708Z,20.45
2022-10-18T07:53:29.191Z,21.58
2022-10-18T07:56:01.374Z,20.45
2022-10-18T07:58:32.640Z,20.95
2022-10-18T08:01:04.509Z,21.60
2022-10-18T08:03:34.327Z,20.23
2022-10-18T08:06:02.688Z,20.83
2022-10-18T08:08:31.102Z,20.88
2022-10-18T08:11:04.288Z,21.40
2022-10-18T08:13:32.723Z,20.42
2022-10-18T08:16:01.904Z,21.25
2022-10-18T08:18:30.029Z,21.73
2022-10-18T08:21:01.480Z,20.83
2022-10-18T08:23:29.466Z,22.48
2022-10-18T08:25:57.913Z,24.95
2022-10-18T08:28:26.300Z,24.73
2022-10-18T08:30:54.687Z,25.45
2022-10-18T08:33:22.783Z,23.45
2022-10-18T08:35:56.915Z,23.38
2022-10-18T08:38:26.529Z,22.92
2022-10-18T08:40:54.703Z,22.20
2022-10-18T08:43:30.226Z,21.67
2022-10-18T08:45:58.701Z,21.63
2022-10-18T08:48:34.033Z,22.98
2022-10-18T08:51:04.568Z,21.95
2022-10-18T08:53:45.940Z,22.52
2022-10-18T08:56:15.565Z,23.10
2022-10-18T08:58:45.067Z,27.27
2022-10-18T09:01:26.013Z,28.08
2022-10-18T09:04:09.494Z,26.70
2022-10-18T09:06:45.749Z,27.95
2022-10-18T09:09:28.099Z,27.88
2022-10-18T09:12:04.359Z,27.90
2022-10-18T09:15:01.352Z,28.38
2022-10-18T09:17:36.426Z,29.95
2022-10-18T09:20:23.041Z,28.95
2022-10-18T09:22:55.514Z,30.00
2022-10-18T09:25:27.526Z,31.50
2022-10-18T09:28:00.641Z,31.13
2022-10-18T09:30:38.524Z,31.05
2022-10-18T09:33:27.055Z,31.27
2022-10-18T09:35:58.365Z,31.20
2022-10-18T09:38:31.949Z,34.38
2022-10-18T09:41:06.441Z,33.30
2022-10-18T09:43:48.556Z,33.80
2022-10-18T09:46:18.468Z,35.67
2022-10-18T09:48:50.664Z,36.17
2022-10-18T09:51:22.688Z,36.38
2022-10-18T09:54:05.225Z,36.38
2022-10-18T09:56:41.733Z,34.20
2022-10-18T09:59:28.176Z,34.42
2022-10-18T10:01:57.586Z,35.83
2022-10-18T10:04:25.571Z,35.13
2022-10-18T10:06:55.050Z,35.78
2022-10-18T10:09:29.338Z,37.13
2022-10-18T10:11:59.503Z,36.35
2022-10-18T10:14:30.301Z,36.00
2022-10-18T10:17:02.221Z,36.42
2022-10-18T10:19:33.573Z,35.40
2022-10-18T10:22:06.226Z,34.88
2022-10-18T10:24:46.395Z,36.08
2022-10-18T10:27:23.205Z,35.67
2022-10-18T10:29:57.041Z,38.55
2022-10-18T10:32:28.697Z,38.20
2022-10-18T10:34:57.000Z,37.08
2022-10-18T10:37:34.115Z,38.40
2022-10-18T10:40:21.045Z,35.85
2022-10-18T10:43:36.477Z,32.90
2022-10-18T10:46:10.046Z,30.38
2022-10-18T10:48:47.768Z,31.15
2022-10-18T10:51:19.215Z,33.20
2022-10-18T10:53:52.496Z,32.28
2022-10-18T10:56:25.938Z,31.30
2022-10-18T10:58:57.037Z,29.45
2022-10-18T11:01:28.158Z,31.75
2022-10-18T11:03:59.012Z,30.80
2022-10-18T11:06:41.958Z,31.95
2022-10-18T11:09:24.143Z,30.15
2022-10-18T11:12:03.771Z,29.52
2022-10-18T11:14:39.918Z,31.02
2022-10-18T11:17:18.763Z,33.45
2022-10-18T11:20:12.864Z,31.83
2022-10-18T11:22:45.743Z,31.55
2022-10-18T11:25:16.602Z,28.95
2022-10-18T11:27:54.313Z,29.58
2022-10-18T11:30:44.840Z,27.08
2022-10-18T11:33:49.465Z,26.92
2022-10-18T11:36:21.719Z,28.05
2022-10-18T11:38:57.291Z,27.55
2022-10-18T11:41:33.157Z,27.13
2022-10-18T11:44:04.219Z,27.20
2022-10-18T11:46:58.746Z,28.13
2022-10-18T11:49:57.692Z,24.08
2022-10-18T11:52:32.945Z,24.50
2022-10-18T11:55:21.568Z,22.83
2022-10-18T11:57:57.521Z,23.58
2022-10-18T12:00:39.418Z,25.58
2022-10-18T12:03:26.236Z,24.55
2022-10-18T12:05:56.744Z,30.67
2022-10-18T12:08:30.366Z,28.90
2022-10-18T12:11:05.883Z,27.15
2022-10-18T12:13:40.050Z,27.70
2022-10-18T12:16:10.517Z,28.95
2022-10-18T12:18:49.498Z,25.67
2022-10-18T12:21:25.503Z,26.45
2022-10-18T12:23:57.592Z,26.20
2022-10-18T12:26:27.001Z,27.25
2022-10-18T12:29:08.731Z,29.08
2022-10-18T12:31:41.203Z,26.60
2022-10-18T12:34:31.893Z,28.50
2022-10-18T12:37:35.171Z,29.63
2022-10-18T12:40:11.412Z,29.40
2022-10-18T12:42:45.089Z,29.67
2022-10-18T12:45:30.196Z,27.63
2022-10-18T12:48:01.958Z,24.58
2022-10-18T12:50:35.269Z,25.73
2022-10-18T12:53:07.666Z,21.40
2022-10-18T12:55:38.106Z,21.88
2022-10-18T12:58:32.495Z,21.63
2022-10-18T13:01:02.991Z,27.45
2022-10-18T13:03:55.099Z,22.23
2022-10-18T13:06:25.256Z,18.27
2022-10-18T13:09:18.517Z,17.55
2022-10-18T13:11:46.625Z,16.02
2022-10-18T13:14:44.070Z,18.25
2022-10-18T13:17:30.846Z,17.73
2022-10-18T13:20:25.525Z,16.58
2022-10-18T13:23:06.697Z,17.92
2022-10-18T13:25:47.133Z,16.77
2022-10-18T13:28:25.000Z,17.17
2022-10-18T13:30:58.639Z,18.48
2022-10-18T13:33:35.261Z,18.25
2022-10-18T13:36:06.199Z,18.63
2022-10-18T13:38:48.539Z,20.30
2022-10-18T13:41:19.296Z,16.88
2022-10-18T13:44:28.394Z,17.02
2022-10-18T13:47:36.620Z,15.38
2022-10-18T13:50:31.547Z,15.52
2022-10-18T13:53:29.632Z,13.95
2022-10-18T13:56:16.123Z,14.70
2022-10-18T13:59:06.126Z,14.15
2022-10-18T14:01:53.413Z,13.50
2022-10-18T14:04:53.073Z,12.95
2022-10-18T14:07:21.846Z,14.77
2022-10-18T14:09:54.948Z,13.45
2022-10-18T14:12:30.418Z,13.55
2022-10-18T14:15:04.629Z,13.25
2022-10-18T14:17:40.963Z,15.60
2022-10-18T14:20:24.800Z,14.57
2022-10-18T14:23:04.841Z,13.35
2022-10-18T14:25:35.775Z,11.82
2022-10-18T14:28:13.681Z,12.13
2022-10-18T14:30:56.472Z,13.63
2022-10-18T14:33:32.748Z,12.18
2022-10-18T14:36:03.872Z,11.65
2022-10-18T14:38:32.093Z,10.73
2022-10-18T14:41:17.020Z,11.02
2022-10-18T14:43:48.170Z,10.93
2022-10-18T14:46:26.618Z,13.05
2022-10-18T14:48:58.850Z,11.80
2022-10-18T14:51:27.666Z,11.43
2022-10-18T14:53:56.917Z,10.57
2022-10-18T14:56:29.110Z,10.52
2022-10-18T14:59:02.489Z,11.13
2022-10-18T15:01:33.254Z,8.90
2022-10-18T15:04:06.136Z,9.57
2022-10-18T15:06:34.497Z,10.20
2022-10-18T15:09:05.037Z,10.07
2022-10-18T15:11:33.885Z,8.18
2022-10-18T15:14:06.801Z,10.05
2022-10-18T15:16:36.127Z,8.73
2022-10-18T15:19:07.079Z,9.43
2022-10-18T15:21:36.645Z,9.75
2022-10-18T15:24:22.313Z,8.85
2022-10-18T15:26:51.589Z,8.18
2022-10-18T15:29:22.175Z,9.98
2022-10-18T15:31:51.476Z,7.50
2022-10-18T15:34:22.596Z,7.22
2022-10-18T15:36:54.060Z,8.07
2022-10-18T15:39:24.194Z,7.70
2022-10-18T15:41:53.961Z,8.20
2022-10-18T15:44:26.590Z,8.52
2022-10-18T15:46:56.926Z,8.10
2022-10-18T15:50:01.401Z,8.50
2022-10-18T15:52:37.868Z,7.95
2022-10-18T15:55:48.041Z,7.10
2022-10-18T15:58:22.582Z,7.70
2022-10-18T16:00:57.340Z,6.15
2022-10-18T16:03:25.980Z,7.93
2022-10-18T16:05:57.429Z,7.72
2022-10-18T16:08:28.225Z,7.75
2022-10-18T16:10:56.554Z,7.75
2022-10-18T16:13:24.960Z,7.88
2022-10-18T16:15:56.157Z,7.30
2022-10-18T16:18:26.100Z,7.07
2022-10-18T16:20:54.636Z,7.13
2022-10-18T16:23:24.479Z,6.18
2022-10-18T16:25:53.095Z,7.10
2022-10-18T16:28:23.692Z,6.50
2022-10-18T16:30:59.334Z,6.60
2022-10-18T16:33:27.838Z,7.53
2022-10-18T16:35:55.866Z,7.05
2022-10-18T16:38:32.642Z,7.03
2022-10-18T16:41:03.305Z,7.20
2022-10-18T16:43:31.738Z,7.03
2022-10-18T16:46:01.374Z,7.57
2022-10-18T16:48:30.500Z,7.10
2022-10-18T16:50:59.302Z,7.17
2022-10-18T16:53:28.193Z,7.07
2022-10-18T16:55:58.793Z,6.77
2022-10-18T16:58:28.267Z,6.53
2022-10-18T17:00:56.836Z,6.20
2022-10-18T17:03:26.576Z,5.23
2022-10-18T17:05:56.203Z,5.50
2022-10-18T17:08:26.367Z,5.80
2022-10-18T17:10:56.518Z,5.73
2022-10-18T17:13:26.256Z,6.20
2022-10-18T17:15:54.724Z,6.93
2022-10-18T17:18:27.577Z,6.60
2022-10-18T17:20:56.572Z,6.37
2022-10-18T17:23:24.929Z,8.00
2022-10-18T17:26:05.040Z,6.03
2022-10-18T17:28:35.709Z,6.00
2022-10-18T17:31:04.091Z,5.77
2022-10-18T17:33:33.471Z,6.27
2022-10-18T17:36:01.530Z,6.90
2022-10-18T17:38:29.888Z,7.33
2022-10-18T17:40:58.212Z,8.53
2022-10-18T17:43:26.895Z,8.57
2022-10-18T17:45:56.877Z,8.00
2022-10-18T17:48:25.980Z,7.77
2022-10-18T17:50:55.449Z,7.80
2022-10-18T17:53:28.331Z,7.10
2022-10-18T17:56:02.530Z,7.77
2022-10-18T17:58:31.289Z,7.77
2022-10-18T18:01:08.589Z,8.07
2022-10-18T18:03:36.888Z,8.03
2022-10-18T18:06:18.346Z,8.27
2022-10-18T18:08:47.216Z,7.93
2022-10-18T18:11:15.610Z,6.30
2022-10-18T18:13:43.674Z,6.83
2022-10-18T18:16:14.034Z,6.97
2022-10-18T18:18:42.167Z,5.90
2022-10-18T18:21:10.444Z,6.00
2022-10-18T18:23:39.985Z,5.70
2022-10-18T18:26:08.534Z,5.27
2022-10-18T18:28:37.155Z,4.93
2022-10-18T18:31:09.328Z,5.47
2022-10-18T18:33:38.205Z,5.40
2022-10-18T18:36:07.479Z,5.07
2022-10-18T18:38:37.405Z,6.40
2022-10-18T18:41:11.507Z,5.70
2022-10-18T18:43:40.899Z,6.77
2022-10-18T18:46:09.349Z,7.17
2022-10-18T18:48:38.033Z,7.17
2022-10-18T18:51:09.543Z,5.97
2022-10-18T18:53:39.123Z,5.87
2022-10-18T18:56:11.786Z,5.40
2022-10-18T18:58:42.503Z,6.47
2022-10-18T19:01:12.977Z,6.43
2022-10-18T19:03:42.796Z,6.83
2022-10-18T19:06:14.329Z,6.53
2022-10-18T19:08:44.697Z,6.60
2022-10-18T19:11:18.109Z,5.77
2022-10-18T19:13:48.172Z,5.67
2022-10-18T19:16:22.092Z,6.33
2022-10-18T19:18:54.905Z,6.80
2022-10-18T19:21:26.913Z,6.63
2022-10-18T19:23:56.134Z,6.43
2022-10-18T19:26:35.654Z,5.60
2022-10-18T19:29:07.331Z,5.37
2022-10-18T19:31:36.076Z,4.93
2022-10-18T19:34:05.716Z,5.37
2022-10-18T19:36:34.245Z,5.43
2022-10-18T19:39:02.695Z,5.50
2022-10-18T19:41:31.011Z,5.43
2022-10-18T19:44:00.560Z,5.43
2022-10-18T19:46:28.954Z,5.57
2022-10-18T19:48:57.341Z,6.70
2022-10-18T19:51:28.290Z,6.33
2022-10-18T19:53:58.146Z,6.20
2022-10-18T19:56:27.549Z,5.43
2022-10-18T19:58:55.985Z,6.20
2022-10-18T20:01:26.453Z,4.83
2022-10-18T20:03:54.868Z,4.67
2022-10-18T20:06:23.456Z,4.10
2022-10-18T20:08:52.200Z,4.50
2022-10-18T20:11:22.212Z,4.17
2022-10-18T20:13:51.036Z,4.37
2022-10-18T20:16:26.966Z,3.93
2022-10-18T20:18:58.629Z,4.17
2022-10-18T20:21:27.169Z,5.00
2022-10-18T20:23:55.605Z,4.90
2022-10-18T20:26:25.422Z,4.73
2022-10-18T20:28:57.797Z,5.00
2022-10-18T20:31:27.703Z,4.70
2022-10-18T20:33:59.439Z,4.47
2022-10-18T20:36:29.448Z,4.40
2022-10-18T20:38:57.872Z,4.60
2022-10-18T20:41:27.941Z,4.90
2022-10-18T20:43:57.362Z,4.77
2022-10-18T20:46:26.799Z,4.60
2022-10-18T20:48:55.466Z,4.70
2022-10-18T20:51:25.127Z,4.40
2022-10-18T20:53:54.438Z,4.53
2022-10-18T20:56:26.526Z,4.33
2022-10-18T20:58:56.986Z,4.37
2022-10-18T21:01:26.868Z,5.07
2022-10-18T21:03:57.020Z,5.30
2022-10-18T21:06:28.201Z,4.60
2022-10-18T21:08:57.672Z,5.00
2022-10-18T21:11:27.077Z,5.00
2022-10-18T21:13:57.608Z,5.13
2022-10-18T21:16:26.151Z,5.23
2022-10-18T21:18:54.884Z,4.20
2022-10-18T21:21:25.074Z,4.33
2022-10-18T21:23:55.123Z,5.03
2022-10-18T21:26:24.914Z,4.00
2022-10-18T21:28:53.798Z,4.00
2022-10-18T21:31:23.858Z,4.00
2022-10-18T21:33:55.284Z,4.40
2022-10-18T21:36:24.265Z,3.80
2022-10-18T21:38:54.276Z,4.00
2022-10-18T21:41:24.518Z,4.10
2022-10-18T21:43:54.765Z,4.23
2022-10-18T21:46:26.167Z,4.03
2022-10-18T21:48:56.233Z,3.70
2022-10-18T21:51:26.256Z,4.50
2022-10-18T21:53:57.932Z,3.47
2022-10-18T21:56:28.513Z,4.23
2022-10-18T21:58:57.780Z,4.13
2022-10-18T22:01:27.600Z,4.00
2022-10-18T22:03:57.497Z,3.60
2022-10-18T22:06:26.828Z,3.57
2022-10-18T22:08:58.400Z,4.07
2022-10-18T22:11:28.060Z,3.60
2022-10-18T22:13:56.944Z,4.30
2022-10-18T22:16:25.260Z,3.20
2022-10-18T22:18:54.473Z,3.63
2022-10-18T22:21:22.528Z,3.53
2022-10-18T22:23:52.347Z,3.77
2022-10-18T22:26:23.883Z,3.20
2022-10-18T22:28:56.383Z,3.13
2022-10-18T22:31:26.643Z,3.03
2022-10-18T22:33:55.282Z,3.10
2022-10-18T22:36:23.761Z,2.90
2022-10-18T22:38:52.089Z,3.03
2022-10-18T22:41:21.590Z,3.27
2022-10-18T22:43:51.680Z,3.33
2022-10-18T22:46:20.550Z,3.27
2022-10-18T22:48:48.984Z,2.70
2022-10-18T22:51:17.531Z,2.80
2022-10-18T22:53:45.996Z,4.03
2022-10-18T22:56:16.752Z,3.10
2022-10-18T22:58:48.033Z,3.43
2022-10-18T23:01:18.322Z,3.10
2022-10-18T23:03:46.884Z,2.80
2022-10-18T23:06:23.996Z,2.83
2022-10-18T23:08:52.579Z,3.37
2022-10-18T23:11:21.290Z,2.90
2022-10-18T23:13:51.024Z,3.60
2022-10-18T23:16:19.376Z,3.40
2022-10-18T23:18:51.496Z,3.80
2022-10-18T23:21:20.324Z,4.13
2022-10-18T23:23:48.763Z,3.63
2022-10-18T23:26:19.057Z,3.57
2022-10-18T23:28:48.822Z,5.00
2022-10-18T23:31:20.401Z,4.03
2022-10-18T23:33:50.277Z,4.00
2022-10-18T23:36:18.684Z,4.00
2022-10-18T23:38:47.296Z,3.70
2022-10-18T23:41:16.594Z,4.17
2022-10-18T23:43:45.758Z,3.93
2022-10-18T23:46:14.806Z,4.13
2022-10-18T23:48:44.323Z,3.90
2022-10-18T23:51:12.786Z,3.63
2022-10-18T23:53:41.339Z,3.67
2022-10-18T23:56:11.349Z,3.73
2022-10-18T23:58:39.794Z,3.70
