createdAt,value
2023-05-24T00:00:53.314Z,17.50
2023-05-24T00:03:21.668Z,17.50
2023-05-24T00:05:48.882Z,17.50
2023-05-24T00:08:16.422Z,17.50
2023-05-24T00:10:43.643Z,17.50
2023-05-24T00:13:10.902Z,17.50
2023-05-24T00:15:37.995Z,17.50
2023-05-24T00:18:05.133Z,17.50
2023-05-24T00:20:32.094Z,17.50
2023-05-24T00:22:58.992Z,17.60
2023-05-24T00:25:25.885Z,17.60
2023-05-24T00:27:52.800Z,17.50
2023-05-24T00:30:19.844Z,17.60
2023-05-24T00:32:46.731Z,17.50
2023-05-24T00:35:13.606Z,17.50
2023-05-24T00:37:44.953Z,17.50
2023-05-24T00:40:12.878Z,17.60
2023-05-24T00:42:40.035Z,17.50
2023-05-24T00:45:08.280Z,17.60
2023-05-24T00:47:35.399Z,17.50
2023-05-24T00:50:03.682Z,17.50
2023-05-24T00:52:31.136Z,17.50
2023-05-24T00:54:58.547Z,17.50
2023-05-24T00:57:25.517Z,17.60
2023-05-24T00:59:53.256Z,17.50
2023-05-24T01:02:20.899Z,17.60
2023-05-24T01:04:49.025Z,17.60
2023-05-24T01:07:40.767Z,17.50
2023-05-24T01:10:29.978Z,17.60
2023-05-24T01:13:09.850Z,17.50
2023-05-24T01:16:19.369Z,17.50
2023-05-24T01:19:05.813Z,17.50
2023-05-24T01:21:48.516Z,17.50
2023-05-24T01:24:44.413Z,17.50
2023-05-24T01:27:14.426Z,17.50
2023-05-24T01:29:42.688Z,17.50
2023-05-24T01:32:10.876Z,17.50
2023-05-24T01:34:37.835Z,17.50
2023-05-24T01:37:04.972Z,17.50
2023-05-24T01:39:31.987Z,17.40
2023-05-24T01:42:18.364Z,17.50
2023-05-24T01:44:53.195Z,17.40
2023-05-24T01:48:01.617Z,17.40
2023-05-24T01:50:35.953Z,17.40
2023-05-24T01:53:12.624Z,17.50
2023-05-24T01:55:40.640Z,17.40
2023-05-24T01:58:10.424Z,17.50
2023-05-24T02:00:41.656Z,17.40
2023-05-24T02:03:09.756Z,17.50
2023-05-24T02:05:38.657Z,17.40
2023-05-24T02:08:05.788Z,17.50
2023-05-24T02:10:32.938Z,17.40
2023-05-24T02:12:59.837Z,17.40
2023-05-24T02:15:30.359Z,17.40
2023-05-24T02:17:58.402Z,17.40
2023-05-24T02:20:25.400Z,17.50
2023-05-24T02:22:52.337Z,17.50
2023-05-24T02:25:19.353Z,17.50
2023-05-24T02:27:47.186Z,17.50
2023-05-24T02:30:14.212Z,17.40
2023-05-24T02:32:41.446Z,17.40
2023-05-24T02:35:08.497Z,17.40
2023-05-24T02:37:35.374Z,17.40
2023-05-24T02:40:02.423Z,17.40
2023-05-24T02:42:29.284Z,17.40
2023-05-24T02:44:56.174Z,17.40
2023-05-24T02:47:23.279Z,17.40
2023-05-24T02:49:50.209Z,17.40
2023-05-24T02:52:21.589Z,17.40
2023-05-24T02:54:51.839Z,17.40
2023-05-24T02:57:28.113Z,17.40
2023-05-24T02:59:55.944Z,17.40
2023-05-24T03:02:22.963Z,17.40
2023-05-24T03:04:49.823Z,17.40
2023-05-24T03:07:17.312Z,17.50
2023-05-24T03:09:44.279Z,17.40
2023-05-24T03:12:11.478Z,17.40
2023-05-24T03:14:38.394Z,17.50
2023-05-24T03:17:05.672Z,17.50
2023-05-24T03:19:32.542Z,17.50
2023-05-24T03:21:59.467Z,17.40
2023-05-24T03:24:26.913Z,17.40
2023-05-24T03:26:53.865Z,17.40
2023-05-24T03:29:20.839Z,17.40
2023-05-24T03:31:48.105Z,17.40
2023-05-24T03:34:15.046Z,17.30
2023-05-24T03:36:42.151Z,17.40
2023-05-24T03:39:09.502Z,17.40
2023-05-24T03:41:36.385Z,17.30
2023-05-24T03:44:03.321Z,17.30
2023-05-24T03:46:30.258Z,17.30
2023-05-24T03:48:57.186Z,17.30
2023-05-24T03:51:29.377Z,17.30
2023-05-24T03:53:59.733Z,17.30
2023-05-24T03:56:27.127Z,17.30
2023-05-24T03:58:54.157Z,17.30
2023-05-24T04:01:32.816Z,17.30
2023-05-24T04:04:01.630Z,17.30
2023-05-24T04:06:29.822Z,17.30
2023-05-24T04:08:58.921Z,17.30
2023-05-24T04:11:29.127Z,17.30
2023-05-24T04:13:58.163Z,17.30
2023-05-24T04:16:26.410Z,17.30
2023-05-24T04:18:57.132Z,17.30
2023-05-24T04:21:24.216Z,17.30
2023-05-24T04:23:51.118Z,17.30
2023-05-24T04:26:18.720Z,17.30
2023-05-24T04:28:46.756Z,17.30
2023-05-24T04:31:13.828Z,17.30
2023-05-24T04:33:40.998Z,17.30
2023-05-24T04:36:08.369Z,17.30
2023-05-24T04:38:36.195Z,17.30
2023-05-24T04:41:03.238Z,17.40
2023-05-24T04:43:30.252Z,17.40
2023-05-24T04:45:57.184Z,17.40
2023-05-24T04:48:24.953Z,17.40
2023-05-24T04:50:56.472Z,17.40
2023-05-24T04:53:24.101Z,17.40
2023-05-24T04:55:51.455Z,17.40
2023-05-24T04:58:18.794Z,17.40
2023-05-24T05:00:45.946Z,17.50
2023-05-24T05:03:13.558Z,17.50
2023-05-24T05:05:40.664Z,17.50
2023-05-24T05:08:07.872Z,17.50
2023-05-24T05:10:35.791Z,17.60
2023-05-24T05:13:02.957Z,17.60
2023-05-24T05:15:30.648Z,17.60
2023-05-24T05:17:57.540Z,17.60
2023-05-24T05:20:25.912Z,17.60
2023-05-24T05:22:52.849Z,17.50
2023-05-24T05:25:20.402Z,17.50
2023-05-24T05:27:47.288Z,17.50
2023-05-24T05:30:15.019Z,17.60
2023-05-24T05:32:41.924Z,17.50
2023-05-24T05:35:09.348Z,17.60
2023-05-24T05:37:36.256Z,17.60
2023-05-24T05:40:04.486Z,17.60
2023-05-24T05:42:31.515Z,17.60
2023-05-24T05:44:58.477Z,17.60
2023-05-24T05:47:25.512Z,17.70
2023-05-24T05:49:52.540Z,17.70
2023-05-24T05:52:19.489Z,17.70
2023-05-24T05:54:46.414Z,17.70
2023-05-24T05:57:13.241Z,17.80
2023-05-24T05:59:40.076Z,17.80
2023-05-24T06:02:07.227Z,17.90
2023-05-24T06:04:34.710Z,17.90
2023-05-24T06:07:01.790Z,18.00
2023-05-24T06:09:28.701Z,18.00
2023-05-24T06:11:55.599Z,18.00
2023-05-24T06:14:25.110Z,18.00
2023-05-24T06:16:54.649Z,18.10
2023-05-24T06:19:21.819Z,18.10
2023-05-24T06:21:50.604Z,18.10
2023-05-24T06:24:22.207Z,18.20
2023-05-24T06:26:52.017Z,18.20
2023-05-24T06:29:20.980Z,18.30
2023-05-24T06:31:49.045Z,18.30
2023-05-24T06:34:17.719Z,18.30
2023-05-24T06:36:47.352Z,18.30
2023-05-24T06:39:16.295Z,18.20
2023-05-24T06:41:44.633Z,18.30
2023-05-24T06:44:13.154Z,18.30
2023-05-24T06:46:40.880Z,18.40
2023-05-24T06:49:08.593Z,18.50
2023-05-24T06:51:36.037Z,18.60
2023-05-24T06:54:02.983Z,18.70
2023-05-24T06:56:30.093Z,18.80
2023-05-24T06:58:57.361Z,18.90
2023-05-24T07:01:24.419Z,19.00
2023-05-24T07:03:51.737Z,19.10
2023-05-24T07:06:18.840Z,19.30
2023-05-24T07:08:45.752Z,19.40
2023-05-24T07:11:12.777Z,19.60
2023-05-24T07:13:39.749Z,19.70
2023-05-24T07:16:07.285Z,19.80
2023-05-24T07:18:34.213Z,19.80
2023-05-24T07:21:21.486Z,19.90
2023-05-24T07:23:51.414Z,20.00
2023-05-24T07:26:18.376Z,20.20
2023-05-24T07:28:45.332Z,20.40
2023-05-24T07:31:12.724Z,20.50
2023-05-24T07:33:39.774Z,20.60
2023-05-24T07:36:07.379Z,20.60
2023-05-24T07:38:35.278Z,20.70
2023-05-24T07:41:04.526Z,20.80
2023-05-24T07:43:31.458Z,20.90
2023-05-24T07:45:58.462Z,21.10
2023-05-24T07:48:25.904Z,21.20
2023-05-24T07:50:52.789Z,21.40
2023-05-24T07:53:19.984Z,21.50
2023-05-24T07:55:47.146Z,21.60
2023-05-24T07:58:14.040Z,21.70
2023-05-24T08:00:41.913Z,21.70
2023-05-24T08:03:09.042Z,21.80
2023-05-24T08:05:35.921Z,21.80
2023-05-24T08:08:02.901Z,21.80
2023-05-24T08:10:29.748Z,21.80
2023-05-24T08:12:56.827Z,21.90
2023-05-24T08:15:23.852Z,21.90
2023-05-24T08:17:50.783Z,22.00
2023-05-24T08:20:17.996Z,22.10
2023-05-24T08:22:45.121Z,22.20
2023-05-24T08:25:12.148Z,22.30
2023-05-24T08:27:39.176Z,22.40
2023-05-24T08:30:08.421Z,22.60
2023-05-24T08:32:36.290Z,22.70
2023-05-24T08:35:19.131Z,22.80
2023-05-24T08:37:48.089Z,22.80
2023-05-24T08:40:15.429Z,22.70
2023-05-24T08:42:42.499Z,22.70
2023-05-24T08:45:12.924Z,22.60
2023-05-24T08:47:41.089Z,22.50
2023-05-24T08:50:09.071Z,22.50
2023-05-24T08:52:36.688Z,22.40
2023-05-24T08:55:07.506Z,22.40
2023-05-24T08:57:39.773Z,22.40
2023-05-24T09:00:11.446Z,22.30
2023-05-24T09:02:43.473Z,22.30
2023-05-24T09:05:17.494Z,22.10
2023-05-24T09:07:45.892Z,22.10
2023-05-24T09:10:13.201Z,22.00
2023-05-24T09:12:45.446Z,21.90
2023-05-24T09:15:12.363Z,21.80
2023-05-24T09:17:40.673Z,21.70
2023-05-24T09:20:11.253Z,21.70
2023-05-24T09:22:42.327Z,21.60
2023-05-24T09:25:12.743Z,21.70
2023-05-24T09:27:39.981Z,21.60
2023-05-24T09:30:12.566Z,21.60
2023-05-24T09:32:41.167Z,21.60
2023-05-24T09:35:10.322Z,21.60
2023-05-24T09:37:41.386Z,21.50
2023-05-24T09:40:19.007Z,21.40
2023-05-24T09:42:46.534Z,21.40
2023-05-24T09:45:13.574Z,21.30
2023-05-24T09:47:42.799Z,21.30
2023-05-24T09:50:15.374Z,21.30
2023-05-24T09:52:43.202Z,21.20
2023-05-24T09:55:20.542Z,21.20
2023-05-24T09:58:09.175Z,21.20
2023-05-24T10:00:41.313Z,21.20
2023-05-24T10:03:13.303Z,21.20
2023-05-24T10:05:45.423Z,21.20
2023-05-24T10:08:14.427Z,21.20
2023-05-24T10:10:42.817Z,21.20
2023-05-24T10:13:12.458Z,21.20
2023-05-24T10:15:39.513Z,21.20
2023-05-24T10:18:11.302Z,21.20
2023-05-24T10:20:41.648Z,21.20
2023-05-24T10:23:10.988Z,21.10
2023-05-24T10:25:48.236Z,20.90
2023-05-24T10:28:17.391Z,20.80
2023-05-24T10:30:58.042Z,20.70
2023-05-24T10:33:26.257Z,20.60
2023-05-24T10:35:54.746Z,20.60
2023-05-24T10:38:24.469Z,20.50
2023-05-24T10:40:52.064Z,20.40
2023-05-24T10:43:19.435Z,20.40
2023-05-24T10:45:50.764Z,20.20
2023-05-24T10:48:32.655Z,20.10
2023-05-24T10:51:21.843Z,20.10
2023-05-24T10:53:50.839Z,19.90
2023-05-24T10:56:20.966Z,19.80
2023-05-24T10:58:59.454Z,19.70
2023-05-24T11:01:32.415Z,19.60
2023-05-24T11:04:19.299Z,19.60
2023-05-24T11:07:03.820Z,19.50
2023-05-24T11:09:32.301Z,19.50
2023-05-24T11:12:09.451Z,19.50
2023-05-24T11:14:40.480Z,19.60
2023-05-24T11:17:08.694Z,19.60
2023-05-24T11:19:38.676Z,19.70
2023-05-24T11:22:09.254Z,19.80
2023-05-24T11:24:36.998Z,19.90
2023-05-24T11:27:04.435Z,19.90
2023-05-24T11:29:31.485Z,19.90
2023-05-24T11:32:07.868Z,20.00
2023-05-24T11:34:35.382Z,20.00
2023-05-24T11:37:03.472Z,20.00
2023-05-24T11:39:33.232Z,20.00
2023-05-24T11:42:02.408Z,19.90
2023-05-24T11:44:32.745Z,19.90
2023-05-24T11:47:01.558Z,20.00
2023-05-24T11:49:29.257Z,20.00
2023-05-24T11:51:58.760Z,20.00
2023-05-24T11:54:30.168Z,20.10
2023-05-24T11:56:57.869Z,20.30
2023-05-24T11:59:27.618Z,20.40
2023-05-24T12:02:03.622Z,20.50
2023-05-24T12:04:33.080Z,20.60
2023-05-24T12:07:00.864Z,20.80
2023-05-24T12:09:28.575Z,20.90
2023-05-24T12:11:57.675Z,21.10
2023-05-24T12:14:36.783Z,21.20
2023-05-24T12:17:03.840Z,21.30
2023-05-24T12:19:37.293Z,21.40
2023-05-24T12:22:07.191Z,21.50
2023-05-24T12:24:35.245Z,21.50
2023-05-24T12:27:07.617Z,21.40
2023-05-24T12:29:41.153Z,21.40
2023-05-24T12:32:15.105Z,21.30
2023-05-24T12:34:44.219Z,21.20
2023-05-24T12:37:13.407Z,21.00
2023-05-24T12:39:43.322Z,20.90
2023-05-24T12:42:13.304Z,20.80
2023-05-24T12:44:40.773Z,20.70
2023-05-24T12:47:09.172Z,20.60
2023-05-24T12:49:36.502Z,20.50
2023-05-24T12:52:03.647Z,20.40
2023-05-24T12:54:30.998Z,20.40
2023-05-24T12:57:00.273Z,20.40
2023-05-24T12:59:29.057Z,20.30
2023-05-24T13:01:56.648Z,20.30
2023-05-24T13:04:27.057Z,20.30
2023-05-24T13:06:54.324Z,20.40
2023-05-24T13:09:23.146Z,20.40
2023-05-24T13:11:50.792Z,20.50
2023-05-24T13:14:19.845Z,20.60
2023-05-24T13:16:47.617Z,20.80
2023-05-24T13:19:14.797Z,21.00
2023-05-24T13:21:41.863Z,21.10
2023-05-24T13:24:09.223Z,21.30
2023-05-24T13:26:38.141Z,21.50
2023-05-24T13:31:39.330Z,21.80
2023-05-24T13:34:07.382Z,21.80
2023-05-24T13:36:35.719Z,21.90
2023-05-24T13:39:15.035Z,21.90
2023-05-24T13:41:44.157Z,21.90
2023-05-24T13:44:13.220Z,21.90
2023-05-24T13:46:40.873Z,21.90
2023-05-24T13:49:09.742Z,21.90
2023-05-24T13:51:37.304Z,21.80
2023-05-24T13:54:07.012Z,21.80
2023-05-24T13:56:34.387Z,21.70
2023-05-24T13:59:05.241Z,21.60
2023-05-24T14:01:34.083Z,21.50
2023-05-24T14:04:02.833Z,21.50
2023-05-24T14:06:30.470Z,21.40
2023-05-24T14:08:57.804Z,21.30
2023-05-24T14:11:25.479Z,21.20
2023-05-24T14:16:24.217Z,21.10
2023-05-24T14:18:51.790Z,21.00
2023-05-24T14:21:21.695Z,20.90
2023-05-24T14:23:49.958Z,20.80
2023-05-24T14:26:18.714Z,20.80
2023-05-24T14:28:46.237Z,20.70
2023-05-24T14:31:13.293Z,20.70
2023-05-24T14:33:40.342Z,20.60
2023-05-24T14:36:07.821Z,20.60
2023-05-24T14:38:34.781Z,20.50
2023-05-24T14:41:02.087Z,20.50
2023-05-24T14:43:29.191Z,20.50
2023-05-24T14:45:56.545Z,20.40
2023-05-24T14:48:23.592Z,20.40
2023-05-24T14:50:50.731Z,20.40
2023-05-24T14:53:17.742Z,20.40
2023-05-24T14:55:45.172Z,20.30
2023-05-24T14:58:12.635Z,20.30
2023-05-24T15:00:41.868Z,20.30
2023-05-24T15:03:09.343Z,20.30
2023-05-24T15:05:36.968Z,20.30
2023-05-24T15:08:05.474Z,20.30
2023-05-24T15:10:33.283Z,20.30
2023-05-24T15:13:01.272Z,20.30
2023-05-24T15:15:29.217Z,20.30
2023-05-24T15:17:57.644Z,20.30
2023-05-24T15:20:26.068Z,20.30
2023-05-24T15:22:53.368Z,20.30
2023-05-24T15:25:20.855Z,20.40
2023-05-24T15:27:48.537Z,20.40
2023-05-24T15:30:17.399Z,20.50
2023-05-24T15:32:46.331Z,20.70
2023-05-24T15:35:13.707Z,20.90
2023-05-24T15:37:41.518Z,21.10
2023-05-24T15:40:11.220Z,21.40
2023-05-24T15:42:38.323Z,21.60
2023-05-24T15:45:07.192Z,21.90
2023-05-24T15:47:39.622Z,22.10
2023-05-24T15:50:10.421Z,22.30
2023-05-24T15:52:37.473Z,22.40
2023-05-24T15:55:05.673Z,22.50
2023-05-24T15:57:32.626Z,22.70
2023-05-24T15:59:59.922Z,22.80
2023-05-24T16:02:27.156Z,22.90
2023-05-24T16:04:54.425Z,23.20
2023-05-24T16:07:21.435Z,23.50
2023-05-24T16:09:50.728Z,23.80
2023-05-24T16:12:18.842Z,24.20
2023-05-24T16:14:46.159Z,24.60
2023-05-24T16:17:13.283Z,25.00
2023-05-24T16:19:40.486Z,25.30
2023-05-24T16:22:08.010Z,25.50
2023-05-24T16:24:34.933Z,25.60
2023-05-24T16:27:02.208Z,25.80
2023-05-24T16:29:29.812Z,25.90
2023-05-24T16:31:56.955Z,26.10
2023-05-24T16:34:25.254Z,26.30
2023-05-24T16:36:52.370Z,26.50
2023-05-24T16:39:19.400Z,26.60
2023-05-24T16:41:46.913Z,26.70
2023-05-24T16:44:17.835Z,26.70
2023-05-24T16:46:46.326Z,26.70
2023-05-24T16:49:14.152Z,26.70
2023-05-24T16:51:41.463Z,26.60
2023-05-24T16:54:09.156Z,26.50
2023-05-24T16:56:37.930Z,26.50
2023-05-24T16:59:05.110Z,26.50
2023-05-24T17:01:32.236Z,26.40
2023-05-24T17:03:59.671Z,26.40
2023-05-24T17:06:26.825Z,26.20
2023-05-24T17:08:53.807Z,26.00
2023-05-24T17:11:20.931Z,25.80
2023-05-24T17:13:47.893Z,25.40
2023-05-24T17:16:15.256Z,24.90
2023-05-24T17:18:42.230Z,24.50
2023-05-24T17:21:09.576Z,24.00
2023-05-24T17:23:37.540Z,23.50
2023-05-24T17:26:05.776Z,23.10
2023-05-24T17:28:35.612Z,22.70
2023-05-24T17:31:03.049Z,22.20
2023-05-24T17:33:31.701Z,21.90
2023-05-24T17:36:00.959Z,21.50
2023-05-24T17:38:29.065Z,21.20
2023-05-24T17:40:59.324Z,20.80
2023-05-24T17:43:32.701Z,20.60
2023-05-24T17:46:08.257Z,20.40
2023-05-24T17:48:37.586Z,20.20
2023-05-24T17:51:08.271Z,20.00
2023-05-24T17:53:37.450Z,19.90
2023-05-24T17:56:06.513Z,19.70
2023-05-24T17:58:36.701Z,19.60
2023-05-24T18:01:06.149Z,19.50
2023-05-24T18:03:36.617Z,19.40
2023-05-24T18:06:07.767Z,19.30
2023-05-24T18:08:43.163Z,19.30
2023-05-24T18:11:12.681Z,19.20
2023-05-24T18:13:42.599Z,19.10
2023-05-24T18:16:13.435Z,19.10
2023-05-24T18:18:41.549Z,19.00
2023-05-24T18:21:09.738Z,19.00
2023-05-24T18:23:40.007Z,19.00
2023-05-24T18:26:12.039Z,18.90
2023-05-24T18:28:41.472Z,18.80
2023-05-24T18:31:14.414Z,18.80
2023-05-24T18:33:41.756Z,18.80
2023-05-24T18:36:09.094Z,18.70
2023-05-24T18:38:37.409Z,18.70
2023-05-24T18:41:06.465Z,18.70
2023-05-24T18:43:33.820Z,18.60
2023-05-24T18:46:01.096Z,18.60
2023-05-24T18:48:28.126Z,18.60
2023-05-24T18:50:55.421Z,18.60
2023-05-24T18:53:22.433Z,18.60
2023-05-24T18:55:49.460Z,18.50
2023-05-24T18:58:16.424Z,18.50
2023-05-24T19:00:43.579Z,18.50
2023-05-24T19:03:14.124Z,18.40
2023-05-24T19:05:43.831Z,18.40
2023-05-24T19:08:11.534Z,18.40
2023-05-24T19:10:38.910Z,18.50
2023-05-24T19:13:06.917Z,18.40
2023-05-24T19:15:36.664Z,18.40
2023-05-24T19:18:04.359Z,18.40
2023-05-24T19:20:31.577Z,18.40
2023-05-24T19:22:59.382Z,18.30
2023-05-24T19:25:26.753Z,18.30
2023-05-24T19:28:00.144Z,18.30
2023-05-24T19:30:28.132Z,18.20
2023-05-24T19:32:55.292Z,18.20
2023-05-24T19:35:22.474Z,18.10
2023-05-24T19:37:49.454Z,18.10
2023-05-24T19:40:16.598Z,18.00
2023-05-24T19:42:43.629Z,18.00
2023-05-24T19:45:12.206Z,17.90
2023-05-24T19:47:39.820Z,17.90
2023-05-24T19:50:07.907Z,17.90
2023-05-24T19:52:34.925Z,17.80
2023-05-24T19:55:01.961Z,17.80
2023-05-24T19:57:28.947Z,17.80
2023-05-24T19:59:56.291Z,17.70
2023-05-24T20:02:23.432Z,17.70
2023-05-24T20:04:50.519Z,17.60
2023-05-24T20:07:17.609Z,17.60
2023-05-24T20:09:44.692Z,17.60
2023-05-24T20:12:11.999Z,17.50
2023-05-24T20:14:39.013Z,17.40
2023-05-24T20:17:05.998Z,17.40
2023-05-24T20:19:33.010Z,17.40
2023-05-24T20:21:59.979Z,17.30
2023-05-24T20:24:26.964Z,17.30
2023-05-24T20:26:54.019Z,17.30
2023-05-24T20:29:21.338Z,17.20
2023-05-24T20:31:48.482Z,17.20
2023-05-24T20:34:15.510Z,17.20
2023-05-24T20:36:43.906Z,17.10
2023-05-24T20:39:11.706Z,17.10
2023-05-24T20:41:38.727Z,17.10
2023-05-24T20:44:05.820Z,17.00
2023-05-24T20:46:32.899Z,17.00
2023-05-24T20:49:00.029Z,17.00
2023-05-24T20:51:26.939Z,17.00
2023-05-24T20:53:53.998Z,16.90
2023-05-24T20:56:22.893Z,16.90
2023-05-24T20:58:53.010Z,16.90
2023-05-24T21:01:21.135Z,16.90
2023-05-24T21:03:51.349Z,16.90
2023-05-24T21:06:20.788Z,16.90
2023-05-24T21:08:47.662Z,16.80
2023-05-24T21:11:14.667Z,16.80
2023-05-24T21:13:41.541Z,16.80
2023-05-24T21:16:08.679Z,16.80
2023-05-24T21:18:36.005Z,16.70
2023-05-24T21:21:05.545Z,16.70
2023-05-24T21:23:32.763Z,16.70
2023-05-24T21:25:59.664Z,16.70
2023-05-24T21:28:26.618Z,16.60
2023-05-24T21:30:53.566Z,16.60
2023-05-24T21:33:20.875Z,16.60
2023-05-24T21:35:47.764Z,16.60
2023-05-24T21:38:14.678Z,16.60
2023-05-24T21:40:41.607Z,16.50
2023-05-24T21:43:12.254Z,16.50
2023-05-24T21:45:40.551Z,16.50
2023-05-24T21:48:08.720Z,16.50
2023-05-24T21:50:35.988Z,16.50
2023-05-24T21:53:03.415Z,16.50
2023-05-24T21:55:30.350Z,16.40
2023-05-24T21:57:59.371Z,16.40
2023-05-24T22:00:27.154Z,16.40
2023-05-24T22:02:54.414Z,16.40
2023-05-24T22:05:21.511Z,16.40
2023-05-24T22:07:48.632Z,16.40
2023-05-24T22:10:15.588Z,16.40
2023-05-24T22:12:42.511Z,16.30
2023-05-24T22:15:09.895Z,16.30
2023-05-24T22:17:37.187Z,16.30
2023-05-24T22:20:06.117Z,16.30
2023-05-24T22:22:33.108Z,16.30
2023-05-24T22:25:01.899Z,16.30
2023-05-24T22:27:29.458Z,16.30
2023-05-24T22:29:56.390Z,16.30
2023-05-24T22:32:23.323Z,16.30
2023-05-24T22:34:50.409Z,16.30
2023-05-24T22:37:17.301Z,16.30
2023-05-24T22:39:45.319Z,16.30
2023-05-24T22:42:12.206Z,16.30
2023-05-24T22:44:39.108Z,16.30
2023-05-24T22:47:06.114Z,16.30
2023-05-24T22:49:34.143Z,16.30
2023-05-24T22:52:01.339Z,16.30
2023-05-24T22:54:28.200Z,16.30
2023-05-24T22:56:55.041Z,16.30
2023-05-24T22:59:21.966Z,16.30
2023-05-24T23:01:49.016Z,16.30
2023-05-24T23:06:46.075Z,16.30
2023-05-24T23:09:13.180Z,16.30
2023-05-24T23:11:40.580Z,16.20
2023-05-24T23:14:08.924Z,16.30
2023-05-24T23:16:45.517Z,16.20
2023-05-24T23:19:18.328Z,16.20
2023-05-24T23:21:45.721Z,16.20
2023-05-24T23:24:14.599Z,16.20
2023-05-24T23:26:42.535Z,16.30
2023-05-24T23:29:09.777Z,16.20
2023-05-24T23:31:36.976Z,16.30
2023-05-24T23:34:05.408Z,16.30
2023-05-24T23:36:32.403Z,16.20
2023-05-24T23:38:59.299Z,16.20
2023-05-24T23:41:26.523Z,16.20
2023-05-24T23:43:53.483Z,16.30
2023-05-24T23:46:20.591Z,16.20
2023-05-24T23:48:47.586Z,16.20
2023-05-24T23:51:14.488Z,16.20
2023-05-24T23:53:41.381Z,16.20
2023-05-24T23:56:08.304Z,16.20
2023-05-24T23:58:36.165Z,16.20
