createdAt,value
2022-12-26T00:02:16.443Z,100665.41
2022-12-26T00:04:48.066Z,100668.34
2022-12-26T00:07:19.872Z,100661.75
2022-12-26T00:09:47.029Z,100665.34
2022-12-26T00:12:14.332Z,100654.53
2022-12-26T00:14:41.380Z,100656.31
2022-12-26T00:17:08.482Z,100655.28
2022-12-26T00:19:35.557Z,100652.09
2022-12-26T00:22:02.702Z,100669.97
2022-12-26T00:24:29.741Z,100666.38
2022-12-26T00:26:56.760Z,100654.53
2022-12-26T00:29:24.119Z,100670.88
2022-12-26T00:31:52.417Z,100679.34
2022-12-26T00:34:19.487Z,100681.81
2022-12-26T00:36:46.626Z,100674.28
2022-12-26T00:39:13.897Z,100673.81
2022-12-26T00:41:40.957Z,100685.75
2022-12-26T00:44:07.969Z,100691.38
2022-12-26T00:46:35.060Z,100687.38
2022-12-26T00:49:02.207Z,100697.59
2022-12-26T00:51:29.207Z,100699.13
2022-12-26T00:53:56.530Z,100699.13
2022-12-26T00:56:23.625Z,100693.25
2022-12-26T00:58:51.184Z,100695.06
2022-12-26T01:01:23.554Z,100696.25
2022-12-26T01:03:52.191Z,100685.00
2022-12-26T01:06:19.380Z,100699.97
2022-12-26T01:08:46.552Z,100694.75
2022-12-26T01:11:15.802Z,100690.38
2022-12-26T01:13:44.084Z,100692.25
2022-12-26T01:16:13.924Z,100686.31
2022-12-26T01:18:41.029Z,100695.09
2022-12-26T01:21:10.631Z,100692.72
2022-12-26T01:23:37.680Z,100701.38
2022-12-26T01:26:18.577Z,100692.06
2022-12-26T01:28:49.316Z,100693.06
2022-12-26T01:31:17.138Z,100696.56
2022-12-26T01:33:44.240Z,100696.56
2022-12-26T01:36:11.499Z,100696.66
2022-12-26T01:38:38.725Z,100699.38
2022-12-26T01:41:20.102Z,100697.09
2022-12-26T01:43:54.440Z,100710.38
2022-12-26T01:46:29.214Z,100704.94
2022-12-26T01:48:59.671Z,100706.81
2022-12-26T01:51:30.843Z,100706.72
2022-12-26T01:54:37.868Z,100700.78
2022-12-26T01:56:48.495Z,100703.44
2022-12-26T01:59:24.539Z,100708.31
2022-12-26T02:01:54.488Z,100706.66
2022-12-26T02:04:50.571Z,100699.19
2022-12-26T02:07:17.674Z,100709.81
2022-12-26T02:09:45.022Z,100710.56
2022-12-26T02:12:37.649Z,100702.97
2022-12-26T02:15:26.331Z,100701.75
2022-12-26T02:17:53.293Z,100693.91
2022-12-26T02:20:20.865Z,100695.41
2022-12-26T02:23:10.931Z,100689.47
2022-12-26T02:25:49.707Z,100689.94
2022-12-26T02:28:25.712Z,100686.28
2022-12-26T02:30:55.344Z,100695.34
2022-12-26T02:33:40.756Z,100695.53
2022-12-26T02:36:10.389Z,100696.38
2022-12-26T02:39:42.756Z,100692.59
2022-12-26T02:42:25.339Z,100693.81
2022-12-26T02:45:31.326Z,100703.13
2022-12-26T02:48:17.403Z,100704.03
2022-12-26T02:51:11.910Z,100705.00
2022-12-26T02:54:03.342Z,100707.81
2022-12-26T02:56:54.728Z,100699.63
2022-12-26T02:59:57.319Z,100694.72
2022-12-26T03:03:06.128Z,100700.38
2022-12-26T03:06:00.903Z,100698.53
2022-12-26T03:08:52.507Z,100699.63
2022-12-26T03:11:38.643Z,100703.22
2022-12-26T03:14:32.034Z,100703.22
2022-12-26T03:17:22.709Z,100711.19
2022-12-26T03:20:02.652Z,100711.88
2022-12-26T03:22:38.760Z,100711.88
2022-12-26T03:25:29.283Z,100715.72
2022-12-26T03:27:58.611Z,100721.81
2022-12-26T03:30:44.558Z,100712.91
2022-12-26T03:33:40.429Z,100708.66
2022-12-26T03:36:12.040Z,100713.72
2022-12-26T03:39:14.244Z,100713.06
2022-12-26T03:42:28.660Z,100700.16
2022-12-26T03:45:19.329Z,100698.72
2022-12-26T03:48:41.800Z,100700.09
2022-12-26T03:54:53.334Z,100705.28
2022-12-26T03:57:44.463Z,100706.22
2022-12-26T04:00:32.960Z,100710.16
2022-12-26T04:03:27.530Z,100710.16
2022-12-26T04:06:17.199Z,100710.16
2022-12-26T04:09:30.780Z,100717.09
2022-12-26T04:12:19.964Z,100722.53
2022-12-26T04:15:11.884Z,100725.41
2022-12-26T04:18:35.628Z,100704.72
2022-12-26T04:31:31.962Z,100696.31
2022-12-26T07:36:52.954Z,100810.09
2022-12-26T07:39:19.895Z,100830.78
2022-12-26T07:42:00.410Z,100830.34
2022-12-26T07:44:29.662Z,100828.22
2022-12-26T07:46:57.962Z,100831.81
2022-12-26T07:49:25.645Z,100833.00
2022-12-26T07:51:53.021Z,100837.06
2022-12-26T07:54:20.189Z,100837.75
2022-12-26T07:56:47.272Z,100834.00
2022-12-26T07:59:16.912Z,100835.72
2022-12-26T08:01:44.573Z,100835.94
2022-12-26T08:04:12.896Z,100831.72
2022-12-26T08:06:40.058Z,100841.47
2022-12-26T08:09:08.446Z,100843.50
2022-12-26T08:11:36.563Z,100847.41
2022-12-26T08:14:03.778Z,100848.94
2022-12-26T08:16:31.510Z,100855.41
2022-12-26T08:18:58.661Z,100857.44
2022-12-26T08:21:25.693Z,100846.75
2022-12-26T08:23:53.056Z,100854.38
2022-12-26T08:26:23.522Z,100854.72
2022-12-26T08:28:51.927Z,100854.72
2022-12-26T08:31:20.778Z,100853.34
2022-12-26T08:33:48.327Z,100847.75
2022-12-26T08:36:19.426Z,100842.66
2022-12-26T08:38:46.555Z,100835.69
2022-12-26T08:41:14.017Z,100842.13
2022-12-26T08:46:29.814Z,100842.81
2022-12-26T08:48:56.859Z,100834.72
2022-12-26T08:51:25.122Z,100838.44
2022-12-26T08:53:54.524Z,100842.22
2022-12-26T08:56:24.996Z,100832.81
2022-12-26T08:58:52.461Z,100834.84
2022-12-26T09:01:22.491Z,100836.16
2022-12-26T09:03:56.524Z,100839.94
2022-12-26T09:06:24.276Z,100836.69
2022-12-26T09:08:52.197Z,100841.78
2022-12-26T09:11:22.459Z,100837.50
2022-12-26T09:13:49.975Z,100841.47
2022-12-26T09:16:23.753Z,100843.00
2022-12-26T09:18:58.081Z,100841.81
2022-12-26T09:21:25.867Z,100842.34
2022-12-26T09:24:01.237Z,100841.56
2022-12-26T09:26:29.017Z,100847.94
2022-12-26T09:28:56.940Z,100845.03
2022-12-26T09:31:27.332Z,100841.81
2022-12-26T09:33:55.390Z,100839.75
2022-12-26T09:36:26.299Z,100839.09
2022-12-26T09:38:56.181Z,100832.31
2022-12-26T09:41:51.011Z,100833.84
2022-12-26T09:44:37.795Z,100836.22
2022-12-26T09:47:13.841Z,100833.09
2022-12-26T09:49:46.217Z,100829.25
2022-12-26T09:52:18.080Z,100826.59
2022-12-26T09:54:53.547Z,100823.91
2022-12-26T09:57:27.657Z,100824.47
2022-12-26T10:00:01.857Z,100828.56
2022-12-26T10:02:39.621Z,100826.38
2022-12-26T10:05:07.186Z,100810.16
2022-12-26T10:07:46.324Z,100808.00
2022-12-26T10:10:28.639Z,100816.69
2022-12-26T10:13:22.466Z,100817.66
2022-12-26T10:16:05.546Z,100815.59
2022-12-26T10:19:00.776Z,100817.91
2022-12-26T10:21:46.589Z,100818.91
2022-12-26T10:24:23.771Z,100814.03
2022-12-26T10:26:56.225Z,100805.91
2022-12-26T10:29:38.765Z,100808.88
2022-12-26T10:32:21.676Z,100803.50
2022-12-26T10:34:53.008Z,100801.59
2022-12-26T10:37:28.639Z,100809.19
2022-12-26T10:40:01.161Z,100800.75
2022-12-26T10:42:38.320Z,100800.81
2022-12-26T10:45:48.808Z,100798.50
2022-12-26T10:48:19.884Z,100803.06
2022-12-26T10:50:57.068Z,100791.78
2022-12-26T10:53:24.306Z,100795.97
2022-12-26T10:55:51.606Z,100795.97
2022-12-26T10:58:31.272Z,100804.63
2022-12-26T11:01:32.668Z,100800.91
2022-12-26T11:04:02.900Z,100798.06
2022-12-26T11:06:40.651Z,100794.25
2022-12-26T11:09:40.503Z,100799.38
2022-12-26T11:12:31.521Z,100796.66
2022-12-26T11:15:31.113Z,100801.06
2022-12-26T11:18:08.523Z,100807.84
2022-12-26T11:20:35.915Z,100795.91
2022-12-26T11:23:13.861Z,100801.00
2022-12-26T11:25:56.547Z,100796.50
2022-12-26T11:28:44.108Z,100789.63
2022-12-26T11:31:21.947Z,100792.25
2022-12-26T11:33:49.140Z,100792.38
2022-12-26T11:36:16.142Z,100794.56
2022-12-26T11:38:53.008Z,100788.00
2022-12-26T11:41:39.835Z,100792.56
2022-12-26T11:44:28.088Z,100791.94
2022-12-26T11:47:17.261Z,100792.44
2022-12-26T11:50:25.024Z,100782.47
2022-12-26T11:52:57.897Z,100787.94
2022-12-26T11:55:33.696Z,100796.09
2022-12-26T11:58:09.725Z,100793.88
2022-12-26T12:00:59.507Z,100797.94
2022-12-26T12:03:37.268Z,100798.19
2022-12-26T12:06:36.312Z,100806.31
2022-12-26T12:09:27.773Z,100801.81
2022-12-26T12:12:10.668Z,100794.34
2022-12-26T12:14:40.794Z,100792.81
2022-12-26T12:17:23.130Z,100797.13
2022-12-26T12:19:50.034Z,100786.69
2022-12-26T12:22:35.917Z,100791.63
2022-12-26T12:25:21.008Z,100800.28
2022-12-26T12:28:32.381Z,100791.16
2022-12-26T12:31:23.762Z,100791.63
2022-12-26T12:33:51.474Z,100791.88
2022-12-26T12:36:29.327Z,100793.88
2022-12-26T12:39:20.281Z,100789.78
2022-12-26T12:42:24.382Z,100793.03
2022-12-26T12:44:57.148Z,100787.94
2022-12-26T12:47:43.053Z,100795.19
2022-12-26T12:50:43.239Z,100796.13
2022-12-26T12:53:47.760Z,100793.50
2022-12-26T12:56:42.631Z,100784.06
2022-12-26T12:59:16.039Z,100782.91
2022-12-26T13:01:47.424Z,100777.13
2022-12-26T13:04:25.921Z,100786.38
2022-12-26T13:07:06.503Z,100781.59
2022-12-26T13:09:48.675Z,100779.13
2022-12-26T13:12:23.552Z,100776.75
2022-12-26T13:14:58.492Z,100776.34
2022-12-26T13:17:33.663Z,100777.75
2022-12-26T13:20:03.946Z,100778.75
2022-12-26T13:22:54.767Z,100793.19
2022-12-26T13:25:26.283Z,100781.94
2022-12-26T13:27:56.717Z,100789.47
2022-12-26T13:30:23.905Z,100789.47
2022-12-26T13:32:56.528Z,100787.00
2022-12-26T13:35:52.362Z,100806.63
2022-12-26T13:38:20.997Z,100796.34
2022-12-26T13:41:22.275Z,100802.59
2022-12-26T13:44:07.021Z,100797.75
2022-12-26T13:46:44.704Z,100792.34
2022-12-26T13:49:40.909Z,100797.59
2022-12-26T13:52:12.179Z,100801.06
2022-12-26T13:54:48.341Z,100789.56
2022-12-26T13:57:41.240Z,100789.88
2022-12-26T14:00:25.468Z,100786.69
2022-12-26T14:03:21.423Z,100790.72
2022-12-26T14:06:03.817Z,100794.88
2022-12-26T14:08:55.573Z,100785.16
2022-12-26T14:11:40.646Z,100785.00
2022-12-26T14:14:38.569Z,100785.53
2022-12-26T14:17:38.935Z,100785.78
2022-12-26T14:20:27.293Z,100783.31
2022-12-26T14:23:03.681Z,100781.91
2022-12-26T14:25:51.022Z,100787.69
2022-12-26T14:28:49.122Z,100780.66
2022-12-26T14:31:27.206Z,100781.06
2022-12-26T14:34:10.740Z,100771.03
2022-12-26T14:37:00.981Z,100771.59
2022-12-26T14:40:06.950Z,100773.28
2022-12-26T14:43:11.965Z,100771.25
2022-12-26T14:45:46.709Z,100765.19
2022-12-26T14:48:16.820Z,100768.75
2022-12-26T14:50:55.743Z,100772.06
2022-12-26T14:53:28.770Z,100777.75
2022-12-26T14:56:08.480Z,100780.38
2022-12-26T14:58:44.015Z,100773.75
2022-12-26T15:01:13.088Z,100772.81
2022-12-26T15:03:53.827Z,100767.25
2022-12-26T15:06:20.988Z,100765.00
2022-12-26T15:08:54.225Z,100766.03
2022-12-26T15:11:51.066Z,100771.53
2022-12-26T15:14:44.181Z,100756.53
2022-12-26T15:17:38.970Z,100752.03
2022-12-26T15:20:06.276Z,100761.84
2022-12-26T15:22:48.778Z,100752.63
2022-12-26T15:25:30.911Z,100746.50
2022-12-26T15:27:57.864Z,100747.03
2022-12-26T15:30:43.439Z,100738.16
2022-12-26T15:33:25.333Z,100746.78
2022-12-26T15:36:06.273Z,100746.63
2022-12-26T15:38:55.319Z,100744.06
2022-12-26T15:42:00.922Z,100750.53
2022-12-26T15:44:50.979Z,100745.69
2022-12-26T15:47:47.035Z,100752.91
2022-12-26T15:50:31.919Z,100753.28
2022-12-26T15:53:18.419Z,100738.19
2022-12-26T15:56:07.123Z,100746.50
2022-12-26T15:58:49.553Z,100737.88
2022-12-26T16:01:39.056Z,100743.22
2022-12-26T16:04:13.855Z,100741.03
2022-12-26T16:06:55.890Z,100734.13
2022-12-26T16:09:37.162Z,100732.06
2022-12-26T16:12:21.060Z,100737.84
2022-12-26T16:14:49.614Z,100730.13
2022-12-26T16:17:16.604Z,100727.78
2022-12-26T16:19:46.759Z,100726.00
2022-12-26T16:22:46.860Z,100737.03
2022-12-26T16:25:24.134Z,100727.66
2022-12-26T16:28:00.137Z,100722.78
2022-12-26T16:30:32.508Z,100728.47
2022-12-26T16:33:00.708Z,100733.44
2022-12-26T16:35:33.403Z,100732.66
2022-12-26T16:38:03.041Z,100743.41
2022-12-26T16:40:50.679Z,100728.47
2022-12-26T16:43:36.811Z,100736.22
2022-12-26T16:46:07.374Z,100736.22
2022-12-26T16:48:37.006Z,100740.16
2022-12-26T16:51:07.806Z,100738.13
2022-12-26T16:53:34.878Z,100739.38
2022-12-26T16:56:32.207Z,100741.38
2022-12-26T16:59:17.963Z,100739.00
2022-12-26T17:01:58.350Z,100718.13
2022-12-26T17:04:28.400Z,100734.81
2022-12-26T17:07:00.505Z,100718.34
2022-12-26T17:09:31.396Z,100725.00
2022-12-26T17:12:07.016Z,100719.72
2022-12-26T17:14:41.607Z,100722.84
2022-12-26T17:17:27.975Z,100722.69
2022-12-26T17:19:57.807Z,100720.44
2022-12-26T17:22:35.844Z,100722.31
2022-12-26T17:25:18.241Z,100722.66
2022-12-26T17:27:45.597Z,100717.03
2022-12-26T17:30:29.070Z,100719.09
2022-12-26T17:33:03.338Z,100715.97
2022-12-26T17:35:47.101Z,100710.97
2022-12-26T17:38:24.278Z,100709.72
2022-12-26T17:40:55.595Z,100700.44
2022-12-26T17:43:37.428Z,100694.66
2022-12-26T17:46:06.488Z,100697.81
2022-12-26T17:48:35.009Z,100697.56
2022-12-26T17:51:05.145Z,100703.69
2022-12-26T17:53:40.724Z,100699.97
2022-12-26T17:56:14.163Z,100696.53
2022-12-26T17:58:42.134Z,100706.44
2022-12-26T18:01:09.692Z,100709.97
2022-12-26T18:03:37.234Z,100706.69
2022-12-26T18:06:05.292Z,100712.84
2022-12-26T18:08:38.589Z,100699.50
2022-12-26T18:11:09.672Z,100695.94
2022-12-26T18:13:37.665Z,100699.50
2022-12-26T18:16:05.950Z,100693.59
2022-12-26T18:18:44.894Z,100694.81
2022-12-26T18:21:14.224Z,100688.72
2022-12-26T18:23:42.124Z,100682.34
2022-12-26T18:26:18.118Z,100678.84
2022-12-26T18:28:45.862Z,100681.19
2022-12-26T18:31:17.160Z,100672.06
2022-12-26T18:33:44.712Z,100672.41
2022-12-26T18:36:13.859Z,100665.75
2022-12-26T18:38:41.695Z,100663.81
2022-12-26T18:41:16.979Z,100663.22
2022-12-26T18:43:45.172Z,100647.34
2022-12-26T18:46:19.993Z,100659.25
2022-12-26T18:48:47.790Z,100661.63
2022-12-26T18:51:15.614Z,100660.63
2022-12-26T18:53:42.904Z,100661.75
2022-12-26T18:56:19.697Z,100666.66
2022-12-26T18:58:53.930Z,100666.16
2022-12-26T19:01:25.201Z,100657.00
2022-12-26T19:03:54.056Z,100657.59
2022-12-26T19:06:28.084Z,100655.69
2022-12-26T19:08:55.631Z,100647.59
2022-12-26T19:11:22.893Z,100641.28
2022-12-26T19:13:50.322Z,100649.66
2022-12-26T19:16:17.714Z,100654.75
2022-12-26T19:18:45.277Z,100651.22
2022-12-26T19:21:14.091Z,100654.34
2022-12-26T19:23:41.960Z,100644.03
2022-12-26T19:26:11.560Z,100638.66
2022-12-26T19:28:39.451Z,100637.41
2022-12-26T19:31:11.704Z,100632.06
2022-12-26T19:33:39.658Z,100649.63
2022-12-26T19:36:08.736Z,100632.69
2022-12-26T19:38:36.341Z,100623.63
2022-12-26T19:41:12.663Z,100629.00
2022-12-26T19:43:40.463Z,100620.84
2022-12-26T19:46:11.467Z,100621.53
2022-12-26T19:48:39.547Z,100603.81
2022-12-26T19:51:09.511Z,100608.34
2022-12-26T19:53:38.144Z,100609.63
2022-12-26T19:56:14.169Z,100610.09
2022-12-26T19:58:42.051Z,100599.81
2022-12-26T20:01:21.866Z,100601.16
2022-12-26T20:03:49.617Z,100602.97
2022-12-26T20:06:18.300Z,100592.25
2022-12-26T20:08:46.908Z,100590.19
2022-12-26T20:11:20.239Z,100597.84
2022-12-26T20:13:48.163Z,100589.69
2022-12-26T20:16:45.981Z,100591.13
2022-12-26T20:19:05.577Z,100590.75
2022-12-26T20:21:33.005Z,100574.16
2022-12-26T20:24:01.312Z,100581.28
2022-12-26T20:26:29.055Z,100577.47
2022-12-26T20:29:02.081Z,100572.19
2022-12-26T20:31:31.213Z,100578.72
2022-12-26T20:33:58.348Z,100586.59
2022-12-26T20:36:28.462Z,100578.44
2022-12-26T20:39:00.584Z,100575.78
2022-12-26T20:41:28.762Z,100571.00
2022-12-26T20:43:56.554Z,100574.44
2022-12-26T20:46:26.175Z,100570.59
2022-12-26T20:48:53.669Z,100577.53
2022-12-26T20:51:31.614Z,100568.97
2022-12-26T20:54:02.938Z,100565.53
2022-12-26T20:56:30.407Z,100565.38
2022-12-26T20:58:59.716Z,100580.44
2022-12-26T21:01:27.984Z,100577.22
2022-12-26T21:03:56.450Z,100577.28
2022-12-26T21:06:36.114Z,100579.81
2022-12-26T21:09:04.751Z,100590.41
2022-12-26T21:11:35.286Z,100577.69
2022-12-26T21:14:08.181Z,100578.66
2022-12-26T21:16:44.391Z,100576.22
2022-12-26T21:19:15.418Z,100570.25
2022-12-26T21:21:45.720Z,100567.22
2022-12-26T21:24:25.020Z,100563.81
2022-12-26T21:26:52.821Z,100579.09
2022-12-26T21:29:26.336Z,100567.44
2022-12-26T21:31:54.352Z,100564.81
2022-12-26T21:34:23.145Z,100556.16
2022-12-26T21:37:09.890Z,100553.56
2022-12-26T21:39:37.739Z,100548.94
2022-12-26T21:42:06.655Z,100552.56
2022-12-26T21:44:34.159Z,100548.28
2022-12-26T21:47:01.410Z,100541.00
2022-12-26T21:49:28.435Z,100530.69
2022-12-26T21:51:55.516Z,100533.25
2022-12-26T21:54:48.308Z,100536.34
2022-12-26T21:57:17.037Z,100543.72
2022-12-26T21:59:56.718Z,100529.00
2022-12-26T22:02:44.344Z,100536.75
2022-12-26T22:05:12.252Z,100526.31
2022-12-26T22:07:39.320Z,100528.03
2022-12-26T22:10:07.033Z,100539.94
2022-12-26T22:12:52.457Z,100535.06
2022-12-26T22:15:38.289Z,100534.56
2022-12-26T22:18:05.523Z,100526.34
2022-12-26T22:20:34.868Z,100527.63
2022-12-26T22:23:03.267Z,100525.41
2022-12-26T22:25:30.515Z,100516.91
2022-12-26T22:27:59.143Z,100517.13
2022-12-26T22:30:26.322Z,100514.00
2022-12-26T22:32:53.436Z,100503.50
2022-12-26T22:35:21.623Z,100506.09
2022-12-26T22:37:48.860Z,100500.03
2022-12-26T22:40:15.874Z,100495.25
2022-12-26T22:42:42.878Z,100491.66
2022-12-26T22:45:10.358Z,100497.59
2022-12-26T22:47:37.368Z,100493.81
2022-12-26T22:50:04.666Z,100502.69
2022-12-26T22:52:31.925Z,100496.16
2022-12-26T22:54:59.009Z,100488.91
2022-12-26T22:57:26.017Z,100487.69
2022-12-26T23:00:10.041Z,100483.22
2022-12-26T23:02:37.693Z,100475.66
2022-12-26T23:05:05.889Z,100479.44
2022-12-26T23:07:33.272Z,100475.91
2022-12-26T23:10:00.707Z,100479.69
2022-12-26T23:12:46.216Z,100467.88
2022-12-26T23:15:17.837Z,100471.19
2022-12-26T23:18:17.776Z,100472.28
2022-12-26T23:21:03.486Z,100461.34
2022-12-26T23:23:31.000Z,100463.47
2022-12-26T23:26:01.511Z,100471.22
2022-12-26T23:28:47.784Z,100453.81
2022-12-26T23:31:14.932Z,100459.69
2022-12-26T23:33:41.987Z,100457.22
2022-12-26T23:36:09.196Z,100457.34
2022-12-26T23:38:36.341Z,100462.22
2022-12-26T23:41:03.597Z,100450.06
2022-12-26T23:43:33.538Z,100442.59
2022-12-26T23:46:00.872Z,100435.28
2022-12-26T23:48:27.970Z,100431.78
2022-12-26T23:51:06.115Z,100428.06
2022-12-26T23:53:33.383Z,100427.88
2022-12-26T23:56:00.506Z,100423.16
2022-12-26T23:58:27.863Z,100417.88
