createdAt,value
2019-05-30T00:02:17.848Z,88.80
2019-05-30T00:04:48.141Z,88.80
2019-05-30T00:07:18.574Z,88.80
2019-05-30T00:09:48.717Z,88.60
2019-05-30T00:12:18.739Z,88.60
2019-05-30T00:14:49.112Z,88.50
2019-05-30T00:17:19.631Z,88.40
2019-05-30T00:19:49.836Z,88.40
2019-05-30T00:22:20.201Z,88.30
2019-05-30T00:24:50.364Z,88.20
2019-05-30T00:27:20.772Z,88.00
2019-05-30T00:29:51.282Z,87.90
2019-05-30T00:32:21.475Z,87.90
2019-05-30T00:34:51.834Z,87.80
2019-05-30T00:37:21.864Z,87.80
2019-05-30T00:39:52.223Z,87.70
2019-05-30T00:42:22.248Z,87.60
2019-05-30T00:44:52.639Z,87.50
2019-05-30T00:47:22.926Z,87.40
2019-05-30T00:49:53.070Z,87.20
2019-05-30T00:52:23.431Z,87.20
2019-05-30T00:54:53.907Z,86.90
2019-05-30T00:57:24.213Z,86.90
2019-05-30T00:59:54.536Z,86.60
2019-05-30T01:02:25.113Z,86.40
2019-05-30T01:04:56.978Z,86.20
2019-05-30T01:07:28.476Z,86.10
2019-05-30T01:09:59.150Z,85.80
2019-05-30T01:12:29.603Z,85.60
2019-05-30T01:15:01.076Z,85.30
2019-05-30T01:17:31.704Z,85.00
2019-05-30T01:20:03.111Z,84.80
2019-05-30T01:22:33.459Z,84.60
2019-05-30T01:25:05.531Z,84.50
2019-05-30T01:27:35.468Z,84.20
2019-05-30T01:30:08.676Z,84.10
2019-05-30T01:32:40.620Z,83.80
2019-05-30T01:35:12.515Z,83.60
2019-05-30T01:37:42.826Z,83.30
2019-05-30T01:42:44.760Z,82.10
2019-05-30T01:45:15.502Z,82.40
2019-05-30T01:47:46.147Z,82.40
2019-05-30T01:50:18.130Z,82.10
2019-05-30T01:52:48.436Z,82.00
2019-05-30T01:55:18.972Z,81.60
2019-05-30T01:57:49.244Z,81.50
2019-05-30T02:00:21.492Z,81.30
2019-05-30T02:02:51.549Z,81.30
2019-05-30T02:05:23.048Z,81.30
2019-05-30T02:07:53.699Z,81.30
2019-05-30T02:10:24.326Z,81.20
2019-05-30T02:12:54.606Z,81.10
2019-05-30T02:15:25.954Z,81.00
2019-05-30T02:17:56.662Z,80.80
2019-05-30T02:20:26.962Z,80.70
2019-05-30T02:22:57.343Z,80.60
2019-05-30T02:25:27.805Z,80.50
2019-05-30T02:27:58.261Z,80.20
2019-05-30T02:30:28.411Z,80.10
2019-05-30T02:33:00.534Z,79.90
2019-05-30T02:35:30.930Z,79.70
2019-05-30T02:38:02.916Z,79.50
2019-05-30T02:40:33.524Z,79.40
2019-05-30T02:43:05.400Z,79.30
2019-05-30T02:45:35.790Z,79.00
2019-05-30T02:48:07.375Z,78.80
2019-05-30T02:50:38.917Z,78.40
2019-05-30T02:53:10.951Z,78.20
2019-05-30T02:55:43.256Z,77.90
2019-05-30T02:58:14.186Z,77.70
2019-05-30T03:00:45.012Z,77.60
2019-05-30T03:03:15.552Z,77.40
2019-05-30T03:05:46.073Z,76.80
2019-05-30T03:08:16.544Z,76.90
2019-05-30T03:10:47.384Z,76.30
2019-05-30T03:13:17.931Z,76.00
2019-05-30T03:15:48.392Z,75.90
2019-05-30T03:18:18.833Z,75.80
2019-05-30T03:20:49.338Z,75.70
2019-05-30T03:23:20.134Z,75.50
2019-05-30T03:25:50.331Z,75.70
2019-05-30T03:28:20.714Z,75.50
2019-05-30T03:30:50.982Z,75.30
2019-05-30T03:33:37.965Z,75.00
2019-05-30T03:35:53.391Z,75.20
2019-05-30T03:38:23.696Z,74.70
2019-05-30T03:40:54.211Z,74.30
2019-05-30T03:43:24.448Z,74.30
2019-05-30T03:45:55.278Z,73.70
2019-05-30T03:48:41.490Z,73.30
2019-05-30T03:51:15.111Z,73.20
2019-05-30T03:53:45.788Z,73.30
2019-05-30T03:56:18.661Z,72.80
2019-05-30T03:58:51.662Z,72.50
2019-05-30T04:01:24.720Z,72.40
2019-05-30T04:03:57.663Z,71.60
2019-05-30T04:06:30.923Z,71.80
2019-05-30T04:09:07.007Z,71.60
2019-05-30T04:11:39.511Z,71.40
2019-05-30T04:14:13.203Z,71.10
2019-05-30T04:16:44.419Z,70.80
2019-05-30T04:19:15.474Z,70.70
2019-05-30T04:21:46.269Z,69.40
2019-05-30T04:24:16.818Z,68.40
2019-05-30T04:26:47.015Z,68.30
2019-05-30T04:29:18.992Z,68.30
2019-05-30T04:31:49.266Z,68.50
2019-05-30T04:34:19.751Z,68.70
2019-05-30T04:36:53.232Z,68.70
2019-05-30T04:39:21.918Z,69.00
2019-05-30T04:41:52.358Z,68.80
2019-05-30T04:44:24.568Z,69.10
2019-05-30T04:46:54.812Z,68.50
2019-05-30T04:49:25.405Z,67.70
2019-05-30T04:51:55.743Z,67.60
2019-05-30T04:54:26.162Z,68.10
2019-05-30T04:56:56.836Z,68.30
2019-05-30T05:01:57.354Z,67.10
2019-05-30T05:04:27.753Z,67.40
2019-05-30T05:06:57.973Z,67.40
2019-05-30T05:09:28.964Z,67.00
2019-05-30T05:11:59.173Z,66.80
2019-05-30T05:14:29.283Z,66.90
2019-05-30T05:17:00.725Z,67.10
2019-05-30T05:19:31.018Z,67.20
2019-05-30T05:22:01.174Z,67.20
2019-05-30T05:24:31.334Z,67.30
2019-05-30T05:27:01.485Z,67.30
2019-05-30T05:29:31.657Z,67.40
2019-05-30T05:32:02.069Z,67.30
2019-05-30T05:34:32.478Z,67.60
2019-05-30T05:37:02.870Z,67.80
2019-05-30T05:39:32.997Z,67.50
2019-05-30T05:42:03.621Z,67.30
2019-05-30T05:44:33.927Z,67.00
2019-05-30T05:47:04.129Z,66.80
2019-05-30T05:49:34.468Z,66.80
2019-05-30T05:52:04.948Z,66.90
2019-05-30T05:54:35.035Z,66.70
2019-05-30T05:57:05.428Z,66.60
2019-05-30T05:59:35.981Z,66.10
2019-05-30T06:02:06.341Z,66.30
2019-05-30T06:04:36.530Z,66.30
2019-05-30T06:07:06.833Z,66.30
2019-05-30T06:09:37.536Z,65.80
2019-05-30T06:12:07.983Z,65.40
2019-05-30T06:14:38.220Z,65.00
2019-05-30T06:17:08.528Z,65.20
2019-05-30T06:21:12.566Z,64.80
2019-05-30T06:23:45.640Z,64.60
2019-05-30T06:26:14.371Z,64.30
2019-05-30T06:28:44.714Z,63.80
2019-05-30T06:31:14.970Z,64.10
2019-05-30T06:33:45.296Z,64.10
2019-05-30T06:36:15.508Z,64.10
2019-05-30T06:38:45.820Z,63.80
2019-05-30T06:41:16.327Z,63.20
2019-05-30T06:43:46.706Z,63.00
2019-05-30T06:46:17.056Z,63.40
2019-05-30T06:48:47.379Z,63.50
2019-05-30T06:51:17.685Z,63.60
2019-05-30T06:53:48.139Z,62.80
2019-05-30T06:56:18.369Z,63.10
2019-05-30T06:58:49.191Z,62.50
2019-05-30T07:01:19.917Z,64.00
2019-05-30T07:03:50.267Z,64.90
2019-05-30T07:06:20.721Z,65.20
2019-05-30T07:08:51.588Z,65.60
2019-05-30T07:11:22.676Z,65.60
2019-05-30T07:13:53.197Z,65.70
2019-05-30T07:16:23.766Z,65.90
2019-05-30T07:18:54.012Z,66.20
2019-05-30T07:21:25.523Z,66.50
2019-05-30T07:23:55.860Z,66.90
2019-05-30T07:26:26.218Z,66.80
2019-05-30T07:28:59.881Z,67.50
2019-05-30T07:31:28.548Z,66.70
2019-05-30T07:33:58.695Z,66.80
2019-05-30T07:36:30.237Z,67.80
2019-05-30T07:39:00.585Z,67.60
2019-05-30T07:41:30.894Z,67.70
2019-05-30T07:44:01.301Z,67.70
2019-05-30T07:46:31.542Z,67.70
2019-05-30T07:49:02.070Z,68.00
2019-05-30T07:51:32.713Z,68.20
2019-05-30T07:54:03.953Z,68.30
2019-05-30T07:56:35.089Z,68.50
2019-05-30T07:59:05.748Z,68.60
2019-05-30T08:01:36.018Z,68.40
2019-05-30T08:04:06.553Z,67.80
2019-05-30T08:06:37.807Z,67.20
2019-05-30T08:09:55.730Z,66.50
2019-05-30T08:12:25.927Z,66.10
2019-05-30T08:14:56.113Z,65.90
2019-05-30T08:17:27.290Z,66.00
2019-05-30T08:19:57.803Z,65.90
2019-05-30T08:22:28.025Z,65.70
2019-05-30T08:24:59.579Z,65.90
2019-05-30T08:27:30.139Z,66.10
2019-05-30T08:30:00.695Z,66.30
2019-05-30T08:32:30.869Z,66.40
2019-05-30T08:35:01.241Z,66.60
2019-05-30T08:37:32.029Z,66.80
2019-05-30T08:40:04.409Z,66.80
2019-05-30T08:42:35.384Z,66.90
2019-05-30T08:45:09.782Z,67.10
2019-05-30T08:47:40.905Z,67.20
2019-05-30T08:50:11.951Z,67.30
2019-05-30T08:52:42.198Z,67.30
2019-05-30T08:55:13.256Z,67.40
2019-05-30T08:57:43.689Z,67.40
2019-05-30T09:00:16.189Z,67.40
2019-05-30T09:02:46.937Z,67.30
2019-05-30T09:05:17.702Z,67.30
2019-05-30T09:07:47.947Z,67.10
2019-05-30T09:10:18.536Z,66.90
2019-05-30T09:12:49.666Z,66.80
2019-05-30T09:15:22.100Z,67.20
2019-05-30T09:17:52.663Z,66.90
2019-05-30T09:20:23.447Z,66.90
2019-05-30T09:22:53.662Z,67.10
2019-05-30T09:25:24.362Z,67.20
2019-05-30T09:27:54.764Z,67.10
2019-05-30T09:30:25.468Z,67.20
2019-05-30T09:32:55.982Z,67.30
2019-05-30T09:35:26.351Z,67.40
2019-05-30T09:37:56.875Z,67.30
2019-05-30T09:40:27.596Z,67.50
2019-05-30T09:42:58.064Z,67.60
2019-05-30T09:45:29.092Z,67.80
2019-05-30T09:47:59.465Z,68.10
2019-05-30T09:50:29.719Z,68.30
2019-05-30T09:53:00.174Z,68.50
2019-05-30T09:55:30.691Z,68.60
2019-05-30T09:58:01.007Z,68.70
2019-05-30T10:00:32.851Z,68.50
2019-05-30T10:03:03.391Z,68.50
2019-05-30T10:05:33.863Z,68.50
2019-05-30T10:08:04.216Z,68.60
2019-05-30T10:10:34.841Z,68.60
2019-05-30T10:13:05.247Z,68.40
2019-05-30T10:15:35.414Z,68.40
2019-05-30T10:18:05.775Z,68.60
2019-05-30T10:20:36.180Z,68.80
2019-05-30T10:23:06.851Z,69.40
2019-05-30T10:25:37.135Z,69.50
2019-05-30T10:28:07.587Z,69.40
2019-05-30T10:30:37.867Z,69.40
2019-05-30T10:33:08.586Z,69.40
2019-05-30T10:35:38.965Z,69.50
2019-05-30T10:38:09.504Z,69.40
2019-05-30T10:40:39.740Z,69.50
2019-05-30T10:43:10.010Z,69.70
2019-05-30T10:45:40.627Z,69.70
2019-05-30T10:48:11.458Z,69.90
2019-05-30T10:50:41.829Z,69.90
2019-05-30T10:53:12.145Z,70.00
2019-05-30T10:55:42.504Z,70.20
2019-05-30T10:58:12.840Z,70.30
2019-05-30T11:00:47.149Z,70.60
2019-05-30T11:03:17.484Z,71.00
2019-05-30T11:05:50.687Z,71.10
2019-05-30T11:08:23.860Z,71.30
2019-05-30T11:10:54.841Z,71.60
2019-05-30T11:13:25.689Z,72.10
2019-05-30T11:15:57.343Z,73.00
2019-05-30T11:18:27.738Z,71.50
2019-05-30T11:20:58.640Z,71.70
2019-05-30T11:23:28.946Z,71.60
2019-05-30T11:25:59.276Z,71.60
2019-05-30T11:28:29.722Z,71.40
2019-05-30T11:33:31.504Z,71.60
2019-05-30T11:36:01.729Z,73.50
2019-05-30T11:38:32.076Z,73.40
2019-05-30T11:41:02.258Z,74.20
2019-05-30T11:43:32.463Z,75.60
2019-05-30T11:46:02.907Z,77.20
2019-05-30T11:48:33.196Z,76.70
2019-05-30T11:51:03.491Z,76.30
2019-05-30T11:53:33.951Z,76.00
2019-05-30T11:56:04.262Z,76.30
2019-05-30T11:58:34.748Z,76.90
2019-05-30T12:01:05.077Z,77.30
2019-05-30T12:03:35.536Z,77.50
2019-05-30T12:06:05.850Z,77.60
2019-05-30T12:08:36.136Z,77.70
2019-05-30T12:11:06.643Z,77.60
2019-05-30T12:13:37.040Z,77.80
2019-05-30T12:16:07.532Z,77.90
2019-05-30T12:18:38.177Z,78.80
2019-05-30T12:21:08.797Z,78.00
2019-05-30T12:23:39.002Z,78.00
2019-05-30T12:26:09.202Z,78.00
2019-05-30T12:28:39.667Z,78.00
2019-05-30T12:31:09.893Z,78.10
2019-05-30T12:33:40.163Z,78.30
2019-05-30T12:36:10.765Z,78.40
2019-05-30T12:38:41.168Z,78.50
2019-05-30T12:41:11.421Z,78.70
2019-05-30T12:43:41.790Z,78.80
2019-05-30T12:46:12.009Z,79.10
2019-05-30T12:48:42.375Z,79.20
2019-05-30T12:51:12.667Z,79.50
2019-05-30T12:53:43.024Z,79.70
2019-05-30T12:56:13.355Z,79.90
2019-05-30T12:58:43.906Z,80.10
2019-05-30T13:01:14.370Z,80.30
2019-05-30T13:03:44.451Z,80.50
2019-05-30T13:06:14.760Z,80.70
2019-05-30T13:08:44.866Z,80.70
2019-05-30T13:11:15.116Z,80.80
2019-05-30T13:13:45.243Z,80.80
2019-05-30T13:16:15.718Z,81.10
2019-05-30T13:18:45.906Z,81.30
2019-05-30T13:21:16.098Z,81.30
2019-05-30T13:23:46.474Z,81.50
2019-05-30T13:26:16.542Z,81.80
2019-05-30T13:28:47.202Z,82.00
2019-05-30T13:31:17.516Z,82.00
2019-05-30T13:33:47.622Z,82.00
2019-05-30T13:36:17.883Z,82.20
2019-05-30T13:38:48.363Z,82.20
2019-05-30T13:41:18.571Z,82.50
2019-05-30T13:43:48.911Z,82.60
2019-05-30T13:46:19.201Z,82.70
2019-05-30T13:48:49.616Z,83.00
2019-05-30T13:51:19.935Z,83.20
2019-05-30T13:53:50.271Z,83.30
2019-05-30T13:56:20.593Z,83.50
2019-05-30T13:58:50.943Z,83.80
2019-05-30T14:01:21.106Z,84.00
2019-05-30T14:03:51.552Z,84.10
2019-05-30T14:06:22.029Z,84.30
2019-05-30T14:08:52.236Z,84.50
2019-05-30T14:11:22.590Z,84.60
2019-05-30T14:13:52.898Z,84.70
2019-05-30T14:16:23.265Z,84.80
2019-05-30T14:18:53.586Z,85.00
2019-05-30T14:21:23.978Z,85.10
2019-05-30T14:23:54.358Z,85.10
2019-05-30T14:26:24.643Z,85.20
2019-05-30T14:28:54.960Z,85.20
2019-05-30T14:31:25.285Z,85.30
2019-05-30T14:33:55.728Z,85.50
2019-05-30T14:36:26.086Z,85.50
2019-05-30T14:38:58.720Z,85.40
2019-05-30T14:41:28.031Z,85.40
2019-05-30T14:43:58.371Z,85.50
2019-05-30T14:46:28.782Z,85.50
2019-05-30T14:48:59.073Z,85.60
2019-05-30T14:51:29.623Z,85.70
2019-05-30T14:54:00.176Z,86.50
2019-05-30T14:56:30.514Z,85.80
2019-05-30T14:59:00.659Z,85.80
2019-05-30T15:01:31.145Z,85.80
2019-05-30T15:04:01.465Z,86.00
2019-05-30T15:06:31.656Z,87.00
2019-05-30T15:09:15.116Z,86.20
2019-05-30T15:11:33.499Z,86.40
2019-05-30T15:14:04.545Z,86.40
2019-05-30T15:16:35.033Z,86.50
2019-05-30T15:19:06.314Z,86.50
2019-05-30T15:21:36.748Z,86.70
2019-05-30T15:24:07.713Z,86.60
2019-05-30T15:26:38.003Z,86.60
2019-05-30T15:29:08.404Z,86.60
2019-05-30T15:31:38.798Z,86.60
2019-05-30T15:34:10.463Z,86.60
2019-05-30T15:36:40.678Z,86.60
2019-05-30T15:39:11.233Z,86.70
2019-05-30T15:41:41.585Z,86.80
2019-05-30T15:44:11.765Z,87.50
2019-05-30T15:46:42.469Z,86.90
2019-05-30T15:49:14.267Z,86.80
2019-05-30T15:51:44.773Z,86.90
2019-05-30T15:54:15.555Z,86.80
2019-05-30T15:56:46.078Z,86.80
2019-05-30T15:59:16.337Z,86.80
2019-05-30T16:01:46.798Z,86.80
2019-05-30T16:04:18.237Z,86.80
2019-05-30T16:06:48.582Z,86.80
2019-05-30T16:09:18.986Z,86.70
2019-05-30T16:11:49.402Z,86.90
2019-05-30T16:14:19.622Z,86.90
2019-05-30T16:16:49.885Z,87.00
2019-05-30T16:19:23.454Z,87.20
2019-05-30T16:21:51.869Z,87.20
2019-05-30T16:24:22.590Z,87.20
2019-05-30T16:26:52.805Z,87.20
2019-05-30T16:29:23.308Z,87.20
2019-05-30T16:31:53.841Z,87.70
2019-05-30T16:34:24.143Z,87.30
2019-05-30T16:36:54.322Z,87.40
2019-05-30T16:39:24.910Z,87.30
2019-05-30T16:41:55.198Z,87.40
2019-05-30T16:44:26.647Z,87.50
2019-05-30T16:46:57.165Z,87.60
2019-05-30T16:49:27.710Z,87.60
2019-05-30T16:51:58.057Z,87.70
2019-05-30T16:54:28.548Z,87.80
2019-05-30T16:56:58.664Z,87.90
2019-05-30T16:59:29.085Z,88.00
2019-05-30T17:01:59.310Z,87.90
2019-05-30T17:04:29.509Z,88.00
2019-05-30T17:06:59.745Z,88.00
2019-05-30T17:09:30.439Z,88.00
2019-05-30T17:12:00.758Z,88.10
2019-05-30T17:14:31.022Z,88.00
2019-05-30T17:17:03.076Z,88.10
2019-05-30T17:19:32.806Z,88.20
2019-05-30T17:22:02.957Z,88.20
2019-05-30T17:24:33.283Z,88.20
2019-05-30T17:27:03.706Z,88.30
2019-05-30T17:29:33.884Z,88.20
2019-05-30T17:32:04.161Z,88.20
2019-05-30T17:34:34.428Z,88.30
2019-05-30T17:37:04.537Z,88.30
2019-05-30T17:39:34.891Z,88.50
2019-05-30T17:42:05.102Z,88.50
2019-05-30T17:44:35.461Z,88.70
2019-05-30T17:47:05.863Z,88.80
2019-05-30T17:49:36.274Z,88.80
2019-05-30T17:52:06.741Z,89.00
2019-05-30T17:54:37.012Z,89.10
2019-05-30T17:57:07.537Z,89.20
2019-05-30T17:59:37.818Z,89.20
2019-05-30T18:02:08.131Z,89.20
2019-05-30T18:04:38.353Z,89.20
2019-05-30T18:07:08.684Z,89.20
2019-05-30T18:09:39.033Z,89.10
2019-05-30T18:12:09.603Z,89.10
2019-05-30T18:14:40.099Z,89.00
2019-05-30T18:17:10.344Z,89.00
2019-05-30T18:19:40.931Z,89.00
2019-05-30T18:22:11.284Z,89.00
2019-05-30T18:24:41.507Z,89.00
2019-05-30T18:27:11.906Z,89.00
2019-05-30T18:29:42.223Z,89.10
2019-05-30T18:32:12.453Z,89.10
2019-05-30T18:34:42.615Z,89.10
2019-05-30T18:37:13.142Z,89.10
2019-05-30T18:39:43.453Z,89.20
2019-05-30T18:42:13.739Z,89.20
2019-05-30T18:44:44.273Z,89.10
2019-05-30T18:47:14.454Z,89.20
2019-05-30T18:49:44.856Z,89.30
2019-05-30T18:52:17.294Z,89.20
2019-05-30T18:54:46.461Z,89.30
2019-05-30T18:57:16.988Z,89.20
2019-05-30T18:59:47.256Z,89.20
2019-05-30T19:02:18.549Z,89.20
2019-05-30T19:04:49.081Z,89.40
2019-05-30T19:07:19.192Z,89.40
2019-05-30T19:09:49.461Z,89.40
2019-05-30T19:12:19.660Z,89.40
2019-05-30T19:14:50.189Z,89.40
2019-05-30T19:17:20.499Z,89.40
2019-05-30T19:19:51.284Z,89.40
2019-05-30T19:22:21.952Z,89.40
2019-05-30T19:24:52.166Z,89.40
2019-05-30T19:27:22.545Z,89.30
2019-05-30T19:29:52.702Z,89.40
2019-05-30T19:32:22.932Z,89.40
2019-05-30T19:34:53.348Z,89.40
2019-05-30T19:37:23.416Z,89.40
2019-05-30T19:39:53.713Z,89.30
2019-05-30T19:42:23.999Z,89.40
2019-05-30T19:44:54.088Z,89.50
2019-05-30T19:47:24.181Z,89.60
2019-05-30T19:49:54.737Z,89.70
2019-05-30T19:52:25.129Z,89.90
2019-05-30T19:54:55.391Z,89.90
2019-05-30T19:57:25.611Z,89.90
2019-05-30T19:59:57.445Z,90.00
2019-05-30T20:02:27.408Z,89.90
2019-05-30T20:04:57.812Z,89.90
2019-05-30T20:07:28.031Z,89.90
2019-05-30T20:10:01.268Z,89.90
2019-05-30T20:12:30.673Z,89.70
2019-05-30T20:15:01.079Z,89.80
2019-05-30T20:17:31.607Z,89.80
2019-05-30T20:20:02.296Z,89.90
2019-05-30T20:22:32.473Z,90.00
2019-05-30T20:25:02.695Z,90.00
2019-05-30T20:27:33.008Z,90.00
2019-05-30T20:30:03.211Z,90.00
2019-05-30T20:32:34.454Z,90.00
2019-05-30T20:35:04.655Z,90.00
2019-05-30T20:37:34.876Z,90.10
2019-05-30T20:40:06.672Z,90.10
2019-05-30T20:42:36.905Z,90.10
2019-05-30T20:45:10.373Z,90.10
2019-05-30T20:47:42.628Z,90.10
2019-05-30T20:50:15.064Z,90.10
2019-05-30T20:52:45.844Z,90.00
2019-05-30T20:55:16.466Z,90.10
2019-05-30T20:57:47.025Z,90.10
2019-05-30T21:00:19.332Z,90.10
2019-05-30T21:02:49.930Z,90.10
2019-05-30T21:05:20.438Z,90.10
2019-05-30T21:07:52.024Z,90.10
2019-05-30T21:10:22.525Z,90.10
2019-05-30T21:12:53.851Z,90.10
2019-05-30T21:15:24.203Z,90.20
2019-05-30T21:17:55.355Z,90.20
2019-05-30T21:20:25.522Z,90.20
2019-05-30T21:22:55.971Z,90.20
2019-05-30T21:25:26.402Z,90.10
2019-05-30T21:27:56.665Z,90.10
2019-05-30T21:30:26.898Z,90.10
2019-05-30T21:32:57.688Z,90.20
2019-05-30T21:35:28.002Z,90.20
2019-05-30T21:37:58.485Z,90.20
2019-05-30T21:40:28.600Z,90.20
2019-05-30T21:43:06.326Z,90.10
2019-05-30T21:45:30.787Z,90.10
2019-05-30T21:48:01.071Z,90.10
2019-05-30T21:50:31.353Z,90.10
2019-05-30T21:53:01.574Z,90.10
2019-05-30T21:55:31.756Z,90.00
2019-05-30T21:58:02.013Z,90.00
2019-05-30T22:00:35.689Z,89.90
2019-05-30T22:03:06.284Z,89.90
2019-05-30T22:05:36.504Z,89.80
2019-05-30T22:08:07.001Z,89.80
2019-05-30T22:10:37.608Z,89.70
2019-05-30T22:13:09.691Z,89.80
2019-05-30T22:15:39.729Z,89.80
2019-05-30T22:18:10.013Z,89.90
2019-05-30T22:20:41.687Z,89.90
2019-05-30T22:23:11.943Z,89.80
2019-05-30T22:25:42.373Z,89.90
2019-05-30T22:28:12.789Z,90.00
2019-05-30T22:30:42.847Z,90.00
2019-05-30T22:33:13.171Z,90.00
2019-05-30T22:35:44.506Z,90.00
2019-05-30T22:38:14.878Z,90.00
2019-05-30T22:40:45.827Z,90.00
2019-05-30T22:43:24.871Z,90.00
2019-05-30T22:45:48.205Z,90.00
2019-05-30T22:48:18.577Z,90.00
2019-05-30T22:50:48.853Z,90.00
2019-05-30T22:53:19.203Z,90.00
2019-05-30T22:55:49.513Z,90.00
2019-05-30T22:58:19.917Z,90.10
2019-05-30T23:00:50.219Z,90.00
2019-05-30T23:03:20.564Z,90.00
2019-05-30T23:05:51.501Z,90.00
2019-05-30T23:08:21.964Z,90.00
2019-05-30T23:10:52.236Z,90.00
2019-05-30T23:13:22.635Z,90.00
2019-05-30T23:15:54.176Z,89.90
2019-05-30T23:18:24.722Z,89.70
2019-05-30T23:20:55.021Z,89.70
2019-05-30T23:23:25.266Z,89.70
2019-05-30T23:25:55.609Z,89.70
2019-05-30T23:28:26.090Z,89.70
2019-05-30T23:30:56.171Z,89.70
2019-05-30T23:33:26.372Z,89.70
2019-05-30T23:35:56.612Z,89.70
2019-05-30T23:38:27.164Z,89.80
2019-05-30T23:40:57.620Z,89.70
2019-05-30T23:43:28.124Z,89.60
2019-05-30T23:45:59.551Z,89.50
2019-05-30T23:48:30.065Z,89.50
2019-05-30T23:51:00.184Z,89.50
2019-05-30T23:53:30.562Z,89.40
2019-05-30T23:56:00.761Z,89.30
2019-05-30T23:58:31.208Z,89.20
