createdAt,value
2023-05-05T00:00:39.463Z,13.42
2023-05-05T00:01:39.490Z,13.45
2023-05-05T00:02:39.536Z,13.39
2023-05-05T00:03:39.492Z,13.33
2023-05-05T00:04:39.394Z,13.36
2023-05-05T00:05:39.380Z,13.38
2023-05-05T00:06:39.370Z,13.38
2023-05-05T00:07:39.373Z,13.29
2023-05-05T00:08:39.343Z,13.26
2023-05-05T00:09:39.323Z,13.28
2023-05-05T00:10:39.313Z,13.38
2023-05-05T00:11:39.336Z,13.29
2023-05-05T00:12:39.371Z,13.33
2023-05-05T00:13:39.263Z,13.25
2023-05-05T00:14:39.250Z,13.20
2023-05-05T00:15:39.234Z,13.38
2023-05-05T00:16:39.269Z,13.28
2023-05-05T00:17:39.225Z,13.29
2023-05-05T00:18:39.259Z,13.25
2023-05-05T00:19:39.178Z,13.28
2023-05-05T00:20:39.182Z,13.30
2023-05-05T00:21:39.145Z,13.32
2023-05-05T00:22:39.136Z,13.38
2023-05-05T00:23:39.117Z,13.33
2023-05-05T00:24:39.173Z,13.30
2023-05-05T00:25:39.093Z,13.25
2023-05-05T00:26:39.077Z,13.28
2023-05-05T00:27:40.917Z,13.30
2023-05-05T00:28:39.046Z,13.22
2023-05-05T00:29:39.031Z,13.33
2023-05-05T00:30:39.103Z,13.32
2023-05-05T00:31:39.095Z,13.28
2023-05-05T00:32:39.006Z,13.29
2023-05-05T00:33:38.976Z,13.25
2023-05-05T00:34:38.960Z,13.36
2023-05-05T00:35:38.988Z,13.25
2023-05-05T00:36:38.990Z,13.30
2023-05-05T00:37:38.925Z,13.26
2023-05-05T00:38:38.909Z,13.20
2023-05-05T00:39:38.897Z,13.10
2023-05-05T00:40:38.880Z,13.19
2023-05-05T00:41:38.861Z,13.14
2023-05-05T00:42:38.852Z,13.19
2023-05-05T00:43:38.907Z,13.19
2023-05-05T00:44:38.843Z,13.22
2023-05-05T00:45:38.825Z,13.17
2023-05-05T00:46:38.807Z,13.05
2023-05-05T00:47:38.858Z,13.08
2023-05-05T00:48:38.773Z,13.15
2023-05-05T00:49:38.784Z,13.12
2023-05-05T00:50:38.733Z,13.11
2023-05-05T00:51:38.728Z,13.12
2023-05-05T00:52:38.705Z,13.12
2023-05-05T00:53:38.744Z,13.11
2023-05-05T00:54:38.679Z,13.08
2023-05-05T00:55:38.684Z,13.04
2023-05-05T00:56:38.649Z,13.11
2023-05-05T00:57:38.636Z,13.11
2023-05-05T00:58:38.615Z,13.07
2023-05-05T00:59:38.614Z,13.07
2023-05-05T01:00:38.587Z,13.12
2023-05-05T01:01:38.619Z,13.05
2023-05-05T01:02:38.687Z,12.96
2023-05-05T01:03:38.707Z,13.01
2023-05-05T01:04:38.574Z,12.96
2023-05-05T01:05:38.559Z,13.01
2023-05-05T01:06:38.498Z,13.01
2023-05-05T01:07:38.539Z,12.96
2023-05-05T01:08:38.470Z,13.00
2023-05-05T01:09:38.458Z,13.01
2023-05-05T01:10:38.555Z,12.97
2023-05-05T01:11:38.424Z,12.97
2023-05-05T01:12:38.438Z,13.04
2023-05-05T01:13:38.427Z,12.96
2023-05-05T01:14:38.381Z,13.01
2023-05-05T01:15:38.366Z,12.93
2023-05-05T01:16:38.424Z,12.95
2023-05-05T01:17:38.432Z,12.95
2023-05-05T01:18:38.321Z,12.93
2023-05-05T01:19:38.314Z,12.95
2023-05-05T01:20:38.298Z,12.96
2023-05-05T01:21:38.277Z,12.90
2023-05-05T01:22:38.313Z,12.90
2023-05-05T01:23:38.247Z,13.03
2023-05-05T01:24:38.287Z,12.95
2023-05-05T01:25:38.222Z,12.90
2023-05-05T01:26:38.214Z,12.83
2023-05-05T01:27:38.246Z,12.78
2023-05-05T01:28:38.183Z,12.83
2023-05-05T01:29:38.163Z,12.77
2023-05-05T01:30:38.151Z,12.82
2023-05-05T01:31:38.156Z,12.79
2023-05-05T01:32:38.167Z,12.77
2023-05-05T01:33:38.131Z,12.79
2023-05-05T01:34:38.119Z,12.87
2023-05-05T01:35:38.080Z,12.77
2023-05-05T01:36:38.063Z,12.75
2023-05-05T01:37:38.047Z,12.86
2023-05-05T01:38:38.033Z,12.79
2023-05-05T01:39:38.012Z,12.79
2023-05-05T01:40:38.048Z,12.79
2023-05-05T01:41:37.989Z,12.86
2023-05-05T01:42:37.977Z,12.87
2023-05-05T01:43:37.959Z,12.87
2023-05-05T01:44:37.946Z,12.74
2023-05-05T01:45:37.957Z,12.79
2023-05-05T01:46:37.928Z,12.86
2023-05-05T01:47:37.916Z,12.82
2023-05-05T01:48:38.381Z,12.79
2023-05-05T01:49:37.873Z,12.78
2023-05-05T01:50:37.890Z,12.83
2023-05-05T01:51:37.834Z,12.82
2023-05-05T01:52:37.827Z,12.86
2023-05-05T01:53:37.809Z,12.83
2023-05-05T01:54:37.790Z,12.82
2023-05-05T01:55:37.777Z,12.83
2023-05-05T01:56:37.759Z,12.79
2023-05-05T01:57:37.795Z,12.78
2023-05-05T01:58:37.734Z,12.86
2023-05-05T01:59:37.718Z,12.86
2023-05-05T02:00:37.707Z,12.77
2023-05-05T02:01:37.790Z,12.75
2023-05-05T02:02:37.752Z,12.78
2023-05-05T02:03:37.764Z,12.83
2023-05-05T02:04:37.661Z,12.74
2023-05-05T02:05:37.628Z,12.79
2023-05-05T02:06:37.619Z,12.85
2023-05-05T02:07:37.597Z,12.83
2023-05-05T02:08:37.675Z,12.79
2023-05-05T02:09:37.568Z,12.78
2023-05-05T02:10:37.553Z,12.77
2023-05-05T02:11:37.538Z,12.79
2023-05-05T02:12:37.543Z,12.85
2023-05-05T02:13:37.518Z,12.79
2023-05-05T02:14:37.522Z,12.79
2023-05-05T02:15:37.498Z,12.82
2023-05-05T02:16:37.470Z,12.82
2023-05-05T02:19:09.588Z,12.82
2023-05-05T02:20:09.693Z,12.68
2023-05-05T02:21:09.550Z,12.77
2023-05-05T02:22:09.534Z,12.77
2023-05-05T02:23:09.523Z,12.77
2023-05-05T02:24:09.525Z,12.79
2023-05-05T02:25:09.499Z,12.77
2023-05-05T02:26:09.463Z,12.74
2023-05-05T02:27:09.445Z,12.67
2023-05-05T02:28:09.450Z,12.71
2023-05-05T02:29:09.445Z,12.74
2023-05-05T02:30:09.647Z,12.70
2023-05-05T02:31:09.476Z,12.62
2023-05-05T02:32:09.374Z,12.65
2023-05-05T02:33:09.371Z,12.56
2023-05-05T02:34:09.389Z,12.60
2023-05-05T02:35:09.328Z,12.56
2023-05-05T02:36:09.313Z,12.52
2023-05-05T02:37:09.303Z,12.56
2023-05-05T02:38:09.303Z,12.54
2023-05-05T02:39:09.271Z,12.50
2023-05-05T02:40:09.556Z,12.53
2023-05-05T02:41:09.255Z,12.50
2023-05-05T02:42:09.232Z,12.52
2023-05-05T02:43:09.260Z,12.52
2023-05-05T02:44:09.196Z,12.42
2023-05-05T02:45:09.181Z,12.42
2023-05-05T02:46:09.184Z,12.45
2023-05-05T02:47:09.165Z,12.41
2023-05-05T02:48:09.158Z,12.45
2023-05-05T02:49:09.119Z,12.39
2023-05-05T02:50:09.376Z,12.38
2023-05-05T02:51:09.088Z,12.39
2023-05-05T02:52:09.074Z,12.45
2023-05-05T02:53:09.057Z,12.38
2023-05-05T02:54:09.042Z,12.41
2023-05-05T02:55:09.060Z,12.39
2023-05-05T02:56:09.024Z,12.41
2023-05-05T02:57:09.001Z,12.42
2023-05-05T02:58:08.990Z,12.45
2023-05-05T02:59:08.974Z,12.38
2023-05-05T03:00:09.086Z,12.41
2023-05-05T03:01:09.009Z,12.35
2023-05-05T03:02:08.946Z,12.41
2023-05-05T03:03:08.984Z,12.45
2023-05-05T03:04:08.890Z,12.45
2023-05-05T03:05:08.884Z,12.35
2023-05-05T03:06:08.861Z,12.45
2023-05-05T03:07:08.861Z,12.42
2023-05-05T03:08:08.834Z,12.46
2023-05-05T03:09:08.817Z,12.37
2023-05-05T03:10:08.959Z,12.42
2023-05-05T03:11:08.792Z,12.38
2023-05-05T03:12:08.795Z,12.35
2023-05-05T03:13:08.817Z,12.38
2023-05-05T03:14:08.746Z,12.39
2023-05-05T03:15:08.734Z,12.47
2023-05-05T03:16:08.804Z,12.41
2023-05-05T03:17:08.733Z,12.41
2023-05-05T03:18:08.682Z,12.39
2023-05-05T03:19:08.667Z,12.46
2023-05-05T03:20:08.846Z,12.39
2023-05-05T03:21:08.644Z,12.49
2023-05-05T03:22:08.623Z,12.46
2023-05-05T03:23:08.610Z,12.52
2023-05-05T03:24:08.592Z,12.47
2023-05-05T03:25:08.594Z,12.47
2023-05-05T03:26:08.560Z,12.50
2023-05-05T03:27:08.550Z,12.47
2023-05-05T03:28:08.537Z,12.45
2023-05-05T03:29:08.516Z,12.45
2023-05-05T03:30:08.714Z,12.47
2023-05-05T03:31:08.498Z,12.46
2023-05-05T03:32:08.569Z,12.50
2023-05-05T03:33:08.476Z,12.53
2023-05-05T03:34:08.451Z,12.53
2023-05-05T03:35:08.433Z,12.47
2023-05-05T03:36:08.410Z,12.54
2023-05-05T03:37:08.427Z,12.39
2023-05-05T03:38:08.377Z,12.41
2023-05-05T03:39:08.369Z,12.37
2023-05-05T03:40:08.588Z,12.31
2023-05-05T03:41:08.336Z,12.28
2023-05-05T03:42:08.388Z,12.29
2023-05-05T03:43:08.310Z,12.28
2023-05-05T03:44:08.297Z,12.21
2023-05-05T03:45:08.311Z,12.17
2023-05-05T03:46:08.338Z,12.20
2023-05-05T03:47:08.247Z,12.21
2023-05-05T03:48:08.271Z,12.19
2023-05-05T03:49:08.232Z,12.20
2023-05-05T03:50:08.372Z,12.28
2023-05-05T03:51:08.233Z,12.28
2023-05-05T03:52:08.196Z,12.27
2023-05-05T03:53:08.159Z,12.31
2023-05-05T03:54:08.139Z,12.27
2023-05-05T03:55:08.129Z,12.32
2023-05-05T03:56:08.123Z,12.21
2023-05-05T03:57:08.108Z,12.17
2023-05-05T03:58:08.146Z,12.31
2023-05-05T03:59:08.091Z,12.29
2023-05-05T04:00:08.195Z,12.35
2023-05-05T04:01:08.037Z,12.32
2023-05-05T04:02:08.105Z,12.42
2023-05-05T04:03:08.167Z,12.29
2023-05-05T04:04:08.048Z,12.34
2023-05-05T04:05:07.981Z,12.38
2023-05-05T04:06:07.966Z,12.32
2023-05-05T04:07:07.959Z,12.32
2023-05-05T04:08:07.936Z,12.34
2023-05-05T04:09:07.980Z,12.41
2023-05-05T04:10:08.113Z,12.38
2023-05-05T04:11:07.918Z,12.34
2023-05-05T04:12:07.876Z,12.27
2023-05-05T04:13:07.866Z,12.29
2023-05-05T04:14:07.843Z,12.23
2023-05-05T04:15:07.901Z,12.32
2023-05-05T04:16:07.967Z,12.17
2023-05-05T04:17:07.812Z,12.16
2023-05-05T04:18:07.850Z,12.19
2023-05-05T04:19:08.139Z,12.21
2023-05-05T04:20:08.027Z,12.19
2023-05-05T04:21:07.746Z,12.20
2023-05-05T04:22:07.729Z,12.19
2023-05-05T04:23:07.716Z,12.04
2023-05-05T04:24:07.698Z,12.07
2023-05-05T04:25:07.713Z,12.09
2023-05-05T04:26:07.669Z,12.10
2023-05-05T04:27:07.704Z,12.07
2023-05-05T04:28:07.643Z,11.99
2023-05-05T04:29:07.631Z,11.96
2023-05-05T04:30:07.937Z,11.91
2023-05-05T04:31:07.648Z,11.91
2023-05-05T04:32:07.646Z,11.88
2023-05-05T04:33:07.567Z,11.91
2023-05-05T04:34:07.546Z,11.98
2023-05-05T04:35:07.534Z,11.91
2023-05-05T04:36:07.519Z,11.95
2023-05-05T04:37:07.535Z,11.91
2023-05-05T04:38:07.490Z,11.88
2023-05-05T04:39:07.498Z,11.90
2023-05-05T04:40:07.598Z,11.95
2023-05-05T04:41:07.474Z,12.10
2023-05-05T04:42:07.452Z,12.05
2023-05-05T04:43:07.421Z,12.09
2023-05-05T04:44:07.400Z,12.10
2023-05-05T04:45:07.390Z,12.13
2023-05-05T04:46:07.385Z,12.13
2023-05-05T04:47:07.391Z,12.29
2023-05-05T04:48:07.389Z,12.28
2023-05-05T04:49:07.359Z,12.29
2023-05-05T04:50:07.504Z,12.27
2023-05-05T04:51:07.323Z,12.20
2023-05-05T04:52:07.284Z,12.20
2023-05-05T04:53:07.276Z,12.38
2023-05-05T04:54:07.284Z,12.32
2023-05-05T04:55:07.229Z,12.35
2023-05-05T04:56:07.253Z,12.42
2023-05-05T04:57:07.238Z,12.45
2023-05-05T04:58:07.193Z,12.42
2023-05-05T04:59:07.175Z,12.47
2023-05-05T05:00:07.489Z,12.53
2023-05-05T05:01:07.146Z,12.56
2023-05-05T05:02:07.163Z,12.53
2023-05-05T05:03:07.170Z,12.52
2023-05-05T05:04:07.157Z,12.42
2023-05-05T05:05:07.083Z,12.50
2023-05-05T05:06:07.078Z,12.38
2023-05-05T05:07:07.054Z,12.41
2023-05-05T05:08:07.056Z,12.39
2023-05-05T05:09:07.046Z,12.41
2023-05-05T05:10:07.319Z,12.42
2023-05-05T05:11:07.001Z,12.37
2023-05-05T05:12:06.982Z,12.35
2023-05-05T05:13:06.988Z,12.38
2023-05-05T05:14:06.992Z,12.50
2023-05-05T05:15:06.979Z,12.50
2023-05-05T05:16:06.956Z,12.53
2023-05-05T05:17:06.932Z,12.62
2023-05-05T05:18:06.943Z,12.64
2023-05-05T05:19:06.886Z,12.67
2023-05-05T05:20:07.000Z,12.77
2023-05-05T05:21:06.876Z,12.71
2023-05-05T05:22:06.834Z,12.83
2023-05-05T05:23:06.841Z,12.83
2023-05-05T05:24:06.798Z,12.74
2023-05-05T05:25:06.791Z,12.75
2023-05-05T05:26:06.794Z,12.71
2023-05-05T05:27:09.700Z,12.65
2023-05-05T05:28:10.719Z,12.57
2023-05-05T05:29:06.724Z,12.77
2023-05-05T05:30:07.140Z,12.70
2023-05-05T05:31:06.727Z,12.78
2023-05-05T05:32:06.882Z,12.78
2023-05-05T05:33:06.765Z,12.82
2023-05-05T05:34:06.659Z,12.96
2023-05-05T05:35:06.652Z,13.04
2023-05-05T05:36:06.641Z,13.15
2023-05-05T05:37:06.619Z,13.26
2023-05-05T05:38:06.642Z,13.28
2023-05-05T05:39:06.594Z,13.32
2023-05-05T05:40:06.874Z,13.38
2023-05-05T05:41:06.553Z,13.42
2023-05-05T05:42:06.541Z,13.48
2023-05-05T05:43:06.587Z,13.57
2023-05-05T05:44:06.507Z,13.62
2023-05-05T05:45:06.506Z,13.64
2023-05-05T05:46:09.082Z,13.69
2023-05-05T05:47:06.476Z,13.62
2023-05-05T05:48:06.554Z,13.59
2023-05-05T05:49:06.442Z,13.51
2023-05-05T05:50:06.620Z,13.60
2023-05-05T05:51:06.421Z,13.55
2023-05-05T05:52:06.405Z,13.59
2023-05-05T05:53:06.378Z,13.63
2023-05-05T05:54:06.365Z,13.70
2023-05-05T05:55:06.354Z,13.69
2023-05-05T05:56:06.353Z,13.69
2023-05-05T05:57:06.333Z,13.66
2023-05-05T05:58:06.335Z,13.64
2023-05-05T05:59:06.297Z,13.60
2023-05-05T06:00:06.468Z,13.63
2023-05-05T06:01:06.276Z,13.62
2023-05-05T06:02:06.286Z,13.62
2023-05-05T06:03:06.342Z,13.59
2023-05-05T06:04:06.378Z,13.64
2023-05-05T06:05:06.206Z,13.63
2023-05-05T06:06:06.266Z,13.52
2023-05-05T06:07:06.187Z,13.55
2023-05-05T06:08:06.170Z,13.63
2023-05-05T06:09:06.149Z,13.55
2023-05-05T06:10:22.709Z,13.48
2023-05-05T06:11:06.119Z,13.52
2023-05-05T06:12:06.181Z,13.54
2023-05-05T06:13:06.159Z,13.41
2023-05-05T06:14:06.082Z,13.49
2023-05-05T06:15:06.082Z,13.51
2023-05-05T06:16:06.120Z,13.51
2023-05-05T06:17:06.041Z,13.39
2023-05-05T06:18:06.065Z,13.29
2023-05-05T06:19:06.033Z,13.42
2023-05-05T06:20:06.062Z,13.45
2023-05-05T06:21:05.978Z,13.44
2023-05-05T06:22:05.964Z,13.36
2023-05-05T06:23:05.962Z,13.28
2023-05-05T06:24:05.950Z,13.33
2023-05-05T06:25:05.920Z,13.44
2023-05-05T06:26:05.913Z,13.33
2023-05-05T06:27:05.893Z,13.44
2023-05-05T06:28:05.903Z,13.49
2023-05-05T06:29:05.893Z,13.45
2023-05-05T06:30:05.982Z,13.67
2023-05-05T06:31:05.872Z,13.54
2023-05-05T06:32:05.823Z,13.55
2023-05-05T06:33:05.863Z,13.54
2023-05-05T06:34:05.849Z,13.51
2023-05-05T06:35:05.786Z,13.60
2023-05-05T06:36:05.836Z,13.55
2023-05-05T06:37:05.753Z,13.48
2023-05-05T06:38:05.737Z,13.44
2023-05-05T06:39:05.788Z,13.36
2023-05-05T06:40:05.924Z,13.23
2023-05-05T06:41:05.695Z,13.28
2023-05-05T06:42:05.683Z,13.20
2023-05-05T06:43:05.668Z,13.17
2023-05-05T06:44:05.656Z,13.08
2023-05-05T06:45:05.724Z,12.97
2023-05-05T06:46:05.630Z,13.01
2023-05-05T06:47:05.720Z,12.96
2023-05-05T06:48:05.638Z,12.95
2023-05-05T06:49:05.613Z,12.89
2023-05-05T06:50:05.757Z,12.87
2023-05-05T06:51:05.597Z,12.85
2023-05-05T06:52:05.585Z,12.79
2023-05-05T06:53:05.573Z,12.78
2023-05-05T06:54:05.632Z,12.85
2023-05-05T06:55:05.542Z,12.68
2023-05-05T06:56:05.566Z,12.62
2023-05-05T06:57:05.474Z,12.41
2023-05-05T06:58:05.465Z,12.37
2023-05-05T06:59:05.468Z,12.21
2023-05-05T07:00:05.570Z,12.31
2023-05-05T07:01:05.487Z,12.24
2023-05-05T07:02:05.397Z,12.21
2023-05-05T07:03:05.404Z,12.13
2023-05-05T07:04:05.385Z,12.19
2023-05-05T07:05:05.366Z,12.16
2023-05-05T07:06:05.338Z,12.12
2023-05-05T07:07:05.348Z,12.27
2023-05-05T07:08:05.323Z,12.37
2023-05-05T07:09:05.300Z,12.34
2023-05-05T07:10:05.305Z,12.41
2023-05-05T07:11:05.331Z,12.45
2023-05-05T07:12:05.271Z,12.38
2023-05-05T07:13:05.261Z,12.35
2023-05-05T07:14:05.227Z,12.39
2023-05-05T07:15:19.191Z,12.39
2023-05-05T07:16:05.228Z,12.42
2023-05-05T07:17:05.187Z,12.52
2023-05-05T07:18:05.275Z,12.57
2023-05-05T07:19:05.169Z,12.57
2023-05-05T07:20:05.183Z,12.70
2023-05-05T07:21:05.122Z,12.70
2023-05-05T07:22:05.283Z,12.74
2023-05-05T07:23:05.148Z,12.71
2023-05-05T07:24:05.128Z,12.77
2023-05-05T07:25:05.069Z,12.75
2023-05-05T07:26:05.079Z,12.79
2023-05-05T07:27:05.063Z,12.82
2023-05-05T07:28:05.035Z,12.95
2023-05-05T07:29:05.020Z,12.93
2023-05-05T07:30:09.068Z,12.95
2023-05-05T07:31:04.981Z,12.97
2023-05-05T07:32:05.030Z,12.95
2023-05-05T07:33:04.970Z,12.93
2023-05-05T07:34:04.997Z,12.93
2023-05-05T07:35:04.926Z,12.95
2023-05-05T07:36:04.910Z,12.79
2023-05-05T07:37:04.956Z,12.83
2023-05-05T07:38:04.877Z,12.83
2023-05-05T07:39:04.863Z,12.77
2023-05-05T07:40:04.891Z,12.77
2023-05-05T07:41:04.844Z,12.74
2023-05-05T07:42:04.844Z,12.86
2023-05-05T07:43:04.803Z,12.86
2023-05-05T07:44:04.886Z,12.93
2023-05-05T07:45:04.773Z,12.97
2023-05-05T07:46:04.816Z,13.08
2023-05-05T07:47:04.771Z,13.01
2023-05-05T07:48:04.764Z,13.08
2023-05-05T07:49:04.718Z,13.10
2023-05-05T07:50:04.731Z,13.14
2023-05-05T07:51:04.697Z,13.11
2023-05-05T07:52:04.729Z,13.23
2023-05-05T07:53:13.727Z,13.36
2023-05-05T07:54:04.662Z,13.30
2023-05-05T07:55:04.639Z,13.38
2023-05-05T07:56:04.618Z,13.44
2023-05-05T07:57:04.610Z,13.55
2023-05-05T07:58:04.642Z,13.59
2023-05-05T07:59:04.576Z,13.62
2023-05-05T08:00:04.643Z,13.69
2023-05-05T08:01:04.548Z,13.60
2023-05-05T08:02:04.537Z,13.71
2023-05-05T08:03:04.632Z,13.67
2023-05-05T08:04:04.611Z,13.71
2023-05-05T08:05:04.496Z,13.79
2023-05-05T08:06:04.479Z,13.78
2023-05-05T08:07:04.469Z,13.84
2023-05-05T08:08:04.450Z,14.02
2023-05-05T08:09:04.441Z,13.95
2023-05-05T08:10:04.423Z,13.87
2023-05-05T08:11:04.415Z,13.92
2023-05-05T08:12:04.430Z,13.97
2023-05-05T08:13:04.445Z,13.97
2023-05-05T08:14:04.376Z,13.99
2023-05-05T08:15:04.357Z,13.96
2023-05-05T08:16:04.384Z,13.85
2023-05-05T08:17:04.333Z,13.96
2023-05-05T08:18:04.400Z,14.04
2023-05-05T08:19:09.705Z,14.06
2023-05-05T08:20:04.328Z,13.92
2023-05-05T08:21:04.277Z,13.88
2023-05-05T08:22:04.266Z,13.87
2023-05-05T08:23:04.247Z,14.00
2023-05-05T08:24:04.247Z,14.02
2023-05-05T08:25:04.260Z,14.07
2023-05-05T08:26:04.208Z,14.07
2023-05-05T08:27:04.199Z,14.20
2023-05-05T08:28:04.187Z,14.24
2023-05-05T08:29:04.170Z,14.22
2023-05-05T08:30:04.155Z,14.17
2023-05-05T08:31:04.161Z,14.18
2023-05-05T08:32:04.212Z,14.15
2023-05-05T08:33:04.134Z,14.20
2023-05-05T08:34:04.104Z,14.28
2023-05-05T08:35:04.089Z,14.32
2023-05-05T08:36:04.088Z,14.33
2023-05-05T08:37:04.078Z,14.35
2023-05-05T08:38:04.051Z,14.40
2023-05-05T08:39:04.040Z,14.40
2023-05-05T08:40:04.078Z,14.50
2023-05-05T08:41:04.070Z,14.46
2023-05-05T08:42:04.037Z,14.33
2023-05-05T08:43:04.054Z,14.36
2023-05-05T08:44:04.019Z,14.37
2023-05-05T08:45:04.070Z,14.36
2023-05-05T08:46:03.976Z,14.33
2023-05-05T08:47:04.055Z,14.32
2023-05-05T08:48:04.133Z,14.45
2023-05-05T08:49:03.972Z,14.47
2023-05-05T08:50:03.947Z,14.50
2023-05-05T08:51:05.370Z,14.61
2023-05-05T08:52:03.878Z,14.62
2023-05-05T08:53:03.914Z,14.70
2023-05-05T08:54:03.883Z,14.80
2023-05-05T08:55:03.828Z,14.89
2023-05-05T08:56:03.823Z,14.96
2023-05-05T08:57:03.820Z,15.02
2023-05-05T08:58:03.806Z,15.01
2023-05-05T08:59:03.777Z,14.91
2023-05-05T09:00:03.770Z,15.10
2023-05-05T09:01:03.799Z,15.17
2023-05-05T09:02:03.753Z,15.39
2023-05-05T09:03:03.902Z,15.36
2023-05-05T09:04:03.866Z,15.47
2023-05-05T09:05:03.722Z,15.49
2023-05-05T09:06:03.712Z,15.57
2023-05-05T09:07:03.681Z,15.57
2023-05-05T09:08:03.670Z,15.65
2023-05-05T09:09:03.726Z,15.69
2023-05-05T09:10:03.667Z,15.75
2023-05-05T09:11:03.636Z,15.90
2023-05-05T09:12:03.623Z,16.02
2023-05-05T09:13:03.671Z,16.07
2023-05-05T09:14:03.607Z,16.17
2023-05-05T09:15:03.629Z,16.31
2023-05-05T09:16:03.596Z,16.31
2023-05-05T09:17:03.621Z,16.41
2023-05-05T09:18:03.812Z,16.56
2023-05-05T09:19:03.658Z,16.57
2023-05-05T09:20:03.547Z,16.76
2023-05-05T09:21:03.555Z,16.81
2023-05-05T09:22:03.531Z,16.88
2023-05-05T09:23:03.510Z,16.93
2023-05-05T09:24:08.173Z,16.94
2023-05-05T09:25:03.520Z,17.03
2023-05-05T09:26:03.495Z,17.00
2023-05-05T09:27:03.481Z,17.00
2023-05-05T09:28:03.468Z,17.16
2023-05-05T09:29:03.474Z,17.16
2023-05-05T09:30:03.477Z,17.36
2023-05-05T09:31:03.478Z,17.34
2023-05-05T09:32:03.430Z,17.43
2023-05-05T09:33:03.453Z,17.43
2023-05-05T09:34:03.417Z,17.64
2023-05-05T09:35:03.451Z,17.64
2023-05-05T09:36:03.540Z,17.63
2023-05-05T09:37:03.446Z,17.58
2023-05-05T09:38:03.383Z,17.58
2023-05-05T09:39:03.377Z,17.74
2023-05-05T09:40:03.376Z,17.78
2023-05-05T09:41:03.374Z,17.82
2023-05-05T09:42:03.367Z,17.78
2023-05-05T09:43:03.354Z,17.82
2023-05-05T09:44:03.364Z,18.10
2023-05-05T09:45:03.369Z,18.07
2023-05-05T09:46:03.387Z,18.08
2023-05-05T09:47:07.192Z,17.96
2023-05-05T09:48:03.338Z,18.05
2023-05-05T09:49:03.312Z,18.10
2023-05-05T09:50:03.316Z,18.29
2023-05-05T09:51:03.296Z,18.47
2023-05-05T09:52:03.467Z,18.30
2023-05-05T09:53:03.298Z,18.11
2023-05-05T09:54:03.289Z,18.20
2023-05-05T09:55:03.272Z,18.30
2023-05-05T09:56:03.279Z,18.42
2023-05-05T09:57:03.292Z,18.54
2023-05-05T09:58:03.262Z,18.66
2023-05-05T09:59:03.261Z,18.72
2023-05-05T10:00:03.305Z,18.91
2023-05-05T10:01:03.307Z,19.13
2023-05-05T10:02:03.297Z,19.21
2023-05-05T10:03:03.264Z,19.04
2023-05-05T10:04:03.229Z,19.06
2023-05-05T10:05:03.232Z,18.95
2023-05-05T10:06:03.272Z,19.00
2023-05-05T10:07:03.210Z,18.98
2023-05-05T10:08:03.386Z,18.92
2023-05-05T10:09:03.200Z,19.00
2023-05-05T10:10:03.212Z,19.10
2023-05-05T10:11:03.187Z,19.32
2023-05-05T10:12:03.213Z,19.28
2023-05-05T10:13:03.235Z,19.51
2023-05-05T10:14:03.171Z,19.61
2023-05-05T10:15:03.182Z,19.59
2023-05-05T10:16:03.223Z,19.81
2023-05-05T10:17:03.188Z,19.94
2023-05-05T10:18:08.163Z,20.06
2023-05-05T10:19:03.145Z,20.26
2023-05-05T10:20:03.144Z,19.77
2023-05-05T10:21:03.146Z,19.56
2023-05-05T10:22:03.186Z,19.36
2023-05-05T10:23:03.140Z,18.92
2023-05-05T10:24:03.204Z,18.66
2023-05-05T10:25:03.150Z,18.55
2023-05-05T10:26:03.112Z,18.55
2023-05-05T10:27:03.144Z,18.52
2023-05-05T10:28:03.129Z,18.65
2023-05-05T10:29:03.107Z,18.82
2023-05-05T10:30:03.108Z,19.22
2023-05-05T10:31:07.595Z,19.54
2023-05-05T10:32:14.127Z,19.71
2023-05-05T10:33:18.316Z,19.91
2023-05-05T10:34:03.497Z,20.18
2023-05-05T10:35:03.087Z,20.32
2023-05-05T10:36:03.091Z,20.23
2023-05-05T10:37:03.123Z,20.17
2023-05-05T10:38:03.067Z,20.21
2023-05-05T10:39:03.073Z,19.66
2023-05-05T10:40:03.212Z,19.21
2023-05-05T10:41:03.060Z,19.22
2023-05-05T10:42:03.048Z,19.26
2023-05-05T10:43:03.072Z,19.44
2023-05-05T10:44:04.591Z,19.43
2023-05-05T10:45:03.050Z,19.32
2023-05-05T10:46:03.043Z,19.43
2023-05-05T10:47:03.032Z,19.46
2023-05-05T10:48:03.296Z,19.59
2023-05-05T10:49:03.011Z,19.76
2023-05-05T10:50:03.003Z,19.74
2023-05-05T10:51:03.002Z,19.73
2023-05-05T10:52:03.000Z,19.86
2023-05-05T10:53:02.988Z,19.91
2023-05-05T10:54:03.000Z,20.08
2023-05-05T10:55:02.994Z,20.23
2023-05-05T10:56:03.121Z,20.28
2023-05-05T10:57:02.974Z,20.42
2023-05-05T10:58:02.957Z,20.42
2023-05-05T10:59:02.960Z,20.48
2023-05-05T11:00:02.953Z,20.52
2023-05-05T11:01:02.971Z,20.61
2023-05-05T11:02:02.943Z,20.59
2023-05-05T11:03:03.029Z,20.57
2023-05-05T11:04:03.062Z,20.29
2023-05-05T11:05:02.953Z,20.05
2023-05-05T11:06:02.918Z,19.91
2023-05-05T11:07:02.898Z,20.02
2023-05-05T11:08:02.911Z,20.03
2023-05-05T11:09:02.885Z,20.05
2023-05-05T11:10:02.896Z,20.23
2023-05-05T11:11:02.913Z,20.08
2023-05-05T11:12:02.952Z,20.29
2023-05-05T11:13:03.031Z,20.35
2023-05-05T11:14:02.854Z,20.55
2023-05-05T11:15:02.842Z,20.70
2023-05-05T11:16:02.850Z,20.85
2023-05-05T11:17:02.887Z,21.12
2023-05-05T11:18:06.569Z,21.34
2023-05-05T11:19:02.818Z,21.19
2023-05-05T11:20:02.808Z,21.21
2023-05-05T11:21:02.824Z,21.17
2023-05-05T11:22:02.799Z,21.28
2023-05-05T11:23:02.797Z,21.52
2023-05-05T11:24:02.787Z,21.71
2023-05-05T11:25:02.803Z,21.62
2023-05-05T11:26:02.808Z,21.74
2023-05-05T11:27:02.768Z,21.84
2023-05-05T11:28:02.921Z,21.99
2023-05-05T11:29:02.761Z,22.09
2023-05-05T11:30:02.758Z,22.15
2023-05-05T11:31:02.759Z,22.31
2023-05-05T11:32:02.767Z,22.40
2023-05-05T11:33:02.795Z,22.49
2023-05-05T11:34:02.740Z,21.98
2023-05-05T11:35:02.725Z,21.86
2023-05-05T11:36:05.759Z,21.82
2023-05-05T11:37:02.756Z,21.86
2023-05-05T11:38:02.701Z,21.58
2023-05-05T11:39:02.817Z,21.28
2023-05-05T11:40:02.702Z,21.22
2023-05-05T11:41:02.747Z,20.99
2023-05-05T11:42:08.100Z,21.06
2023-05-05T11:43:02.673Z,21.12
2023-05-05T11:44:02.925Z,21.16
2023-05-05T11:45:02.669Z,21.52
2023-05-05T11:46:02.678Z,21.77
2023-05-05T11:47:02.717Z,21.92
2023-05-05T11:48:02.718Z,22.24
2023-05-05T11:49:02.648Z,22.47
2023-05-05T11:50:02.643Z,22.42
2023-05-05T11:51:02.634Z,22.20
2023-05-05T11:52:02.635Z,22.45
2023-05-05T11:53:02.652Z,22.55
2023-05-05T11:54:02.620Z,22.68
2023-05-05T11:55:02.613Z,22.79
2023-05-05T11:56:02.628Z,22.82
2023-05-05T11:57:02.617Z,23.02
2023-05-05T11:58:02.640Z,23.31
2023-05-05T11:59:02.596Z,23.69
2023-05-05T12:00:02.688Z,23.76
2023-05-05T12:01:02.586Z,23.75
2023-05-05T12:02:02.585Z,23.83
2023-05-05T12:03:02.727Z,23.85
2023-05-05T12:04:02.654Z,23.73
2023-05-05T12:05:02.583Z,23.72
2023-05-05T12:06:02.604Z,23.27
2023-05-05T12:07:02.564Z,22.62
2023-05-05T12:08:02.558Z,22.05
2023-05-05T12:09:02.588Z,21.68
2023-05-05T12:10:02.560Z,21.47
2023-05-05T12:11:02.539Z,21.12
2023-05-05T12:12:02.540Z,20.88
2023-05-05T12:13:02.580Z,20.79
2023-05-05T12:14:02.535Z,20.66
2023-05-05T12:15:02.571Z,20.24
2023-05-05T12:16:02.636Z,20.16
2023-05-05T12:17:02.507Z,20.02
2023-05-05T12:18:03.404Z,19.99
2023-05-05T12:19:02.506Z,19.84
2023-05-05T12:20:02.521Z,19.81
2023-05-05T12:21:02.487Z,19.69
2023-05-05T12:22:02.476Z,19.47
2023-05-05T12:23:02.506Z,19.29
2023-05-05T12:24:02.466Z,19.21
2023-05-05T12:25:02.475Z,19.16
2023-05-05T12:26:02.452Z,19.11
2023-05-05T12:27:02.453Z,19.11
2023-05-05T12:28:02.474Z,19.10
2023-05-05T12:29:02.436Z,19.11
2023-05-05T12:30:02.429Z,19.13
2023-05-05T12:31:02.433Z,19.21
2023-05-05T12:32:02.558Z,19.16
2023-05-05T12:33:02.474Z,19.23
2023-05-05T12:34:02.389Z,19.31
2023-05-05T12:35:02.384Z,19.40
2023-05-05T12:36:02.405Z,19.65
2023-05-05T12:37:02.376Z,19.87
2023-05-05T12:38:02.399Z,19.92
2023-05-05T12:39:02.368Z,20.03
2023-05-05T12:40:02.349Z,20.21
2023-05-05T12:41:02.392Z,20.43
2023-05-05T12:42:02.339Z,20.58
2023-05-05T12:43:02.320Z,20.69
2023-05-05T12:44:02.313Z,20.69
2023-05-05T12:45:02.313Z,20.74
2023-05-05T12:46:02.446Z,20.76
2023-05-05T12:47:02.301Z,20.73
2023-05-05T12:48:02.422Z,20.55
2023-05-05T12:49:02.289Z,20.42
2023-05-05T12:50:02.269Z,20.42
2023-05-05T12:51:02.274Z,20.51
2023-05-05T12:52:02.331Z,20.61
2023-05-05T12:53:02.245Z,20.72
2023-05-05T12:54:02.238Z,20.79