createdAt,value
2018-07-09T00:00:36.609Z,20.70
2018-07-09T00:03:06.316Z,20.70
2018-07-09T00:05:35.900Z,20.70
2018-07-09T00:08:03.275Z,20.70
2018-07-09T00:10:42.167Z,20.30
2018-07-09T00:13:09.550Z,20.70
2018-07-09T00:15:36.974Z,20.70
2018-07-09T00:18:04.368Z,20.70
2018-07-09T00:20:31.703Z,20.60
2018-07-09T00:25:26.348Z,20.60
2018-07-09T00:27:53.698Z,20.60
2018-07-09T00:30:21.031Z,20.60
2018-07-09T00:32:48.375Z,20.60
2018-07-09T00:35:15.704Z,20.50
2018-07-09T00:37:43.035Z,20.50
2018-07-09T00:40:10.366Z,20.50
2018-07-09T00:42:37.724Z,20.50
2018-07-09T00:45:05.060Z,20.50
2018-07-09T00:47:32.395Z,20.50
2018-07-09T00:49:59.759Z,20.50
2018-07-09T00:52:27.144Z,20.40
2018-07-09T00:54:54.478Z,20.40
2018-07-09T00:57:21.855Z,20.40
2018-07-09T00:59:49.452Z,20.40
2018-07-09T01:02:16.827Z,20.30
2018-07-09T01:04:44.159Z,20.40
2018-07-09T01:07:11.487Z,20.30
2018-07-09T01:09:38.815Z,20.30
2018-07-09T01:14:35.062Z,20.30
2018-07-09T01:17:02.384Z,20.30
2018-07-09T01:19:29.799Z,20.40
2018-07-09T01:21:57.135Z,20.30
2018-07-09T01:24:24.474Z,20.30
2018-07-09T01:26:51.820Z,20.30
2018-07-09T01:29:19.174Z,20.30
2018-07-09T01:34:13.901Z,20.20
2018-07-09T01:36:41.220Z,20.20
2018-07-09T01:39:08.551Z,20.20
2018-07-09T01:41:35.914Z,20.20
2018-07-09T01:44:03.256Z,20.20
2018-07-09T01:46:30.658Z,20.20
2018-07-09T01:48:57.983Z,20.20
2018-07-09T01:51:25.304Z,20.20
2018-07-09T01:53:52.627Z,20.20
2018-07-09T01:56:19.975Z,20.20
2018-07-09T01:58:47.360Z,20.20
2018-07-09T02:01:14.707Z,20.20
2018-07-09T02:03:42.058Z,20.20
2018-07-09T02:06:09.403Z,20.20
2018-07-09T02:08:37.143Z,20.20
2018-07-09T02:11:04.696Z,20.20
2018-07-09T02:13:32.011Z,20.20
2018-07-09T02:15:59.342Z,20.10
2018-07-09T02:18:26.666Z,20.20
2018-07-09T02:20:54.015Z,20.20
2018-07-09T02:23:21.375Z,20.10
2018-07-09T02:25:48.707Z,20.10
2018-07-09T02:28:16.058Z,20.10
2018-07-09T02:30:43.394Z,20.10
2018-07-09T02:33:10.723Z,20.10
2018-07-09T02:35:38.063Z,20.10
2018-07-09T02:38:05.379Z,20.10
2018-07-09T02:40:32.715Z,20.10
2018-07-09T02:43:00.056Z,20.00
2018-07-09T02:45:27.404Z,20.00
2018-07-09T02:49:24.325Z,20.10
2018-07-09T02:51:51.795Z,20.00
2018-07-09T02:54:19.131Z,20.00
2018-07-09T02:56:46.467Z,20.00
2018-07-09T02:59:14.003Z,20.00
2018-07-09T03:01:41.371Z,20.00
2018-07-09T03:04:08.715Z,20.00
2018-07-09T03:06:36.048Z,20.00
2018-07-09T03:09:04.220Z,20.00
2018-07-09T03:11:31.552Z,19.90
2018-07-09T03:13:58.887Z,20.00
2018-07-09T03:16:26.251Z,20.00
2018-07-09T03:18:53.591Z,19.90
2018-07-09T03:21:20.919Z,19.90
2018-07-09T03:23:48.275Z,19.90
2018-07-09T03:26:15.617Z,19.90
2018-07-09T03:28:42.977Z,19.90
2018-07-09T03:31:10.316Z,19.90
2018-07-09T03:33:37.666Z,19.90
2018-07-09T03:36:05.025Z,19.90
2018-07-09T03:38:32.385Z,19.90
2018-07-09T03:40:59.744Z,19.80
2018-07-09T03:43:27.071Z,19.90
2018-07-09T03:45:54.403Z,19.80
2018-07-09T03:48:21.738Z,19.80
2018-07-09T03:50:49.072Z,19.80
2018-07-09T03:53:16.407Z,19.80
2018-07-09T03:55:43.734Z,19.80
2018-07-09T03:58:11.149Z,19.80
2018-07-09T04:00:38.431Z,19.80
2018-07-09T04:03:05.774Z,19.80
2018-07-09T04:05:33.192Z,19.80
2018-07-09T04:08:00.535Z,19.80
2018-07-09T04:10:27.867Z,19.80
2018-07-09T04:12:55.183Z,19.80
2018-07-09T04:15:22.519Z,19.80
2018-07-09T04:17:50.474Z,19.80
2018-07-09T04:20:17.835Z,19.80
2018-07-09T04:22:45.183Z,19.80
2018-07-09T04:25:12.573Z,19.80
2018-07-09T04:27:39.923Z,19.80
2018-07-09T04:30:07.299Z,19.80
2018-07-09T04:32:34.647Z,19.80
2018-07-09T04:35:01.997Z,19.80
2018-07-09T04:37:29.334Z,19.80
2018-07-09T04:39:56.660Z,19.80
2018-07-09T04:42:23.994Z,19.90
2018-07-09T04:44:51.335Z,19.80
2018-07-09T04:47:18.731Z,19.90
2018-07-09T04:49:46.071Z,19.80
2018-07-09T04:54:40.751Z,19.90
2018-07-09T04:57:08.089Z,19.90
2018-07-09T04:59:35.688Z,19.90
2018-07-09T05:02:03.022Z,19.90
2018-07-09T05:04:30.347Z,20.00
2018-07-09T05:06:57.671Z,20.00
2018-07-09T05:11:52.374Z,20.00
2018-07-09T05:14:19.733Z,20.00
2018-07-09T05:16:47.075Z,20.00
2018-07-09T05:19:14.412Z,20.00
2018-07-09T05:21:41.752Z,20.00
2018-07-09T05:24:09.099Z,20.00
2018-07-09T05:26:36.439Z,20.10
2018-07-09T05:29:03.803Z,20.00
2018-07-09T05:31:31.144Z,20.10
2018-07-09T05:33:58.475Z,20.10
2018-07-09T05:36:25.831Z,20.10
2018-07-09T05:38:53.187Z,20.10
2018-07-09T05:41:20.543Z,20.10
2018-07-09T05:43:47.887Z,20.10
2018-07-09T05:46:15.252Z,20.10
2018-07-09T05:48:42.598Z,20.10
2018-07-09T05:51:10.284Z,20.20
2018-07-09T05:53:37.712Z,20.20
2018-07-09T05:58:32.375Z,20.20
2018-07-09T06:00:59.764Z,20.20
2018-07-09T06:03:27.099Z,20.20
2018-07-09T06:05:54.518Z,20.20
2018-07-09T06:08:21.872Z,20.30
2018-07-09T06:10:49.202Z,20.30
2018-07-09T06:13:16.522Z,20.30
2018-07-09T06:15:43.979Z,20.30
2018-07-09T06:18:11.312Z,20.30
2018-07-09T06:20:38.659Z,20.20
2018-07-09T06:23:06.308Z,20.20
2018-07-09T06:25:33.672Z,20.20
2018-07-09T06:28:01.000Z,20.30
2018-07-09T06:30:28.347Z,20.30
2018-07-09T06:32:55.704Z,20.30
2018-07-09T06:35:23.041Z,20.40
2018-07-09T06:37:50.704Z,20.40
2018-07-09T06:40:18.048Z,20.40
2018-07-09T06:42:45.417Z,20.50
2018-07-09T06:45:12.755Z,20.50
2018-07-09T06:47:40.095Z,20.50
2018-07-09T06:50:07.534Z,20.50
2018-07-09T06:52:34.854Z,20.60
2018-07-09T06:55:02.180Z,20.40
2018-07-09T06:57:29.524Z,20.50
2018-07-09T06:59:56.868Z,20.50
2018-07-09T07:02:24.221Z,20.50
2018-07-09T07:04:51.571Z,20.60
2018-07-09T07:07:18.908Z,20.70
2018-07-09T07:09:46.300Z,20.70
2018-07-09T07:12:13.691Z,20.80
2018-07-09T07:17:08.411Z,20.80
2018-07-09T07:19:35.755Z,20.90
2018-07-09T07:22:03.079Z,21.00
2018-07-09T07:24:30.487Z,21.00
2018-07-09T07:26:57.831Z,21.00
2018-07-09T07:29:25.161Z,21.00
2018-07-09T07:31:52.503Z,21.10
2018-07-09T07:34:19.896Z,21.10
2018-07-09T07:36:47.191Z,21.20
2018-07-09T07:39:14.627Z,21.20
2018-07-09T07:41:42.008Z,21.20
2018-07-09T07:44:09.539Z,21.30
2018-07-09T07:46:36.885Z,21.30
2018-07-09T07:49:04.231Z,21.30
2018-07-09T07:51:31.612Z,21.30
2018-07-09T07:53:58.950Z,21.30
2018-07-09T07:56:26.302Z,21.30
2018-07-09T07:58:53.647Z,21.30
2018-07-09T08:03:48.319Z,21.40
2018-07-09T08:06:15.679Z,21.40
2018-07-09T08:08:42.999Z,21.40
2018-07-09T08:11:11.511Z,21.40
2018-07-09T08:13:37.752Z,21.50
2018-07-09T08:16:05.553Z,21.50
2018-07-09T08:18:32.900Z,21.50
2018-07-09T08:21:00.235Z,21.50
2018-07-09T08:25:54.963Z,21.70
2018-07-09T08:28:22.318Z,21.70
2018-07-09T08:30:49.675Z,21.70
2018-07-09T08:33:17.084Z,21.80
2018-07-09T08:35:44.424Z,21.90
2018-07-09T08:38:11.770Z,21.90
2018-07-09T08:40:39.218Z,22.00
2018-07-09T08:43:06.571Z,22.00
2018-07-09T08:45:33.925Z,22.00
2018-07-09T08:48:01.318Z,22.10
2018-07-09T08:50:28.681Z,22.20
2018-07-09T08:52:56.133Z,22.20
2018-07-09T08:55:23.541Z,22.20
2018-07-09T09:00:18.183Z,22.30
2018-07-09T09:02:45.519Z,22.20
2018-07-09T09:05:12.880Z,22.30
2018-07-09T09:07:40.237Z,22.30
2018-07-09T09:10:07.655Z,22.30
2018-07-09T09:12:34.942Z,22.30
2018-07-09T09:15:02.331Z,22.30
2018-07-09T09:17:29.719Z,22.30
2018-07-09T09:19:57.127Z,22.30
2018-07-09T09:22:24.467Z,22.40
2018-07-09T09:24:51.806Z,22.40
2018-07-09T09:27:19.143Z,22.50
2018-07-09T09:29:46.460Z,22.50
2018-07-09T09:32:13.812Z,22.50
2018-07-09T09:34:41.160Z,22.50
2018-07-09T09:37:08.623Z,22.60
2018-07-09T09:39:36.475Z,22.50
2018-07-09T09:42:04.048Z,22.50
2018-07-09T09:44:31.380Z,22.50
2018-07-09T09:46:58.747Z,22.60
2018-07-09T09:49:26.114Z,22.60
2018-07-09T09:51:53.439Z,22.70
2018-07-09T09:54:20.764Z,22.70
2018-07-09T09:56:48.126Z,22.70
2018-07-09T09:59:15.468Z,22.80
2018-07-09T10:04:10.180Z,22.90
2018-07-09T10:06:37.524Z,22.90
2018-07-09T10:09:05.491Z,23.00
2018-07-09T10:11:32.824Z,23.00
2018-07-09T10:14:00.235Z,23.10
2018-07-09T10:16:27.570Z,23.20
2018-07-09T10:18:54.900Z,23.20
2018-07-09T10:21:22.234Z,23.30
2018-07-09T10:23:49.680Z,23.20
2018-07-09T10:26:17.032Z,23.20
2018-07-09T10:28:44.370Z,23.30
2018-07-09T10:31:11.707Z,23.30
2018-07-09T10:33:39.048Z,23.40
2018-07-09T10:36:06.396Z,23.50
2018-07-09T10:38:33.763Z,23.50
2018-07-09T10:43:28.574Z,23.60
2018-07-09T10:45:55.951Z,23.60
2018-07-09T10:48:23.291Z,23.60
2018-07-09T10:50:50.618Z,23.60
2018-07-09T10:53:17.964Z,23.60
2018-07-09T10:55:45.300Z,23.70
2018-07-09T10:58:12.807Z,23.60
2018-07-09T11:00:40.146Z,23.70
2018-07-09T11:03:07.503Z,23.60
2018-07-09T11:05:34.863Z,23.60
2018-07-09T11:08:02.215Z,23.60
2018-07-09T11:10:29.551Z,23.60
2018-07-09T11:12:56.879Z,23.60
2018-07-09T11:15:24.224Z,23.60
2018-07-09T11:17:51.578Z,23.60
2018-07-09T11:20:18.913Z,23.80
2018-07-09T11:22:46.313Z,23.80
2018-07-09T11:25:13.659Z,23.90
2018-07-09T11:27:41.004Z,24.00
2018-07-09T11:30:08.349Z,24.00
2018-07-09T11:32:35.678Z,24.00
2018-07-09T11:35:03.048Z,24.00
2018-07-09T11:37:30.588Z,24.00
2018-07-09T11:42:25.431Z,24.00
2018-07-09T11:44:54.009Z,23.90
2018-07-09T11:47:21.355Z,23.80
2018-07-09T11:49:48.706Z,23.90
2018-07-09T11:52:16.049Z,23.90
2018-07-09T11:54:43.383Z,23.90
2018-07-09T11:57:10.717Z,23.90
2018-07-09T11:59:38.047Z,23.90
2018-07-09T12:02:05.442Z,23.90
2018-07-09T12:04:32.771Z,23.90
2018-07-09T12:07:00.116Z,23.90
2018-07-09T12:09:27.493Z,24.00
2018-07-09T12:11:54.828Z,24.00
2018-07-09T12:14:22.327Z,24.00
2018-07-09T12:16:49.666Z,24.00
2018-07-09T12:19:17.011Z,24.10
2018-07-09T12:21:44.353Z,24.20
2018-07-09T12:24:11.699Z,24.20
2018-07-09T12:26:39.056Z,24.20
2018-07-09T12:29:06.498Z,24.30
2018-07-09T12:31:33.799Z,24.40
2018-07-09T12:34:01.140Z,24.40
2018-07-09T12:36:29.219Z,24.40
2018-07-09T12:38:56.459Z,24.40
2018-07-09T12:41:23.809Z,24.40
2018-07-09T12:43:51.177Z,24.40
2018-07-09T12:46:18.495Z,24.30
2018-07-09T12:48:45.839Z,24.20
2018-07-09T12:51:13.175Z,24.20
2018-07-09T12:53:40.523Z,24.10
2018-07-09T12:56:07.860Z,24.00
2018-07-09T12:58:35.276Z,24.00
2018-07-09T13:01:02.631Z,23.90
2018-07-09T13:03:29.994Z,23.90
2018-07-09T13:05:57.339Z,23.90
2018-07-09T13:08:24.674Z,24.10
2018-07-09T13:10:52.030Z,24.20
2018-07-09T13:13:19.383Z,24.20
2018-07-09T13:15:46.744Z,24.20
2018-07-09T13:18:14.098Z,24.20
2018-07-09T13:20:41.447Z,24.20
2018-07-09T13:23:08.804Z,24.30
2018-07-09T13:25:36.146Z,24.20
2018-07-09T13:28:03.537Z,24.10
2018-07-09T13:30:30.885Z,24.10
2018-07-09T13:32:58.230Z,24.10
2018-07-09T13:35:25.603Z,24.10
2018-07-09T13:37:52.972Z,24.10
2018-07-09T13:40:20.286Z,24.10
2018-07-09T13:42:47.646Z,24.00
2018-07-09T13:45:15.017Z,24.00
2018-07-09T13:47:42.351Z,23.90
2018-07-09T13:52:37.037Z,23.80
2018-07-09T13:55:04.384Z,23.80
2018-07-09T13:57:31.735Z,23.90
2018-07-09T13:59:59.079Z,23.90
2018-07-09T14:02:26.474Z,23.90
2018-07-09T14:04:53.836Z,23.90
2018-07-09T14:07:21.215Z,24.00
2018-07-09T14:09:48.542Z,23.90
2018-07-09T14:12:15.904Z,24.00
2018-07-09T14:14:43.258Z,24.10
2018-07-09T14:17:10.624Z,24.20
2018-07-09T14:20:14.615Z,24.30
2018-07-09T14:22:42.062Z,24.40
2018-07-09T14:25:09.457Z,24.50
2018-07-09T14:27:37.103Z,24.50
2018-07-09T14:30:04.477Z,24.60
2018-07-09T14:32:31.858Z,24.70
2018-07-09T14:35:00.220Z,24.70
2018-07-09T14:37:27.780Z,24.80
2018-07-09T14:39:56.048Z,24.80
2018-07-09T14:42:23.397Z,24.80
2018-07-09T14:44:50.938Z,24.90
2018-07-09T14:47:18.395Z,24.90
2018-07-09T14:49:45.715Z,24.90
2018-07-09T14:52:13.043Z,24.80
2018-07-09T14:54:40.471Z,24.80
2018-07-09T14:57:07.913Z,25.00
2018-07-09T14:59:35.239Z,24.90
2018-07-09T15:02:02.567Z,24.90
2018-07-09T15:04:29.929Z,24.90
2018-07-09T15:06:57.257Z,24.80
2018-07-09T15:09:24.617Z,24.60
2018-07-09T15:11:52.017Z,24.60
2018-07-09T15:14:19.368Z,24.40
2018-07-09T15:16:46.736Z,24.40
2018-07-09T15:19:14.076Z,24.30
2018-07-09T15:21:41.460Z,24.20
2018-07-09T15:24:08.843Z,24.20
2018-07-09T15:26:36.186Z,24.10
2018-07-09T15:29:03.576Z,24.00
2018-07-09T15:31:32.795Z,23.90
2018-07-09T15:34:00.139Z,23.90
2018-07-09T15:36:27.476Z,23.80
2018-07-09T15:38:54.905Z,23.80
2018-07-09T15:41:22.270Z,23.80
2018-07-09T15:43:58.132Z,23.60
2018-07-09T15:46:25.471Z,23.50
2018-07-09T15:48:52.855Z,23.40
2018-07-09T15:51:20.217Z,23.30
2018-07-09T15:53:47.550Z,23.20
2018-07-09T15:56:14.929Z,23.20
2018-07-09T15:58:42.274Z,23.10
2018-07-09T16:01:09.652Z,23.00
2018-07-09T16:03:37.011Z,23.00
2018-07-09T16:06:04.492Z,22.90
2018-07-09T16:08:31.892Z,22.90
2018-07-09T16:10:59.227Z,22.90
2018-07-09T16:13:26.591Z,22.90
2018-07-09T16:15:53.928Z,22.80
2018-07-09T16:18:21.359Z,22.80
2018-07-09T16:20:48.703Z,22.70
2018-07-09T16:23:16.058Z,22.70
2018-07-09T16:25:43.548Z,22.60
2018-07-09T16:33:06.004Z,22.40
2018-07-09T16:35:33.379Z,22.30
2018-07-09T16:40:28.068Z,22.10
2018-07-09T16:42:55.420Z,22.10
2018-07-09T16:45:23.067Z,22.10
2018-07-09T16:47:50.420Z,22.00
2018-07-09T16:50:17.776Z,21.90
2018-07-09T16:52:45.150Z,21.90
2018-07-09T16:55:12.513Z,21.80
2018-07-09T16:57:39.889Z,21.80
2018-07-09T17:00:07.315Z,21.70
2018-07-09T17:02:34.671Z,21.60
2018-07-09T17:05:02.018Z,21.60
2018-07-09T17:07:29.367Z,21.50
2018-07-09T17:09:56.727Z,21.60
2018-07-09T17:12:24.132Z,21.50
2018-07-09T17:14:51.508Z,21.50
2018-07-09T17:17:18.868Z,21.40
2018-07-09T17:19:46.243Z,21.40
2018-07-09T17:22:13.594Z,21.40
2018-07-09T17:24:40.939Z,21.30
2018-07-09T17:27:08.345Z,21.10
2018-07-09T17:29:35.923Z,21.10
2018-07-09T17:32:03.283Z,21.10
2018-07-09T17:34:30.833Z,21.20
2018-07-09T17:36:58.191Z,21.10
2018-07-09T17:39:25.527Z,21.00
2018-07-09T17:41:53.004Z,21.00
2018-07-09T17:44:20.571Z,21.00
2018-07-09T17:46:47.899Z,20.90
2018-07-09T17:49:15.343Z,20.90
2018-07-09T17:51:42.725Z,20.90
2018-07-09T17:54:10.308Z,20.70
2018-07-09T17:56:37.682Z,20.70
2018-07-09T17:59:05.029Z,20.80
2018-07-09T18:01:32.393Z,20.70
2018-07-09T18:03:59.735Z,20.70
2018-07-09T18:06:27.084Z,20.60
2018-07-09T18:08:54.448Z,20.60
2018-07-09T18:11:21.794Z,20.60
2018-07-09T18:13:49.403Z,20.60
2018-07-09T18:18:44.069Z,20.70
2018-07-09T18:21:11.401Z,20.70
2018-07-09T18:23:38.759Z,20.60
2018-07-09T18:26:06.121Z,20.60
2018-07-09T18:28:33.460Z,20.60
2018-07-09T18:31:00.835Z,20.40
2018-07-09T18:33:28.187Z,20.50
2018-07-09T18:35:55.542Z,20.50
2018-07-09T18:38:22.861Z,20.40
2018-07-09T18:40:50.214Z,20.30
2018-07-09T18:43:17.579Z,20.30
2018-07-09T18:45:45.006Z,20.30
2018-07-09T18:48:12.386Z,20.20
2018-07-09T18:50:39.707Z,20.20
2018-07-09T18:53:07.045Z,20.20
2018-07-09T18:55:34.399Z,20.20
2018-07-09T18:58:01.744Z,20.20
2018-07-09T19:00:29.099Z,20.20
2018-07-09T19:02:56.465Z,20.20
2018-07-09T19:05:32.381Z,20.10
2018-07-09T19:07:59.775Z,20.10
2018-07-09T19:10:27.144Z,20.10
2018-07-09T19:12:54.479Z,20.00
2018-07-09T19:15:21.940Z,20.00
2018-07-09T19:18:02.117Z,19.90
2018-07-09T19:20:41.055Z,19.80
2018-07-09T19:23:08.217Z,19.80
2018-07-09T19:25:35.575Z,19.70
2018-07-09T19:28:02.916Z,19.60
2018-07-09T19:30:29.322Z,19.60
2018-07-09T19:32:55.699Z,19.50
2018-07-09T19:37:49.227Z,19.40
2018-07-09T19:40:15.376Z,19.40
2018-07-09T19:42:41.795Z,19.40
2018-07-09T19:45:08.172Z,19.50
2018-07-09T19:47:34.578Z,19.50
2018-07-09T19:50:00.987Z,19.50
2018-07-09T19:52:27.376Z,19.40
2018-07-09T19:54:53.809Z,19.40
2018-07-09T19:57:20.198Z,19.40
2018-07-09T19:59:46.583Z,19.40
2018-07-09T20:02:12.982Z,19.30
2018-07-09T20:04:39.592Z,19.40
2018-07-09T20:07:05.972Z,19.30
2018-07-09T20:09:37.963Z,19.30
2018-07-09T20:12:09.972Z,18.60
2018-07-09T20:14:42.173Z,19.30
2018-07-09T20:17:12.213Z,19.30
2018-07-09T20:19:38.591Z,19.20
2018-07-09T20:22:04.963Z,19.30
2018-07-09T20:24:31.356Z,19.20
2018-07-09T20:26:57.798Z,19.20
2018-07-09T20:29:24.151Z,19.10
2018-07-09T20:34:17.356Z,19.10
2018-07-09T20:36:43.743Z,19.10
2018-07-09T20:39:10.131Z,19.10
2018-07-09T20:41:36.555Z,19.10
2018-07-09T20:44:03.249Z,19.20
2018-07-09T20:46:30.096Z,19.10
2018-07-09T20:48:56.935Z,19.10
2018-07-09T20:51:23.327Z,19.10
2018-07-09T20:53:49.743Z,19.00
2018-07-09T20:56:16.143Z,19.00
2018-07-09T21:01:09.404Z,19.00
2018-07-09T21:03:35.795Z,19.00
2018-07-09T21:06:02.192Z,18.90
2018-07-09T21:08:28.579Z,18.90
2018-07-09T21:10:54.956Z,18.90
2018-07-09T21:13:21.345Z,18.90
2018-07-09T21:15:47.840Z,18.90
2018-07-09T21:18:14.133Z,18.80
2018-07-09T21:20:40.508Z,18.80
2018-07-09T21:23:06.908Z,18.90
2018-07-09T21:25:33.286Z,18.90
2018-07-09T21:27:59.708Z,18.80
2018-07-09T21:30:26.083Z,18.90
2018-07-09T21:32:52.467Z,18.90
2018-07-09T21:35:18.860Z,18.80
2018-07-09T21:37:45.425Z,18.70
2018-07-09T21:40:11.688Z,18.80
2018-07-09T21:42:38.067Z,18.70
2018-07-09T21:45:04.452Z,18.70
2018-07-09T21:47:30.832Z,18.60
2018-07-09T21:49:57.224Z,18.70
2018-07-09T21:52:23.718Z,18.70
2018-07-09T21:54:50.105Z,18.60
2018-07-09T21:57:16.499Z,18.60
2018-07-09T21:59:43.071Z,18.50
2018-07-09T22:02:09.448Z,18.50
2018-07-09T22:04:35.821Z,18.60
2018-07-09T22:07:02.207Z,18.50
2018-07-09T22:09:28.615Z,18.50
2018-07-09T22:11:55.014Z,18.50
2018-07-09T22:14:21.404Z,18.50
2018-07-09T22:16:47.779Z,18.50
2018-07-09T22:19:14.870Z,18.50
2018-07-09T22:21:41.247Z,18.50
2018-07-09T22:24:07.673Z,18.50
2018-07-09T22:26:34.083Z,18.50
2018-07-09T22:29:00.455Z,18.50
2018-07-09T22:31:27.807Z,18.40
2018-07-09T22:33:55.155Z,18.40
2018-07-09T22:36:22.481Z,18.50
2018-07-09T22:38:49.835Z,18.50
2018-07-09T22:43:56.100Z,18.50
2018-07-09T22:46:23.384Z,18.50
2018-07-09T22:48:50.751Z,18.40
2018-07-09T22:51:18.294Z,18.40
2018-07-09T22:53:45.444Z,18.40
2018-07-09T22:56:13.627Z,18.30
2018-07-09T22:58:41.736Z,18.40
2018-07-09T23:01:09.152Z,18.40
2018-07-09T23:03:36.618Z,18.40
2018-07-09T23:06:03.995Z,18.40
2018-07-09T23:08:31.481Z,18.50
2018-07-09T23:13:11.133Z,18.40
2018-07-09T23:15:50.890Z,18.40
2018-07-09T23:18:28.479Z,18.50
2018-07-09T23:21:07.335Z,18.40
2018-07-09T23:23:33.703Z,18.40
2018-07-09T23:26:00.100Z,18.40
2018-07-09T23:30:53.303Z,18.20
2018-07-09T23:33:19.672Z,18.10
2018-07-09T23:35:46.054Z,18.10
2018-07-09T23:38:12.430Z,18.00
2018-07-09T23:40:38.828Z,18.00
2018-07-09T23:43:05.231Z,18.00
2018-07-09T23:45:31.621Z,18.00
2018-07-09T23:47:57.995Z,18.00
2018-07-09T23:50:24.427Z,18.10
2018-07-09T23:52:50.802Z,18.10
2018-07-09T23:55:17.179Z,18.10
2018-07-09T23:59:32.764Z,18.10
