createdAt,value
2017-06-02T00:01:45.133Z,102065.48
2017-06-02T00:04:11.376Z,102065.64
2017-06-02T00:06:38.356Z,102054.31
2017-06-02T00:09:05.454Z,102053.05
2017-06-02T00:11:32.424Z,102052.06
2017-06-02T00:13:59.724Z,102048.69
2017-06-02T00:17:36.707Z,102047.27
2017-06-02T00:20:03.712Z,102044.61
2017-06-02T00:22:30.786Z,102040.20
2017-06-02T00:24:57.774Z,102043.59
2017-06-02T00:27:24.798Z,102048.05
2017-06-02T00:29:51.976Z,102040.06
2017-06-02T00:32:18.951Z,102033.70
2017-06-02T00:34:46.110Z,102032.16
2017-06-02T00:37:13.127Z,102030.06
2017-06-02T00:39:40.095Z,102031.00
2017-06-02T00:42:07.079Z,102028.48
2017-06-02T00:44:34.060Z,102023.93
2017-06-02T00:47:01.119Z,102014.31
2017-06-02T00:49:28.119Z,102019.44
2017-06-02T00:51:55.098Z,102017.75
2017-06-02T00:54:22.055Z,102015.58
2017-06-02T00:56:49.160Z,102012.69
2017-06-02T00:59:16.159Z,102013.27
2017-06-02T01:01:43.209Z,102003.02
2017-06-02T01:04:10.262Z,101999.45
2017-06-02T01:06:37.261Z,102007.55
2017-06-02T01:09:04.279Z,102003.20
2017-06-02T01:11:31.291Z,102001.73
2017-06-02T01:13:58.260Z,102003.80
2017-06-02T01:17:37.079Z,101995.76
2017-06-02T01:20:04.084Z,101996.09
2017-06-02T01:22:31.149Z,101997.71
2017-06-02T01:24:58.127Z,101997.53
2017-06-02T01:27:25.110Z,101989.72
2017-06-02T01:29:52.416Z,101994.24
2017-06-02T01:32:19.427Z,101999.05
2017-06-02T01:34:46.443Z,101994.84
2017-06-02T01:37:13.453Z,101995.28
2017-06-02T01:39:40.450Z,101996.70
2017-06-02T01:42:07.660Z,101990.63
2017-06-02T01:44:34.671Z,101992.12
2017-06-02T01:47:01.687Z,101985.30
2017-06-02T01:49:28.687Z,101987.66
2017-06-02T01:51:55.713Z,101980.20
2017-06-02T01:54:22.675Z,101984.45
2017-06-02T01:56:49.669Z,101985.09
2017-06-02T01:59:16.639Z,101978.58
2017-06-02T02:01:43.627Z,101971.82
2017-06-02T02:04:10.971Z,101972.50
2017-06-02T02:06:37.959Z,101971.38
2017-06-02T02:09:04.957Z,101967.62
2017-06-02T02:11:32.130Z,101967.57
2017-06-02T02:13:59.104Z,101968.98
2017-06-02T02:17:37.099Z,101963.00
2017-06-02T02:20:04.106Z,101965.45
2017-06-02T02:22:31.075Z,101960.80
2017-06-02T02:24:58.094Z,101959.22
2017-06-02T02:27:25.168Z,101957.46
2017-06-02T02:29:52.175Z,101954.12
2017-06-02T02:32:19.152Z,101959.56
2017-06-02T02:34:46.132Z,101958.08
2017-06-02T02:37:13.131Z,101954.01
2017-06-02T02:39:40.175Z,101952.37
2017-06-02T02:42:07.158Z,101950.43
2017-06-02T02:44:34.274Z,101947.45
2017-06-02T02:47:01.264Z,101944.22
2017-06-02T02:49:28.243Z,101945.58
2017-06-02T02:51:54.475Z,101947.61
2017-06-02T02:54:21.462Z,101946.76
2017-06-02T02:56:48.640Z,101942.83
2017-06-02T02:59:15.933Z,101938.17
2017-06-02T03:01:42.909Z,101939.73
2017-06-02T03:04:09.916Z,101942.72
2017-06-02T03:06:36.915Z,101942.27
2017-06-02T03:09:04.034Z,101942.89
2017-06-02T03:11:31.096Z,101937.08
2017-06-02T03:13:58.107Z,101939.73
2017-06-02T03:17:37.315Z,101936.63
2017-06-02T03:20:04.385Z,101935.07
2017-06-02T03:22:31.359Z,101932.09
2017-06-02T03:24:58.331Z,101934.48
2017-06-02T03:27:25.314Z,101932.28
2017-06-02T03:29:52.404Z,101938.53
2017-06-02T03:32:19.378Z,101935.94
2017-06-02T03:34:46.379Z,101930.34
2017-06-02T03:37:13.362Z,101929.28
2017-06-02T03:39:40.354Z,101928.80
2017-06-02T03:42:07.418Z,101929.53
2017-06-02T03:44:34.434Z,101934.58
2017-06-02T03:47:01.417Z,101930.05
2017-06-02T03:49:28.394Z,101925.17
2017-06-02T03:51:55.413Z,101926.62
2017-06-02T03:54:21.719Z,101923.53
2017-06-02T03:56:48.696Z,101918.55
2017-06-02T03:59:15.717Z,101923.13
2017-06-02T04:01:42.747Z,101922.99
2017-06-02T04:04:09.735Z,101926.91
2017-06-02T04:06:36.104Z,101926.32
2017-06-02T04:09:03.118Z,101921.04
2017-06-02T04:11:30.130Z,101919.88
2017-06-02T04:13:57.215Z,101922.02
2017-06-02T04:17:36.552Z,101916.98
2017-06-02T04:20:03.562Z,101922.72
2017-06-02T04:22:30.631Z,101925.89
2017-06-02T04:24:57.627Z,101926.09
2017-06-02T04:27:24.646Z,101923.69
2017-06-02T04:29:51.766Z,101922.91
2017-06-02T04:32:18.731Z,101926.49
2017-06-02T04:34:45.706Z,101933.23
2017-06-02T04:37:12.680Z,101925.55
2017-06-02T04:39:39.641Z,101922.80
2017-06-02T04:42:06.636Z,101923.81
2017-06-02T04:44:33.831Z,101920.38
2017-06-02T04:47:00.808Z,101919.24
2017-06-02T04:49:27.802Z,101928.74
2017-06-02T04:51:54.787Z,101924.08
2017-06-02T04:54:21.782Z,101924.27
2017-06-02T04:56:48.795Z,101918.17
2017-06-02T04:59:15.784Z,101917.41
2017-06-02T05:01:42.984Z,101915.16
2017-06-02T05:04:10.003Z,101921.77
2017-06-02T05:06:36.984Z,101930.94
2017-06-02T05:09:03.994Z,101925.03
2017-06-02T05:11:31.000Z,101919.43
2017-06-02T05:13:58.092Z,101923.29
2017-06-02T05:17:37.983Z,101914.53
2017-06-02T05:20:04.983Z,101906.58
2017-06-02T05:22:32.010Z,101904.66
2017-06-02T05:24:59.070Z,101899.22
2017-06-02T05:27:26.224Z,101901.48
2017-06-02T05:29:53.223Z,101902.02
2017-06-02T05:32:20.215Z,101906.85
2017-06-02T05:34:53.987Z,101902.75
2017-06-02T05:37:20.971Z,101905.86
2017-06-02T05:39:47.946Z,101904.58
2017-06-02T05:42:14.943Z,101900.38
2017-06-02T05:44:41.298Z,101902.62
2017-06-02T05:47:08.341Z,101896.12
2017-06-02T05:49:35.332Z,101897.11
2017-06-02T05:52:02.354Z,101903.05
2017-06-02T05:54:29.335Z,101901.70
2017-06-02T05:56:56.567Z,101895.08
2017-06-02T05:59:23.567Z,101902.61
2017-06-02T06:01:50.552Z,101897.47
2017-06-02T06:04:17.541Z,101899.94
2017-06-02T06:06:44.599Z,101898.88
2017-06-02T06:09:11.704Z,101898.81
2017-06-02T06:11:38.763Z,101898.44
2017-06-02T06:14:05.772Z,101897.39
2017-06-02T06:17:36.819Z,101906.20
2017-06-02T06:20:03.798Z,101905.84
2017-06-02T06:22:30.804Z,101905.30
2017-06-02T06:24:57.867Z,101899.66
2017-06-02T06:27:24.924Z,101897.25
2017-06-02T06:29:51.912Z,101901.77
2017-06-02T06:32:18.244Z,101897.98
2017-06-02T06:34:45.204Z,101892.73
2017-06-02T06:37:12.203Z,101893.00
2017-06-02T06:39:39.200Z,101888.89
2017-06-02T06:42:06.244Z,101898.25
2017-06-02T06:44:33.221Z,101895.09
2017-06-02T06:47:00.249Z,101896.47
2017-06-02T06:49:27.355Z,101897.56
2017-06-02T06:51:54.402Z,101898.58
2017-06-02T06:54:21.373Z,101902.52
2017-06-02T06:56:47.627Z,101902.38
2017-06-02T06:59:14.628Z,101904.82
2017-06-02T07:01:42.729Z,101897.42
2017-06-02T07:04:08.993Z,101897.61
2017-06-02T07:06:36.105Z,101901.95
2017-06-02T07:09:03.138Z,101892.77
2017-06-02T07:11:30.158Z,101898.36
2017-06-02T07:13:57.344Z,101898.43
2017-06-02T07:17:36.452Z,101893.53
2017-06-02T07:20:03.459Z,101892.01
2017-06-02T07:22:30.507Z,101891.15
2017-06-02T07:24:57.599Z,101893.58
2017-06-02T07:27:24.583Z,101886.83
2017-06-02T07:29:51.552Z,101881.96
2017-06-02T07:32:18.575Z,101885.72
2017-06-02T07:34:45.559Z,101874.00
2017-06-02T07:37:12.666Z,101875.71
2017-06-02T07:39:39.651Z,101876.80
2017-06-02T07:42:06.847Z,101872.86
2017-06-02T07:44:33.839Z,101872.83
2017-06-02T07:47:00.827Z,101867.23
2017-06-02T07:49:27.798Z,101868.69
2017-06-02T07:51:54.779Z,101875.58
2017-06-02T07:54:21.837Z,101872.83
2017-06-02T07:56:48.802Z,101875.94
2017-06-02T07:59:15.788Z,101875.20
2017-06-02T08:01:42.794Z,101881.59
2017-06-02T08:04:09.813Z,101875.23
2017-06-02T08:06:36.867Z,101869.86
2017-06-02T08:09:03.897Z,101868.56
2017-06-02T08:11:30.876Z,101865.31
2017-06-02T08:13:58.009Z,101860.13
2017-06-02T08:17:37.424Z,101861.44
2017-06-02T08:20:04.450Z,101858.04
2017-06-02T08:22:31.466Z,101856.69
2017-06-02T08:24:58.488Z,101855.75
2017-06-02T08:27:25.481Z,101850.48
2017-06-02T08:29:52.473Z,101854.89
2017-06-02T08:32:19.438Z,101847.88
2017-06-02T08:34:46.404Z,101854.56
2017-06-02T08:37:13.364Z,101848.77
2017-06-02T08:39:40.393Z,101846.19
2017-06-02T08:42:07.446Z,101846.16
2017-06-02T08:44:34.420Z,101846.63
2017-06-02T08:47:01.437Z,101853.37
2017-06-02T08:49:28.407Z,101854.34
2017-06-02T08:51:55.398Z,101848.92
2017-06-02T08:54:22.460Z,101845.58
2017-06-02T08:56:48.696Z,101852.52
2017-06-02T08:59:15.754Z,101849.09
2017-06-02T09:01:42.737Z,101846.91
2017-06-02T09:04:09.718Z,101838.70
2017-06-02T09:06:36.724Z,101842.00
2017-06-02T09:09:03.793Z,101840.66
2017-06-02T09:11:30.855Z,101837.28
2017-06-02T09:13:57.917Z,101832.17
2017-06-02T09:18:09.503Z,101835.52
2017-06-02T09:20:35.828Z,101828.47
2017-06-02T09:23:02.148Z,101831.11
2017-06-02T09:25:28.489Z,101832.38
2017-06-02T09:27:54.755Z,101833.50
2017-06-02T09:30:20.990Z,101834.84
2017-06-02T09:32:47.240Z,101836.41
2017-06-02T09:35:13.504Z,101830.61
2017-06-02T09:40:46.155Z,101828.84
2017-06-02T09:43:12.423Z,101834.34
2017-06-02T09:45:38.653Z,101828.20
2017-06-02T09:48:04.883Z,101826.03
2017-06-02T09:50:31.367Z,101840.96
2017-06-02T09:52:57.616Z,101838.78
2017-06-02T09:55:23.854Z,101834.88
2017-06-02T09:57:50.392Z,101834.52
2017-06-02T10:00:16.716Z,101839.55
2017-06-02T10:02:42.946Z,101831.59
2017-06-02T10:05:09.272Z,101828.20
2017-06-02T10:07:35.577Z,101830.57
2017-06-02T10:10:01.819Z,101830.50
2017-06-02T10:12:28.052Z,101827.27
2017-06-02T10:14:54.310Z,101831.58
2017-06-02T10:18:08.747Z,101835.43
2017-06-02T10:20:35.023Z,101836.48
2017-06-02T10:23:01.339Z,101835.62
2017-06-02T10:25:27.572Z,101828.09
2017-06-02T10:27:53.844Z,101838.12
2017-06-02T10:30:20.106Z,101838.58
2017-06-02T10:32:46.458Z,101833.58
2017-06-02T10:35:12.712Z,101826.95
2017-06-02T10:37:38.969Z,101827.30
2017-06-02T10:40:05.304Z,101818.00
2017-06-02T10:42:31.557Z,101823.91
2017-06-02T10:44:58.028Z,101818.73
2017-06-02T10:47:24.352Z,101819.72
2017-06-02T10:49:50.599Z,101819.01
2017-06-02T10:52:16.863Z,101812.84
2017-06-02T10:54:43.138Z,101818.91
2017-06-02T10:57:09.495Z,101824.45
2017-06-02T10:59:35.731Z,101816.28
2017-06-02T11:02:01.969Z,101808.98
2017-06-02T11:04:28.239Z,101805.96
2017-06-02T11:06:54.510Z,101803.88
2017-06-02T11:09:21.129Z,101812.20
2017-06-02T11:11:47.359Z,101810.98
2017-06-02T11:14:13.739Z,101807.28
2017-06-02T11:17:36.823Z,101794.55
2017-06-02T11:20:03.070Z,101800.06
2017-06-02T11:22:29.371Z,101791.45
2017-06-02T11:24:55.603Z,101796.50
2017-06-02T11:27:21.849Z,101797.70
2017-06-02T11:29:48.085Z,101795.52
2017-06-02T11:32:14.340Z,101794.59
2017-06-02T11:34:40.690Z,101784.19
2017-06-02T11:37:06.927Z,101782.31
2017-06-02T11:39:33.183Z,101776.86
2017-06-02T11:41:59.427Z,101779.17
2017-06-02T11:44:25.674Z,101771.66
2017-06-02T11:46:52.067Z,101777.72
2017-06-02T11:49:18.319Z,101769.40
2017-06-02T11:51:44.566Z,101771.12
2017-06-02T11:54:10.860Z,101767.17
2017-06-02T11:56:37.099Z,101768.46
2017-06-02T11:59:03.431Z,101775.56
2017-06-02T12:01:29.700Z,101779.41
2017-06-02T12:03:55.951Z,101770.23
2017-06-02T12:06:22.204Z,101765.39
2017-06-02T12:08:48.476Z,101768.77
2017-06-02T12:11:14.818Z,101759.87
2017-06-02T12:13:41.115Z,101768.65
2017-06-02T12:17:36.095Z,101767.11
2017-06-02T12:20:02.371Z,101769.14
2017-06-02T12:22:28.590Z,101767.76
2017-06-02T12:24:54.944Z,101756.44
2017-06-02T12:27:21.178Z,101749.98
2017-06-02T12:29:47.491Z,101746.22
2017-06-02T12:32:13.729Z,101756.32
2017-06-02T12:34:39.976Z,101754.02
2017-06-02T12:37:06.207Z,101748.13
2017-06-02T12:39:32.433Z,101741.19
2017-06-02T12:41:58.664Z,101746.27
2017-06-02T12:44:24.919Z,101747.74
2017-06-02T12:46:51.259Z,101754.08
2017-06-02T12:49:17.547Z,101761.12
2017-06-02T12:51:43.810Z,101756.73
2017-06-02T12:54:10.095Z,101751.45
2017-06-02T12:56:36.406Z,101751.08
2017-06-02T12:59:03.074Z,101751.42
2017-06-02T13:01:29.332Z,101750.14
2017-06-02T13:03:55.590Z,101748.56
2017-06-02T13:06:21.928Z,101749.72
2017-06-02T13:08:48.158Z,101754.02
2017-06-02T13:20:54.416Z,101748.67
2017-06-02T13:23:20.663Z,101746.75
2017-06-02T13:25:47.023Z,101741.21
2017-06-02T13:28:13.304Z,101749.67
2017-06-02T13:30:39.570Z,101748.73
2017-06-02T13:33:05.915Z,101741.95
2017-06-02T13:35:32.143Z,101748.34
2017-06-02T13:37:58.488Z,101743.59
2017-06-02T13:40:24.752Z,101735.84
2017-06-02T13:42:51.013Z,101738.59
2017-06-02T13:45:17.300Z,101737.09
2017-06-02T13:47:43.559Z,101731.33
2017-06-02T13:50:09.900Z,101729.87
2017-06-02T13:52:36.208Z,101725.63
2017-06-02T13:55:02.495Z,101729.39
2017-06-02T13:57:28.818Z,101727.18
2017-06-02T13:59:55.078Z,101723.45
2017-06-02T14:02:21.507Z,101725.39
2017-06-02T14:04:47.804Z,101725.16
2017-06-02T14:07:14.076Z,101728.17
2017-06-02T14:09:40.343Z,101721.34
2017-06-02T14:12:06.607Z,101723.10
2017-06-02T14:14:33.017Z,101708.53
2017-06-02T14:17:37.204Z,101713.80
2017-06-02T14:20:03.648Z,101713.47
2017-06-02T14:22:29.955Z,101713.38
2017-06-02T14:24:56.215Z,101708.94
2017-06-02T14:27:22.497Z,101711.53
2017-06-02T14:29:48.777Z,101709.98
2017-06-02T14:32:15.157Z,101710.16
2017-06-02T14:34:41.453Z,101704.18
2017-06-02T14:37:07.774Z,101699.33
2017-06-02T14:39:34.058Z,101700.33
2017-06-02T14:42:00.329Z,101698.17
2017-06-02T14:44:26.700Z,101705.36
2017-06-02T14:46:52.935Z,101702.76
2017-06-02T14:49:19.204Z,101695.74
2017-06-02T14:51:45.491Z,101693.59
2017-06-02T14:54:11.775Z,101695.92
2017-06-02T14:56:38.116Z,101694.00
2017-06-02T14:59:04.375Z,101688.59
2017-06-02T15:01:30.637Z,101688.41
2017-06-02T15:03:56.923Z,101686.90
2017-06-02T15:06:23.216Z,101689.17
2017-06-02T15:08:49.554Z,101681.20
2017-06-02T15:11:15.947Z,101682.11
2017-06-02T15:13:42.199Z,101684.30
2017-06-02T15:17:36.348Z,101692.20
2017-06-02T15:20:02.655Z,101692.18
2017-06-02T15:22:29.012Z,101697.36
2017-06-02T15:24:55.288Z,101685.52
2017-06-02T15:27:21.532Z,101684.33
2017-06-02T15:29:47.819Z,101685.39
2017-06-02T15:32:14.142Z,101687.77
2017-06-02T15:34:40.434Z,101686.02
2017-06-02T15:37:06.688Z,101689.16
2017-06-02T15:39:32.952Z,101684.53
2017-06-02T15:41:59.239Z,101689.70
2017-06-02T15:44:25.487Z,101685.53
2017-06-02T15:46:51.739Z,101687.84
2017-06-02T15:49:18.035Z,101688.41
2017-06-02T15:51:44.295Z,101681.53
2017-06-02T15:54:10.577Z,101686.27
2017-06-02T15:56:36.836Z,101688.25
2017-06-02T15:59:03.147Z,101685.20
2017-06-02T16:01:29.431Z,101687.67
2017-06-02T16:03:55.695Z,101687.91
2017-06-02T16:06:21.955Z,101681.92
2017-06-02T16:08:48.214Z,101683.18
2017-06-02T16:11:14.467Z,101679.34
2017-06-02T16:13:40.735Z,101673.10
2017-06-02T16:17:36.509Z,101678.97
2017-06-02T16:20:02.757Z,101675.59
2017-06-02T16:22:29.109Z,101671.02
2017-06-02T16:24:55.351Z,101673.95
2017-06-02T16:27:21.671Z,101660.98
2017-06-02T16:29:48.087Z,101657.03
2017-06-02T16:32:14.953Z,101667.03
2017-06-02T16:34:41.320Z,101659.52
2017-06-02T16:37:07.601Z,101661.52
2017-06-02T16:39:33.896Z,101652.89
2017-06-02T16:42:00.240Z,101649.72
2017-06-02T16:44:26.572Z,101649.91
2017-06-02T16:46:52.865Z,101655.56
2017-06-02T16:49:19.111Z,101650.78
2017-06-02T16:51:45.343Z,101653.73
2017-06-02T16:54:11.610Z,101649.78
2017-06-02T16:56:37.968Z,101645.27
2017-06-02T16:59:04.211Z,101645.30
2017-06-02T17:01:30.457Z,101645.62
2017-06-02T17:03:56.726Z,101645.58
2017-06-02T17:06:22.980Z,101641.84
2017-06-02T17:08:49.287Z,101646.70
2017-06-02T17:11:15.612Z,101648.61
2017-06-02T17:13:41.994Z,101650.66
2017-06-02T17:17:36.736Z,101648.56
2017-06-02T17:20:03.076Z,101653.59
2017-06-02T17:22:29.323Z,101651.75
2017-06-02T17:24:55.609Z,101653.43
2017-06-02T17:27:21.866Z,101647.90
2017-06-02T17:29:48.158Z,101648.73
2017-06-02T17:32:14.483Z,101645.55
2017-06-02T17:34:40.739Z,101649.22
2017-06-02T17:37:07.081Z,101651.85
2017-06-02T17:39:33.395Z,101648.17
2017-06-02T17:41:59.812Z,101652.67
2017-06-02T17:44:26.104Z,101649.81
2017-06-02T17:46:52.381Z,101655.38
2017-06-02T17:49:18.708Z,101656.79
2017-06-02T17:51:44.982Z,101660.42
2017-06-02T17:54:11.471Z,101661.34
2017-06-02T17:56:37.811Z,101667.73
2017-06-02T17:59:04.097Z,101658.72
2017-06-02T18:01:30.376Z,101663.25
2017-06-02T18:03:56.652Z,101665.55
2017-06-02T18:06:23.070Z,101663.90
2017-06-02T18:08:49.322Z,101670.29
2017-06-02T18:11:15.643Z,101663.16
2017-06-02T18:13:41.905Z,101666.30
2017-06-02T18:17:36.667Z,101674.48
2017-06-02T18:20:03.075Z,101674.59
2017-06-02T18:22:29.411Z,101669.90
2017-06-02T18:24:55.700Z,101675.38
2017-06-02T18:27:21.988Z,101672.84
2017-06-02T18:29:48.314Z,101665.91
2017-06-02T18:32:14.570Z,101663.21
2017-06-02T18:34:41.071Z,101668.46
2017-06-02T18:37:07.302Z,101663.27
2017-06-02T18:39:33.590Z,101665.38
2017-06-02T18:41:59.868Z,101660.05
2017-06-02T18:44:26.197Z,101656.63
2017-06-02T18:46:52.554Z,101653.00
2017-06-02T18:49:18.884Z,101659.17
2017-06-02T18:51:45.259Z,101663.27
2017-06-02T18:54:11.545Z,101658.45
2017-06-02T18:56:37.841Z,101652.12
2017-06-02T18:59:04.152Z,101643.02
2017-06-02T19:01:30.847Z,101645.07
2017-06-02T19:03:57.249Z,101650.16
2017-06-02T19:06:23.565Z,101645.15
2017-06-02T19:08:49.904Z,101651.30
2017-06-02T19:11:16.263Z,101652.55
2017-06-02T19:13:42.510Z,101659.28
2017-06-02T19:17:36.805Z,101666.17
2017-06-02T19:29:43.169Z,101661.24
2017-06-02T19:32:09.409Z,101654.11
2017-06-02T19:34:35.647Z,101655.06
2017-06-02T19:37:01.927Z,101652.73
2017-06-02T19:39:28.193Z,101649.31
2017-06-02T19:41:54.447Z,101652.30
2017-06-02T19:44:20.804Z,101648.91
2017-06-02T19:46:47.077Z,101650.73
2017-06-02T19:49:13.310Z,101652.09
2017-06-02T19:51:39.542Z,101653.57
2017-06-02T19:54:05.788Z,101659.22
2017-06-02T19:56:32.306Z,101664.39
2017-06-02T19:58:58.642Z,101661.05
2017-06-02T20:01:24.890Z,101666.12
2017-06-02T20:03:51.179Z,101663.73
2017-06-02T20:06:17.485Z,101659.08
2017-06-02T20:08:43.952Z,101660.14
2017-06-02T20:11:10.260Z,101668.95
2017-06-02T20:13:36.511Z,101672.84
2017-06-02T20:17:36.167Z,101681.84
2017-06-02T20:20:02.401Z,101672.19
2017-06-02T20:22:28.775Z,101676.12
2017-06-02T20:24:55.038Z,101680.35
2017-06-02T20:27:21.294Z,101674.33
2017-06-02T20:29:47.564Z,101676.34
2017-06-02T20:32:13.823Z,101674.50
2017-06-02T20:34:40.196Z,101670.28
2017-06-02T20:37:06.509Z,101678.19
2017-06-02T20:39:32.755Z,101679.52
2017-06-02T20:41:59.019Z,101681.34
2017-06-02T20:44:25.246Z,101676.19
2017-06-02T20:46:51.604Z,101675.93
2017-06-02T20:49:17.871Z,101682.09
2017-06-02T20:51:44.103Z,101677.72
2017-06-02T20:54:10.368Z,101677.86
2017-06-02T20:56:36.667Z,101675.19
2017-06-02T20:59:03.071Z,101678.75
2017-06-02T21:01:29.359Z,101673.13
2017-06-02T21:03:55.643Z,101674.12
2017-06-02T21:06:21.887Z,101677.75
2017-06-02T21:08:48.572Z,101667.30
2017-06-02T21:11:15.006Z,101669.22
2017-06-02T21:13:41.265Z,101660.47
2017-06-02T21:17:36.897Z,101654.39
2017-06-02T21:20:03.175Z,101656.72
2017-06-02T21:22:29.934Z,101663.45
2017-06-02T21:24:56.172Z,101667.44
2017-06-02T21:27:22.530Z,101661.09
2017-06-02T21:29:49.431Z,101661.89
2017-06-02T21:32:15.823Z,101655.67
2017-06-02T21:34:42.590Z,101652.13
2017-06-02T21:37:08.857Z,101647.95
2017-06-02T21:39:35.354Z,101645.23
2017-06-02T21:42:01.612Z,101644.50
2017-06-02T21:44:28.052Z,101644.02
2017-06-02T21:46:54.847Z,101642.45
2017-06-02T21:49:21.107Z,101644.58
2017-06-02T21:51:47.463Z,101641.69
2017-06-02T21:54:13.994Z,101635.11
2017-06-02T21:56:40.619Z,101639.31
2017-06-02T21:59:08.012Z,101635.02
2017-06-02T22:01:36.242Z,101636.13
2017-06-02T22:04:02.875Z,101632.12
2017-06-02T22:06:29.137Z,101631.29
2017-06-02T22:08:55.420Z,101627.03
2017-06-02T22:11:21.787Z,101632.00
2017-06-02T22:13:48.079Z,101626.97
2017-06-02T22:17:37.606Z,101625.27
2017-06-02T22:20:03.871Z,101634.11
2017-06-02T22:22:30.164Z,101626.78
2017-06-02T22:24:56.432Z,101624.48
2017-06-02T22:27:22.677Z,101621.75
2017-06-02T22:29:48.926Z,101617.22
2017-06-02T22:32:15.177Z,101611.52
2017-06-02T22:34:41.513Z,101603.36
2017-06-02T22:37:07.760Z,101602.28
2017-06-02T22:39:34.015Z,101605.12
2017-06-02T22:42:00.263Z,101592.95
2017-06-02T22:44:26.518Z,101590.84
2017-06-02T22:46:52.778Z,101589.59
2017-06-02T22:49:19.054Z,101584.98
2017-06-02T22:51:45.302Z,101586.90
2017-06-02T22:54:11.628Z,101579.68
2017-06-02T22:56:37.908Z,101575.98
2017-06-02T22:59:04.175Z,101577.91
2017-06-02T23:01:30.431Z,101575.95
2017-06-02T23:03:56.782Z,101574.42
2017-06-02T23:06:23.028Z,101570.24
2017-06-02T23:08:49.279Z,101565.34
2017-06-02T23:11:15.542Z,101563.72
2017-06-02T23:13:41.799Z,101554.88
2017-06-02T23:17:36.457Z,101548.44
2017-06-02T23:20:09.551Z,101549.55
2017-06-02T23:22:35.855Z,101539.48
2017-06-02T23:25:02.258Z,101536.94
2017-06-02T23:27:28.551Z,101531.01
2017-06-02T23:29:54.846Z,101535.11
2017-06-02T23:32:21.163Z,101534.53
2017-06-02T23:34:47.486Z,101537.09
2017-06-02T23:37:13.724Z,101541.91
2017-06-02T23:39:39.976Z,101540.42
2017-06-02T23:42:06.207Z,101544.77
2017-06-02T23:44:32.486Z,101545.80
2017-06-02T23:46:58.766Z,101551.66
2017-06-02T23:49:25.009Z,101552.06
2017-06-02T23:51:51.248Z,101557.39
2017-06-02T23:54:17.521Z,101555.33
2017-06-02T23:56:43.800Z,101563.77
2017-06-02T23:59:10.147Z,101555.77
