createdAt,value
2018-06-21T00:00:21.218Z,10.23
2018-06-21T00:02:51.240Z,9.87
2018-06-21T00:05:21.001Z,10.07
2018-06-21T00:07:51.082Z,10.60
2018-06-21T00:10:20.841Z,11.20
2018-06-21T00:12:50.540Z,10.13
2018-06-21T00:15:20.222Z,9.67
2018-06-21T00:17:50.120Z,10.53
2018-06-21T00:20:19.820Z,9.83
2018-06-21T00:22:49.520Z,10.20
2018-06-21T00:25:18.601Z,10.63
2018-06-21T00:27:48.840Z,10.00
2018-06-21T00:30:18.780Z,10.30
2018-06-21T00:32:48.420Z,10.87
2018-06-21T00:35:18.080Z,10.70
2018-06-21T00:37:47.163Z,10.63
2018-06-21T00:40:16.880Z,10.30
2018-06-21T00:42:46.780Z,11.53
2018-06-21T00:45:16.480Z,10.17
2018-06-21T00:47:46.386Z,10.47
2018-06-21T00:50:15.862Z,11.13
2018-06-21T00:52:46.782Z,11.33
2018-06-21T00:55:23.820Z,10.33
2018-06-21T00:57:53.640Z,10.97
2018-06-21T01:00:26.721Z,10.90
2018-06-21T01:02:56.559Z,11.40
2018-06-21T01:05:26.379Z,11.30
2018-06-21T01:07:56.200Z,11.77
2018-06-21T01:10:26.660Z,10.87
2018-06-21T01:12:56.319Z,11.63
2018-06-21T01:15:26.119Z,11.47
2018-06-21T01:17:55.729Z,11.30
2018-06-21T01:20:25.599Z,11.10
2018-06-21T01:22:59.219Z,10.67
2018-06-21T01:25:28.976Z,10.90
2018-06-21T01:27:58.739Z,10.77
2018-06-21T01:30:28.439Z,10.77
2018-06-21T01:32:58.279Z,11.67
2018-06-21T01:35:29.319Z,11.13
2018-06-21T01:37:59.080Z,11.70
2018-06-21T01:40:28.842Z,11.50
2018-06-21T01:42:58.600Z,12.07
2018-06-21T01:45:28.380Z,10.97
2018-06-21T01:47:58.139Z,12.70
2018-06-21T01:50:28.199Z,11.80
2018-06-21T01:52:58.239Z,12.60
2018-06-21T01:55:27.979Z,12.30
2018-06-21T01:57:57.799Z,12.00
2018-06-21T02:00:27.472Z,11.30
2018-06-21T02:02:57.723Z,12.20
2018-06-21T02:05:27.404Z,12.33
2018-06-21T02:07:57.145Z,11.53
2018-06-21T02:10:26.924Z,12.07
2018-06-21T02:12:56.863Z,11.33
2018-06-21T02:15:26.704Z,10.40
2018-06-21T02:17:56.324Z,10.97
2018-06-21T02:20:25.859Z,11.07
2018-06-21T02:22:55.638Z,11.17
2018-06-21T02:25:25.480Z,10.77
2018-06-21T02:27:55.559Z,11.47
2018-06-21T02:30:25.278Z,11.10
2018-06-21T02:32:55.019Z,11.27
2018-06-21T02:35:24.620Z,10.13
2018-06-21T02:37:54.305Z,11.47
2018-06-21T02:40:24.758Z,11.03
2018-06-21T02:42:54.561Z,10.70
2018-06-21T02:45:24.818Z,11.87
2018-06-21T02:47:54.518Z,10.33
2018-06-21T02:50:24.038Z,11.03
2018-06-21T02:52:53.559Z,12.10
2018-06-21T02:55:23.206Z,11.63
2018-06-21T02:57:52.978Z,11.53
2018-06-21T03:00:23.130Z,12.87
2018-06-21T03:02:52.771Z,12.30
2018-06-21T03:05:22.623Z,11.77
2018-06-21T03:07:52.383Z,11.53
2018-06-21T03:10:21.923Z,11.10
2018-06-21T03:12:51.562Z,11.93
2018-06-21T03:15:21.330Z,11.67
2018-06-21T03:17:51.103Z,11.33
2018-06-21T03:20:21.303Z,12.53
2018-06-21T03:22:51.083Z,13.13
2018-06-21T03:25:21.004Z,12.73
2018-06-21T03:30:45.282Z,13.93
2018-06-21T03:33:14.443Z,13.37
2018-06-21T03:35:44.242Z,13.23
2018-06-21T03:38:15.400Z,12.77
2018-06-21T03:40:45.139Z,14.23
2018-06-21T03:43:15.120Z,13.90
2018-06-21T03:45:44.920Z,13.97
2018-06-21T03:48:14.681Z,12.90
2018-06-21T03:50:44.399Z,13.00
2018-06-21T03:53:13.959Z,12.87
2018-06-21T03:55:43.640Z,13.67
2018-06-21T03:58:13.480Z,12.30
2018-06-21T04:00:43.820Z,11.77
2018-06-21T04:03:15.549Z,11.10
2018-06-21T04:05:45.260Z,11.17
2018-06-21T04:08:15.399Z,11.33
2018-06-21T04:10:45.160Z,11.17
2018-06-21T04:13:15.239Z,10.53
2018-06-21T04:15:45.584Z,12.57
2018-06-21T04:18:15.323Z,10.50
2018-06-21T04:20:45.120Z,10.53
2018-06-21T04:23:15.499Z,9.93
2018-06-21T04:25:49.280Z,10.57
2018-06-21T04:28:30.759Z,9.40
2018-06-21T04:31:01.119Z,10.10
2018-06-21T04:33:31.199Z,10.13
2018-06-21T04:36:01.000Z,9.73
2018-06-21T04:38:30.759Z,10.63
2018-06-21T04:41:00.519Z,10.93
2018-06-21T04:43:30.259Z,9.97
2018-06-21T04:46:00.060Z,10.67
2018-06-21T04:48:29.781Z,10.60
2018-06-21T04:50:59.559Z,10.70
2018-06-21T04:53:29.339Z,10.20
2018-06-21T04:56:00.479Z,10.20
2018-06-21T04:58:30.118Z,9.97
2018-06-21T05:01:03.721Z,11.30
2018-06-21T05:03:33.444Z,10.50
2018-06-21T05:06:03.183Z,11.45
2018-06-21T05:08:33.021Z,10.05
2018-06-21T05:11:02.778Z,9.75
2018-06-21T05:13:32.519Z,10.43
2018-06-21T05:16:02.918Z,10.03
2018-06-21T05:18:32.678Z,10.25
2018-06-21T05:21:02.438Z,10.75
2018-06-21T05:23:32.218Z,10.68
2018-06-21T05:26:01.938Z,9.70
2018-06-21T05:28:31.638Z,10.45
2018-06-21T05:31:01.499Z,10.50
2018-06-21T05:33:31.258Z,10.50
2018-06-21T05:36:00.982Z,9.90
2018-06-21T05:38:32.118Z,10.53
2018-06-21T05:41:02.138Z,11.03
2018-06-21T05:43:31.841Z,10.18
2018-06-21T05:46:01.580Z,10.05
2018-06-21T05:48:31.418Z,9.83
2018-06-21T05:51:01.058Z,10.15
2018-06-21T05:53:30.666Z,9.78
2018-06-21T05:56:00.339Z,9.90
2018-06-21T05:58:30.378Z,10.60
2018-06-21T06:01:00.202Z,10.00
2018-06-21T06:03:30.339Z,10.18
2018-06-21T06:06:00.459Z,10.25
2018-06-21T06:08:30.045Z,9.68
2018-06-21T06:10:59.794Z,10.00
2018-06-21T06:13:29.023Z,9.60
2018-06-21T06:15:58.659Z,10.23
2018-06-21T06:18:28.299Z,10.48
2018-06-21T06:20:57.816Z,10.18
2018-06-21T06:23:27.419Z,9.95
2018-06-21T06:25:56.998Z,10.30
2018-06-21T06:28:26.606Z,9.93
2018-06-21T06:30:56.161Z,10.20
2018-06-21T06:33:30.059Z,12.53
2018-06-21T06:35:59.646Z,9.43
2018-06-21T06:38:29.179Z,10.08
2018-06-21T06:40:58.843Z,10.78
2018-06-21T06:43:28.622Z,10.28
2018-06-21T06:45:58.443Z,10.15
2018-06-21T06:48:28.203Z,10.23
2018-06-21T06:50:57.523Z,10.05
2018-06-21T06:53:27.165Z,9.88
2018-06-21T06:55:56.660Z,10.75
2018-06-21T06:58:26.166Z,10.88
2018-06-21T07:00:55.707Z,9.58
2018-06-21T07:03:25.466Z,10.95
2018-06-21T07:05:55.080Z,10.70
2018-06-21T07:08:24.501Z,10.60
2018-06-21T07:10:55.990Z,12.98
2018-06-21T07:13:25.171Z,10.90
2018-06-21T07:15:54.340Z,10.40
2018-06-21T07:18:23.722Z,10.40
2018-06-21T07:20:53.006Z,10.32
2018-06-21T07:23:22.304Z,10.95
2018-06-21T07:25:51.520Z,10.45
2018-06-21T07:28:27.538Z,12.80
2018-06-21T07:30:56.755Z,10.95
2018-06-21T07:33:26.038Z,10.53
2018-06-21T07:35:58.275Z,11.18
2018-06-21T07:41:46.623Z,10.25
2018-06-21T07:44:15.914Z,10.95
2018-06-21T07:46:45.559Z,12.18
2018-06-21T07:49:15.172Z,11.45
2018-06-21T07:51:44.765Z,12.23
2018-06-21T07:54:14.404Z,13.15
2018-06-21T07:56:44.720Z,12.55
2018-06-21T07:59:14.504Z,12.47
2018-06-21T08:01:44.040Z,12.82
2018-06-21T08:04:13.758Z,13.28
2018-06-21T08:06:43.439Z,12.75
2018-06-21T08:09:14.178Z,12.13
2018-06-21T08:11:44.081Z,12.58
2018-06-21T08:14:13.661Z,11.22
2018-06-21T08:16:45.715Z,13.10
2018-06-21T08:19:15.341Z,14.87
2018-06-21T08:21:45.219Z,12.00
2018-06-21T08:24:14.801Z,11.83
2018-06-21T08:26:44.466Z,12.40
2018-06-21T08:29:14.441Z,12.05
2018-06-21T08:31:44.760Z,11.65
2018-06-21T08:34:14.361Z,13.05
2018-06-21T08:36:43.581Z,13.13
2018-06-21T08:39:13.281Z,12.25
2018-06-21T08:41:42.773Z,13.10
2018-06-21T08:44:11.681Z,13.10
2018-06-21T08:46:41.200Z,12.70
2018-06-21T08:49:10.781Z,12.45
2018-06-21T08:51:40.362Z,12.37
2018-06-21T08:54:10.222Z,11.63
2018-06-21T08:56:39.821Z,13.38
2018-06-21T08:59:09.425Z,11.08
2018-06-21T09:01:39.123Z,12.50
2018-06-21T09:04:08.761Z,12.18
2018-06-21T09:06:38.461Z,11.88
2018-06-21T09:09:10.024Z,11.43
2018-06-21T09:11:39.894Z,11.63
2018-06-21T09:14:09.501Z,12.45
2018-06-21T09:16:39.261Z,11.70
2018-06-21T09:19:33.761Z,11.73
2018-06-21T09:22:03.488Z,11.50
2018-06-21T09:24:32.702Z,11.12
2018-06-21T09:27:02.461Z,11.50
2018-06-21T09:29:32.203Z,12.47
2018-06-21T09:32:02.005Z,10.65
2018-06-21T09:34:31.761Z,11.18
2018-06-21T09:37:01.461Z,10.40
2018-06-21T09:41:39.658Z,11.53
2018-06-21T09:44:13.839Z,12.00
2018-06-21T09:46:48.359Z,11.57
2018-06-21T09:49:17.399Z,11.18
2018-06-21T09:51:47.301Z,9.55
2018-06-21T09:54:17.039Z,10.08
2018-06-21T09:56:46.699Z,10.72
2018-06-21T09:59:16.402Z,10.03
2018-06-21T10:01:46.083Z,10.35
2018-06-21T10:04:15.732Z,10.35
2018-06-21T10:06:45.404Z,9.78
2018-06-21T10:09:15.284Z,9.88
2018-06-21T10:11:44.903Z,9.65
2018-06-21T10:14:14.663Z,8.98
2018-06-21T10:16:44.491Z,9.20
2018-06-21T10:19:14.283Z,9.15
2018-06-21T10:21:44.004Z,9.78
2018-06-21T10:24:13.803Z,9.08
2018-06-21T10:26:43.444Z,9.85
2018-06-21T10:29:13.323Z,8.73
2018-06-21T10:31:43.443Z,9.25
2018-06-21T10:34:13.123Z,8.58
2018-06-21T10:36:42.923Z,8.70
2018-06-21T10:39:13.323Z,9.10
2018-06-21T10:41:42.962Z,8.80
2018-06-21T10:44:16.626Z,8.65
2018-06-21T10:46:46.483Z,9.55
2018-06-21T10:49:16.084Z,10.60
2018-06-21T10:51:45.924Z,10.32
2018-06-21T10:54:15.703Z,10.43
2018-06-21T10:56:48.005Z,9.93
2018-06-21T10:59:17.784Z,11.28
2018-06-21T11:01:49.045Z,10.88
2018-06-21T11:04:18.946Z,11.08
2018-06-21T11:06:48.694Z,10.25
2018-06-21T11:09:18.445Z,10.58
2018-06-21T11:11:48.244Z,10.20
2018-06-21T11:14:17.883Z,10.00
2018-06-21T11:16:47.117Z,9.75
2018-06-21T11:19:16.904Z,9.73
2018-06-21T11:21:47.244Z,9.78
2018-06-21T11:24:18.669Z,9.40
2018-06-21T11:26:48.344Z,9.28
2018-06-21T11:29:18.103Z,8.68
2018-06-21T11:31:47.764Z,9.23
2018-06-21T11:34:17.404Z,9.73
2018-06-21T11:36:47.126Z,8.53
2018-06-21T11:39:17.064Z,9.18
2018-06-21T11:41:46.483Z,9.25
2018-06-21T11:44:16.344Z,9.13
2018-06-21T11:46:46.623Z,9.05
2018-06-21T11:49:16.524Z,9.50
2018-06-21T11:51:46.265Z,9.18
2018-06-21T11:54:16.044Z,9.93
2018-06-21T11:56:45.704Z,8.85
2018-06-21T11:59:16.965Z,9.48
2018-06-21T12:01:47.262Z,9.60
2018-06-21T12:04:17.401Z,9.03
2018-06-21T12:06:46.640Z,7.90
2018-06-21T12:22:10.600Z,8.55
2018-06-21T12:24:40.404Z,8.60
2018-06-21T12:27:10.161Z,8.73
2018-06-21T12:29:43.921Z,9.15
2018-06-21T12:32:18.642Z,8.50
2018-06-21T12:34:56.720Z,9.73
2018-06-21T12:37:26.741Z,10.45
2018-06-21T12:42:30.441Z,9.18
2018-06-21T12:45:00.543Z,10.08
2018-06-21T12:47:30.280Z,9.35
2018-06-21T12:50:00.025Z,9.28
2018-06-21T12:52:29.896Z,9.13
2018-06-21T12:54:59.620Z,9.30
2018-06-21T12:57:29.641Z,10.00
2018-06-21T12:59:59.382Z,9.68
2018-06-21T13:02:29.085Z,9.30
2018-06-21T13:04:58.945Z,9.18
2018-06-21T13:07:28.744Z,9.50
2018-06-21T13:10:09.253Z,10.05
2018-06-21T13:12:51.265Z,9.85
2018-06-21T13:15:21.242Z,9.58
2018-06-21T13:17:51.025Z,10.32
2018-06-21T13:20:20.904Z,9.78
2018-06-21T13:22:51.030Z,9.50
2018-06-21T13:25:21.046Z,10.05
2018-06-21T13:27:51.520Z,9.33
2018-06-21T13:30:21.180Z,9.63
2018-06-21T13:32:50.880Z,8.80
2018-06-21T13:35:20.660Z,8.93
2018-06-21T13:37:50.460Z,10.32
2018-06-21T13:40:20.201Z,9.73
2018-06-21T13:42:55.400Z,10.00
2018-06-21T13:45:25.121Z,10.43
2018-06-21T13:47:59.140Z,9.75
2018-06-21T13:50:29.139Z,9.50
2018-06-21T13:52:58.940Z,8.85
2018-06-21T13:55:29.003Z,9.15
2018-06-21T13:57:58.784Z,9.83
2018-06-21T14:00:29.081Z,9.18
2018-06-21T14:02:58.922Z,9.60
2018-06-21T14:05:28.746Z,9.80
2018-06-21T14:07:58.771Z,9.85
2018-06-21T14:10:28.462Z,8.90
2018-06-21T14:12:58.250Z,10.03
2018-06-21T14:15:27.904Z,10.43
2018-06-21T14:18:01.642Z,9.05
2018-06-21T14:23:05.640Z,9.35
2018-06-21T14:25:35.280Z,9.05
2018-06-21T14:28:06.100Z,8.83
2018-06-21T14:30:35.841Z,9.80
2018-06-21T14:33:05.991Z,9.63
2018-06-21T14:35:35.719Z,10.05
2018-06-21T14:38:05.000Z,9.90
2018-06-21T14:40:34.941Z,10.18
2018-06-21T14:43:04.740Z,9.55
2018-06-21T14:45:34.309Z,9.35
2018-06-21T14:48:04.221Z,9.88
2018-06-21T14:50:34.003Z,9.35
2018-06-21T14:53:03.703Z,9.65
2018-06-21T14:55:33.480Z,9.45
2018-06-21T14:58:03.340Z,8.88
2018-06-21T15:00:32.881Z,9.93
2018-06-21T15:03:02.633Z,9.55
2018-06-21T15:05:32.521Z,9.33
2018-06-21T15:08:02.240Z,10.00
2018-06-21T15:10:32.021Z,9.40
2018-06-21T15:13:01.742Z,9.65
2018-06-21T15:15:32.200Z,9.35
2018-06-21T15:18:01.940Z,9.30
2018-06-21T15:23:05.689Z,9.13
2018-06-21T15:25:35.401Z,9.45
2018-06-21T15:28:05.160Z,9.23
2018-06-21T15:30:34.841Z,9.70
2018-06-21T15:33:04.661Z,10.08
2018-06-21T15:35:34.348Z,9.60
2018-06-21T15:38:03.928Z,10.13
2018-06-21T15:40:33.721Z,10.15
2018-06-21T15:43:03.483Z,9.53
2018-06-21T15:45:32.730Z,10.08
2018-06-21T15:48:02.480Z,9.73
2018-06-21T15:50:32.342Z,9.73
2018-06-21T15:53:02.122Z,9.98
2018-06-21T15:55:31.900Z,10.25
2018-06-21T15:58:01.789Z,9.60
2018-06-21T16:00:31.941Z,9.70
2018-06-21T16:03:01.781Z,10.03
2018-06-21T16:05:31.200Z,9.53
2018-06-21T16:08:01.344Z,10.23
2018-06-21T16:10:31.721Z,10.03
2018-06-21T16:13:01.700Z,10.72
2018-06-21T16:15:31.519Z,10.23
2018-06-21T16:18:01.380Z,9.28
2018-06-21T16:20:31.081Z,10.00
2018-06-21T16:23:00.859Z,10.58
2018-06-21T16:25:30.540Z,9.78
2018-06-21T16:28:00.319Z,9.98
2018-06-21T16:30:30.663Z,9.90
2018-06-21T16:33:00.479Z,9.83
2018-06-21T16:35:30.319Z,10.48
2018-06-21T16:38:00.034Z,10.10
2018-06-21T16:40:30.401Z,10.95
2018-06-21T16:43:00.761Z,10.85
2018-06-21T16:45:30.559Z,11.68
2018-06-21T16:48:00.341Z,12.40
2018-06-21T16:50:30.021Z,12.03
2018-06-21T16:52:59.620Z,8.15
2018-06-21T16:55:28.721Z,5.78
2018-06-21T16:57:58.779Z,7.00
2018-06-21T17:00:28.406Z,5.15
2018-06-21T17:02:58.166Z,6.57
2018-06-21T17:05:27.741Z,5.00
2018-06-21T17:07:57.598Z,6.10
2018-06-21T17:10:27.526Z,5.60
2018-06-21T17:12:57.279Z,4.53
2018-06-21T17:15:32.502Z,4.30
2018-06-21T17:18:02.281Z,4.63
2018-06-21T17:20:32.062Z,4.40
2018-06-21T17:23:01.301Z,4.33
2018-06-21T17:25:30.921Z,5.80
2018-06-21T17:28:00.681Z,5.60
2018-06-21T17:30:30.482Z,6.77
2018-06-21T17:33:00.142Z,5.63
2018-06-21T17:35:29.921Z,8.47
2018-06-21T17:37:59.583Z,5.83
2018-06-21T17:40:29.389Z,4.10
2018-06-21T17:42:58.960Z,4.40
2018-06-21T17:45:29.141Z,7.07
2018-06-21T17:48:00.044Z,6.37
2018-06-21T17:50:29.821Z,9.37
2018-06-21T17:52:59.582Z,5.90
2018-06-21T17:55:29.265Z,5.53
2018-06-21T17:57:59.269Z,6.27
2018-06-21T18:00:28.851Z,7.37
2018-06-21T18:02:59.267Z,5.60
2018-06-21T18:05:29.320Z,6.33
2018-06-21T18:07:59.158Z,8.03
2018-06-21T18:10:28.961Z,6.00
2018-06-21T18:12:59.621Z,5.63
2018-06-21T18:15:29.667Z,6.27
2018-06-21T18:17:59.359Z,5.53
2018-06-21T18:20:29.202Z,5.73
2018-06-21T18:22:59.239Z,6.00
2018-06-21T18:25:28.862Z,7.60
2018-06-21T18:27:59.921Z,7.77
2018-06-21T18:30:29.821Z,6.30
2018-06-21T18:32:59.881Z,5.80
2018-06-21T18:35:29.623Z,6.43
2018-06-21T18:37:59.359Z,6.73
2018-06-21T18:40:29.181Z,5.73
2018-06-21T18:43:02.880Z,7.90
2018-06-21T18:45:32.523Z,7.00
2018-06-21T18:48:02.279Z,5.80
2018-06-21T18:50:31.940Z,5.40
2018-06-21T18:53:01.480Z,7.60
2018-06-21T18:55:31.586Z,6.60
2018-06-21T18:58:01.606Z,7.53
2018-06-21T19:00:31.775Z,6.87
2018-06-21T19:03:02.482Z,7.20
2018-06-21T19:05:32.665Z,6.97
2018-06-21T19:08:07.125Z,6.40
2018-06-21T19:10:43.023Z,7.13
2018-06-21T19:13:13.084Z,9.77
2018-06-21T19:15:42.824Z,7.13
2018-06-21T19:18:12.863Z,7.47
2018-06-21T19:20:42.541Z,11.20
2018-06-21T19:23:12.241Z,10.10
2018-06-21T19:25:42.007Z,9.40
2018-06-21T19:28:11.702Z,10.27
2018-06-21T19:30:42.191Z,10.40
2018-06-21T19:33:11.946Z,9.27
2018-06-21T19:35:41.723Z,10.17
2018-06-21T19:38:11.306Z,8.90
2018-06-21T19:40:41.126Z,8.87
2018-06-21T19:43:11.012Z,9.57
2018-06-21T19:45:41.490Z,8.73
2018-06-21T19:48:12.426Z,9.33
2018-06-21T19:50:42.439Z,8.23
2018-06-21T19:53:13.827Z,8.90
2018-06-21T19:55:43.566Z,8.70
2018-06-21T19:58:17.785Z,9.17
2018-06-21T20:00:47.510Z,8.33
2018-06-21T20:03:17.521Z,9.03
2018-06-21T20:05:47.316Z,8.90
2018-06-21T20:08:17.361Z,9.13
2018-06-21T20:10:51.086Z,8.53
2018-06-21T20:13:24.823Z,9.80
2018-06-21T20:15:55.588Z,10.97
2018-06-21T20:18:25.318Z,9.93
2018-06-21T20:20:54.501Z,10.93
2018-06-21T20:23:26.089Z,9.77
2018-06-21T20:25:57.785Z,10.63
2018-06-21T20:28:31.424Z,9.70
2018-06-21T20:31:02.681Z,9.80
2018-06-21T20:33:33.845Z,10.23
2018-06-21T20:36:04.866Z,9.57
2018-06-21T20:38:37.548Z,10.47
2018-06-21T20:41:07.852Z,16.83
2018-06-21T20:43:41.723Z,10.47
2018-06-21T20:46:12.180Z,10.27
2018-06-21T20:48:43.441Z,10.23
2018-06-21T20:51:14.830Z,9.20
2018-06-21T20:53:50.082Z,9.40
2018-06-21T20:56:19.913Z,10.07
2018-06-21T20:58:52.163Z,10.53
2018-06-21T21:01:24.558Z,10.03
2018-06-21T21:03:55.909Z,10.90
2018-06-21T21:06:27.807Z,10.27
2018-06-21T21:08:57.669Z,10.30
2018-06-21T21:11:27.485Z,9.97
2018-06-21T21:13:57.186Z,10.37
2018-06-21T21:16:27.246Z,10.60
2018-06-21T21:18:57.045Z,10.07
2018-06-21T21:21:26.740Z,10.77
2018-06-21T21:23:56.566Z,10.57
2018-06-21T21:26:26.344Z,10.80
2018-06-21T21:28:56.597Z,11.87
2018-06-21T21:31:26.741Z,11.70
2018-06-21T21:33:56.553Z,11.97
2018-06-21T21:36:26.321Z,10.93
2018-06-21T21:38:56.041Z,10.67
2018-06-21T21:41:25.761Z,11.90
2018-06-21T21:43:55.601Z,10.50
2018-06-21T21:46:25.362Z,10.87
2018-06-21T21:48:55.061Z,11.40
2018-06-21T21:51:26.023Z,14.00
2018-06-21T21:53:56.219Z,12.50
2018-06-21T21:59:00.030Z,12.77
2018-06-21T22:01:29.320Z,12.10
2018-06-21T22:03:59.080Z,10.47
2018-06-21T22:06:29.099Z,11.70
2018-06-21T22:08:58.907Z,11.50
2018-06-21T22:11:28.700Z,11.03
2018-06-21T22:14:03.300Z,10.30
2018-06-21T22:16:34.600Z,9.40
2018-06-21T22:19:04.320Z,9.17
2018-06-21T22:21:34.109Z,9.13
2018-06-21T22:24:03.660Z,8.60
2018-06-21T22:26:33.354Z,7.77
2018-06-21T22:29:03.021Z,9.00
2018-06-21T22:31:33.399Z,8.13
2018-06-21T22:34:03.600Z,8.60
2018-06-21T22:36:33.421Z,8.83
2018-06-21T22:39:03.966Z,11.10
2018-06-21T22:41:33.959Z,9.33
2018-06-21T22:44:03.879Z,8.63
2018-06-21T22:46:33.959Z,9.13
2018-06-21T22:49:03.739Z,9.33
2018-06-21T22:51:33.179Z,9.80
2018-06-21T22:54:03.239Z,9.27
2018-06-21T22:56:33.080Z,8.07
2018-06-21T22:59:02.643Z,9.13
2018-06-21T23:01:31.672Z,8.40
2018-06-21T23:04:01.666Z,7.93
2018-06-21T23:06:31.693Z,8.20
2018-06-21T23:09:01.687Z,8.20
2018-06-21T23:11:31.345Z,8.53
2018-06-21T23:14:01.085Z,8.20
2018-06-21T23:16:30.785Z,9.00
2018-06-21T23:19:11.685Z,8.60
2018-06-21T23:21:41.405Z,7.97
2018-06-21T23:24:11.245Z,8.63
2018-06-21T23:26:41.096Z,8.60
2018-06-21T23:29:10.706Z,10.93
2018-06-21T23:31:40.874Z,8.33
2018-06-21T23:34:10.165Z,8.60
2018-06-21T23:36:39.785Z,8.53
2018-06-21T23:39:11.045Z,8.53
2018-06-21T23:41:42.145Z,8.63
2018-06-21T23:44:13.085Z,8.80
2018-06-21T23:46:43.585Z,8.90
2018-06-21T23:49:14.325Z,8.63
2018-06-21T23:51:44.051Z,8.53
2018-06-21T23:54:14.724Z,8.80
2018-06-21T23:56:45.165Z,8.40
2018-06-21T23:59:14.944Z,9.00
