createdAt,value
2018-08-30T04:00:53.064Z,38.10
2018-08-30T04:01:52.946Z,24.90
2018-08-30T04:03:45.643Z,24.70
2018-08-30T04:04:45.508Z,24.40
2018-08-30T04:06:38.183Z,24.30
2018-08-30T04:07:38.077Z,24.00
2018-08-30T04:09:30.770Z,24.50
2018-08-30T04:10:30.642Z,23.20
2018-08-30T04:12:23.319Z,24.50
2018-08-30T04:13:23.263Z,24.10
2018-08-30T04:15:15.915Z,23.40
2018-08-30T04:16:15.785Z,24.40
2018-08-30T04:18:08.461Z,24.00
2018-08-30T04:19:08.358Z,23.90
2018-08-30T04:21:01.549Z,23.20
2018-08-30T04:22:01.443Z,23.80
2018-08-30T04:23:54.094Z,23.90
2018-08-30T04:24:53.992Z,24.10
2018-08-30T04:26:46.676Z,23.50
2018-08-30T04:27:46.558Z,23.80
2018-08-30T04:29:39.233Z,23.50
2018-08-30T04:30:39.130Z,24.10
2018-08-30T04:32:31.817Z,23.90
2018-08-30T04:33:31.695Z,23.90
2018-08-30T04:35:24.371Z,24.90
2018-08-30T04:36:24.265Z,24.70
2018-08-30T04:38:16.952Z,24.20
2018-08-30T04:39:16.835Z,24.90
2018-08-30T04:41:09.509Z,23.00
2018-08-30T04:42:09.443Z,25.10
2018-08-30T04:44:02.093Z,24.60
2018-08-30T04:45:01.964Z,24.10
2018-08-30T04:46:54.667Z,24.30
2018-08-30T04:47:54.539Z,24.20
2018-08-30T04:49:47.216Z,25.00
2018-08-30T04:50:47.109Z,24.30
2018-08-30T04:52:39.814Z,23.90
2018-08-30T04:53:39.683Z,24.10
2018-08-30T04:55:32.358Z,26.30
2018-08-30T04:56:32.248Z,25.30
2018-08-30T04:58:24.942Z,25.30
2018-08-30T04:59:24.820Z,24.70
2018-08-30T05:01:17.490Z,23.50
2018-08-30T05:02:17.388Z,24.20
2018-08-30T05:04:10.076Z,24.80
2018-08-30T05:05:09.954Z,24.70
2018-08-30T05:07:02.631Z,24.80
2018-08-30T05:08:02.520Z,23.60
2018-08-30T05:09:55.272Z,24.40
2018-08-30T05:10:55.092Z,25.70
2018-08-30T05:12:47.768Z,26.00
2018-08-30T05:13:47.656Z,25.40
2018-08-30T05:15:40.351Z,24.00
2018-08-30T05:16:40.283Z,24.20
2018-08-30T05:18:32.895Z,24.20
2018-08-30T05:19:32.792Z,25.10
2018-08-30T05:21:25.476Z,24.50
2018-08-30T05:22:25.360Z,23.60
2018-08-30T05:24:18.030Z,24.90
2018-08-30T05:25:17.925Z,23.70
2018-08-30T05:27:10.609Z,24.40
2018-08-30T05:28:10.495Z,23.60
2018-08-30T05:30:03.175Z,23.70
2018-08-30T05:31:03.065Z,23.50
2018-08-30T05:32:55.759Z,22.90
2018-08-30T05:33:55.640Z,23.60
2018-08-30T05:35:48.397Z,22.50
2018-08-30T05:36:48.204Z,22.80
2018-08-30T05:38:41.050Z,22.40
2018-08-30T05:39:40.773Z,22.70
2018-08-30T05:41:33.451Z,21.80
2018-08-30T05:42:33.356Z,22.40
2018-08-30T05:44:26.046Z,22.40
2018-08-30T05:45:25.918Z,21.70
2018-08-30T05:47:18.592Z,20.80
2018-08-30T05:48:18.493Z,21.50
2018-08-30T05:50:11.177Z,21.90
2018-08-30T05:51:11.058Z,20.20
2018-08-30T05:53:03.734Z,20.80
2018-08-30T05:54:03.625Z,20.60
2018-08-30T05:55:56.316Z,20.00
2018-08-30T05:56:56.219Z,22.00
2018-08-30T05:58:48.866Z,20.90
2018-08-30T05:59:48.762Z,20.30
2018-08-30T06:01:41.463Z,20.50
2018-08-30T06:02:41.338Z,20.60
2018-08-30T06:04:34.016Z,20.40
2018-08-30T06:05:33.905Z,19.60
2018-08-30T06:07:26.661Z,19.90
2018-08-30T06:08:26.548Z,19.30
2018-08-30T06:10:19.653Z,19.90
2018-08-30T06:11:19.548Z,19.00
2018-08-30T06:13:12.304Z,19.60
2018-08-30T06:14:12.121Z,19.70
2018-08-30T06:16:04.790Z,19.00
2018-08-30T06:17:04.688Z,19.40
2018-08-30T06:18:57.376Z,18.80
2018-08-30T06:19:57.259Z,18.20
2018-08-30T06:21:50.058Z,18.50
2018-08-30T06:22:49.842Z,17.80
2018-08-30T06:24:42.536Z,17.50
2018-08-30T06:25:42.418Z,17.30
2018-08-30T06:27:35.092Z,17.20
2018-08-30T06:28:34.982Z,17.50
2018-08-30T06:30:27.679Z,16.80
2018-08-30T06:31:27.553Z,16.50
2018-08-30T06:33:20.232Z,16.30
2018-08-30T06:34:20.122Z,15.70
2018-08-30T06:36:12.817Z,16.20
2018-08-30T06:37:12.700Z,15.20
2018-08-30T06:39:05.374Z,14.30
2018-08-30T06:40:05.268Z,14.50
2018-08-30T06:41:57.960Z,14.70
2018-08-30T06:42:57.839Z,15.40
2018-08-30T06:44:50.518Z,14.00
2018-08-30T06:45:50.404Z,15.30
2018-08-30T06:47:43.256Z,13.70
2018-08-30T06:48:43.066Z,13.70
2018-08-30T06:50:35.664Z,13.70
2018-08-30T06:51:35.553Z,13.80
2018-08-30T06:53:28.248Z,13.20
2018-08-30T06:54:28.123Z,13.40
2018-08-30T06:56:20.837Z,12.50
2018-08-30T06:57:20.698Z,11.90
2018-08-30T06:59:13.391Z,11.20
2018-08-30T07:00:13.270Z,12.00
2018-08-30T07:02:05.944Z,11.60
2018-08-30T07:03:05.841Z,11.10
2018-08-30T07:04:58.535Z,11.30
2018-08-30T07:05:58.435Z,11.20
2018-08-30T07:07:51.115Z,10.60
2018-08-30T07:08:50.992Z,11.00
2018-08-30T07:10:44.205Z,11.00
2018-08-30T07:11:44.059Z,10.70
2018-08-30T07:13:36.754Z,11.20
2018-08-30T07:14:36.679Z,11.00
2018-08-30T07:16:29.307Z,10.50
2018-08-30T07:17:29.204Z,10.80
2018-08-30T07:19:21.897Z,10.20
2018-08-30T07:20:21.778Z,10.20
2018-08-30T07:22:14.456Z,10.30
2018-08-30T07:23:14.352Z,10.00
2018-08-30T07:25:07.050Z,10.20
2018-08-30T07:26:06.925Z,10.10
2018-08-30T07:27:59.599Z,10.10
2018-08-30T07:28:59.496Z,9.60
2018-08-30T07:30:52.199Z,9.00
2018-08-30T07:31:52.075Z,10.50
2018-08-30T07:33:44.760Z,9.80
2018-08-30T07:34:44.790Z,9.10
2018-08-30T07:36:37.351Z,8.80
2018-08-30T07:37:37.240Z,8.60
2018-08-30T07:39:29.916Z,8.80
2018-08-30T07:40:29.818Z,7.90
2018-08-30T07:42:22.510Z,8.30
2018-08-30T07:43:22.398Z,8.20
2018-08-30T07:45:15.074Z,7.60
2018-08-30T07:46:14.978Z,7.70
2018-08-30T07:48:07.678Z,8.00
2018-08-30T07:49:07.559Z,7.40
2018-08-30T07:51:00.325Z,7.30
2018-08-30T07:52:00.152Z,7.10
2018-08-30T07:53:52.829Z,7.80
2018-08-30T07:54:52.732Z,7.00
2018-08-30T07:56:45.437Z,7.10
2018-08-30T07:57:45.325Z,7.00
2018-08-30T07:59:38.010Z,7.40
2018-08-30T08:00:37.915Z,6.90
2018-08-30T08:02:30.615Z,7.20
2018-08-30T08:03:30.502Z,6.30
2018-08-30T08:05:23.195Z,6.60
2018-08-30T08:06:23.087Z,6.90
2018-08-30T08:08:15.798Z,6.40
2018-08-30T08:09:15.678Z,6.70
2018-08-30T08:11:08.373Z,6.50
2018-08-30T08:12:08.266Z,6.50
2018-08-30T08:14:00.987Z,6.20
2018-08-30T08:15:00.859Z,6.30
2018-08-30T08:16:53.548Z,7.50
2018-08-30T08:17:53.446Z,6.70
2018-08-30T08:19:46.144Z,6.30
2018-08-30T08:20:46.031Z,6.20
2018-08-30T08:22:38.741Z,6.00
2018-08-30T08:23:38.612Z,6.40
2018-08-30T08:25:31.303Z,6.20
2018-08-30T08:26:31.205Z,6.60
2018-08-30T08:28:23.923Z,6.30
2018-08-30T08:29:23.793Z,6.10
2018-08-30T08:31:16.547Z,6.40
2018-08-30T08:32:16.378Z,6.40
2018-08-30T08:34:09.078Z,6.50
2018-08-30T08:35:08.960Z,6.50
2018-08-30T08:37:01.645Z,5.90
2018-08-30T08:38:01.543Z,6.20
2018-08-30T08:39:54.251Z,6.60
2018-08-30T08:40:54.124Z,6.40
2018-08-30T08:42:46.805Z,5.90
2018-08-30T08:43:46.704Z,5.70
2018-08-30T08:45:39.410Z,5.40
2018-08-30T08:46:39.286Z,6.10
2018-08-30T08:48:31.973Z,5.90
2018-08-30T08:49:31.878Z,6.20
2018-08-30T08:51:24.589Z,5.40
2018-08-30T08:52:24.462Z,6.10
2018-08-30T08:54:17.144Z,5.90
2018-08-30T08:55:17.045Z,5.50
2018-08-30T08:57:09.754Z,5.40
2018-08-30T08:58:09.624Z,5.70
2018-08-30T09:00:02.310Z,5.50
2018-08-30T09:01:02.207Z,5.20
2018-08-30T09:02:54.922Z,5.80
2018-08-30T09:03:54.788Z,5.60
2018-08-30T09:05:47.472Z,5.40
2018-08-30T09:06:47.369Z,5.70
2018-08-30T09:08:40.074Z,5.00
2018-08-30T09:09:39.953Z,5.30
2018-08-30T09:11:32.643Z,5.50
2018-08-30T09:12:32.537Z,5.60
2018-08-30T09:14:25.328Z,5.40
2018-08-30T09:15:25.123Z,5.50
2018-08-30T09:17:17.810Z,5.80
2018-08-30T09:18:17.745Z,5.90
2018-08-30T09:20:10.417Z,5.50
2018-08-30T09:21:10.308Z,5.40
2018-08-30T09:23:02.998Z,5.50
2018-08-30T09:24:02.887Z,5.80
2018-08-30T09:25:55.583Z,4.90
2018-08-30T09:26:55.535Z,6.10
2018-08-30T09:28:48.643Z,5.30
2018-08-30T09:29:48.541Z,5.50
2018-08-30T09:31:41.241Z,5.40
2018-08-30T09:32:41.120Z,5.40
2018-08-30T09:34:33.821Z,5.40
2018-08-30T09:35:33.704Z,5.10
2018-08-30T09:37:26.405Z,5.10
2018-08-30T09:38:26.292Z,5.10
2018-08-30T09:40:19.485Z,5.20
2018-08-30T09:41:19.366Z,4.70
2018-08-30T09:43:12.047Z,5.20
2018-08-30T09:44:11.944Z,5.50
2018-08-30T09:46:04.646Z,5.50
2018-08-30T09:47:04.530Z,5.90
2018-08-30T09:48:57.213Z,5.90
2018-08-30T09:49:57.109Z,4.80
2018-08-30T09:51:51.306Z,5.10
2018-08-30T09:52:51.186Z,5.30
2018-08-30T09:54:43.869Z,5.50
2018-08-30T09:55:43.794Z,5.10
2018-08-30T09:57:36.501Z,5.50
2018-08-30T09:58:36.353Z,5.10
2018-08-30T10:00:29.032Z,5.50
2018-08-30T10:01:28.934Z,5.50
2018-08-30T10:03:21.639Z,5.60
2018-08-30T10:04:21.521Z,5.50
2018-08-30T10:06:14.233Z,5.20
2018-08-30T10:07:14.110Z,4.90
2018-08-30T10:09:06.813Z,5.30
2018-08-30T10:10:06.692Z,5.40
2018-08-30T10:11:59.386Z,5.20
2018-08-30T10:12:59.276Z,5.60
2018-08-30T10:14:51.957Z,5.40
2018-08-30T10:15:51.872Z,5.40
2018-08-30T10:17:44.564Z,5.60
2018-08-30T10:18:44.442Z,5.00
2018-08-30T10:20:37.130Z,5.00
2018-08-30T10:21:37.058Z,5.20
2018-08-30T10:23:29.727Z,5.40
2018-08-30T10:24:29.606Z,5.70
2018-08-30T10:26:22.287Z,5.40
2018-08-30T10:27:22.186Z,5.30
2018-08-30T10:29:14.892Z,5.20
2018-08-30T10:30:14.771Z,4.80
2018-08-30T10:32:07.457Z,5.20
2018-08-30T10:33:07.358Z,5.00
2018-08-30T10:35:00.055Z,5.30
2018-08-30T10:35:59.945Z,5.00
2018-08-30T10:37:52.625Z,5.00
2018-08-30T10:38:52.524Z,5.10
2018-08-30T10:40:45.225Z,5.30
2018-08-30T10:41:45.112Z,4.90
2018-08-30T10:43:37.820Z,4.70
2018-08-30T10:44:37.696Z,4.70
2018-08-30T10:46:30.377Z,4.70
2018-08-30T10:47:30.278Z,5.10
2018-08-30T10:49:23.040Z,5.70
2018-08-30T10:50:22.864Z,5.20
2018-08-30T10:52:15.549Z,5.50
2018-08-30T10:53:15.452Z,5.00
2018-08-30T10:55:08.152Z,4.40
2018-08-30T10:56:08.041Z,4.60
2018-08-30T10:58:00.726Z,4.80
2018-08-30T10:59:00.619Z,5.40
2018-08-30T11:00:53.329Z,4.80
2018-08-30T11:01:53.240Z,4.80
2018-08-30T11:03:45.924Z,4.90
2018-08-30T11:04:45.792Z,5.30
2018-08-30T11:06:38.493Z,5.10
2018-08-30T11:07:38.380Z,4.80
2018-08-30T11:09:31.063Z,5.10
2018-08-30T11:10:30.964Z,5.00
2018-08-30T11:12:23.667Z,4.80
2018-08-30T11:13:23.575Z,5.00
2018-08-30T11:15:16.231Z,5.00
2018-08-30T11:16:16.160Z,4.80
2018-08-30T11:18:08.895Z,4.50
2018-08-30T11:19:08.762Z,5.00
2018-08-30T11:21:01.470Z,5.20
2018-08-30T11:22:01.347Z,4.80
2018-08-30T11:23:54.033Z,4.50
2018-08-30T11:24:53.922Z,5.00
2018-08-30T11:26:46.627Z,4.70
2018-08-30T11:27:46.515Z,4.70
2018-08-30T11:29:39.197Z,5.00
2018-08-30T11:30:39.100Z,3.90
2018-08-30T11:32:31.802Z,4.20
2018-08-30T11:33:31.683Z,5.00
2018-08-30T11:35:24.372Z,4.50
2018-08-30T11:36:24.266Z,4.30
2018-08-30T11:38:16.974Z,3.90
2018-08-30T11:39:16.851Z,4.60
2018-08-30T11:41:09.598Z,4.00
2018-08-30T11:42:09.441Z,4.20
2018-08-30T11:44:02.143Z,4.20
2018-08-30T11:45:02.028Z,4.60
2018-08-30T11:46:54.719Z,3.60
2018-08-30T11:47:54.606Z,4.40
2018-08-30T11:49:47.318Z,3.80
2018-08-30T11:50:47.197Z,4.00
2018-08-30T11:52:39.931Z,4.00
2018-08-30T11:53:39.785Z,4.30
2018-08-30T11:55:32.483Z,4.10
2018-08-30T11:56:32.368Z,4.30
2018-08-30T11:58:25.045Z,3.80
2018-08-30T11:59:24.943Z,4.40
2018-08-30T12:01:17.646Z,4.30
2018-08-30T12:02:17.532Z,4.10
2018-08-30T12:04:10.235Z,3.90
2018-08-30T12:05:10.113Z,4.10
2018-08-30T12:07:02.932Z,4.10
2018-08-30T12:08:02.741Z,3.90
2018-08-30T12:09:56.844Z,4.30
2018-08-30T12:10:55.445Z,4.50
2018-08-30T12:12:47.970Z,4.20
2018-08-30T12:13:47.880Z,4.60
2018-08-30T12:15:40.568Z,3.90
2018-08-30T12:16:40.455Z,4.50
2018-08-30T12:18:33.137Z,3.90
2018-08-30T12:19:33.036Z,4.20
2018-08-30T12:21:25.744Z,4.10
2018-08-30T12:22:25.632Z,3.80
2018-08-30T12:24:18.315Z,4.10
2018-08-30T12:25:18.221Z,4.00
2018-08-30T12:27:10.924Z,4.10
2018-08-30T12:28:10.809Z,4.20
2018-08-30T12:30:03.525Z,4.50
2018-08-30T12:31:03.487Z,4.10
2018-08-30T12:32:56.129Z,4.20
2018-08-30T12:33:55.983Z,5.10
2018-08-30T12:35:48.868Z,4.50
2018-08-30T12:36:48.594Z,4.30
2018-08-30T12:38:41.261Z,4.60
2018-08-30T12:39:41.242Z,3.90
2018-08-30T12:41:33.889Z,4.70
2018-08-30T12:42:33.875Z,4.90
2018-08-30T12:44:26.464Z,4.90
2018-08-30T12:45:26.352Z,3.90
2018-08-30T12:47:19.041Z,5.00
2018-08-30T12:48:18.926Z,3.50
2018-08-30T12:50:11.687Z,3.90
2018-08-30T12:51:11.681Z,3.80
2018-08-30T12:53:04.767Z,3.90
2018-08-30T12:54:04.730Z,3.80
2018-08-30T12:55:57.413Z,4.70
2018-08-30T12:56:57.334Z,4.20
2018-08-30T12:58:50.066Z,4.20
2018-08-30T12:59:49.939Z,3.60
2018-08-30T13:01:42.664Z,3.50
2018-08-30T13:02:42.537Z,3.30
2018-08-30T13:04:35.413Z,3.80
2018-08-30T13:05:35.258Z,3.20
2018-08-30T13:07:27.918Z,3.50
2018-08-30T13:08:27.873Z,3.20
2018-08-30T13:10:20.550Z,3.30
2018-08-30T13:11:20.350Z,3.30
2018-08-30T13:13:13.191Z,3.40
2018-08-30T13:14:12.926Z,3.30
2018-08-30T13:16:05.608Z,3.60
2018-08-30T13:17:05.474Z,3.30
2018-08-30T13:18:58.177Z,3.20
2018-08-30T13:19:58.044Z,3.10
2018-08-30T13:21:50.964Z,2.90
2018-08-30T13:22:50.739Z,2.70
2018-08-30T13:24:43.478Z,2.80
2018-08-30T13:25:43.534Z,2.80
2018-08-30T13:27:35.974Z,3.40
2018-08-30T13:28:35.962Z,3.10
2018-08-30T13:30:28.756Z,3.10
2018-08-30T13:31:28.557Z,3.40
2018-08-30T13:33:21.594Z,3.30
2018-08-30T13:34:21.457Z,2.90
2018-08-30T13:36:13.847Z,3.30
2018-08-30T13:37:13.580Z,3.40
2018-08-30T13:39:06.278Z,3.20
2018-08-30T13:40:06.582Z,2.90
2018-08-30T13:41:59.334Z,3.00
2018-08-30T13:42:59.063Z,4.00
2018-08-30T13:44:51.722Z,3.00
2018-08-30T13:45:51.389Z,3.20
2018-08-30T13:47:44.094Z,2.70
2018-08-30T13:48:43.968Z,3.20
2018-08-30T13:50:36.677Z,3.30
2018-08-30T13:51:36.634Z,3.00
2018-08-30T13:53:29.250Z,3.30
2018-08-30T13:54:29.253Z,3.20
2018-08-30T13:56:22.209Z,3.50
2018-08-30T13:57:21.955Z,3.10
2018-08-30T13:59:14.536Z,3.20
2018-08-30T14:00:14.536Z,3.40
2018-08-30T14:02:07.059Z,3.70
2018-08-30T14:03:06.760Z,3.20
2018-08-30T14:04:59.494Z,3.00
2018-08-30T14:05:59.460Z,3.40
2018-08-30T14:07:52.155Z,3.20
2018-08-30T14:08:51.919Z,3.10
2018-08-30T14:10:44.944Z,3.30
2018-08-30T14:11:44.777Z,3.20
2018-08-30T14:13:37.505Z,3.20
2018-08-30T14:14:37.247Z,3.10
2018-08-30T14:16:29.570Z,3.00
2018-08-30T14:17:29.461Z,3.50
2018-08-30T14:19:22.311Z,3.50
2018-08-30T14:20:22.042Z,3.20
2018-08-30T14:22:14.729Z,2.90
2018-08-30T14:23:14.623Z,2.60
2018-08-30T14:25:07.326Z,3.00
2018-08-30T14:26:07.208Z,3.10
2018-08-30T14:27:59.920Z,3.00
2018-08-30T14:28:59.887Z,3.20
2018-08-30T14:30:52.473Z,2.90
2018-08-30T14:31:52.368Z,3.10
2018-08-30T14:33:45.074Z,2.90
2018-08-30T14:34:45.054Z,2.80
2018-08-30T14:36:37.648Z,2.90
2018-08-30T14:37:37.549Z,2.90
2018-08-30T14:39:30.232Z,3.10
2018-08-30T14:40:30.110Z,3.30
2018-08-30T14:42:22.837Z,3.00
2018-08-30T14:43:22.685Z,2.80
2018-08-30T14:45:15.382Z,3.40
2018-08-30T14:46:15.254Z,2.90
2018-08-30T14:48:08.048Z,2.70
2018-08-30T14:49:07.839Z,2.90
2018-08-30T14:51:00.542Z,3.00
2018-08-30T14:52:00.415Z,2.70
2018-08-30T14:53:53.116Z,2.50
2018-08-30T14:54:52.996Z,2.60
2018-08-30T14:56:45.697Z,2.50
2018-08-30T14:57:45.672Z,2.60
2018-08-30T14:59:38.284Z,2.60
2018-08-30T15:00:38.154Z,2.40
2018-08-30T15:02:30.894Z,2.70
2018-08-30T15:03:30.736Z,2.70
2018-08-30T15:05:23.552Z,2.90
2018-08-30T15:06:23.310Z,2.80
2018-08-30T15:08:15.991Z,2.80
2018-08-30T15:09:15.890Z,3.00
2018-08-30T15:11:08.610Z,3.00
2018-08-30T15:12:08.480Z,2.50
2018-08-30T15:14:01.147Z,3.30
2018-08-30T15:15:01.050Z,2.80
2018-08-30T15:16:53.771Z,2.90
2018-08-30T15:17:53.626Z,2.90
2018-08-30T15:19:46.414Z,2.90
2018-08-30T15:20:46.197Z,2.60
2018-08-30T15:22:39.013Z,2.70
2018-08-30T15:23:38.792Z,2.40
2018-08-30T15:25:31.477Z,2.70
2018-08-30T15:26:31.372Z,2.40
2018-08-30T15:28:24.071Z,2.70
2018-08-30T15:29:24.065Z,2.50
2018-08-30T15:31:16.641Z,2.70
2018-08-30T15:32:16.563Z,2.50
2018-08-30T15:34:09.236Z,3.10
2018-08-30T15:35:09.181Z,2.50
2018-08-30T15:37:01.824Z,3.00
2018-08-30T15:38:01.729Z,2.80
2018-08-30T15:39:54.375Z,2.60
2018-08-30T15:40:54.276Z,2.70
2018-08-30T15:42:46.970Z,2.60
2018-08-30T15:43:46.850Z,2.60
2018-08-30T15:45:39.568Z,2.80
2018-08-30T15:46:39.443Z,2.90
2018-08-30T15:48:32.140Z,2.60
2018-08-30T15:49:32.097Z,3.10
2018-08-30T15:51:24.732Z,2.50
2018-08-30T15:52:24.592Z,2.80
2018-08-30T15:54:17.284Z,2.60
2018-08-30T15:55:17.176Z,2.60
2018-08-30T15:57:09.859Z,3.00
2018-08-30T15:58:09.743Z,2.80
2018-08-30T16:00:02.436Z,2.50
2018-08-30T16:01:02.315Z,2.90
2018-08-30T16:02:55.053Z,2.90
2018-08-30T16:03:54.893Z,2.50
2018-08-30T16:05:47.583Z,2.40
2018-08-30T16:06:47.527Z,2.40
2018-08-30T16:08:40.173Z,3.20
2018-08-30T16:09:40.045Z,3.40
2018-08-30T16:11:32.725Z,2.70
2018-08-30T16:12:32.619Z,2.70
2018-08-30T16:14:25.324Z,2.70
2018-08-30T16:15:25.199Z,2.60
2018-08-30T16:17:17.979Z,2.90
2018-08-30T16:18:17.773Z,2.50
2018-08-30T16:20:10.478Z,3.00
2018-08-30T16:21:10.349Z,3.20
2018-08-30T16:23:03.051Z,2.80
2018-08-30T16:24:02.934Z,2.60
2018-08-30T16:25:55.634Z,3.40
2018-08-30T16:26:55.585Z,2.50
2018-08-30T16:28:48.184Z,2.70
2018-08-30T16:29:48.085Z,2.90
2018-08-30T16:31:40.784Z,2.70
2018-08-30T16:32:40.669Z,2.50
2018-08-30T16:34:33.349Z,2.90
2018-08-30T16:35:33.242Z,2.80
2018-08-30T16:37:25.937Z,2.60
2018-08-30T16:38:25.827Z,3.20
2018-08-30T16:40:19.101Z,2.60
2018-08-30T16:41:19.116Z,2.60
2018-08-30T16:43:11.714Z,3.10
2018-08-30T16:44:11.589Z,2.80
2018-08-30T16:46:04.292Z,2.40
2018-08-30T16:47:04.178Z,3.40
2018-08-30T16:48:56.928Z,2.70
2018-08-30T16:49:56.738Z,2.90
2018-08-30T16:51:49.439Z,2.40
2018-08-30T16:52:49.323Z,2.70
2018-08-30T16:54:41.999Z,2.50
2018-08-30T16:55:42.020Z,2.70
2018-08-30T16:57:34.601Z,3.00
2018-08-30T16:58:34.515Z,2.90
2018-08-30T17:00:27.160Z,2.80
2018-08-30T17:01:27.051Z,2.60
2018-08-30T17:03:19.751Z,2.70
2018-08-30T17:04:19.627Z,2.80
2018-08-30T17:06:12.327Z,3.40
2018-08-30T17:07:12.204Z,2.50
2018-08-30T17:09:04.907Z,2.90
2018-08-30T17:10:04.780Z,2.80
2018-08-30T17:11:57.496Z,3.20
2018-08-30T17:12:57.360Z,2.40
2018-08-30T17:14:50.060Z,2.90
2018-08-30T17:15:49.938Z,2.80
2018-08-30T17:17:43.194Z,2.90
2018-08-30T17:18:43.000Z,2.80
2018-08-30T17:20:35.683Z,3.20
2018-08-30T17:21:35.584Z,3.10
2018-08-30T17:23:28.341Z,2.60
2018-08-30T17:24:28.155Z,2.40
2018-08-30T17:26:20.859Z,3.10
2018-08-30T17:27:20.768Z,2.60
2018-08-30T17:29:13.430Z,2.90
2018-08-30T17:30:13.518Z,2.50
2018-08-30T17:32:05.988Z,2.70
2018-08-30T17:33:05.889Z,2.70
2018-08-30T17:34:58.577Z,2.90
2018-08-30T17:35:58.459Z,3.00
2018-08-30T17:37:51.146Z,2.30
2018-08-30T17:38:51.036Z,3.20
2018-08-30T17:40:43.736Z,3.00
2018-08-30T17:41:43.618Z,2.90
2018-08-30T17:43:36.356Z,3.00
2018-08-30T17:44:36.247Z,2.90
2018-08-30T17:46:28.946Z,2.60
2018-08-30T17:47:28.820Z,3.30
2018-08-30T17:49:21.502Z,2.90
2018-08-30T17:50:21.449Z,2.60
2018-08-30T17:52:14.114Z,3.00
2018-08-30T17:53:13.972Z,2.70
2018-08-30T17:55:06.654Z,2.60
2018-08-30T17:56:06.684Z,3.00
2018-08-30T17:57:59.242Z,2.90
2018-08-30T17:58:59.159Z,3.00
2018-08-30T18:00:51.882Z,2.90
2018-08-30T18:01:51.763Z,2.60
2018-08-30T18:03:44.448Z,3.20
2018-08-30T18:04:44.338Z,2.90
2018-08-30T18:06:37.036Z,2.70
2018-08-30T18:07:36.914Z,2.80
2018-08-30T18:09:29.596Z,3.00
2018-08-30T18:10:29.487Z,2.70
2018-08-30T18:12:22.181Z,3.30
2018-08-30T18:13:22.056Z,2.40
2018-08-30T18:15:14.742Z,2.50
2018-08-30T18:16:14.630Z,2.50
2018-08-30T18:18:07.425Z,2.70
2018-08-30T18:19:07.201Z,2.40
2018-08-30T18:20:59.883Z,2.70
2018-08-30T18:21:59.774Z,2.50
2018-08-30T18:23:52.474Z,2.60
2018-08-30T18:24:52.348Z,2.70
2018-08-30T18:26:45.026Z,2.80
2018-08-30T18:27:44.920Z,3.00
2018-08-30T18:29:37.615Z,3.00
2018-08-30T18:30:37.499Z,2.60
2018-08-30T18:32:30.182Z,3.20
2018-08-30T18:33:30.065Z,2.40
2018-08-30T18:35:22.768Z,2.80
2018-08-30T18:36:22.649Z,2.50
2018-08-30T18:38:15.317Z,2.70
2018-08-30T18:39:15.219Z,3.10
2018-08-30T18:41:07.910Z,2.80
2018-08-30T18:42:07.796Z,2.10
2018-08-30T18:44:00.984Z,2.50
2018-08-30T18:45:00.859Z,3.00
2018-08-30T18:46:53.532Z,2.90
2018-08-30T18:47:53.426Z,2.90
2018-08-30T18:49:46.624Z,3.40
2018-08-30T18:50:46.529Z,2.90
2018-08-30T18:52:39.182Z,2.70
2018-08-30T18:53:39.073Z,2.60
2018-08-30T18:55:31.779Z,2.80
2018-08-30T18:56:31.660Z,2.80
2018-08-30T18:58:24.332Z,2.80
2018-08-30T18:59:24.231Z,2.40
2018-08-30T19:01:16.924Z,2.50
2018-08-30T19:02:16.799Z,2.80
2018-08-30T19:04:09.484Z,2.60
2018-08-30T19:05:09.379Z,2.70
2018-08-30T19:07:02.070Z,2.50
2018-08-30T19:08:01.950Z,2.60
2018-08-30T19:09:54.624Z,2.50
2018-08-30T19:10:54.516Z,2.70
2018-08-30T19:12:47.217Z,2.90
2018-08-30T19:13:47.096Z,2.80
2018-08-30T19:15:39.804Z,2.40
2018-08-30T19:16:39.673Z,2.30
2018-08-30T19:18:32.350Z,2.80
2018-08-30T19:19:32.245Z,2.40
2018-08-30T19:21:24.945Z,2.60
2018-08-30T19:22:24.817Z,3.00
2018-08-30T19:24:17.493Z,2.40
2018-08-30T19:25:17.401Z,2.50
2018-08-30T19:27:10.085Z,2.50
2018-08-30T19:28:09.958Z,2.70
2018-08-30T19:30:03.142Z,3.10
2018-08-30T19:31:03.033Z,2.70
2018-08-30T19:32:55.728Z,2.40
2018-08-30T19:33:55.608Z,2.60
2018-08-30T19:35:48.280Z,2.60
2018-08-30T19:36:48.171Z,2.60
2018-08-30T19:38:40.869Z,2.40
2018-08-30T19:39:40.743Z,2.50
2018-08-30T19:41:33.421Z,2.50
