createdAt,value
2018-12-26T00:02:12.226Z,6.09
2018-12-26T00:04:36.613Z,5.95
2018-12-26T00:07:01.042Z,5.85
2018-12-26T00:09:25.430Z,5.85
2018-12-26T00:11:49.874Z,5.92
2018-12-26T00:14:14.291Z,6.00
2018-12-26T00:16:51.167Z,6.03
2018-12-26T00:19:15.547Z,6.15
2018-12-26T00:21:39.945Z,6.05
2018-12-26T00:24:04.388Z,5.99
2018-12-26T00:26:28.856Z,6.01
2018-12-26T00:28:53.279Z,5.87
2018-12-26T00:31:17.675Z,5.90
2018-12-26T00:33:42.161Z,5.84
2018-12-26T00:36:06.577Z,5.92
2018-12-26T00:38:31.002Z,5.95
2018-12-26T00:40:55.397Z,6.04
2018-12-26T00:43:19.825Z,5.98
2018-12-26T00:45:44.234Z,5.92
2018-12-26T00:48:08.637Z,5.81
2018-12-26T00:50:33.046Z,5.87
2018-12-26T00:52:57.448Z,5.83
2018-12-26T00:55:21.864Z,5.93
2018-12-26T00:57:46.268Z,5.82
2018-12-26T01:00:10.694Z,5.86
2018-12-26T01:02:35.103Z,5.84
2018-12-26T01:04:59.517Z,5.84
2018-12-26T01:07:23.917Z,5.80
2018-12-26T01:09:48.416Z,5.81
2018-12-26T01:12:12.816Z,5.93
2018-12-26T01:14:37.227Z,5.85
2018-12-26T01:17:01.639Z,5.90
2018-12-26T01:19:26.034Z,5.81
2018-12-26T01:21:50.455Z,5.80
2018-12-26T01:24:14.843Z,5.77
2018-12-26T01:26:39.244Z,5.72
2018-12-26T01:29:03.647Z,5.71
2018-12-26T01:31:28.058Z,5.74
2018-12-26T01:33:52.436Z,5.79
2018-12-26T01:36:16.863Z,5.91
2018-12-26T01:38:41.292Z,6.00
2018-12-26T01:41:05.679Z,5.99
2018-12-26T01:43:30.120Z,5.90
2018-12-26T01:45:59.806Z,5.84
2018-12-26T01:48:24.216Z,5.81
2018-12-26T01:50:48.603Z,5.71
2018-12-26T01:55:49.104Z,5.76
2018-12-26T02:00:52.875Z,5.86
2018-12-26T02:03:17.286Z,5.82
2018-12-26T02:05:41.689Z,5.82
2018-12-26T02:08:06.072Z,5.72
2018-12-26T02:10:30.487Z,5.78
2018-12-26T02:12:54.915Z,5.93
2018-12-26T02:15:19.304Z,5.77
2018-12-26T02:17:43.716Z,5.71
2018-12-26T02:20:08.195Z,5.83
2018-12-26T02:22:32.601Z,5.84
2018-12-26T02:24:57.025Z,5.74
2018-12-26T02:27:26.692Z,5.65
2018-12-26T02:29:51.122Z,5.68
2018-12-26T02:32:15.504Z,5.72
2018-12-26T02:34:39.894Z,5.67
2018-12-26T02:37:04.289Z,5.68
2018-12-26T02:39:28.693Z,5.65
2018-12-26T02:44:29.108Z,5.64
2018-12-26T02:46:53.551Z,5.70
2018-12-26T02:49:17.936Z,5.58
2018-12-26T02:51:42.353Z,5.47
2018-12-26T02:54:06.755Z,5.81
2018-12-26T02:56:31.237Z,5.73
2018-12-26T02:58:55.626Z,5.69
2018-12-26T03:01:20.003Z,5.74
2018-12-26T03:03:44.416Z,5.69
2018-12-26T03:06:08.835Z,5.72
2018-12-26T03:08:33.249Z,5.68
2018-12-26T03:10:57.716Z,5.70
2018-12-26T03:13:22.371Z,5.48
2018-12-26T03:15:46.932Z,5.39
2018-12-26T03:18:11.352Z,5.43
2018-12-26T03:20:35.753Z,5.51
2018-12-26T03:23:00.172Z,5.39
2018-12-26T03:25:24.568Z,5.37
2018-12-26T03:27:49.053Z,5.31
2018-12-26T03:30:13.446Z,5.43
2018-12-26T03:32:37.851Z,5.33
2018-12-26T03:35:02.279Z,5.07
2018-12-26T03:37:26.737Z,5.10
2018-12-26T03:39:51.298Z,5.10
2018-12-26T03:42:15.778Z,5.23
2018-12-26T03:44:51.508Z,5.15
2018-12-26T03:47:27.482Z,5.21
2018-12-26T03:49:51.915Z,5.20
2018-12-26T03:52:16.322Z,4.92
2018-12-26T03:54:40.741Z,5.08
2018-12-26T03:57:06.424Z,5.11
2018-12-26T03:59:36.851Z,5.20
2018-12-26T04:02:01.318Z,5.09
2018-12-26T04:04:25.721Z,5.15
2018-12-26T04:06:50.128Z,5.02
2018-12-26T04:09:14.519Z,4.94
2018-12-26T04:11:39.071Z,4.87
2018-12-26T04:14:03.527Z,4.82
2018-12-26T04:16:27.960Z,4.84
2018-12-26T04:18:52.358Z,4.96
2018-12-26T04:21:16.948Z,4.89
2018-12-26T04:23:41.355Z,4.89
2018-12-26T04:26:05.767Z,4.87
2018-12-26T04:28:30.198Z,4.83
2018-12-26T04:30:54.577Z,5.08
2018-12-26T04:33:31.014Z,4.90
2018-12-26T04:35:55.400Z,4.95
2018-12-26T04:38:19.822Z,4.87
2018-12-26T04:40:44.217Z,4.92
2018-12-26T04:43:08.781Z,4.95
2018-12-26T04:45:33.115Z,4.91
2018-12-26T04:47:57.500Z,4.89
2018-12-26T04:52:58.011Z,4.95
2018-12-26T04:55:22.415Z,4.96
2018-12-26T04:57:46.807Z,4.87
2018-12-26T05:00:11.222Z,4.81
2018-12-26T05:02:35.617Z,4.84
2018-12-26T05:05:00.010Z,4.78
2018-12-26T05:07:24.407Z,5.01
2018-12-26T05:09:48.846Z,4.78
2018-12-26T05:12:13.250Z,4.81
2018-12-26T05:14:37.647Z,4.88
2018-12-26T05:17:02.058Z,4.77
2018-12-26T05:19:26.479Z,5.01
2018-12-26T05:21:50.894Z,4.90
2018-12-26T05:24:15.288Z,4.81
2018-12-26T05:26:39.690Z,4.83
2018-12-26T05:29:04.094Z,4.83
2018-12-26T05:31:28.497Z,4.93
2018-12-26T05:33:52.882Z,4.98
2018-12-26T05:36:17.310Z,4.98
2018-12-26T05:38:41.696Z,4.94
2018-12-26T05:41:06.102Z,4.79
2018-12-26T05:43:30.526Z,4.92
2018-12-26T05:45:54.921Z,4.89
2018-12-26T05:48:19.327Z,4.88
2018-12-26T05:50:43.715Z,4.89
2018-12-26T05:53:08.118Z,4.91
2018-12-26T05:55:32.520Z,4.76
2018-12-26T06:00:33.048Z,4.83
2018-12-26T06:02:57.463Z,4.73
2018-12-26T06:05:21.847Z,4.84
2018-12-26T06:07:46.241Z,4.69
2018-12-26T06:10:10.655Z,4.85
2018-12-26T06:12:35.046Z,4.85
2018-12-26T06:14:59.445Z,4.93
2018-12-26T06:17:23.838Z,4.73
2018-12-26T06:19:48.302Z,4.96
2018-12-26T06:22:12.657Z,4.87
2018-12-26T06:24:37.070Z,5.15
2018-12-26T06:27:01.469Z,4.74
2018-12-26T06:29:25.850Z,4.86
2018-12-26T06:31:50.245Z,4.78
2018-12-26T06:34:14.716Z,4.77
2018-12-26T06:36:39.127Z,4.84
2018-12-26T06:39:14.421Z,4.87
2018-12-26T06:41:38.821Z,4.73
2018-12-26T06:44:03.219Z,4.86
2018-12-26T06:46:27.645Z,4.70
2018-12-26T06:48:52.035Z,4.84
2018-12-26T06:51:16.519Z,4.78
2018-12-26T06:53:40.895Z,4.79
2018-12-26T06:56:05.273Z,4.90
2018-12-26T06:58:29.675Z,4.91
2018-12-26T07:00:54.064Z,4.76
2018-12-26T07:03:18.473Z,4.88
2018-12-26T07:05:42.859Z,4.81
2018-12-26T07:08:07.260Z,4.87
2018-12-26T07:10:31.655Z,4.79
2018-12-26T07:12:56.056Z,4.77
2018-12-26T07:15:20.447Z,4.94
2018-12-26T07:17:44.876Z,4.86
2018-12-26T07:20:09.261Z,5.01
2018-12-26T07:22:33.654Z,4.98
2018-12-26T07:24:58.076Z,5.00
2018-12-26T07:27:34.420Z,4.97
2018-12-26T07:29:58.821Z,4.79
2018-12-26T07:32:23.235Z,4.94
2018-12-26T07:34:47.642Z,4.84
2018-12-26T07:37:12.023Z,4.66
2018-12-26T07:39:36.425Z,4.74
2018-12-26T07:42:00.817Z,4.66
2018-12-26T07:44:25.272Z,4.82
2018-12-26T07:46:49.672Z,4.82
2018-12-26T07:49:14.062Z,4.59
2018-12-26T07:51:38.476Z,4.73
2018-12-26T07:54:02.928Z,4.59
2018-12-26T07:56:27.292Z,4.77
2018-12-26T07:58:51.678Z,4.68
2018-12-26T08:01:16.089Z,4.77
2018-12-26T08:03:40.492Z,4.84
2018-12-26T08:06:04.924Z,4.73
2018-12-26T08:08:29.307Z,5.06
2018-12-26T08:10:53.707Z,4.94
2018-12-26T08:13:18.104Z,5.01
2018-12-26T08:15:42.488Z,4.89
2018-12-26T08:18:06.895Z,4.81
2018-12-26T08:20:31.288Z,4.79
2018-12-26T08:22:55.692Z,4.83
2018-12-26T08:25:20.072Z,4.84
2018-12-26T08:27:44.476Z,4.90
2018-12-26T08:30:08.865Z,5.10
2018-12-26T08:32:33.290Z,4.88
2018-12-26T08:34:57.673Z,4.94
2018-12-26T08:37:22.048Z,4.97
2018-12-26T08:39:46.443Z,5.23
2018-12-26T08:42:10.842Z,5.27
2018-12-26T08:44:35.245Z,5.03
2018-12-26T08:46:59.660Z,5.00
2018-12-26T08:49:24.056Z,5.09
2018-12-26T08:51:48.452Z,5.27
2018-12-26T08:54:12.863Z,5.36
2018-12-26T08:56:37.256Z,5.14
2018-12-26T08:59:01.759Z,5.18
2018-12-26T09:01:26.318Z,5.34
2018-12-26T09:03:50.687Z,5.44
2018-12-26T09:06:15.099Z,5.46
2018-12-26T09:08:39.481Z,5.43
2018-12-26T09:11:03.901Z,5.43
2018-12-26T09:13:28.309Z,5.53
2018-12-26T09:15:52.729Z,5.46
2018-12-26T09:18:17.127Z,5.36
2018-12-26T09:20:41.556Z,5.85
2018-12-26T09:23:05.954Z,5.94
2018-12-26T09:25:30.429Z,6.15
2018-12-26T09:27:54.859Z,5.64
2018-12-26T09:30:19.248Z,5.62
2018-12-26T09:32:43.676Z,5.53
2018-12-26T09:38:04.553Z,5.51
2018-12-26T09:40:28.980Z,5.56
2018-12-26T09:42:53.376Z,5.42
2018-12-26T09:45:17.793Z,5.40
2018-12-26T09:47:42.215Z,5.42
2018-12-26T09:53:03.946Z,5.24
2018-12-26T09:55:28.332Z,5.45
2018-12-26T09:57:52.852Z,5.44
2018-12-26T10:00:17.263Z,5.57
2018-12-26T10:02:41.636Z,5.47
2018-12-26T10:05:26.850Z,5.88
2018-12-26T10:07:51.257Z,5.71
2018-12-26T10:10:15.660Z,5.62
2018-12-26T10:12:40.067Z,5.53
2018-12-26T10:15:15.988Z,5.74
2018-12-26T10:17:40.390Z,5.59
2018-12-26T10:23:01.637Z,5.84
2018-12-26T10:25:26.054Z,5.74
2018-12-26T10:27:50.435Z,5.64
2018-12-26T10:30:14.843Z,5.65
2018-12-26T10:32:39.271Z,5.87
2018-12-26T10:35:03.838Z,5.56
2018-12-26T10:37:28.229Z,5.52
2018-12-26T10:39:52.626Z,5.59
2018-12-26T10:42:17.043Z,5.92
2018-12-26T10:44:41.422Z,5.69
2018-12-26T10:47:06.875Z,5.67
2018-12-26T10:49:31.300Z,5.70
2018-12-26T10:51:55.706Z,5.88
2018-12-26T10:54:20.202Z,5.99
2018-12-26T10:56:44.600Z,5.72
2018-12-26T10:59:10.282Z,5.82
2018-12-26T11:01:34.903Z,5.96
2018-12-26T11:03:59.341Z,5.87
2018-12-26T11:06:23.741Z,5.70
2018-12-26T11:08:48.144Z,5.85
2018-12-26T11:11:12.549Z,5.86
2018-12-26T11:13:36.962Z,6.01
2018-12-26T11:16:01.425Z,5.91
2018-12-26T11:18:25.901Z,5.94
2018-12-26T11:20:50.322Z,5.92
2018-12-26T11:23:14.750Z,5.71
2018-12-26T11:25:39.167Z,5.82
2018-12-26T11:28:03.590Z,5.83
2018-12-26T11:30:28.019Z,5.74
2018-12-26T11:32:52.415Z,5.57
2018-12-26T11:35:16.810Z,5.78
2018-12-26T11:37:41.282Z,5.74
2018-12-26T11:40:26.515Z,5.92
2018-12-26T11:42:50.930Z,6.06
2018-12-26T11:45:15.354Z,5.72
2018-12-26T11:47:39.792Z,6.07
2018-12-26T11:52:43.810Z,5.70
2018-12-26T11:55:08.207Z,5.79
2018-12-26T11:57:32.589Z,5.86
2018-12-26T11:59:56.999Z,5.93
2018-12-26T12:02:21.420Z,5.98
2018-12-26T12:04:45.831Z,5.78
2018-12-26T12:07:10.322Z,5.98
2018-12-26T12:09:34.740Z,5.92
2018-12-26T12:11:59.141Z,6.36
2018-12-26T12:14:23.612Z,5.90
2018-12-26T12:16:48.042Z,6.00
2018-12-26T12:19:12.439Z,6.11
2018-12-26T12:21:36.991Z,5.90
2018-12-26T12:24:01.416Z,5.97
2018-12-26T12:26:25.841Z,5.86
2018-12-26T12:28:50.459Z,6.11
2018-12-26T12:31:14.829Z,5.96
2018-12-26T12:33:39.230Z,5.78
2018-12-26T12:36:03.698Z,5.89
2018-12-26T12:38:28.130Z,5.74
2018-12-26T12:40:52.531Z,5.93
2018-12-26T12:43:16.952Z,5.89
2018-12-26T12:45:41.349Z,5.93
2018-12-26T12:48:05.758Z,6.08
2018-12-26T12:50:30.229Z,6.03
2018-12-26T12:52:54.656Z,5.96
2018-12-26T12:55:19.055Z,6.18
2018-12-26T12:57:43.496Z,6.10
2018-12-26T13:03:04.888Z,6.27
2018-12-26T13:05:29.282Z,6.04
2018-12-26T13:07:53.667Z,6.21
2018-12-26T13:10:18.090Z,6.22
2018-12-26T13:12:42.505Z,6.17
2018-12-26T13:15:06.922Z,6.29
2018-12-26T13:17:31.326Z,6.32
2018-12-26T13:19:55.760Z,6.30
2018-12-26T13:22:20.159Z,6.11
2018-12-26T13:24:44.684Z,6.27
2018-12-26T13:27:09.073Z,6.24
2018-12-26T13:29:33.509Z,6.32
2018-12-26T13:31:57.927Z,6.21
2018-12-26T13:34:22.322Z,6.41
2018-12-26T13:36:46.742Z,6.49
2018-12-26T13:39:11.165Z,6.56
2018-12-26T13:41:35.602Z,6.60
2018-12-26T13:44:00.019Z,6.42
2018-12-26T13:46:24.443Z,6.38
2018-12-26T13:48:48.854Z,6.28
2018-12-26T13:51:20.841Z,6.37
2018-12-26T13:53:45.235Z,6.21
2018-12-26T13:56:09.623Z,6.24
2018-12-26T13:58:34.026Z,6.21
2018-12-26T14:00:58.424Z,6.12
2018-12-26T14:03:22.858Z,6.26
2018-12-26T14:05:47.258Z,6.23
2018-12-26T14:08:11.681Z,6.23
2018-12-26T14:10:36.097Z,6.20
2018-12-26T14:13:00.540Z,6.13
2018-12-26T14:15:25.005Z,6.08
2018-12-26T14:17:49.527Z,6.16
2018-12-26T14:20:26.642Z,6.10
2018-12-26T14:22:51.129Z,6.22
2018-12-26T14:25:15.535Z,6.06
2018-12-26T14:27:39.945Z,6.05
2018-12-26T14:33:00.831Z,6.25
2018-12-26T14:35:25.318Z,6.26
2018-12-26T14:37:49.721Z,6.33
2018-12-26T14:40:14.148Z,6.23
2018-12-26T14:42:38.566Z,6.44
2018-12-26T14:45:03.000Z,6.58
2018-12-26T14:47:27.469Z,6.53
2018-12-26T14:49:51.908Z,6.55
2018-12-26T14:52:16.314Z,6.71
2018-12-26T14:54:40.730Z,6.30
2018-12-26T14:57:05.202Z,6.50
2018-12-26T14:59:29.620Z,6.72
2018-12-26T15:01:54.031Z,6.68
2018-12-26T15:04:18.414Z,6.39
2018-12-26T15:06:42.832Z,6.55
2018-12-26T15:12:04.094Z,6.48
2018-12-26T15:14:28.488Z,6.49
2018-12-26T15:16:52.899Z,6.45
2018-12-26T15:22:13.936Z,6.23
2018-12-26T15:24:38.340Z,6.13
2018-12-26T15:27:02.874Z,6.43
2018-12-26T15:29:27.266Z,6.46
2018-12-26T15:31:51.691Z,6.43
2018-12-26T15:34:16.073Z,6.57
2018-12-26T15:36:40.755Z,6.38
2018-12-26T15:42:01.671Z,6.55
2018-12-26T15:44:26.080Z,6.59
2018-12-26T15:46:50.507Z,6.51
2018-12-26T15:49:14.912Z,6.56
2018-12-26T15:51:39.316Z,6.30
2018-12-26T15:54:03.732Z,6.46
2018-12-26T15:56:28.155Z,6.62
2018-12-26T15:58:53.159Z,6.48
2018-12-26T16:01:17.540Z,6.43
2018-12-26T16:03:41.930Z,6.33
2018-12-26T16:06:06.365Z,6.10
2018-12-26T16:08:30.781Z,6.48
2018-12-26T16:10:55.210Z,6.29
2018-12-26T16:13:19.626Z,6.52
2018-12-26T16:15:44.057Z,6.42
2018-12-26T16:18:08.434Z,6.37
2018-12-26T16:20:32.885Z,6.21
2018-12-26T16:22:57.281Z,6.27
2018-12-26T16:25:21.679Z,6.31
2018-12-26T16:27:46.097Z,6.22
2018-12-26T16:30:10.516Z,6.20
2018-12-26T16:32:34.917Z,6.31
2018-12-26T16:34:59.312Z,6.52
2018-12-26T16:37:23.738Z,6.68
2018-12-26T16:39:48.139Z,6.42
2018-12-26T16:42:12.549Z,6.53
2018-12-26T16:44:36.976Z,6.39
2018-12-26T16:47:01.376Z,6.57
2018-12-26T16:49:25.803Z,6.86
2018-12-26T16:51:50.214Z,6.50
2018-12-26T16:54:14.638Z,6.62
2018-12-26T16:56:39.060Z,6.58
2018-12-26T16:59:03.456Z,6.53
2018-12-26T17:01:27.884Z,6.47
2018-12-26T17:03:52.332Z,6.28
2018-12-26T17:06:16.733Z,6.38
2018-12-26T17:08:41.147Z,6.31
2018-12-26T17:11:05.597Z,6.46
2018-12-26T17:13:29.977Z,6.70
2018-12-26T17:15:54.376Z,6.75
2018-12-26T17:18:18.812Z,6.53
2018-12-26T17:20:43.212Z,6.55
2018-12-26T17:23:07.635Z,6.71
2018-12-26T17:25:32.045Z,6.75
2018-12-26T17:27:56.471Z,6.96
2018-12-26T17:30:20.889Z,7.01
2018-12-26T17:32:45.329Z,6.84
2018-12-26T17:35:09.739Z,6.85
2018-12-26T17:37:34.144Z,6.88
2018-12-26T17:39:58.544Z,6.95
2018-12-26T17:42:22.943Z,6.89
2018-12-26T17:44:47.374Z,6.51
2018-12-26T17:47:11.783Z,6.70
2018-12-26T17:49:48.691Z,6.74
2018-12-26T17:52:13.105Z,6.64
2018-12-26T17:57:34.099Z,6.59
2018-12-26T18:02:55.479Z,6.49
2018-12-26T18:05:19.892Z,6.60
2018-12-26T18:07:44.326Z,6.78
2018-12-26T18:10:08.784Z,6.74
2018-12-26T18:12:33.207Z,6.56
2018-12-26T18:14:57.636Z,6.73
2018-12-26T18:17:22.079Z,6.80
2018-12-26T18:19:46.513Z,6.62
2018-12-26T18:22:10.961Z,6.50
2018-12-26T18:24:35.379Z,6.41
2018-12-26T18:26:59.807Z,6.45
2018-12-26T18:29:24.215Z,6.39
2018-12-26T18:31:48.630Z,6.28
2018-12-26T18:34:13.025Z,6.48
2018-12-26T18:36:37.678Z,6.24
2018-12-26T18:39:02.059Z,6.17
2018-12-26T18:41:26.461Z,6.13
2018-12-26T18:43:50.952Z,6.02
2018-12-26T18:46:15.365Z,5.97
2018-12-26T18:48:39.791Z,6.52
2018-12-26T18:51:04.188Z,6.18
2018-12-26T18:53:28.605Z,6.24
2018-12-26T18:55:53.025Z,6.32
2018-12-26T18:58:17.442Z,6.36
2018-12-26T19:00:42.007Z,6.19
2018-12-26T19:03:06.401Z,6.24
2018-12-26T19:05:30.850Z,6.01
2018-12-26T19:07:55.378Z,6.09
2018-12-26T19:10:19.757Z,6.22
2018-12-26T19:12:44.292Z,5.84
2018-12-26T19:15:08.765Z,5.80
2018-12-26T19:17:33.639Z,5.85
2018-12-26T19:19:58.400Z,6.03
2018-12-26T19:22:22.762Z,6.38
2018-12-26T19:24:47.203Z,6.32
2018-12-26T19:27:11.634Z,6.21
2018-12-26T19:29:36.069Z,6.18
2018-12-26T19:32:00.497Z,5.98
2018-12-26T19:34:24.893Z,5.96
2018-12-26T19:36:49.377Z,6.02
2018-12-26T19:39:26.287Z,5.82
2018-12-26T19:41:50.703Z,6.00
2018-12-26T19:44:15.125Z,6.04
2018-12-26T19:46:39.657Z,6.21
2018-12-26T19:49:04.067Z,6.29
2018-12-26T19:51:28.483Z,6.16
2018-12-26T19:53:52.895Z,6.21
2018-12-26T19:56:19.443Z,6.10
2018-12-26T19:58:49.088Z,6.27
2018-12-26T20:01:13.484Z,6.33
2018-12-26T20:03:37.938Z,6.20
2018-12-26T20:06:02.338Z,6.08
2018-12-26T20:08:26.761Z,6.35
2018-12-26T20:10:51.174Z,6.41
2018-12-26T20:13:15.601Z,6.42
2018-12-26T20:18:15.895Z,6.17
2018-12-26T20:20:40.293Z,6.30
2018-12-26T20:23:04.754Z,6.43
2018-12-26T20:25:29.169Z,6.17
2018-12-26T20:27:53.575Z,6.39
2018-12-26T20:30:17.992Z,6.24
2018-12-26T20:32:42.408Z,6.34
2018-12-26T20:35:06.830Z,6.61
2018-12-26T20:37:31.228Z,6.44
2018-12-26T20:39:55.651Z,6.31
2018-12-26T20:42:20.063Z,6.55
2018-12-26T20:44:44.516Z,6.47
2018-12-26T20:47:09.007Z,6.28
2018-12-26T20:49:33.420Z,6.43
2018-12-26T20:51:57.830Z,6.37
2018-12-26T20:54:40.147Z,6.56
2018-12-26T20:57:04.553Z,6.41
2018-12-26T20:59:35.029Z,6.36
2018-12-26T21:02:05.684Z,6.44
2018-12-26T21:04:31.329Z,6.31
2018-12-26T21:06:55.766Z,6.47
2018-12-26T21:09:20.188Z,6.40
2018-12-26T21:11:44.612Z,6.46
2018-12-26T21:14:09.031Z,6.62
2018-12-26T21:16:33.448Z,6.76
2018-12-26T21:18:57.877Z,6.91
2018-12-26T21:21:22.296Z,6.52
2018-12-26T21:23:46.743Z,6.76
2018-12-26T21:26:11.147Z,6.76
2018-12-26T21:28:35.578Z,6.37
2018-12-26T21:30:59.991Z,6.51
2018-12-26T21:33:24.412Z,6.79
2018-12-26T21:35:48.819Z,6.37
2018-12-26T21:38:13.254Z,6.24
2018-12-26T21:40:37.677Z,6.33
2018-12-26T21:43:02.149Z,6.51
2018-12-26T21:45:26.644Z,6.20
2018-12-26T21:47:51.072Z,6.05
2018-12-26T21:50:15.509Z,6.30
2018-12-26T21:55:37.311Z,6.53
2018-12-26T21:58:01.733Z,6.59
2018-12-26T22:00:26.163Z,6.56
2018-12-26T22:02:50.572Z,6.22
2018-12-26T22:05:15.010Z,6.34
2018-12-26T22:07:39.381Z,6.13
2018-12-26T22:13:00.614Z,5.95
2018-12-26T22:15:25.026Z,6.20
2018-12-26T22:17:49.437Z,6.08
2018-12-26T22:20:13.874Z,5.94
2018-12-26T22:22:38.314Z,6.00
2018-12-26T22:25:02.708Z,5.50
2018-12-26T22:27:27.142Z,6.00
2018-12-26T22:29:51.526Z,5.95
2018-12-26T22:32:15.947Z,6.01
2018-12-26T22:34:40.355Z,5.96
2018-12-26T22:37:04.812Z,6.20
2018-12-26T22:39:29.201Z,6.14
2018-12-26T22:44:29.856Z,6.32
2018-12-26T22:46:54.279Z,6.39
2018-12-26T22:49:39.481Z,6.29
2018-12-26T22:52:03.914Z,6.29
2018-12-26T22:54:28.308Z,6.45
2018-12-26T22:56:52.727Z,6.28
2018-12-26T22:59:17.130Z,6.62
2018-12-26T23:01:41.519Z,6.45
2018-12-26T23:04:05.940Z,6.52
2018-12-26T23:06:30.343Z,6.58
2018-12-26T23:08:54.796Z,6.39
2018-12-26T23:11:19.197Z,6.51
2018-12-26T23:13:43.586Z,6.17
2018-12-26T23:16:08.015Z,6.23
2018-12-26T23:18:32.409Z,6.35
2018-12-26T23:20:56.865Z,6.43
2018-12-26T23:23:21.256Z,6.44
2018-12-26T23:25:45.689Z,6.64
2018-12-26T23:28:10.104Z,6.44
2018-12-26T23:30:34.502Z,6.09
2018-12-26T23:32:58.904Z,6.03
2018-12-26T23:35:23.317Z,6.56
2018-12-26T23:37:47.740Z,6.43
2018-12-26T23:40:12.129Z,6.65
2018-12-26T23:42:36.545Z,6.55
2018-12-26T23:45:00.945Z,6.28
2018-12-26T23:47:25.355Z,6.49
2018-12-26T23:49:49.751Z,6.31
2018-12-26T23:52:14.188Z,6.12
2018-12-26T23:54:38.591Z,6.09
2018-12-26T23:57:03.099Z,6.23
2018-12-26T23:59:27.490Z,6.22
