createdAt,value
2023-03-17T00:00:48.634Z,100790.91
2023-03-17T00:03:23.642Z,100792.22
2023-03-17T00:05:54.761Z,100792.10
2023-03-17T00:08:26.495Z,100789.95
2023-03-17T00:10:56.602Z,100779.31
2023-03-17T00:13:26.484Z,100776.22
2023-03-17T00:15:58.969Z,100767.52
2023-03-17T00:18:27.692Z,100775.63
2023-03-17T00:20:57.711Z,100761.20
2023-03-17T00:23:27.424Z,100765.25
2023-03-17T00:25:57.470Z,100765.98
2023-03-17T00:28:28.204Z,100769.55
2023-03-17T00:31:01.024Z,100765.84
2023-03-17T00:33:33.339Z,100771.33
2023-03-17T00:36:03.204Z,100771.21
2023-03-17T00:38:33.156Z,100771.92
2023-03-17T00:41:03.246Z,100764.41
2023-03-17T00:43:34.363Z,100761.42
2023-03-17T00:46:05.589Z,100764.55
2023-03-17T00:48:35.451Z,100755.22
2023-03-17T00:51:06.078Z,100763.94
2023-03-17T00:53:36.117Z,100746.63
2023-03-17T00:56:07.030Z,100754.03
2023-03-17T00:58:38.378Z,100754.63
2023-03-17T01:01:08.733Z,100753.31
2023-03-17T01:03:38.971Z,100756.67
2023-03-17T01:06:10.969Z,100765.48
2023-03-17T01:08:41.668Z,100753.44
2023-03-17T01:11:17.951Z,100758.32
2023-03-17T01:13:49.333Z,100751.53
2023-03-17T01:16:18.822Z,100749.00
2023-03-17T01:18:48.522Z,100746.73
2023-03-17T01:21:17.787Z,100748.52
2023-03-17T01:23:48.254Z,100741.73
2023-03-17T01:26:18.144Z,100746.51
2023-03-17T01:28:47.461Z,100746.98
2023-03-17T01:31:17.322Z,100743.28
2023-03-17T01:33:47.498Z,100743.52
2023-03-17T01:36:17.806Z,100735.77
2023-03-17T01:38:48.978Z,100734.43
2023-03-17T01:41:20.733Z,100730.03
2023-03-17T01:43:50.262Z,100731.69
2023-03-17T01:46:29.185Z,100722.02
2023-03-17T01:49:10.603Z,100711.77
2023-03-17T01:51:49.293Z,100721.53
2023-03-17T01:54:40.111Z,100724.41
2023-03-17T01:57:23.336Z,100723.69
2023-03-17T01:59:55.599Z,100713.08
2023-03-17T02:02:31.034Z,100706.88
2023-03-17T02:05:01.782Z,100705.70
2023-03-17T02:07:31.656Z,100697.83
2023-03-17T02:10:02.325Z,100710.00
2023-03-17T02:12:31.786Z,100706.17
2023-03-17T02:15:01.431Z,100710.13
2023-03-17T02:17:30.959Z,100700.12
2023-03-17T02:20:18.762Z,100698.20
2023-03-17T02:22:53.899Z,100699.64
2023-03-17T02:25:24.877Z,100700.23
2023-03-17T02:27:57.225Z,100699.40
2023-03-17T02:30:27.418Z,100699.88
2023-03-17T02:32:56.874Z,100689.73
2023-03-17T02:35:27.392Z,100679.10
2023-03-17T02:37:56.589Z,100685.91
2023-03-17T02:40:25.858Z,100687.45
2023-03-17T02:42:55.151Z,100683.40
2023-03-17T02:45:24.534Z,100683.73
2023-03-17T02:47:53.883Z,100686.61
2023-03-17T02:50:26.035Z,100688.28
2023-03-17T02:52:56.104Z,100690.66
2023-03-17T02:55:28.853Z,100694.03
2023-03-17T02:57:58.784Z,100695.33
2023-03-17T03:00:28.584Z,100687.83
2023-03-17T03:02:58.042Z,100682.69
2023-03-17T03:05:28.881Z,100691.05
2023-03-17T03:07:58.601Z,100694.02
2023-03-17T03:10:28.340Z,100691.05
2023-03-17T03:12:58.256Z,100696.40
2023-03-17T03:15:27.447Z,100698.20
2023-03-17T03:17:56.790Z,100693.91
2023-03-17T03:20:26.262Z,100691.40
2023-03-17T03:22:55.845Z,100696.38
2023-03-17T03:25:25.294Z,100701.86
2023-03-17T03:27:54.504Z,100706.74
2023-03-17T03:30:23.713Z,100703.25
2023-03-17T03:32:53.299Z,100695.63
2023-03-17T03:35:22.481Z,100701.72
2023-03-17T03:37:52.023Z,100698.97
2023-03-17T03:40:21.564Z,100695.97
2023-03-17T03:42:51.247Z,100699.41
2023-03-17T03:45:21.194Z,100703.97
2023-03-17T03:47:50.557Z,100708.73
2023-03-17T03:50:20.411Z,100710.79
2023-03-17T03:52:49.885Z,100720.92
2023-03-17T03:55:19.438Z,100718.42
2023-03-17T03:57:48.977Z,100725.92
2023-03-17T04:00:19.767Z,100721.64
2023-03-17T04:02:49.012Z,100718.55
2023-03-17T04:05:18.944Z,100716.98
2023-03-17T04:07:49.039Z,100721.16
2023-03-17T04:10:18.451Z,100722.11
2023-03-17T04:12:48.002Z,100720.08
2023-03-17T04:15:18.741Z,100720.08
2023-03-17T04:17:48.238Z,100716.17
2023-03-17T04:20:18.480Z,100717.83
2023-03-17T04:22:47.778Z,100713.77
2023-03-17T04:25:17.139Z,100721.55
2023-03-17T04:27:46.635Z,100724.27
2023-03-17T04:30:17.279Z,100728.11
2023-03-17T04:32:47.526Z,100725.36
2023-03-17T04:35:19.410Z,100727.48
2023-03-17T04:37:48.920Z,100720.60
2023-03-17T04:40:18.629Z,100718.21
2023-03-17T04:42:48.000Z,100724.67
2023-03-17T04:45:18.126Z,100725.13
2023-03-17T04:47:47.402Z,100725.27
2023-03-17T04:50:18.038Z,100726.36
2023-03-17T04:52:47.308Z,100720.61
2023-03-17T04:55:16.568Z,100715.61
2023-03-17T04:57:46.597Z,100718.70
2023-03-17T05:00:16.282Z,100710.36
2023-03-17T05:02:45.957Z,100712.14
2023-03-17T05:05:15.502Z,100712.38
2023-03-17T05:07:45.005Z,100721.47
2023-03-17T05:10:14.578Z,100722.77
2023-03-17T05:12:45.332Z,100722.77
2023-03-17T05:15:15.195Z,100716.69
2023-03-17T05:17:44.827Z,100699.51
2023-03-17T05:20:15.674Z,100712.39
2023-03-17T05:22:45.230Z,100704.87
2023-03-17T05:25:14.593Z,100713.84
2023-03-17T05:27:44.168Z,100711.56
2023-03-17T05:30:14.153Z,100698.17
2023-03-17T05:32:43.529Z,100692.59
2023-03-17T05:35:12.930Z,100687.70
2023-03-17T05:37:42.618Z,100692.11
2023-03-17T05:40:13.823Z,100696.73
2023-03-17T05:42:43.023Z,100691.88
2023-03-17T05:45:13.190Z,100697.23
2023-03-17T05:47:42.740Z,100689.84
2023-03-17T05:50:13.100Z,100688.78
2023-03-17T05:52:43.359Z,100684.95
2023-03-17T05:55:13.137Z,100689.84
2023-03-17T05:57:42.746Z,100702.97
2023-03-17T06:00:13.888Z,100709.17
2023-03-17T06:02:43.887Z,100706.78
2023-03-17T06:05:13.623Z,100693.09
2023-03-17T06:07:52.884Z,100692.13
2023-03-17T06:10:14.993Z,100701.78
2023-03-17T06:12:44.209Z,100705.72
2023-03-17T06:15:13.647Z,100711.80
2023-03-17T06:17:42.920Z,100713.34
2023-03-17T06:20:15.068Z,100713.10
2023-03-17T06:23:02.180Z,100708.22
2023-03-17T06:25:15.717Z,100704.52
2023-03-17T06:27:45.142Z,100708.21
2023-03-17T06:30:15.277Z,100700.46
2023-03-17T06:32:44.560Z,100710.97
2023-03-17T06:35:14.092Z,100702.97
2023-03-17T06:37:43.666Z,100697.00
2023-03-17T06:40:13.990Z,100705.10
2023-03-17T06:42:43.546Z,100698.19
2023-03-17T06:45:13.248Z,100705.34
2023-03-17T06:47:42.933Z,100715.95
2023-03-17T06:50:12.942Z,100713.44
2023-03-17T06:52:42.360Z,100708.73
2023-03-17T06:55:11.910Z,100703.95
2023-03-17T06:57:41.882Z,100700.88
2023-03-17T07:00:14.374Z,100696.34
2023-03-17T07:02:43.174Z,100695.97
2023-03-17T07:05:13.887Z,100706.72
2023-03-17T07:07:43.571Z,100707.05
2023-03-17T07:10:14.936Z,100705.27
2023-03-17T07:12:44.839Z,100710.20
2023-03-17T07:15:14.380Z,100706.51
2023-03-17T07:17:43.670Z,100702.31
2023-03-17T07:20:14.064Z,100698.83
2023-03-17T07:22:43.738Z,100696.95
2023-03-17T07:25:28.060Z,100696.36
2023-03-17T07:28:02.072Z,100706.44
2023-03-17T07:30:32.668Z,100705.24
2023-03-17T07:33:06.019Z,100690.28
2023-03-17T07:35:42.319Z,100695.66
2023-03-17T07:38:13.450Z,100697.74
2023-03-17T07:40:50.297Z,100696.66
2023-03-17T07:43:20.062Z,100690.84
2023-03-17T07:45:49.559Z,100689.61
2023-03-17T07:48:20.042Z,100694.07
2023-03-17T07:50:49.630Z,100697.04
2023-03-17T07:53:19.293Z,100695.13
2023-03-17T07:55:48.849Z,100689.09
2023-03-17T07:58:18.045Z,100686.66
2023-03-17T08:00:48.354Z,100691.27
2023-03-17T08:03:17.684Z,100698.69
2023-03-17T08:05:47.159Z,100701.58
2023-03-17T08:08:16.393Z,100702.77
2023-03-17T08:10:47.026Z,100706.58
2023-03-17T08:13:16.454Z,100705.16
2023-03-17T08:15:46.679Z,100723.33
2023-03-17T08:18:15.951Z,100717.25
2023-03-17T08:20:45.424Z,100720.34
2023-03-17T08:23:14.720Z,100721.52
2023-03-17T08:25:44.037Z,100719.23
2023-03-17T08:28:14.156Z,100717.70
2023-03-17T08:30:45.141Z,100721.05
2023-03-17T08:33:14.553Z,100725.45
2023-03-17T08:35:44.345Z,100736.31
2023-03-17T08:38:13.597Z,100738.73
2023-03-17T08:40:43.204Z,100732.28
2023-03-17T08:43:12.686Z,100731.38
2023-03-17T08:45:42.161Z,100729.13
2023-03-17T08:48:11.510Z,100738.19
2023-03-17T08:50:40.764Z,100732.80
2023-03-17T08:53:10.053Z,100728.52
2023-03-17T08:55:39.447Z,100725.45
2023-03-17T08:58:09.333Z,100727.59
2023-03-17T09:00:38.836Z,100733.32
2023-03-17T09:03:08.821Z,100737.22
2023-03-17T09:05:38.693Z,100734.86
2023-03-17T09:08:08.477Z,100731.75
2023-03-17T09:10:38.212Z,100732.56
2023-03-17T09:13:08.958Z,100732.77
2023-03-17T09:15:38.981Z,100731.58
2023-03-17T09:18:09.331Z,100748.20
2023-03-17T09:20:38.627Z,100748.36
2023-03-17T09:23:09.503Z,100752.44
2023-03-17T09:25:41.339Z,100765.50
2023-03-17T09:28:12.547Z,100762.17
2023-03-17T09:30:42.809Z,100756.58
2023-03-17T09:33:13.221Z,100755.33
2023-03-17T09:35:42.987Z,100754.05
2023-03-17T09:38:13.153Z,100754.49
2023-03-17T09:40:51.309Z,100759.39
2023-03-17T09:43:29.438Z,100755.34
2023-03-17T09:46:02.041Z,100757.69
2023-03-17T09:48:52.764Z,100761.45
2023-03-17T09:51:22.468Z,100767.69
2023-03-17T09:54:06.763Z,100769.93
2023-03-17T09:56:37.519Z,100761.75
2023-03-17T09:59:09.772Z,100756.55
2023-03-17T10:01:41.063Z,100767.69
2023-03-17T10:04:12.037Z,100781.86
2023-03-17T10:06:46.674Z,100797.79
2023-03-17T10:09:35.650Z,100812.48
2023-03-17T10:12:17.191Z,100816.71
2023-03-17T10:15:06.684Z,100815.41
2023-03-17T10:17:43.439Z,100823.80
2023-03-17T10:20:22.693Z,100804.22
2023-03-17T10:23:04.128Z,100804.54
2023-03-17T10:25:38.156Z,100799.68
2023-03-17T10:28:18.862Z,100799.08
2023-03-17T10:30:48.195Z,100792.13
2023-03-17T10:33:17.773Z,100792.61
2023-03-17T10:35:47.876Z,100780.53
2023-03-17T10:38:23.829Z,100774.05
2023-03-17T10:40:58.941Z,100772.84
2023-03-17T10:43:35.640Z,100775.83
2023-03-17T10:46:07.707Z,100784.22
2023-03-17T10:48:38.964Z,100791.80
2023-03-17T10:51:13.977Z,100782.03
2023-03-17T10:53:43.772Z,100776.89
2023-03-17T10:56:25.925Z,100767.79
2023-03-17T10:58:56.902Z,100753.52
2023-03-17T11:01:31.777Z,100755.44
2023-03-17T11:04:02.732Z,100748.21
2023-03-17T11:06:40.009Z,100758.91
2023-03-17T11:09:12.505Z,100766.37
2023-03-17T11:11:47.921Z,100769.63
2023-03-17T11:14:21.507Z,100764.49
2023-03-17T11:16:56.857Z,100759.42
2023-03-17T11:19:44.702Z,100754.27
2023-03-17T11:22:26.051Z,100755.87
2023-03-17T11:25:19.726Z,100743.40
2023-03-17T11:27:52.221Z,100763.25
2023-03-17T11:30:39.875Z,100763.25
2023-03-17T11:33:29.762Z,100753.02
2023-03-17T11:36:23.736Z,100745.09
2023-03-17T11:39:12.620Z,100743.76
2023-03-17T11:42:07.317Z,100743.76
2023-03-17T11:44:46.421Z,100739.20
2023-03-17T11:47:44.941Z,100727.39
2023-03-17T11:50:23.065Z,100717.56
2023-03-17T11:53:18.329Z,100713.97
2023-03-17T11:55:53.530Z,100717.67
2023-03-17T11:58:41.705Z,100712.08
2023-03-17T12:01:14.288Z,100706.95
2023-03-17T12:03:52.862Z,100714.03
2023-03-17T12:06:30.639Z,100713.67
2023-03-17T12:09:03.612Z,100713.80
2023-03-17T12:11:36.147Z,100717.23
2023-03-17T12:14:14.731Z,100715.22
2023-03-17T12:16:47.109Z,100713.09
2023-03-17T12:19:22.916Z,100717.67
2023-03-17T12:21:57.598Z,100714.23
2023-03-17T12:24:36.346Z,100712.41
2023-03-17T12:27:21.894Z,100713.83
2023-03-17T12:30:00.402Z,100710.26
2023-03-17T12:32:41.936Z,100716.27
2023-03-17T12:35:26.395Z,100718.94
2023-03-17T12:37:56.487Z,100722.46
2023-03-17T12:40:40.816Z,100712.75
2023-03-17T12:43:46.782Z,100714.66
2023-03-17T12:46:46.513Z,100715.54
2023-03-17T12:49:21.989Z,100720.15
2023-03-17T12:51:54.418Z,100722.70
2023-03-17T12:54:24.557Z,100717.71
2023-03-17T12:56:55.158Z,100717.86
2023-03-17T12:59:26.544Z,100709.89
2023-03-17T13:02:18.739Z,100711.69
2023-03-17T13:04:54.743Z,100698.86
2023-03-17T13:07:31.066Z,100692.91
2023-03-17T13:10:03.470Z,100699.02
2023-03-17T13:12:44.846Z,100698.09
2023-03-17T13:15:39.688Z,100698.39
2023-03-17T13:18:21.428Z,100697.76
2023-03-17T13:21:02.957Z,100700.11
2023-03-17T13:23:58.216Z,100681.63
2023-03-17T13:26:55.022Z,100684.15
2023-03-17T13:29:36.503Z,100670.87
2023-03-17T13:32:18.217Z,100669.84
2023-03-17T13:34:56.016Z,100668.00
2023-03-17T13:37:51.333Z,100668.79
2023-03-17T13:40:26.862Z,100670.41
2023-03-17T13:43:03.293Z,100661.63
2023-03-17T13:45:42.114Z,100668.47
2023-03-17T13:48:34.716Z,100660.82
2023-03-17T13:51:15.117Z,100670.27
2023-03-17T13:53:46.495Z,100671.37
2023-03-17T13:56:28.031Z,100661.45
2023-03-17T13:59:06.837Z,100662.36
2023-03-17T14:01:53.598Z,100649.56
2023-03-17T14:04:28.875Z,100646.59
2023-03-17T14:07:00.808Z,100639.06
2023-03-17T14:09:39.024Z,100639.48
2023-03-17T14:12:38.442Z,100645.03
2023-03-17T14:15:11.331Z,100636.92
2023-03-17T14:18:01.666Z,100638.67
2023-03-17T14:20:31.353Z,100627.67
2023-03-17T14:23:02.724Z,100628.72
2023-03-17T14:25:34.331Z,100619.25
2023-03-17T14:28:06.218Z,100630.70
2023-03-17T14:30:37.225Z,100636.02
2023-03-17T14:33:16.007Z,100623.84
2023-03-17T14:35:45.603Z,100620.42
2023-03-17T14:38:24.277Z,100622.83
2023-03-17T14:41:05.943Z,100618.88
2023-03-17T14:43:36.892Z,100617.88
2023-03-17T14:46:08.165Z,100614.38
2023-03-17T14:48:39.566Z,100613.39
2023-03-17T14:51:17.776Z,100604.47
2023-03-17T14:53:47.644Z,100599.05
2023-03-17T14:56:20.186Z,100599.05
2023-03-17T14:58:51.557Z,100601.16
2023-03-17T15:01:39.849Z,100598.66
2023-03-17T15:04:14.343Z,100602.31
2023-03-17T15:06:52.323Z,100602.31
2023-03-17T15:09:36.511Z,100596.63
2023-03-17T15:12:17.903Z,100594.23
2023-03-17T15:14:48.049Z,100603.17
2023-03-17T15:17:22.516Z,100597.11
2023-03-17T15:19:53.590Z,100590.63
2023-03-17T15:22:28.978Z,100584.66
2023-03-17T15:25:04.324Z,100579.28
2023-03-17T15:27:33.855Z,100579.67
2023-03-17T15:30:03.335Z,100582.34
2023-03-17T15:32:32.653Z,100585.69
2023-03-17T15:35:02.446Z,100586.64
2023-03-17T15:37:34.049Z,100582.34
2023-03-17T15:40:05.504Z,100579.29
2023-03-17T15:42:37.047Z,100583.45
2023-03-17T15:45:07.232Z,100588.58
2023-03-17T15:47:39.970Z,100599.05
2023-03-17T15:50:25.304Z,100589.61
2023-03-17T15:52:56.149Z,100588.19
2023-03-17T15:55:31.418Z,100585.09
2023-03-17T15:58:01.225Z,100588.10
2023-03-17T16:00:31.732Z,100582.41
2023-03-17T16:03:04.045Z,100589.25
2023-03-17T16:05:35.378Z,100588.98
2023-03-17T16:08:04.638Z,100591.55
2023-03-17T16:10:34.821Z,100589.49
2023-03-17T16:13:04.046Z,100589.91
2023-03-17T16:15:36.887Z,100587.03
2023-03-17T16:18:08.566Z,100585.76
2023-03-17T16:20:43.114Z,100585.52
2023-03-17T16:23:23.912Z,100591.20
2023-03-17T16:25:55.482Z,100593.23
2023-03-17T16:28:29.503Z,100594.97
2023-03-17T16:31:00.242Z,100591.48
2023-03-17T16:33:32.892Z,100599.19
2023-03-17T16:36:01.994Z,100603.91
2023-03-17T16:38:33.179Z,100600.78
2023-03-17T16:41:08.082Z,100587.09
2023-03-17T16:43:38.712Z,100587.28
2023-03-17T16:46:08.720Z,100593.63
2023-03-17T16:48:38.340Z,100594.34
2023-03-17T16:51:08.938Z,100597.34
2023-03-17T16:53:38.380Z,100594.28
2023-03-17T16:56:14.734Z,100598.48
2023-03-17T16:58:44.500Z,100597.82
2023-03-17T17:01:19.695Z,100594.16
2023-03-17T17:03:49.390Z,100593.20
2023-03-17T17:06:21.227Z,100598.52
2023-03-17T17:08:52.241Z,100603.52
2023-03-17T17:11:22.136Z,100603.34
2023-03-17T17:13:51.802Z,100602.19
2023-03-17T17:16:32.336Z,100597.89
2023-03-17T17:19:02.769Z,100600.26
2023-03-17T17:21:33.103Z,100590.70
2023-03-17T17:24:02.399Z,100597.73
2023-03-17T17:26:31.825Z,100592.94
2023-03-17T17:29:01.070Z,100597.92
2023-03-17T17:31:30.833Z,100597.63
2023-03-17T17:34:00.331Z,100611.04
2023-03-17T17:36:30.232Z,100608.56
2023-03-17T17:38:59.632Z,100613.69
2023-03-17T17:41:31.364Z,100612.86
2023-03-17T17:43:59.876Z,100621.48
2023-03-17T17:46:29.241Z,100617.31
2023-03-17T17:48:58.725Z,100621.97
2023-03-17T17:51:28.928Z,100629.73
2023-03-17T17:53:58.272Z,100636.55
2023-03-17T17:56:27.492Z,100637.74
2023-03-17T17:58:57.357Z,100646.86
2023-03-17T18:01:26.596Z,100652.00
2023-03-17T18:03:55.835Z,100655.47
2023-03-17T18:06:25.307Z,100655.47
2023-03-17T18:08:55.269Z,100650.01
2023-03-17T18:11:24.466Z,100647.03
2023-03-17T18:13:53.716Z,100651.34
2023-03-17T18:16:23.658Z,100653.83
2023-03-17T18:18:53.291Z,100654.83
2023-03-17T18:21:22.489Z,100657.81
2023-03-17T18:23:53.910Z,100662.61
2023-03-17T18:26:23.499Z,100659.30
2023-03-17T18:28:53.098Z,100665.77
2023-03-17T18:31:28.611Z,100662.78
2023-03-17T18:34:00.065Z,100661.95
2023-03-17T18:36:29.910Z,100667.07
2023-03-17T18:38:59.553Z,100664.23
2023-03-17T18:41:29.117Z,100665.06
2023-03-17T18:43:58.937Z,100666.88
2023-03-17T18:46:28.227Z,100673.00
2023-03-17T18:48:57.963Z,100674.63
2023-03-17T18:51:27.168Z,100670.64
2023-03-17T18:53:56.608Z,100679.25
2023-03-17T18:56:27.781Z,100675.59
2023-03-17T18:58:58.488Z,100677.24
2023-03-17T19:01:28.451Z,100676.75
2023-03-17T19:03:57.973Z,100670.58
2023-03-17T19:06:27.232Z,100676.84
2023-03-17T19:08:57.393Z,100675.20
2023-03-17T19:11:26.867Z,100673.84
2023-03-17T19:13:56.403Z,100677.77
2023-03-17T19:16:27.389Z,100675.20
2023-03-17T19:18:58.333Z,100676.45
2023-03-17T19:21:28.516Z,100678.81
2023-03-17T19:24:00.792Z,100671.80
2023-03-17T19:26:31.298Z,100669.14
2023-03-17T19:29:00.635Z,100673.59
2023-03-17T19:31:30.367Z,100674.08
2023-03-17T19:34:01.201Z,100681.34
2023-03-17T19:36:34.038Z,100676.92
2023-03-17T19:39:03.997Z,100674.16
2023-03-17T19:41:33.887Z,100684.11
2023-03-17T19:44:05.651Z,100684.66
2023-03-17T19:46:36.970Z,100684.66
2023-03-17T19:49:06.454Z,100687.16
2023-03-17T19:51:36.145Z,100682.50
2023-03-17T19:54:06.154Z,100683.70
2023-03-17T19:56:35.563Z,100678.27
2023-03-17T19:59:06.988Z,100678.04
2023-03-17T20:01:38.342Z,100675.06
2023-03-17T20:04:09.445Z,100677.17
2023-03-17T20:06:39.009Z,100683.16
2023-03-17T20:09:09.049Z,100686.51
2023-03-17T20:11:38.972Z,100687.69
2023-03-17T20:14:08.377Z,100692.75
2023-03-17T20:16:40.334Z,100700.89
2023-03-17T20:19:09.348Z,100702.29
2023-03-17T20:21:39.326Z,100700.12
2023-03-17T20:24:09.222Z,100698.63
2023-03-17T20:26:39.476Z,100703.77
2023-03-17T20:29:09.736Z,100700.81
2023-03-17T20:31:40.933Z,100704.09
2023-03-17T20:34:10.779Z,100704.70
2023-03-17T20:36:41.822Z,100715.88
2023-03-17T20:39:13.227Z,100721.95
2023-03-17T20:41:43.126Z,100728.42
2023-03-17T20:44:12.516Z,100736.09
2023-03-17T20:46:42.782Z,100731.19
2023-03-17T20:49:12.789Z,100739.07
2023-03-17T20:51:42.533Z,100735.02
2023-03-17T20:54:12.638Z,100739.67
2023-03-17T20:56:42.255Z,100744.03
2023-03-17T20:59:13.420Z,100745.43
2023-03-17T21:01:43.253Z,100751.33
2023-03-17T21:04:14.497Z,100758.07
2023-03-17T21:06:44.905Z,100760.09
2023-03-17T21:09:14.623Z,100763.67
2023-03-17T21:11:44.357Z,100763.16
2023-03-17T21:14:14.758Z,100759.09
2023-03-17T21:16:45.377Z,100750.30
2023-03-17T21:19:17.045Z,100753.72
2023-03-17T21:21:46.564Z,100755.23
2023-03-17T21:24:31.879Z,100762.84
2023-03-17T21:27:07.217Z,100764.87
2023-03-17T21:29:37.262Z,100765.31
2023-03-17T21:32:08.543Z,100770.59
2023-03-17T21:34:38.381Z,100772.87
2023-03-17T21:37:08.000Z,100769.35
2023-03-17T21:39:37.394Z,100767.88
2023-03-17T21:42:09.163Z,100770.97
2023-03-17T21:44:38.935Z,100772.91
2023-03-17T21:47:09.101Z,100773.94
2023-03-17T21:49:38.462Z,100774.34
2023-03-17T21:52:08.196Z,100783.25
2023-03-17T21:54:38.018Z,100787.28
2023-03-17T21:57:07.739Z,100785.99
2023-03-17T21:59:37.335Z,100781.44
2023-03-17T22:02:07.576Z,100775.84
2023-03-17T22:04:50.866Z,100785.17
2023-03-17T22:07:43.905Z,100787.83
2023-03-17T22:10:26.361Z,100784.58
2023-03-17T22:12:59.015Z,100790.81
2023-03-17T22:15:31.553Z,100790.94
2023-03-17T22:18:07.203Z,100793.31
2023-03-17T22:20:41.743Z,100794.16
2023-03-17T22:23:15.741Z,100793.26
2023-03-17T22:25:56.978Z,100789.30
2023-03-17T22:28:31.288Z,100798.39
2023-03-17T22:31:07.002Z,100795.55
2023-03-17T22:33:43.405Z,100789.22
2023-03-17T22:36:14.070Z,100795.33
2023-03-17T22:38:45.225Z,100802.67
2023-03-17T22:41:17.125Z,100810.58
2023-03-17T22:43:46.972Z,100805.03
2023-03-17T22:46:17.764Z,100801.81
2023-03-17T22:48:47.725Z,100802.63
2023-03-17T22:51:19.812Z,100799.83
2023-03-17T22:53:49.467Z,100790.94
2023-03-17T22:56:19.569Z,100782.63
2023-03-17T22:58:49.074Z,100784.69
2023-03-17T23:01:19.700Z,100781.55
2023-03-17T23:03:49.115Z,100779.89
2023-03-17T23:06:18.658Z,100786.66
2023-03-17T23:08:47.932Z,100790.61
2023-03-17T23:11:21.171Z,100797.53
2023-03-17T23:13:52.492Z,100793.03
2023-03-17T23:16:22.282Z,100789.95
2023-03-17T23:18:52.704Z,100786.95
2023-03-17T23:21:25.200Z,100785.70
2023-03-17T23:23:55.394Z,100789.06
2023-03-17T23:26:24.737Z,100794.07
2023-03-17T23:28:54.027Z,100796.70
2023-03-17T23:31:23.430Z,100803.55
2023-03-17T23:33:52.963Z,100805.38
2023-03-17T23:36:22.408Z,100804.22
2023-03-17T23:38:52.444Z,100808.27
2023-03-17T23:41:22.783Z,100823.17
2023-03-17T23:43:51.998Z,100824.47
2023-03-17T23:46:21.629Z,100828.69
2023-03-17T23:48:51.320Z,100825.28
2023-03-17T23:51:20.766Z,100823.83
2023-03-17T23:53:52.001Z,100823.94
2023-03-17T23:56:21.264Z,100824.98
2023-03-17T23:58:50.525Z,100819.11
