createdAt,value
2022-10-17T00:01:31.364Z,36.40
2022-10-17T00:03:58.194Z,35.90
2022-10-17T00:06:24.879Z,42.55
2022-10-17T00:08:51.715Z,37.42
2022-10-17T00:11:21.884Z,41.88
2022-10-17T00:13:50.539Z,37.78
2022-10-17T00:16:26.590Z,36.30
2022-10-17T00:18:53.303Z,38.25
2022-10-17T00:21:21.732Z,43.72
2022-10-17T00:23:48.583Z,39.08
2022-10-17T00:26:16.546Z,40.25
2022-10-17T00:28:46.477Z,48.42
2022-10-17T00:31:13.457Z,50.83
2022-10-17T00:33:40.172Z,42.42
2022-10-17T00:36:19.108Z,39.75
2022-10-17T00:38:47.548Z,42.55
2022-10-17T00:41:18.007Z,38.92
2022-10-17T00:43:58.480Z,35.80
2022-10-17T00:46:36.778Z,44.35
2022-10-17T00:49:10.750Z,46.97
2022-10-17T00:51:45.611Z,41.83
2022-10-17T00:56:40.657Z,40.33
2022-10-17T00:59:12.452Z,38.53
2022-10-17T01:01:41.778Z,52.90
2022-10-17T01:04:08.558Z,42.72
2022-10-17T01:06:35.217Z,39.85
2022-10-17T01:09:02.034Z,45.88
2022-10-17T01:11:39.858Z,47.63
2022-10-17T01:14:16.712Z,37.97
2022-10-17T01:16:52.349Z,46.95
2022-10-17T01:19:58.904Z,48.60
2022-10-17T01:23:06.771Z,42.70
2022-10-17T01:25:48.327Z,43.92
2022-10-17T01:28:39.856Z,43.20
2022-10-17T01:31:06.620Z,38.75
2022-10-17T01:34:01.507Z,43.22
2022-10-17T01:36:56.463Z,44.75
2022-10-17T01:40:01.868Z,31.70
2022-10-17T01:42:39.411Z,34.67
2022-10-17T01:45:20.037Z,36.90
2022-10-17T01:47:50.887Z,28.92
2022-10-17T01:50:24.231Z,20.98
2022-10-17T01:52:59.470Z,24.45
2022-10-17T01:55:31.894Z,38.95
2022-10-17T01:58:04.239Z,23.50
2022-10-17T02:00:32.496Z,22.98
2022-10-17T02:03:02.623Z,28.00
2022-10-17T02:05:33.771Z,20.58
2022-10-17T02:08:00.476Z,24.75
2022-10-17T02:10:42.679Z,23.30
2022-10-17T02:13:47.858Z,20.98
2022-10-17T02:16:20.239Z,32.03
2022-10-17T02:18:49.709Z,29.85
2022-10-17T02:21:26.048Z,26.08
2022-10-17T02:23:55.987Z,29.45
2022-10-17T02:26:33.980Z,26.48
2022-10-17T02:29:13.169Z,27.38
2022-10-17T02:31:43.368Z,22.17
2022-10-17T02:34:31.004Z,29.17
2022-10-17T02:37:02.170Z,20.83
2022-10-17T02:39:31.700Z,21.02
2022-10-17T02:42:02.845Z,18.10
2022-10-17T02:44:32.057Z,26.00
2022-10-17T02:47:11.599Z,20.08
2022-10-17T02:49:43.997Z,18.38
2022-10-17T02:52:15.174Z,16.98
2022-10-17T02:55:00.492Z,21.92
2022-10-17T02:57:42.628Z,19.42
2022-10-17T03:00:12.290Z,22.55
2022-10-17T03:02:45.154Z,26.85
2022-10-17T03:05:14.117Z,18.92
2022-10-17T03:07:40.780Z,26.08
2022-10-17T03:10:07.733Z,24.63
2022-10-17T03:12:34.605Z,33.00
2022-10-17T03:15:01.217Z,29.83
2022-10-17T03:17:27.935Z,21.15
2022-10-17T03:19:54.602Z,24.00
2022-10-17T03:22:21.189Z,26.50
2022-10-17T03:24:47.840Z,27.05
2022-10-17T03:27:14.649Z,29.27
2022-10-17T03:29:41.329Z,29.85
2022-10-17T03:32:08.066Z,29.33
2022-10-17T03:34:35.029Z,32.33
2022-10-17T03:37:01.796Z,30.75
2022-10-17T03:39:28.475Z,32.30
2022-10-17T03:41:55.251Z,27.33
2022-10-17T03:44:21.936Z,38.55
2022-10-17T03:46:48.732Z,21.60
2022-10-17T03:49:15.483Z,29.23
2022-10-17T03:51:42.174Z,37.15
2022-10-17T03:54:08.862Z,25.23
2022-10-17T03:56:35.497Z,25.73
2022-10-17T03:59:02.175Z,31.50
2022-10-17T04:01:28.863Z,22.98
2022-10-17T04:03:56.773Z,25.50
2022-10-17T04:06:24.003Z,42.58
2022-10-17T04:08:50.945Z,40.03
2022-10-17T04:11:20.617Z,27.15
2022-10-17T04:13:47.853Z,18.80
2022-10-17T04:16:17.346Z,17.58
2022-10-17T04:18:44.515Z,26.90
2022-10-17T04:21:12.626Z,23.45
2022-10-17T04:23:39.829Z,19.02
2022-10-17T04:26:06.911Z,23.60
2022-10-17T04:28:34.023Z,20.50
2022-10-17T04:31:04.381Z,27.58
2022-10-17T04:33:32.310Z,22.40
2022-10-17T04:36:01.267Z,19.10
2022-10-17T04:38:29.332Z,27.90
2022-10-17T04:41:05.533Z,20.55
2022-10-17T04:43:36.602Z,19.95
2022-10-17T04:46:11.215Z,17.77
2022-10-17T04:48:39.135Z,20.75
2022-10-17T04:51:12.043Z,22.85
2022-10-17T04:53:39.666Z,22.67
2022-10-17T04:56:18.608Z,23.65
2022-10-17T04:58:46.115Z,21.05
2022-10-17T05:01:16.448Z,21.02
2022-10-17T05:03:43.353Z,23.52
2022-10-17T05:06:12.524Z,24.20
2022-10-17T05:08:39.490Z,28.38
2022-10-17T05:11:15.089Z,16.45
2022-10-17T05:13:41.793Z,27.38
2022-10-17T05:16:08.418Z,23.30
2022-10-17T05:18:35.032Z,33.28
2022-10-17T05:21:04.041Z,32.20
2022-10-17T05:23:30.961Z,37.67
2022-10-17T05:25:57.705Z,24.33
2022-10-17T05:28:24.399Z,24.15
2022-10-17T05:30:51.242Z,30.33
2022-10-17T05:33:18.001Z,34.63
2022-10-17T05:35:44.705Z,26.55
2022-10-17T05:38:11.416Z,33.47
2022-10-17T05:40:39.539Z,32.95
2022-10-17T05:43:06.475Z,28.52
2022-10-17T05:45:33.155Z,27.38
2022-10-17T05:47:59.953Z,36.38
2022-10-17T05:50:26.685Z,32.72
2022-10-17T05:52:54.806Z,31.17
2022-10-17T05:55:22.766Z,31.95
2022-10-17T05:57:50.566Z,30.15
2022-10-17T06:00:17.497Z,30.35
2022-10-17T06:02:47.820Z,38.38
2022-10-17T06:05:14.926Z,25.58
2022-10-17T06:07:41.811Z,28.83
2022-10-17T06:10:09.440Z,27.85
2022-10-17T06:12:36.193Z,23.23
2022-10-17T06:15:02.917Z,31.42
2022-10-17T06:17:30.485Z,31.38
2022-10-17T06:19:57.597Z,34.38
2022-10-17T06:22:24.230Z,23.98
2022-10-17T06:24:52.644Z,26.23
2022-10-17T06:27:20.102Z,43.17
2022-10-17T06:29:47.806Z,27.08
2022-10-17T06:32:15.317Z,23.13
2022-10-17T06:34:42.135Z,20.25
2022-10-17T06:37:08.773Z,22.52
2022-10-17T06:39:35.980Z,25.38
2022-10-17T06:42:04.225Z,23.38
2022-10-17T06:44:32.020Z,21.85
2022-10-17T06:46:59.572Z,21.52
2022-10-17T06:49:26.854Z,20.73
2022-10-17T06:51:53.673Z,19.60
2022-10-17T06:54:20.582Z,19.65
2022-10-17T06:56:47.322Z,23.88
2022-10-17T06:59:15.653Z,20.75
2022-10-17T07:01:46.150Z,20.63
2022-10-17T07:04:14.201Z,22.83
2022-10-17T07:06:41.042Z,19.15
2022-10-17T07:09:08.143Z,21.85
2022-10-17T07:11:35.377Z,21.20
2022-10-17T07:14:03.041Z,18.73
2022-10-17T07:16:29.718Z,27.80
2022-10-17T07:18:56.554Z,20.05
2022-10-17T07:21:23.206Z,16.48
2022-10-17T07:23:50.179Z,19.55
2022-10-17T07:26:18.686Z,20.02
2022-10-17T07:28:47.099Z,21.73
2022-10-17T07:31:17.020Z,19.10
2022-10-17T07:36:12.231Z,24.30
2022-10-17T07:38:39.557Z,16.42
2022-10-17T07:41:08.549Z,14.55
2022-10-17T07:43:36.523Z,16.88
2022-10-17T07:46:04.447Z,14.57
2022-10-17T07:48:31.070Z,16.48
2022-10-17T07:50:57.913Z,17.65
2022-10-17T07:53:24.594Z,22.55
2022-10-17T07:55:51.695Z,25.88
2022-10-17T07:58:18.525Z,18.20
2022-10-17T08:00:48.506Z,15.57
2022-10-17T08:03:15.375Z,18.83
2022-10-17T08:05:42.348Z,16.63
2022-10-17T08:08:09.009Z,16.75
2022-10-17T08:10:35.681Z,13.60
2022-10-17T08:13:03.112Z,16.77
2022-10-17T08:15:31.840Z,17.38
2022-10-17T08:17:59.468Z,13.35
2022-10-17T08:20:26.747Z,11.40
2022-10-17T08:22:57.028Z,26.90
2022-10-17T08:25:23.933Z,11.57
2022-10-17T08:27:50.632Z,16.42
2022-10-17T08:30:17.897Z,12.75
2022-10-17T08:32:44.559Z,16.25
2022-10-17T08:35:11.771Z,13.50
2022-10-17T08:37:38.469Z,13.88
2022-10-17T08:40:05.644Z,13.57
2022-10-17T08:42:51.138Z,16.77
2022-10-17T08:45:38.698Z,11.48
2022-10-17T08:48:11.624Z,12.00
2022-10-17T08:51:01.856Z,20.50
2022-10-17T08:53:34.832Z,15.05
2022-10-17T08:56:15.363Z,13.00
2022-10-17T09:01:35.201Z,11.07
2022-10-17T09:04:20.053Z,13.95
2022-10-17T09:07:00.334Z,17.35
2022-10-17T09:09:35.939Z,16.20
2022-10-17T09:12:15.088Z,16.75
2022-10-17T09:15:06.626Z,11.88
2022-10-17T09:17:42.541Z,12.13
2022-10-17T09:20:20.922Z,11.93
2022-10-17T09:23:00.091Z,14.27
2022-10-17T09:25:28.063Z,11.65
2022-10-17T09:28:06.249Z,11.75
2022-10-17T09:30:45.974Z,11.05
2022-10-17T09:33:35.320Z,10.98
2022-10-17T09:36:05.787Z,11.13
2022-10-17T09:38:44.690Z,11.75
2022-10-17T09:41:44.706Z,17.80
2022-10-17T09:44:33.077Z,10.90
2022-10-17T09:47:11.724Z,12.75
2022-10-17T09:49:40.837Z,11.60
2022-10-17T09:52:18.511Z,18.60
2022-10-17T09:54:55.079Z,11.95
2022-10-17T09:57:22.543Z,11.88
2022-10-17T10:00:00.862Z,12.77
2022-10-17T10:02:30.475Z,17.33
2022-10-17T10:05:17.691Z,16.13
2022-10-17T10:08:00.783Z,19.17
2022-10-17T10:10:29.407Z,20.13
2022-10-17T10:13:06.173Z,16.85
2022-10-17T10:15:37.740Z,21.00
2022-10-17T10:21:09.405Z,20.63
2022-10-17T10:23:40.847Z,16.48
2022-10-17T10:26:35.661Z,16.38
2022-10-17T10:29:05.874Z,15.55
2022-10-17T10:31:37.235Z,15.40
2022-10-17T10:34:20.549Z,19.17
2022-10-17T10:36:53.041Z,23.73
2022-10-17T10:39:34.439Z,16.02
2022-10-17T10:42:03.281Z,16.38
2022-10-17T10:44:32.248Z,16.63
2022-10-17T10:47:21.966Z,19.08
2022-10-17T10:49:51.683Z,20.55
2022-10-17T10:52:28.494Z,28.25
2022-10-17T10:55:19.851Z,24.27
2022-10-17T10:57:49.269Z,28.40
2022-10-17T11:00:21.273Z,26.75
2022-10-17T11:03:21.935Z,28.77
2022-10-17T11:05:54.156Z,26.40
2022-10-17T11:08:48.384Z,30.02
2022-10-17T11:11:28.479Z,27.50
2022-10-17T11:14:20.842Z,23.45
2022-10-17T11:17:10.502Z,23.98
2022-10-17T11:19:44.773Z,25.30
2022-10-17T11:22:29.134Z,27.40
2022-10-17T11:25:25.438Z,27.70
2022-10-17T11:27:52.074Z,32.58
2022-10-17T11:30:19.358Z,24.73
2022-10-17T11:33:01.139Z,25.42
2022-10-17T11:35:38.076Z,28.58
2022-10-17T11:38:18.750Z,29.33
2022-10-17T11:40:51.505Z,26.98
2022-10-17T11:43:31.315Z,26.35
2022-10-17T11:46:19.139Z,23.02
2022-10-17T11:48:58.579Z,24.55
2022-10-17T11:54:39.099Z,23.08
2022-10-17T11:57:24.457Z,24.30
2022-10-17T12:00:22.243Z,18.20
2022-10-17T12:03:22.854Z,18.90
2022-10-17T12:05:52.842Z,16.75
2022-10-17T12:08:57.628Z,27.10
2022-10-17T12:11:37.212Z,18.13
2022-10-17T12:14:23.911Z,20.08
2022-10-17T12:16:51.088Z,16.77
2022-10-17T12:19:24.909Z,18.98
2022-10-17T12:21:56.339Z,24.23
2022-10-17T12:24:44.138Z,17.83
2022-10-17T12:27:39.909Z,22.50
2022-10-17T12:30:12.751Z,18.63
2022-10-17T12:33:07.571Z,20.08
2022-10-17T12:35:36.988Z,19.08
2022-10-17T12:38:29.971Z,27.25
2022-10-17T12:40:57.863Z,23.20
2022-10-17T12:43:27.478Z,20.83
2022-10-17T12:46:02.636Z,26.00
2022-10-17T12:48:38.570Z,25.63
2022-10-17T12:51:35.294Z,21.60
2022-10-17T12:54:02.364Z,25.77
2022-10-17T12:56:36.445Z,24.27
2022-10-17T12:59:27.970Z,23.95
2022-10-17T13:02:04.168Z,28.92
2022-10-17T13:04:31.986Z,28.63
2022-10-17T13:07:01.108Z,24.67
2022-10-17T13:09:37.764Z,24.67
2022-10-17T13:12:11.932Z,27.88
2022-10-17T13:14:41.090Z,29.08
2022-10-17T13:17:20.587Z,22.77
2022-10-17T13:19:47.295Z,20.75
2022-10-17T13:22:26.030Z,27.30
2022-10-17T13:25:06.535Z,24.98
2022-10-17T13:27:36.072Z,24.52
2022-10-17T13:30:32.009Z,26.40
2022-10-17T13:32:59.829Z,28.73
2022-10-17T13:35:58.762Z,19.10
2022-10-17T13:38:28.941Z,20.23
2022-10-17T13:41:01.949Z,27.50
2022-10-17T13:43:38.901Z,25.48
2022-10-17T13:46:32.583Z,21.73
2022-10-17T13:48:53.544Z,30.70
2022-10-17T13:51:20.427Z,24.63
2022-10-17T13:53:47.040Z,29.92
2022-10-17T13:56:27.824Z,34.88
2022-10-17T13:59:05.129Z,32.25
2022-10-17T14:01:32.337Z,18.65
2022-10-17T14:04:19.485Z,28.52
2022-10-17T14:06:49.679Z,29.95
2022-10-17T14:09:21.239Z,24.13
2022-10-17T14:12:12.856Z,27.23
2022-10-17T14:15:08.704Z,25.85
2022-10-17T14:17:30.164Z,31.88
2022-10-17T14:20:34.426Z,32.30
2022-10-17T14:23:17.496Z,29.80
2022-10-17T14:25:40.425Z,26.20
2022-10-17T14:28:14.159Z,23.00
2022-10-17T14:30:56.412Z,20.42
2022-10-17T14:33:28.532Z,26.85
2022-10-17T14:35:57.622Z,20.88
2022-10-17T14:38:25.318Z,24.65
2022-10-17T14:41:30.581Z,34.47
2022-10-17T14:44:00.885Z,24.90
2022-10-17T14:46:28.053Z,23.00
2022-10-17T14:49:07.547Z,28.13
2022-10-17T14:51:44.833Z,31.67
2022-10-17T14:54:32.765Z,25.55
2022-10-17T14:56:59.539Z,31.08
2022-10-17T14:59:52.266Z,25.52
2022-10-17T15:02:13.704Z,26.55
2022-10-17T15:04:40.581Z,20.17
2022-10-17T15:07:07.387Z,24.05
2022-10-17T15:09:34.001Z,30.38
2022-10-17T15:12:05.142Z,28.17
2022-10-17T15:14:31.899Z,20.38
2022-10-17T15:16:58.478Z,32.65
2022-10-17T15:19:25.077Z,39.15
2022-10-17T15:21:51.712Z,22.63
2022-10-17T15:24:18.332Z,23.88
2022-10-17T15:26:45.018Z,20.10
2022-10-17T15:29:16.182Z,23.42
2022-10-17T15:31:42.991Z,26.10
2022-10-17T15:34:09.613Z,25.77
2022-10-17T15:36:40.996Z,18.58
2022-10-17T15:39:07.931Z,35.30
2022-10-17T15:41:34.724Z,41.97
2022-10-17T15:44:01.556Z,18.20
2022-10-17T15:46:30.858Z,24.77
2022-10-17T15:49:02.533Z,28.58
2022-10-17T15:51:29.249Z,39.97
2022-10-17T15:53:55.973Z,27.50
2022-10-17T15:56:26.528Z,34.28
2022-10-17T15:58:53.496Z,29.17
2022-10-17T16:01:24.874Z,25.17
2022-10-17T16:03:52.104Z,35.13
2022-10-17T16:06:20.225Z,23.50
2022-10-17T16:08:48.064Z,29.75
2022-10-17T16:11:42.487Z,31.20
2022-10-17T16:14:15.006Z,36.95
2022-10-17T16:16:41.846Z,35.10
2022-10-17T16:19:09.117Z,24.38
2022-10-17T16:21:38.391Z,31.42
2022-10-17T16:24:06.373Z,29.35
2022-10-17T16:26:33.177Z,29.15
2022-10-17T16:29:02.978Z,41.30
2022-10-17T16:31:34.864Z,37.33
2022-10-17T16:34:02.975Z,34.15
2022-10-17T16:36:29.683Z,32.60
2022-10-17T16:38:56.443Z,28.52
2022-10-17T16:41:24.510Z,29.13
2022-10-17T16:43:53.235Z,30.90
2022-10-17T16:46:20.754Z,48.03
2022-10-17T16:48:47.851Z,34.72
2022-10-17T16:51:16.477Z,36.72
2022-10-17T16:53:45.775Z,32.42
2022-10-17T16:56:14.941Z,33.28
2022-10-17T16:58:42.874Z,38.25
2022-10-17T17:01:13.103Z,37.05
2022-10-17T17:03:42.131Z,33.65
2022-10-17T17:06:12.250Z,35.72
2022-10-17T17:08:39.052Z,36.58
2022-10-17T17:11:10.691Z,36.45
2022-10-17T17:13:37.780Z,30.13
2022-10-17T17:16:12.952Z,39.42
2022-10-17T17:18:40.296Z,38.92
2022-10-17T17:21:09.279Z,45.05
2022-10-17T17:23:38.109Z,38.22
2022-10-17T17:26:07.927Z,46.67
2022-10-17T17:28:35.522Z,33.90
2022-10-17T17:31:02.650Z,40.55
2022-10-17T17:33:30.245Z,37.33
2022-10-17T17:36:01.272Z,39.65
2022-10-17T17:38:33.397Z,37.72
2022-10-17T17:41:00.622Z,34.95
2022-10-17T17:43:27.981Z,49.70
2022-10-17T17:45:54.680Z,34.20
2022-10-17T17:48:21.808Z,36.35
2022-10-17T17:50:49.216Z,47.63
2022-10-17T17:53:17.017Z,41.97
2022-10-17T17:55:43.723Z,39.60
2022-10-17T17:58:12.356Z,39.55
2022-10-17T18:00:40.682Z,40.13
2022-10-17T18:03:07.834Z,42.65
2022-10-17T18:05:34.573Z,32.53
2022-10-17T18:08:01.387Z,41.70
2022-10-17T18:10:29.492Z,41.22
2022-10-17T18:12:56.215Z,36.35
2022-10-17T18:15:22.916Z,48.47
2022-10-17T18:17:49.714Z,38.33
2022-10-17T18:20:16.479Z,46.92
2022-10-17T18:22:43.103Z,44.67
2022-10-17T18:25:09.847Z,42.35
2022-10-17T18:27:36.805Z,49.90
2022-10-17T18:30:04.124Z,39.95
2022-10-17T18:32:32.291Z,43.08
2022-10-17T18:34:59.207Z,37.58
2022-10-17T18:37:25.939Z,36.97
2022-10-17T18:39:55.328Z,40.30
2022-10-17T18:42:22.006Z,36.63
2022-10-17T18:44:48.897Z,34.05
2022-10-17T18:47:16.299Z,35.20
2022-10-17T18:49:43.033Z,38.15
2022-10-17T18:52:09.723Z,35.70
2022-10-17T18:54:36.402Z,38.25
2022-10-17T18:57:03.148Z,36.08
2022-10-17T18:59:29.813Z,44.90
2022-10-17T19:01:56.515Z,40.35
2022-10-17T19:04:23.332Z,47.47
2022-10-17T19:06:50.013Z,29.42
2022-10-17T19:09:16.767Z,43.75
2022-10-17T19:11:43.685Z,34.10
2022-10-17T19:14:15.505Z,34.53
2022-10-17T19:16:45.351Z,39.22
2022-10-17T19:19:15.084Z,30.50
2022-10-17T19:21:42.572Z,31.75
2022-10-17T19:24:16.418Z,38.38
2022-10-17T19:26:44.413Z,47.22
2022-10-17T19:29:15.617Z,51.72
2022-10-17T19:31:42.939Z,40.75
2022-10-17T19:34:11.130Z,36.03
2022-10-17T19:36:38.494Z,31.60
2022-10-17T19:39:08.665Z,37.20
2022-10-17T19:41:36.464Z,46.25
2022-10-17T19:44:03.551Z,38.75
2022-10-17T19:46:31.510Z,35.22
2022-10-17T19:48:58.511Z,34.90
2022-10-17T19:51:26.357Z,31.58
2022-10-17T19:53:54.919Z,33.40
2022-10-17T19:56:23.168Z,33.78
2022-10-17T19:58:50.810Z,36.42
2022-10-17T20:01:21.027Z,36.92
2022-10-17T20:03:47.888Z,34.83
2022-10-17T20:06:15.249Z,35.78
2022-10-17T20:08:42.256Z,34.03
2022-10-17T20:11:16.974Z,45.40
2022-10-17T20:13:44.885Z,32.67
2022-10-17T20:16:15.245Z,32.78
2022-10-17T20:18:42.552Z,35.72
2022-10-17T20:21:15.343Z,36.95
2022-10-17T20:23:43.373Z,33.53
2022-10-17T20:26:26.069Z,40.00
2022-10-17T20:29:02.183Z,37.72
2022-10-17T20:31:29.211Z,40.88
2022-10-17T20:33:57.281Z,26.88
2022-10-17T20:36:24.571Z,34.45
2022-10-17T20:38:55.876Z,33.65
2022-10-17T20:41:23.495Z,37.88
2022-10-17T20:43:52.082Z,29.88
2022-10-17T20:46:35.109Z,40.88
2022-10-17T20:49:03.885Z,29.63
2022-10-17T20:51:30.562Z,41.30
2022-10-17T20:56:29.942Z,41.13
2022-10-17T20:59:00.405Z,34.80
2022-10-17T21:01:28.204Z,39.42
2022-10-17T21:03:55.071Z,35.65
2022-10-17T21:06:22.190Z,39.90
2022-10-17T21:08:49.500Z,37.83
2022-10-17T21:11:22.550Z,33.00
2022-10-17T21:13:58.433Z,38.38
2022-10-17T21:16:26.490Z,42.47
2022-10-17T21:18:53.843Z,36.72
2022-10-17T21:21:24.722Z,35.72
2022-10-17T21:23:51.672Z,34.90
2022-10-17T21:26:18.764Z,43.72
2022-10-17T21:28:46.784Z,34.47
2022-10-17T21:31:22.713Z,38.38
2022-10-17T21:33:54.436Z,41.83
2022-10-17T21:36:21.719Z,47.78
2022-10-17T21:38:50.134Z,30.85
2022-10-17T21:41:19.694Z,38.15
2022-10-17T21:43:47.143Z,34.30
2022-10-17T21:46:16.506Z,37.42
2022-10-17T21:48:44.334Z,44.70
2022-10-17T21:51:13.897Z,41.83
2022-10-17T21:53:41.232Z,41.53
2022-10-17T21:56:11.107Z,43.03
2022-10-17T21:58:38.024Z,40.33
2022-10-17T22:01:10.217Z,41.78
2022-10-17T22:03:42.659Z,43.25
2022-10-17T22:09:00.912Z,43.97
2022-10-17T22:11:31.307Z,40.25
2022-10-17T22:14:02.025Z,36.08
2022-10-17T22:16:28.954Z,50.33
2022-10-17T22:19:06.178Z,42.95
2022-10-17T22:21:35.539Z,42.67
2022-10-17T22:24:06.121Z,49.17
2022-10-17T22:26:35.015Z,57.50
2022-10-17T22:29:02.165Z,48.05
2022-10-17T22:31:28.886Z,57.53
2022-10-17T22:33:55.860Z,43.65
2022-10-17T22:36:22.832Z,43.13
2022-10-17T22:38:49.585Z,44.03
2022-10-17T22:41:16.342Z,50.72
2022-10-17T22:43:43.052Z,44.55
2022-10-17T22:46:10.501Z,42.65
2022-10-17T22:48:37.120Z,44.95
2022-10-17T22:51:03.792Z,40.63
2022-10-17T22:53:30.498Z,45.08
2022-10-17T22:56:01.873Z,35.90
2022-10-17T22:58:30.545Z,51.13
2022-10-17T23:00:57.645Z,42.22
2022-10-17T23:03:26.469Z,46.53
2022-10-17T23:05:53.159Z,57.92
2022-10-17T23:08:19.786Z,47.88
2022-10-17T23:10:47.519Z,40.17
2022-10-17T23:13:16.786Z,51.58
2022-10-17T23:15:43.632Z,42.47
2022-10-17T23:18:10.418Z,39.28
2022-10-17T23:20:37.806Z,43.35
2022-10-17T23:23:04.633Z,46.40
2022-10-17T23:25:33.664Z,42.75
2022-10-17T23:28:00.744Z,45.40
2022-10-17T23:30:27.650Z,43.92
2022-10-17T23:32:54.272Z,53.22
2022-10-17T23:35:20.890Z,47.47
2022-10-17T23:37:47.545Z,42.63
2022-10-17T23:40:14.385Z,48.00
2022-10-17T23:42:41.097Z,51.50
2022-10-17T23:45:08.483Z,50.90
2022-10-17T23:47:35.107Z,44.75
2022-10-17T23:50:01.873Z,44.13
2022-10-17T23:52:28.479Z,49.40
2022-10-17T23:54:55.089Z,54.80
2022-10-17T23:57:21.797Z,39.35
2022-10-17T23:59:48.413Z,48.83
