createdAt,value
2022-10-02T00:02:11.814Z,99199.34
2022-10-02T00:07:19.306Z,99199.64
2022-10-02T00:12:26.772Z,99199.88
2022-10-02T00:17:36.238Z,99200.60
2022-10-02T00:22:44.557Z,99201.33
2022-10-02T00:27:53.294Z,99203.27
2022-10-02T00:33:02.120Z,99206.70
2022-10-02T00:38:07.279Z,99208.89
2022-10-02T00:43:18.890Z,99211.44
2022-10-02T00:48:27.432Z,99207.63
2022-10-02T00:54:05.688Z,99211.86
2022-10-02T00:59:39.455Z,99207.73
2022-10-02T01:04:42.584Z,99207.95
2022-10-02T01:09:46.212Z,99207.86
2022-10-02T01:14:49.330Z,99212.13
2022-10-02T01:19:52.524Z,99214.20
2022-10-02T01:24:57.406Z,99215.17
2022-10-02T01:30:04.598Z,99219.42
2022-10-02T01:35:08.160Z,99229.98
2022-10-02T01:40:24.539Z,99233.48
2022-10-02T01:45:34.257Z,99237.34
2022-10-02T01:50:53.204Z,99244.70
2022-10-02T01:56:05.173Z,99254.11
2022-10-02T02:01:26.275Z,99260.31
2022-10-02T02:06:31.958Z,99262.52
2022-10-02T02:11:38.891Z,99268.21
2022-10-02T02:16:45.062Z,99272.26
2022-10-02T02:21:56.738Z,99278.02
2022-10-02T02:27:02.146Z,99277.54
2022-10-02T02:32:07.411Z,99275.41
2022-10-02T02:37:19.199Z,99278.86
2022-10-02T02:42:31.588Z,99279.14
2022-10-02T02:47:45.274Z,99278.90
2022-10-02T02:52:58.518Z,99278.23
2022-10-02T02:58:04.354Z,99283.10
2022-10-02T03:03:07.266Z,99283.08
2022-10-02T03:08:24.935Z,99283.27
2022-10-02T03:13:41.334Z,99285.27
2022-10-02T03:19:16.116Z,99280.43
2022-10-02T03:24:45.185Z,99284.94
2022-10-02T03:30:03.472Z,99287.30
2022-10-02T03:35:11.875Z,99289.63
2022-10-02T03:40:15.647Z,99287.45
2022-10-02T03:45:39.029Z,99286.66
2022-10-02T03:50:42.331Z,99289.91
2022-10-02T03:56:03.032Z,99289.38
2022-10-02T04:01:17.164Z,99296.83
2022-10-02T04:06:31.947Z,99294.02
2022-10-02T04:11:41.238Z,99288.77
2022-10-02T04:16:43.887Z,99292.23
2022-10-02T04:22:16.665Z,99293.27
2022-10-02T04:27:35.484Z,99298.77
2022-10-02T04:32:38.450Z,99306.06
2022-10-02T04:37:59.945Z,99309.80
2022-10-02T04:43:32.534Z,99309.77
2022-10-02T04:48:57.134Z,99317.77
2022-10-02T04:54:24.288Z,99319.14
2022-10-02T04:59:46.601Z,99322.23
2022-10-02T05:04:52.212Z,99324.92
2022-10-02T05:09:58.663Z,99332.31
2022-10-02T05:15:27.215Z,99335.27
2022-10-02T05:20:52.514Z,99338.89
2022-10-02T05:26:23.436Z,99341.10
2022-10-02T05:31:35.425Z,99347.70
2022-10-02T05:37:04.535Z,99348.34
2022-10-02T05:42:13.195Z,99350.77
2022-10-02T05:47:30.832Z,99352.16
2022-10-02T05:52:42.747Z,99356.02
2022-10-02T05:57:54.300Z,99361.61
2022-10-02T06:03:18.136Z,99364.86
2022-10-02T06:08:33.128Z,99367.35
2022-10-02T06:13:43.974Z,99375.17
2022-10-02T06:18:58.194Z,99376.56
2022-10-02T06:24:11.469Z,99385.39
2022-10-02T06:29:28.259Z,99382.67
2022-10-02T06:34:30.889Z,99382.68
2022-10-02T06:39:56.840Z,99387.66
2022-10-02T06:45:08.286Z,99389.61
2022-10-02T06:50:37.631Z,99392.90
2022-10-02T06:55:59.692Z,99392.40
2022-10-02T07:01:24.154Z,99395.14
2022-10-02T07:06:41.690Z,99401.29
2022-10-02T07:12:21.516Z,99402.84
2022-10-02T07:17:30.133Z,99401.21
2022-10-02T07:22:50.775Z,99407.59
2022-10-02T07:28:32.402Z,99405.38
2022-10-02T07:33:42.304Z,99403.44
2022-10-02T07:38:54.615Z,99407.61
2022-10-02T07:44:25.042Z,99403.63
2022-10-02T07:49:39.535Z,99408.19
2022-10-02T07:55:09.966Z,99406.05
2022-10-02T08:00:17.966Z,99412.56
2022-10-02T08:05:35.986Z,99415.01
2022-10-02T08:10:44.396Z,99415.06
2022-10-02T08:15:51.394Z,99420.71
2022-10-02T08:20:55.459Z,99424.15
2022-10-02T08:26:07.041Z,99425.90
2022-10-02T08:31:12.253Z,99426.75
2022-10-02T08:36:30.440Z,99428.52
2022-10-02T08:41:52.089Z,99430.00
2022-10-02T08:46:58.641Z,99430.05
2022-10-02T08:52:11.589Z,99430.31
2022-10-02T08:57:53.394Z,99431.20
2022-10-02T09:03:30.493Z,99421.27
2022-10-02T09:09:13.472Z,99417.02
2022-10-02T09:14:39.158Z,99417.89
2022-10-02T09:19:47.110Z,99422.95
2022-10-02T09:24:59.476Z,99424.41
2022-10-02T09:30:11.934Z,99421.76
2022-10-02T09:35:33.143Z,99421.73
2022-10-02T09:40:42.673Z,99423.95
2022-10-02T09:46:17.312Z,99429.13
2022-10-02T09:51:44.844Z,99426.05
2022-10-02T09:57:16.328Z,99424.48
2022-10-02T10:02:31.641Z,99422.38
2022-10-02T10:07:55.237Z,99428.42
2022-10-02T10:13:32.586Z,99425.24
2022-10-02T10:18:50.548Z,99429.77
2022-10-02T10:24:03.280Z,99430.45
2022-10-02T10:29:40.137Z,99433.20
2022-10-02T10:35:04.109Z,99438.04
2022-10-02T10:40:31.095Z,99428.77
2022-10-02T10:45:56.185Z,99422.66
2022-10-02T10:51:14.354Z,99421.69
2022-10-02T10:56:37.104Z,99417.59
2022-10-02T11:02:02.734Z,99415.63
2022-10-02T11:07:22.162Z,99413.60
2022-10-02T11:12:54.219Z,99403.02
2022-10-02T11:18:05.409Z,99404.25
2022-10-02T11:23:39.827Z,99401.13
2022-10-02T11:29:19.773Z,99400.84
2022-10-02T11:34:44.733Z,99401.04
2022-10-02T11:40:03.861Z,99403.55
2022-10-02T11:45:38.535Z,99401.16
2022-10-02T11:50:59.702Z,99404.53
2022-10-02T11:56:42.237Z,99405.66
2022-10-02T12:02:08.519Z,99410.48
2022-10-02T12:07:38.841Z,99412.42
2022-10-02T12:12:41.554Z,99410.50
2022-10-02T12:17:54.595Z,99413.25
2022-10-02T12:24:23.346Z,99412.71
2022-10-02T12:29:56.426Z,99418.43
2022-10-02T12:35:20.774Z,99436.52
2022-10-02T12:40:32.798Z,99436.20
2022-10-02T12:45:59.119Z,99441.05
2022-10-02T12:51:17.135Z,99440.68
2022-10-02T12:56:49.337Z,99425.95
2022-10-02T13:01:52.334Z,99415.17
2022-10-02T13:07:26.330Z,99416.89
2022-10-02T13:12:51.651Z,99418.79
2022-10-02T13:17:58.855Z,99413.06
2022-10-02T13:23:25.422Z,99406.45
2022-10-02T13:28:37.065Z,99410.31
2022-10-02T13:33:48.967Z,99405.46
2022-10-02T13:39:22.423Z,99401.18
2022-10-02T13:44:44.348Z,99408.16
2022-10-02T13:50:16.711Z,99410.48
2022-10-02T13:55:31.028Z,99415.08
2022-10-02T14:00:55.078Z,99428.59
2022-10-02T14:06:15.648Z,99429.09
2022-10-02T14:11:57.086Z,99418.96
2022-10-02T14:17:26.873Z,99408.89
2022-10-02T14:22:36.943Z,99403.11
2022-10-02T14:28:08.125Z,99397.15
2022-10-02T14:34:03.826Z,99397.15
2022-10-02T14:39:19.506Z,99397.02
2022-10-02T14:44:57.980Z,99405.16
2022-10-02T14:50:22.543Z,99412.32
2022-10-02T14:55:43.408Z,99414.55
2022-10-02T15:12:44.071Z,99415.61
2022-10-02T15:18:00.679Z,99412.58
2022-10-02T15:23:28.851Z,99412.73
2022-10-02T15:29:12.953Z,99411.95
2022-10-02T15:34:36.083Z,99411.75
2022-10-02T15:39:57.252Z,99409.38
2022-10-02T15:50:54.597Z,99411.52
2022-10-02T15:56:26.110Z,99410.31
2022-10-02T16:07:14.291Z,99412.77
2022-10-02T16:24:59.825Z,99417.20
2022-10-02T16:30:23.572Z,99419.23
2022-10-02T16:35:44.017Z,99422.33
2022-10-02T16:41:22.499Z,99426.95
2022-10-02T16:46:41.095Z,99425.25
2022-10-02T16:58:33.221Z,99420.83
2022-10-02T17:04:16.956Z,99418.98
2022-10-02T17:09:44.221Z,99423.61
2022-10-02T17:15:45.032Z,99429.34
2022-10-02T17:21:02.810Z,99432.43
2022-10-02T17:26:38.992Z,99433.05
2022-10-02T17:37:41.618Z,99438.94
2022-10-02T17:43:26.118Z,99438.63
2022-10-02T17:49:14.172Z,99442.09
2022-10-02T17:54:48.227Z,99438.79
2022-10-02T18:00:14.390Z,99445.67
2022-10-02T18:05:47.080Z,99440.06
2022-10-02T18:11:06.041Z,99437.98
2022-10-02T18:16:29.833Z,99438.52
2022-10-02T18:21:33.078Z,99440.44
2022-10-02T18:27:13.394Z,99435.72
2022-10-02T18:32:29.097Z,99434.03
2022-10-02T18:37:35.629Z,99434.77
2022-10-02T18:43:03.932Z,99442.67
2022-10-02T18:48:34.888Z,99441.26
2022-10-02T18:54:12.949Z,99440.68
2022-10-02T18:59:32.502Z,99444.69
2022-10-02T19:05:04.605Z,99443.54
2022-10-02T19:10:21.662Z,99445.36
2022-10-02T19:15:32.419Z,99443.12
2022-10-02T19:20:49.348Z,99439.57
2022-10-02T19:25:56.156Z,99445.08
2022-10-02T19:31:03.932Z,99441.95
2022-10-02T19:36:13.622Z,99443.52
2022-10-02T19:41:17.278Z,99441.11
2022-10-02T19:46:29.399Z,99434.41
2022-10-02T19:51:43.014Z,99430.59
2022-10-02T19:56:46.570Z,99429.02
2022-10-02T20:01:54.968Z,99424.89
2022-10-02T20:07:00.639Z,99425.90
2022-10-02T20:12:14.708Z,99421.91
2022-10-02T20:17:19.229Z,99423.64
2022-10-02T20:22:34.479Z,99423.85
2022-10-02T20:27:51.971Z,99417.29
2022-10-02T20:33:02.013Z,99413.98
2022-10-02T20:38:26.333Z,99411.42
2022-10-02T20:43:41.125Z,99414.55
2022-10-02T20:49:09.345Z,99413.08
2022-10-02T20:54:23.365Z,99414.73
2022-10-02T20:59:48.295Z,99414.39
2022-10-02T21:05:39.216Z,99408.92
2022-10-02T21:11:06.742Z,99402.55
2022-10-02T21:16:25.579Z,99400.70
2022-10-02T21:21:44.077Z,99401.92
2022-10-02T21:27:09.926Z,99392.96
2022-10-02T21:32:42.880Z,99391.06
2022-10-02T21:38:21.370Z,99389.01
2022-10-02T21:43:42.483Z,99392.63
2022-10-02T21:49:06.774Z,99382.00
2022-10-02T21:54:58.786Z,99376.55
2022-10-02T22:00:08.151Z,99374.86
2022-10-02T22:05:31.857Z,99372.23
2022-10-02T22:10:40.825Z,99375.94
2022-10-02T22:15:55.365Z,99372.26
2022-10-02T22:21:17.033Z,99373.46
2022-10-02T22:26:35.021Z,99372.92
2022-10-02T22:32:16.862Z,99373.60
2022-10-02T22:37:38.964Z,99368.13
2022-10-02T22:42:49.777Z,99373.81
2022-10-02T22:48:05.299Z,99369.75
2022-10-02T22:53:16.884Z,99367.39
2022-10-02T22:58:24.284Z,99366.61
2022-10-02T23:03:33.494Z,99367.46
2022-10-02T23:08:54.919Z,99364.16
2022-10-02T23:14:07.507Z,99358.85
2022-10-02T23:19:12.963Z,99351.92
2022-10-02T23:24:24.930Z,99345.46
2022-10-02T23:29:52.616Z,99343.50
2022-10-02T23:35:15.768Z,99346.23
2022-10-02T23:40:49.348Z,99347.66
2022-10-02T23:46:09.684Z,99347.64
2022-10-02T23:51:20.915Z,99349.02
2022-10-02T23:56:42.174Z,99346.21
