createdAt,value
2022-08-10T00:01:11.300Z,70.30
2022-08-10T00:03:42.318Z,70.20
2022-08-10T00:06:13.644Z,71.50
2022-08-10T00:08:44.723Z,70.60
2022-08-10T00:11:16.697Z,71.00
2022-08-10T00:13:48.005Z,71.60
2022-08-10T00:16:19.014Z,70.90
2022-08-10T00:18:49.921Z,71.00
2022-08-10T00:21:20.978Z,71.50
2022-08-10T00:23:51.954Z,71.70
2022-08-10T00:26:22.973Z,72.50
2022-08-10T00:28:53.973Z,72.40
2022-08-10T00:31:24.950Z,73.00
2022-08-10T00:33:55.925Z,73.00
2022-08-10T00:36:26.893Z,73.00
2022-08-10T00:39:02.863Z,73.50
2022-08-10T00:41:33.866Z,73.60
2022-08-10T00:44:04.810Z,74.30
2022-08-10T00:46:35.734Z,74.90
2022-08-10T00:49:06.828Z,75.30
2022-08-10T00:51:48.308Z,75.90
2022-08-10T00:54:24.749Z,76.90
2022-08-10T00:57:16.152Z,76.90
2022-08-10T00:59:57.719Z,77.10
2022-08-10T01:02:32.647Z,77.90
2022-08-10T01:05:11.662Z,78.00
2022-08-10T01:08:23.982Z,78.10
2022-08-10T01:12:34.236Z,78.60
2022-08-10T01:14:39.903Z,78.40
2022-08-10T01:17:19.612Z,78.80
2022-08-10T01:20:09.762Z,78.70
2022-08-10T01:23:13.152Z,78.60
2022-08-10T01:26:12.562Z,78.80
2022-08-10T01:29:49.397Z,79.30
2022-08-10T01:32:31.889Z,79.90
2022-08-10T01:35:38.646Z,80.10
2022-08-10T01:38:20.531Z,80.30
2022-08-10T01:41:07.674Z,80.30
2022-08-10T01:43:47.138Z,80.40
2022-08-10T01:46:22.640Z,80.70
2022-08-10T01:48:56.786Z,81.00
2022-08-10T01:51:34.567Z,81.60
2022-08-10T01:54:13.398Z,81.70
2022-08-10T01:56:49.666Z,81.90
2022-08-10T01:59:37.215Z,81.90
2022-08-10T02:02:14.205Z,81.80
2022-08-10T02:04:49.513Z,82.30
2022-08-10T02:07:27.471Z,82.80
2022-08-10T02:10:04.114Z,83.00
2022-08-10T02:12:37.163Z,83.10
2022-08-10T02:15:14.724Z,83.30
2022-08-10T02:18:00.595Z,83.60
2022-08-10T02:20:44.090Z,84.00
2022-08-10T02:23:19.077Z,84.10
2022-08-10T02:25:52.264Z,84.10
2022-08-10T02:28:29.834Z,84.10
2022-08-10T02:31:22.274Z,84.30
2022-08-10T02:33:59.352Z,83.90
2022-08-10T02:36:34.505Z,83.50
2022-08-10T02:39:07.681Z,83.40
2022-08-10T02:45:13.075Z,82.90
2022-08-10T02:45:25.519Z,82.10
2022-08-10T02:48:14.082Z,81.90
2022-08-10T02:50:56.091Z,81.70
2022-08-10T02:53:54.432Z,82.30
2022-08-10T02:56:54.548Z,82.50
2022-08-10T02:59:39.607Z,82.90
2022-08-10T03:02:49.933Z,83.10
2022-08-10T03:05:20.891Z,83.50
2022-08-10T03:08:02.753Z,83.60
2022-08-10T03:10:40.002Z,83.60
2022-08-10T03:13:13.969Z,83.70
2022-08-10T03:15:46.380Z,83.80
2022-08-10T03:18:20.107Z,83.90
2022-08-10T03:20:52.641Z,83.90
2022-08-10T03:23:27.175Z,83.90
2022-08-10T03:25:59.825Z,84.10
2022-08-10T03:28:33.411Z,84.40
2022-08-10T03:31:04.850Z,84.90
2022-08-10T03:33:40.099Z,85.50
2022-08-10T03:36:43.725Z,85.60
2022-08-10T03:39:02.323Z,85.90
2022-08-10T03:41:47.640Z,86.30
2022-08-10T03:44:35.881Z,87.00
2022-08-10T03:47:15.085Z,87.60
2022-08-10T03:49:49.242Z,88.00
2022-08-10T03:52:21.027Z,88.30
2022-08-10T03:54:52.862Z,88.90
2022-08-10T03:57:26.249Z,88.60
2022-08-10T03:59:57.470Z,88.60
2022-08-10T04:02:52.005Z,88.90
2022-08-10T04:05:20.597Z,89.20
2022-08-10T04:07:51.572Z,89.70
2022-08-10T04:10:22.529Z,90.00
2022-08-10T04:12:53.588Z,90.10
2022-08-10T04:15:29.972Z,90.30
2022-08-10T04:18:05.943Z,90.40
2022-08-10T04:20:41.158Z,90.80
2022-08-10T04:23:23.389Z,91.20
2022-08-10T04:25:55.410Z,91.30
2022-08-10T04:28:27.036Z,91.50
2022-08-10T04:31:00.009Z,91.60
2022-08-10T04:33:33.207Z,91.50
2022-08-10T04:36:06.523Z,91.30
2022-08-10T04:38:38.079Z,90.60
2022-08-10T04:41:09.919Z,90.50
2022-08-10T04:43:41.159Z,90.80
2022-08-10T04:46:42.611Z,90.90
2022-08-10T04:49:03.172Z,91.30
2022-08-10T04:51:35.901Z,91.60
2022-08-10T04:54:07.237Z,91.30
2022-08-10T04:56:40.109Z,91.40
2022-08-10T04:59:12.426Z,91.20
2022-08-10T05:02:27.828Z,91.40
2022-08-10T05:04:38.899Z,91.20
2022-08-10T05:07:16.659Z,91.20
2022-08-10T05:10:01.661Z,91.40
2022-08-10T05:12:39.195Z,91.50
2022-08-10T05:15:12.908Z,91.60
2022-08-10T05:18:04.611Z,91.60
2022-08-10T05:20:37.010Z,91.50
2022-08-10T05:23:08.014Z,91.50
2022-08-10T05:25:39.006Z,91.50
2022-08-10T05:28:09.945Z,91.40
2022-08-10T05:30:41.164Z,91.60
2022-08-10T05:33:12.249Z,91.40
2022-08-10T05:35:56.304Z,91.30
2022-08-10T05:38:29.550Z,91.10
2022-08-10T05:41:01.042Z,90.80
2022-08-10T05:43:33.888Z,90.70
2022-08-10T05:46:18.350Z,90.90
2022-08-10T05:48:58.615Z,90.70
2022-08-10T05:51:31.519Z,90.80
2022-08-10T05:54:06.882Z,90.50
2022-08-10T05:56:53.827Z,90.40
2022-08-10T06:00:11.247Z,90.40
2022-08-10T06:02:44.191Z,90.20
2022-08-10T06:05:21.629Z,90.50
2022-08-10T06:07:59.801Z,90.50
2022-08-10T06:10:33.234Z,90.10
2022-08-10T06:13:34.460Z,89.90
2022-08-10T06:16:21.441Z,89.50
2022-08-10T06:18:54.350Z,88.10
2022-08-10T06:21:27.469Z,87.60
2022-08-10T06:24:01.878Z,87.90
2022-08-10T06:26:32.892Z,87.40
2022-08-10T06:29:13.939Z,86.30
2022-08-10T06:31:50.719Z,84.90
2022-08-10T06:34:28.136Z,83.90
2022-08-10T06:37:05.349Z,84.10
2022-08-10T06:39:37.318Z,83.90
2022-08-10T06:42:35.980Z,83.20
2022-08-10T06:45:33.412Z,82.50
2022-08-10T06:48:39.079Z,81.60
2022-08-10T06:51:18.258Z,81.70
2022-08-10T06:53:55.245Z,82.50
2022-08-10T06:56:35.763Z,81.70
2022-08-10T06:59:22.405Z,80.50
2022-08-10T07:02:02.509Z,80.70
2022-08-10T07:04:45.813Z,80.60
2022-08-10T07:07:20.876Z,79.90
2022-08-10T07:09:53.664Z,79.40
2022-08-10T07:12:26.052Z,79.30
2022-08-10T07:14:59.736Z,79.20
2022-08-10T07:17:35.869Z,79.00
2022-08-10T07:20:15.575Z,78.00
2022-08-10T07:23:54.410Z,77.60
2022-08-10T07:25:43.303Z,77.60
2022-08-10T07:28:15.062Z,77.70
2022-08-10T07:30:47.133Z,77.20
2022-08-10T07:33:21.119Z,76.70
2022-08-10T07:35:52.985Z,76.10
2022-08-10T07:38:29.228Z,75.40
2022-08-10T07:41:01.661Z,74.90
2022-08-10T07:43:39.016Z,74.90
2022-08-10T07:46:15.109Z,74.30
2022-08-10T07:48:51.294Z,73.90
2022-08-10T07:51:23.738Z,75.30
2022-08-10T07:53:56.945Z,73.80
2022-08-10T07:56:48.444Z,73.40
2022-08-10T07:59:38.035Z,74.00
2022-08-10T08:02:23.439Z,73.60
2022-08-10T08:04:59.284Z,72.90
2022-08-10T08:07:32.213Z,72.70
2022-08-10T08:10:05.136Z,73.00
2022-08-10T08:12:38.416Z,71.90
2022-08-10T08:16:15.617Z,71.70
2022-08-10T08:18:05.639Z,71.60
2022-08-10T08:20:38.119Z,71.40
2022-08-10T08:24:06.696Z,71.20
2022-08-10T08:26:05.073Z,70.70
2022-08-10T08:28:37.922Z,70.20
2022-08-10T08:31:09.820Z,70.00
2022-08-10T08:33:45.073Z,69.20
2022-08-10T08:36:19.229Z,69.40
2022-08-10T08:38:51.466Z,69.20
2022-08-10T08:41:53.495Z,69.30
2022-08-10T08:45:54.046Z,69.00
2022-08-10T08:49:12.765Z,68.40
2022-08-10T08:52:28.641Z,67.80
2022-08-10T08:55:52.395Z,66.00
2022-08-10T08:58:46.880Z,65.70
2022-08-10T09:01:56.429Z,65.80
2022-08-10T09:05:09.199Z,65.40
2022-08-10T09:08:03.060Z,63.60
2022-08-10T09:10:52.820Z,63.50
2022-08-10T09:13:35.032Z,64.10
2022-08-10T09:16:37.946Z,64.20
2022-08-10T09:19:34.961Z,63.10
2022-08-10T09:22:47.871Z,63.20
2022-08-10T09:25:26.738Z,62.50
2022-08-10T09:28:27.150Z,61.60
2022-08-10T09:31:23.259Z,61.20
2022-08-10T09:36:25.755Z,61.80
2022-08-10T09:37:14.358Z,60.10
2022-08-10T09:40:56.067Z,60.30
2022-08-10T09:43:25.884Z,60.00
2022-08-10T09:46:12.107Z,59.20
2022-08-10T09:49:16.172Z,56.70
2022-08-10T09:52:12.080Z,55.70
2022-08-10T09:56:17.304Z,55.60
2022-08-10T09:59:29.151Z,56.50
2022-08-10T10:02:35.346Z,55.40
2022-08-10T10:05:57.404Z,55.30
2022-08-10T10:08:48.419Z,54.10
2022-08-10T10:11:52.423Z,54.60
2022-08-10T10:15:24.439Z,55.60
2022-08-10T10:18:17.416Z,55.50
2022-08-10T10:21:24.125Z,54.70
2022-08-10T10:24:25.137Z,54.20
2022-08-10T10:27:23.154Z,54.50
2022-08-10T10:30:05.161Z,55.30
2022-08-10T10:32:57.696Z,56.00
2022-08-10T10:35:53.078Z,55.80
2022-08-10T10:38:31.126Z,55.90
2022-08-10T10:41:27.405Z,55.40
2022-08-10T10:44:18.859Z,55.90
2022-08-10T10:47:22.102Z,56.00
2022-08-10T10:50:34.313Z,55.40
2022-08-10T10:53:56.789Z,55.30
2022-08-10T10:56:57.210Z,55.30
2022-08-10T11:00:11.988Z,53.70
2022-08-10T11:03:07.080Z,53.50
2022-08-10T11:06:34.394Z,53.20
2022-08-10T11:10:04.074Z,52.90
2022-08-10T11:12:26.249Z,53.20
2022-08-10T11:15:10.338Z,53.20
2022-08-10T11:17:50.687Z,52.90
2022-08-10T11:20:29.675Z,52.50
2022-08-10T11:23:20.805Z,52.00
2022-08-10T11:26:18.679Z,50.70
2022-08-10T11:29:10.350Z,49.80
2022-08-10T11:32:02.771Z,47.70
2022-08-10T11:35:11.750Z,47.50
2022-08-10T11:38:31.162Z,47.60
2022-08-10T11:42:07.691Z,46.60
2022-08-10T11:44:15.960Z,47.40
2022-08-10T11:47:03.053Z,47.00
2022-08-10T11:49:47.495Z,46.90
2022-08-10T11:52:58.215Z,47.30
2022-08-10T11:55:33.842Z,47.20
2022-08-10T11:58:31.406Z,48.00
2022-08-10T12:01:10.182Z,48.90
2022-08-10T12:03:43.636Z,48.00
2022-08-10T12:06:39.339Z,47.40
2022-08-10T12:10:09.982Z,47.80
2022-08-10T12:12:05.129Z,48.50
2022-08-10T12:15:07.399Z,47.90
2022-08-10T12:17:46.256Z,47.90
2022-08-10T12:20:39.404Z,47.50
2022-08-10T12:23:46.627Z,48.10
2022-08-10T12:26:28.882Z,47.80
2022-08-10T12:29:17.217Z,47.40
2022-08-10T12:32:06.747Z,47.10
2022-08-10T12:34:50.811Z,47.40
2022-08-10T12:37:35.814Z,48.20
2022-08-10T12:40:48.798Z,47.30
2022-08-10T12:44:07.365Z,46.80
2022-08-10T12:47:15.535Z,47.20
2022-08-10T12:50:30.771Z,46.90
2022-08-10T12:53:33.645Z,47.00
2022-08-10T12:56:15.169Z,46.50
2022-08-10T12:58:58.909Z,46.50
2022-08-10T13:02:07.770Z,46.80
2022-08-10T13:04:38.797Z,46.60
2022-08-10T13:08:27.308Z,46.00
2022-08-10T13:10:14.887Z,46.00
2022-08-10T13:12:59.991Z,45.60
2022-08-10T13:15:49.233Z,45.80
2022-08-10T13:18:52.826Z,45.40
2022-08-10T13:21:33.226Z,45.60
2022-08-10T13:24:33.375Z,45.80
2022-08-10T13:28:00.458Z,45.30
2022-08-10T13:30:37.782Z,45.10
2022-08-10T13:33:14.786Z,45.40
2022-08-10T13:36:16.772Z,45.50
2022-08-10T13:38:58.731Z,45.20
2022-08-10T13:41:40.796Z,45.70
2022-08-10T13:44:28.239Z,44.50
2022-08-10T13:47:02.269Z,45.90
2022-08-10T13:49:48.360Z,45.30
2022-08-10T13:52:26.936Z,44.80
2022-08-10T13:55:00.616Z,44.60
2022-08-10T13:57:34.901Z,44.10
2022-08-10T14:00:34.814Z,44.20
2022-08-10T14:03:12.842Z,43.60
2022-08-10T14:05:56.865Z,44.40
2022-08-10T14:08:31.864Z,43.90
2022-08-10T14:11:10.347Z,43.90
2022-08-10T14:14:15.679Z,44.50
2022-08-10T14:16:47.986Z,44.00
2022-08-10T14:19:26.811Z,44.50
2022-08-10T14:21:58.994Z,44.10
2022-08-10T14:24:32.753Z,44.00
2022-08-10T14:27:10.880Z,44.10
2022-08-10T14:29:50.968Z,44.20
2022-08-10T14:32:27.742Z,43.70
2022-08-10T14:36:19.978Z,43.60
2022-08-10T14:38:08.330Z,43.90
2022-08-10T14:40:48.794Z,43.90
2022-08-10T14:43:29.572Z,43.50
2022-08-10T14:46:22.292Z,43.60
2022-08-10T14:48:55.729Z,43.50
2022-08-10T14:51:44.331Z,44.40
2022-08-10T14:54:18.332Z,44.10
2022-08-10T14:56:50.946Z,43.70
2022-08-10T15:00:22.847Z,43.80
2022-08-10T15:02:39.889Z,44.40
2022-08-10T15:05:17.575Z,44.10
2022-08-10T15:07:59.189Z,43.00
2022-08-10T15:10:30.981Z,43.10
2022-08-10T15:13:34.744Z,43.30
2022-08-10T15:16:13.855Z,42.90
2022-08-10T15:18:58.728Z,43.20
2022-08-10T15:21:42.857Z,43.00
2022-08-10T15:24:41.342Z,43.70
2022-08-10T15:27:13.478Z,43.10
2022-08-10T15:29:57.819Z,42.90
2022-08-10T15:33:11.745Z,42.50
2022-08-10T15:36:05.894Z,42.30
2022-08-10T15:38:44.414Z,42.00
2022-08-10T15:41:18.481Z,42.40
2022-08-10T15:43:55.842Z,42.40
2022-08-10T15:46:53.330Z,42.80
2022-08-10T15:49:33.848Z,42.60
2022-08-10T15:53:01.255Z,42.30
2022-08-10T15:55:53.431Z,42.60
2022-08-10T15:58:38.843Z,42.70
2022-08-10T16:02:04.679Z,42.80
2022-08-10T16:04:12.739Z,42.80
2022-08-10T16:07:06.110Z,42.10
2022-08-10T16:10:24.278Z,41.80
2022-08-10T16:12:59.761Z,42.30
2022-08-10T16:15:33.669Z,42.20
2022-08-10T16:18:16.649Z,42.50
2022-08-10T16:20:58.243Z,41.70
2022-08-10T16:23:34.367Z,41.90
2022-08-10T16:26:15.458Z,41.70
2022-08-10T16:28:56.575Z,42.30
2022-08-10T16:31:31.422Z,42.10
2022-08-10T16:34:08.322Z,42.60
2022-08-10T16:36:54.757Z,43.50
2022-08-10T16:40:00.444Z,42.60
2022-08-10T16:42:35.314Z,44.10
2022-08-10T16:45:11.125Z,42.80
2022-08-10T16:47:53.996Z,42.40
2022-08-10T16:50:31.611Z,43.00
2022-08-10T16:53:14.945Z,43.20
2022-08-10T16:55:59.168Z,42.70
2022-08-10T16:58:38.295Z,43.00
2022-08-10T17:01:16.661Z,42.30
2022-08-10T17:04:07.340Z,42.80
2022-08-10T17:06:56.241Z,42.80
2022-08-10T17:09:35.587Z,43.00
2022-08-10T17:12:13.605Z,43.00
2022-08-10T17:14:45.105Z,43.00
2022-08-10T17:17:33.077Z,42.80
2022-08-10T17:20:30.953Z,42.10
2022-08-10T17:23:06.632Z,42.50
2022-08-10T17:25:48.976Z,42.50
2022-08-10T17:28:34.696Z,43.00
2022-08-10T17:31:51.609Z,43.90
2022-08-10T17:34:29.522Z,42.90
2022-08-10T17:37:05.159Z,43.30
2022-08-10T17:39:45.437Z,43.70
2022-08-10T17:42:21.743Z,43.30
2022-08-10T17:44:54.788Z,43.50
2022-08-10T17:47:27.834Z,43.60
2022-08-10T17:50:00.665Z,44.20
2022-08-10T17:52:33.267Z,44.70
2022-08-10T17:55:07.413Z,44.70
2022-08-10T17:57:40.460Z,45.20
2022-08-10T18:00:14.141Z,45.60
2022-08-10T18:02:49.224Z,45.40
2022-08-10T18:05:21.482Z,45.90
2022-08-10T18:07:57.660Z,45.90
2022-08-10T18:10:31.949Z,45.90
2022-08-10T18:13:04.518Z,45.70
2022-08-10T18:15:39.257Z,46.10
2022-08-10T18:18:17.456Z,46.30
2022-08-10T18:20:54.641Z,46.90
2022-08-10T18:23:27.605Z,47.40
2022-08-10T18:26:04.638Z,47.40
2022-08-10T18:28:37.977Z,47.40
2022-08-10T18:31:12.921Z,48.00
2022-08-10T18:33:54.277Z,47.90
2022-08-10T18:36:27.141Z,48.50
2022-08-10T18:39:01.056Z,48.50
2022-08-10T18:42:00.185Z,49.20
2022-08-10T18:44:37.127Z,49.40
2022-08-10T18:47:21.849Z,49.80
2022-08-10T18:50:11.765Z,49.90
2022-08-10T18:52:47.605Z,50.20
2022-08-10T18:55:46.396Z,50.10
2022-08-10T18:59:09.532Z,50.30
2022-08-10T19:02:12.186Z,50.30
2022-08-10T19:05:30.126Z,50.80
2022-08-10T19:08:30.662Z,51.30
2022-08-10T19:11:24.371Z,51.60
2022-08-10T19:14:18.212Z,51.40
2022-08-10T19:17:15.698Z,51.80
2022-08-10T19:20:21.501Z,52.10
2022-08-10T19:23:24.588Z,52.50
2022-08-10T19:26:43.945Z,52.60
2022-08-10T19:30:09.187Z,52.40
2022-08-10T19:33:14.438Z,52.90
2022-08-10T19:36:04.047Z,53.10
2022-08-10T19:39:17.853Z,53.50
2022-08-10T19:42:11.217Z,53.90
2022-08-10T19:45:01.316Z,54.60
2022-08-10T19:47:54.131Z,54.70
2022-08-10T19:50:48.179Z,55.10
2022-08-10T19:53:24.997Z,55.10
2022-08-10T19:56:34.106Z,55.70
2022-08-10T20:00:06.920Z,55.50
2022-08-10T20:02:36.373Z,56.00
2022-08-10T20:05:30.420Z,56.20
2022-08-10T20:08:10.736Z,56.60
2022-08-10T20:11:10.250Z,56.70
2022-08-10T20:14:21.474Z,56.90
2022-08-10T20:17:01.617Z,57.00
2022-08-10T20:20:16.475Z,57.60
2022-08-10T20:22:51.936Z,57.80
2022-08-10T20:25:31.768Z,58.40
2022-08-10T20:28:17.601Z,58.50
2022-08-10T20:30:53.234Z,59.00
2022-08-10T20:33:38.691Z,59.00
2022-08-10T20:36:23.323Z,59.50
2022-08-10T20:39:15.979Z,59.50
2022-08-10T20:42:26.994Z,59.50
2022-08-10T20:45:26.156Z,59.80
2022-08-10T20:48:36.544Z,59.50
2022-08-10T20:51:15.001Z,59.90
2022-08-10T20:53:56.858Z,60.20
2022-08-10T20:57:56.809Z,60.20
2022-08-10T21:00:13.009Z,60.70
2022-08-10T21:02:48.718Z,60.70
2022-08-10T21:06:27.340Z,61.00
2022-08-10T21:09:53.933Z,61.20
2022-08-10T21:13:07.046Z,61.80
2022-08-10T21:15:48.263Z,61.70
2022-08-10T21:18:44.702Z,61.80
2022-08-10T21:21:41.198Z,62.50
2022-08-10T21:24:24.334Z,62.10
2022-08-10T21:27:13.297Z,62.30
2022-08-10T21:30:09.530Z,62.00
2022-08-10T21:33:06.989Z,62.10
2022-08-10T21:35:49.178Z,62.20
2022-08-10T21:38:46.033Z,62.40
2022-08-10T21:41:56.376Z,62.70
2022-08-10T21:45:57.906Z,62.60
2022-08-10T21:49:06.679Z,62.50
2022-08-10T21:52:06.900Z,62.70
2022-08-10T21:55:57.576Z,63.00
2022-08-10T21:59:26.519Z,63.30
2022-08-10T22:02:28.395Z,63.80
2022-08-10T22:05:21.751Z,63.40
2022-08-10T22:08:15.143Z,63.20
2022-08-10T22:11:13.910Z,62.90
2022-08-10T22:14:06.667Z,62.60
2022-08-10T22:18:03.999Z,63.30
2022-08-10T22:20:27.154Z,63.70
2022-08-10T22:23:41.722Z,63.40
2022-08-10T22:27:01.036Z,64.00
2022-08-10T22:30:04.241Z,64.40
2022-08-10T22:34:09.921Z,64.60
2022-08-10T22:37:24.138Z,64.70
2022-08-10T22:40:26.231Z,65.10
2022-08-10T22:43:35.910Z,65.90
2022-08-10T22:46:37.772Z,66.40
2022-08-10T22:49:09.200Z,66.40
2022-08-10T22:51:46.625Z,67.00
2022-08-10T22:54:51.783Z,67.40
2022-08-10T22:57:41.849Z,67.50
2022-08-10T23:00:17.278Z,67.60
2022-08-10T23:03:12.989Z,67.30
2022-08-10T23:05:55.370Z,67.50
2022-08-10T23:08:42.946Z,67.40
2022-08-10T23:11:23.726Z,67.30
2022-08-10T23:14:01.524Z,68.00
2022-08-10T23:17:01.631Z,67.20
2022-08-10T23:19:47.561Z,67.60
2022-08-10T23:22:29.162Z,67.60
2022-08-10T23:25:20.745Z,67.60
2022-08-10T23:28:06.742Z,67.50
2022-08-10T23:30:45.227Z,67.50
2022-08-10T23:33:38.139Z,67.40
2022-08-10T23:36:34.492Z,67.50
2022-08-10T23:39:25.275Z,67.30
2022-08-10T23:42:07.750Z,67.30
2022-08-10T23:44:48.033Z,67.00
2022-08-10T23:47:22.291Z,66.90
2022-08-10T23:49:56.528Z,66.70
2022-08-10T23:52:37.207Z,66.60
2022-08-10T23:55:11.472Z,66.30
2022-08-10T23:57:46.920Z,66.30
