createdAt,value
2019-04-26T00:00:10.186Z,10.00
2019-04-26T00:02:46.284Z,10.00
2019-04-26T00:05:15.159Z,9.80
2019-04-26T00:07:47.371Z,9.70
2019-04-26T00:10:23.824Z,9.80
2019-04-26T00:13:00.369Z,9.80
2019-04-26T00:15:33.597Z,9.80
2019-04-26T00:18:04.080Z,9.80
2019-04-26T00:20:32.597Z,9.80
2019-04-26T00:23:01.243Z,9.90
2019-04-26T00:25:29.696Z,9.90
2019-04-26T00:27:58.133Z,9.90
2019-04-26T00:30:26.594Z,9.90
2019-04-26T00:32:54.994Z,9.80
2019-04-26T00:35:23.469Z,9.80
2019-04-26T00:37:51.931Z,9.80
2019-04-26T00:40:20.443Z,9.80
2019-04-26T00:42:50.126Z,9.70
2019-04-26T00:45:20.877Z,9.60
2019-04-26T00:47:51.113Z,9.60
2019-04-26T00:50:21.231Z,9.50
2019-04-26T00:52:51.078Z,9.40
2019-04-26T00:55:21.801Z,9.40
2019-04-26T00:57:51.250Z,9.40
2019-04-26T01:00:21.508Z,9.40
2019-04-26T01:02:54.755Z,9.30
2019-04-26T01:05:23.364Z,9.30
2019-04-26T01:07:53.462Z,9.30
2019-04-26T01:10:21.960Z,9.20
2019-04-26T01:12:50.434Z,9.20
2019-04-26T01:15:21.452Z,9.20
2019-04-26T01:17:49.233Z,9.10
2019-04-26T01:20:20.411Z,9.10
2019-04-26T01:22:53.950Z,9.10
2019-04-26T01:25:34.431Z,9.00
2019-04-26T01:28:05.166Z,9.00
2019-04-26T01:30:35.121Z,9.00
2019-04-26T01:33:03.866Z,9.00
2019-04-26T01:35:32.371Z,9.00
2019-04-26T01:38:03.818Z,9.00
2019-04-26T01:40:34.030Z,9.00
2019-04-26T01:43:06.910Z,8.90
2019-04-26T01:45:39.229Z,8.90
2019-04-26T01:48:12.380Z,9.00
2019-04-26T01:50:40.935Z,9.00
2019-04-26T01:53:09.542Z,9.10
2019-04-26T01:55:38.058Z,9.00
2019-04-26T01:58:07.098Z,9.00
2019-04-26T02:00:46.058Z,9.10
2019-04-26T02:03:19.162Z,9.00
2019-04-26T02:05:47.822Z,9.00
2019-04-26T02:08:16.426Z,8.90
2019-04-26T02:10:45.094Z,8.90
2019-04-26T02:13:13.642Z,9.00
2019-04-26T02:15:42.297Z,9.10
2019-04-26T02:18:10.871Z,9.00
2019-04-26T02:21:02.439Z,9.00
2019-04-26T02:23:35.016Z,8.90
2019-04-26T02:26:21.343Z,8.90
2019-04-26T02:28:50.638Z,9.10
2019-04-26T02:31:20.657Z,9.10
2019-04-26T02:33:49.964Z,9.20
2019-04-26T02:36:18.946Z,9.30
2019-04-26T02:38:47.731Z,9.30
2019-04-26T02:41:16.313Z,9.30
2019-04-26T02:43:47.828Z,9.30
2019-04-26T02:46:28.406Z,9.40
2019-04-26T02:49:10.083Z,9.40
2019-04-26T02:51:50.568Z,9.30
2019-04-26T02:54:46.203Z,9.40
2019-04-26T02:57:31.492Z,9.40
2019-04-26T03:00:08.885Z,9.40
2019-04-26T03:02:40.205Z,9.50
2019-04-26T03:05:10.646Z,9.50
2019-04-26T03:07:47.892Z,9.40
2019-04-26T03:10:17.605Z,9.40
2019-04-26T03:12:47.283Z,9.40
2019-04-26T03:15:26.175Z,9.40
2019-04-26T03:18:21.301Z,9.30
2019-04-26T03:20:52.874Z,9.30
2019-04-26T03:23:57.680Z,9.20
2019-04-26T03:26:37.492Z,9.30
2019-04-26T03:29:10.014Z,9.30
2019-04-26T03:32:15.915Z,9.30
2019-04-26T03:34:55.213Z,9.40
2019-04-26T03:37:49.064Z,9.40
2019-04-26T03:40:57.015Z,9.40
2019-04-26T03:43:34.370Z,9.30
2019-04-26T03:46:35.657Z,9.30
2019-04-26T03:49:22.768Z,9.40
2019-04-26T03:52:13.608Z,9.40
2019-04-26T03:54:44.809Z,9.50
2019-04-26T03:57:58.248Z,9.50
2019-04-26T04:00:30.580Z,9.50
2019-04-26T04:03:21.736Z,9.50
2019-04-26T04:05:55.012Z,9.50
2019-04-26T04:08:49.899Z,9.60
2019-04-26T04:11:21.506Z,9.50
2019-04-26T04:13:55.928Z,9.60
2019-04-26T04:16:42.854Z,9.60
2019-04-26T04:19:32.000Z,9.70
2019-04-26T04:22:09.817Z,9.70
2019-04-26T04:24:45.544Z,9.70
2019-04-26T04:27:39.986Z,9.70
2019-04-26T04:30:28.474Z,9.70
2019-04-26T04:33:08.352Z,9.70
2019-04-26T04:35:57.653Z,9.70
2019-04-26T04:41:14.321Z,9.70
2019-04-26T04:43:53.524Z,9.80
2019-04-26T04:46:51.494Z,9.70
2019-04-26T04:49:53.454Z,9.70
2019-04-26T04:52:27.767Z,9.80
2019-04-26T04:55:14.361Z,9.70
2019-04-26T04:57:52.405Z,9.70
2019-04-26T05:00:49.758Z,9.60
2019-04-26T05:03:40.890Z,9.60
2019-04-26T05:06:39.422Z,9.60
2019-04-26T05:09:10.303Z,9.60
2019-04-26T05:11:51.867Z,9.60
2019-04-26T05:14:50.599Z,9.60
2019-04-26T05:17:30.878Z,9.60
2019-04-26T05:20:47.374Z,9.60
2019-04-26T05:23:24.121Z,9.60
2019-04-26T05:26:23.159Z,9.60
2019-04-26T05:29:20.797Z,9.60
2019-04-26T05:31:52.842Z,9.70
2019-04-26T05:34:37.878Z,9.70
2019-04-26T05:37:18.378Z,9.80
2019-04-26T05:39:51.149Z,9.90
2019-04-26T05:42:39.352Z,9.90
2019-04-26T05:45:27.449Z,9.90
2019-04-26T05:48:18.518Z,9.90
2019-04-26T05:51:21.701Z,9.90
2019-04-26T05:54:16.716Z,9.90
2019-04-26T05:57:28.093Z,9.80
2019-04-26T06:00:10.266Z,9.70
2019-04-26T06:03:04.437Z,9.70
2019-04-26T06:06:05.375Z,9.70
2019-04-26T06:08:47.933Z,9.70
2019-04-26T06:11:39.103Z,9.70
2019-04-26T06:14:39.435Z,9.80
2019-04-26T06:17:39.816Z,9.80
2019-04-26T06:20:46.513Z,9.80
2019-04-26T06:23:27.534Z,9.90
2019-04-26T06:26:06.319Z,9.90
2019-04-26T06:28:40.573Z,9.90
2019-04-26T06:31:26.911Z,9.80
2019-04-26T06:34:10.312Z,9.80
2019-04-26T06:36:46.095Z,9.80
2019-04-26T06:39:31.224Z,9.80
2019-04-26T06:42:14.370Z,9.80
2019-04-26T06:45:11.167Z,9.90
2019-04-26T06:48:20.839Z,9.90
2019-04-26T06:50:52.345Z,9.90
2019-04-26T06:53:23.918Z,9.90
2019-04-26T06:56:08.831Z,9.90
2019-04-26T06:58:55.392Z,10.00
2019-04-26T07:01:45.953Z,9.80
2019-04-26T07:04:37.599Z,9.90
2019-04-26T07:07:23.940Z,9.90
2019-04-26T07:10:01.943Z,10.10
2019-04-26T07:12:44.240Z,10.20
2019-04-26T07:15:33.979Z,10.20
2019-04-26T07:18:06.404Z,10.20
2019-04-26T07:20:57.331Z,10.30
2019-04-26T07:23:48.130Z,10.30
2019-04-26T07:26:28.214Z,10.30
2019-04-26T07:29:26.925Z,10.40
2019-04-26T07:32:05.308Z,10.50
2019-04-26T07:34:47.445Z,10.70
2019-04-26T07:37:31.043Z,10.70
2019-04-26T07:40:35.802Z,10.60
2019-04-26T07:43:14.769Z,10.50
2019-04-26T07:45:58.184Z,10.70
2019-04-26T07:48:31.535Z,10.60
2019-04-26T07:51:13.657Z,10.70
2019-04-26T07:54:18.606Z,10.70
2019-04-26T07:56:59.037Z,10.70
2019-04-26T08:00:10.894Z,10.80
2019-04-26T08:02:58.297Z,10.90
2019-04-26T08:05:52.137Z,11.00
2019-04-26T08:08:23.670Z,11.00
2019-04-26T08:11:21.184Z,11.00
2019-04-26T08:14:37.767Z,11.10
2019-04-26T08:17:28.561Z,11.20
2019-04-26T08:23:35.130Z,11.10
2019-04-26T08:25:50.076Z,11.00
2019-04-26T08:28:26.204Z,11.00
2019-04-26T08:30:57.035Z,11.10
2019-04-26T08:33:30.211Z,11.40
2019-04-26T08:36:01.818Z,11.50
2019-04-26T08:38:33.739Z,11.60
2019-04-26T08:41:04.961Z,11.20
2019-04-26T08:43:41.564Z,11.20
2019-04-26T08:46:23.745Z,11.30
2019-04-26T08:49:13.207Z,11.30
2019-04-26T08:51:43.884Z,11.30
2019-04-26T08:54:14.846Z,11.30
2019-04-26T08:56:46.390Z,11.20
2019-04-26T08:59:26.715Z,11.20
2019-04-26T09:02:14.635Z,11.20
2019-04-26T09:04:58.067Z,11.20
2019-04-26T09:07:31.314Z,11.30
2019-04-26T09:10:10.603Z,11.70
2019-04-26T09:12:35.593Z,11.60
2019-04-26T09:15:11.258Z,11.80
2019-04-26T09:17:39.762Z,11.80
2019-04-26T09:20:29.998Z,11.70
2019-04-26T09:23:04.842Z,11.80
2019-04-26T09:25:38.982Z,11.40
2019-04-26T09:28:12.991Z,11.40
2019-04-26T09:30:56.154Z,11.10
2019-04-26T09:33:38.027Z,10.90
2019-04-26T09:36:06.659Z,11.10
2019-04-26T09:38:35.101Z,11.10
2019-04-26T09:41:03.978Z,11.10
2019-04-26T09:43:34.075Z,11.30
2019-04-26T09:46:04.131Z,11.20
2019-04-26T09:48:39.868Z,11.40
2019-04-26T09:51:10.142Z,11.50
2019-04-26T09:53:39.483Z,11.70
2019-04-26T09:56:08.893Z,11.60
2019-04-26T09:58:37.383Z,11.40
2019-04-26T10:01:06.326Z,11.70
2019-04-26T10:03:37.827Z,11.70
2019-04-26T10:06:08.171Z,11.60
2019-04-26T10:08:36.848Z,11.70
2019-04-26T10:11:09.704Z,11.60
2019-04-26T10:13:38.743Z,11.70
2019-04-26T10:16:20.234Z,11.40
2019-04-26T10:18:58.246Z,11.40
2019-04-26T10:21:25.250Z,11.30
2019-04-26T10:23:53.884Z,11.40
2019-04-26T10:26:23.223Z,11.30
2019-04-26T10:28:52.642Z,11.30
2019-04-26T10:31:21.282Z,11.40
2019-04-26T10:33:49.767Z,11.30
2019-04-26T10:36:18.288Z,11.50
2019-04-26T10:38:46.921Z,11.50
2019-04-26T10:41:15.586Z,11.70
2019-04-26T10:43:51.575Z,11.90
2019-04-26T10:46:20.306Z,11.90
2019-04-26T10:48:49.827Z,12.10
2019-04-26T10:51:20.274Z,12.20
2019-04-26T10:54:01.537Z,12.10
2019-04-26T10:56:33.675Z,11.90
2019-04-26T10:59:09.911Z,12.10
2019-04-26T11:01:37.427Z,12.30
2019-04-26T11:04:06.009Z,12.20
2019-04-26T11:06:34.468Z,11.80
2019-04-26T11:09:05.323Z,11.80
2019-04-26T11:11:34.722Z,12.00
2019-04-26T11:14:03.284Z,11.70
2019-04-26T11:16:33.282Z,11.70
2019-04-26T11:19:02.267Z,11.60
2019-04-26T11:21:32.962Z,11.60
2019-04-26T11:24:01.430Z,11.60
2019-04-26T11:26:31.018Z,11.60
2019-04-26T11:29:00.240Z,11.70
2019-04-26T11:31:29.292Z,11.80
2019-04-26T11:36:28.856Z,12.30
2019-04-26T11:38:57.361Z,12.70
2019-04-26T11:40:13.940Z,11.90
2019-04-26T11:41:29.827Z,13.00
2019-04-26T11:44:17.711Z,13.10
2019-04-26T11:46:46.403Z,13.10
2019-04-26T11:49:14.962Z,13.30
2019-04-26T11:51:43.421Z,13.30
2019-04-26T11:54:11.902Z,13.00
2019-04-26T11:56:40.359Z,13.20
2019-04-26T11:59:08.813Z,13.00
2019-04-26T12:01:40.447Z,13.10
2019-04-26T12:04:09.159Z,12.80
2019-04-26T12:06:48.448Z,12.60
2019-04-26T12:09:21.435Z,12.50
2019-04-26T12:11:58.007Z,12.60
2019-04-26T12:14:21.450Z,12.60
2019-04-26T12:16:55.014Z,12.80
2019-04-26T12:19:20.138Z,12.70
2019-04-26T12:21:48.555Z,12.70
2019-04-26T12:24:17.016Z,12.70
2019-04-26T12:26:46.382Z,12.50
2019-04-26T12:29:15.664Z,12.40
2019-04-26T12:31:44.142Z,12.30
2019-04-26T12:34:14.138Z,12.50
2019-04-26T12:36:42.862Z,12.20
2019-04-26T12:39:13.004Z,12.20
2019-04-26T12:41:44.869Z,12.20
2019-04-26T12:44:24.149Z,12.20
2019-04-26T12:47:05.100Z,12.20
2019-04-26T12:49:35.412Z,12.20
2019-04-26T12:52:04.313Z,12.30
2019-04-26T12:54:32.794Z,12.40
2019-04-26T12:57:01.571Z,12.30
2019-04-26T12:59:43.285Z,12.50
2019-04-26T13:02:05.733Z,12.60
2019-04-26T13:04:36.335Z,12.60
2019-04-26T13:07:23.824Z,12.60
2019-04-26T13:09:49.154Z,12.60
2019-04-26T13:12:19.250Z,12.40
2019-04-26T13:14:51.933Z,12.40
2019-04-26T13:17:35.622Z,12.40
2019-04-26T13:20:06.708Z,12.50
2019-04-26T13:22:45.401Z,12.90
2019-04-26T13:25:15.245Z,13.30
2019-04-26T13:27:36.890Z,13.70
2019-04-26T13:30:10.736Z,13.40
2019-04-26T13:32:37.355Z,13.90
2019-04-26T13:35:07.169Z,14.00
2019-04-26T13:37:37.983Z,14.20
2019-04-26T13:40:12.012Z,13.90
2019-04-26T13:42:40.649Z,13.70
2019-04-26T13:45:15.403Z,14.20
2019-04-26T13:47:51.286Z,14.50
2019-04-26T13:50:28.366Z,14.80
2019-04-26T13:52:58.682Z,14.30
2019-04-26T13:55:29.537Z,14.20
2019-04-26T13:57:57.475Z,14.30
2019-04-26T14:00:27.730Z,14.20
2019-04-26T14:02:56.271Z,14.50
2019-04-26T14:05:25.316Z,14.10
2019-04-26T14:07:53.766Z,13.80
2019-04-26T14:10:22.500Z,13.70
2019-04-26T14:12:51.336Z,13.90
2019-04-26T14:15:20.230Z,13.90
2019-04-26T14:17:48.928Z,14.00
2019-04-26T14:20:23.361Z,13.90
2019-04-26T14:22:57.262Z,13.70
2019-04-26T14:25:43.751Z,13.40
2019-04-26T14:28:12.231Z,13.20
2019-04-26T14:30:41.801Z,13.50
2019-04-26T14:33:11.151Z,13.30
2019-04-26T14:35:39.578Z,13.30
2019-04-26T14:38:08.157Z,13.30
2019-04-26T14:40:39.250Z,13.30
2019-04-26T14:43:07.476Z,13.20
2019-04-26T14:45:36.473Z,13.20
2019-04-26T14:48:20.617Z,13.20
2019-04-26T14:50:42.532Z,13.20
2019-04-26T14:53:11.055Z,13.30
2019-04-26T14:55:39.543Z,13.60
2019-04-26T14:58:08.033Z,13.70
2019-04-26T15:00:41.283Z,14.00
2019-04-26T15:03:20.959Z,13.70
2019-04-26T15:06:03.635Z,13.70
2019-04-26T15:08:34.055Z,13.90
2019-04-26T15:11:04.356Z,13.80
2019-04-26T15:13:34.785Z,13.80
2019-04-26T15:16:03.948Z,13.50
2019-04-26T15:18:36.984Z,13.70
2019-04-26T15:21:04.221Z,13.80
2019-04-26T15:23:32.997Z,13.80
2019-04-26T15:26:03.223Z,13.80
2019-04-26T15:28:33.174Z,13.70
2019-04-26T15:31:02.295Z,13.60
2019-04-26T15:33:32.490Z,13.40
2019-04-26T15:36:02.255Z,13.40
2019-04-26T15:38:35.213Z,13.60
2019-04-26T15:41:04.490Z,13.50
2019-04-26T15:43:37.524Z,13.50
2019-04-26T15:48:54.527Z,13.40
2019-04-26T15:51:27.166Z,13.40
2019-04-26T15:53:54.606Z,13.40
2019-04-26T15:56:23.351Z,13.50
2019-04-26T15:58:52.321Z,13.60
2019-04-26T16:01:21.375Z,13.70
2019-04-26T16:03:49.973Z,13.70
2019-04-26T16:06:21.537Z,13.60
2019-04-26T16:08:52.052Z,13.90
2019-04-26T16:11:20.446Z,14.20
2019-04-26T16:13:53.821Z,13.90
2019-04-26T16:16:20.509Z,13.90
2019-04-26T16:18:57.177Z,13.50
2019-04-26T16:21:24.769Z,13.50
2019-04-26T16:23:55.324Z,13.80
2019-04-26T16:26:23.442Z,13.90
2019-04-26T16:29:05.436Z,13.90
2019-04-26T16:31:48.492Z,13.90
2019-04-26T16:34:18.730Z,13.80
2019-04-26T16:36:47.719Z,13.80
2019-04-26T16:39:16.654Z,13.80
2019-04-26T16:41:45.454Z,13.80
2019-04-26T16:44:14.126Z,13.90
2019-04-26T16:46:44.272Z,13.70
2019-04-26T16:49:18.767Z,13.70
2019-04-26T16:51:53.826Z,13.70
2019-04-26T16:54:35.560Z,13.50
2019-04-26T16:57:09.235Z,13.40
2019-04-26T16:59:35.632Z,13.40
2019-04-26T17:02:06.022Z,13.40
2019-04-26T17:04:38.394Z,13.50
2019-04-26T17:07:13.280Z,13.20
2019-04-26T17:09:57.052Z,13.10
2019-04-26T17:12:25.993Z,13.00
2019-04-26T17:14:56.942Z,12.80
2019-04-26T17:17:25.584Z,12.70
2019-04-26T17:19:56.151Z,12.70
2019-04-26T17:22:40.035Z,12.60
2019-04-26T17:25:24.441Z,12.60
2019-04-26T17:28:23.008Z,12.50
2019-04-26T17:30:44.619Z,12.50
2019-04-26T17:33:24.295Z,12.40
2019-04-26T17:35:53.925Z,12.40
2019-04-26T17:38:35.085Z,12.30
2019-04-26T17:43:47.075Z,12.20
2019-04-26T17:46:21.457Z,12.10
2019-04-26T17:49:00.475Z,12.10
2019-04-26T17:51:32.477Z,12.00
2019-04-26T17:54:26.514Z,12.00
2019-04-26T17:56:39.538Z,11.90
2019-04-26T17:59:30.073Z,11.90
2019-04-26T18:01:51.927Z,11.90
2019-04-26T18:04:31.628Z,11.80
2019-04-26T18:07:02.870Z,11.80
2019-04-26T18:09:42.934Z,11.70
2019-04-26T18:12:03.474Z,11.70
2019-04-26T18:14:33.948Z,11.70
2019-04-26T18:17:02.887Z,11.60
2019-04-26T18:19:33.512Z,11.60
2019-04-26T18:22:03.943Z,11.50
2019-04-26T18:24:34.981Z,11.50
2019-04-26T18:27:03.512Z,11.50
2019-04-26T18:29:37.138Z,11.40
2019-04-26T18:32:05.678Z,11.40
2019-04-26T18:34:37.215Z,11.30
2019-04-26T18:37:07.117Z,11.30
2019-04-26T18:39:34.695Z,11.30
2019-04-26T18:42:05.804Z,11.30
2019-04-26T18:44:37.028Z,11.30
2019-04-26T18:47:22.306Z,11.30
2019-04-26T18:49:52.160Z,11.30
2019-04-26T18:52:23.296Z,11.20
2019-04-26T18:54:55.562Z,11.20
2019-04-26T18:57:23.831Z,11.10
2019-04-26T18:59:56.712Z,11.00
2019-04-26T19:02:26.680Z,11.00
2019-04-26T19:04:55.218Z,10.90
2019-04-26T19:07:32.002Z,11.00
2019-04-26T19:10:02.002Z,10.90
2019-04-26T19:12:26.979Z,10.90
2019-04-26T19:15:04.238Z,10.80
2019-04-26T19:17:39.939Z,10.90
2019-04-26T19:20:27.339Z,10.80
2019-04-26T19:22:57.633Z,10.80
2019-04-26T19:25:29.998Z,10.80
2019-04-26T19:27:58.671Z,10.80
2019-04-26T19:30:27.006Z,10.70
2019-04-26T19:32:55.517Z,10.70
2019-04-26T19:35:24.144Z,10.60
2019-04-26T19:37:52.735Z,10.50
2019-04-26T19:40:22.876Z,10.40
2019-04-26T19:42:57.130Z,10.40
2019-04-26T19:45:26.308Z,10.40
2019-04-26T19:48:12.506Z,10.50
2019-04-26T19:50:52.732Z,10.60
2019-04-26T19:53:28.788Z,10.50
2019-04-26T19:56:04.925Z,10.50
2019-04-26T19:58:46.001Z,10.50
2019-04-26T20:01:16.481Z,10.40
2019-04-26T20:03:47.241Z,10.40
2019-04-26T20:06:18.787Z,10.50
2019-04-26T20:08:47.916Z,10.50
2019-04-26T20:11:18.936Z,10.50
2019-04-26T20:13:46.849Z,10.50
2019-04-26T20:16:15.850Z,10.50
2019-04-26T20:18:45.874Z,10.50
2019-04-26T20:21:15.499Z,10.50
2019-04-26T20:23:47.475Z,10.50
2019-04-26T20:26:14.493Z,10.50
2019-04-26T20:28:42.916Z,10.50
2019-04-26T20:31:13.030Z,10.50
2019-04-26T20:33:42.421Z,10.60
2019-04-26T20:36:11.050Z,10.60
2019-04-26T20:38:43.805Z,10.60
2019-04-26T20:41:13.169Z,10.60
2019-04-26T20:43:45.572Z,10.60
2019-04-26T20:46:15.202Z,10.70
2019-04-26T20:48:42.509Z,10.80
2019-04-26T20:51:11.913Z,10.80
2019-04-26T20:53:43.459Z,10.90
2019-04-26T20:56:16.677Z,10.90
2019-04-26T20:58:43.197Z,11.00
2019-04-26T21:01:14.197Z,11.00
2019-04-26T21:03:42.816Z,10.90
2019-04-26T21:06:12.104Z,10.90
2019-04-26T21:08:42.346Z,11.00
2019-04-26T21:11:11.154Z,11.00
2019-04-26T21:13:41.504Z,11.10
2019-04-26T21:16:14.368Z,11.10
2019-04-26T21:18:44.097Z,11.10
2019-04-26T21:21:12.097Z,11.10
2019-04-26T21:23:42.282Z,11.10
2019-04-26T21:26:28.546Z,11.10
2019-04-26T21:29:20.564Z,11.10
2019-04-26T21:31:47.236Z,11.10
2019-04-26T21:34:17.438Z,11.00
2019-04-26T21:36:56.456Z,11.00
2019-04-26T21:39:44.194Z,10.90
2019-04-26T21:42:17.289Z,10.90
2019-04-26T21:44:50.924Z,10.80
2019-04-26T21:47:14.492Z,10.80
2019-04-26T21:50:04.123Z,10.90
2019-04-26T21:52:34.299Z,10.80
2019-04-26T21:55:04.577Z,10.80
2019-04-26T21:57:34.881Z,10.70
2019-04-26T22:00:04.247Z,10.70
2019-04-26T22:02:34.749Z,10.70
2019-04-26T22:05:03.541Z,10.60
2019-04-26T22:07:32.844Z,10.60
2019-04-26T22:10:09.310Z,10.60
2019-04-26T22:12:37.416Z,10.60
2019-04-26T22:15:29.614Z,10.60
2019-04-26T22:18:00.454Z,10.60
2019-04-26T22:20:30.607Z,10.60
2019-04-26T22:25:42.204Z,10.50
2019-04-26T22:28:10.694Z,10.50
2019-04-26T22:30:39.312Z,10.50
2019-04-26T22:33:07.787Z,10.50
2019-04-26T22:35:36.377Z,10.50
2019-04-26T22:38:04.969Z,10.50
2019-04-26T22:40:33.656Z,10.50
2019-04-26T22:43:06.307Z,10.50
2019-04-26T22:45:39.473Z,10.50
2019-04-26T22:48:11.539Z,10.50
2019-04-26T22:50:41.301Z,10.50
2019-04-26T22:53:11.918Z,10.50
2019-04-26T22:55:40.190Z,10.50
2019-04-26T22:58:08.647Z,10.60
2019-04-26T23:00:38.847Z,10.60
2019-04-26T23:03:07.470Z,10.60
2019-04-26T23:05:39.145Z,10.60
2019-04-26T23:08:06.389Z,10.60
2019-04-26T23:10:36.756Z,10.50
2019-04-26T23:13:07.946Z,10.50
2019-04-26T23:15:51.751Z,10.60
2019-04-26T23:18:21.818Z,10.50
2019-04-26T23:20:53.290Z,10.40
2019-04-26T23:23:23.585Z,10.40
2019-04-26T23:25:52.158Z,10.50
2019-04-26T23:28:21.070Z,10.50
2019-04-26T23:30:49.569Z,10.50
2019-04-26T23:33:18.107Z,10.50
2019-04-26T23:35:47.676Z,10.50
2019-04-26T23:38:16.415Z,10.60
2019-04-26T23:40:45.007Z,10.60
2019-04-26T23:43:13.535Z,10.60
2019-04-26T23:45:48.097Z,10.60
2019-04-26T23:48:13.304Z,10.60
2019-04-26T23:50:43.013Z,10.60
2019-04-26T23:53:11.632Z,10.60
2019-04-26T23:55:42.529Z,10.60
2019-04-26T23:58:11.663Z,10.50
