createdAt,value
2023-02-11T05:39:46.856Z,103340.00
2023-02-11T05:52:20.210Z,103330.34
2023-02-11T05:54:47.182Z,103330.38
2023-02-11T05:57:14.408Z,103328.56
2023-02-11T05:59:42.015Z,103320.59
2023-02-11T06:02:10.382Z,103332.03
2023-02-11T06:04:38.106Z,103332.06
2023-02-11T06:07:05.668Z,103336.50
2023-02-11T06:09:33.970Z,103334.81
2023-02-11T06:14:41.899Z,103333.94
2023-02-11T06:17:09.305Z,103336.56
2023-02-11T06:25:11.574Z,103346.19
2023-02-11T06:27:40.392Z,103340.94
2023-02-11T06:30:13.329Z,103333.91
2023-02-11T06:32:44.494Z,103335.59
2023-02-11T06:38:01.552Z,103345.19
2023-02-11T06:40:39.330Z,103338.13
2023-02-11T06:46:33.028Z,103332.00
2023-02-11T06:49:01.155Z,103333.69
2023-02-11T06:51:31.912Z,103336.31
2023-02-11T06:54:02.758Z,103332.78
2023-02-11T06:59:41.528Z,103348.38
2023-02-11T07:02:10.422Z,103329.94
2023-02-11T07:04:45.000Z,103343.09
2023-02-11T07:23:14.826Z,103343.28
2023-02-11T07:25:52.971Z,103355.59
2023-02-11T07:31:45.554Z,103366.19
2023-02-11T07:34:12.357Z,103373.22
2023-02-11T07:43:40.639Z,103363.56
2023-02-11T08:09:28.889Z,103389.16
2023-02-11T08:26:06.984Z,103397.25
2023-02-11T08:28:46.014Z,103398.13
2023-02-11T08:59:40.485Z,103410.25
2023-02-11T09:02:07.307Z,103418.16
2023-02-11T09:04:34.428Z,103419.81
2023-02-11T09:07:09.407Z,103416.22
2023-02-11T09:09:36.712Z,103417.91
2023-02-11T09:12:04.045Z,103427.50
2023-02-11T09:17:35.793Z,103440.31
2023-02-11T09:20:02.604Z,103444.75
2023-02-11T09:22:29.535Z,103450.69
2023-02-11T09:38:05.915Z,103443.66
2023-02-11T09:40:35.224Z,103447.53
2023-02-11T09:43:06.652Z,103453.66
2023-02-11T09:45:33.582Z,103446.41
2023-02-11T10:03:58.156Z,103486.53
2023-02-11T10:13:00.631Z,103504.03
2023-02-11T10:15:41.285Z,103507.19
2023-02-11T10:21:53.708Z,103509.09
2023-02-11T10:24:24.485Z,103514.16
2023-02-11T10:33:00.606Z,103515.53
2023-02-11T10:38:27.804Z,103513.06
2023-02-11T10:40:54.875Z,103507.63
2023-02-11T10:43:26.271Z,103502.66
2023-02-11T10:45:55.426Z,103518.00
2023-02-11T10:48:41.980Z,103522.56
2023-02-11T10:51:16.348Z,103504.72
2023-02-11T10:53:43.268Z,103519.75
2023-02-11T10:56:14.344Z,103523.38
2023-02-11T10:58:45.008Z,103519.66
2023-02-11T11:01:23.788Z,103525.53
2023-02-11T11:04:26.900Z,103527.66
2023-02-11T11:06:54.479Z,103520.22
2023-02-11T11:12:36.544Z,103528.81
2023-02-11T11:21:07.560Z,103525.13
2023-02-11T11:23:36.828Z,103530.84
2023-02-11T11:28:58.137Z,103532.81
2023-02-11T11:31:28.866Z,103540.69
2023-02-11T11:33:58.814Z,103539.91
2023-02-11T11:36:35.828Z,103548.16
2023-02-11T11:39:15.276Z,103543.91
2023-02-11T11:41:51.863Z,103555.78
2023-02-11T11:44:24.606Z,103539.69
2023-02-11T11:47:04.657Z,103539.91
2023-02-11T11:49:35.830Z,103552.06
2023-02-11T11:52:16.111Z,103548.16
2023-02-11T11:54:46.584Z,103535.06
2023-02-11T11:57:16.788Z,103542.81
2023-02-11T11:59:43.837Z,103544.44
2023-02-11T12:02:33.783Z,103549.88
2023-02-11T12:05:03.362Z,103557.25
2023-02-11T12:07:53.080Z,103562.56
2023-02-11T12:10:35.240Z,103573.19
2023-02-11T12:13:14.042Z,103574.94
2023-02-11T12:15:46.724Z,103576.44
2023-02-11T12:18:27.739Z,103580.31
2023-02-11T12:21:15.551Z,103572.31
2023-02-11T12:23:58.548Z,103560.41
2023-02-11T12:26:33.939Z,103571.34
2023-02-11T13:25:28.496Z,103559.75
2023-02-11T14:15:58.840Z,103554.13
2023-02-11T15:11:57.878Z,103603.22
2023-02-11T15:17:42.725Z,103611.63
2023-02-11T15:23:09.527Z,103616.25
2023-02-11T15:28:28.538Z,103600.31
2023-02-11T15:31:06.910Z,103605.63
2023-02-11T15:33:36.892Z,103607.69
2023-02-11T15:42:24.572Z,103610.41
2023-02-11T15:45:09.710Z,103605.09
2023-02-11T15:47:57.440Z,103600.09
2023-02-11T15:50:29.319Z,103611.53
2023-02-11T15:55:44.277Z,103614.25
2023-02-11T16:09:36.189Z,103609.41
2023-02-11T16:14:47.882Z,103607.75
2023-02-11T16:23:59.567Z,103613.19
2023-02-11T16:26:56.600Z,103625.53
2023-02-11T16:38:43.074Z,103633.75
2023-02-11T16:47:26.962Z,103648.91
2023-02-11T18:48:33.855Z,103750.06
2023-02-11T18:51:00.675Z,103755.38
2023-02-11T18:53:28.549Z,103761.63
2023-02-11T18:55:55.592Z,103760.81
2023-02-11T18:58:22.558Z,103768.78
2023-02-11T19:00:50.854Z,103758.25
2023-02-11T19:03:17.726Z,103757.44
2023-02-11T19:05:47.436Z,103761.84
2023-02-11T19:08:15.069Z,103761.88
2023-02-11T19:10:43.398Z,103761.91
2023-02-11T19:13:10.393Z,103772.56
2023-02-11T19:15:41.361Z,103769.97
2023-02-11T19:18:08.250Z,103772.66
2023-02-11T19:20:35.124Z,103778.88
2023-02-11T19:23:03.716Z,103783.31
2023-02-11T19:25:30.382Z,103789.53
2023-02-11T19:27:57.092Z,103803.66
2023-02-11T19:30:23.818Z,103796.63
2023-02-11T19:32:50.903Z,103794.03
2023-02-11T19:35:17.988Z,103794.94
2023-02-11T19:37:44.863Z,103790.56
2023-02-11T19:40:15.241Z,103793.19
2023-02-11T19:42:42.254Z,103796.72
2023-02-11T19:45:09.960Z,103797.63
2023-02-11T19:47:37.282Z,103798.50
2023-02-11T19:50:05.133Z,103804.69
2023-02-11T19:52:32.330Z,103811.81
2023-02-11T19:54:59.470Z,103810.94
2023-02-11T19:57:27.721Z,103816.22
2023-02-11T19:59:55.821Z,103818.00
2023-02-11T20:02:22.858Z,103814.56
2023-02-11T20:04:49.684Z,103820.75
2023-02-11T20:07:16.787Z,103811.94
2023-02-11T20:09:43.805Z,103812.84
2023-02-11T20:12:10.714Z,103804.03
2023-02-11T20:14:39.170Z,103810.25
2023-02-11T20:17:06.392Z,103810.28
2023-02-11T20:19:33.238Z,103814.69
2023-02-11T20:22:00.121Z,103819.97
2023-02-11T20:24:26.895Z,103812.91
2023-02-11T20:26:53.907Z,103813.81
2023-02-11T20:29:22.154Z,103809.41
2023-02-11T20:31:51.059Z,103810.28
2023-02-11T20:34:18.320Z,103811.19
2023-02-11T20:36:45.729Z,103817.34
2023-02-11T20:39:12.803Z,103821.75
2023-02-11T20:41:40.066Z,103836.72
2023-02-11T20:44:08.860Z,103831.44
2023-02-11T20:46:38.820Z,103833.19
2023-02-11T20:49:07.482Z,103829.69
2023-02-11T20:51:35.076Z,103831.44
2023-02-11T20:54:01.813Z,103828.78
2023-02-11T20:56:30.484Z,103827.03
2023-02-11T20:58:58.004Z,103824.41
2023-02-11T21:01:27.467Z,103834.09
2023-02-11T21:03:56.169Z,103836.72
2023-02-11T21:06:26.920Z,103840.25
2023-02-11T21:08:54.130Z,103835.84
2023-02-11T21:11:21.070Z,103837.56
2023-02-11T21:13:48.217Z,103834.94
2023-02-11T21:16:17.606Z,103851.63
2023-02-11T21:18:44.452Z,103843.72
2023-02-11T21:21:11.234Z,103854.28
2023-02-11T21:23:39.422Z,103852.50
2023-02-11T21:26:06.893Z,103855.13
2023-02-11T21:28:34.207Z,103867.38
2023-02-11T21:31:02.029Z,103867.34
2023-02-11T21:33:29.863Z,103864.66
2023-02-11T21:35:57.795Z,103869.91
2023-02-11T21:38:26.013Z,103874.28
2023-02-11T21:40:54.471Z,103869.91
2023-02-11T21:43:21.448Z,103876.09
2023-02-11T21:45:51.473Z,103880.47
2023-02-11T21:48:18.767Z,103880.44
2023-02-11T21:50:49.639Z,103894.44
2023-02-11T21:53:16.395Z,103891.75
2023-02-11T21:55:43.673Z,103894.34
2023-02-11T21:58:13.647Z,103897.88
2023-02-11T22:00:40.813Z,103902.25
2023-02-11T22:03:10.193Z,103908.34
2023-02-11T22:05:40.273Z,103903.97
2023-02-11T22:08:07.051Z,103902.19
2023-02-11T22:10:34.986Z,103904.88
