createdAt,value
2023-06-01T00:00:58.758Z,29.58
2023-06-01T00:03:31.904Z,29.83
2023-06-01T00:06:03.157Z,29.86
2023-06-01T00:08:33.669Z,29.94
2023-06-01T00:11:04.443Z,30.00
2023-06-01T00:13:35.108Z,29.93
2023-06-01T00:16:05.689Z,29.92
2023-06-01T00:18:36.568Z,29.82
2023-06-01T00:21:07.162Z,30.00
2023-06-01T00:23:38.177Z,30.10
2023-06-01T00:26:09.029Z,29.88
2023-06-01T00:28:40.105Z,30.07
2023-06-01T00:31:10.784Z,30.26
2023-06-01T00:33:41.508Z,30.34
2023-06-01T00:36:12.111Z,30.36
2023-06-01T00:38:44.128Z,30.40
2023-06-01T00:41:14.999Z,30.09
2023-06-01T00:43:45.965Z,30.27
2023-06-01T00:46:16.798Z,30.48
2023-06-01T00:48:48.165Z,30.48
2023-06-01T00:51:18.816Z,30.48
2023-06-01T00:53:49.970Z,30.53
2023-06-01T00:56:21.160Z,30.44
2023-06-01T00:58:52.271Z,30.56
2023-06-01T01:01:25.139Z,30.19
2023-06-01T01:03:59.913Z,30.58
2023-06-01T01:06:51.316Z,29.90
2023-06-01T01:10:03.327Z,30.41
2023-06-01T01:12:58.609Z,30.73
2023-06-01T01:15:39.658Z,29.97
2023-06-01T01:18:19.725Z,30.76
2023-06-01T01:21:00.615Z,30.75
2023-06-01T01:23:53.771Z,30.78
2023-06-01T01:27:17.490Z,30.68
2023-06-01T01:29:49.637Z,30.04
2023-06-01T01:32:19.791Z,30.59
2023-06-01T01:34:51.494Z,29.44
2023-06-01T01:37:24.259Z,30.62
2023-06-01T01:39:54.979Z,30.91
2023-06-01T01:42:25.734Z,30.97
2023-06-01T01:44:56.300Z,30.91
2023-06-01T01:48:08.215Z,30.90
2023-06-01T01:50:53.340Z,31.03
2023-06-01T01:53:27.954Z,31.10
2023-06-01T01:56:00.223Z,30.12
2023-06-01T01:58:31.699Z,31.03
2023-06-01T02:01:04.111Z,31.15
2023-06-01T02:03:35.577Z,31.20
2023-06-01T02:06:06.429Z,31.22
2023-06-01T02:08:36.769Z,31.12
2023-06-01T02:11:07.873Z,31.17
2023-06-01T02:13:38.226Z,31.30
2023-06-01T02:16:09.086Z,31.28
2023-06-01T02:18:41.596Z,31.33
2023-06-01T02:21:12.334Z,31.38
2023-06-01T02:23:44.502Z,31.41
2023-06-01T02:26:15.467Z,31.36
2023-06-01T02:28:46.542Z,31.34
2023-06-01T02:31:17.475Z,31.28
2023-06-01T02:33:47.770Z,31.53
2023-06-01T02:36:18.958Z,31.55
2023-06-01T02:38:49.897Z,31.55
2023-06-01T02:41:20.627Z,31.60
2023-06-01T02:43:53.024Z,31.62
2023-06-01T02:46:23.838Z,31.65
2023-06-01T02:48:55.226Z,31.67
2023-06-01T02:51:26.118Z,31.15
2023-06-01T02:54:06.937Z,31.77
2023-06-01T02:56:37.693Z,31.81
2023-06-01T02:59:18.466Z,31.79
2023-06-01T03:01:58.325Z,31.88
2023-06-01T03:04:31.326Z,31.81
2023-06-01T03:07:03.708Z,31.94
2023-06-01T03:09:40.140Z,31.96
2023-06-01T03:12:37.672Z,31.96
2023-06-01T03:15:08.874Z,31.92
2023-06-01T03:17:39.669Z,31.99
2023-06-01T03:20:16.899Z,31.90
2023-06-01T03:22:48.958Z,31.96
2023-06-01T03:25:21.040Z,32.05
2023-06-01T03:27:51.822Z,32.10
2023-06-01T03:30:23.836Z,31.96
2023-06-01T03:32:54.170Z,31.82
2023-06-01T03:35:27.678Z,32.10
2023-06-01T03:38:18.946Z,31.98
2023-06-01T03:40:49.611Z,31.84
2023-06-01T03:43:20.358Z,32.06
2023-06-01T03:45:51.068Z,32.20
2023-06-01T03:48:21.828Z,32.12
2023-06-01T03:50:53.091Z,32.22
2023-06-01T03:53:50.091Z,32.12
2023-06-01T03:56:27.317Z,32.11
2023-06-01T03:59:02.810Z,32.28
2023-06-01T04:01:58.625Z,32.23
2023-06-01T04:04:32.010Z,32.01
2023-06-01T04:07:04.980Z,32.19
2023-06-01T04:09:35.879Z,32.35
2023-06-01T04:12:07.836Z,32.29
2023-06-01T04:14:38.194Z,32.09
2023-06-01T04:17:09.364Z,32.37
2023-06-01T04:19:42.327Z,32.41
2023-06-01T04:22:14.612Z,32.44
2023-06-01T04:24:45.613Z,32.44
2023-06-01T04:27:18.119Z,32.48
2023-06-01T04:29:50.633Z,32.37
2023-06-01T04:32:23.807Z,32.54
2023-06-01T04:34:56.149Z,32.45
2023-06-01T04:37:26.837Z,32.39
2023-06-01T04:39:59.004Z,32.57
2023-06-01T04:42:29.682Z,32.55
2023-06-01T04:45:01.007Z,32.49
2023-06-01T04:47:31.675Z,32.49
2023-06-01T04:50:03.472Z,32.63
2023-06-01T04:52:34.383Z,32.59
2023-06-01T04:55:07.338Z,32.70
2023-06-01T04:57:39.145Z,32.73
2023-06-01T05:00:15.125Z,32.44
2023-06-01T05:02:46.991Z,32.64
2023-06-01T05:05:18.849Z,32.39
2023-06-01T05:07:50.889Z,32.58
2023-06-01T05:10:21.552Z,32.83
2023-06-01T05:12:52.360Z,32.70
2023-06-01T05:15:24.103Z,32.84
2023-06-01T05:17:55.153Z,32.84
2023-06-01T05:20:26.075Z,32.89
2023-06-01T05:23:00.192Z,32.92
2023-06-01T05:25:31.762Z,32.94
2023-06-01T05:28:02.358Z,32.91
2023-06-01T05:30:34.354Z,32.68
2023-06-01T05:33:06.634Z,32.71
2023-06-01T05:35:37.913Z,33.02
2023-06-01T05:38:11.048Z,33.00
2023-06-01T05:40:41.983Z,33.05
2023-06-01T05:43:12.736Z,33.03
2023-06-01T05:45:43.293Z,33.09
2023-06-01T05:48:16.218Z,33.14
2023-06-01T05:50:52.909Z,32.96
2023-06-01T05:53:26.936Z,32.99
2023-06-01T05:55:57.626Z,33.21
2023-06-01T05:58:28.254Z,33.21
2023-06-01T06:00:59.177Z,33.15
2023-06-01T06:03:31.399Z,33.27
2023-06-01T06:06:03.363Z,33.31
2023-06-01T06:08:33.940Z,33.23
2023-06-01T06:11:04.962Z,33.33
2023-06-01T06:13:35.728Z,33.37
2023-06-01T06:16:06.680Z,33.35
2023-06-01T06:18:37.055Z,33.41
2023-06-01T06:21:08.615Z,33.27
2023-06-01T06:23:42.286Z,33.48
2023-06-01T06:26:12.958Z,33.52
2023-06-01T06:28:43.489Z,33.44
2023-06-01T06:31:13.934Z,33.57
2023-06-01T06:33:45.133Z,33.49
2023-06-01T06:36:15.849Z,33.51
2023-06-01T06:38:46.524Z,33.26
2023-06-01T06:41:17.270Z,33.48
2023-06-01T06:43:47.798Z,33.67
2023-06-01T06:46:18.343Z,33.69
2023-06-01T06:48:48.983Z,33.73
2023-06-01T06:51:19.834Z,33.53
2023-06-01T06:53:50.396Z,33.77
2023-06-01T06:56:21.285Z,33.75
2023-06-01T06:59:06.362Z,33.86
2023-06-01T07:01:41.851Z,33.81
2023-06-01T07:04:12.734Z,33.92
2023-06-01T07:06:44.328Z,33.81
2023-06-01T07:09:14.814Z,33.69
2023-06-01T07:11:45.700Z,33.93
2023-06-01T07:14:16.828Z,33.85
2023-06-01T07:16:48.648Z,33.81
2023-06-01T07:19:19.550Z,34.08
2023-06-01T07:21:50.332Z,34.08
2023-06-01T07:24:21.825Z,34.09
2023-06-01T07:26:53.678Z,34.02
2023-06-01T07:29:24.867Z,34.13
2023-06-01T07:31:56.060Z,34.14
2023-06-01T07:34:27.381Z,33.89
2023-06-01T07:37:14.860Z,34.10
2023-06-01T07:39:47.336Z,34.20
2023-06-01T07:42:30.308Z,34.11
2023-06-01T07:45:20.103Z,34.16
2023-06-01T07:47:50.818Z,34.00
2023-06-01T07:50:21.693Z,34.12
2023-06-01T07:52:54.690Z,34.28
2023-06-01T07:55:25.673Z,34.17
2023-06-01T07:57:56.132Z,34.23
2023-06-01T08:00:27.795Z,34.08
2023-06-01T08:03:01.594Z,34.31
2023-06-01T08:05:32.226Z,34.34
2023-06-01T08:08:03.149Z,34.24
2023-06-01T08:10:34.002Z,34.34
2023-06-01T08:13:05.493Z,34.35
2023-06-01T08:15:39.430Z,34.28
2023-06-01T08:18:11.010Z,34.36
2023-06-01T08:20:47.849Z,34.23
2023-06-01T08:23:25.036Z,34.23
2023-06-01T08:25:55.655Z,34.22
2023-06-01T08:28:25.989Z,34.25
2023-06-01T08:30:56.432Z,34.42
2023-06-01T08:33:27.799Z,34.42
2023-06-01T08:35:59.244Z,34.18
2023-06-01T08:38:34.886Z,34.44
2023-06-01T08:41:13.613Z,33.80
2023-06-01T08:43:46.317Z,34.48
2023-06-01T08:46:19.199Z,33.68
2023-06-01T08:48:55.568Z,33.75
2023-06-01T08:51:27.072Z,34.37
2023-06-01T08:53:59.496Z,34.21
2023-06-01T08:56:30.289Z,34.18
2023-06-01T08:59:03.252Z,33.16
2023-06-01T09:01:34.873Z,34.50
2023-06-01T09:04:05.294Z,34.22
2023-06-01T09:06:36.077Z,34.48
2023-06-01T09:09:06.976Z,34.50
2023-06-01T09:11:37.806Z,34.47
2023-06-01T09:14:46.672Z,34.37
2023-06-01T09:17:36.385Z,34.36
2023-06-01T09:20:08.080Z,34.50
2023-06-01T09:22:46.409Z,34.51
2023-06-01T09:25:18.220Z,34.28
2023-06-01T09:27:53.496Z,34.52
2023-06-01T09:30:29.320Z,34.53
2023-06-01T09:33:17.094Z,34.43
2023-06-01T09:35:50.086Z,33.70
2023-06-01T09:38:28.971Z,33.85
2023-06-01T09:41:05.136Z,33.85
2023-06-01T09:43:41.056Z,34.53
2023-06-01T09:46:33.501Z,34.41
2023-06-01T09:49:32.897Z,33.79
2023-06-01T09:52:06.210Z,34.51
2023-06-01T09:54:46.483Z,34.45
2023-06-01T09:57:28.290Z,34.47
2023-06-01T09:59:58.552Z,34.19
2023-06-01T10:02:29.868Z,34.39
2023-06-01T10:05:27.842Z,34.48
2023-06-01T10:08:05.547Z,33.89
2023-06-01T10:10:35.980Z,34.18
2023-06-01T10:13:06.728Z,34.28
2023-06-01T10:15:38.385Z,34.20
2023-06-01T10:18:09.768Z,34.11
2023-06-01T10:20:41.813Z,34.04
2023-06-01T10:23:23.189Z,34.01
2023-06-01T10:26:07.830Z,33.75
2023-06-01T10:28:41.986Z,33.92
2023-06-01T10:31:38.681Z,33.82
2023-06-01T10:34:13.937Z,33.84
2023-06-01T10:36:54.622Z,33.83
2023-06-01T10:39:27.824Z,33.83
2023-06-01T10:42:00.513Z,33.84
2023-06-01T10:44:43.574Z,33.76
2023-06-01T10:47:54.040Z,33.72
2023-06-01T10:50:24.809Z,33.74
2023-06-01T10:52:56.872Z,33.74
2023-06-01T10:55:30.928Z,33.78
2023-06-01T10:58:22.793Z,33.70
2023-06-01T11:00:54.233Z,33.53
2023-06-01T11:03:50.246Z,33.66
2023-06-01T11:06:36.447Z,33.61
2023-06-01T11:09:12.829Z,33.71
2023-06-01T11:11:57.781Z,33.68
2023-06-01T11:14:33.864Z,33.69
2023-06-01T11:17:31.123Z,33.62
2023-06-01T11:20:07.350Z,32.33
2023-06-01T11:22:39.777Z,33.28
2023-06-01T11:25:11.236Z,33.61
2023-06-01T11:27:45.040Z,33.50
2023-06-01T11:30:21.853Z,33.63
2023-06-01T11:32:57.105Z,33.01
2023-06-01T11:35:29.393Z,33.65
2023-06-01T11:38:00.241Z,33.53
2023-06-01T11:40:35.471Z,33.35
2023-06-01T11:43:09.385Z,33.63
2023-06-01T11:45:41.271Z,33.53
2023-06-01T11:48:14.324Z,33.65
2023-06-01T11:50:49.454Z,33.63
2023-06-01T11:53:20.919Z,33.61
2023-06-01T11:55:52.651Z,33.59
2023-06-01T11:58:30.493Z,33.54
2023-06-01T12:01:02.073Z,33.55
2023-06-01T12:03:34.405Z,33.36
2023-06-01T12:06:05.056Z,33.49
2023-06-01T12:08:36.037Z,33.33
2023-06-01T12:11:06.876Z,33.22
2023-06-01T12:13:37.561Z,33.46
2023-06-01T12:16:21.311Z,33.56
2023-06-01T12:18:53.356Z,33.66
2023-06-01T12:21:24.341Z,33.67
2023-06-01T12:23:54.945Z,33.73
2023-06-01T12:26:38.392Z,32.41
2023-06-01T12:29:09.333Z,33.74
2023-06-01T12:31:40.324Z,33.75
2023-06-01T12:34:19.200Z,33.09
2023-06-01T12:36:49.930Z,33.71
2023-06-01T12:39:42.406Z,32.34
2023-06-01T12:42:14.157Z,33.70
2023-06-01T12:44:44.962Z,33.68
2023-06-01T12:47:16.574Z,33.77
2023-06-01T12:50:08.690Z,33.69
2023-06-01T12:52:38.851Z,33.46
2023-06-01T12:55:10.823Z,33.33
2023-06-01T12:57:41.417Z,33.74
2023-06-01T13:00:12.502Z,33.76
2023-06-01T13:02:43.335Z,33.74
2023-06-01T13:05:15.036Z,33.72
2023-06-01T13:07:47.007Z,33.66
2023-06-01T13:10:17.755Z,33.52
2023-06-01T13:12:48.829Z,33.58
2023-06-01T13:15:20.812Z,33.67
2023-06-01T13:17:51.507Z,33.69
2023-06-01T13:20:21.981Z,33.62
2023-06-01T13:22:52.674Z,33.50
2023-06-01T13:25:23.145Z,33.66
2023-06-01T13:27:54.591Z,33.56
2023-06-01T13:30:25.757Z,33.49
2023-06-01T13:32:56.443Z,33.64
2023-06-01T13:35:27.414Z,33.65
2023-06-01T13:38:45.292Z,33.62
2023-06-01T13:41:16.073Z,33.62
2023-06-01T13:43:47.848Z,33.50
2023-06-01T13:46:18.553Z,33.57
2023-06-01T13:48:48.911Z,33.60
2023-06-01T13:51:20.115Z,33.58
2023-06-01T13:53:50.719Z,33.37
2023-06-01T13:56:23.619Z,33.32
2023-06-01T13:58:54.187Z,33.55
2023-06-01T14:01:24.797Z,33.33
2023-06-01T14:03:56.691Z,32.61
2023-06-01T14:06:27.734Z,33.28
2023-06-01T14:08:58.063Z,33.19
2023-06-01T14:11:31.297Z,33.17
2023-06-01T14:14:02.814Z,33.24
2023-06-01T14:16:33.657Z,33.17
2023-06-01T14:19:05.499Z,33.06
2023-06-01T14:21:38.473Z,33.20
2023-06-01T14:24:09.249Z,33.08
2023-06-01T14:26:40.385Z,32.53
2023-06-01T14:29:10.758Z,32.74
2023-06-01T14:31:41.725Z,32.64
2023-06-01T14:34:12.344Z,32.56
2023-06-01T14:36:47.407Z,31.61
2023-06-01T14:39:18.556Z,32.30
2023-06-01T14:41:49.043Z,32.31
2023-06-01T14:44:20.110Z,32.04
2023-06-01T14:46:50.916Z,31.94
2023-06-01T14:49:21.662Z,31.97
2023-06-01T14:51:53.246Z,31.94
2023-06-01T14:54:30.775Z,31.95
2023-06-01T14:57:09.737Z,31.88
2023-06-01T14:59:45.661Z,31.80
2023-06-01T15:02:22.273Z,31.73
2023-06-01T15:04:53.598Z,31.44
2023-06-01T15:07:24.217Z,31.60
2023-06-01T15:09:55.813Z,31.53
2023-06-01T15:12:26.392Z,31.54
2023-06-01T15:14:56.752Z,31.52
2023-06-01T15:17:27.766Z,31.02
2023-06-01T15:19:58.638Z,31.42
2023-06-01T15:22:30.427Z,31.40
2023-06-01T15:25:00.842Z,31.43
2023-06-01T15:27:32.281Z,31.15
2023-06-01T15:30:03.028Z,31.32
2023-06-01T15:32:34.157Z,31.31
2023-06-01T15:35:07.276Z,31.24
2023-06-01T15:37:38.402Z,31.17
2023-06-01T15:40:18.204Z,31.06
2023-06-01T15:42:48.918Z,31.24
2023-06-01T15:45:20.032Z,31.09
2023-06-01T15:47:50.934Z,31.19
2023-06-01T15:50:21.498Z,31.10
2023-06-01T15:52:51.982Z,31.11
2023-06-01T15:55:22.507Z,31.00
2023-06-01T15:57:52.907Z,30.96
2023-06-01T16:00:24.237Z,31.05
2023-06-01T16:02:54.947Z,31.03
2023-06-01T16:05:25.569Z,31.00
2023-06-01T16:07:56.412Z,31.00
2023-06-01T16:10:27.083Z,30.98
2023-06-01T16:12:57.648Z,30.98
2023-06-01T16:15:28.001Z,30.94
2023-06-01T16:17:58.732Z,30.85
2023-06-01T16:20:29.154Z,30.86
2023-06-01T16:22:59.712Z,30.87
2023-06-01T16:25:30.394Z,30.66
2023-06-01T16:28:01.121Z,30.85
2023-06-01T16:30:33.879Z,30.77
2023-06-01T16:33:04.660Z,30.76
2023-06-01T16:35:35.074Z,30.75
2023-06-01T16:38:05.700Z,30.71
2023-06-01T16:40:36.024Z,30.14
2023-06-01T16:43:07.095Z,30.68
2023-06-01T16:45:38.114Z,30.68
2023-06-01T16:48:09.546Z,30.70
2023-06-01T16:50:40.434Z,30.63
2023-06-01T16:53:11.045Z,30.65
2023-06-01T16:55:41.833Z,30.38
2023-06-01T16:58:12.227Z,30.60
2023-06-01T17:00:43.103Z,30.55
2023-06-01T17:03:13.886Z,30.54
2023-06-01T17:05:44.677Z,30.44
2023-06-01T17:08:15.359Z,30.54
2023-06-01T17:10:46.509Z,30.54
2023-06-01T17:13:17.166Z,30.52
2023-06-01T17:15:48.011Z,30.39
2023-06-01T17:18:18.908Z,30.44
2023-06-01T17:20:49.602Z,30.47
2023-06-01T17:23:20.134Z,30.28
2023-06-01T17:25:50.647Z,30.32
2023-06-01T17:28:21.084Z,30.41
2023-06-01T17:30:52.651Z,30.37
2023-06-01T17:33:23.512Z,30.35
2023-06-01T17:35:53.923Z,30.32
2023-06-01T17:38:25.581Z,30.32
2023-06-01T17:40:58.057Z,30.25
2023-06-01T17:43:28.710Z,30.26
2023-06-01T17:45:59.990Z,30.03
2023-06-01T17:48:30.699Z,30.24
2023-06-01T17:51:01.019Z,30.20
2023-06-01T17:53:40.690Z,30.14
2023-06-01T17:56:12.583Z,30.16
2023-06-01T17:58:43.252Z,30.18
2023-06-01T18:01:13.913Z,30.16
2023-06-01T18:03:44.566Z,30.12
2023-06-01T18:06:19.001Z,30.14
2023-06-01T18:08:49.937Z,30.14
2023-06-01T18:11:20.645Z,30.10
2023-06-01T18:13:54.349Z,30.01
2023-06-01T18:16:24.999Z,30.13
2023-06-01T18:18:55.768Z,30.11
2023-06-01T18:21:26.789Z,30.11
2023-06-01T18:23:57.637Z,30.08
2023-06-01T18:26:28.540Z,30.06
2023-06-01T18:29:00.433Z,30.04
2023-06-01T18:31:31.163Z,30.03
2023-06-01T18:34:02.536Z,29.63
2023-06-01T18:36:34.010Z,29.94
2023-06-01T18:39:04.812Z,29.99
2023-06-01T18:41:35.590Z,29.98
2023-06-01T18:44:06.064Z,29.84
2023-06-01T18:46:39.816Z,29.84
2023-06-01T18:49:11.155Z,29.95
2023-06-01T18:51:42.109Z,29.40
2023-06-01T18:54:13.709Z,29.90
2023-06-01T18:56:44.286Z,29.68
2023-06-01T18:59:15.512Z,29.16
2023-06-01T19:01:46.014Z,29.86
2023-06-01T19:04:16.917Z,29.84
2023-06-01T19:06:48.659Z,29.77
2023-06-01T19:09:20.769Z,29.74
2023-06-01T19:11:51.390Z,29.80
2023-06-01T19:14:22.391Z,29.63
2023-06-01T19:16:53.043Z,29.79
2023-06-01T19:19:27.601Z,29.78
2023-06-01T19:22:00.926Z,28.98
2023-06-01T19:24:31.707Z,29.79
2023-06-01T19:27:02.044Z,29.78
2023-06-01T19:29:38.637Z,29.54
2023-06-01T19:32:13.320Z,29.78
2023-06-01T19:34:44.091Z,29.59
2023-06-01T19:37:16.134Z,29.72
2023-06-01T19:39:49.032Z,29.52
2023-06-01T19:42:21.111Z,29.70
2023-06-01T19:44:52.170Z,29.72
2023-06-01T19:47:44.608Z,29.77
2023-06-01T19:50:27.468Z,29.65
2023-06-01T19:52:58.901Z,29.67
2023-06-01T19:55:30.604Z,29.62
2023-06-01T19:58:02.270Z,29.64
2023-06-01T20:00:34.059Z,29.69
2023-06-01T20:03:10.637Z,29.62
2023-06-01T20:05:41.891Z,29.62
2023-06-01T20:08:16.263Z,28.59
2023-06-01T20:10:48.442Z,29.63
2023-06-01T20:13:19.768Z,29.34
2023-06-01T20:15:51.161Z,29.54
2023-06-01T20:18:21.928Z,29.37
2023-06-01T20:20:52.693Z,29.44
2023-06-01T20:23:24.142Z,29.54
2023-06-01T20:25:55.965Z,29.50
2023-06-01T20:28:58.488Z,29.44
2023-06-01T20:31:31.047Z,29.47
2023-06-01T20:34:01.792Z,29.47
2023-06-01T20:36:34.906Z,28.64
2023-06-01T20:39:07.469Z,29.47
2023-06-01T20:41:39.026Z,29.42
2023-06-01T20:44:09.809Z,29.40
2023-06-01T20:46:40.325Z,29.40
2023-06-01T20:49:11.927Z,29.42
2023-06-01T20:51:45.394Z,29.43
2023-06-01T20:54:18.623Z,29.40
2023-06-01T20:56:54.966Z,29.09
2023-06-01T20:59:30.652Z,29.04
2023-06-01T21:02:11.263Z,29.50
2023-06-01T21:04:42.088Z,29.52
2023-06-01T21:07:13.096Z,29.48
2023-06-01T21:09:44.051Z,29.49
2023-06-01T21:12:15.090Z,29.46
2023-06-01T21:14:46.015Z,29.48
2023-06-01T21:17:17.363Z,29.49
2023-06-01T21:19:48.262Z,29.19
2023-06-01T21:22:19.140Z,29.38
2023-06-01T21:24:50.101Z,29.30
2023-06-01T21:27:21.198Z,29.40
2023-06-01T21:29:52.385Z,29.41
2023-06-01T21:32:23.377Z,29.34
2023-06-01T21:34:53.920Z,29.40
2023-06-01T21:37:24.750Z,29.37
2023-06-01T21:39:55.305Z,29.10
2023-06-01T21:42:26.551Z,29.12
2023-06-01T21:44:57.227Z,29.29
2023-06-01T21:47:28.472Z,29.23
2023-06-01T21:49:59.731Z,29.26
2023-06-01T21:52:30.400Z,29.27
2023-06-01T21:55:00.986Z,29.24
2023-06-01T21:57:32.279Z,29.25
2023-06-01T22:00:03.383Z,29.13
2023-06-01T22:02:45.675Z,29.20
2023-06-01T22:05:16.953Z,28.86
2023-06-01T22:07:47.801Z,28.81
2023-06-01T22:10:18.351Z,29.02
2023-06-01T22:12:49.255Z,29.12
2023-06-01T22:15:20.113Z,29.09
2023-06-01T22:17:51.789Z,29.07
2023-06-01T22:20:22.664Z,28.96
2023-06-01T22:22:53.457Z,29.05
2023-06-01T22:25:24.391Z,29.04
2023-06-01T22:27:55.234Z,29.01
2023-06-01T22:30:26.091Z,29.00
2023-06-01T22:32:57.415Z,28.98
2023-06-01T22:35:28.286Z,28.93
2023-06-01T22:38:31.617Z,28.73
2023-06-01T22:41:02.384Z,28.87
2023-06-01T22:43:32.947Z,28.26
2023-06-01T22:46:04.255Z,28.65
2023-06-01T22:48:35.998Z,28.80
2023-06-01T22:51:08.498Z,28.76
2023-06-01T22:53:40.504Z,28.74
2023-06-01T22:56:11.474Z,28.56
2023-06-01T22:58:41.990Z,28.37
2023-06-01T23:01:14.321Z,28.65
2023-06-01T23:03:45.347Z,28.69
2023-06-01T23:06:16.266Z,28.65
2023-06-01T23:08:51.426Z,28.69
2023-06-01T23:11:29.491Z,28.70
2023-06-01T23:14:00.955Z,28.56
2023-06-01T23:16:35.258Z,28.67
2023-06-01T23:19:06.786Z,28.67
2023-06-01T23:21:39.904Z,28.68
2023-06-01T23:24:10.951Z,28.71
2023-06-01T23:26:41.794Z,28.56
2023-06-01T23:29:12.420Z,28.74
2023-06-01T23:31:45.643Z,27.88
2023-06-01T23:34:17.313Z,28.77
2023-06-01T23:36:48.074Z,28.73
2023-06-01T23:39:19.217Z,28.79
2023-06-01T23:41:50.410Z,28.66
2023-06-01T23:44:21.447Z,28.64
2023-06-01T23:46:52.450Z,28.89
2023-06-01T23:49:23.652Z,28.72
2023-06-01T23:51:55.081Z,29.14
2023-06-01T23:54:26.195Z,29.32
2023-06-01T23:56:57.079Z,29.39
2023-06-01T23:59:28.015Z,29.60
